createdAt,value
2017-05-03T00:00:27.927Z,8.89
2017-05-03T00:01:39.330Z,8.82
2017-05-03T00:02:50.330Z,8.9
2017-05-03T00:04:01.328Z,8.87
2017-05-03T00:05:12.331Z,8.94
2017-05-03T00:06:23.529Z,8.92
2017-05-03T00:07:34.514Z,8.77
2017-05-03T00:08:45.506Z,8.9
2017-05-03T00:09:56.701Z,8.94
2017-05-03T00:11:07.697Z,8.89
2017-05-03T00:12:18.733Z,8.92
2017-05-03T00:13:29.735Z,8.92
2017-05-03T00:14:40.739Z,8.95
2017-05-03T00:15:51.792Z,8.92
2017-05-03T00:17:02.782Z,8.89
2017-05-03T00:18:13.779Z,8.95
2017-05-03T00:19:24.770Z,8.94
2017-05-03T00:20:35.967Z,8.94
2017-05-03T00:21:46.956Z,8.92
2017-05-03T00:22:57.955Z,8.9
2017-05-03T00:24:08.950Z,8.94
2017-05-03T00:25:19.949Z,8.85
2017-05-03T00:26:30.985Z,8.97
2017-05-03T00:27:41.983Z,8.92
2017-05-03T00:28:52.985Z,8.94
2017-05-03T00:30:04.184Z,8.92
2017-05-03T00:31:15.216Z,8.92
2017-05-03T00:32:26.216Z,8.94
2017-05-03T00:33:37.220Z,8.92
2017-05-03T00:34:48.217Z,8.94
2017-05-03T00:35:59.212Z,8.95
2017-05-03T00:37:10.255Z,8.97
2017-05-03T00:38:21.250Z,8.95
2017-05-03T00:39:32.440Z,8.97
2017-05-03T00:40:43.439Z,8.85
2017-05-03T00:41:54.441Z,8.95
2017-05-03T00:43:05.442Z,8.95
2017-05-03T00:44:16.666Z,8.94
2017-05-03T00:45:27.677Z,9.04
2017-05-03T00:46:38.676Z,9.04
2017-05-03T00:47:49.735Z,8.98
2017-05-03T00:49:00.737Z,8.97
2017-05-03T00:50:11.735Z,8.94
2017-05-03T00:51:22.735Z,8.94
2017-05-03T00:52:33.986Z,8.98
2017-05-03T00:53:44.992Z,8.94
2017-05-03T00:54:56.200Z,8.98
2017-05-03T00:56:07.200Z,8.97
2017-05-03T00:57:18.193Z,8.98
2017-05-03T00:58:29.236Z,9
2017-05-03T00:59:40.273Z,8.98
2017-05-03T01:00:51.268Z,9.03
2017-05-03T01:02:02.288Z,9
2017-05-03T01:03:13.314Z,8.94
2017-05-03T01:04:24.605Z,8.95
2017-05-03T01:05:35.637Z,9.01
2017-05-03T01:06:46.672Z,9.04
2017-05-03T01:07:57.718Z,9
2017-05-03T01:09:08.960Z,9.04
2017-05-03T01:10:20.007Z,9
2017-05-03T01:11:31.031Z,9
2017-05-03T01:12:42.078Z,8.94
2017-05-03T01:13:53.112Z,8.98
2017-05-03T01:15:04.182Z,9
2017-05-03T01:16:15.222Z,9
2017-05-03T01:17:26.462Z,9.01
2017-05-03T01:18:37.497Z,8.97
2017-05-03T01:19:48.537Z,8.94
2017-05-03T01:20:59.624Z,8.97
2017-05-03T01:22:10.652Z,8.95
2017-05-03T01:23:21.676Z,8.95
2017-05-03T01:24:32.900Z,8.82
2017-05-03T01:25:43.939Z,8.85
2017-05-03T01:26:54.975Z,8.92
2017-05-03T01:28:06.406Z,8.92
2017-05-03T01:29:17.480Z,8.94
2017-05-03T01:30:28.725Z,8.92
2017-05-03T01:31:39.816Z,8.9
2017-05-03T01:32:50.857Z,8.87
2017-05-03T01:34:01.902Z,8.79
2017-05-03T01:35:12.932Z,8.89
2017-05-03T01:36:24.172Z,8.89
2017-05-03T01:37:35.420Z,8.85
2017-05-03T01:38:46.669Z,8.8
2017-05-03T01:39:57.710Z,8.9
2017-05-03T01:41:08.747Z,8.85
2017-05-03T01:42:19.836Z,8.83
2017-05-03T01:43:30.866Z,8.82
2017-05-03T01:44:41.917Z,8.8
2017-05-03T01:45:52.951Z,8.8
2017-05-03T01:47:03.979Z,8.82
2017-05-03T01:48:15.010Z,8.79
2017-05-03T01:49:26.048Z,8.79
2017-05-03T01:50:37.093Z,8.82
2017-05-03T01:51:48.330Z,8.77
2017-05-03T01:52:59.415Z,8.68
2017-05-03T01:54:10.463Z,8.79
2017-05-03T01:55:21.499Z,8.74
2017-05-03T01:56:32.930Z,8.77
2017-05-03T01:57:43.968Z,8.67
2017-05-03T01:58:55.002Z,8.69
2017-05-03T02:00:06.033Z,8.77
2017-05-03T02:01:17.064Z,8.71
2017-05-03T02:02:28.088Z,8.79
2017-05-03T02:03:39.187Z,8.64
2017-05-03T02:04:50.222Z,8.76
2017-05-03T02:06:01.259Z,8.79
2017-05-03T02:07:12.290Z,8.77
2017-05-03T02:08:23.332Z,8.72
2017-05-03T02:09:34.621Z,8.8
2017-05-03T02:10:45.647Z,8.77
2017-05-03T02:11:56.685Z,8.68
2017-05-03T02:13:07.731Z,8.68
2017-05-03T02:14:18.983Z,8.74
2017-05-03T02:15:30.218Z,8.72
2017-05-03T02:16:41.252Z,8.79
2017-05-03T02:17:52.495Z,8.71
2017-05-03T02:19:03.936Z,8.71
2017-05-03T02:20:15.168Z,8.83
2017-05-03T02:21:26.211Z,8.72
2017-05-03T02:22:37.251Z,8.72
2017-05-03T02:23:48.269Z,8.8
2017-05-03T02:24:59.308Z,8.72
2017-05-03T02:26:10.355Z,8.72
2017-05-03T02:27:21.579Z,8.82
2017-05-03T02:28:32.614Z,8.72
2017-05-03T02:29:43.668Z,8.68
2017-05-03T02:30:54.753Z,8.8
2017-05-03T02:32:05.784Z,8.77
2017-05-03T02:33:16.804Z,8.69
2017-05-03T02:34:27.843Z,8.67
2017-05-03T02:35:39.078Z,8.72
2017-05-03T02:36:50.110Z,8.68
2017-05-03T02:38:01.147Z,8.68
2017-05-03T02:39:12.370Z,8.71
2017-05-03T02:40:23.602Z,8.69
2017-05-03T02:41:34.680Z,8.71
2017-05-03T02:42:45.717Z,8.72
2017-05-03T02:43:56.973Z,8.74
2017-05-03T02:45:08.013Z,8.72
2017-05-03T02:46:19.047Z,8.74
2017-05-03T02:47:30.296Z,8.72
2017-05-03T02:48:41.732Z,8.74
2017-05-03T02:49:52.776Z,8.72
2017-05-03T02:51:03.810Z,8.72
2017-05-03T02:52:14.903Z,8.72
2017-05-03T02:53:25.930Z,8.74
2017-05-03T02:54:36.960Z,8.69
2017-05-03T02:55:47.996Z,8.71
2017-05-03T02:56:59.034Z,8.79
2017-05-03T02:58:10.067Z,8.82
2017-05-03T02:59:21.100Z,8.76
2017-05-03T03:00:32.341Z,8.76
2017-05-03T03:01:43.571Z,8.77
2017-05-03T03:02:54.654Z,8.8
2017-05-03T03:04:05.883Z,8.72
2017-05-03T03:05:16.916Z,8.74
2017-05-03T03:06:27.946Z,8.86
2017-05-03T03:07:38.978Z,8.87
2017-05-03T03:08:50.057Z,8.71
2017-05-03T03:10:01.087Z,8.71
2017-05-03T03:11:12.141Z,8.67
2017-05-03T03:12:23.186Z,8.69
2017-05-03T03:13:34.227Z,8.69
2017-05-03T03:14:45.476Z,8.74
2017-05-03T03:15:56.509Z,8.68
2017-05-03T03:17:07.739Z,8.71
2017-05-03T03:18:18.767Z,8.65
2017-05-03T03:19:29.802Z,8.61
2017-05-03T03:20:41.179Z,8.67
2017-05-03T03:21:52.209Z,8.62
2017-05-03T03:23:03.252Z,8.67
2017-05-03T03:24:14.283Z,8.62
2017-05-03T03:25:25.326Z,8.69
2017-05-03T03:26:36.402Z,8.64
2017-05-03T03:27:47.631Z,8.62
2017-05-03T03:28:58.673Z,8.64
2017-05-03T03:30:09.701Z,8.71
2017-05-03T03:31:20.730Z,8.68
2017-05-03T03:32:31.768Z,8.74
2017-05-03T03:33:42.837Z,8.69
2017-05-03T03:34:53.873Z,8.65
2017-05-03T03:36:04.957Z,8.71
2017-05-03T03:37:15.992Z,8.69
2017-05-03T03:38:27.026Z,8.67
2017-05-03T03:39:38.061Z,8.72
2017-05-03T03:40:49.095Z,8.71
2017-05-03T03:42:00.171Z,8.68
2017-05-03T03:43:11.410Z,8.71
2017-05-03T03:44:22.494Z,8.65
2017-05-03T03:45:33.533Z,8.71
2017-05-03T03:46:44.610Z,8.74
2017-05-03T03:47:55.837Z,8.65
2017-05-03T03:49:07.085Z,8.62
2017-05-03T03:50:18.319Z,8.62
2017-05-03T03:51:29.348Z,8.67
2017-05-03T03:52:40.380Z,8.62
2017-05-03T03:53:51.423Z,8.64
2017-05-03T03:55:02.448Z,8.67
2017-05-03T03:56:13.475Z,8.64
2017-05-03T03:57:24.554Z,8.65
2017-05-03T03:58:35.785Z,8.62
2017-05-03T03:59:46.822Z,8.69
2017-05-03T04:00:57.861Z,8.62
2017-05-03T04:02:08.901Z,8.65
2017-05-03T04:03:19.939Z,8.65
2017-05-03T04:04:30.969Z,8.58
2017-05-03T04:05:42.007Z,8.65
2017-05-03T04:06:53.041Z,8.61
2017-05-03T04:08:04.106Z,8.58
2017-05-03T04:09:15.146Z,8.61
2017-05-03T04:10:26.420Z,8.54
2017-05-03T04:11:37.684Z,8.57
2017-05-03T04:12:48.723Z,8.62
2017-05-03T04:13:59.816Z,8.53
2017-05-03T04:15:10.848Z,8.64
2017-05-03T04:16:21.873Z,8.53
2017-05-03T04:17:32.908Z,8.57
2017-05-03T04:18:43.951Z,8.58
2017-05-03T04:19:54.983Z,8.61
2017-05-03T04:21:06.059Z,8.6
2017-05-03T04:22:17.090Z,8.6
2017-05-03T04:23:28.530Z,8.62
2017-05-03T04:24:39.562Z,8.67
2017-05-03T04:25:50.801Z,8.71
2017-05-03T04:27:01.840Z,8.62
2017-05-03T04:28:12.882Z,8.68
2017-05-03T04:29:23.925Z,8.69
2017-05-03T04:30:35.019Z,8.67
2017-05-03T04:31:46.250Z,8.72
2017-05-03T04:32:57.283Z,8.65
2017-05-03T04:34:08.329Z,8.72
2017-05-03T04:35:19.568Z,8.67
2017-05-03T04:36:30.804Z,8.72
2017-05-03T04:37:41.833Z,8.74
2017-05-03T04:38:53.063Z,8.71
2017-05-03T04:40:04.309Z,8.69
2017-05-03T04:41:15.396Z,8.76
2017-05-03T04:42:26.427Z,8.68
2017-05-03T04:43:37.460Z,8.68
2017-05-03T04:44:48.496Z,8.74
2017-05-03T04:45:59.534Z,8.69
2017-05-03T04:47:10.571Z,8.68
2017-05-03T04:48:21.602Z,8.67
2017-05-03T04:49:32.832Z,8.72
2017-05-03T04:50:43.863Z,8.72
2017-05-03T04:51:55.347Z,8.71
2017-05-03T04:53:06.386Z,8.72
2017-05-03T04:54:17.419Z,8.71
2017-05-03T04:55:28.849Z,8.71
2017-05-03T04:56:40.089Z,8.67
2017-05-03T04:57:51.127Z,8.69
2017-05-03T04:59:02.577Z,8.76
2017-05-03T05:00:13.615Z,8.83
2017-05-03T05:01:24.849Z,8.74
2017-05-03T05:02:35.938Z,8.71
2017-05-03T05:03:46.966Z,8.68
2017-05-03T05:04:58.017Z,8.74
2017-05-03T05:06:09.312Z,8.72
2017-05-03T05:07:20.374Z,8.74
2017-05-03T05:08:31.411Z,8.72
2017-05-03T05:09:42.448Z,8.72
2017-05-03T05:10:53.677Z,8.74
2017-05-03T05:12:04.708Z,8.77
2017-05-03T05:13:15.797Z,8.72
2017-05-03T05:14:26.824Z,8.72
2017-05-03T05:15:37.855Z,8.76
2017-05-03T05:16:48.889Z,8.76
2017-05-03T05:17:59.934Z,8.83
2017-05-03T05:19:11.019Z,8.86
2017-05-03T05:20:22.055Z,8.79
2017-05-03T05:21:33.091Z,8.82
2017-05-03T05:22:44.322Z,8.86
2017-05-03T05:23:55.390Z,8.8
2017-05-03T05:25:06.426Z,8.87
2017-05-03T05:26:17.472Z,8.82
2017-05-03T05:27:28.505Z,8.8
2017-05-03T05:28:39.520Z,8.82
2017-05-03T05:29:50.557Z,8.83
2017-05-03T05:31:01.596Z,8.9
2017-05-03T05:32:12.635Z,8.9
2017-05-03T05:33:23.677Z,8.9
2017-05-03T05:34:34.697Z,8.85
2017-05-03T05:35:45.715Z,8.94
2017-05-03T05:36:56.743Z,8.92
2017-05-03T05:38:07.782Z,8.9
2017-05-03T05:39:18.811Z,8.95
2017-05-03T05:40:30.094Z,8.97
2017-05-03T05:41:41.327Z,9
2017-05-03T05:42:52.364Z,9.04
2017-05-03T05:44:03.611Z,8.94
2017-05-03T05:45:14.654Z,8.95
2017-05-03T05:46:25.685Z,9.11
2017-05-03T05:47:36.920Z,9.16
2017-05-03T05:48:47.959Z,9.17
2017-05-03T05:49:58.983Z,9.11
2017-05-03T05:51:10.056Z,9.17
2017-05-03T05:52:21.282Z,9.14
2017-05-03T05:53:32.316Z,9.12
2017-05-03T05:54:43.352Z,9.12
2017-05-03T05:55:54.590Z,9.09
2017-05-03T05:57:05.823Z,9.23
2017-05-03T05:58:17.047Z,9.2
2017-05-03T05:59:28.283Z,9.24
2017-05-03T06:00:39.722Z,9.3
2017-05-03T06:01:50.811Z,9.2
2017-05-03T06:03:01.850Z,9.32
2017-05-03T06:04:12.881Z,9.32
2017-05-03T06:05:23.898Z,9.3
2017-05-03T06:06:34.930Z,9.32
2017-05-03T06:07:45.968Z,9.27
2017-05-03T06:08:56.998Z,9.27
2017-05-03T06:10:08.038Z,9.3
2017-05-03T06:11:19.268Z,9.38
2017-05-03T06:12:30.350Z,9.39
2017-05-03T06:13:41.382Z,9.37
2017-05-03T06:14:52.429Z,9.37
2017-05-03T06:16:03.505Z,9.42
2017-05-03T06:17:14.538Z,9.42
2017-05-03T06:18:25.825Z,9.38
2017-05-03T06:19:36.856Z,9.47
2017-05-03T06:20:48.087Z,9.45
2017-05-03T06:21:59.117Z,9.42
2017-05-03T06:23:10.170Z,9.59
2017-05-03T06:24:21.210Z,9.42
2017-05-03T06:25:32.449Z,9.52
2017-05-03T06:26:43.480Z,9.56
2017-05-03T06:27:54.513Z,9.55
2017-05-03T06:29:05.548Z,9.56
2017-05-03T06:30:16.588Z,9.7
2017-05-03T06:31:27.827Z,9.72
2017-05-03T06:32:38.863Z,9.74
2017-05-03T06:33:49.922Z,9.81
2017-05-03T06:35:00.958Z,9.8
2017-05-03T06:36:12.033Z,9.85
2017-05-03T06:37:23.257Z,9.99
2017-05-03T06:38:34.280Z,10
2017-05-03T06:39:45.318Z,10.08
2017-05-03T06:40:56.359Z,10.14
2017-05-03T06:42:07.396Z,10.15
2017-05-03T06:43:18.432Z,10.15
2017-05-03T06:44:29.471Z,10.18
2017-05-03T06:45:40.550Z,10.15
2017-05-03T06:46:51.592Z,10.11
2017-05-03T06:48:02.633Z,10.14
2017-05-03T06:49:13.672Z,10.2
2017-05-03T06:50:24.710Z,10.15
2017-05-03T06:51:35.733Z,10.23
2017-05-03T06:52:46.780Z,10.31
2017-05-03T06:53:57.821Z,10.32
2017-05-03T06:55:08.849Z,10.28
2017-05-03T06:56:19.936Z,10.32
2017-05-03T06:57:30.961Z,10.26
2017-05-03T06:58:42.478Z,10.38
2017-05-03T06:59:53.505Z,10.38
2017-05-03T07:01:04.549Z,10.42
2017-05-03T07:02:15.790Z,10.44
2017-05-03T07:03:26.825Z,10.41
2017-05-03T07:04:37.853Z,10.39
2017-05-03T07:05:48.880Z,10.33
2017-05-03T07:06:59.964Z,10.32
2017-05-03T07:08:10.995Z,10.35
2017-05-03T07:09:22.034Z,10.38
2017-05-03T07:10:33.061Z,10.32
2017-05-03T07:11:44.097Z,10.35
2017-05-03T07:12:55.131Z,10.28
2017-05-03T07:14:06.163Z,10.31
2017-05-03T07:15:17.205Z,10.29
2017-05-03T07:16:28.244Z,10.35
2017-05-03T07:17:39.332Z,10.41
2017-05-03T07:18:50.370Z,10.42
2017-05-03T07:20:01.405Z,10.55
2017-05-03T07:21:12.439Z,10.69
2017-05-03T07:22:23.482Z,10.76
2017-05-03T07:23:34.562Z,10.9
2017-05-03T07:24:45.595Z,11
2017-05-03T07:25:56.866Z,11.26
2017-05-03T07:27:08.099Z,11.38
2017-05-03T07:28:19.349Z,11.56
2017-05-03T07:29:30.396Z,11.6
2017-05-03T07:30:41.436Z,11.73
2017-05-03T07:31:52.461Z,11.75
2017-05-03T07:33:03.523Z,11.63
2017-05-03T07:34:14.763Z,11.75
2017-05-03T07:35:25.804Z,11.84
2017-05-03T07:36:37.236Z,11.86
2017-05-03T07:37:48.266Z,11.88
2017-05-03T07:38:59.297Z,12.08
2017-05-03T07:40:10.383Z,12.11
2017-05-03T07:41:21.419Z,12.08
2017-05-03T07:42:32.654Z,12.08
2017-05-03T07:43:43.693Z,12.1
2017-05-03T07:44:54.740Z,12.11
2017-05-03T07:46:05.970Z,12.13
2017-05-03T07:47:17.002Z,12.05
2017-05-03T07:48:28.027Z,11.88
2017-05-03T07:49:39.069Z,11.79
2017-05-03T07:50:50.156Z,11.71
2017-05-03T07:52:01.198Z,11.64
2017-05-03T07:53:12.237Z,11.68
2017-05-03T07:54:23.271Z,11.7
2017-05-03T07:55:34.296Z,11.78
2017-05-03T07:56:45.529Z,11.94
2017-05-03T07:57:56.570Z,12.11
2017-05-03T07:59:07.608Z,12.36
2017-05-03T08:00:18.647Z,12.55
2017-05-03T08:01:29.739Z,12.73
2017-05-03T08:02:40.771Z,12.98
2017-05-03T08:03:51.807Z,13.06
2017-05-03T08:05:02.848Z,13.17
2017-05-03T08:06:13.887Z,13.2
2017-05-03T08:07:24.937Z,13.03
2017-05-03T08:08:35.962Z,12.89
2017-05-03T08:09:47.406Z,12.7
2017-05-03T08:10:58.664Z,12.62
2017-05-03T08:12:09.988Z,12.56
2017-05-03T08:13:21.238Z,12.4
2017-05-03T08:14:32.485Z,12.43
2017-05-03T08:15:43.521Z,12.29
2017-05-03T08:16:54.574Z,12.43
2017-05-03T08:18:05.611Z,12.37
2017-05-03T08:19:16.654Z,12.47
2017-05-03T08:20:27.696Z,12.53
2017-05-03T08:21:38.930Z,12.59
2017-05-03T08:22:50.016Z,12.73
2017-05-03T08:24:01.243Z,12.76
2017-05-03T08:25:12.279Z,12.81
2017-05-03T08:26:23.306Z,12.95
2017-05-03T08:27:34.341Z,13.24
2017-05-03T08:28:45.647Z,13.42
2017-05-03T08:29:56.689Z,13.63
2017-05-03T08:31:07.728Z,13.72
2017-05-03T08:32:19.006Z,13.81
2017-05-03T08:33:30.048Z,13.84
2017-05-03T08:34:41.090Z,13.95
2017-05-03T08:35:52.326Z,13.79
2017-05-03T08:37:03.367Z,13.83
2017-05-03T08:38:14.418Z,14.11
2017-05-03T08:39:25.479Z,14.19
2017-05-03T08:40:36.551Z,14.15
2017-05-03T08:41:47.602Z,14.2
2017-05-03T08:42:58.639Z,14.28
2017-05-03T08:44:09.686Z,14.21
2017-05-03T08:45:20.720Z,14.11
2017-05-03T08:46:31.753Z,14.09
2017-05-03T08:47:42.791Z,14.08
2017-05-03T08:48:53.828Z,14.05
2017-05-03T08:50:04.918Z,14.19
2017-05-03T08:51:15.958Z,14.31
2017-05-03T08:52:27.193Z,14.39
2017-05-03T08:53:38.225Z,14.45
2017-05-03T08:54:49.304Z,14.56
2017-05-03T08:56:00.349Z,14.89
2017-05-03T08:57:11.801Z,15.18
2017-05-03T08:58:23.036Z,15.3
2017-05-03T08:59:34.276Z,15.71
2017-05-03T09:00:45.380Z,15.71
2017-05-03T09:01:56.428Z,15.67
2017-05-03T09:03:07.465Z,15.84
2017-05-03T09:04:18.521Z,15.92
2017-05-03T09:05:29.763Z,16.02
2017-05-03T09:06:40.810Z,16.11
2017-05-03T09:07:51.852Z,16.3
2017-05-03T09:09:03.087Z,16.55
2017-05-03T09:10:14.133Z,16.8
2017-05-03T09:11:25.236Z,16.8
2017-05-03T09:12:36.279Z,16.88
2017-05-03T09:13:47.329Z,16.62
2017-05-03T09:14:58.581Z,16.4
2017-05-03T09:16:09.644Z,16.55
2017-05-03T09:17:20.923Z,16.7
2017-05-03T09:18:31.975Z,16.74
2017-05-03T09:19:43.229Z,16.81
2017-05-03T09:20:54.276Z,16.77
2017-05-03T09:22:05.812Z,16.34
2017-05-03T09:23:17.060Z,16.07
2017-05-03T09:24:28.104Z,15.95
2017-05-03T09:25:39.153Z,15.53
2017-05-03T09:26:50.194Z,15.35
2017-05-03T09:28:01.237Z,15.27
2017-05-03T09:29:12.293Z,15.31
2017-05-03T09:30:23.332Z,15.31
2017-05-03T09:31:34.768Z,15.37
2017-05-03T09:32:45.860Z,15.45
2017-05-03T09:33:56.905Z,15.88
2017-05-03T09:35:08.147Z,16.33
2017-05-03T09:36:19.185Z,16.49
2017-05-03T09:37:30.231Z,16.66
2017-05-03T09:38:41.317Z,16.62
2017-05-03T09:39:52.364Z,16.42
2017-05-03T09:41:03.620Z,16.36
2017-05-03T09:42:14.859Z,16.55
2017-05-03T09:43:25.909Z,16.57
2017-05-03T09:44:36.959Z,16.66
2017-05-03T09:45:48.006Z,16.76
2017-05-03T09:46:59.065Z,17
2017-05-03T09:48:10.122Z,17.3
2017-05-03T09:49:21.216Z,17.39
2017-05-03T09:50:32.304Z,17.57
2017-05-03T09:51:43.362Z,17.5
2017-05-03T09:52:54.409Z,17.3
2017-05-03T09:54:05.464Z,17.03
2017-05-03T09:55:16.491Z,16.97
2017-05-03T09:56:27.743Z,16.67
2017-05-03T09:57:38.999Z,16.72
2017-05-03T09:58:50.043Z,16.74
2017-05-03T10:00:01.134Z,16.73
2017-05-03T10:01:12.188Z,16.57
2017-05-03T10:02:23.430Z,16.3
2017-05-03T10:03:34.467Z,15.99
2017-05-03T10:04:45.521Z,15.88
2017-05-03T10:05:56.570Z,15.8
2017-05-03T10:07:07.626Z,15.68
2017-05-03T10:08:18.677Z,15.62
2017-05-03T10:09:29.921Z,15.89
2017-05-03T10:10:41.010Z,16.06
2017-05-03T10:11:52.248Z,16.45
2017-05-03T10:13:03.308Z,16.62
2017-05-03T10:14:14.347Z,16.66
2017-05-03T10:15:25.397Z,16.58
2017-05-03T10:16:36.850Z,16.4
2017-05-03T10:17:47.902Z,16.66
2017-05-03T10:18:58.944Z,16.58
2017-05-03T10:20:09.994Z,16.47
2017-05-03T10:21:21.088Z,16.36
2017-05-03T10:22:32.153Z,16.14
2017-05-03T10:23:43.234Z,16.14
2017-05-03T10:24:54.290Z,16.1
2017-05-03T10:26:05.330Z,16.08
2017-05-03T10:27:16.372Z,16.02
2017-05-03T10:28:27.606Z,15.96
2017-05-03T10:29:38.848Z,15.93
2017-05-03T10:30:50.099Z,16.08
2017-05-03T10:32:01.388Z,16.37
2017-05-03T10:33:12.440Z,16.59
2017-05-03T10:34:23.488Z,16.8
2017-05-03T10:35:34.731Z,17.07
2017-05-03T10:36:45.780Z,16.92
2017-05-03T10:37:56.872Z,16.88
2017-05-03T10:39:08.116Z,16.97
2017-05-03T10:40:19.153Z,16.91
2017-05-03T10:41:30.593Z,16.97
2017-05-03T10:42:41.847Z,16.92
2017-05-03T10:43:52.899Z,17.27
2017-05-03T10:45:03.935Z,17.42
2017-05-03T10:46:14.974Z,17.58
2017-05-03T10:47:26.014Z,17.69
2017-05-03T10:48:37.054Z,17.66
2017-05-03T10:49:48.140Z,17.52
2017-05-03T10:50:59.182Z,17.42
2017-05-03T10:52:10.219Z,17.35
2017-05-03T10:53:21.259Z,17.03
2017-05-03T10:54:32.294Z,17.06
2017-05-03T10:55:43.333Z,17.15
2017-05-03T10:56:54.378Z,17.1
2017-05-03T10:58:05.614Z,17.07
2017-05-03T10:59:16.695Z,17.15
2017-05-03T11:00:27.756Z,17.3
2017-05-03T11:01:39.011Z,17.22
2017-05-03T11:02:50.255Z,17.25
2017-05-03T11:04:01.298Z,17.31
2017-05-03T11:05:12.338Z,17.25
2017-05-03T11:06:23.385Z,17.36
2017-05-03T11:07:34.415Z,17.38
2017-05-03T11:08:45.648Z,17.57
2017-05-03T11:09:56.735Z,17.65
2017-05-03T11:11:07.777Z,17.71
2017-05-03T11:12:18.806Z,17.76
2017-05-03T11:13:30.039Z,17.71
2017-05-03T11:14:41.293Z,17.55
2017-05-03T11:15:52.345Z,17.6
2017-05-03T11:17:03.577Z,17.84
2017-05-03T11:18:14.622Z,18.13
2017-05-03T11:19:25.657Z,18.19
2017-05-03T11:20:36.744Z,18.26
2017-05-03T11:21:47.783Z,18.2
2017-05-03T11:22:59.029Z,18.23
2017-05-03T11:24:10.274Z,18.36
2017-05-03T11:25:21.317Z,18.59
2017-05-03T11:26:32.356Z,18.44
2017-05-03T11:27:43.402Z,18.26
2017-05-03T11:28:54.446Z,18.34
2017-05-03T11:30:05.677Z,18.32
2017-05-03T11:31:16.975Z,18.35
2017-05-03T11:32:28.028Z,18.56
2017-05-03T11:33:39.070Z,18.56
2017-05-03T11:34:50.136Z,18.63
2017-05-03T11:36:01.179Z,18.66
2017-05-03T11:37:12.269Z,18.79
2017-05-03T11:38:23.308Z,18.99
2017-05-03T11:39:34.365Z,18.87
2017-05-03T11:40:45.417Z,18.78
2017-05-03T11:41:56.459Z,18.84
2017-05-03T11:43:07.516Z,18.84
2017-05-03T11:44:18.765Z,18.96
2017-05-03T11:45:30.215Z,18.97
2017-05-03T11:46:41.261Z,18.97
2017-05-03T11:47:52.295Z,18.91
2017-05-03T11:49:03.333Z,18.86
2017-05-03T11:50:14.370Z,18.81
2017-05-03T11:51:25.413Z,18.84
2017-05-03T11:52:36.457Z,18.82
2017-05-03T11:53:47.531Z,18.9
2017-05-03T11:54:58.576Z,19.16
2017-05-03T11:56:09.618Z,19.49
2017-05-03T11:57:20.855Z,19.57
2017-05-03T11:58:31.891Z,19.7
2017-05-03T11:59:42.938Z,19.55
2017-05-03T12:00:53.986Z,19.42
2017-05-03T12:02:05.030Z,19.46
2017-05-03T12:03:16.276Z,19.57
2017-05-03T12:04:27.354Z,19.83
2017-05-03T12:05:38.397Z,19.95
2017-05-03T12:06:49.429Z,20
2017-05-03T12:08:00.473Z,20.07
2017-05-03T12:09:11.516Z,20.18
2017-05-03T12:10:22.619Z,20.27
2017-05-03T12:11:33.656Z,20.16
2017-05-03T12:12:44.708Z,20.1
2017-05-03T12:13:55.954Z,20.1
2017-05-03T12:15:07.068Z,20.12
2017-05-03T12:16:18.110Z,20.34
2017-05-03T12:17:29.364Z,20.57
2017-05-03T12:18:40.407Z,20.64
2017-05-03T12:19:51.448Z,20.74
2017-05-03T12:21:02.502Z,20.71
2017-05-03T12:22:13.748Z,20.54
2017-05-03T12:23:24.982Z,20.49
2017-05-03T12:24:36.024Z,20.22
2017-05-03T12:25:47.321Z,20.05
2017-05-03T12:26:58.376Z,19.97
2017-05-03T12:28:09.617Z,20.04
2017-05-03T12:29:20.651Z,19.9
2017-05-03T12:30:31.699Z,20
2017-05-03T12:31:42.790Z,20.01
2017-05-03T12:32:53.827Z,20.07
2017-05-03T12:34:04.872Z,19.95
2017-05-03T12:35:16.114Z,19.92
2017-05-03T12:36:27.610Z,19.65
2017-05-03T12:37:38.653Z,19.45
2017-05-03T12:38:49.697Z,19.23
2017-05-03T12:40:00.934Z,19.16
2017-05-03T12:41:11.963Z,19.09
2017-05-03T12:42:23.246Z,18.97
2017-05-03T12:43:34.481Z,19.07
2017-05-03T12:44:45.718Z,19.1
2017-05-03T12:45:56.750Z,19.05
2017-05-03T12:47:07.798Z,19.06
2017-05-03T12:48:18.842Z,19.15
2017-05-03T12:49:29.878Z,19.2
2017-05-03T12:50:41.112Z,19.2
2017-05-03T12:51:52.149Z,19.31
2017-05-03T12:53:03.184Z,19.46
2017-05-03T12:54:14.274Z,19.68
2017-05-03T12:55:25.320Z,19.98
2017-05-03T12:56:36.364Z,19.86
2017-05-03T12:57:47.405Z,19.67
2017-05-03T12:58:58.442Z,19.52
2017-05-03T13:00:09.484Z,19.27
2017-05-03T13:01:20.534Z,19.25
2017-05-03T13:02:31.572Z,19.12
2017-05-03T13:03:42.683Z,19.13
2017-05-03T13:04:53.786Z,18.96
2017-05-03T13:06:05.033Z,18.74
2017-05-03T13:07:16.083Z,18.6
2017-05-03T13:08:27.318Z,18.49
2017-05-03T13:09:38.362Z,18.5
2017-05-03T13:10:49.399Z,18.5
2017-05-03T13:12:00.439Z,18.41
2017-05-03T13:13:11.467Z,18.36
2017-05-03T13:14:22.559Z,18.19
2017-05-03T13:15:33.600Z,18.19
2017-05-03T13:16:44.644Z,18.17
2017-05-03T13:17:55.720Z,18.11
2017-05-03T13:19:06.758Z,18.17
2017-05-03T13:20:17.806Z,18.06
2017-05-03T13:21:28.839Z,18.17
2017-05-03T13:22:39.882Z,18.14
2017-05-03T13:23:50.920Z,18.17
2017-05-03T13:25:02.422Z,18.16
2017-05-03T13:26:13.475Z,18.17
2017-05-03T13:27:24.515Z,18.1
2017-05-03T13:28:35.552Z,18.05
2017-05-03T13:29:46.604Z,18.11
2017-05-03T13:30:57.641Z,18.11
2017-05-03T13:32:08.689Z,18.08
2017-05-03T13:33:19.732Z,18.11
2017-05-03T13:34:30.779Z,18.02
2017-05-03T13:35:41.861Z,17.96
2017-05-03T13:36:52.902Z,17.96
2017-05-03T13:38:04.153Z,17.9
2017-05-03T13:39:15.184Z,18.02
2017-05-03T13:40:26.220Z,17.99
2017-05-03T13:41:37.322Z,18.08
2017-05-03T13:42:48.350Z,18.06
2017-05-03T13:43:59.379Z,17.87
2017-05-03T13:45:10.426Z,17.88
2017-05-03T13:46:21.469Z,17.88
2017-05-03T13:47:32.699Z,17.81
2017-05-03T13:48:43.753Z,17.81
2017-05-03T13:49:54.791Z,17.96
2017-05-03T13:51:06.035Z,17.95
2017-05-03T13:52:17.069Z,18.05
2017-05-03T13:53:28.309Z,18.14
2017-05-03T13:54:39.558Z,18.14
2017-05-03T13:55:50.597Z,18.2
2017-05-03T13:57:01.639Z,18.2
2017-05-03T13:58:12.672Z,18.19
2017-05-03T13:59:23.915Z,18.16
2017-05-03T14:00:34.939Z,18.21
2017-05-03T14:01:46.175Z,18.34
2017-05-03T14:02:57.223Z,18.31
2017-05-03T14:04:08.314Z,18.24
2017-05-03T14:05:19.367Z,18.2
2017-05-03T14:06:30.403Z,18.14
2017-05-03T14:07:41.442Z,18.17
2017-05-03T14:08:52.484Z,18.06
2017-05-03T14:10:03.516Z,18.08
2017-05-03T14:11:14.553Z,17.95
2017-05-03T14:12:25.590Z,17.94
2017-05-03T14:13:36.643Z,17.9
2017-05-03T14:14:47.921Z,17.92
2017-05-03T14:15:58.963Z,17.96
2017-05-03T14:17:10.004Z,18.06
2017-05-03T14:18:21.052Z,18.1
2017-05-03T14:19:32.100Z,18.01
2017-05-03T14:20:43.136Z,17.96
2017-05-03T14:21:54.367Z,17.94
2017-05-03T14:23:05.394Z,18.03
2017-05-03T14:24:16.437Z,18.14
2017-05-03T14:25:27.521Z,18.08
2017-05-03T14:26:38.561Z,18.1
2017-05-03T14:27:49.598Z,18.05
2017-05-03T14:29:00.634Z,18.08
2017-05-03T14:30:11.672Z,17.98
2017-05-03T14:31:22.706Z,18.13
2017-05-03T14:32:33.745Z,18.08
2017-05-03T14:33:44.792Z,18.11
2017-05-03T14:34:55.838Z,18.17
2017-05-03T14:36:06.924Z,18.14
2017-05-03T14:37:18.190Z,18.11
2017-05-03T14:38:29.233Z,18.13
2017-05-03T14:39:40.267Z,18.11
2017-05-03T14:40:51.299Z,18.16
2017-05-03T14:42:02.554Z,18.13
2017-05-03T14:43:13.592Z,18.14
2017-05-03T14:44:24.637Z,18.16
2017-05-03T14:45:35.862Z,18.16
2017-05-03T14:46:46.955Z,18.17
2017-05-03T14:47:57.993Z,18.11
2017-05-03T14:49:09.044Z,18.21
2017-05-03T14:50:20.088Z,18.14
2017-05-03T14:51:31.131Z,18.05
2017-05-03T14:52:42.173Z,18.06
2017-05-03T14:53:53.413Z,18.02
2017-05-03T14:55:04.453Z,18.02
2017-05-03T14:56:15.488Z,17.9
2017-05-03T14:57:26.533Z,17.83
2017-05-03T14:58:37.562Z,17.86
2017-05-03T14:59:48.592Z,17.69
2017-05-03T15:00:59.647Z,17.69
2017-05-03T15:02:10.681Z,17.77
2017-05-03T15:03:21.717Z,17.73
2017-05-03T15:04:32.806Z,17.83
2017-05-03T15:05:43.840Z,17.87
2017-05-03T15:06:54.869Z,17.95
2017-05-03T15:08:05.910Z,17.96
2017-05-03T15:09:16.970Z,17.96
2017-05-03T15:10:27.996Z,17.98
2017-05-03T15:11:39.034Z,18.01
2017-05-03T15:12:50.074Z,18.01
2017-05-03T15:14:01.161Z,17.94
2017-05-03T15:15:12.201Z,17.9
2017-05-03T15:16:23.238Z,17.95
2017-05-03T15:17:34.277Z,18.03
2017-05-03T15:18:45.509Z,17.94
2017-05-03T15:19:56.556Z,17.84
2017-05-03T15:21:07.595Z,17.81
2017-05-03T15:22:18.623Z,17.83
2017-05-03T15:23:29.653Z,17.71
2017-05-03T15:24:40.728Z,17.69
2017-05-03T15:25:51.762Z,17.5
2017-05-03T15:27:03.008Z,17.4
2017-05-03T15:28:14.257Z,17.4
2017-05-03T15:29:25.302Z,17.36
2017-05-03T15:30:36.328Z,17.21
2017-05-03T15:31:47.367Z,17.25
2017-05-03T15:32:58.399Z,17.22