createdAt,value
2023-03-11T00:00:51.514Z,1.63
2023-03-11T00:03:24.485Z,1.50
2023-03-11T00:05:58.638Z,1.77
2023-03-11T00:08:32.493Z,1.70
2023-03-11T00:11:05.677Z,1.83
2023-03-11T00:13:38.396Z,1.50
2023-03-11T00:16:10.666Z,1.90
2023-03-11T00:18:42.796Z,1.80
2023-03-11T00:21:17.194Z,1.30
2023-03-11T00:23:49.442Z,2.33
2023-03-11T00:26:21.484Z,1.42
2023-03-11T00:28:55.657Z,1.60
2023-03-11T00:31:28.446Z,1.67
2023-03-11T00:34:00.594Z,1.60
2023-03-11T00:36:34.300Z,1.63
2023-03-11T00:39:11.152Z,1.33
2023-03-11T00:41:43.255Z,1.50
2023-03-11T00:44:15.282Z,1.33
2023-03-11T00:46:47.302Z,1.02
2023-03-11T00:49:19.430Z,1.35
2023-03-11T00:51:51.852Z,1.45
2023-03-11T00:54:23.892Z,1.50
2023-03-11T00:56:55.945Z,1.40
2023-03-11T00:59:28.989Z,1.10
2023-03-11T01:02:01.133Z,1.60
2023-03-11T01:04:33.238Z,1.20
2023-03-11T01:07:06.275Z,1.55
2023-03-11T01:09:38.264Z,1.58
2023-03-11T01:12:10.275Z,1.80
2023-03-11T01:14:42.285Z,1.30
2023-03-11T01:17:14.477Z,1.80
2023-03-11T01:19:47.480Z,1.75
2023-03-11T01:22:21.210Z,1.58
2023-03-11T01:24:53.315Z,1.40
2023-03-11T01:27:25.915Z,1.50
2023-03-11T01:29:57.938Z,1.45
2023-03-11T01:32:30.927Z,1.70
2023-03-11T01:35:03.051Z,1.23
2023-03-11T01:37:35.301Z,1.40
2023-03-11T01:40:11.583Z,1.88
2023-03-11T01:42:43.779Z,1.60
2023-03-11T01:45:30.762Z,2.55
2023-03-11T01:48:03.005Z,1.80
2023-03-11T01:50:42.384Z,1.67
2023-03-11T01:53:17.478Z,1.38
2023-03-11T01:55:49.877Z,1.98
2023-03-11T01:58:26.810Z,1.83
2023-03-11T02:01:01.537Z,1.88
2023-03-11T02:03:36.772Z,1.70
2023-03-11T02:06:18.179Z,1.70
2023-03-11T02:08:51.028Z,1.67
2023-03-11T02:11:26.984Z,1.85
2023-03-11T02:14:03.427Z,2.05
2023-03-11T02:16:35.945Z,1.88
2023-03-11T02:19:22.028Z,1.80
2023-03-11T02:21:57.059Z,1.83
2023-03-11T02:24:35.157Z,1.60
2023-03-11T02:27:10.010Z,1.73
2023-03-11T02:29:44.241Z,2.25
2023-03-11T02:32:17.019Z,1.67
2023-03-11T02:34:49.396Z,1.75
2023-03-11T02:37:22.168Z,1.70
2023-03-11T02:40:24.351Z,1.73
2023-03-11T02:43:03.641Z,1.63
2023-03-11T02:45:40.088Z,1.52
2023-03-11T02:48:15.249Z,1.80
2023-03-11T02:50:48.176Z,1.80
2023-03-11T02:53:21.777Z,1.75
2023-03-11T02:55:54.327Z,1.97
2023-03-11T02:58:26.340Z,1.25
2023-03-11T03:01:00.047Z,1.77
2023-03-11T03:03:35.399Z,1.83
2023-03-11T03:06:07.789Z,1.92
2023-03-11T03:08:40.116Z,2.10
2023-03-11T03:11:12.968Z,1.70
2023-03-11T03:13:45.628Z,1.80
2023-03-11T03:16:18.238Z,1.98
2023-03-11T03:18:51.649Z,1.83
2023-03-11T03:21:24.618Z,2.00
2023-03-11T03:23:57.244Z,1.52
2023-03-11T03:26:29.373Z,1.67
2023-03-11T03:29:02.098Z,1.70
2023-03-11T03:31:34.321Z,1.45
2023-03-11T03:34:07.660Z,1.80
2023-03-11T03:36:40.371Z,1.92
2023-03-11T03:39:15.491Z,1.67
2023-03-11T03:41:47.655Z,1.60
2023-03-11T03:44:19.883Z,1.90
2023-03-11T03:46:52.753Z,1.35
2023-03-11T03:49:25.132Z,1.20
2023-03-11T03:51:57.576Z,1.95
2023-03-11T03:54:37.470Z,1.58
2023-03-11T03:57:10.032Z,1.20
2023-03-11T03:59:49.250Z,1.42
2023-03-11T04:02:21.562Z,1.38
2023-03-11T04:04:54.302Z,1.48
2023-03-11T04:07:26.817Z,1.20
2023-03-11T04:09:58.950Z,1.30
2023-03-11T04:12:31.116Z,1.20
2023-03-11T04:15:04.115Z,1.92
2023-03-11T04:17:37.195Z,1.30
2023-03-11T04:20:10.501Z,1.23
2023-03-11T04:25:15.212Z,1.23
2023-03-11T04:27:50.189Z,1.10
2023-03-11T04:30:23.287Z,1.27
2023-03-11T04:33:00.425Z,1.23
2023-03-11T04:35:32.726Z,1.30
2023-03-11T04:38:05.566Z,1.60
2023-03-11T04:40:38.949Z,1.58
2023-03-11T04:43:11.104Z,1.42
2023-03-11T04:45:43.294Z,1.33
2023-03-11T04:48:16.292Z,1.30
2023-03-11T04:50:48.740Z,1.20
2023-03-11T04:53:21.825Z,1.73
2023-03-11T04:55:54.257Z,1.48
2023-03-11T04:58:27.235Z,2.30
2023-03-11T05:01:00.142Z,1.85
2023-03-11T05:03:32.542Z,1.50
2023-03-11T05:06:05.163Z,1.50
2023-03-11T05:08:37.731Z,1.77
2023-03-11T05:11:09.947Z,1.65
2023-03-11T05:13:42.263Z,1.40
2023-03-11T05:16:14.372Z,1.58
2023-03-11T05:18:46.571Z,1.50
2023-03-11T05:21:20.838Z,1.55
2023-03-11T05:23:53.085Z,1.60
2023-03-11T05:26:25.564Z,1.80
2023-03-11T05:28:58.528Z,1.40
2023-03-11T05:31:30.638Z,1.60
2023-03-11T05:34:03.242Z,1.73
2023-03-11T05:36:35.754Z,2.10
2023-03-11T05:39:09.014Z,2.00
2023-03-11T05:41:41.742Z,1.75
2023-03-11T05:44:13.962Z,1.75
2023-03-11T05:46:46.657Z,2.25
2023-03-11T05:49:21.591Z,1.97
2023-03-11T05:51:58.392Z,1.92
2023-03-11T05:54:31.847Z,1.80
2023-03-11T05:57:04.885Z,2.70
2023-03-11T05:59:38.735Z,2.35
2023-03-11T06:02:11.134Z,2.25
2023-03-11T06:04:44.906Z,2.17
2023-03-11T06:07:17.453Z,1.87
2023-03-11T06:09:52.469Z,2.40
2023-03-11T06:12:24.753Z,2.13
2023-03-11T06:15:08.086Z,2.30
2023-03-11T06:17:41.463Z,1.90
2023-03-11T06:20:14.257Z,2.47
2023-03-11T06:22:51.148Z,1.85
2023-03-11T06:25:24.276Z,2.38
2023-03-11T06:27:58.172Z,2.10
2023-03-11T06:30:30.461Z,1.75
2023-03-11T06:33:18.853Z,1.90
2023-03-11T06:35:58.967Z,1.90
2023-03-11T06:38:32.003Z,1.60
2023-03-11T06:41:05.604Z,2.08
2023-03-11T06:43:39.635Z,1.73
2023-03-11T06:46:19.096Z,1.70
2023-03-11T06:48:54.904Z,1.60
2023-03-11T06:51:28.869Z,1.65
2023-03-11T06:54:01.069Z,1.80
2023-03-11T06:56:33.820Z,2.10
2023-03-11T06:59:10.627Z,1.63
2023-03-11T07:01:42.970Z,1.73
2023-03-11T07:04:15.335Z,1.70
2023-03-11T07:06:48.141Z,1.85
2023-03-11T07:09:25.481Z,1.77
2023-03-11T07:11:58.207Z,1.80
2023-03-11T07:14:36.204Z,2.20
2023-03-11T07:17:08.474Z,1.90
2023-03-11T07:19:47.101Z,2.05
2023-03-11T07:22:19.256Z,1.80
2023-03-11T07:24:51.425Z,1.88
2023-03-11T07:27:23.831Z,2.38
2023-03-11T07:29:56.369Z,2.22
2023-03-11T07:32:28.689Z,3.50
2023-03-11T07:35:00.723Z,2.22
2023-03-11T07:37:32.881Z,2.33
2023-03-11T07:40:05.499Z,2.40
2023-03-11T07:42:37.794Z,2.40
2023-03-11T07:45:10.856Z,2.60
2023-03-11T07:47:43.229Z,2.33
2023-03-11T07:50:17.815Z,2.90
2023-03-11T07:52:50.079Z,2.45
2023-03-11T07:55:22.988Z,2.17
2023-03-11T07:57:55.166Z,2.13
2023-03-11T08:00:27.270Z,3.13
2023-03-11T08:02:59.464Z,2.80
2023-03-11T08:05:34.336Z,3.17
2023-03-11T08:08:07.279Z,2.72
2023-03-11T08:10:40.062Z,6.22
2023-03-11T08:13:12.166Z,4.17
2023-03-11T08:15:44.580Z,3.13
2023-03-11T08:18:17.090Z,2.45
2023-03-11T08:20:50.256Z,4.70
2023-03-11T08:23:22.603Z,8.43
2023-03-11T08:25:55.008Z,4.20
2023-03-11T08:28:27.083Z,4.45
2023-03-11T08:30:59.836Z,2.90
2023-03-11T08:33:31.970Z,3.35
2023-03-11T08:36:04.485Z,2.85
2023-03-11T08:38:36.721Z,3.35
2023-03-11T08:41:09.419Z,2.83
2023-03-11T08:43:42.966Z,2.70
2023-03-11T08:46:23.488Z,2.65
2023-03-11T08:48:58.634Z,2.58
2023-03-11T08:51:33.669Z,2.45
2023-03-11T08:54:06.492Z,1.92
2023-03-11T08:56:38.564Z,2.70
2023-03-11T08:59:10.866Z,2.55
2023-03-11T09:01:43.067Z,2.97
2023-03-11T09:04:15.135Z,3.67
2023-03-11T09:06:51.902Z,2.35
2023-03-11T09:09:24.024Z,2.45
2023-03-11T09:11:56.101Z,2.20
2023-03-11T09:14:28.224Z,2.25
2023-03-11T09:17:00.341Z,2.67
2023-03-11T09:19:32.503Z,2.83
2023-03-11T09:22:05.634Z,2.00
2023-03-11T09:24:37.806Z,2.83
2023-03-11T09:27:11.244Z,2.17
2023-03-11T09:29:43.632Z,2.47
2023-03-11T09:32:16.342Z,2.30
2023-03-11T09:34:48.369Z,2.30
2023-03-11T09:37:20.546Z,2.28
2023-03-11T09:39:52.574Z,2.42
2023-03-11T09:42:34.039Z,2.20
2023-03-11T09:45:21.375Z,1.90
2023-03-11T09:48:08.819Z,1.63
2023-03-11T09:50:49.258Z,2.30
2023-03-11T09:53:29.497Z,2.22
2023-03-11T09:56:04.910Z,2.00
2023-03-11T09:58:51.172Z,2.00
2023-03-11T10:01:30.778Z,2.00
2023-03-11T10:04:18.883Z,2.15
2023-03-11T10:06:52.328Z,1.92
2023-03-11T10:12:08.537Z,1.60
2023-03-11T10:14:47.699Z,1.63
2023-03-11T10:17:47.268Z,1.35
2023-03-11T10:20:19.291Z,2.05
2023-03-11T10:23:41.827Z,4.93
2023-03-11T10:26:19.646Z,1.52
2023-03-11T10:29:06.506Z,1.85
2023-03-11T10:31:42.181Z,1.90
2023-03-11T10:34:22.421Z,1.40
2023-03-11T10:37:16.371Z,1.63
2023-03-11T10:39:48.969Z,2.30
2023-03-11T10:42:25.435Z,1.80
2023-03-11T10:44:57.498Z,5.07
2023-03-11T10:47:29.818Z,3.00
2023-03-11T10:50:01.967Z,6.93
2023-03-11T10:52:52.413Z,3.85
2023-03-11T10:55:24.503Z,7.00
2023-03-11T10:58:14.752Z,3.50
2023-03-11T11:00:47.225Z,1.65
2023-03-11T11:03:23.604Z,2.95
2023-03-11T11:06:07.264Z,2.53
2023-03-11T11:08:39.776Z,1.42
2023-03-11T11:11:23.721Z,1.23
2023-03-11T11:13:57.805Z,1.55
2023-03-11T11:16:30.553Z,1.42
2023-03-11T11:19:04.341Z,1.40
2023-03-11T11:21:37.919Z,1.63
2023-03-11T11:24:24.055Z,1.77
2023-03-11T11:27:04.554Z,1.38
2023-03-11T11:29:36.816Z,1.30
2023-03-11T11:32:45.374Z,1.40
2023-03-11T11:35:24.975Z,1.45
2023-03-11T11:38:02.340Z,1.50
2023-03-11T11:40:35.041Z,1.50
2023-03-11T11:43:16.622Z,1.63
2023-03-11T11:46:02.251Z,1.77
2023-03-11T11:48:56.557Z,1.63
2023-03-11T11:54:30.303Z,1.52
2023-03-11T11:57:14.979Z,1.83
2023-03-11T11:59:48.377Z,1.52
2023-03-11T12:05:27.342Z,1.30
2023-03-11T12:08:31.017Z,1.63
2023-03-11T12:11:27.340Z,1.50
2023-03-11T12:14:12.451Z,1.40
2023-03-11T12:17:05.155Z,1.38
2023-03-11T12:19:44.698Z,1.27
2023-03-11T12:22:43.691Z,1.50
2023-03-11T12:25:34.020Z,1.38
2023-03-11T12:28:31.342Z,1.63
2023-03-11T12:31:09.143Z,1.65
2023-03-11T12:33:43.064Z,1.23
2023-03-11T12:36:23.828Z,1.40
2023-03-11T12:38:56.600Z,1.60
2023-03-11T12:41:42.850Z,1.40
2023-03-11T12:44:30.901Z,1.30
2023-03-11T12:47:09.238Z,1.40
2023-03-11T12:49:44.200Z,1.10
2023-03-11T12:52:23.143Z,1.30
2023-03-11T12:55:01.364Z,1.42
2023-03-11T12:57:49.213Z,1.70
2023-03-11T13:00:40.786Z,1.60
2023-03-11T13:03:24.416Z,2.30
2023-03-11T13:06:40.791Z,1.80
2023-03-11T13:09:16.533Z,1.38
2023-03-11T13:11:49.640Z,1.83
2023-03-11T13:14:34.455Z,1.73
2023-03-11T13:17:26.028Z,1.45
2023-03-11T13:19:59.555Z,1.73
2023-03-11T13:23:09.723Z,1.80
2023-03-11T13:25:56.595Z,1.73
2023-03-11T13:28:37.715Z,1.55
2023-03-11T13:31:12.650Z,1.75
2023-03-11T13:33:56.600Z,1.42
2023-03-11T13:36:50.063Z,1.50
2023-03-11T13:39:45.862Z,2.13
2023-03-11T13:42:33.541Z,2.47
2023-03-11T13:45:12.844Z,2.85
2023-03-11T13:47:49.657Z,1.50
2023-03-11T13:50:35.745Z,1.50
2023-03-11T13:53:22.483Z,1.45
2023-03-11T13:55:55.133Z,2.20
2023-03-11T13:58:28.894Z,1.85
2023-03-11T14:01:02.552Z,1.75
2023-03-11T14:03:42.165Z,1.65
2023-03-11T14:06:19.658Z,1.60
2023-03-11T14:08:56.489Z,1.75
2023-03-11T14:11:29.690Z,1.50
2023-03-11T14:14:02.142Z,1.73
2023-03-11T14:16:44.405Z,1.90
2023-03-11T14:19:18.306Z,1.92
2023-03-11T14:21:51.689Z,2.20
2023-03-11T14:24:26.925Z,1.70
2023-03-11T14:27:02.672Z,1.88
2023-03-11T14:32:35.857Z,1.80
2023-03-11T14:35:21.405Z,1.70
2023-03-11T14:37:53.995Z,1.88
2023-03-11T14:40:32.223Z,1.93
2023-03-11T14:43:07.833Z,1.40
2023-03-11T14:45:42.514Z,1.73
2023-03-11T14:48:31.520Z,2.00
2023-03-11T14:51:07.568Z,2.05
2023-03-11T14:53:47.861Z,2.03
2023-03-11T14:56:24.157Z,2.00
2023-03-11T14:59:12.519Z,1.40
2023-03-11T15:01:48.054Z,1.80
2023-03-11T15:04:32.922Z,1.85
2023-03-11T15:07:05.730Z,2.40
2023-03-11T15:09:40.988Z,1.90
2023-03-11T15:12:42.930Z,1.92
2023-03-11T15:15:27.545Z,2.35
2023-03-11T15:18:01.238Z,2.28
2023-03-11T15:23:17.343Z,2.55
2023-03-11T15:25:50.282Z,2.33
2023-03-11T15:28:25.626Z,2.10
2023-03-11T15:31:16.866Z,2.47
2023-03-11T15:33:51.796Z,2.63
2023-03-11T15:36:39.748Z,2.35
2023-03-11T15:39:25.935Z,2.42
2023-03-11T15:42:01.345Z,2.78
2023-03-11T15:44:41.840Z,2.30
2023-03-11T15:47:14.983Z,3.95
2023-03-11T15:49:47.508Z,32.38
2023-03-11T15:52:21.067Z,6.70
2023-03-11T15:54:56.006Z,3.47
2023-03-11T15:57:30.012Z,2.45
2023-03-11T16:00:03.075Z,2.55
2023-03-11T16:02:39.172Z,2.20
2023-03-11T16:05:17.306Z,2.78
2023-03-11T16:07:49.776Z,2.42
2023-03-11T16:10:29.150Z,2.53
2023-03-11T16:13:01.242Z,3.05
2023-03-11T16:15:36.346Z,2.45
2023-03-11T16:18:08.929Z,3.00
2023-03-11T16:20:50.144Z,4.15
2023-03-11T16:23:28.726Z,4.75
2023-03-11T16:26:03.895Z,5.03
2023-03-11T16:28:36.340Z,2.85
2023-03-11T16:31:09.656Z,4.57
2023-03-11T16:33:41.869Z,2.72
2023-03-11T16:36:14.067Z,3.58
2023-03-11T16:38:49.468Z,3.47
2023-03-11T16:41:21.553Z,3.28
2023-03-11T16:43:54.157Z,3.00
2023-03-11T16:46:27.183Z,3.63
2023-03-11T16:48:59.233Z,2.70
2023-03-11T16:51:31.749Z,2.90
2023-03-11T16:54:03.920Z,2.53
2023-03-11T16:56:36.449Z,3.13
2023-03-11T16:59:08.822Z,3.10
2023-03-11T17:01:41.389Z,3.10
2023-03-11T17:04:13.599Z,3.05
2023-03-11T17:06:45.695Z,3.92
2023-03-11T17:09:17.965Z,3.67
2023-03-11T17:11:51.118Z,2.90
2023-03-11T17:14:24.813Z,3.42
2023-03-11T17:16:57.189Z,3.55
2023-03-11T17:19:31.002Z,3.35
2023-03-11T17:22:03.140Z,4.70
2023-03-11T17:24:36.125Z,2.95
2023-03-11T17:27:08.375Z,3.13
2023-03-11T17:29:40.451Z,3.72
2023-03-11T17:32:17.339Z,3.30
2023-03-11T17:34:49.806Z,3.53
2023-03-11T17:37:22.513Z,3.33
2023-03-11T17:39:54.842Z,2.45
2023-03-11T17:42:27.375Z,3.42
2023-03-11T17:44:59.525Z,3.25
2023-03-11T17:47:33.195Z,3.00
2023-03-11T17:50:06.239Z,3.90
2023-03-11T17:52:38.279Z,2.83
2023-03-11T17:55:10.624Z,3.40
2023-03-11T17:57:45.826Z,3.55
2023-03-11T18:00:18.492Z,3.13
2023-03-11T18:02:53.805Z,3.85
2023-03-11T18:05:26.107Z,3.63
2023-03-11T18:07:58.801Z,3.08
2023-03-11T18:10:30.965Z,3.27
2023-03-11T18:13:03.355Z,3.20
2023-03-11T18:15:35.489Z,3.58
2023-03-11T18:18:07.824Z,3.20
2023-03-11T18:20:40.964Z,2.97
2023-03-11T18:23:13.327Z,2.85
2023-03-11T18:25:50.680Z,3.08
2023-03-11T18:28:23.322Z,2.88
2023-03-11T18:30:55.619Z,3.05
2023-03-11T18:33:27.989Z,3.78
2023-03-11T18:36:00.360Z,3.30
2023-03-11T18:38:32.471Z,3.38
2023-03-11T18:41:04.889Z,3.30
2023-03-11T18:43:37.868Z,3.33
2023-03-11T18:46:13.683Z,3.70
2023-03-11T18:48:46.606Z,3.80
2023-03-11T18:51:18.636Z,3.80
2023-03-11T18:53:50.728Z,3.72
2023-03-11T18:56:22.994Z,3.50
2023-03-11T18:58:56.100Z,3.50
2023-03-11T19:01:28.765Z,4.30
2023-03-11T19:04:00.933Z,3.95
2023-03-11T19:06:33.197Z,3.90
2023-03-11T19:09:06.806Z,3.70
2023-03-11T19:14:11.353Z,3.80
2023-03-11T19:16:44.002Z,3.28
2023-03-11T19:19:16.183Z,3.55
2023-03-11T19:21:48.565Z,3.97
2023-03-11T19:24:20.728Z,3.95
2023-03-11T19:26:52.720Z,4.55
2023-03-11T19:29:26.915Z,4.70
2023-03-11T19:31:59.036Z,3.63
2023-03-11T19:34:31.154Z,3.58
2023-03-11T19:37:03.138Z,3.60
2023-03-11T19:39:35.089Z,3.60
2023-03-11T19:42:07.108Z,3.83
2023-03-11T19:44:39.292Z,3.33
2023-03-11T19:47:11.453Z,3.88
2023-03-11T19:49:43.846Z,4.15
2023-03-11T19:52:16.660Z,4.07
2023-03-11T19:54:49.424Z,4.05
2023-03-11T19:57:21.479Z,4.27
2023-03-11T19:59:55.570Z,3.88
2023-03-11T20:02:27.665Z,3.42
2023-03-11T20:05:00.661Z,4.80
2023-03-11T20:07:33.894Z,4.65
2023-03-11T20:10:06.457Z,4.93
2023-03-11T20:12:39.367Z,5.32
2023-03-11T20:15:12.939Z,5.50
2023-03-11T20:17:45.099Z,5.17
2023-03-11T20:20:17.978Z,5.30
2023-03-11T20:22:50.073Z,3.88
2023-03-11T20:25:22.562Z,5.35
2023-03-11T20:27:54.558Z,4.82
2023-03-11T20:30:27.294Z,4.70
2023-03-11T20:32:59.547Z,4.93
2023-03-11T20:39:10.797Z,4.95
2023-03-11T20:41:43.880Z,8.23
2023-03-11T20:44:16.278Z,6.20
2023-03-11T20:46:49.579Z,7.63
2023-03-11T20:49:21.740Z,6.88
2023-03-11T20:51:54.395Z,6.00
2023-03-11T20:54:26.591Z,6.32
2023-03-11T20:56:59.137Z,7.15
2023-03-11T20:59:31.492Z,7.93
2023-03-11T21:02:03.955Z,7.10
2023-03-11T21:04:40.122Z,8.55
2023-03-11T21:07:12.452Z,9.95
2023-03-11T21:09:44.507Z,8.90
2023-03-11T21:12:16.694Z,8.25
2023-03-11T21:14:48.788Z,7.95
2023-03-11T21:17:21.176Z,8.07
2023-03-11T21:19:54.253Z,7.15
2023-03-11T21:22:26.619Z,7.18
2023-03-11T21:24:59.455Z,7.95
2023-03-11T21:27:31.809Z,6.03
2023-03-11T21:30:04.309Z,5.50
2023-03-11T21:32:36.703Z,5.05
2023-03-11T21:35:09.548Z,5.15
2023-03-11T21:37:41.802Z,4.82
2023-03-11T21:40:14.386Z,5.57
2023-03-11T21:42:46.755Z,5.20
2023-03-11T21:45:19.128Z,5.10
2023-03-11T21:47:51.237Z,4.65
2023-03-11T21:50:23.990Z,5.05
2023-03-11T21:52:56.151Z,4.63
2023-03-11T21:55:28.609Z,4.68
2023-03-11T21:58:00.815Z,6.80
2023-03-11T22:00:33.113Z,6.93
2023-03-11T22:03:06.154Z,6.82
2023-03-11T22:05:38.474Z,5.22
2023-03-11T22:08:11.537Z,5.28
2023-03-11T22:10:43.869Z,5.10
2023-03-11T22:13:16.060Z,5.43
2023-03-11T22:15:48.332Z,5.40
2023-03-11T22:18:20.616Z,5.70
2023-03-11T22:20:53.074Z,5.88
2023-03-11T22:23:25.371Z,5.78
2023-03-11T22:25:57.923Z,5.18
2023-03-11T22:28:30.982Z,5.27
2023-03-11T22:31:12.514Z,5.82
2023-03-11T22:33:44.902Z,6.15
2023-03-11T22:36:17.521Z,6.53
2023-03-11T22:38:49.842Z,7.13
2023-03-11T22:41:21.945Z,6.32
2023-03-11T22:43:54.005Z,6.70
2023-03-11T22:46:26.546Z,7.25
2023-03-11T22:48:59.954Z,8.37
2023-03-11T22:51:32.409Z,8.43
2023-03-11T22:54:04.486Z,8.10
2023-03-11T22:56:37.572Z,12.93
2023-03-11T22:59:10.070Z,8.90
2023-03-11T23:01:42.578Z,8.32
2023-03-11T23:04:15.233Z,8.70
2023-03-11T23:06:47.569Z,8.63
2023-03-11T23:09:19.827Z,8.93
2023-03-11T23:11:52.812Z,9.15
2023-03-11T23:14:37.780Z,8.52
2023-03-11T23:17:15.300Z,10.00
2023-03-11T23:19:47.318Z,9.57
2023-03-11T23:22:19.587Z,9.45
2023-03-11T23:24:51.917Z,10.23
2023-03-11T23:27:24.014Z,9.15
2023-03-11T23:29:56.014Z,9.38
2023-03-11T23:32:28.175Z,9.75
2023-03-11T23:35:00.428Z,8.90
2023-03-11T23:37:33.096Z,8.95
2023-03-11T23:40:05.858Z,9.07
2023-03-11T23:42:37.897Z,9.55
2023-03-11T23:45:11.177Z,9.43
2023-03-11T23:47:43.532Z,9.30
2023-03-11T23:50:16.028Z,8.98
2023-03-11T23:52:48.178Z,9.75
2023-03-11T23:55:20.143Z,9.85
2023-03-11T23:57:52.223Z,9.10
