createdAt,value
2019-05-10T00:00:19.414Z,65.27
2019-05-10T00:03:08.905Z,65.42
2019-05-10T00:05:57.235Z,64.98
2019-05-10T00:08:45.689Z,65.18
2019-05-10T00:11:22.709Z,65.14
2019-05-10T00:13:55.931Z,65.92
2019-05-10T00:16:27.553Z,66.21
2019-05-10T00:18:58.632Z,66.15
2019-05-10T00:21:30.278Z,66.52
2019-05-10T00:24:01.120Z,67.01
2019-05-10T00:26:32.307Z,66.46
2019-05-10T00:29:03.194Z,65.73
2019-05-10T00:31:34.202Z,65.40
2019-05-10T00:34:05.528Z,65.67
2019-05-10T00:36:36.206Z,65.63
2019-05-10T00:39:08.079Z,65.46
2019-05-10T00:41:39.062Z,64.75
2019-05-10T00:44:10.118Z,64.41
2019-05-10T00:46:40.774Z,64.76
2019-05-10T00:49:12.110Z,64.66
2019-05-10T00:51:43.170Z,64.32
2019-05-10T00:54:15.198Z,63.92
2019-05-10T00:56:45.879Z,63.83
2019-05-10T00:59:16.705Z,64.02
2019-05-10T01:01:47.701Z,64.27
2019-05-10T01:04:18.771Z,64.43
2019-05-10T01:06:49.916Z,65.32
2019-05-10T01:09:20.917Z,64.38
2019-05-10T01:11:51.623Z,64.66
2019-05-10T01:14:22.722Z,65.13
2019-05-10T01:16:53.368Z,65.13
2019-05-10T01:19:24.051Z,65.37
2019-05-10T01:21:55.121Z,65.75
2019-05-10T01:24:26.160Z,66.20
2019-05-10T01:26:57.197Z,67.18
2019-05-10T01:29:28.828Z,67.56
2019-05-10T01:31:59.691Z,68.25
2019-05-10T01:34:30.820Z,70.20
2019-05-10T01:37:01.607Z,71.34
2019-05-10T01:39:32.627Z,71.40
2019-05-10T01:42:03.358Z,71.54
2019-05-10T01:44:35.502Z,72.70
2019-05-10T01:47:06.429Z,72.86
2019-05-10T01:49:38.096Z,74.12
2019-05-10T01:52:09.047Z,74.03
2019-05-10T01:54:40.114Z,74.11
2019-05-10T01:57:11.919Z,74.75
2019-05-10T01:59:42.994Z,74.54
2019-05-10T02:02:13.974Z,75.14
2019-05-10T02:04:45.198Z,76.12
2019-05-10T02:07:16.073Z,76.04
2019-05-10T02:09:47.099Z,75.92
2019-05-10T02:12:17.832Z,76.52
2019-05-10T02:14:49.066Z,76.43
2019-05-10T02:17:20.204Z,76.09
2019-05-10T02:19:51.924Z,76.80
2019-05-10T02:22:24.025Z,76.96
2019-05-10T02:24:55.044Z,76.84
2019-05-10T02:27:26.093Z,76.58
2019-05-10T02:29:57.117Z,76.59
2019-05-10T02:32:28.095Z,76.06
2019-05-10T02:34:58.764Z,75.80
2019-05-10T02:37:29.541Z,75.88
2019-05-10T02:40:00.207Z,76.56
2019-05-10T02:42:31.609Z,76.67
2019-05-10T02:45:02.287Z,77.73
2019-05-10T02:47:32.960Z,77.09
2019-05-10T02:50:05.255Z,76.36
2019-05-10T02:52:36.270Z,76.11
2019-05-10T02:55:10.568Z,76.30
2019-05-10T02:57:42.314Z,76.12
2019-05-10T03:00:13.715Z,75.85
2019-05-10T03:02:45.792Z,75.81
2019-05-10T03:05:16.830Z,75.50
2019-05-10T03:07:50.881Z,75.75
2019-05-10T03:10:21.517Z,75.33
2019-05-10T03:12:55.730Z,76.05
2019-05-10T03:15:31.361Z,75.56
2019-05-10T03:18:04.541Z,75.41
2019-05-10T03:20:38.532Z,75.66
2019-05-10T03:23:11.164Z,75.76
2019-05-10T03:25:42.159Z,75.44
2019-05-10T03:28:13.246Z,74.99
2019-05-10T03:30:43.987Z,75.21
2019-05-10T03:33:15.001Z,75.36
2019-05-10T03:35:46.429Z,75.47
2019-05-10T03:38:17.394Z,75.15
2019-05-10T03:40:48.047Z,75.91
2019-05-10T03:43:19.025Z,76.06
2019-05-10T03:45:49.691Z,76.28
2019-05-10T03:48:20.382Z,76.98
2019-05-10T03:50:51.367Z,76.89
2019-05-10T03:53:22.317Z,77.16
2019-05-10T03:55:53.241Z,77.70
2019-05-10T03:58:23.905Z,78.10
2019-05-10T04:00:54.901Z,79.16
2019-05-10T04:03:25.599Z,78.18
2019-05-10T04:05:56.251Z,77.86
2019-05-10T04:08:26.968Z,77.76
2019-05-10T04:10:58.031Z,77.82
2019-05-10T04:13:28.736Z,77.23
2019-05-10T04:15:59.833Z,76.54
2019-05-10T04:18:31.192Z,76.88
2019-05-10T04:21:01.844Z,76.68
2019-05-10T04:23:32.541Z,76.26
2019-05-10T04:26:03.193Z,76.01
2019-05-10T04:28:34.220Z,75.47
2019-05-10T04:31:04.909Z,75.04
2019-05-10T04:33:35.552Z,74.66
2019-05-10T04:36:06.228Z,73.58
2019-05-10T04:38:37.073Z,73.53
2019-05-10T04:41:07.748Z,73.27
2019-05-10T04:43:38.421Z,73.58
2019-05-10T04:46:09.098Z,73.52
2019-05-10T04:48:39.838Z,73.33
2019-05-10T04:51:10.526Z,73.71
2019-05-10T04:53:41.567Z,73.42
2019-05-10T04:56:12.350Z,73.15
2019-05-10T04:58:43.323Z,73.12
2019-05-10T05:01:14.285Z,72.36
2019-05-10T05:03:45.049Z,72.51
2019-05-10T05:06:16.052Z,72.03
2019-05-10T05:08:47.101Z,72.17
2019-05-10T05:11:19.118Z,72.53
2019-05-10T05:13:49.795Z,71.79
2019-05-10T05:16:20.761Z,71.76
2019-05-10T05:18:51.769Z,70.97
2019-05-10T05:21:22.572Z,70.45
2019-05-10T05:23:53.679Z,70.16
2019-05-10T05:26:24.349Z,69.75
2019-05-10T05:28:55.360Z,69.24
2019-05-10T05:31:26.016Z,69.06
2019-05-10T05:33:59.223Z,68.54
2019-05-10T05:36:29.412Z,68.72
2019-05-10T05:39:00.129Z,68.28
2019-05-10T05:41:31.926Z,69.80
2019-05-10T05:44:03.007Z,69.09
2019-05-10T05:46:34.647Z,67.77
2019-05-10T05:49:05.624Z,66.57
2019-05-10T05:51:36.658Z,65.32
2019-05-10T05:54:08.668Z,62.46
2019-05-10T05:56:44.613Z,60.91
2019-05-10T05:59:17.506Z,61.32
2019-05-10T06:01:46.095Z,60.89
2019-05-10T06:04:18.590Z,62.40
2019-05-10T06:06:53.820Z,62.45
2019-05-10T06:09:22.688Z,61.16
2019-05-10T06:11:53.678Z,61.89
2019-05-10T06:14:24.407Z,62.60
2019-05-10T06:16:55.098Z,61.90
2019-05-10T06:19:29.365Z,61.75
2019-05-10T06:22:04.605Z,60.00
2019-05-10T06:24:34.192Z,59.15
2019-05-10T06:27:05.059Z,59.85
2019-05-10T06:29:35.749Z,61.14
2019-05-10T06:32:06.527Z,61.50
2019-05-10T06:34:38.789Z,63.54
2019-05-10T06:37:10.156Z,63.99
2019-05-10T06:39:40.876Z,63.72
2019-05-10T06:42:11.967Z,63.97
2019-05-10T06:44:42.718Z,63.60
2019-05-10T06:47:13.779Z,64.64
2019-05-10T06:49:50.651Z,65.53
2019-05-10T06:52:22.004Z,65.78
2019-05-10T06:54:49.697Z,66.08
2019-05-10T06:57:20.702Z,66.14
2019-05-10T06:59:56.477Z,65.82
2019-05-10T07:02:26.758Z,65.68
2019-05-10T07:04:56.735Z,65.66
2019-05-10T07:07:43.429Z,65.56
2019-05-10T07:10:05.719Z,65.96
2019-05-10T07:12:32.576Z,66.74
2019-05-10T07:15:05.496Z,66.14
2019-05-10T07:17:41.311Z,66.43
2019-05-10T07:20:09.896Z,66.47
2019-05-10T07:22:40.589Z,66.50
2019-05-10T07:25:12.145Z,66.00
2019-05-10T07:27:44.273Z,65.40
2019-05-10T07:30:18.109Z,65.23
2019-05-10T07:32:49.098Z,64.76
2019-05-10T07:35:20.039Z,65.16
2019-05-10T07:37:51.819Z,65.37
2019-05-10T07:40:23.090Z,65.52
2019-05-10T07:42:54.030Z,65.06
2019-05-10T07:45:25.753Z,65.29
2019-05-10T07:47:57.136Z,65.12
2019-05-10T07:50:27.834Z,64.92
2019-05-10T07:52:58.493Z,64.12
2019-05-10T07:55:30.153Z,64.04
2019-05-10T07:58:05.063Z,64.37
2019-05-10T08:00:38.158Z,65.15
2019-05-10T08:03:15.462Z,66.06
2019-05-10T08:05:39.342Z,66.08
2019-05-10T08:08:10.286Z,66.45
2019-05-10T08:10:41.230Z,66.62
2019-05-10T08:13:15.363Z,66.70
2019-05-10T08:15:44.670Z,67.86
2019-05-10T08:18:20.375Z,67.60
2019-05-10T08:20:53.749Z,66.84
2019-05-10T08:23:23.837Z,66.69
2019-05-10T08:25:53.545Z,66.26
2019-05-10T08:28:28.027Z,65.15
2019-05-10T08:30:59.036Z,63.85
2019-05-10T08:33:29.799Z,64.04
2019-05-10T08:36:04.983Z,63.71
2019-05-10T08:38:33.456Z,63.84
2019-05-10T08:41:08.243Z,63.44
2019-05-10T08:43:38.763Z,62.90
2019-05-10T08:46:11.804Z,62.74
2019-05-10T08:48:46.552Z,62.16
2019-05-10T08:51:14.654Z,61.83
2019-05-10T08:53:47.067Z,62.46
2019-05-10T08:56:23.404Z,61.34
2019-05-10T08:58:53.351Z,61.32
2019-05-10T09:01:29.551Z,60.99
2019-05-10T09:04:01.987Z,60.56
2019-05-10T09:06:29.539Z,60.25
2019-05-10T09:09:03.186Z,59.80
2019-05-10T09:11:35.194Z,59.09
2019-05-10T09:14:14.456Z,58.24
2019-05-10T09:16:43.707Z,55.58
2019-05-10T09:19:12.912Z,52.65
2019-05-10T09:21:49.944Z,48.55
2019-05-10T09:24:15.990Z,47.03
2019-05-10T09:26:51.624Z,46.10
2019-05-10T09:29:19.045Z,44.47
2019-05-10T09:31:51.228Z,44.48
2019-05-10T09:34:26.218Z,45.78
2019-05-10T09:36:56.374Z,46.54
2019-05-10T09:39:27.344Z,46.40
2019-05-10T09:41:58.478Z,46.84
2019-05-10T09:44:29.411Z,47.42
2019-05-10T09:47:03.674Z,47.80
2019-05-10T09:49:33.310Z,47.21
2019-05-10T09:52:12.417Z,46.66
2019-05-10T09:54:38.082Z,45.25
2019-05-10T09:57:09.186Z,43.87
2019-05-10T09:59:39.859Z,41.53
2019-05-10T10:02:18.143Z,39.33
2019-05-10T10:04:44.423Z,38.45
2019-05-10T10:07:18.733Z,39.58
2019-05-10T10:09:47.889Z,40.21
2019-05-10T10:12:18.640Z,40.17
2019-05-10T10:14:49.563Z,43.41
2019-05-10T10:17:20.685Z,44.53
2019-05-10T10:19:51.392Z,45.16
2019-05-10T10:22:22.070Z,44.82
2019-05-10T10:24:55.243Z,45.11
2019-05-10T10:27:33.817Z,44.85
2019-05-10T10:29:58.015Z,45.15
2019-05-10T10:32:33.156Z,43.72
2019-05-10T10:35:01.616Z,43.77
2019-05-10T10:37:32.773Z,43.49
2019-05-10T10:40:07.874Z,42.52
2019-05-10T10:42:38.049Z,42.81
2019-05-10T10:45:09.830Z,43.45
2019-05-10T10:47:40.801Z,42.84
2019-05-10T10:50:13.622Z,42.54
2019-05-10T10:52:44.580Z,43.49
2019-05-10T10:55:18.503Z,41.15
2019-05-10T10:57:48.844Z,39.42
2019-05-10T11:00:33.357Z,38.18
2019-05-10T11:03:05.503Z,37.67
2019-05-10T11:05:37.998Z,38.81
2019-05-10T11:08:11.021Z,40.21
2019-05-10T11:10:42.899Z,41.36
2019-05-10T11:13:23.770Z,42.62
2019-05-10T11:15:51.694Z,42.87
2019-05-10T11:18:24.217Z,43.89
2019-05-10T11:20:55.006Z,43.21
2019-05-10T11:23:33.971Z,43.30
2019-05-10T11:25:58.137Z,42.04
2019-05-10T11:28:32.075Z,42.32
2019-05-10T11:31:03.679Z,42.15
2019-05-10T11:33:34.541Z,42.09
2019-05-10T11:36:08.609Z,41.64
2019-05-10T11:38:41.991Z,41.98
2019-05-10T11:41:20.622Z,41.53
2019-05-10T11:43:45.405Z,41.92
2019-05-10T11:46:16.080Z,41.44
2019-05-10T11:48:47.026Z,41.08
2019-05-10T11:51:18.024Z,40.12
2019-05-10T11:53:54.586Z,40.17
2019-05-10T11:56:27.379Z,37.37
2019-05-10T12:01:26.366Z,36.80
2019-05-10T12:03:57.380Z,37.54
2019-05-10T12:06:31.766Z,36.78
2019-05-10T12:09:04.543Z,36.32
2019-05-10T12:11:40.808Z,37.10
2019-05-10T12:14:07.392Z,38.31
2019-05-10T12:16:41.755Z,39.61
2019-05-10T12:19:19.843Z,39.06
2019-05-10T12:21:43.148Z,39.63
2019-05-10T12:24:32.450Z,40.15
2019-05-10T12:26:15.807Z,36.10
2019-05-10T12:29:21.142Z,38.69
2019-05-10T12:31:53.396Z,38.71
2019-05-10T12:34:23.838Z,37.50
2019-05-10T12:36:57.460Z,37.17
2019-05-10T12:39:27.209Z,37.42
2019-05-10T12:41:57.896Z,37.52
2019-05-10T12:44:33.152Z,37.42
2019-05-10T12:47:01.378Z,37.37
2019-05-10T12:49:36.281Z,37.27
2019-05-10T12:52:09.058Z,37.68
2019-05-10T12:54:38.542Z,38.01
2019-05-10T12:57:09.233Z,37.67
2019-05-10T12:59:39.928Z,37.95
2019-05-10T13:02:12.980Z,37.86
2019-05-10T13:04:47.010Z,38.43
2019-05-10T13:07:15.422Z,38.68
2019-05-10T13:09:49.624Z,38.00
2019-05-10T13:12:18.746Z,37.32
2019-05-10T13:14:52.689Z,36.89
2019-05-10T13:17:22.599Z,36.20
2019-05-10T13:19:58.585Z,36.72
2019-05-10T13:22:36.639Z,36.20
2019-05-10T13:25:01.849Z,35.84
2019-05-10T13:27:32.538Z,35.57
2019-05-10T13:30:05.166Z,35.47
2019-05-10T13:32:35.807Z,33.70
2019-05-10T13:35:07.650Z,33.54
2019-05-10T13:37:38.278Z,34.10
2019-05-10T13:40:09.253Z,35.01
2019-05-10T13:42:45.798Z,34.84
2019-05-10T13:45:13.227Z,34.80
2019-05-10T13:47:43.874Z,35.09
2019-05-10T13:50:15.804Z,36.64
2019-05-10T13:52:46.846Z,36.73
2019-05-10T13:55:17.550Z,36.15
2019-05-10T13:57:49.517Z,36.36
2019-05-10T14:00:21.616Z,35.88
2019-05-10T14:02:52.282Z,36.04
2019-05-10T14:05:22.968Z,35.97
2019-05-10T14:07:53.651Z,35.33
2019-05-10T14:10:25.356Z,35.25
2019-05-10T14:13:02.626Z,36.10
2019-05-10T14:15:29.678Z,36.84
2019-05-10T14:18:00.689Z,36.59
2019-05-10T14:20:31.634Z,36.36
2019-05-10T14:23:02.344Z,36.04
2019-05-10T14:25:36.134Z,36.94
2019-05-10T14:28:09.891Z,37.85
2019-05-10T14:30:38.172Z,38.32
2019-05-10T14:33:14.576Z,37.97
2019-05-10T14:35:41.296Z,39.22
2019-05-10T14:38:11.991Z,39.57
2019-05-10T14:40:42.693Z,39.66
2019-05-10T14:43:13.747Z,39.37
2019-05-10T14:45:44.678Z,39.22
2019-05-10T14:48:15.635Z,39.71
2019-05-10T14:50:47.111Z,40.44
2019-05-10T14:53:19.879Z,39.01
2019-05-10T14:55:51.342Z,39.50
2019-05-10T14:58:22.452Z,39.44
2019-05-10T15:00:53.662Z,39.37
2019-05-10T15:03:24.337Z,39.13
2019-05-10T15:06:00.976Z,38.99
2019-05-10T15:08:28.016Z,39.36
2019-05-10T15:10:59.136Z,38.96
2019-05-10T15:13:30.164Z,38.68
2019-05-10T15:16:01.115Z,37.91
2019-05-10T15:18:31.823Z,37.56
2019-05-10T15:21:02.499Z,37.32
2019-05-10T15:23:33.580Z,37.36
2019-05-10T15:26:11.451Z,37.67
2019-05-10T15:28:40.766Z,36.89
2019-05-10T15:31:10.036Z,36.97
2019-05-10T15:33:40.775Z,36.52
2019-05-10T15:36:11.714Z,37.37
2019-05-10T15:38:50.087Z,37.61
2019-05-10T15:41:17.040Z,40.06
2019-05-10T15:43:49.039Z,40.69
2019-05-10T15:46:23.052Z,40.26
2019-05-10T15:48:52.166Z,41.03
2019-05-10T15:51:35.298Z,41.76
2019-05-10T15:54:03.802Z,41.73
2019-05-10T15:56:27.896Z,42.61
2019-05-10T15:58:58.926Z,42.74
2019-05-10T16:01:29.623Z,43.38
2019-05-10T16:04:00.568Z,43.40
2019-05-10T16:06:32.570Z,43.51
2019-05-10T16:09:16.994Z,43.30
2019-05-10T16:11:38.406Z,43.65
2019-05-10T16:14:09.409Z,43.49
2019-05-10T16:16:40.054Z,42.82
2019-05-10T16:19:12.802Z,42.54
2019-05-10T16:21:46.605Z,41.84
2019-05-10T16:24:25.377Z,42.17
2019-05-10T16:26:49.288Z,42.54
2019-05-10T16:29:20.257Z,43.12
2019-05-10T16:31:50.954Z,44.11
2019-05-10T16:34:26.507Z,44.79
2019-05-10T16:36:54.603Z,45.94
2019-05-10T16:39:25.286Z,45.99
2019-05-10T16:41:55.999Z,46.51
2019-05-10T16:44:26.944Z,46.77
2019-05-10T16:46:57.893Z,47.27
2019-05-10T16:49:28.590Z,47.48
2019-05-10T16:51:59.594Z,48.36
2019-05-10T16:54:31.004Z,47.58
2019-05-10T16:57:02.068Z,48.06
2019-05-10T16:59:35.127Z,48.02
2019-05-10T17:02:06.550Z,48.20
2019-05-10T17:04:39.803Z,47.28
2019-05-10T17:07:12.858Z,47.83
2019-05-10T17:09:43.034Z,47.36
2019-05-10T17:12:14.110Z,46.67
2019-05-10T17:14:45.044Z,46.65
2019-05-10T17:17:15.778Z,46.69
2019-05-10T17:19:46.499Z,46.32
2019-05-10T17:22:17.429Z,46.42
2019-05-10T17:24:48.377Z,46.27
2019-05-10T17:27:19.111Z,45.90
2019-05-10T17:29:51.312Z,46.10
2019-05-10T17:32:24.663Z,46.23
2019-05-10T17:34:59.198Z,47.41
2019-05-10T17:37:29.939Z,47.69
2019-05-10T17:39:59.563Z,47.27
2019-05-10T17:42:30.750Z,47.13
2019-05-10T17:45:04.485Z,47.83
2019-05-10T17:47:35.534Z,48.54
2019-05-10T17:50:10.500Z,49.38
2019-05-10T17:52:41.501Z,49.48
2019-05-10T17:55:16.906Z,49.70
2019-05-10T17:57:48.730Z,50.32
2019-05-10T18:00:19.556Z,50.72
2019-05-10T18:02:50.584Z,50.35
2019-05-10T18:05:23.108Z,50.84
2019-05-10T18:07:55.044Z,51.36
2019-05-10T18:10:25.832Z,51.46
2019-05-10T18:12:57.445Z,51.39
2019-05-10T18:15:33.038Z,51.45
2019-05-10T18:18:02.783Z,51.87
2019-05-10T18:20:41.074Z,52.11
2019-05-10T18:23:07.230Z,52.16
2019-05-10T18:25:39.255Z,52.25
2019-05-10T18:28:09.910Z,52.37
2019-05-10T18:30:40.598Z,53.04
2019-05-10T18:33:13.948Z,53.24
2019-05-10T18:35:47.649Z,53.24
2019-05-10T18:38:18.443Z,53.24
2019-05-10T18:40:49.904Z,53.37
2019-05-10T18:43:20.619Z,53.42
2019-05-10T18:45:51.335Z,53.52
2019-05-10T18:48:28.088Z,53.54
2019-05-10T18:50:59.049Z,53.73
2019-05-10T18:53:31.207Z,53.93
2019-05-10T18:56:02.690Z,54.15
2019-05-10T18:58:34.718Z,54.29
2019-05-10T19:01:05.865Z,54.56
2019-05-10T19:03:39.862Z,54.61
2019-05-10T19:06:11.739Z,55.06
2019-05-10T19:08:44.110Z,55.03
2019-05-10T19:11:16.857Z,55.55
2019-05-10T19:13:53.752Z,56.07
2019-05-10T19:16:26.127Z,55.86
2019-05-10T19:18:55.898Z,55.92
2019-05-10T19:21:30.619Z,56.13
2019-05-10T19:23:59.230Z,56.65
2019-05-10T19:26:31.711Z,56.89
2019-05-10T19:29:05.347Z,57.39
2019-05-10T19:31:38.219Z,57.73
2019-05-10T19:34:09.029Z,57.98
2019-05-10T19:36:40.794Z,58.47
2019-05-10T19:39:12.714Z,59.39
2019-05-10T19:41:43.644Z,59.61
2019-05-10T19:44:14.317Z,59.79
2019-05-10T19:46:45.239Z,60.77
2019-05-10T19:49:16.232Z,60.88
2019-05-10T19:51:48.850Z,61.08
2019-05-10T19:54:21.339Z,61.30
2019-05-10T19:56:55.146Z,61.38
2019-05-10T19:59:24.731Z,61.64
2019-05-10T20:01:55.425Z,62.07
2019-05-10T20:04:26.105Z,62.29
2019-05-10T20:06:57.075Z,62.36
2019-05-10T20:09:27.768Z,62.46
2019-05-10T20:11:58.450Z,62.48
2019-05-10T20:14:29.386Z,63.02
2019-05-10T20:17:00.337Z,63.29
2019-05-10T20:19:31.266Z,64.49
2019-05-10T20:22:02.175Z,64.75
2019-05-10T20:24:33.198Z,64.41
2019-05-10T20:27:04.160Z,64.96
2019-05-10T20:29:35.812Z,64.96
2019-05-10T20:32:06.520Z,64.59
2019-05-10T20:34:37.195Z,64.89
2019-05-10T20:37:08.157Z,64.52
2019-05-10T20:39:38.860Z,64.46
2019-05-10T20:42:09.862Z,64.36
2019-05-10T20:44:40.958Z,64.59
2019-05-10T20:47:11.951Z,65.13
2019-05-10T20:49:42.768Z,65.46
2019-05-10T20:52:13.524Z,65.64
2019-05-10T20:54:44.496Z,65.90
2019-05-10T20:57:15.177Z,66.82
2019-05-10T20:59:46.674Z,66.97
2019-05-10T21:02:17.761Z,66.97
2019-05-10T21:04:49.212Z,67.16
2019-05-10T21:07:20.493Z,68.55
2019-05-10T21:09:51.417Z,68.08
2019-05-10T21:12:22.099Z,67.87
2019-05-10T21:14:53.042Z,68.19
2019-05-10T21:17:24.030Z,68.43
2019-05-10T21:19:54.993Z,68.07
2019-05-10T21:22:26.263Z,67.89
2019-05-10T21:24:57.284Z,68.02
2019-05-10T21:27:27.934Z,68.07
2019-05-10T21:29:58.924Z,68.50
2019-05-10T21:32:29.854Z,68.75
2019-05-10T21:35:00.839Z,69.14
2019-05-10T21:37:31.761Z,69.61
2019-05-10T21:40:02.721Z,70.45
2019-05-10T21:42:34.272Z,70.73
2019-05-10T21:45:05.749Z,71.25
2019-05-10T21:47:50.662Z,71.41
2019-05-10T21:50:09.323Z,71.42
2019-05-10T21:52:40.351Z,71.16
2019-05-10T21:55:11.465Z,71.39
2019-05-10T21:57:42.638Z,71.27
2019-05-10T22:00:16.450Z,71.16
2019-05-10T22:02:49.264Z,71.35
2019-05-10T22:05:20.338Z,71.56
2019-05-10T22:07:51.075Z,71.47
2019-05-10T22:10:21.818Z,71.57
2019-05-10T22:12:52.495Z,71.67
2019-05-10T22:15:23.205Z,71.44
2019-05-10T22:17:54.295Z,71.34
2019-05-10T22:20:24.978Z,71.05
2019-05-10T22:22:55.670Z,70.81
2019-05-10T22:25:26.362Z,71.33
2019-05-10T22:27:57.034Z,71.91
2019-05-10T22:30:27.812Z,72.18
2019-05-10T22:32:58.834Z,72.29
2019-05-10T22:35:29.544Z,72.30
2019-05-10T22:38:00.578Z,72.11
2019-05-10T22:40:31.553Z,72.05
2019-05-10T22:43:02.259Z,71.89
2019-05-10T22:45:32.929Z,71.84
2019-05-10T22:48:04.005Z,71.65
2019-05-10T22:50:34.666Z,71.85
2019-05-10T22:53:05.394Z,71.93
2019-05-10T22:55:36.731Z,71.50
2019-05-10T22:58:07.499Z,71.59
2019-05-10T23:00:38.240Z,71.63
2019-05-10T23:03:09.243Z,71.79
2019-05-10T23:05:40.048Z,71.67
2019-05-10T23:08:10.985Z,71.88
2019-05-10T23:10:41.706Z,72.03
2019-05-10T23:13:12.391Z,71.56
2019-05-10T23:15:43.075Z,71.79
2019-05-10T23:18:14.148Z,72.03
2019-05-10T23:20:44.809Z,71.71
2019-05-10T23:23:15.833Z,70.64
2019-05-10T23:25:46.495Z,70.83
2019-05-10T23:28:17.521Z,71.43
2019-05-10T23:30:48.198Z,72.19
2019-05-10T23:33:19.059Z,72.50
2019-05-10T23:35:49.761Z,72.70
2019-05-10T23:38:20.877Z,72.96
2019-05-10T23:40:51.646Z,72.89
2019-05-10T23:43:22.306Z,72.93
2019-05-10T23:45:53.015Z,72.41
2019-05-10T23:48:24.045Z,72.44
2019-05-10T23:50:54.756Z,72.16
2019-05-10T23:53:25.448Z,71.89
2019-05-10T23:55:56.383Z,71.63
2019-05-10T23:58:27.923Z,71.63
