createdAt,value
2017-04-26T00:00:27.521Z,11.19
2017-04-26T00:01:08.040Z,11.21
2017-04-26T00:01:48.565Z,11.22
2017-04-26T00:02:29.089Z,11.21
2017-04-26T00:03:09.598Z,11.33
2017-04-26T00:03:50.118Z,11.32
2017-04-26T00:04:30.639Z,11.36
2017-04-26T00:05:11.160Z,11.35
2017-04-26T00:05:51.682Z,11.28
2017-04-26T00:06:32.208Z,11.35
2017-04-26T00:07:12.737Z,11.37
2017-04-26T00:07:53.297Z,11.39
2017-04-26T00:08:33.800Z,11.35
2017-04-26T00:09:14.322Z,11.4
2017-04-26T00:09:54.843Z,11.39
2017-04-26T00:10:35.363Z,11.51
2017-04-26T00:11:15.889Z,11.52
2017-04-26T00:11:56.409Z,11.51
2017-04-26T00:12:36.928Z,11.51
2017-04-26T00:13:17.449Z,11.42
2017-04-26T00:13:57.964Z,11.44
2017-04-26T00:14:38.485Z,11.51
2017-04-26T00:15:19.013Z,11.42
2017-04-26T00:15:59.535Z,11.46
2017-04-26T00:16:40.052Z,11.42
2017-04-26T00:17:20.587Z,11.35
2017-04-26T00:18:01.100Z,11.35
2017-04-26T00:18:41.626Z,11.47
2017-04-26T00:19:22.152Z,11.4
2017-04-26T00:20:02.663Z,11.44
2017-04-26T00:20:43.174Z,11.42
2017-04-26T00:21:23.698Z,11.36
2017-04-26T00:22:04.221Z,11.4
2017-04-26T00:22:44.755Z,11.43
2017-04-26T00:23:25.275Z,11.43
2017-04-26T00:24:05.795Z,11.33
2017-04-26T00:24:46.322Z,11.37
2017-04-26T00:25:26.855Z,11.28
2017-04-26T00:26:07.380Z,11.27
2017-04-26T00:26:47.907Z,11.1
2017-04-26T00:27:28.424Z,11.07
2017-04-26T00:28:08.943Z,11.03
2017-04-26T00:28:49.456Z,10.99
2017-04-26T00:29:29.975Z,10.97
2017-04-26T00:30:10.503Z,11.02
2017-04-26T00:30:51.022Z,11.07
2017-04-26T00:31:31.545Z,10.99
2017-04-26T00:32:12.057Z,11.1
2017-04-26T00:32:52.573Z,11.09
2017-04-26T00:33:33.097Z,11.03
2017-04-26T00:34:13.610Z,11.06
2017-04-26T00:34:54.126Z,11.09
2017-04-26T00:35:34.643Z,11.06
2017-04-26T00:36:15.166Z,10.94
2017-04-26T00:36:55.676Z,10.85
2017-04-26T00:37:36.198Z,10.86
2017-04-26T00:38:16.713Z,10.91
2017-04-26T00:38:57.247Z,11.03
2017-04-26T00:39:37.775Z,10.97
2017-04-26T00:40:18.291Z,11.1
2017-04-26T00:40:58.819Z,11.06
2017-04-26T00:41:39.341Z,11.04
2017-04-26T00:42:19.860Z,10.97
2017-04-26T00:43:00.370Z,10.92
2017-04-26T00:43:40.889Z,10.97
2017-04-26T00:44:21.427Z,10.89
2017-04-26T00:45:01.951Z,10.99
2017-04-26T00:45:42.465Z,10.91
2017-04-26T00:46:23.009Z,10.94
2017-04-26T00:47:03.531Z,10.96
2017-04-26T00:47:44.044Z,11.02
2017-04-26T00:48:24.558Z,10.99
2017-04-26T00:49:05.090Z,10.96
2017-04-26T00:49:45.604Z,10.96
2017-04-26T00:50:26.118Z,11.04
2017-04-26T00:51:06.648Z,10.94
2017-04-26T00:51:47.163Z,11.04
2017-04-26T00:52:27.675Z,11.02
2017-04-26T00:53:08.203Z,11.04
2017-04-26T00:53:48.733Z,11.06
2017-04-26T00:54:29.270Z,11.1
2017-04-26T00:55:09.776Z,11.1
2017-04-26T00:55:50.310Z,11.14
2017-04-26T00:56:30.842Z,11.11
2017-04-26T00:57:11.359Z,11.09
2017-04-26T00:57:51.879Z,10.97
2017-04-26T00:58:32.395Z,10.92
2017-04-26T00:59:12.916Z,10.92
2017-04-26T00:59:53.468Z,11
2017-04-26T01:00:34.000Z,11.04
2017-04-26T01:01:14.531Z,11.1
2017-04-26T01:01:55.041Z,10.99
2017-04-26T01:02:35.549Z,10.94
2017-04-26T01:03:16.059Z,10.91
2017-04-26T01:03:56.581Z,10.86
2017-04-26T01:04:37.130Z,10.82
2017-04-26T01:05:17.622Z,10.86
2017-04-26T01:05:58.140Z,10.94
2017-04-26T01:06:38.665Z,10.97
2017-04-26T01:07:19.178Z,10.99
2017-04-26T01:07:59.708Z,11.02
2017-04-26T01:08:40.227Z,10.97
2017-04-26T01:09:20.753Z,10.96
2017-04-26T01:10:01.277Z,11.02
2017-04-26T01:10:41.802Z,10.97
2017-04-26T01:11:22.331Z,11.03
2017-04-26T01:12:02.846Z,10.91
2017-04-26T01:12:43.366Z,10.99
2017-04-26T01:13:23.880Z,11.07
2017-04-26T01:14:04.407Z,11.06
2017-04-26T01:14:44.930Z,10.92
2017-04-26T01:15:25.456Z,10.94
2017-04-26T01:16:05.977Z,10.92
2017-04-26T01:16:46.494Z,10.79
2017-04-26T01:17:27.004Z,10.67
2017-04-26T01:18:07.516Z,10.55
2017-04-26T01:18:48.044Z,10.52
2017-04-26T01:19:28.559Z,10.55
2017-04-26T01:20:09.078Z,10.45
2017-04-26T01:20:49.594Z,10.51
2017-04-26T01:21:30.114Z,10.52
2017-04-26T01:22:10.660Z,10.47
2017-04-26T01:22:51.177Z,10.59
2017-04-26T01:23:31.694Z,10.52
2017-04-26T01:24:12.210Z,10.48
2017-04-26T01:24:52.737Z,10.56
2017-04-26T01:25:33.245Z,10.61
2017-04-26T01:26:13.762Z,10.74
2017-04-26T01:26:54.285Z,10.79
2017-04-26T01:27:34.802Z,10.82
2017-04-26T01:28:15.320Z,10.78
2017-04-26T01:28:55.827Z,10.88
2017-04-26T01:29:36.343Z,10.92
2017-04-26T01:30:16.854Z,10.94
2017-04-26T01:30:57.370Z,10.96
2017-04-26T01:31:37.895Z,11.02
2017-04-26T01:32:18.404Z,10.97
2017-04-26T01:32:58.928Z,11.02
2017-04-26T01:33:39.457Z,10.97
2017-04-26T01:34:19.985Z,11
2017-04-26T01:35:00.494Z,10.96
2017-04-26T01:35:41.019Z,10.97
2017-04-26T01:36:21.535Z,10.88
2017-04-26T01:37:02.053Z,10.78
2017-04-26T01:37:42.573Z,10.85
2017-04-26T01:38:23.091Z,10.78
2017-04-26T01:39:03.613Z,10.91
2017-04-26T01:39:44.132Z,10.94
2017-04-26T01:40:24.648Z,10.97
2017-04-26T01:41:05.171Z,10.88
2017-04-26T01:41:45.697Z,11
2017-04-26T01:42:26.220Z,10.96
2017-04-26T01:43:06.735Z,10.76
2017-04-26T01:43:47.247Z,10.92
2017-04-26T01:44:27.762Z,10.78
2017-04-26T01:45:08.317Z,10.76
2017-04-26T01:45:48.836Z,10.67
2017-04-26T01:46:29.372Z,10.6
2017-04-26T01:47:09.911Z,10.79
2017-04-26T01:47:50.403Z,10.78
2017-04-26T01:48:30.920Z,10.81
2017-04-26T01:49:11.444Z,10.85
2017-04-26T01:49:51.962Z,10.82
2017-04-26T01:50:32.484Z,10.86
2017-04-26T01:51:12.994Z,10.81
2017-04-26T01:51:53.512Z,10.82
2017-04-26T01:52:34.042Z,10.96
2017-04-26T01:53:14.556Z,10.92
2017-04-26T01:53:55.086Z,10.74
2017-04-26T01:54:35.606Z,10.84
2017-04-26T01:55:16.127Z,10.78
2017-04-26T01:55:56.653Z,10.78
2017-04-26T01:56:37.180Z,10.81
2017-04-26T01:57:17.713Z,10.82
2017-04-26T01:57:58.215Z,10.85
2017-04-26T01:58:38.735Z,10.85
2017-04-26T01:59:19.254Z,10.88
2017-04-26T01:59:59.773Z,10.91
2017-04-26T02:00:40.292Z,10.91
2017-04-26T02:01:20.810Z,10.81
2017-04-26T02:02:01.334Z,10.81
2017-04-26T02:02:41.855Z,10.84
2017-04-26T02:03:22.376Z,10.76
2017-04-26T02:04:02.894Z,10.88
2017-04-26T02:04:43.410Z,10.79
2017-04-26T02:05:23.910Z,10.88
2017-04-26T02:06:04.426Z,10.81
2017-04-26T02:06:44.919Z,10.84
2017-04-26T02:07:25.441Z,10.74
2017-04-26T02:08:05.959Z,10.84
2017-04-26T02:08:46.482Z,10.78
2017-04-26T02:09:26.998Z,10.82
2017-04-26T02:10:07.514Z,10.79
2017-04-26T02:10:48.036Z,10.78
2017-04-26T02:11:28.550Z,10.79
2017-04-26T02:12:09.071Z,10.64
2017-04-26T02:12:49.585Z,10.7
2017-04-26T02:13:30.108Z,10.6
2017-04-26T02:14:10.627Z,10.81
2017-04-26T02:14:51.181Z,10.67
2017-04-26T02:15:31.668Z,10.78
2017-04-26T02:16:12.188Z,10.82
2017-04-26T02:16:52.707Z,10.82
2017-04-26T02:17:33.216Z,10.84
2017-04-26T02:18:13.730Z,10.88
2017-04-26T02:18:54.253Z,10.82
2017-04-26T02:19:34.769Z,10.91
2017-04-26T02:20:15.320Z,10.94
2017-04-26T02:20:55.838Z,10.82
2017-04-26T02:21:36.357Z,10.88
2017-04-26T02:22:16.877Z,10.96
2017-04-26T02:22:57.386Z,10.99
2017-04-26T02:23:37.903Z,10.82
2017-04-26T02:24:18.424Z,10.79
2017-04-26T02:24:58.948Z,10.81
2017-04-26T02:25:39.470Z,10.81
2017-04-26T02:26:19.993Z,10.82
2017-04-26T02:27:00.511Z,10.68
2017-04-26T02:27:41.043Z,10.63
2017-04-26T02:28:21.558Z,10.6
2017-04-26T02:29:02.082Z,10.63
2017-04-26T02:29:42.606Z,10.66
2017-04-26T02:30:23.116Z,10.59
2017-04-26T02:31:03.645Z,10.63
2017-04-26T02:31:44.163Z,10.6
2017-04-26T02:32:24.676Z,10.53
2017-04-26T02:33:05.207Z,10.68
2017-04-26T02:33:45.718Z,10.67
2017-04-26T02:34:26.229Z,10.64
2017-04-26T02:35:06.753Z,10.73
2017-04-26T02:35:47.274Z,10.73
2017-04-26T02:36:27.787Z,10.68
2017-04-26T02:37:08.300Z,10.59
2017-04-26T02:37:48.817Z,10.64
2017-04-26T02:38:29.332Z,10.7
2017-04-26T02:39:09.859Z,10.61
2017-04-26T02:39:50.369Z,10.51
2017-04-26T02:40:30.888Z,10.66
2017-04-26T02:41:11.411Z,10.61
2017-04-26T02:41:51.931Z,10.63
2017-04-26T02:42:32.451Z,10.61
2017-04-26T02:43:12.979Z,10.73
2017-04-26T02:43:53.501Z,10.18
2017-04-26T02:44:34.029Z,10.4
2017-04-26T02:45:14.546Z,10.52
2017-04-26T02:45:55.079Z,10.55
2017-04-26T02:46:35.591Z,10.52
2017-04-26T02:47:16.111Z,10.42
2017-04-26T02:47:56.643Z,10.36
2017-04-26T02:48:37.164Z,10.33
2017-04-26T02:49:17.683Z,10.4
2017-04-26T02:49:58.193Z,10.34
2017-04-26T02:50:38.707Z,10.33
2017-04-26T02:51:19.230Z,10.33
2017-04-26T02:51:59.750Z,10.38
2017-04-26T02:52:40.267Z,10.32
2017-04-26T02:53:20.792Z,10.36
2017-04-26T02:54:01.315Z,10.4
2017-04-26T02:54:41.830Z,10.42
2017-04-26T02:55:22.345Z,10.32
2017-04-26T02:56:02.867Z,10.4
2017-04-26T02:56:43.397Z,10.36
2017-04-26T02:57:23.918Z,10.26
2017-04-26T02:58:04.439Z,10.38
2017-04-26T02:58:44.972Z,10.27
2017-04-26T02:59:25.488Z,10.18
2017-04-26T03:00:06.009Z,10.2
2017-04-26T03:00:46.531Z,10.11
2017-04-26T03:01:27.041Z,10.2
2017-04-26T03:02:07.569Z,10.11
2017-04-26T03:02:48.081Z,10.25
2017-04-26T03:03:28.601Z,10.15
2017-04-26T03:04:09.140Z,10.23
2017-04-26T03:04:49.654Z,10.15
2017-04-26T03:05:30.171Z,10.14
2017-04-26T03:06:10.682Z,10.32
2017-04-26T03:06:51.206Z,10.17
2017-04-26T03:07:31.725Z,10.04
2017-04-26T03:08:12.240Z,9.86
2017-04-26T03:08:52.752Z,9.87
2017-04-26T03:09:33.280Z,9.86
2017-04-26T03:10:13.813Z,9.83
2017-04-26T03:10:54.334Z,9.93
2017-04-26T03:11:34.856Z,9.84
2017-04-26T03:12:15.383Z,9.83
2017-04-26T03:12:55.900Z,9.83
2017-04-26T03:13:36.414Z,9.89
2017-04-26T03:14:16.930Z,10.01
2017-04-26T03:14:57.456Z,9.97
2017-04-26T03:15:37.975Z,9.97
2017-04-26T03:16:18.495Z,9.99
2017-04-26T03:16:59.010Z,10.11
2017-04-26T03:17:39.517Z,10.11
2017-04-26T03:18:20.038Z,10.07
2017-04-26T03:19:00.548Z,10.02
2017-04-26T03:19:41.073Z,9.93
2017-04-26T03:20:21.590Z,9.93
2017-04-26T03:21:02.109Z,9.89
2017-04-26T03:21:42.631Z,9.97
2017-04-26T03:22:23.152Z,10.05
2017-04-26T03:23:03.672Z,10.14
2017-04-26T03:23:44.202Z,10.15
2017-04-26T03:24:24.734Z,10.08
2017-04-26T03:25:05.251Z,9.97
2017-04-26T03:25:45.768Z,9.96
2017-04-26T03:26:26.279Z,10.09
2017-04-26T03:27:06.798Z,10.11
2017-04-26T03:27:47.326Z,10.11
2017-04-26T03:28:27.842Z,9.96
2017-04-26T03:29:08.365Z,10.01
2017-04-26T03:29:48.881Z,9.96
2017-04-26T03:30:29.412Z,9.93
2017-04-26T03:31:09.937Z,9.94
2017-04-26T03:31:50.451Z,9.96
2017-04-26T03:32:31.018Z,10.02
2017-04-26T03:33:11.535Z,10.11
2017-04-26T03:33:52.063Z,10.08
2017-04-26T03:34:32.587Z,10.04
2017-04-26T03:35:13.107Z,10.08
2017-04-26T03:35:53.625Z,10.17
2017-04-26T03:36:34.151Z,10.02
2017-04-26T03:37:14.672Z,10.07
2017-04-26T03:37:55.195Z,10.18
2017-04-26T03:38:35.722Z,10.25
2017-04-26T03:39:16.243Z,10.12
2017-04-26T03:39:56.768Z,10.2
2017-04-26T03:40:37.282Z,10.07
2017-04-26T03:41:17.807Z,10.14
2017-04-26T03:41:58.344Z,10.27
2017-04-26T03:42:38.861Z,10.17
2017-04-26T03:43:19.383Z,10.17
2017-04-26T03:43:59.891Z,10.23
2017-04-26T03:44:40.417Z,10.17
2017-04-26T03:45:20.924Z,10.12
2017-04-26T03:46:01.463Z,10.22
2017-04-26T03:46:41.977Z,10.26
2017-04-26T03:47:22.502Z,10.14
2017-04-26T03:48:03.018Z,10.11
2017-04-26T03:48:43.536Z,10.12
2017-04-26T03:49:24.051Z,10.05
2017-04-26T03:50:04.578Z,10.14
2017-04-26T03:50:45.094Z,10.08
2017-04-26T03:51:25.622Z,10.02
2017-04-26T03:52:06.153Z,10.18
2017-04-26T03:52:46.663Z,10.18
2017-04-26T03:53:27.182Z,10.04
2017-04-26T03:54:07.693Z,9.96
2017-04-26T03:54:48.212Z,9.74
2017-04-26T03:55:28.731Z,10.02
2017-04-26T03:56:09.249Z,10.04
2017-04-26T03:56:49.771Z,9.99
2017-04-26T03:57:30.296Z,10.05
2017-04-26T03:58:10.817Z,10.2
2017-04-26T03:58:51.344Z,10.07
2017-04-26T03:59:31.865Z,10.05
2017-04-26T04:00:12.373Z,10.17
2017-04-26T04:00:52.934Z,10.23
2017-04-26T04:01:33.460Z,10.26
2017-04-26T04:02:13.976Z,10.25
2017-04-26T04:02:54.506Z,10.22
2017-04-26T04:03:35.022Z,10.25
2017-04-26T04:04:15.541Z,10.18
2017-04-26T04:04:56.054Z,10.2
2017-04-26T04:05:36.569Z,10.18
2017-04-26T04:06:17.093Z,10.17
2017-04-26T04:06:57.607Z,10.2
2017-04-26T04:07:38.131Z,10.04
2017-04-26T04:08:18.646Z,10.14
2017-04-26T04:08:59.160Z,10.15
2017-04-26T04:09:39.676Z,10.05
2017-04-26T04:10:20.197Z,10.2
2017-04-26T04:11:00.703Z,10.17
2017-04-26T04:11:41.227Z,10.27
2017-04-26T04:12:21.744Z,10.2
2017-04-26T04:13:02.263Z,10.26
2017-04-26T04:13:42.793Z,10.27
2017-04-26T04:14:23.320Z,10.15
2017-04-26T04:15:03.850Z,10.14
2017-04-26T04:15:44.369Z,10.23
2017-04-26T04:16:24.888Z,10.32
2017-04-26T04:17:05.414Z,10.27
2017-04-26T04:17:45.943Z,10.26
2017-04-26T04:18:26.461Z,10.33
2017-04-26T04:19:06.998Z,10.2
2017-04-26T04:19:47.521Z,10.18
2017-04-26T04:20:28.034Z,10.18
2017-04-26T04:21:08.566Z,10.23
2017-04-26T04:21:49.091Z,10.15
2017-04-26T04:22:29.611Z,10.3
2017-04-26T04:23:10.134Z,10.38
2017-04-26T04:23:50.651Z,10.33
2017-04-26T04:24:31.168Z,10.41
2017-04-26T04:25:11.700Z,10.47
2017-04-26T04:25:52.205Z,10.52
2017-04-26T04:26:32.717Z,10.45
2017-04-26T04:27:13.231Z,10.52
2017-04-26T04:27:53.752Z,10.36
2017-04-26T04:28:34.276Z,10.47
2017-04-26T04:29:14.795Z,10.53
2017-04-26T04:29:55.316Z,10.44
2017-04-26T04:30:35.838Z,10.41
2017-04-26T04:31:16.357Z,10.29
2017-04-26T04:31:56.874Z,10.17
2017-04-26T04:32:37.401Z,10.18
2017-04-26T04:33:17.918Z,10.15
2017-04-26T04:33:58.434Z,10.15
2017-04-26T04:34:38.945Z,10.17
2017-04-26T04:35:19.457Z,10.07
2017-04-26T04:35:59.971Z,10.12
2017-04-26T04:36:40.499Z,10.05
2017-04-26T04:37:21.015Z,10.12
2017-04-26T04:38:01.529Z,10.12
2017-04-26T04:38:42.046Z,10.09
2017-04-26T04:39:22.652Z,10.25
2017-04-26T04:40:03.163Z,10.15
2017-04-26T04:40:43.674Z,10.33
2017-04-26T04:41:24.193Z,10.3
2017-04-26T04:42:04.707Z,10.3
2017-04-26T04:42:45.218Z,10.32
2017-04-26T04:43:25.740Z,10.34
2017-04-26T04:44:06.268Z,10.32
2017-04-26T04:44:46.782Z,10.33
2017-04-26T04:45:27.306Z,10.29
2017-04-26T04:46:07.821Z,10.29
2017-04-26T04:46:48.331Z,10.26
2017-04-26T04:47:28.850Z,10.17
2017-04-26T04:48:09.363Z,10.12
2017-04-26T04:48:49.885Z,10.05
2017-04-26T04:49:30.404Z,10.14
2017-04-26T04:50:10.914Z,10.15
2017-04-26T04:50:51.425Z,10.15
2017-04-26T04:51:31.948Z,10.23
2017-04-26T04:52:12.457Z,10.18
2017-04-26T04:52:52.981Z,10.18
2017-04-26T04:53:33.509Z,10.2
2017-04-26T04:54:14.031Z,10.25
2017-04-26T04:54:54.544Z,10.22
2017-04-26T04:55:35.064Z,10.05
2017-04-26T04:56:15.566Z,10.08
2017-04-26T04:56:56.116Z,10.09
2017-04-26T04:57:36.630Z,10.17
2017-04-26T04:58:17.160Z,10.17
2017-04-26T04:58:57.698Z,10.15
2017-04-26T04:59:38.228Z,10.18
2017-04-26T05:00:18.737Z,10.15
2017-04-26T05:00:59.268Z,10.2
2017-04-26T05:01:39.785Z,10.27
2017-04-26T05:02:20.287Z,10.27
2017-04-26T05:03:00.807Z,10.36
2017-04-26T05:03:41.319Z,10.32
2017-04-26T05:04:21.839Z,10.33
2017-04-26T05:05:02.355Z,10.42
2017-04-26T05:05:42.871Z,10.34
2017-04-26T05:06:23.386Z,10.3
2017-04-26T05:07:03.910Z,10.3
2017-04-26T05:07:44.435Z,10.33
2017-04-26T05:08:24.968Z,10.38
2017-04-26T05:09:05.489Z,10.36
2017-04-26T05:09:46.023Z,10.34
2017-04-26T05:10:26.559Z,10.34
2017-04-26T05:11:07.133Z,10.34
2017-04-26T05:11:47.675Z,10.38
2017-04-26T05:12:28.248Z,10.34
2017-04-26T05:13:08.695Z,10.4
2017-04-26T05:13:49.219Z,10.48
2017-04-26T05:14:29.794Z,10.47
2017-04-26T05:15:10.340Z,10.55
2017-04-26T05:15:50.840Z,10.41
2017-04-26T05:16:31.349Z,10.4
2017-04-26T05:17:11.870Z,10.4
2017-04-26T05:17:52.386Z,10.34
2017-04-26T05:18:32.911Z,10.4
2017-04-26T05:19:13.439Z,10.51
2017-04-26T05:19:53.941Z,10.34
2017-04-26T05:20:34.451Z,10.33
2017-04-26T05:21:14.982Z,10.29
2017-04-26T05:21:55.494Z,10.33
2017-04-26T05:22:36.043Z,10.42
2017-04-26T05:23:16.553Z,10.4
2017-04-26T05:23:57.068Z,10.55
2017-04-26T05:24:37.579Z,10.56
2017-04-26T05:25:18.107Z,10.67
2017-04-26T05:25:58.623Z,10.68
2017-04-26T05:26:39.137Z,10.64
2017-04-26T05:27:19.659Z,10.7
2017-04-26T05:28:00.187Z,10.61
2017-04-26T05:28:40.722Z,10.73
2017-04-26T05:29:21.228Z,10.79
2017-04-26T05:30:01.742Z,10.89
2017-04-26T05:30:42.251Z,10.86
2017-04-26T05:31:22.784Z,10.84
2017-04-26T05:32:03.306Z,10.88
2017-04-26T05:32:43.809Z,10.91
2017-04-26T05:33:24.337Z,11
2017-04-26T05:34:04.864Z,11
2017-04-26T05:34:45.438Z,10.94
2017-04-26T05:35:26.030Z,10.99
2017-04-26T05:36:07.040Z,11.04
2017-04-26T05:36:47.549Z,11.09
2017-04-26T05:37:28.020Z,11.02
2017-04-26T05:38:08.536Z,11.03
2017-04-26T05:38:49.063Z,11.04
2017-04-26T05:39:29.592Z,11.17
2017-04-26T05:40:10.107Z,11.19
2017-04-26T05:40:50.640Z,11.28
2017-04-26T05:41:31.161Z,11.35
2017-04-26T05:42:11.697Z,11.4
2017-04-26T05:42:52.216Z,11.36
2017-04-26T05:43:32.718Z,11.39
2017-04-26T05:44:13.236Z,11.32
2017-04-26T05:44:53.770Z,11.43
2017-04-26T05:45:34.290Z,11.44
2017-04-26T05:46:14.841Z,11.44
2017-04-26T05:46:55.367Z,11.49
2017-04-26T05:47:35.889Z,11.64
2017-04-26T05:48:16.405Z,11.64
2017-04-26T05:48:56.911Z,11.65
2017-04-26T05:49:37.444Z,11.75
2017-04-26T05:50:17.991Z,11.79
2017-04-26T05:50:58.497Z,11.79
2017-04-26T05:51:39.016Z,11.82
2017-04-26T05:52:19.573Z,11.79
2017-04-26T05:53:00.069Z,11.78
2017-04-26T05:53:40.581Z,11.75
2017-04-26T05:54:21.097Z,11.78
2017-04-26T05:55:01.614Z,11.78
2017-04-26T05:55:42.148Z,11.95
2017-04-26T05:56:22.652Z,11.96
2017-04-26T05:57:03.167Z,12.04
2017-04-26T05:57:43.675Z,11.99
2017-04-26T05:58:24.193Z,12.01
2017-04-26T05:59:04.720Z,11.96
2017-04-26T05:59:45.236Z,11.98
2017-04-26T06:00:25.759Z,11.98
2017-04-26T06:01:06.261Z,11.86
2017-04-26T06:01:46.786Z,11.79
2017-04-26T06:02:27.706Z,11.8
2017-04-26T06:03:08.159Z,11.98
2017-04-26T06:03:48.784Z,11.96
2017-04-26T06:04:29.291Z,11.94
2017-04-26T06:05:09.808Z,12.04
2017-04-26T06:05:50.398Z,11.95
2017-04-26T06:06:30.876Z,12.01
2017-04-26T06:07:11.408Z,11.99
2017-04-26T06:07:51.931Z,11.99
2017-04-26T06:08:32.450Z,11.99
2017-04-26T06:09:12.969Z,12.09
2017-04-26T06:09:53.493Z,12.09
2017-04-26T06:10:34.013Z,12.14
2017-04-26T06:11:14.531Z,12.31
2017-04-26T06:11:55.052Z,12.5
2017-04-26T06:12:35.579Z,12.65
2017-04-26T06:13:16.110Z,12.7
2017-04-26T06:13:56.630Z,12.6
2017-04-26T06:14:37.143Z,12.74
2017-04-26T06:15:17.658Z,12.75
2017-04-26T06:15:58.189Z,12.72
2017-04-26T06:16:38.713Z,12.7
2017-04-26T06:17:19.237Z,12.82
2017-04-26T06:17:59.754Z,12.75
2017-04-26T06:18:40.268Z,12.68
2017-04-26T06:19:20.792Z,12.72
2017-04-26T06:20:01.308Z,12.85
2017-04-26T06:20:41.824Z,12.93
2017-04-26T06:21:22.352Z,12.83
2017-04-26T06:22:02.873Z,12.6
2017-04-26T06:22:43.433Z,12.37
2017-04-26T06:23:23.951Z,12.23
2017-04-26T06:24:05.196Z,12.27
2017-04-26T06:24:45.681Z,12.29
2017-04-26T06:25:26.206Z,12.1
2017-04-26T06:26:06.722Z,12.23
2017-04-26T06:26:47.244Z,12.35
2017-04-26T06:27:27.811Z,12.6
2017-04-26T06:28:08.338Z,12.72
2017-04-26T06:28:48.863Z,12.75
2017-04-26T06:29:29.386Z,12.71
2017-04-26T06:30:09.897Z,12.82
2017-04-26T06:30:50.417Z,12.79
2017-04-26T06:31:30.954Z,12.79
2017-04-26T06:32:11.473Z,12.7
2017-04-26T06:32:51.995Z,12.74
2017-04-26T06:33:32.518Z,12.82
2017-04-26T06:34:13.133Z,12.89
2017-04-26T06:34:53.660Z,12.95
2017-04-26T06:35:34.174Z,12.82
2017-04-26T06:36:14.826Z,12.83
2017-04-26T06:36:55.186Z,12.74
2017-04-26T06:37:35.701Z,12.7
2017-04-26T06:38:16.235Z,12.83
2017-04-26T06:38:56.755Z,12.86
2017-04-26T06:39:37.274Z,12.75
2017-04-26T06:40:17.803Z,12.7
2017-04-26T06:40:58.323Z,12.6
2017-04-26T06:41:38.837Z,12.64
2017-04-26T06:42:19.372Z,12.53
2017-04-26T06:42:59.896Z,12.67
2017-04-26T06:43:40.419Z,12.59
2017-04-26T06:44:20.938Z,12.59
2017-04-26T06:45:01.446Z,12.67
2017-04-26T06:45:41.962Z,12.6
2017-04-26T06:46:22.480Z,12.62
2017-04-26T06:47:02.990Z,12.65
2017-04-26T06:47:43.511Z,12.5
2017-04-26T06:48:24.032Z,12.53
2017-04-26T06:49:04.550Z,12.56
2017-04-26T06:49:45.085Z,12.57
2017-04-26T06:50:25.604Z,12.67
2017-04-26T06:51:06.148Z,12.72
2017-04-26T06:51:46.658Z,12.74
2017-04-26T06:52:27.183Z,12.79
2017-04-26T06:53:07.693Z,12.71
2017-04-26T06:53:48.209Z,12.85
2017-04-26T06:54:28.734Z,12.71
2017-04-26T06:55:09.242Z,12.65
2017-04-26T06:55:49.761Z,12.68
2017-04-26T06:56:30.307Z,12.65
2017-04-26T06:57:10.811Z,12.54
2017-04-26T06:57:51.347Z,12.59
2017-04-26T06:58:31.879Z,12.49
2017-04-26T06:59:12.404Z,12.54
2017-04-26T06:59:52.944Z,12.5
2017-04-26T07:00:33.540Z,12.59
2017-04-26T07:01:14.051Z,12.6
2017-04-26T07:01:54.562Z,12.67
2017-04-26T07:02:35.078Z,12.74
2017-04-26T07:03:15.604Z,12.68
2017-04-26T07:03:56.114Z,12.67
2017-04-26T07:04:36.633Z,12.72
2017-04-26T07:05:17.149Z,12.89
2017-04-26T07:05:57.667Z,12.87
2017-04-26T07:06:38.190Z,12.96
2017-04-26T07:07:18.706Z,12.97
2017-04-26T07:07:59.221Z,13.19
2017-04-26T07:08:39.757Z,13.25
2017-04-26T07:09:20.297Z,13.12
2017-04-26T07:10:00.827Z,13.28
2017-04-26T07:10:41.351Z,13.3
2017-04-26T07:11:21.863Z,13.11
2017-04-26T07:12:02.376Z,13.1
2017-04-26T07:12:42.891Z,13.14
2017-04-26T07:13:23.412Z,13.25
2017-04-26T07:14:03.932Z,13.3
2017-04-26T07:14:44.450Z,13.48
2017-04-26T07:15:24.974Z,13.42
2017-04-26T07:16:05.497Z,13.36
2017-04-26T07:16:46.016Z,13.39
2017-04-26T07:17:26.516Z,13.57
2017-04-26T07:18:07.035Z,13.62
2017-04-26T07:18:47.555Z,13.59
2017-04-26T07:19:28.069Z,13.55
2017-04-26T07:20:08.621Z,13.63
2017-04-26T07:20:49.138Z,13.55
2017-04-26T07:21:29.665Z,13.54
2017-04-26T07:22:10.180Z,13.54
2017-04-26T07:22:50.708Z,13.59
2017-04-26T07:23:31.236Z,13.66
2017-04-26T07:24:11.749Z,13.77
2017-04-26T07:24:52.297Z,13.85
2017-04-26T07:25:32.822Z,14
2017-04-26T07:26:13.331Z,13.88
2017-04-26T07:26:53.853Z,13.84
2017-04-26T07:27:34.400Z,14.06
2017-04-26T07:28:14.902Z,14.02
2017-04-26T07:28:55.475Z,14.03
2017-04-26T07:29:35.997Z,14.15
2017-04-26T07:30:16.514Z,14.03
2017-04-26T07:30:57.033Z,14.09
2017-04-26T07:31:37.556Z,14.17
2017-04-26T07:32:18.079Z,14.22
2017-04-26T07:32:58.605Z,14.51
2017-04-26T07:33:39.136Z,14.24
2017-04-26T07:34:19.682Z,14.17
2017-04-26T07:35:00.220Z,13.99
2017-04-26T07:35:40.766Z,13.85
2017-04-26T07:36:21.298Z,13.87
2017-04-26T07:37:01.806Z,14.02
2017-04-26T07:37:42.351Z,14.15
2017-04-26T07:38:22.840Z,14.25
2017-04-26T07:39:03.356Z,14.42
2017-04-26T07:39:43.883Z,14.6
2017-04-26T07:40:24.428Z,14.68
2017-04-26T07:41:04.922Z,14.62
2017-04-26T07:41:45.489Z,14.86
2017-04-26T07:42:26.009Z,14.98
2017-04-26T07:43:06.555Z,15.13
2017-04-26T07:43:47.068Z,15.17
2017-04-26T07:44:27.592Z,15.28
2017-04-26T07:45:08.116Z,15.35
2017-04-26T07:45:48.639Z,15.53
2017-04-26T07:46:29.161Z,15.6
2017-04-26T07:47:09.671Z,15.46
2017-04-26T07:47:50.203Z,15.6
2017-04-26T07:48:30.720Z,15.5
2017-04-26T07:49:11.434Z,15.56
2017-04-26T07:49:52.017Z,15.6
2017-04-26T07:50:32.534Z,15.51
2017-04-26T07:51:13.040Z,15.53
2017-04-26T07:51:53.568Z,15.44
2017-04-26T07:52:34.103Z,15.23
2017-04-26T07:53:14.659Z,15.2
2017-04-26T07:53:55.191Z,15.28
2017-04-26T07:54:35.720Z,15.14
2017-04-26T07:55:16.237Z,15.02
2017-04-26T07:55:56.757Z,14.89
2017-04-26T07:56:37.284Z,14.78
2017-04-26T07:57:17.817Z,14.72
2017-04-26T07:57:58.337Z,14.69
2017-04-26T07:58:38.849Z,14.62
2017-04-26T07:59:19.373Z,14.62
2017-04-26T07:59:59.907Z,14.7
2017-04-26T08:00:40.434Z,14.68
2017-04-26T08:01:20.959Z,14.4
2017-04-26T08:02:01.471Z,14.43
2017-04-26T08:02:41.985Z,14.27
2017-04-26T08:03:22.587Z,14.18
2017-04-26T08:04:03.122Z,13.63
2017-04-26T08:04:43.659Z,13.62
2017-04-26T08:05:24.176Z,13.59
2017-04-26T08:06:04.703Z,13.59
2017-04-26T08:06:45.254Z,13.54
2017-04-26T08:07:25.983Z,13.66
2017-04-26T08:08:06.290Z,13.62
2017-04-26T08:08:46.815Z,13.55
2017-04-26T08:09:27.333Z,13.54
2017-04-26T08:10:07.850Z,13.54
2017-04-26T08:10:48.373Z,13.62
2017-04-26T08:11:28.891Z,13.69
2017-04-26T08:12:09.408Z,13.81
2017-04-26T08:12:49.932Z,13.82
2017-04-26T08:13:30.456Z,13.33
2017-04-26T08:14:10.992Z,13.44
2017-04-26T08:14:51.529Z,13.52
2017-04-26T08:15:32.046Z,13.6
2017-04-26T08:16:12.563Z,13.63
2017-04-26T08:16:53.080Z,13.62
2017-04-26T08:17:33.601Z,13.6
2017-04-26T08:18:14.103Z,13.62
2017-04-26T08:18:54.620Z,13.55
2017-04-26T08:19:35.145Z,13.69
2017-04-26T08:20:15.668Z,13.82
2017-04-26T08:20:56.204Z,13.66
2017-04-26T08:21:36.739Z,13.57
2017-04-26T08:22:17.272Z,13.54
2017-04-26T08:22:57.795Z,13.6
2017-04-26T08:23:38.314Z,13.73
2017-04-26T08:24:18.965Z,13.82
2017-04-26T08:24:59.350Z,13.77
2017-04-26T08:25:39.874Z,13.78
2017-04-26T08:26:20.404Z,13.6
2017-04-26T08:27:00.922Z,13.39
2017-04-26T08:27:41.442Z,13.38
2017-04-26T08:28:21.966Z,13.46
2017-04-26T08:29:02.493Z,13.25
2017-04-26T08:29:43.010Z,13.41
2017-04-26T08:30:23.531Z,13.52
2017-04-26T08:31:04.055Z,13.55
2017-04-26T08:31:44.586Z,13.52
2017-04-26T08:32:25.110Z,13.63
2017-04-26T08:33:05.629Z,13.62
2017-04-26T08:33:46.167Z,13.55
2017-04-26T08:34:26.673Z,13.36
2017-04-26T08:35:07.188Z,13.42
2017-04-26T08:35:47.713Z,13.48
2017-04-26T08:36:28.222Z,13.55
2017-04-26T08:37:08.736Z,13.69
2017-04-26T08:37:49.252Z,13.69
2017-04-26T08:38:29.763Z,13.77
2017-04-26T08:39:10.282Z,13.81
2017-04-26T08:39:50.802Z,13.79
2017-04-26T08:40:31.325Z,13.66
2017-04-26T08:42:29.522Z,13.71
2017-04-26T08:43:10.046Z,13.99
2017-04-26T08:45:09.251Z,13.55
2017-04-26T08:45:49.774Z,13.44
2017-04-26T08:46:30.303Z,13.57
2017-04-26T08:47:10.843Z,13.63