createdAt,value
2023-04-08T00:01:56.409Z,96521.06
2023-04-08T00:04:22.937Z,96517.44
2023-04-08T00:06:49.443Z,96515.22
2023-04-08T00:09:15.840Z,96517.06
2023-04-08T00:11:42.184Z,96523.06
2023-04-08T00:14:08.557Z,96513.44
2023-04-08T00:16:35.257Z,96514.66
2023-04-08T00:19:01.592Z,96527.94
2023-04-08T00:21:27.924Z,96519.91
2023-04-08T00:23:54.295Z,96512.31
2023-04-08T00:26:20.693Z,96522.78
2023-04-08T00:28:47.124Z,96519.63
2023-04-08T00:31:13.523Z,96519.50
2023-04-08T00:33:39.933Z,96517.34
2023-04-08T00:36:06.359Z,96517.78
2023-04-08T00:38:32.716Z,96515.41
2023-04-08T00:40:59.041Z,96517.25
2023-04-08T00:43:25.377Z,96516.03
2023-04-08T00:45:51.801Z,96513.00
2023-04-08T00:48:18.221Z,96509.44
2023-04-08T00:50:44.560Z,96503.81
2023-04-08T00:53:10.922Z,96503.41
2023-04-08T00:55:37.306Z,96505.41
2023-04-08T00:58:03.647Z,96513.41
2023-04-08T01:00:30.039Z,96517.97
2023-04-08T01:02:56.558Z,96516.19
2023-04-08T01:05:22.979Z,96515.00
2023-04-08T01:07:49.379Z,96513.00
2023-04-08T01:10:15.728Z,96516.00
2023-04-08T01:12:42.074Z,96510.81
2023-04-08T01:15:08.466Z,96509.44
2023-04-08T01:17:34.911Z,96513.41
2023-04-08T01:20:01.282Z,96510.81
2023-04-08T01:22:27.661Z,96517.00
2023-04-08T01:24:54.002Z,96501.75
2023-04-08T01:27:20.352Z,96509.84
2023-04-08T01:29:46.777Z,96512.66
2023-04-08T01:32:13.113Z,96512.44
2023-04-08T01:34:39.491Z,96514.25
2023-04-08T01:37:05.886Z,96512.25
2023-04-08T01:39:32.231Z,96510.66
2023-04-08T01:41:58.569Z,96513.47
2023-04-08T01:44:24.941Z,96517.84
2023-04-08T01:46:51.366Z,96509.25
2023-04-08T01:49:17.786Z,96514.88
2023-04-08T01:51:44.124Z,96510.25
2023-04-08T01:54:10.470Z,96510.25
2023-04-08T01:56:37.961Z,96513.47
2023-04-08T01:59:04.354Z,96516.25
2023-04-08T02:01:30.980Z,96510.44
2023-04-08T02:03:57.669Z,96519.28
2023-04-08T02:06:24.231Z,96518.25
2023-04-08T02:08:50.809Z,96515.06
2023-04-08T02:11:17.356Z,96513.22
2023-04-08T02:13:43.763Z,96516.03
2023-04-08T02:16:10.235Z,96522.69
2023-04-08T02:18:36.612Z,96519.06
2023-04-08T02:21:02.960Z,96519.84
2023-04-08T02:23:29.303Z,96527.91
2023-04-08T02:25:55.697Z,96523.47
2023-04-08T02:28:22.077Z,96526.28
2023-04-08T02:30:48.468Z,96523.06
2023-04-08T02:33:14.895Z,96519.84
2023-04-08T02:35:41.407Z,96525.06
2023-04-08T02:38:07.860Z,96521.47
2023-04-08T02:40:34.216Z,96519.69
2023-04-08T02:43:00.598Z,96523.47
2023-04-08T02:45:27.014Z,96517.44
2023-04-08T02:47:53.409Z,96515.44
2023-04-08T02:50:19.804Z,96512.25
2023-04-08T02:52:46.185Z,96517.03
2023-04-08T02:55:12.532Z,96515.84
2023-04-08T02:57:38.870Z,96520.25
2023-04-08T03:00:05.264Z,96515.44
2023-04-08T03:02:31.786Z,96519.66
2023-04-08T03:04:58.261Z,96525.06
2023-04-08T03:07:24.622Z,96518.25
2023-04-08T03:09:51.024Z,96514.66
2023-04-08T03:12:17.370Z,96519.06
2023-04-08T03:14:43.752Z,96520.66
2023-04-08T03:17:10.141Z,96520.66
2023-04-08T03:19:36.482Z,96526.06
2023-04-08T03:22:02.849Z,96521.88
2023-04-08T03:24:29.233Z,96529.50
2023-04-08T03:26:55.629Z,96534.25
2023-04-08T03:29:21.999Z,96533.09
2023-04-08T03:31:48.540Z,96533.09
2023-04-08T03:34:14.916Z,96535.09
2023-04-08T03:36:41.241Z,96540.28
2023-04-08T03:39:07.592Z,96539.09
2023-04-08T03:41:33.920Z,96537.09
2023-04-08T03:44:00.300Z,96532.69
2023-04-08T03:46:26.791Z,96539.88
2023-04-08T03:48:53.217Z,96552.09
2023-04-08T03:51:19.585Z,96544.91
2023-04-08T03:53:45.990Z,96543.88
2023-04-08T03:56:12.385Z,96547.91
2023-04-08T03:58:38.722Z,96540.47
2023-04-08T04:01:05.096Z,96539.91
2023-04-08T04:03:31.614Z,96542.91
2023-04-08T04:05:58.024Z,96540.31
2023-04-08T04:08:24.414Z,96551.13
2023-04-08T04:10:50.808Z,96543.69
2023-04-08T04:13:17.206Z,96543.31
2023-04-08T04:15:43.598Z,96548.91
2023-04-08T04:18:10.060Z,96546.13
2023-04-08T04:20:36.517Z,96549.13
2023-04-08T04:23:02.886Z,96554.69
2023-04-08T04:25:29.350Z,96561.09
2023-04-08T04:27:55.698Z,96565.91
2023-04-08T04:30:22.037Z,96560.91
2023-04-08T04:32:48.453Z,96571.13
2023-04-08T04:35:14.984Z,96564.72
2023-04-08T04:37:41.397Z,96567.91
2023-04-08T04:40:07.746Z,96567.91
2023-04-08T04:42:34.084Z,96573.13
2023-04-08T04:45:00.486Z,96569.50
2023-04-08T04:47:26.855Z,96562.88
2023-04-08T04:49:53.255Z,96571.88
2023-04-08T04:52:19.650Z,96574.84
2023-04-08T04:54:46.026Z,96573.81
2023-04-08T04:57:12.415Z,96577.56
2023-04-08T04:59:38.799Z,96570.16
2023-04-08T05:02:05.255Z,96574.97
2023-04-08T05:04:31.714Z,96580.25
2023-04-08T05:06:58.086Z,96586.06
2023-04-08T05:09:24.432Z,96586.28
2023-04-08T05:11:50.808Z,96586.22
2023-04-08T05:14:17.194Z,96583.41
2023-04-08T05:16:43.537Z,96582.63
2023-04-08T05:19:09.907Z,96591.03
2023-04-08T05:21:36.301Z,96579.06
2023-04-08T05:24:02.797Z,96585.28
2023-04-08T05:26:29.185Z,96586.31
2023-04-08T05:28:55.573Z,96588.31
2023-04-08T05:31:22.035Z,96592.94
2023-04-08T05:33:48.403Z,96589.13
2023-04-08T05:36:14.773Z,96589.94
2023-04-08T05:38:41.107Z,96592.75
2023-04-08T05:41:07.451Z,96596.16
2023-04-08T05:43:33.836Z,96602.75
2023-04-08T05:46:00.199Z,96597.16
2023-04-08T05:48:26.564Z,96595.75
2023-04-08T05:50:52.934Z,96599.34
2023-04-08T05:53:19.319Z,96598.78
2023-04-08T05:55:45.707Z,96598.34
2023-04-08T05:58:12.085Z,96600.38
2023-04-08T06:00:38.466Z,96601.41
2023-04-08T06:03:05.003Z,96601.19
2023-04-08T06:05:31.653Z,96604.78
2023-04-08T06:07:58.007Z,96599.78
2023-04-08T06:10:24.373Z,96608.78
2023-04-08T06:12:50.751Z,96609.97
2023-04-08T06:15:17.087Z,96617.19
2023-04-08T06:17:43.514Z,96610.75
2023-04-08T06:20:10.090Z,96612.38
2023-04-08T06:22:36.460Z,96616.97
2023-04-08T06:25:02.856Z,96614.38
2023-04-08T06:27:29.240Z,96610.19
2023-04-08T06:29:55.590Z,96607.16
2023-04-08T06:32:21.998Z,96610.53
2023-04-08T06:34:48.355Z,96617.13
2023-04-08T06:37:14.729Z,96616.31
2023-04-08T06:39:41.081Z,96607.13
2023-04-08T06:42:07.455Z,96612.94
2023-04-08T06:44:33.829Z,96612.75
2023-04-08T06:47:00.246Z,96614.78
2023-04-08T06:49:26.587Z,96614.31
2023-04-08T06:51:52.948Z,96604.31
2023-04-08T06:54:19.310Z,96612.31
2023-04-08T06:56:45.685Z,96609.50
2023-04-08T06:59:12.033Z,96614.72
2023-04-08T07:01:38.509Z,96619.94
2023-04-08T07:04:04.981Z,96621.13
2023-04-08T07:06:31.359Z,96623.50
2023-04-08T07:08:57.695Z,96627.91
2023-04-08T07:11:24.107Z,96635.53
2023-04-08T07:13:50.442Z,96627.91
2023-04-08T07:16:16.867Z,96630.13
2023-04-08T07:18:43.217Z,96634.75
2023-04-08T07:21:09.603Z,96637.72
2023-04-08T07:23:35.990Z,96637.84
2023-04-08T07:26:02.332Z,96634.69
2023-04-08T07:28:28.685Z,96635.25
2023-04-08T07:30:55.053Z,96647.09
2023-04-08T07:33:21.465Z,96635.78
2023-04-08T07:35:47.816Z,96634.19
2023-04-08T07:38:14.185Z,96637.81
2023-04-08T07:40:40.609Z,96639.09
2023-04-08T07:43:06.954Z,96653.50
2023-04-08T07:45:33.287Z,96651.50
2023-04-08T07:47:59.700Z,96644.56
2023-04-08T07:50:26.095Z,96647.97
2023-04-08T07:52:52.432Z,96651.31
2023-04-08T07:55:18.801Z,96655.72
2023-04-08T07:57:45.464Z,96660.06
2023-04-08T08:00:11.944Z,96663.63
2023-04-08T08:02:38.338Z,96657.94
2023-04-08T08:05:04.810Z,96655.16
2023-04-08T08:07:31.232Z,96663.75
2023-04-08T08:09:57.637Z,96663.81
2023-04-08T08:12:24.047Z,96668.00
2023-04-08T08:14:50.428Z,96676.97
2023-04-08T08:17:16.809Z,96667.34
2023-04-08T08:19:43.193Z,96678.00
2023-04-08T08:22:09.534Z,96673.19
2023-04-08T08:24:35.864Z,96672.34
2023-04-08T08:27:02.208Z,96672.69
2023-04-08T08:29:28.559Z,96684.00
2023-04-08T08:31:54.905Z,96680.03
2023-04-08T08:34:21.275Z,96680.78
2023-04-08T08:36:47.675Z,96681.53
2023-04-08T08:39:14.067Z,96681.53
2023-04-08T08:41:40.410Z,96675.00
2023-04-08T08:44:06.808Z,96678.56
2023-04-08T08:46:33.260Z,96675.34
2023-04-08T08:48:59.665Z,96682.13
2023-04-08T08:51:26.050Z,96678.19
2023-04-08T08:53:52.569Z,96677.09
2023-04-08T08:56:19.297Z,96679.94
2023-04-08T08:58:45.784Z,96683.00
2023-04-08T09:01:12.188Z,96685.78
2023-04-08T09:03:38.939Z,96684.34
2023-04-08T09:06:05.589Z,96680.69
2023-04-08T09:08:31.961Z,96688.91
2023-04-08T09:10:58.404Z,96684.22
2023-04-08T09:13:24.819Z,96676.94
2023-04-08T09:15:51.228Z,96677.84
2023-04-08T09:18:17.875Z,96670.53
2023-04-08T09:20:44.266Z,96674.41
2023-04-08T09:23:10.695Z,96676.22
2023-04-08T09:25:37.099Z,96676.56
2023-04-08T09:28:03.447Z,96680.72
2023-04-08T09:30:29.843Z,96678.38
2023-04-08T09:32:56.242Z,96666.91
2023-04-08T09:35:22.665Z,96667.19
2023-04-08T09:37:49.060Z,96673.31
2023-04-08T09:40:15.410Z,96664.69
2023-04-08T09:42:41.803Z,96667.91
2023-04-08T09:45:08.214Z,96670.38
2023-04-08T09:47:34.604Z,96667.47
2023-04-08T09:50:00.993Z,96661.69
2023-04-08T09:52:27.350Z,96667.63
2023-04-08T09:54:53.767Z,96670.25
2023-04-08T09:57:20.119Z,96670.69
2023-04-08T09:59:46.450Z,96662.31
2023-04-08T10:02:12.878Z,96670.81
2023-04-08T10:04:39.278Z,96667.72
2023-04-08T10:07:05.616Z,96659.94
2023-04-08T10:09:31.958Z,96675.28
2023-04-08T10:11:58.335Z,96672.06
2023-04-08T10:14:24.728Z,96661.81
2023-04-08T10:16:51.130Z,96651.94
2023-04-08T10:19:17.832Z,96663.25
2023-04-08T10:21:44.185Z,96670.78
2023-04-08T10:24:10.517Z,96657.63
2023-04-08T10:26:36.872Z,96661.66
2023-04-08T10:29:03.201Z,96657.00
2023-04-08T10:31:29.587Z,96654.16
2023-04-08T10:33:55.993Z,96648.53
2023-04-08T10:36:22.394Z,96641.84
2023-04-08T10:38:48.733Z,96650.31
2023-04-08T10:41:15.071Z,96657.59
2023-04-08T10:43:41.406Z,96648.72
2023-04-08T10:46:07.787Z,96645.75
2023-04-08T10:48:34.169Z,96648.13
2023-04-08T10:51:00.560Z,96642.75
2023-04-08T10:53:26.944Z,96634.44
2023-04-08T10:55:53.283Z,96638.69
2023-04-08T10:58:19.613Z,96642.56
2023-04-08T11:00:45.947Z,96659.13
2023-04-08T11:03:14.373Z,96645.06
2023-04-08T11:05:41.971Z,96642.78
2023-04-08T11:08:08.507Z,96655.31
2023-04-08T11:10:34.842Z,96643.94
2023-04-08T11:13:01.193Z,96648.94
2023-04-08T11:15:27.583Z,96642.66
2023-04-08T11:17:54.042Z,96646.84
2023-04-08T11:20:20.459Z,96641.16
2023-04-08T11:22:46.847Z,96644.19
2023-04-08T11:25:13.249Z,96645.28
2023-04-08T11:27:39.617Z,96640.47
2023-04-08T11:30:05.996Z,96643.16
2023-04-08T11:32:32.449Z,96636.13
2023-04-08T11:34:58.795Z,96643.09
2023-04-08T11:37:25.131Z,96633.97
2023-04-08T11:39:51.506Z,96627.25
2023-04-08T11:42:17.889Z,96641.53
2023-04-08T11:44:44.273Z,96630.28
2023-04-08T11:47:10.630Z,96643.16
2023-04-08T11:49:36.966Z,96633.53
2023-04-08T11:52:03.350Z,96632.25
2023-04-08T11:54:29.719Z,96637.38
2023-04-08T11:56:56.115Z,96643.91
2023-04-08T11:59:22.500Z,96624.69
2023-04-08T12:01:48.889Z,96632.72
2023-04-08T12:04:15.431Z,96636.13
2023-04-08T12:06:41.901Z,96626.91
2023-04-08T12:09:08.242Z,96636.13
2023-04-08T12:11:34.588Z,96635.75
2023-04-08T12:14:00.930Z,96632.06
2023-04-08T12:16:27.410Z,96630.22
2023-04-08T12:18:53.852Z,96629.44
2023-04-08T12:21:20.244Z,96634.25
2023-04-08T12:23:46.628Z,96632.81
2023-04-08T12:26:13.015Z,96630.88
2023-04-08T12:28:39.405Z,96632.59
2023-04-08T12:31:05.794Z,96638.63
2023-04-08T12:33:32.215Z,96631.22
2023-04-08T12:35:58.669Z,96625.47
2023-04-08T12:38:25.130Z,96623.41
2023-04-08T12:40:51.465Z,96626.28
2023-04-08T12:43:17.869Z,96633.78
2023-04-08T12:45:44.211Z,96634.72
2023-04-08T12:48:10.645Z,96626.56
2023-04-08T12:50:37.072Z,96628.47
2023-04-08T12:53:03.403Z,96630.56
2023-04-08T12:55:29.747Z,96623.78
2023-04-08T12:57:56.128Z,96625.28
2023-04-08T13:00:22.477Z,96631.72
2023-04-08T13:02:48.935Z,96622.63
2023-04-08T13:05:15.584Z,96629.00
2023-04-08T13:07:43.360Z,96619.00
2023-04-08T13:10:09.888Z,96635.72
2023-04-08T13:12:36.280Z,96626.81
2023-04-08T13:15:02.616Z,96638.84
2023-04-08T13:17:28.969Z,96626.25
2023-04-08T13:19:55.344Z,96619.31
2023-04-08T13:22:21.694Z,96619.66
2023-04-08T13:24:48.045Z,96618.75
2023-04-08T13:27:14.433Z,96621.97
2023-04-08T13:29:40.803Z,96613.38
2023-04-08T13:32:07.205Z,96622.53
2023-04-08T13:34:33.575Z,96620.88
2023-04-08T13:36:59.957Z,96615.84
2023-04-08T13:39:26.298Z,96630.91
2023-04-08T13:41:52.640Z,96622.97
2023-04-08T13:44:19.011Z,96613.78
2023-04-08T13:46:45.386Z,96614.47
2023-04-08T13:49:11.734Z,96625.66
2023-04-08T13:51:38.065Z,96614.44
2023-04-08T13:54:04.422Z,96616.91
2023-04-08T13:56:30.833Z,96610.69
2023-04-08T13:58:57.805Z,96613.69
2023-04-08T14:01:24.332Z,96615.44
2023-04-08T14:03:50.764Z,96606.03
2023-04-08T14:06:17.147Z,96616.28
2023-04-08T14:08:43.490Z,96607.00
2023-04-08T14:11:09.844Z,96613.16
2023-04-08T14:13:36.222Z,96626.00
2023-04-08T14:16:02.614Z,96616.69
2023-04-08T14:18:28.965Z,96612.47
2023-04-08T14:20:55.351Z,96611.50
2023-04-08T14:23:21.703Z,96614.63
2023-04-08T14:25:48.034Z,96609.91
2023-04-08T14:28:14.377Z,96618.34
2023-04-08T14:30:40.732Z,96613.69
2023-04-08T14:33:07.216Z,96608.81
2023-04-08T14:35:33.929Z,96605.59
2023-04-08T14:38:00.674Z,96604.63
2023-04-08T14:40:27.069Z,96613.66
2023-04-08T14:42:53.409Z,96610.88
2023-04-08T14:45:19.800Z,96606.72
2023-04-08T14:47:46.264Z,96606.56
2023-04-08T14:50:12.657Z,96610.88
2023-04-08T14:52:39.006Z,96608.63
2023-04-08T14:55:05.382Z,96613.50
2023-04-08T14:57:31.727Z,96621.00
2023-04-08T14:59:58.062Z,96618.22
2023-04-08T15:02:24.505Z,96618.00
2023-04-08T15:04:50.975Z,96609.03
2023-04-08T15:07:17.322Z,96615.72
2023-04-08T15:09:43.653Z,96614.50
2023-04-08T15:12:10.457Z,96613.84
2023-04-08T15:14:37.624Z,96613.56
2023-04-08T15:17:03.999Z,96618.44
2023-04-08T15:19:30.385Z,96611.97
2023-04-08T15:21:56.722Z,96628.47
2023-04-08T15:24:23.058Z,96625.28
2023-04-08T15:26:49.439Z,96625.56
2023-04-08T15:29:15.828Z,96610.63
2023-04-08T15:31:42.285Z,96620.44
2023-04-08T15:34:08.703Z,96619.50
2023-04-08T15:36:35.072Z,96619.34
2023-04-08T15:39:01.457Z,96618.28
2023-04-08T15:41:27.845Z,96612.06
2023-04-08T15:43:54.206Z,96607.03
2023-04-08T15:46:20.626Z,96612.16
2023-04-08T15:48:47.081Z,96617.50
2023-04-08T15:51:13.420Z,96620.38
2023-04-08T15:53:39.765Z,96616.22
2023-04-08T15:56:06.099Z,96610.56
2023-04-08T15:58:32.426Z,96614.72
2023-04-08T16:00:58.808Z,96611.34
2023-04-08T16:03:25.444Z,96615.28
2023-04-08T16:05:51.882Z,96614.72
2023-04-08T16:08:18.223Z,96611.59
2023-04-08T16:10:44.602Z,96616.38
2023-04-08T16:13:11.010Z,96615.91
2023-04-08T16:15:37.364Z,96613.69
2023-04-08T16:18:03.736Z,96617.53
2023-04-08T16:20:30.225Z,96612.06
2023-04-08T16:22:56.618Z,96618.63
2023-04-08T16:25:23.019Z,96612.06
2023-04-08T16:27:49.378Z,96619.91
2023-04-08T16:30:15.717Z,96609.53
2023-04-08T16:32:42.135Z,96611.59
2023-04-08T16:35:08.545Z,96611.44
2023-04-08T16:37:34.898Z,96613.69
2023-04-08T16:40:01.239Z,96616.22
2023-04-08T16:42:27.662Z,96611.38
2023-04-08T16:44:54.005Z,96617.00
2023-04-08T16:47:20.406Z,96622.56
2023-04-08T16:49:46.775Z,96617.81
2023-04-08T16:52:13.155Z,96618.25
2023-04-08T16:54:39.497Z,96611.94
2023-04-08T16:57:05.849Z,96609.88
2023-04-08T16:59:32.243Z,96621.31
2023-04-08T17:01:58.681Z,96617.19
2023-04-08T17:04:25.188Z,96616.00
2023-04-08T17:06:51.608Z,96628.81
2023-04-08T17:09:17.989Z,96615.91
2023-04-08T17:11:44.404Z,96621.31
2023-04-08T17:14:10.816Z,96621.63
2023-04-08T17:16:37.254Z,96619.22
2023-04-08T17:19:03.630Z,96625.38
2023-04-08T17:21:30.026Z,96621.50
2023-04-08T17:23:56.408Z,96624.84
2023-04-08T17:26:22.764Z,96629.41
2023-04-08T17:28:49.155Z,96626.00
2023-04-08T17:31:15.549Z,96627.81
2023-04-08T17:33:41.961Z,96632.84
2023-04-08T17:36:08.407Z,96635.13
2023-04-08T17:38:34.872Z,96636.31
2023-04-08T17:41:01.250Z,96631.78
2023-04-08T17:43:27.585Z,96643.44
2023-04-08T17:45:53.995Z,96645.00
2023-04-08T17:48:20.448Z,96649.16
2023-04-08T17:50:46.794Z,96649.44
2023-04-08T17:53:13.172Z,96645.09
2023-04-08T17:55:39.524Z,96646.72
2023-04-08T17:58:05.871Z,96649.25
2023-04-08T18:00:32.224Z,96651.53
2023-04-08T18:02:58.759Z,96645.41
2023-04-08T18:05:25.283Z,96657.19
2023-04-08T18:07:51.681Z,96651.38
2023-04-08T18:10:18.081Z,96651.59
2023-04-08T18:12:44.466Z,96655.97
2023-04-08T18:15:10.852Z,96664.19
2023-04-08T18:17:37.223Z,96658.88
2023-04-08T18:20:03.608Z,96656.66
2023-04-08T18:22:30.011Z,96656.00
2023-04-08T18:24:56.366Z,96655.81
2023-04-08T18:27:22.753Z,96659.69
2023-04-08T18:29:49.115Z,96666.63
2023-04-08T18:32:15.498Z,96664.91
2023-04-08T18:34:41.845Z,96665.34
2023-04-08T18:37:08.220Z,96670.03
2023-04-08T18:39:34.562Z,96669.03
2023-04-08T18:42:00.929Z,96677.78
2023-04-08T18:44:27.281Z,96672.88
2023-04-08T18:46:54.210Z,96678.44
2023-04-08T18:49:20.576Z,96675.13
2023-04-08T18:51:58.940Z,96677.28
2023-04-08T18:54:28.616Z,96684.13
2023-04-08T18:56:54.983Z,96679.78
2023-04-08T18:59:21.475Z,96688.03
2023-04-08T19:01:48.177Z,96687.59
2023-04-08T19:04:14.613Z,96690.09
2023-04-08T19:06:41.095Z,96692.84
2023-04-08T19:09:07.556Z,96697.75
2023-04-08T19:11:33.953Z,96704.81
2023-04-08T19:14:00.347Z,96702.47
2023-04-08T19:16:27.906Z,96700.75
2023-04-08T19:18:54.358Z,96698.72
2023-04-08T19:21:20.721Z,96698.72
2023-04-08T19:23:47.232Z,96699.16
2023-04-08T19:26:13.609Z,96705.28
2023-04-08T19:28:39.969Z,96698.91
2023-04-08T19:31:06.348Z,96713.00
2023-04-08T19:33:32.741Z,96712.16
2023-04-08T19:35:59.154Z,96714.25
2023-04-08T19:38:25.591Z,96716.66
2023-04-08T19:40:51.943Z,96717.38
2023-04-08T19:43:18.320Z,96720.16
2023-04-08T19:45:44.950Z,96715.06
2023-04-08T19:48:11.371Z,96723.25
2023-04-08T19:50:37.771Z,96727.84
2023-04-08T19:53:04.159Z,96732.38
2023-04-08T19:55:30.697Z,96724.34
2023-04-08T19:57:57.032Z,96728.00
2023-04-08T20:00:23.414Z,96733.31
2023-04-08T20:02:49.933Z,96734.66
2023-04-08T20:05:16.430Z,96731.78
2023-04-08T20:07:42.784Z,96726.09
2023-04-08T20:10:09.690Z,96733.06
2023-04-08T20:12:36.316Z,96739.47
2023-04-08T20:15:02.738Z,96738.47
2023-04-08T20:17:29.202Z,96737.94
2023-04-08T20:19:55.635Z,96736.13
2023-04-08T20:22:22.048Z,96735.53
2023-04-08T20:24:48.486Z,96731.44
2023-04-08T20:27:14.823Z,96727.06
2023-04-08T20:29:41.160Z,96731.94
2023-04-08T20:32:07.496Z,96742.91
2023-04-08T20:34:34.004Z,96727.25
2023-04-08T20:37:00.598Z,96723.56
2023-04-08T20:39:26.986Z,96726.16
2023-04-08T20:41:53.322Z,96725.28
2023-04-08T20:44:19.656Z,96724.81
2023-04-08T20:46:47.027Z,96724.72
2023-04-08T20:49:14.286Z,96719.75
2023-04-08T20:51:40.674Z,96723.81
2023-04-08T20:54:07.072Z,96720.63
2023-04-08T20:56:33.471Z,96721.91
2023-04-08T20:59:00.403Z,96721.50
2023-04-08T21:01:27.070Z,96725.06
2023-04-08T21:03:53.587Z,96729.94
2023-04-08T21:06:19.965Z,96725.84
2023-04-08T21:08:46.339Z,96727.34
2023-04-08T21:11:12.717Z,96723.47
2023-04-08T21:13:39.106Z,96729.75
2023-04-08T21:16:05.522Z,96725.50
2023-04-08T21:18:31.926Z,96730.16
2023-04-08T21:20:58.270Z,96734.75
2023-04-08T21:23:24.601Z,96731.94
2023-04-08T21:25:50.939Z,96733.47
2023-04-08T21:28:17.277Z,96734.22
2023-04-08T21:30:43.658Z,96735.22
2023-04-08T21:33:10.067Z,96738.44
2023-04-08T21:35:36.479Z,96730.31
2023-04-08T21:38:02.885Z,96738.31
2023-04-08T21:40:29.227Z,96734.69
2023-04-08T21:42:55.604Z,96742.66
2023-04-08T21:45:22.001Z,96745.47
2023-04-08T21:47:48.462Z,96739.81
2023-04-08T21:50:14.838Z,96749.13
2023-04-08T21:52:43.958Z,96748.75
2023-04-08T21:55:10.477Z,96750.38
2023-04-08T21:57:36.862Z,96760.63
2023-04-08T22:00:03.244Z,96754.53
2023-04-08T22:02:29.722Z,96760.69
2023-04-08T22:04:56.164Z,96761.88
2023-04-08T22:07:22.524Z,96761.72
2023-04-08T22:09:48.885Z,96755.13
2023-04-08T22:12:15.282Z,96748.78
2023-04-08T22:14:41.670Z,96749.97
2023-04-08T22:17:08.191Z,96753.59
2023-04-08T22:19:34.654Z,96748.44
2023-04-08T22:22:01.060Z,96752.00
2023-04-08T22:24:27.411Z,96743.13
2023-04-08T22:26:53.815Z,96748.72
2023-04-08T22:29:20.179Z,96747.09
2023-04-08T22:31:46.529Z,96745.94
2023-04-08T22:34:12.893Z,96747.59
2023-04-08T22:36:39.231Z,96737.97
2023-04-08T22:39:05.568Z,96748.81
2023-04-08T22:41:31.946Z,96738.78
2023-04-08T22:43:58.305Z,96747.28
2023-04-08T22:46:24.671Z,96742.06
2023-04-08T22:48:51.298Z,96745.28
2023-04-08T22:51:17.867Z,96740.81
2023-04-08T22:53:44.210Z,96748.28
2023-04-08T22:56:10.556Z,96739.25
2023-04-08T22:58:36.986Z,96737.88
2023-04-08T23:01:03.343Z,96736.47
2023-04-08T23:03:29.824Z,96731.66
2023-04-08T23:05:56.174Z,96726.06
2023-04-08T23:08:22.516Z,96733.28
2023-04-08T23:10:48.902Z,96737.94
2023-04-08T23:13:15.295Z,96730.06
2023-04-08T23:15:41.762Z,96736.50
2023-04-08T23:18:08.126Z,96733.69
2023-04-08T23:20:34.504Z,96735.50
2023-04-08T23:23:00.893Z,96737.28
2023-04-08T23:25:27.281Z,96742.34
2023-04-08T23:27:53.639Z,96740.50
2023-04-08T23:30:20.017Z,96744.53
2023-04-08T23:32:46.401Z,96749.72
2023-04-08T23:35:12.797Z,96748.28
2023-04-08T23:37:39.194Z,96755.72
2023-04-08T23:40:05.542Z,96758.47
2023-04-08T23:42:31.931Z,96766.56
2023-04-08T23:44:58.293Z,96762.19
2023-04-08T23:47:24.679Z,96758.56
2023-04-08T23:49:51.062Z,96753.78
2023-04-08T23:52:17.410Z,96763.63
2023-04-08T23:54:43.741Z,96762.88
2023-04-08T23:57:10.126Z,96755.81
2023-04-08T23:59:36.490Z,96765.63
