createdAt,value
2019-04-16T00:02:18.559Z,7.40
2019-04-16T00:04:48.254Z,7.30
2019-04-16T00:07:18.311Z,7.20
2019-04-16T00:09:51.165Z,7.20
2019-04-16T00:12:24.201Z,7.20
2019-04-16T00:14:54.263Z,7.10
2019-04-16T00:17:22.794Z,7.10
2019-04-16T00:19:51.366Z,7.10
2019-04-16T00:22:30.402Z,7.10
2019-04-16T00:24:58.910Z,7.20
2019-04-16T00:27:28.730Z,7.20
2019-04-16T00:29:57.483Z,7.20
2019-04-16T00:32:27.551Z,7.20
2019-04-16T00:34:56.055Z,7.20
2019-04-16T00:37:24.557Z,7.20
2019-04-16T00:39:55.571Z,7.20
2019-04-16T00:42:23.430Z,7.20
2019-04-16T00:44:51.966Z,7.10
2019-04-16T00:47:20.533Z,7.20
2019-04-16T00:49:49.027Z,7.30
2019-04-16T00:52:17.612Z,7.20
2019-04-16T00:54:46.123Z,7.20
2019-04-16T00:57:17.649Z,7.30
2019-04-16T00:59:44.703Z,7.20
2019-04-16T01:02:13.273Z,7.20
2019-04-16T01:04:41.700Z,7.30
2019-04-16T01:07:10.212Z,7.30
2019-04-16T01:09:38.714Z,7.20
2019-04-16T01:12:07.215Z,7.20
2019-04-16T01:14:35.650Z,7.20
2019-04-16T01:17:05.253Z,7.10
2019-04-16T01:19:33.228Z,7.30
2019-04-16T01:22:01.813Z,7.20
2019-04-16T01:24:30.250Z,7.20
2019-04-16T01:26:59.152Z,7.30
2019-04-16T01:29:27.825Z,7.20
2019-04-16T01:31:57.907Z,7.20
2019-04-16T01:37:40.911Z,7.10
2019-04-16T01:40:10.995Z,7.20
2019-04-16T01:42:39.423Z,7.10
2019-04-16T01:45:08.005Z,7.10
2019-04-16T01:47:37.317Z,7.20
2019-04-16T01:50:07.257Z,7.20
2019-04-16T01:52:35.127Z,7.30
2019-04-16T01:55:04.748Z,7.30
2019-04-16T01:57:33.276Z,7.30
2019-04-16T02:00:21.288Z,7.30
2019-04-16T02:02:49.790Z,7.30
2019-04-16T02:05:22.824Z,7.30
2019-04-16T02:07:48.437Z,7.20
2019-04-16T02:10:17.014Z,7.10
2019-04-16T02:12:45.525Z,7.10
2019-04-16T02:15:14.019Z,7.10
2019-04-16T02:17:42.517Z,7.20
2019-04-16T02:20:11.017Z,7.10
2019-04-16T02:22:39.444Z,7.10
2019-04-16T02:25:07.947Z,7.10
2019-04-16T02:27:36.443Z,7.10
2019-04-16T02:30:07.657Z,7.20
2019-04-16T02:32:36.092Z,7.30
2019-04-16T02:35:06.608Z,7.30
2019-04-16T02:37:36.457Z,7.30
2019-04-16T02:40:05.501Z,7.30
2019-04-16T02:42:34.024Z,7.30
2019-04-16T02:45:02.519Z,7.20
2019-04-16T02:47:31.038Z,7.10
2019-04-16T02:50:01.259Z,7.10
2019-04-16T02:52:50.300Z,7.20
2019-04-16T02:55:18.509Z,7.20
2019-04-16T02:57:51.851Z,7.20
2019-04-16T03:00:24.691Z,7.30
2019-04-16T03:02:54.834Z,7.20
2019-04-16T03:05:31.124Z,7.30
2019-04-16T03:08:01.458Z,7.40
2019-04-16T03:10:29.808Z,7.40
2019-04-16T03:12:58.422Z,7.30
2019-04-16T03:15:46.638Z,7.30
2019-04-16T03:18:16.773Z,7.30
2019-04-16T03:20:45.270Z,7.20
2019-04-16T03:23:13.786Z,7.20
2019-04-16T03:25:44.381Z,7.10
2019-04-16T03:28:12.546Z,7.10
2019-04-16T03:30:42.855Z,7.10
2019-04-16T03:33:14.319Z,7.10
2019-04-16T03:35:41.502Z,7.00
2019-04-16T03:38:10.004Z,6.90
2019-04-16T03:40:58.008Z,6.90
2019-04-16T03:43:26.511Z,6.90
2019-04-16T03:45:55.156Z,6.90
2019-04-16T03:48:24.471Z,6.90
2019-04-16T03:50:53.005Z,7.00
2019-04-16T03:53:21.500Z,6.90
2019-04-16T03:55:49.992Z,6.80
2019-04-16T03:58:18.577Z,6.80
2019-04-16T04:00:47.140Z,6.80
2019-04-16T04:03:15.650Z,6.70
2019-04-16T04:05:45.779Z,6.70
2019-04-16T04:08:17.632Z,6.70
2019-04-16T04:10:44.431Z,6.70
2019-04-16T04:13:17.489Z,6.70
2019-04-16T04:16:02.584Z,6.70
2019-04-16T04:18:31.394Z,6.80
2019-04-16T04:20:59.919Z,6.80
2019-04-16T04:23:29.332Z,6.80
2019-04-16T04:25:58.024Z,6.90
2019-04-16T04:28:26.563Z,6.90
2019-04-16T04:30:57.698Z,7.00
2019-04-16T04:33:41.426Z,7.00
2019-04-16T04:36:10.882Z,7.10
2019-04-16T04:38:39.506Z,7.20
2019-04-16T04:41:08.199Z,7.20
2019-04-16T04:43:36.877Z,7.20
2019-04-16T04:46:05.690Z,7.80
2019-04-16T04:48:34.227Z,8.80
2019-04-16T04:51:06.724Z,9.90
2019-04-16T04:53:33.104Z,10.60
2019-04-16T04:56:01.666Z,11.40
2019-04-16T04:58:33.728Z,11.40
2019-04-16T05:01:00.466Z,12.20
2019-04-16T05:03:33.071Z,11.80
2019-04-16T05:06:08.998Z,12.00
2019-04-16T05:08:37.607Z,12.50
2019-04-16T05:11:06.045Z,12.60
2019-04-16T05:13:34.545Z,12.90
2019-04-16T05:16:03.209Z,12.30
2019-04-16T05:18:31.707Z,12.40
2019-04-16T05:21:00.780Z,12.40
2019-04-16T05:23:29.289Z,13.10
2019-04-16T05:25:57.870Z,13.50
2019-04-16T05:28:26.377Z,13.60
2019-04-16T05:30:54.990Z,13.90
2019-04-16T05:33:23.488Z,13.90
2019-04-16T05:35:51.991Z,14.50
2019-04-16T05:38:23.459Z,14.50
2019-04-16T05:40:50.730Z,15.30
2019-04-16T05:43:22.191Z,15.80
2019-04-16T05:45:49.385Z,15.70
2019-04-16T05:48:18.543Z,15.30
2019-04-16T05:50:48.129Z,14.40
2019-04-16T05:53:16.638Z,13.10
2019-04-16T05:55:58.457Z,12.50
2019-04-16T05:58:27.494Z,11.80
2019-04-16T06:00:58.761Z,10.70
2019-04-16T06:03:27.261Z,10.50
2019-04-16T06:05:56.323Z,10.50
2019-04-16T06:08:26.072Z,10.70
2019-04-16T06:10:57.304Z,10.50
2019-04-16T06:13:29.292Z,10.60
2019-04-16T06:15:59.377Z,10.70
2019-04-16T06:18:37.085Z,10.50
2019-04-16T06:24:03.037Z,10.30
2019-04-16T06:29:21.734Z,10.50
2019-04-16T06:31:51.811Z,10.30
2019-04-16T06:34:31.020Z,10.40
2019-04-16T06:37:13.500Z,10.30
2019-04-16T06:39:52.651Z,10.10
2019-04-16T06:42:23.209Z,10.20
2019-04-16T06:44:53.409Z,10.20
2019-04-16T06:47:35.547Z,10.30
2019-04-16T06:50:30.566Z,10.40
2019-04-16T06:53:06.663Z,10.60
2019-04-16T06:55:45.527Z,10.60
2019-04-16T06:58:16.668Z,10.70
2019-04-16T07:01:07.044Z,10.90
2019-04-16T07:03:39.315Z,10.80
2019-04-16T07:06:12.177Z,10.70
2019-04-16T07:08:57.259Z,10.80
2019-04-16T07:11:27.368Z,10.80
2019-04-16T07:13:55.984Z,10.80
2019-04-16T07:16:27.908Z,10.90
2019-04-16T07:18:54.644Z,11.00
2019-04-16T07:21:23.080Z,11.20
2019-04-16T07:23:56.882Z,11.20
2019-04-16T07:26:22.047Z,11.30
2019-04-16T07:28:59.718Z,11.40
2019-04-16T07:31:34.223Z,11.40
2019-04-16T07:34:01.798Z,11.50
2019-04-16T07:36:48.433Z,11.30
2019-04-16T07:39:28.984Z,11.30
2019-04-16T07:42:10.278Z,11.30
2019-04-16T07:44:50.257Z,11.40
2019-04-16T07:47:38.426Z,11.50
2019-04-16T07:50:14.630Z,11.60
2019-04-16T07:52:56.665Z,11.60
2019-04-16T07:55:38.883Z,11.60
2019-04-16T07:58:07.426Z,11.60
2019-04-16T08:00:40.360Z,11.80
2019-04-16T08:03:06.199Z,11.80
2019-04-16T08:05:37.711Z,11.80
2019-04-16T08:08:04.936Z,11.90
2019-04-16T08:10:33.491Z,11.90
2019-04-16T08:13:09.100Z,12.00
2019-04-16T08:15:37.697Z,12.10
2019-04-16T08:18:06.275Z,12.30
2019-04-16T08:20:34.793Z,12.30
2019-04-16T08:23:04.870Z,12.30
2019-04-16T08:25:34.823Z,12.30
2019-04-16T08:28:06.555Z,12.30
2019-04-16T08:30:38.983Z,12.20
2019-04-16T08:33:03.943Z,12.40
2019-04-16T08:35:32.392Z,12.50
2019-04-16T08:38:01.467Z,12.70
2019-04-16T08:40:30.121Z,12.80
2019-04-16T08:42:58.706Z,12.90
2019-04-16T08:45:27.216Z,13.10
2019-04-16T08:47:56.132Z,13.20
2019-04-16T08:50:26.273Z,13.10
2019-04-16T08:52:54.715Z,13.30
2019-04-16T08:55:23.676Z,14.10
2019-04-16T08:57:52.759Z,15.60
2019-04-16T09:00:21.340Z,16.60
2019-04-16T09:02:49.840Z,17.10
2019-04-16T09:05:18.344Z,17.00
2019-04-16T09:07:50.697Z,16.30
2019-04-16T09:10:23.262Z,16.50
2019-04-16T09:13:02.541Z,17.50
2019-04-16T09:15:29.701Z,18.20
2019-04-16T09:18:02.590Z,19.30
2019-04-16T09:20:34.644Z,19.80
2019-04-16T09:23:03.051Z,19.50
2019-04-16T09:28:02.945Z,20.10
2019-04-16T09:30:42.094Z,19.80
2019-04-16T09:33:12.327Z,18.60
2019-04-16T09:35:44.946Z,18.20
2019-04-16T09:38:23.285Z,18.10
2019-04-16T09:40:59.707Z,18.60
2019-04-16T09:43:35.633Z,17.80
2019-04-16T09:46:10.580Z,17.30
2019-04-16T09:48:35.462Z,17.60
2019-04-16T09:51:03.552Z,17.30
2019-04-16T09:53:34.502Z,17.50
2019-04-16T09:56:03.878Z,17.50
2019-04-16T09:58:34.887Z,17.90
2019-04-16T10:01:09.859Z,19.20
2019-04-16T10:03:39.941Z,19.10
2019-04-16T10:06:08.520Z,18.10
2019-04-16T10:08:37.047Z,18.10
2019-04-16T10:11:06.197Z,17.80
2019-04-16T10:13:36.290Z,18.40
2019-04-16T10:16:05.171Z,18.20
2019-04-16T10:18:35.222Z,17.90
2019-04-16T10:21:03.901Z,17.60
2019-04-16T10:23:50.018Z,18.20
2019-04-16T10:26:19.612Z,17.60
2019-04-16T10:28:48.662Z,17.70
2019-04-16T10:31:22.090Z,18.20
2019-04-16T10:33:50.679Z,18.30
2019-04-16T10:36:19.090Z,18.50
2019-04-16T10:38:58.391Z,18.20
2019-04-16T10:41:28.472Z,17.90
2019-04-16T10:43:58.547Z,17.20
2019-04-16T10:46:28.703Z,17.10
2019-04-16T10:49:01.659Z,16.60
2019-04-16T10:51:31.806Z,18.00
2019-04-16T10:54:01.905Z,18.20
2019-04-16T10:56:48.347Z,18.30
2019-04-16T10:59:34.653Z,17.70
2019-04-16T11:02:21.453Z,17.50
2019-04-16T11:05:07.700Z,17.80
2019-04-16T11:07:36.977Z,17.20
2019-04-16T11:10:06.868Z,17.40
2019-04-16T11:12:35.466Z,17.90
2019-04-16T11:15:05.169Z,17.60
2019-04-16T11:17:33.015Z,17.50
2019-04-16T11:20:01.587Z,17.50
2019-04-16T11:22:30.145Z,17.20
2019-04-16T11:24:58.708Z,17.00
2019-04-16T11:27:27.208Z,17.50
2019-04-16T11:29:55.876Z,17.20
2019-04-16T11:32:26.375Z,16.90
2019-04-16T11:34:54.908Z,17.10
2019-04-16T11:37:23.437Z,17.40
2019-04-16T11:39:52.017Z,16.70
2019-04-16T11:42:20.600Z,16.30
2019-04-16T11:44:50.375Z,16.60
2019-04-16T11:47:19.361Z,15.90
2019-04-16T11:49:47.931Z,15.60
2019-04-16T11:52:16.542Z,15.10
2019-04-16T11:54:47.036Z,14.90
2019-04-16T11:57:15.547Z,14.70
2019-04-16T11:59:44.194Z,14.40
2019-04-16T12:04:57.220Z,14.20
2019-04-16T12:07:27.041Z,14.50
2019-04-16T12:10:13.801Z,14.30
2019-04-16T12:13:03.893Z,14.50
2019-04-16T12:15:36.782Z,14.50
2019-04-16T12:18:09.761Z,14.50
2019-04-16T12:20:45.317Z,14.00
2019-04-16T12:23:18.470Z,14.40
2019-04-16T12:26:04.880Z,14.30
2019-04-16T12:28:44.181Z,14.50
2019-04-16T12:31:20.389Z,14.70
2019-04-16T12:33:59.606Z,14.20
2019-04-16T12:36:29.658Z,14.10
2019-04-16T12:39:03.003Z,13.90
2019-04-16T12:41:33.110Z,13.90
2019-04-16T12:44:24.296Z,13.90
2019-04-16T12:49:57.352Z,14.10
2019-04-16T12:52:43.394Z,14.00
2019-04-16T12:55:25.466Z,13.70
2019-04-16T12:58:07.132Z,13.60
2019-04-16T13:00:39.989Z,13.40
2019-04-16T13:03:17.548Z,13.20
2019-04-16T13:05:50.951Z,13.00
2019-04-16T13:08:31.371Z,13.00
2019-04-16T13:11:17.501Z,12.90
2019-04-16T13:14:05.322Z,12.80
2019-04-16T13:16:53.382Z,12.90
2019-04-16T13:19:41.646Z,12.80
2019-04-16T13:22:11.714Z,12.90
2019-04-16T13:24:47.646Z,13.10
2019-04-16T13:27:17.708Z,13.30
2019-04-16T13:29:46.750Z,13.30
2019-04-16T13:32:15.373Z,13.30
2019-04-16T13:34:43.908Z,13.40
2019-04-16T13:37:12.730Z,13.10
2019-04-16T13:39:52.117Z,13.00
2019-04-16T13:42:20.737Z,13.10
2019-04-16T13:44:53.507Z,13.10
2019-04-16T13:47:22.213Z,13.30
2019-04-16T13:50:03.687Z,13.50
2019-04-16T13:52:31.929Z,13.60
2019-04-16T13:55:02.235Z,13.60
2019-04-16T13:57:35.045Z,13.60
2019-04-16T14:00:15.275Z,13.60
2019-04-16T14:02:59.465Z,13.70
2019-04-16T14:05:28.037Z,13.80
2019-04-16T14:07:56.579Z,13.90
2019-04-16T14:10:25.114Z,13.70
2019-04-16T14:12:53.711Z,13.60
2019-04-16T14:15:31.854Z,13.60
2019-04-16T14:17:59.161Z,13.70
2019-04-16T14:20:24.247Z,13.80
2019-04-16T14:22:53.658Z,13.70
2019-04-16T14:25:22.965Z,13.60
2019-04-16T14:27:55.060Z,13.70
2019-04-16T14:30:23.307Z,13.70
2019-04-16T14:32:51.923Z,13.60
2019-04-16T14:35:33.174Z,13.50
2019-04-16T14:37:52.192Z,13.50
2019-04-16T14:40:23.943Z,13.30
2019-04-16T14:42:56.226Z,13.40
2019-04-16T14:45:24.384Z,13.20
2019-04-16T14:47:52.944Z,13.30
2019-04-16T14:50:23.407Z,13.30
2019-04-16T14:52:51.746Z,13.30
2019-04-16T14:55:37.047Z,13.30
2019-04-16T14:58:19.476Z,13.20
2019-04-16T15:00:58.691Z,13.20
2019-04-16T15:03:45.013Z,13.20
2019-04-16T15:06:19.654Z,13.00
2019-04-16T15:09:08.136Z,12.80
2019-04-16T15:11:40.712Z,12.90
2019-04-16T15:14:11.049Z,13.00
2019-04-16T15:16:41.354Z,12.80
2019-04-16T15:19:29.831Z,12.60
2019-04-16T15:22:18.353Z,12.50
2019-04-16T15:24:48.467Z,12.50
2019-04-16T15:27:33.670Z,12.40
2019-04-16T15:30:03.879Z,12.50
2019-04-16T15:32:36.663Z,12.30
2019-04-16T15:35:06.618Z,12.40
2019-04-16T15:37:36.734Z,12.10
2019-04-16T15:40:08.556Z,11.90
2019-04-16T15:42:42.253Z,11.90
2019-04-16T15:45:21.700Z,11.80
2019-04-16T15:48:06.962Z,11.80
2019-04-16T15:50:37.009Z,11.80
2019-04-16T15:53:07.207Z,11.60
2019-04-16T15:55:37.292Z,11.60
2019-04-16T15:58:13.203Z,11.60
2019-04-16T16:00:46.286Z,11.50
2019-04-16T16:03:28.311Z,11.60
2019-04-16T16:06:16.931Z,11.50
2019-04-16T16:08:55.198Z,11.40
2019-04-16T16:11:28.021Z,11.60
2019-04-16T16:13:59.968Z,11.60
2019-04-16T16:16:40.863Z,11.60
2019-04-16T16:18:57.142Z,11.70
2019-04-16T16:21:25.659Z,11.60
2019-04-16T16:23:54.345Z,11.60
2019-04-16T16:26:22.898Z,11.60
2019-04-16T16:28:51.443Z,11.50
2019-04-16T16:31:19.980Z,11.40
2019-04-16T16:33:48.561Z,11.30
2019-04-16T16:36:17.214Z,11.30
2019-04-16T16:38:48.324Z,11.20
2019-04-16T16:41:15.890Z,11.20
2019-04-16T16:43:44.412Z,11.20
2019-04-16T16:46:17.567Z,11.10
2019-04-16T16:48:46.696Z,11.00
2019-04-16T16:51:15.588Z,11.00
2019-04-16T16:54:01.059Z,10.90
2019-04-16T16:56:33.763Z,10.80
2019-04-16T16:59:09.904Z,10.70
2019-04-16T17:01:40.096Z,10.70
2019-04-16T17:04:21.140Z,10.70
2019-04-16T17:06:49.681Z,10.60
2019-04-16T17:09:31.449Z,10.60
2019-04-16T17:12:00.016Z,10.60
2019-04-16T17:14:28.524Z,10.50
2019-04-16T17:17:11.882Z,10.40
2019-04-16T17:19:28.619Z,10.30
2019-04-16T17:21:57.263Z,10.20
2019-04-16T17:24:25.794Z,10.10
2019-04-16T17:26:54.281Z,10.10
2019-04-16T17:29:22.965Z,10.00
2019-04-16T17:31:55.706Z,10.00
2019-04-16T17:34:24.231Z,9.90
2019-04-16T17:36:52.829Z,9.90
2019-04-16T17:39:42.605Z,9.70
2019-04-16T17:42:18.875Z,9.60
2019-04-16T17:45:07.338Z,9.50
2019-04-16T17:47:55.743Z,9.50
2019-04-16T17:50:33.440Z,9.40
2019-04-16T17:53:03.628Z,9.30
2019-04-16T17:55:49.762Z,9.20
2019-04-16T17:58:28.057Z,9.20
2019-04-16T18:01:01.374Z,9.20
2019-04-16T18:03:38.578Z,9.20
2019-04-16T18:06:11.693Z,9.20
2019-04-16T18:08:57.621Z,9.00
2019-04-16T18:11:41.083Z,9.00
2019-04-16T18:14:11.667Z,8.90
2019-04-16T18:16:41.887Z,8.90
2019-04-16T18:19:12.076Z,8.90
2019-04-16T18:21:44.602Z,8.90
2019-04-16T18:24:17.389Z,8.80
2019-04-16T18:27:03.700Z,8.70
2019-04-16T18:29:50.136Z,8.60
2019-04-16T18:32:23.039Z,8.60
2019-04-16T18:34:53.365Z,8.50
2019-04-16T18:37:40.089Z,8.50
2019-04-16T18:40:16.074Z,8.40
2019-04-16T18:43:02.466Z,8.40
2019-04-16T18:45:52.292Z,8.40
2019-04-16T18:48:26.722Z,8.30
2019-04-16T18:50:59.955Z,8.20
2019-04-16T18:53:25.502Z,8.20
2019-04-16T18:55:54.277Z,8.10
2019-04-16T18:58:25.710Z,8.20
2019-04-16T19:00:55.870Z,8.20
2019-04-16T19:03:24.395Z,8.20
2019-04-16T19:05:53.001Z,8.20
2019-04-16T19:08:21.600Z,8.30
2019-04-16T19:10:50.087Z,8.30
2019-04-16T19:13:20.111Z,8.30
2019-04-16T19:15:48.879Z,8.30
2019-04-16T19:18:20.028Z,8.30
2019-04-16T19:20:51.474Z,8.30
2019-04-16T19:23:21.523Z,8.30
2019-04-16T19:25:51.768Z,8.30
2019-04-16T19:28:25.157Z,8.30
2019-04-16T19:30:53.669Z,8.30
2019-04-16T19:33:22.201Z,8.30
2019-04-16T19:35:51.928Z,8.30
2019-04-16T19:38:20.894Z,8.30
2019-04-16T19:40:50.890Z,8.20
2019-04-16T19:43:19.556Z,8.30
2019-04-16T19:45:48.081Z,8.30
2019-04-16T19:48:19.510Z,8.30
2019-04-16T19:50:46.916Z,8.30
2019-04-16T19:53:15.457Z,8.30
2019-04-16T19:55:45.811Z,8.30
2019-04-16T19:58:14.259Z,8.30
2019-04-16T20:00:42.899Z,8.30
2019-04-16T20:03:11.384Z,8.20
2019-04-16T20:05:39.968Z,8.20
2019-04-16T20:08:08.451Z,8.20
2019-04-16T20:10:37.033Z,8.20
2019-04-16T20:13:05.588Z,8.20
2019-04-16T20:15:34.109Z,8.10
2019-04-16T20:18:06.022Z,8.20
2019-04-16T20:20:33.111Z,8.10
2019-04-16T20:23:01.706Z,8.10
2019-04-16T20:25:30.238Z,8.10
2019-04-16T20:27:58.695Z,8.10
2019-04-16T20:30:27.306Z,8.10
2019-04-16T20:32:55.838Z,8.10
2019-04-16T20:35:24.434Z,8.10
2019-04-16T20:37:54.261Z,8.10
2019-04-16T20:40:23.223Z,8.10
2019-04-16T20:42:51.757Z,8.10
2019-04-16T20:45:20.281Z,8.10
2019-04-16T20:47:48.814Z,8.10
2019-04-16T20:50:20.488Z,8.10
2019-04-16T20:52:47.552Z,8.20
2019-04-16T20:55:16.777Z,8.30
2019-04-16T20:57:45.462Z,8.40
2019-04-16T21:00:15.537Z,8.40
2019-04-16T21:02:43.973Z,8.50
2019-04-16T21:05:21.877Z,8.50
2019-04-16T21:07:43.929Z,8.60
2019-04-16T21:10:12.727Z,8.80
2019-04-16T21:12:45.107Z,8.90
2019-04-16T21:15:11.379Z,9.00
2019-04-16T21:17:39.890Z,9.00
2019-04-16T21:20:08.324Z,9.00
2019-04-16T21:22:36.819Z,8.90
2019-04-16T21:25:06.406Z,8.90
2019-04-16T21:27:36.475Z,8.90
2019-04-16T21:30:11.480Z,8.90
2019-04-16T21:32:49.572Z,8.90
2019-04-16T21:35:22.239Z,8.90
2019-04-16T21:37:52.387Z,9.00
2019-04-16T21:40:23.403Z,9.00
2019-04-16T21:42:51.110Z,8.90
2019-04-16T21:45:19.612Z,8.90
2019-04-16T21:47:48.122Z,9.00
2019-04-16T21:50:17.080Z,9.00
2019-04-16T21:52:45.807Z,8.90
2019-04-16T21:55:14.232Z,8.90
2019-04-16T21:57:45.754Z,8.90
2019-04-16T22:00:27.835Z,9.00
2019-04-16T22:02:56.365Z,9.00
2019-04-16T22:05:24.875Z,8.90
2019-04-16T22:07:53.648Z,8.90
2019-04-16T22:10:23.596Z,8.90
2019-04-16T22:12:52.091Z,8.90
2019-04-16T22:15:25.201Z,8.90
2019-04-16T22:17:50.745Z,9.00
2019-04-16T22:20:38.757Z,9.00
2019-04-16T22:23:07.323Z,9.00
2019-04-16T22:25:35.814Z,9.00
2019-04-16T22:28:04.317Z,8.90
2019-04-16T22:30:32.835Z,9.00
2019-04-16T22:33:05.369Z,8.90
2019-04-16T22:35:31.987Z,8.80
2019-04-16T22:38:00.589Z,8.90
2019-04-16T22:40:33.661Z,8.90
2019-04-16T22:43:12.657Z,8.90
2019-04-16T22:45:42.727Z,8.80
2019-04-16T22:48:11.229Z,8.80
2019-04-16T22:50:39.732Z,8.70
2019-04-16T22:53:08.234Z,8.70
2019-04-16T22:55:37.053Z,8.70
2019-04-16T22:58:05.496Z,8.80
2019-04-16T23:00:35.609Z,8.80
2019-04-16T23:03:04.177Z,8.70
2019-04-16T23:05:32.742Z,8.80
2019-04-16T23:08:01.176Z,8.70
2019-04-16T23:10:29.694Z,8.60
2019-04-16T23:13:00.387Z,8.60
2019-04-16T23:15:28.606Z,8.60
2019-04-16T23:17:57.115Z,8.60
2019-04-16T23:20:29.731Z,8.60
2019-04-16T23:22:55.776Z,8.60
2019-04-16T23:25:27.007Z,8.60
2019-04-16T23:27:54.438Z,8.50
2019-04-16T23:30:23.009Z,8.50
2019-04-16T23:32:51.518Z,8.50
2019-04-16T23:35:20.006Z,8.50
2019-04-16T23:37:48.441Z,8.40
2019-04-16T23:40:16.944Z,8.50
2019-04-16T23:42:47.540Z,8.50
2019-04-16T23:45:34.315Z,8.50
2019-04-16T23:48:07.426Z,8.40
2019-04-16T23:50:45.109Z,8.40
2019-04-16T23:53:12.245Z,8.40
2019-04-16T23:55:51.377Z,8.40
2019-04-16T23:58:21.468Z,8.40
