createdAt,value
2023-02-22T00:02:25.450Z,38.75
2023-02-22T00:04:54.413Z,40.25
2023-02-22T00:07:23.908Z,36.65
2023-02-22T00:09:52.251Z,34.42
2023-02-22T00:12:20.738Z,35.85
2023-02-22T00:14:51.268Z,34.90
2023-02-22T00:17:20.601Z,35.50
2023-02-22T00:19:49.942Z,32.47
2023-02-22T00:22:19.663Z,36.88
2023-02-22T00:24:48.521Z,36.53
2023-02-22T00:27:17.060Z,34.38
2023-02-22T00:29:46.441Z,44.35
2023-02-22T00:32:15.794Z,43.63
2023-02-22T00:34:44.259Z,46.90
2023-02-22T00:37:12.264Z,51.30
2023-02-22T00:39:40.907Z,53.25
2023-02-22T00:42:09.857Z,54.42
2023-02-22T00:44:37.722Z,55.45
2023-02-22T00:47:06.065Z,64.78
2023-02-22T00:49:35.028Z,66.18
2023-02-22T00:52:03.209Z,65.00
2023-02-22T00:54:31.712Z,65.07
2023-02-22T00:56:59.651Z,66.60
2023-02-22T00:59:28.354Z,51.90
2023-02-22T01:01:58.669Z,62.85
2023-02-22T01:04:26.804Z,53.17
2023-02-22T01:06:55.972Z,49.38
2023-02-22T01:11:57.201Z,50.78
2023-02-22T01:14:26.787Z,50.15
2023-02-22T01:16:55.636Z,55.05
2023-02-22T01:19:24.049Z,64.22
2023-02-22T01:21:52.470Z,66.72
2023-02-22T01:24:20.534Z,66.80
2023-02-22T01:26:53.192Z,69.88
2023-02-22T01:29:22.191Z,56.03
2023-02-22T01:31:55.848Z,51.40
2023-02-22T01:34:24.792Z,41.72
2023-02-22T01:36:53.252Z,36.55
2023-02-22T01:39:22.420Z,37.13
2023-02-22T01:41:50.528Z,36.47
2023-02-22T01:44:25.419Z,36.95
2023-02-22T01:46:54.817Z,33.42
2023-02-22T01:49:26.926Z,34.05
2023-02-22T01:51:58.037Z,37.20
2023-02-22T01:54:28.127Z,36.45
2023-02-22T01:57:08.873Z,36.03
2023-02-22T01:59:41.794Z,40.92
2023-02-22T02:02:10.716Z,46.67
2023-02-22T02:04:38.795Z,49.10
2023-02-22T02:07:11.739Z,48.70
2023-02-22T02:09:54.244Z,47.72
2023-02-22T02:12:23.555Z,41.88
2023-02-22T02:14:52.703Z,41.50
2023-02-22T02:17:23.594Z,39.08
2023-02-22T02:20:07.385Z,39.33
2023-02-22T02:23:06.405Z,35.22
2023-02-22T02:25:45.844Z,36.03
2023-02-22T02:28:36.296Z,37.97
2023-02-22T02:31:13.721Z,40.17
2023-02-22T02:33:55.940Z,37.25
2023-02-22T02:36:37.058Z,37.70
2023-02-22T02:39:20.973Z,35.85
2023-02-22T02:41:52.042Z,36.08
2023-02-22T02:44:48.759Z,35.83
2023-02-22T02:47:26.825Z,34.60
2023-02-22T02:50:28.229Z,32.70
2023-02-22T02:53:00.798Z,31.00
2023-02-22T02:55:36.724Z,34.17
2023-02-22T02:58:06.838Z,33.95
2023-02-22T03:00:40.842Z,33.70
2023-02-22T03:03:30.968Z,30.27
2023-02-22T03:06:04.727Z,30.30
2023-02-22T03:08:59.854Z,30.58
2023-02-22T03:11:32.279Z,29.15
2023-02-22T03:14:12.062Z,26.75
2023-02-22T03:16:46.991Z,23.70
2023-02-22T03:19:33.038Z,24.58
2023-02-22T03:22:01.097Z,23.40
2023-02-22T03:25:09.782Z,24.15
2023-02-22T03:27:46.564Z,20.67
2023-02-22T03:30:39.828Z,18.75
2023-02-22T03:33:20.566Z,21.00
2023-02-22T03:36:00.026Z,22.42
2023-02-22T03:38:32.567Z,21.65
2023-02-22T03:41:05.086Z,21.50
2023-02-22T03:43:57.398Z,20.85
2023-02-22T03:46:29.454Z,19.35
2023-02-22T03:49:12.300Z,19.40
2023-02-22T03:51:41.739Z,21.17
2023-02-22T03:54:16.564Z,21.65
2023-02-22T03:56:56.344Z,21.98
2023-02-22T03:59:27.731Z,22.48
2023-02-22T04:01:57.912Z,23.35
2023-02-22T04:04:27.262Z,23.23
2023-02-22T04:06:55.262Z,23.30
2023-02-22T04:09:23.424Z,23.55
2023-02-22T04:11:51.853Z,22.83
2023-02-22T04:14:21.981Z,24.25
2023-02-22T04:16:51.739Z,23.75
2023-02-22T04:19:19.684Z,24.20
2023-02-22T04:21:48.264Z,25.50
2023-02-22T04:24:21.929Z,26.55
2023-02-22T04:26:50.361Z,25.45
2023-02-22T04:29:19.064Z,25.05
2023-02-22T04:31:47.077Z,24.77
2023-02-22T04:34:16.231Z,26.40
2023-02-22T04:36:45.428Z,25.77
2023-02-22T04:39:13.648Z,26.98
2023-02-22T04:41:42.769Z,26.10
2023-02-22T04:44:10.808Z,27.80
2023-02-22T04:46:38.686Z,23.98
2023-02-22T04:49:07.199Z,24.45
2023-02-22T04:51:38.741Z,25.30
2023-02-22T04:54:09.221Z,24.45
2023-02-22T04:56:39.683Z,26.20
2023-02-22T04:59:08.127Z,26.63
2023-02-22T05:01:37.177Z,25.02
2023-02-22T05:04:06.860Z,29.60
2023-02-22T05:06:35.476Z,28.70
2023-02-22T05:09:04.123Z,28.35
2023-02-22T05:11:32.270Z,28.42
2023-02-22T05:14:00.354Z,25.95
2023-02-22T05:16:28.492Z,26.63
2023-02-22T05:18:56.371Z,28.02
2023-02-22T05:21:24.353Z,27.45
2023-02-22T05:23:52.337Z,27.33
2023-02-22T05:26:20.715Z,27.25
2023-02-22T05:28:48.869Z,27.00
2023-02-22T05:31:17.887Z,27.25
2023-02-22T05:33:47.295Z,28.48
2023-02-22T05:36:17.192Z,28.67
2023-02-22T05:38:45.523Z,27.40
2023-02-22T05:41:13.965Z,30.40
2023-02-22T05:43:42.806Z,27.10
2023-02-22T05:46:11.151Z,29.15
2023-02-22T05:48:39.451Z,29.30
2023-02-22T05:51:09.763Z,27.80
2023-02-22T05:53:37.750Z,28.23
2023-02-22T05:56:06.395Z,27.48
2023-02-22T05:58:34.442Z,28.30
2023-02-22T06:01:03.521Z,26.35
2023-02-22T06:03:31.949Z,25.52
2023-02-22T06:06:00.182Z,27.65
2023-02-22T06:08:28.717Z,30.08
2023-02-22T06:10:56.933Z,30.35
2023-02-22T06:13:24.897Z,29.00
2023-02-22T06:15:53.002Z,28.83
2023-02-22T06:18:21.036Z,27.02
2023-02-22T06:20:49.173Z,26.65
2023-02-22T06:23:17.586Z,28.58
2023-02-22T06:25:45.916Z,25.23
2023-02-22T06:28:14.536Z,24.38
2023-02-22T06:30:45.693Z,26.17
2023-02-22T06:33:13.775Z,25.30
2023-02-22T06:35:42.028Z,26.30
2023-02-22T06:38:09.959Z,26.83
2023-02-22T06:40:38.427Z,24.13
2023-02-22T06:43:06.884Z,26.42
2023-02-22T06:45:34.980Z,24.17
2023-02-22T06:48:04.034Z,24.67
2023-02-22T06:50:34.897Z,25.40
2023-02-22T06:53:04.630Z,23.98
2023-02-22T06:55:34.926Z,25.13
2023-02-22T06:58:05.102Z,25.17
2023-02-22T07:00:34.277Z,26.35
2023-02-22T07:03:05.305Z,26.20
2023-02-22T07:05:33.297Z,27.77
2023-02-22T07:08:08.140Z,28.05
2023-02-22T07:10:37.790Z,30.95
2023-02-22T07:13:09.004Z,26.33
2023-02-22T07:15:37.164Z,25.20
2023-02-22T07:18:05.878Z,25.70
2023-02-22T07:20:34.402Z,27.50
2023-02-22T07:23:02.686Z,25.00
2023-02-22T07:25:31.205Z,23.60
2023-02-22T07:27:59.802Z,24.30
2023-02-22T07:30:32.508Z,26.48
2023-02-22T07:33:03.276Z,27.77
2023-02-22T07:35:46.620Z,24.23
2023-02-22T07:38:16.859Z,24.33
2023-02-22T07:40:46.120Z,24.77
2023-02-22T07:43:21.458Z,24.98
2023-02-22T07:45:51.867Z,28.30
2023-02-22T07:48:21.790Z,26.58
2023-02-22T07:50:50.612Z,25.80
2023-02-22T07:53:24.154Z,25.52
2023-02-22T07:55:53.475Z,24.30
2023-02-22T07:58:25.263Z,24.58
2023-02-22T08:00:53.446Z,24.42
2023-02-22T08:03:24.532Z,25.52
2023-02-22T08:05:55.581Z,22.20
2023-02-22T08:08:24.419Z,20.35
2023-02-22T08:10:53.195Z,20.52
2023-02-22T08:13:22.575Z,21.70
2023-02-22T08:15:56.254Z,21.52
2023-02-22T08:18:26.241Z,20.70
2023-02-22T08:20:54.735Z,22.45
2023-02-22T08:23:25.903Z,22.55
2023-02-22T08:25:55.454Z,22.38
2023-02-22T08:28:24.817Z,23.73
2023-02-22T08:30:53.534Z,22.55
2023-02-22T08:33:22.172Z,24.75
2023-02-22T08:35:51.865Z,25.42
2023-02-22T08:38:28.944Z,23.50
2023-02-22T08:40:58.578Z,23.05
2023-02-22T08:43:26.771Z,24.35
2023-02-22T08:45:57.323Z,22.75
2023-02-22T08:48:26.054Z,22.85
2023-02-22T08:50:55.028Z,22.80
2023-02-22T08:53:23.313Z,21.00
2023-02-22T08:55:51.458Z,22.20
2023-02-22T08:58:19.586Z,20.35
2023-02-22T09:00:47.953Z,22.20
2023-02-22T09:03:16.669Z,25.63
2023-02-22T09:05:45.445Z,25.58
2023-02-22T09:08:15.292Z,26.40
2023-02-22T09:10:45.422Z,22.55
2023-02-22T09:13:14.019Z,22.05
2023-02-22T09:15:42.606Z,21.85
2023-02-22T09:18:13.307Z,19.60
2023-02-22T09:20:42.101Z,15.20
2023-02-22T09:23:10.316Z,17.02
2023-02-22T09:25:40.970Z,18.23
2023-02-22T09:28:09.758Z,14.85
2023-02-22T09:30:37.875Z,14.90
2023-02-22T09:33:10.253Z,14.55
2023-02-22T09:35:42.675Z,13.45
2023-02-22T09:38:11.798Z,15.63
2023-02-22T09:40:51.994Z,15.55
2023-02-22T09:43:37.632Z,15.30
2023-02-22T09:46:13.556Z,13.77
2023-02-22T09:49:16.804Z,14.63
2023-02-22T09:52:01.259Z,14.10
2023-02-22T09:54:34.376Z,14.23
2023-02-22T09:57:10.070Z,13.30
2023-02-22T09:59:48.746Z,14.35
2023-02-22T10:02:36.829Z,13.38
2023-02-22T10:05:38.063Z,15.20
2023-02-22T10:08:12.801Z,14.48
2023-02-22T10:10:47.299Z,14.60
2023-02-22T10:13:21.363Z,13.27
2023-02-22T10:16:06.505Z,13.60
2023-02-22T10:18:55.356Z,13.52
2023-02-22T10:21:47.801Z,13.20
2023-02-22T10:24:28.424Z,13.10
2023-02-22T10:26:58.921Z,13.93
2023-02-22T10:29:45.249Z,15.70
2023-02-22T10:32:25.541Z,15.38
2023-02-22T10:34:55.510Z,14.77
2023-02-22T10:37:33.325Z,16.05
2023-02-22T10:40:39.021Z,15.68
2023-02-22T10:43:11.255Z,15.13
2023-02-22T10:45:39.343Z,17.80
2023-02-22T10:48:11.922Z,15.35
2023-02-22T10:50:43.018Z,16.83
2023-02-22T10:53:11.957Z,15.05
2023-02-22T10:56:09.469Z,15.10
2023-02-22T10:59:00.870Z,15.52
2023-02-22T11:01:31.774Z,15.48
2023-02-22T11:04:18.121Z,14.38
2023-02-22T11:07:07.319Z,15.48
2023-02-22T11:10:03.573Z,14.55
2023-02-22T11:12:43.967Z,14.68
2023-02-22T11:15:30.115Z,16.63
2023-02-22T11:18:01.517Z,15.80
2023-02-22T11:20:34.949Z,14.00
2023-02-22T11:23:04.710Z,16.25
2023-02-22T11:25:39.298Z,16.25
2023-02-22T11:28:31.244Z,16.05
2023-02-22T11:31:27.819Z,16.77
2023-02-22T11:34:01.507Z,15.75
2023-02-22T11:36:33.866Z,16.58
2023-02-22T11:39:05.863Z,17.08
2023-02-22T11:41:35.085Z,16.15
2023-02-22T11:44:27.757Z,17.35
2023-02-22T11:47:01.533Z,16.67
2023-02-22T11:49:38.561Z,15.18
2023-02-22T11:52:28.366Z,15.52
2023-02-22T11:55:42.484Z,15.68
2023-02-22T11:58:32.120Z,14.00
2023-02-22T12:01:35.524Z,14.88
2023-02-22T12:04:22.717Z,15.00
2023-02-22T12:07:24.220Z,15.30
2023-02-22T12:10:14.365Z,15.30
2023-02-22T12:13:10.806Z,15.60
2023-02-22T12:15:48.563Z,15.38
2023-02-22T12:18:23.842Z,15.82
2023-02-22T12:20:58.741Z,15.55
2023-02-22T12:23:46.046Z,14.63
2023-02-22T12:26:20.116Z,14.80
2023-02-22T12:28:59.424Z,15.18
2023-02-22T12:31:37.460Z,15.25
2023-02-22T12:34:28.515Z,15.85
2023-02-22T12:37:07.860Z,16.13
2023-02-22T12:39:53.775Z,15.75
2023-02-22T12:42:26.600Z,16.33
2023-02-22T12:45:02.302Z,14.98
2023-02-22T12:47:40.876Z,16.50
2023-02-22T12:50:27.556Z,16.50
2023-02-22T12:53:23.763Z,15.63
2023-02-22T12:56:03.285Z,15.82
2023-02-22T12:58:45.319Z,16.65
2023-02-22T13:01:22.107Z,16.20
2023-02-22T13:03:50.322Z,16.80
2023-02-22T13:06:42.271Z,16.83
2023-02-22T13:09:45.074Z,17.02
2023-02-22T13:12:33.550Z,16.48
2023-02-22T13:15:29.138Z,15.57
2023-02-22T13:18:02.810Z,17.63
2023-02-22T13:20:59.767Z,18.33
2023-02-22T13:23:39.682Z,18.52
2023-02-22T13:26:19.784Z,16.88
2023-02-22T13:28:57.218Z,18.10
2023-02-22T13:31:30.747Z,17.67
2023-02-22T13:34:45.551Z,17.20
2023-02-22T13:37:51.792Z,16.80
2023-02-22T13:40:36.706Z,17.08
2023-02-22T13:43:23.266Z,18.13
2023-02-22T13:46:19.341Z,16.88
2023-02-22T13:49:08.543Z,18.08
2023-02-22T13:51:51.816Z,17.25
2023-02-22T13:54:35.033Z,18.30
2023-02-22T13:57:05.463Z,18.30
2023-02-22T13:59:36.685Z,17.75
2023-02-22T14:02:08.138Z,18.27
2023-02-22T14:04:40.480Z,19.30
2023-02-22T14:07:26.458Z,17.50
2023-02-22T14:09:56.630Z,19.00
2023-02-22T14:12:30.831Z,18.45
2023-02-22T14:15:30.058Z,17.60
2023-02-22T14:18:01.442Z,18.33
2023-02-22T14:20:38.533Z,17.73
2023-02-22T14:23:24.783Z,17.60
2023-02-22T14:25:53.477Z,18.15
2023-02-22T14:28:39.440Z,17.80
2023-02-22T14:31:38.728Z,18.95
2023-02-22T14:34:28.975Z,18.95
2023-02-22T14:37:05.289Z,18.63
2023-02-22T14:39:38.503Z,19.92
2023-02-22T14:42:14.556Z,19.17
2023-02-22T14:44:50.127Z,19.27
2023-02-22T14:47:41.169Z,20.95
2023-02-22T14:50:27.294Z,19.00
2023-02-22T14:53:07.242Z,18.75
2023-02-22T14:55:43.732Z,19.58
2023-02-22T14:58:29.798Z,21.02
2023-02-22T15:00:59.027Z,20.55
2023-02-22T15:03:37.387Z,21.33
2023-02-22T15:06:08.119Z,19.75
2023-02-22T15:08:41.798Z,20.25
2023-02-22T15:11:33.736Z,21.85
2023-02-22T15:14:03.114Z,20.70
2023-02-22T15:16:34.294Z,20.35
2023-02-22T15:19:07.879Z,21.65
2023-02-22T15:21:36.384Z,20.92
2023-02-22T15:24:08.168Z,21.30
2023-02-22T15:26:37.457Z,20.63
2023-02-22T15:29:25.494Z,21.75
2023-02-22T15:31:59.222Z,22.83
2023-02-22T15:34:33.889Z,20.15
2023-02-22T15:37:25.552Z,22.48
2023-02-22T15:40:00.095Z,22.75
2023-02-22T15:42:30.775Z,22.60
2023-02-22T15:44:58.911Z,18.50
2023-02-22T15:47:32.212Z,19.75
2023-02-22T15:52:58.258Z,21.08
2023-02-22T15:55:49.815Z,21.52
2023-02-22T15:58:23.889Z,20.70
2023-02-22T16:01:04.948Z,21.23
2023-02-22T16:03:45.581Z,21.17
2023-02-22T16:06:29.183Z,20.95
2023-02-22T16:09:00.579Z,18.95
2023-02-22T16:11:40.488Z,20.98
2023-02-22T16:14:27.561Z,22.38
2023-02-22T16:17:36.607Z,19.70
2023-02-22T16:20:14.524Z,21.65
2023-02-22T16:22:49.692Z,19.20
2023-02-22T16:25:37.465Z,17.43
2023-02-22T16:28:26.684Z,20.77
2023-02-22T16:30:59.060Z,21.40
2023-02-22T16:33:31.390Z,21.47
2023-02-22T16:36:06.721Z,21.17
2023-02-22T16:38:38.574Z,20.13
2023-02-22T16:41:08.237Z,22.10
2023-02-22T16:43:37.525Z,23.65
2023-02-22T16:46:07.373Z,22.23
2023-02-22T16:48:38.593Z,22.00
2023-02-22T16:51:29.513Z,21.30
2023-02-22T16:53:58.077Z,19.13
2023-02-22T16:56:31.169Z,20.42
2023-02-22T17:01:30.761Z,21.20
2023-02-22T17:03:59.217Z,27.35
2023-02-22T17:06:29.326Z,39.72
2023-02-22T17:08:57.340Z,36.75
2023-02-22T17:11:25.648Z,36.30
2023-02-22T17:13:53.806Z,36.67
2023-02-22T17:16:22.172Z,33.33
2023-02-22T17:18:50.386Z,36.47
2023-02-22T17:21:18.326Z,32.95
2023-02-22T17:23:47.029Z,34.63
2023-02-22T17:26:18.136Z,31.33
2023-02-22T17:28:46.494Z,30.35
2023-02-22T17:31:25.229Z,29.05
2023-02-22T17:33:55.188Z,30.13
2023-02-22T17:36:23.936Z,29.67
2023-02-22T17:38:52.293Z,32.28
2023-02-22T17:41:20.241Z,32.03
2023-02-22T17:43:48.292Z,29.88
2023-02-22T17:46:18.585Z,30.90
2023-02-22T17:48:48.630Z,30.48
2023-02-22T17:51:17.614Z,36.10
2023-02-22T17:53:45.520Z,33.75
2023-02-22T17:56:19.048Z,27.27
2023-02-22T17:58:50.131Z,27.60
2023-02-22T18:01:30.353Z,33.83
2023-02-22T18:04:01.966Z,32.05
2023-02-22T18:06:32.906Z,33.95
2023-02-22T18:09:01.571Z,35.88
2023-02-22T18:11:32.702Z,41.70
2023-02-22T18:14:00.857Z,49.45
2023-02-22T18:16:29.795Z,55.65
2023-02-22T18:18:57.750Z,58.63
2023-02-22T18:21:26.968Z,81.63
2023-02-22T18:23:55.564Z,83.93
2023-02-22T18:26:25.549Z,81.65
2023-02-22T18:28:56.497Z,60.22
2023-02-22T18:31:24.764Z,70.80
2023-02-22T18:33:53.552Z,61.83
2023-02-22T18:36:23.381Z,93.38
2023-02-22T18:38:53.638Z,81.80
2023-02-22T18:41:27.083Z,87.07
2023-02-22T18:46:26.475Z,87.47
2023-02-22T18:48:56.601Z,89.50
2023-02-22T18:51:26.670Z,81.57
2023-02-22T18:54:00.645Z,78.45
2023-02-22T18:56:30.537Z,64.15
2023-02-22T18:59:01.084Z,62.85
2023-02-22T19:01:31.599Z,56.50
2023-02-22T19:04:01.110Z,53.28
2023-02-22T19:06:29.301Z,47.65
2023-02-22T19:09:01.588Z,51.17
2023-02-22T19:11:29.648Z,50.27
2023-02-22T19:13:58.485Z,50.90
2023-02-22T19:16:27.562Z,53.78
2023-02-22T19:18:57.618Z,53.90
2023-02-22T19:21:28.364Z,55.25
2023-02-22T19:24:02.610Z,52.78
2023-02-22T19:26:32.162Z,77.53
2023-02-22T19:29:08.565Z,68.55
2023-02-22T19:31:36.698Z,63.40
2023-02-22T19:34:10.918Z,66.78
2023-02-22T19:36:48.188Z,65.72
2023-02-22T19:41:49.984Z,76.55
2023-02-22T19:44:18.951Z,73.75
2023-02-22T19:46:47.710Z,60.88
2023-02-22T19:49:16.347Z,67.55
2023-02-22T19:51:44.645Z,68.68
2023-02-22T19:54:19.632Z,73.68
2023-02-22T19:56:52.341Z,75.53
2023-02-22T19:59:23.714Z,74.75
2023-02-22T20:01:56.429Z,66.60
2023-02-22T20:04:25.369Z,70.40
2023-02-22T20:06:54.823Z,71.38
2023-02-22T20:09:30.223Z,60.17
2023-02-22T20:11:58.917Z,58.03
2023-02-22T20:14:28.666Z,62.72
2023-02-22T20:16:58.100Z,59.88
2023-02-22T20:19:27.687Z,57.78
2023-02-22T20:21:57.173Z,59.72
2023-02-22T20:24:25.890Z,62.08
2023-02-22T20:26:56.595Z,52.67
2023-02-22T20:29:29.948Z,55.25
2023-02-22T20:34:31.478Z,61.53
2023-02-22T20:37:00.925Z,58.63
2023-02-22T20:39:29.069Z,61.80
2023-02-22T20:42:00.591Z,51.53
2023-02-22T20:44:28.834Z,49.20
2023-02-22T20:46:57.746Z,44.67
2023-02-22T20:49:27.626Z,43.10
2023-02-22T20:51:55.747Z,47.60
2023-02-22T20:54:25.149Z,46.65
2023-02-22T20:56:54.315Z,46.65
2023-02-22T20:59:22.649Z,50.13
2023-02-22T21:01:53.559Z,50.20
2023-02-22T21:04:23.060Z,47.25
2023-02-22T21:06:52.221Z,39.35
2023-02-22T21:09:21.897Z,40.88
2023-02-22T21:12:26.286Z,42.97
2023-02-22T21:14:55.614Z,41.38
2023-02-22T21:17:30.177Z,36.30
2023-02-22T21:19:59.690Z,42.80
2023-02-22T21:22:28.019Z,45.45
2023-02-22T21:24:56.986Z,45.13
2023-02-22T21:27:26.563Z,39.38
2023-02-22T21:29:59.375Z,38.28
2023-02-22T21:34:56.892Z,40.97
2023-02-22T21:37:25.415Z,40.45
2023-02-22T21:39:53.836Z,41.28
2023-02-22T21:42:21.822Z,41.05
2023-02-22T21:44:54.463Z,42.28
2023-02-22T21:47:23.889Z,41.72
2023-02-22T21:49:51.819Z,37.42
2023-02-22T21:52:21.041Z,37.63
2023-02-22T21:54:48.986Z,38.97
2023-02-22T21:57:19.518Z,43.15
2023-02-22T21:59:48.588Z,37.92
2023-02-22T22:02:16.888Z,41.67
2023-02-22T22:04:46.052Z,43.45
2023-02-22T22:07:14.203Z,41.08
2023-02-22T22:09:43.383Z,43.05
2023-02-22T22:12:11.950Z,43.50
2023-02-22T22:14:40.437Z,44.25
2023-02-22T22:17:09.644Z,44.65
2023-02-22T22:19:44.115Z,45.92
2023-02-22T22:22:12.995Z,44.92
2023-02-22T22:24:46.008Z,43.15
2023-02-22T22:27:15.251Z,42.97
2023-02-22T22:29:43.874Z,44.10
2023-02-22T22:32:12.075Z,42.53
2023-02-22T22:34:40.309Z,42.15
2023-02-22T22:37:08.833Z,39.53
2023-02-22T22:39:38.567Z,42.17
2023-02-22T22:42:06.589Z,46.78
2023-02-22T22:44:42.510Z,46.85
2023-02-22T22:47:14.398Z,45.38
2023-02-22T22:49:42.956Z,39.35
2023-02-22T22:52:14.070Z,42.60
2023-02-22T22:54:44.225Z,40.75
2023-02-22T22:57:12.826Z,39.45
2023-02-22T22:59:40.935Z,39.92
2023-02-22T23:02:11.524Z,41.15
2023-02-22T23:04:39.719Z,42.05
2023-02-22T23:07:07.716Z,41.20
2023-02-22T23:09:37.713Z,39.15
2023-02-22T23:12:09.478Z,35.72
2023-02-22T23:14:44.325Z,40.83
2023-02-22T23:17:16.482Z,37.13
2023-02-22T23:19:45.245Z,38.60
2023-02-22T23:22:14.547Z,36.25
2023-02-22T23:24:44.752Z,35.78
2023-02-22T23:27:13.830Z,33.15
2023-02-22T23:29:42.762Z,33.22
2023-02-22T23:32:11.422Z,35.80
2023-02-22T23:34:41.557Z,37.08
2023-02-22T23:37:10.940Z,38.25
2023-02-22T23:39:39.242Z,32.20
2023-02-22T23:42:09.040Z,36.97
2023-02-22T23:44:37.387Z,36.45
2023-02-22T23:47:05.379Z,36.42
2023-02-22T23:49:35.868Z,34.85
2023-02-22T23:52:08.608Z,36.05
2023-02-22T23:54:43.958Z,37.33
2023-02-22T23:57:12.794Z,38.00
2023-02-22T23:59:40.764Z,32.03
