createdAt,value
2018-02-27T00:01:11.074Z,78.45
2018-02-27T00:03:38.847Z,78.80
2018-02-27T00:06:06.406Z,79.21
2018-02-27T00:08:33.995Z,79.89
2018-02-27T00:11:01.573Z,79.83
2018-02-27T00:13:29.149Z,80.12
2018-02-27T00:15:56.711Z,79.48
2018-02-27T00:18:24.338Z,80.04
2018-02-27T00:20:52.105Z,79.54
2018-02-27T00:23:19.922Z,78.91
2018-02-27T00:25:47.509Z,79.77
2018-02-27T00:28:15.258Z,79.33
2018-02-27T00:30:42.850Z,79.00
2018-02-27T00:33:10.561Z,79.67
2018-02-27T00:35:38.129Z,79.38
2018-02-27T00:38:05.695Z,79.25
2018-02-27T00:40:33.246Z,79.41
2018-02-27T00:43:00.821Z,78.96
2018-02-27T00:45:28.382Z,79.40
2018-02-27T00:47:55.992Z,80.04
2018-02-27T00:50:23.884Z,79.59
2018-02-27T00:52:51.616Z,78.12
2018-02-27T00:55:19.197Z,78.13
2018-02-27T00:57:46.767Z,78.19
2018-02-27T01:00:14.491Z,77.75
2018-02-27T01:02:42.196Z,77.76
2018-02-27T01:05:09.770Z,77.40
2018-02-27T01:07:37.335Z,77.39
2018-02-27T01:10:05.163Z,77.75
2018-02-27T01:12:32.730Z,77.87
2018-02-27T01:15:00.302Z,78.06
2018-02-27T01:17:27.870Z,78.11
2018-02-27T01:19:55.527Z,77.57
2018-02-27T01:22:23.354Z,78.04
2018-02-27T01:24:50.914Z,78.91
2018-02-27T01:27:18.498Z,77.65
2018-02-27T01:29:46.074Z,78.10
2018-02-27T01:32:13.824Z,77.99
2018-02-27T01:34:41.643Z,78.56
2018-02-27T01:37:09.242Z,78.93
2018-02-27T01:39:36.879Z,78.28
2018-02-27T01:42:04.697Z,77.67
2018-02-27T01:44:32.518Z,77.54
2018-02-27T01:47:00.234Z,78.20
2018-02-27T01:49:27.814Z,77.94
2018-02-27T01:51:55.374Z,77.99
2018-02-27T01:54:22.940Z,77.33
2018-02-27T01:56:50.505Z,77.79
2018-02-27T01:59:18.113Z,78.08
2018-02-27T02:01:45.940Z,78.44
2018-02-27T02:04:13.505Z,78.02
2018-02-27T02:06:41.238Z,77.57
2018-02-27T02:09:08.804Z,77.65
2018-02-27T02:11:36.379Z,78.80
2018-02-27T02:14:03.982Z,79.23
2018-02-27T02:16:31.532Z,79.76
2018-02-27T02:18:59.098Z,79.26
2018-02-27T02:21:26.883Z,78.48
2018-02-27T02:23:54.702Z,77.84
2018-02-27T02:26:22.420Z,77.87
2018-02-27T02:28:50.029Z,76.99
2018-02-27T02:31:17.590Z,76.72
2018-02-27T02:33:45.337Z,77.94
2018-02-27T02:36:13.079Z,77.79
2018-02-27T02:38:40.650Z,77.80
2018-02-27T02:41:08.218Z,77.54
2018-02-27T02:43:35.778Z,77.74
2018-02-27T02:46:03.340Z,78.01
2018-02-27T02:48:30.920Z,77.98
2018-02-27T02:50:58.701Z,78.41
2018-02-27T02:53:26.274Z,78.48
2018-02-27T02:55:53.842Z,77.62
2018-02-27T02:58:21.663Z,78.33
2018-02-27T03:00:49.234Z,77.64
2018-02-27T03:03:16.806Z,77.91
2018-02-27T03:05:44.374Z,77.14
2018-02-27T03:08:11.945Z,78.17
2018-02-27T03:10:39.509Z,78.26
2018-02-27T03:13:07.078Z,78.51
2018-02-27T03:15:34.649Z,77.57
2018-02-27T03:18:02.219Z,78.10
2018-02-27T03:20:30.013Z,78.17
2018-02-27T03:22:57.578Z,76.73
2018-02-27T03:25:25.149Z,77.43
2018-02-27T03:27:52.966Z,77.47
2018-02-27T03:30:20.520Z,78.20
2018-02-27T03:32:48.098Z,77.40
2018-02-27T03:35:15.662Z,77.30
2018-02-27T03:37:43.234Z,78.26
2018-02-27T03:40:10.806Z,79.22
2018-02-27T03:42:38.381Z,79.48
2018-02-27T03:45:06.191Z,80.21
2018-02-27T03:47:34.028Z,79.73
2018-02-27T03:50:01.772Z,79.32
2018-02-27T03:52:29.545Z,79.79
2018-02-27T03:54:57.124Z,79.46
2018-02-27T03:57:24.689Z,79.14
2018-02-27T03:59:52.265Z,78.91
2018-02-27T04:02:19.982Z,78.89
2018-02-27T04:04:47.560Z,79.69
2018-02-27T04:07:15.131Z,78.93
2018-02-27T04:09:42.762Z,78.89
2018-02-27T04:12:10.589Z,79.63
2018-02-27T04:14:38.154Z,80.91
2018-02-27T04:17:05.733Z,80.42
2018-02-27T04:19:33.305Z,80.89
2018-02-27T04:22:00.894Z,80.89
2018-02-27T04:24:28.569Z,81.08
2018-02-27T04:26:56.294Z,80.71
2018-02-27T04:29:23.857Z,78.92
2018-02-27T04:31:51.632Z,78.45
2018-02-27T04:34:19.229Z,78.94
2018-02-27T04:36:46.790Z,79.27
2018-02-27T04:39:14.587Z,79.04
2018-02-27T04:41:42.163Z,79.05
2018-02-27T04:44:09.738Z,79.43
2018-02-27T04:46:37.509Z,78.82
2018-02-27T04:49:05.257Z,79.01
2018-02-27T04:51:32.832Z,78.41
2018-02-27T04:54:00.403Z,79.06
2018-02-27T04:56:28.212Z,79.23
2018-02-27T04:58:56.032Z,79.20
2018-02-27T05:01:23.633Z,78.40
2018-02-27T05:03:51.189Z,78.96
2018-02-27T05:06:18.984Z,79.59
2018-02-27T05:08:46.562Z,78.79
2018-02-27T05:11:14.304Z,79.24
2018-02-27T05:13:41.876Z,79.56
2018-02-27T05:16:09.633Z,79.66
2018-02-27T05:18:37.211Z,80.72
2018-02-27T05:21:04.777Z,81.63
2018-02-27T05:23:32.400Z,81.36
2018-02-27T05:26:00.013Z,79.66
2018-02-27T05:28:27.662Z,79.60
2018-02-27T05:30:55.239Z,77.62
2018-02-27T05:33:22.803Z,78.80
2018-02-27T05:35:50.379Z,79.08
2018-02-27T05:38:17.940Z,78.99
2018-02-27T05:40:45.582Z,78.57
2018-02-27T05:43:13.351Z,77.39
2018-02-27T05:45:40.914Z,77.12
2018-02-27T05:48:08.463Z,77.43
2018-02-27T05:50:36.076Z,77.07
2018-02-27T05:53:03.651Z,76.85
2018-02-27T05:55:31.218Z,76.20
2018-02-27T05:57:58.879Z,77.33
2018-02-27T06:00:26.677Z,76.74
2018-02-27T06:02:54.238Z,76.96
2018-02-27T06:05:21.977Z,77.18
2018-02-27T06:07:49.598Z,76.36
2018-02-27T06:10:17.194Z,76.43
2018-02-27T06:12:44.755Z,76.84
2018-02-27T06:15:12.486Z,76.91
2018-02-27T06:17:40.078Z,75.82
2018-02-27T06:22:34.936Z,74.86
2018-02-27T06:25:02.628Z,75.20
2018-02-27T06:27:30.263Z,75.34
2018-02-27T06:29:57.996Z,75.81
2018-02-27T06:32:25.626Z,75.54
2018-02-27T06:34:53.429Z,75.30
2018-02-27T06:37:21.796Z,75.80
2018-02-27T06:39:49.378Z,76.11
2018-02-27T06:42:16.946Z,75.87
2018-02-27T06:44:44.538Z,74.97
2018-02-27T06:47:12.340Z,74.64
2018-02-27T06:49:39.951Z,75.32
2018-02-27T06:52:07.766Z,75.45
2018-02-27T06:54:35.573Z,75.60
2018-02-27T06:57:03.391Z,76.24
2018-02-27T06:59:30.968Z,75.36
2018-02-27T07:01:58.545Z,75.53
2018-02-27T07:04:26.101Z,74.93
2018-02-27T07:06:53.758Z,74.59
2018-02-27T07:09:21.484Z,75.53
2018-02-27T07:11:49.079Z,74.98
2018-02-27T07:14:16.707Z,75.34
2018-02-27T07:16:44.314Z,75.50
2018-02-27T07:19:13.463Z,75.12
2018-02-27T07:21:41.042Z,74.13
2018-02-27T07:24:08.794Z,74.41
2018-02-27T07:26:36.414Z,74.66
2018-02-27T07:29:04.048Z,74.38
2018-02-27T07:31:31.638Z,74.20
2018-02-27T07:33:59.198Z,73.83
2018-02-27T07:36:26.789Z,73.35
2018-02-27T07:38:54.343Z,73.15
2018-02-27T07:41:21.935Z,73.58
2018-02-27T07:43:49.737Z,72.93
2018-02-27T07:46:17.378Z,74.28
2018-02-27T07:48:44.962Z,72.75
2018-02-27T07:51:12.582Z,72.52
2018-02-27T07:53:40.410Z,73.06
2018-02-27T07:56:08.227Z,73.62
2018-02-27T07:58:35.846Z,74.41
2018-02-27T08:01:03.800Z,74.62
2018-02-27T08:03:31.780Z,74.41
2018-02-27T08:05:59.425Z,74.04
2018-02-27T08:08:27.430Z,73.83
2018-02-27T08:10:55.024Z,73.77
2018-02-27T08:13:22.856Z,72.99
2018-02-27T08:15:50.682Z,73.23
2018-02-27T08:18:18.698Z,71.39
2018-02-27T08:20:46.713Z,73.29
2018-02-27T08:23:14.569Z,73.51
2018-02-27T08:25:43.091Z,73.61
2018-02-27T08:28:10.729Z,71.81
2018-02-27T08:30:38.800Z,72.39
2018-02-27T08:33:06.558Z,69.50
2018-02-27T08:35:34.435Z,70.49
2018-02-27T08:38:02.037Z,70.89
2018-02-27T08:40:29.863Z,70.62
2018-02-27T08:42:57.494Z,71.25
2018-02-27T08:45:25.068Z,70.08
2018-02-27T08:47:52.708Z,67.88
2018-02-27T08:50:20.330Z,67.91
2018-02-27T08:52:47.943Z,68.49
2018-02-27T08:55:15.522Z,67.29
2018-02-27T08:57:44.836Z,66.37
2018-02-27T09:00:12.454Z,68.31
2018-02-27T09:02:40.231Z,67.48
2018-02-27T09:05:07.837Z,65.48
2018-02-27T09:07:35.419Z,65.05
2018-02-27T09:10:03.003Z,64.72
2018-02-27T09:12:30.583Z,64.14
2018-02-27T09:14:58.151Z,64.87
2018-02-27T09:17:25.937Z,65.76
2018-02-27T09:19:53.504Z,64.16
2018-02-27T09:22:21.131Z,65.20
2018-02-27T09:24:48.708Z,66.36
2018-02-27T09:27:16.270Z,66.24
2018-02-27T09:29:44.002Z,67.35
2018-02-27T09:32:11.559Z,66.91
2018-02-27T09:34:39.154Z,64.72
2018-02-27T09:37:06.899Z,64.22
2018-02-27T09:39:34.678Z,64.54
2018-02-27T09:42:02.261Z,65.95
2018-02-27T09:44:29.854Z,64.69
2018-02-27T09:46:57.415Z,63.87
2018-02-27T09:49:25.216Z,64.28
2018-02-27T09:51:52.887Z,64.34
2018-02-27T09:54:20.495Z,63.11
2018-02-27T09:56:48.324Z,63.45
2018-02-27T09:59:15.890Z,63.94
2018-02-27T10:01:43.599Z,61.40
2018-02-27T10:04:11.364Z,61.78
2018-02-27T10:06:38.926Z,60.94
2018-02-27T10:11:40.435Z,59.71
2018-02-27T10:14:08.175Z,59.05
2018-02-27T10:16:36.310Z,58.67
2018-02-27T10:19:03.913Z,59.86
2018-02-27T10:21:31.546Z,60.12
2018-02-27T10:23:59.110Z,61.10
2018-02-27T10:26:26.863Z,60.50
2018-02-27T10:28:54.681Z,61.39
2018-02-27T10:31:23.198Z,60.29
2018-02-27T10:33:52.426Z,61.78
2018-02-27T10:36:20.504Z,60.06
2018-02-27T10:38:49.799Z,58.48
2018-02-27T10:41:17.996Z,56.41
2018-02-27T10:43:45.815Z,54.90
2018-02-27T10:46:13.378Z,56.52
2018-02-27T10:48:41.173Z,56.85
2018-02-27T10:51:08.745Z,58.95
2018-02-27T10:53:36.580Z,62.35
2018-02-27T10:56:04.138Z,63.34
2018-02-27T10:58:31.704Z,62.10
2018-02-27T11:03:58.364Z,65.03
2018-02-27T11:06:25.945Z,63.81
2018-02-27T11:08:53.726Z,64.29
2018-02-27T11:11:21.335Z,63.48
2018-02-27T11:13:48.978Z,63.47
2018-02-27T11:16:16.668Z,62.94
2018-02-27T11:18:44.242Z,62.31
2018-02-27T11:21:11.898Z,62.64
2018-02-27T11:23:39.482Z,62.33
2018-02-27T11:26:07.047Z,63.19
2018-02-27T11:28:34.639Z,61.32
2018-02-27T11:31:02.388Z,62.47
2018-02-27T11:33:29.975Z,64.12
2018-02-27T11:35:57.542Z,62.37
2018-02-27T11:38:25.161Z,62.48
2018-02-27T11:40:52.731Z,61.49
2018-02-27T11:43:20.441Z,62.45
2018-02-27T11:45:48.003Z,62.04
2018-02-27T11:48:15.574Z,62.95
2018-02-27T11:50:43.332Z,63.92
2018-02-27T11:53:10.903Z,63.91
2018-02-27T11:55:38.536Z,63.20
2018-02-27T11:58:06.108Z,65.37
2018-02-27T12:00:33.794Z,63.56
2018-02-27T12:03:01.626Z,63.64
2018-02-27T12:05:29.261Z,62.06
2018-02-27T12:07:57.057Z,61.81
2018-02-27T12:10:24.617Z,60.33
2018-02-27T12:12:52.252Z,60.46
2018-02-27T12:15:19.829Z,60.57
2018-02-27T12:17:47.522Z,59.33
2018-02-27T12:20:15.126Z,60.67
2018-02-27T12:22:42.722Z,60.37
2018-02-27T12:25:10.483Z,60.55
2018-02-27T12:27:38.066Z,60.89
2018-02-27T12:30:05.792Z,60.91
2018-02-27T12:32:33.426Z,60.19
2018-02-27T12:35:01.059Z,59.38
2018-02-27T12:37:29.528Z,59.21
2018-02-27T12:39:57.794Z,57.38
2018-02-27T12:42:25.366Z,58.32
2018-02-27T12:44:53.118Z,59.82
2018-02-27T12:47:20.954Z,61.93
2018-02-27T12:49:48.770Z,61.08
2018-02-27T12:52:16.452Z,61.03
2018-02-27T12:54:44.207Z,63.15
2018-02-27T12:57:11.775Z,63.36
2018-02-27T12:59:39.359Z,64.28
2018-02-27T13:02:07.160Z,63.90
2018-02-27T13:04:34.746Z,63.45
2018-02-27T13:07:02.472Z,62.65
2018-02-27T13:09:30.100Z,61.70
2018-02-27T13:11:57.668Z,60.90
2018-02-27T13:14:25.238Z,62.35
2018-02-27T13:16:52.824Z,60.84
2018-02-27T13:19:20.644Z,61.47
2018-02-27T13:21:48.405Z,60.15
2018-02-27T13:24:15.974Z,61.34
2018-02-27T13:26:43.840Z,61.29
2018-02-27T13:29:11.428Z,62.30
2018-02-27T13:31:39.003Z,64.42
2018-02-27T13:34:06.584Z,65.78
2018-02-27T13:36:34.625Z,63.80
2018-02-27T13:39:02.217Z,63.40
2018-02-27T13:41:29.794Z,65.41
2018-02-27T13:43:57.569Z,64.09
2018-02-27T13:46:25.386Z,64.17
2018-02-27T13:48:53.202Z,62.61
2018-02-27T13:51:22.019Z,62.00
2018-02-27T13:53:49.832Z,62.65
2018-02-27T13:56:17.451Z,62.92
2018-02-27T13:58:44.996Z,62.37
2018-02-27T14:01:12.566Z,62.45
2018-02-27T14:03:40.206Z,62.19
2018-02-27T14:06:07.824Z,62.89
2018-02-27T14:08:35.400Z,63.88
2018-02-27T14:11:03.173Z,62.83
2018-02-27T14:13:30.764Z,63.01
2018-02-27T14:15:58.341Z,62.02
2018-02-27T14:18:25.922Z,62.54
2018-02-27T14:20:53.489Z,62.06
2018-02-27T14:23:21.081Z,63.11
2018-02-27T14:25:48.663Z,62.84
2018-02-27T14:28:16.266Z,62.50
2018-02-27T14:30:43.846Z,61.98
2018-02-27T14:33:11.424Z,62.82
2018-02-27T14:35:39.004Z,63.89
2018-02-27T14:38:06.580Z,63.08
2018-02-27T14:40:34.182Z,63.52
2018-02-27T14:43:01.834Z,62.39
2018-02-27T14:45:29.439Z,61.14
2018-02-27T14:47:57.015Z,61.16
2018-02-27T14:50:24.599Z,62.08
2018-02-27T14:52:52.244Z,63.24
2018-02-27T14:55:19.821Z,63.67
2018-02-27T14:57:47.421Z,63.90
2018-02-27T15:00:14.994Z,62.12
2018-02-27T15:02:42.590Z,62.62
2018-02-27T15:05:10.136Z,63.57
2018-02-27T15:07:37.771Z,63.69
2018-02-27T15:10:05.353Z,63.76
2018-02-27T15:12:32.925Z,64.03
2018-02-27T15:15:00.510Z,64.87
2018-02-27T15:17:28.109Z,64.66
2018-02-27T15:19:55.704Z,65.55
2018-02-27T15:22:23.282Z,65.18
2018-02-27T15:24:50.916Z,66.37
2018-02-27T15:27:18.490Z,66.83
2018-02-27T15:29:46.066Z,68.36
2018-02-27T15:32:13.639Z,68.75
2018-02-27T15:34:41.210Z,67.47
2018-02-27T15:37:08.888Z,68.44
2018-02-27T15:39:36.457Z,68.84
2018-02-27T15:42:04.079Z,68.32
2018-02-27T15:44:31.647Z,69.20
2018-02-27T15:46:59.227Z,68.65
2018-02-27T15:49:26.811Z,68.92
2018-02-27T15:51:54.382Z,68.57
2018-02-27T15:54:22.008Z,69.38
2018-02-27T15:56:49.589Z,70.02
2018-02-27T15:59:17.209Z,69.63
2018-02-27T16:01:44.773Z,69.47
2018-02-27T16:04:12.337Z,70.04
2018-02-27T16:06:39.994Z,68.69
2018-02-27T16:09:07.570Z,68.67
2018-02-27T16:11:35.174Z,68.25
2018-02-27T16:14:02.886Z,69.50
2018-02-27T16:16:30.514Z,69.23
2018-02-27T16:18:58.090Z,69.93
2018-02-27T16:21:25.640Z,70.00
2018-02-27T16:23:53.219Z,69.46
2018-02-27T16:26:20.790Z,69.47
2018-02-27T16:28:48.368Z,69.35
2018-02-27T16:31:15.982Z,69.12
2018-02-27T16:33:43.592Z,69.22
2018-02-27T16:36:11.158Z,69.79
2018-02-27T16:38:38.788Z,70.09
2018-02-27T16:41:06.379Z,70.82
2018-02-27T16:43:34.067Z,70.55
2018-02-27T16:46:01.671Z,71.43
2018-02-27T16:48:29.271Z,71.08
2018-02-27T16:50:56.850Z,70.29
2018-02-27T16:53:24.432Z,70.75
2018-02-27T16:55:52.059Z,70.74
2018-02-27T16:58:19.650Z,70.73
2018-02-27T17:00:47.254Z,70.66
2018-02-27T17:03:14.910Z,70.72
2018-02-27T17:05:42.478Z,71.16
2018-02-27T17:08:10.158Z,70.86
2018-02-27T17:10:37.964Z,70.67
2018-02-27T17:13:05.594Z,70.94
2018-02-27T17:15:33.281Z,70.82
2018-02-27T17:18:00.859Z,70.49
2018-02-27T17:20:28.450Z,70.70
2018-02-27T17:22:56.153Z,70.68
2018-02-27T17:25:23.750Z,70.03
2018-02-27T17:27:51.460Z,70.80
2018-02-27T17:30:19.041Z,70.90
2018-02-27T17:32:46.979Z,70.05
2018-02-27T17:35:14.593Z,71.30
2018-02-27T17:37:42.178Z,71.33
2018-02-27T17:40:09.733Z,71.49
2018-02-27T17:42:37.313Z,71.48
2018-02-27T17:45:04.903Z,71.97
2018-02-27T17:47:32.613Z,71.97
2018-02-27T17:50:00.223Z,71.80
2018-02-27T17:52:27.883Z,72.92
2018-02-27T17:54:55.454Z,72.72
2018-02-27T17:57:23.033Z,72.86
2018-02-27T17:59:50.632Z,72.88
2018-02-27T18:02:18.212Z,72.74
2018-02-27T18:04:45.795Z,73.37
2018-02-27T18:07:13.373Z,73.01
2018-02-27T18:09:40.946Z,73.30
2018-02-27T18:12:08.522Z,72.74
2018-02-27T18:14:36.090Z,73.62
2018-02-27T18:17:03.710Z,73.51
2018-02-27T18:19:31.285Z,74.50
2018-02-27T18:21:59.084Z,73.82
2018-02-27T18:24:26.650Z,74.12
2018-02-27T18:26:54.265Z,73.62
2018-02-27T18:29:21.833Z,74.40
2018-02-27T18:31:49.458Z,74.19
2018-02-27T18:34:17.019Z,74.12
2018-02-27T18:36:44.598Z,74.06
2018-02-27T18:39:12.206Z,73.72
2018-02-27T18:41:39.821Z,73.02
2018-02-27T18:44:07.480Z,73.51
2018-02-27T18:46:35.007Z,72.83
2018-02-27T18:49:02.620Z,73.41
2018-02-27T18:51:30.602Z,73.48
2018-02-27T18:53:58.174Z,73.03
2018-02-27T18:56:25.833Z,73.06
2018-02-27T18:58:53.412Z,72.77
2018-02-27T19:01:20.985Z,73.64
2018-02-27T19:03:48.586Z,73.56
2018-02-27T19:06:16.198Z,73.55
2018-02-27T19:08:44.590Z,73.66
2018-02-27T19:11:12.150Z,74.32
2018-02-27T19:13:39.726Z,74.23
2018-02-27T19:16:07.294Z,75.03
2018-02-27T19:18:34.868Z,73.33
2018-02-27T19:21:02.472Z,73.83
2018-02-27T19:23:30.054Z,73.04
2018-02-27T19:25:57.852Z,73.17
2018-02-27T19:28:25.475Z,74.15
2018-02-27T19:30:53.209Z,74.21
2018-02-27T19:33:20.774Z,73.36
2018-02-27T19:35:48.347Z,73.67
2018-02-27T19:38:15.929Z,72.71
2018-02-27T19:40:43.494Z,72.88
2018-02-27T19:43:11.176Z,74.26
2018-02-27T19:45:38.791Z,73.30
2018-02-27T19:48:06.363Z,73.07
2018-02-27T19:50:34.018Z,73.79
2018-02-27T19:53:01.602Z,74.31
2018-02-27T19:55:29.168Z,74.94
2018-02-27T19:57:56.745Z,74.55
2018-02-27T20:00:24.334Z,73.99
2018-02-27T20:02:51.949Z,73.58
2018-02-27T20:05:19.554Z,75.00
2018-02-27T20:07:47.141Z,74.74
2018-02-27T20:10:14.756Z,75.02
2018-02-27T20:12:42.318Z,75.16
2018-02-27T20:15:09.879Z,74.98
2018-02-27T20:17:42.945Z,74.91
2018-02-27T20:20:10.523Z,74.58
2018-02-27T20:22:43.730Z,74.47
2018-02-27T20:25:11.479Z,74.65
2018-02-27T20:27:39.052Z,74.83
2018-02-27T20:30:06.647Z,74.61
2018-02-27T20:32:34.231Z,74.89
2018-02-27T20:35:01.807Z,74.99
2018-02-27T20:37:29.386Z,75.20
2018-02-27T20:39:57.014Z,75.78
2018-02-27T20:42:24.620Z,75.89
2018-02-27T20:44:52.186Z,76.16
2018-02-27T20:47:19.747Z,75.52
2018-02-27T20:49:47.359Z,75.59
2018-02-27T20:52:14.944Z,75.97
2018-02-27T20:54:42.641Z,75.45
2018-02-27T20:57:10.222Z,75.61
2018-02-27T20:59:37.834Z,75.58
2018-02-27T21:02:05.422Z,75.98
2018-02-27T21:04:32.978Z,75.97
2018-02-27T21:07:00.551Z,75.96
2018-02-27T21:09:28.126Z,75.13
2018-02-27T21:11:55.708Z,75.97
2018-02-27T21:14:23.289Z,75.73
2018-02-27T21:16:50.904Z,75.57
2018-02-27T21:19:18.551Z,76.20
2018-02-27T21:21:46.186Z,76.09
2018-02-27T21:24:13.755Z,76.08
2018-02-27T21:26:41.331Z,76.25
2018-02-27T21:29:08.911Z,76.27
2018-02-27T21:31:36.482Z,77.13
2018-02-27T21:34:04.117Z,77.84
2018-02-27T21:36:31.686Z,77.83
2018-02-27T21:38:59.299Z,77.61
2018-02-27T21:41:27.070Z,78.79
2018-02-27T21:43:54.639Z,77.90
2018-02-27T21:46:22.445Z,77.76
2018-02-27T21:48:51.059Z,77.62
2018-02-27T21:51:18.673Z,77.83
2018-02-27T21:53:46.241Z,77.92
2018-02-27T21:56:13.821Z,77.94
2018-02-27T21:58:41.374Z,78.13
2018-02-27T22:01:09.011Z,78.81
2018-02-27T22:03:36.643Z,79.06
2018-02-27T22:06:04.242Z,78.96
2018-02-27T22:08:31.804Z,79.64
2018-02-27T22:10:59.370Z,80.05
2018-02-27T22:13:26.942Z,80.52
2018-02-27T22:15:54.511Z,80.35
2018-02-27T22:18:22.124Z,80.46
2018-02-27T22:20:49.690Z,81.31
2018-02-27T22:23:17.255Z,81.35
2018-02-27T22:25:44.844Z,80.82
2018-02-27T22:28:12.526Z,80.89
2018-02-27T22:30:40.116Z,81.12
2018-02-27T22:33:07.691Z,81.02
2018-02-27T22:35:35.298Z,81.01
2018-02-27T22:38:02.874Z,80.41
2018-02-27T22:40:30.449Z,80.29
2018-02-27T22:42:58.040Z,80.37
2018-02-27T22:45:25.726Z,79.79
2018-02-27T22:47:53.343Z,80.12
2018-02-27T22:50:20.908Z,79.43
2018-02-27T22:52:48.485Z,79.30
2018-02-27T22:55:16.086Z,79.35
2018-02-27T22:57:43.703Z,79.61
2018-02-27T23:00:11.350Z,80.25
2018-02-27T23:02:38.934Z,80.40
2018-02-27T23:05:06.501Z,80.12
2018-02-27T23:07:34.067Z,79.71
2018-02-27T23:10:01.646Z,80.67
2018-02-27T23:12:29.210Z,79.96
2018-02-27T23:14:56.802Z,80.15
2018-02-27T23:17:24.376Z,80.34
2018-02-27T23:19:51.949Z,80.63
2018-02-27T23:22:19.521Z,79.96
2018-02-27T23:24:55.207Z,80.60
2018-02-27T23:27:23.874Z,80.69
2018-02-27T23:30:02.287Z,80.13
2018-02-27T23:32:32.485Z,79.56
2018-02-27T23:35:09.508Z,79.87
2018-02-27T23:37:37.115Z,79.74
2018-02-27T23:40:04.843Z,79.66
2018-02-27T23:42:32.432Z,79.82
2018-02-27T23:45:00.009Z,80.41
2018-02-27T23:47:27.597Z,80.55
2018-02-27T23:49:55.171Z,80.40
2018-02-27T23:52:22.735Z,80.84
2018-02-27T23:54:50.410Z,81.26
2018-02-27T23:57:17.986Z,81.20
2018-02-27T23:59:45.555Z,81.33
