createdAt,value
2019-05-17T14:16:49.854Z,990.62
2019-05-17T14:17:49.835Z,990.60
2019-05-17T14:19:54.053Z,990.62
2019-05-17T14:20:54.028Z,990.59
2019-05-17T14:22:58.250Z,990.53
2019-05-17T14:23:58.224Z,990.58
2019-05-17T14:25:51.362Z,990.49
2019-05-17T14:26:51.425Z,990.59
2019-05-17T14:28:55.571Z,990.59
2019-05-17T14:29:55.550Z,990.63
2019-05-17T14:31:59.793Z,990.64
2019-05-17T14:32:59.774Z,990.62
2019-05-17T14:35:03.992Z,990.61
2019-05-17T14:36:03.964Z,990.61
2019-05-17T14:38:08.167Z,990.61
2019-05-17T14:39:08.161Z,990.58
2019-05-17T14:41:12.391Z,990.56
2019-05-17T14:42:12.420Z,990.60
2019-05-17T14:44:16.576Z,990.58
2019-05-17T14:45:16.590Z,990.62
2019-05-17T14:47:20.803Z,990.57
2019-05-17T14:48:20.785Z,990.58
2019-05-17T14:50:24.987Z,990.57
2019-05-17T14:51:24.974Z,990.59
2019-05-17T14:53:29.200Z,990.58
2019-05-17T14:54:29.170Z,990.57
2019-05-17T14:56:33.402Z,990.53
2019-05-17T14:57:33.386Z,990.53
2019-05-17T14:59:37.626Z,990.54
2019-05-17T15:00:37.589Z,990.60
2019-05-17T15:02:41.801Z,990.59
2019-05-17T15:03:41.780Z,990.61
2019-05-17T15:05:35.121Z,990.60
2019-05-17T15:06:35.098Z,990.62
2019-05-17T15:08:39.123Z,990.63
2019-05-17T15:09:39.103Z,990.64
2019-05-17T15:11:43.331Z,990.64
2019-05-17T15:12:43.314Z,990.60
2019-05-17T15:14:47.520Z,990.61
2019-05-17T15:15:47.888Z,990.61
2019-05-17T15:17:51.732Z,990.57
2019-05-17T15:18:51.706Z,990.55
2019-05-17T15:20:55.969Z,990.56
2019-05-17T15:21:56.051Z,990.58
2019-05-17T15:24:00.138Z,990.58
2019-05-17T15:25:00.110Z,990.54
2019-05-17T15:27:06.180Z,990.51
2019-05-17T15:28:04.355Z,990.52
2019-05-17T15:30:08.560Z,990.53
2019-05-17T15:31:08.535Z,990.56
2019-05-17T15:33:12.747Z,990.57
2019-05-17T15:34:12.731Z,990.60
2019-05-17T15:36:16.963Z,990.58
2019-05-17T15:37:16.944Z,990.57
2019-05-17T15:39:21.162Z,990.53
2019-05-17T15:40:21.143Z,990.57
2019-05-17T15:42:25.589Z,990.59
2019-05-17T15:43:25.540Z,990.56
2019-05-17T15:45:18.700Z,990.56
2019-05-17T15:46:18.458Z,990.56
2019-05-17T15:48:22.690Z,990.52
2019-05-17T15:49:22.665Z,990.48
2019-05-17T15:51:26.870Z,990.48
2019-05-17T15:52:26.861Z,990.40
2019-05-17T15:54:31.078Z,990.39
2019-05-17T15:55:31.057Z,990.40
2019-05-17T15:57:35.272Z,990.37
2019-05-17T15:58:35.260Z,990.40
2019-05-17T16:00:39.493Z,990.36
2019-05-17T16:01:39.480Z,990.36
2019-05-17T16:03:43.667Z,990.35
2019-05-17T16:04:43.660Z,990.37
2019-05-17T16:06:47.922Z,990.39
2019-05-17T16:07:47.862Z,990.36
2019-05-17T16:09:52.079Z,990.36
2019-05-17T16:10:52.070Z,990.35
2019-05-17T16:13:02.319Z,990.36
2019-05-17T16:13:56.260Z,990.36
2019-05-17T16:15:49.423Z,990.33
2019-05-17T16:16:49.409Z,990.33
2019-05-17T16:18:53.647Z,990.31
2019-05-17T16:19:53.608Z,990.29
2019-05-17T16:21:57.819Z,990.30
2019-05-17T16:22:57.806Z,990.27
2019-05-17T16:25:02.216Z,990.29
2019-05-17T16:26:02.054Z,990.26
2019-05-17T16:27:55.357Z,990.27
2019-05-17T16:28:55.341Z,990.25
2019-05-17T16:30:59.581Z,990.28
2019-05-17T16:31:59.541Z,990.26
2019-05-17T16:34:03.757Z,990.19
2019-05-17T16:35:03.739Z,990.19
2019-05-17T16:37:07.957Z,990.20
2019-05-17T16:38:07.932Z,990.23
2019-05-17T16:40:12.143Z,990.18
2019-05-17T16:41:12.152Z,990.19
2019-05-17T16:43:18.404Z,990.18
2019-05-17T16:44:16.334Z,990.15
2019-05-17T16:46:20.544Z,990.17
2019-05-17T16:47:20.534Z,990.18
2019-05-17T16:49:24.748Z,990.13
2019-05-17T16:50:24.733Z,990.19
2019-05-17T16:52:28.939Z,990.13
2019-05-17T16:53:28.925Z,990.16
2019-05-17T16:55:22.083Z,990.11
2019-05-17T16:56:22.057Z,990.18
2019-05-17T16:58:26.275Z,990.13
2019-05-17T16:59:26.264Z,990.14
2019-05-17T17:01:30.465Z,990.14
2019-05-17T17:02:30.446Z,990.11
2019-05-17T17:04:34.655Z,990.14
2019-05-17T17:05:34.661Z,990.16
2019-05-17T17:07:27.987Z,990.20
2019-05-17T17:08:27.956Z,990.15
2019-05-17T17:10:32.158Z,990.20
2019-05-17T17:11:32.145Z,990.16
2019-05-17T17:13:36.366Z,990.17
2019-05-17T17:14:36.345Z,990.19
2019-05-17T17:16:40.552Z,990.20
2019-05-17T17:17:40.532Z,990.21
2019-05-17T17:19:44.751Z,990.20
2019-05-17T17:20:44.924Z,990.21
2019-05-17T17:22:48.927Z,990.19
2019-05-17T17:23:48.918Z,990.22
2019-05-17T17:25:42.076Z,990.24
2019-05-17T17:26:42.028Z,990.21
2019-05-17T17:28:46.234Z,990.25
2019-05-17T17:29:46.221Z,990.23
2019-05-17T17:31:50.433Z,990.30
2019-05-17T17:32:50.405Z,990.30
2019-05-17T17:34:54.615Z,990.26
2019-05-17T17:35:54.649Z,990.23
2019-05-17T17:37:58.812Z,990.23
2019-05-17T17:38:58.789Z,990.26
2019-05-17T17:41:02.997Z,990.25
2019-05-17T17:42:02.977Z,990.25
2019-05-17T17:44:07.201Z,990.28
2019-05-17T17:45:07.177Z,990.25
2019-05-17T17:47:11.394Z,990.25
2019-05-17T17:48:11.366Z,990.29
2019-05-17T17:50:15.765Z,990.30
2019-05-17T17:51:15.743Z,990.27
2019-05-17T17:53:19.775Z,990.30
2019-05-17T17:54:19.738Z,990.28
2019-05-17T17:56:24.110Z,990.27
2019-05-17T17:57:23.932Z,990.30
2019-05-17T17:59:28.140Z,990.24
2019-05-17T18:00:28.136Z,990.24
2019-05-17T18:02:32.509Z,990.19
2019-05-17T18:03:32.494Z,990.19
2019-05-17T18:05:25.449Z,990.22
2019-05-17T18:06:25.419Z,990.18
2019-05-17T18:08:29.637Z,990.15
2019-05-17T18:09:29.626Z,990.17
2019-05-17T18:11:33.832Z,990.16
2019-05-17T18:12:33.804Z,990.14
2019-05-17T18:14:38.028Z,990.17
2019-05-17T18:15:37.998Z,990.21
2019-05-17T18:17:42.204Z,990.19
2019-05-17T18:18:42.179Z,990.19
2019-05-17T18:20:46.373Z,990.22
2019-05-17T18:21:46.361Z,990.22
2019-05-17T18:23:50.570Z,990.28
2019-05-17T18:24:50.545Z,990.22
2019-05-17T18:26:54.748Z,990.29
2019-05-17T18:27:54.730Z,990.35
2019-05-17T18:29:59.143Z,990.35
2019-05-17T18:30:59.157Z,990.34
2019-05-17T18:33:03.114Z,990.36
2019-05-17T18:34:03.096Z,990.35
2019-05-17T18:35:56.232Z,990.38
2019-05-17T18:36:56.205Z,990.38
2019-05-17T18:39:00.408Z,990.38
2019-05-17T18:40:00.390Z,990.42
2019-05-17T18:42:04.610Z,990.41
2019-05-17T18:43:04.585Z,990.42
2019-05-17T18:45:08.774Z,990.48
2019-05-17T18:46:08.752Z,990.46
2019-05-17T18:48:13.147Z,990.53
2019-05-17T18:49:13.112Z,990.48
2019-05-17T18:51:17.141Z,990.49
2019-05-17T18:52:17.223Z,990.51
2019-05-17T18:54:21.331Z,990.52
2019-05-17T18:55:21.306Z,990.57
2019-05-17T18:57:25.504Z,990.56
2019-05-17T18:58:25.489Z,990.50
2019-05-17T19:00:29.710Z,990.52
2019-05-17T19:01:29.674Z,990.54
2019-05-17T19:03:33.883Z,990.54
2019-05-17T19:04:33.865Z,990.50
2019-05-17T19:05:33.847Z,990.51
2019-05-17T19:06:33.849Z,990.55
2019-05-17T19:07:34.007Z,990.53
2019-05-17T19:08:33.814Z,990.54
2019-05-17T19:09:33.791Z,990.53
2019-05-17T19:10:33.778Z,990.53
2019-05-17T19:11:33.762Z,990.57
2019-05-17T19:12:33.746Z,990.58
2019-05-17T19:13:33.734Z,990.58
2019-05-17T19:14:42.580Z,990.58
2019-05-17T19:15:33.704Z,990.61
2019-05-17T19:16:33.692Z,990.60
2019-05-17T19:17:33.679Z,990.60
2019-05-17T19:18:33.663Z,990.60
2019-05-17T19:19:33.653Z,990.65
2019-05-17T19:20:33.637Z,990.67
2019-05-17T19:21:33.622Z,990.64
2019-05-17T19:22:33.608Z,990.67
2019-05-17T19:23:33.593Z,990.72
2019-05-17T19:24:33.579Z,990.73
2019-05-17T19:25:33.577Z,990.70
2019-05-17T19:26:33.552Z,990.76
2019-05-17T19:27:33.537Z,990.80
2019-05-17T19:28:33.522Z,990.78
2019-05-17T19:29:33.524Z,990.79
2019-05-17T19:30:33.494Z,990.82
2019-05-17T19:31:33.485Z,990.87
2019-05-17T19:32:33.667Z,990.84
2019-05-17T19:33:33.456Z,990.79
2019-05-17T19:34:33.437Z,990.85
2019-05-17T19:35:33.430Z,990.85
2019-05-17T19:36:33.411Z,990.85
2019-05-17T19:37:33.396Z,990.84
2019-05-17T19:38:33.380Z,990.88
2019-05-17T19:39:33.366Z,990.93
2019-05-17T19:40:33.357Z,990.89
2019-05-17T19:41:33.342Z,990.91
2019-05-17T19:42:33.324Z,990.96
2019-05-17T19:43:33.311Z,990.93
2019-05-17T19:44:33.307Z,990.96
2019-05-17T19:45:33.282Z,990.98
2019-05-17T19:46:33.265Z,990.98
2019-05-17T19:47:33.252Z,991.01
2019-05-17T19:48:33.239Z,991.02
2019-05-17T19:49:33.225Z,991.01
2019-05-17T19:50:33.210Z,991.01
2019-05-17T19:51:33.195Z,991.04
2019-05-17T19:52:33.181Z,991.03
2019-05-17T19:53:33.166Z,991.06
2019-05-17T19:54:33.152Z,991.07
2019-05-17T19:55:33.476Z,991.09
2019-05-17T19:56:33.123Z,991.10
2019-05-17T19:57:33.164Z,991.14
2019-05-17T19:58:33.094Z,991.11
2019-05-17T19:59:33.083Z,991.14
2019-05-17T20:00:33.064Z,991.15
2019-05-17T20:01:33.059Z,991.16
2019-05-17T20:02:33.039Z,991.16
2019-05-17T20:03:33.078Z,991.18
2019-05-17T20:04:33.199Z,991.15
2019-05-17T20:05:33.190Z,991.19
2019-05-17T20:06:33.181Z,991.18
2019-05-17T20:07:38.085Z,991.17
2019-05-17T20:08:32.952Z,991.19
2019-05-17T20:09:32.938Z,991.20
2019-05-17T20:10:32.971Z,991.25
2019-05-17T20:11:34.585Z,991.21
2019-05-17T20:12:32.890Z,991.24
2019-05-17T20:13:32.875Z,991.29
2019-05-17T20:14:32.860Z,991.26
2019-05-17T20:15:34.767Z,991.31
2019-05-17T20:16:32.832Z,991.29
2019-05-17T20:17:32.831Z,991.31
2019-05-17T20:18:32.828Z,991.28
2019-05-17T20:19:32.974Z,991.29
2019-05-17T20:20:32.785Z,991.31
2019-05-17T20:21:32.761Z,991.32
2019-05-17T20:22:32.743Z,991.33
2019-05-17T20:23:32.729Z,991.36
2019-05-17T20:24:32.714Z,991.32
2019-05-17T20:25:32.700Z,991.34
2019-05-17T20:26:32.711Z,991.40
2019-05-17T20:27:32.671Z,991.40
2019-05-17T20:28:32.653Z,991.42
2019-05-17T20:29:32.642Z,991.42
2019-05-17T20:30:32.623Z,991.40
2019-05-17T20:31:32.609Z,991.45
2019-05-17T20:32:32.733Z,991.46
2019-05-17T20:33:32.585Z,991.45
2019-05-17T20:34:32.563Z,991.45
2019-05-17T20:35:32.547Z,991.46
2019-05-17T20:36:32.531Z,991.47
2019-05-17T20:37:32.523Z,991.46
2019-05-17T20:38:32.502Z,991.47
2019-05-17T20:39:32.487Z,991.45
2019-05-17T20:40:32.476Z,991.50
2019-05-17T20:41:32.501Z,991.53
2019-05-17T20:42:32.442Z,991.50
2019-05-17T20:43:32.426Z,991.52
2019-05-17T20:44:32.416Z,991.49
2019-05-17T20:45:33.690Z,991.51
2019-05-17T20:46:32.384Z,991.50
2019-05-17T20:47:32.370Z,991.47
2019-05-17T20:48:32.365Z,991.55
2019-05-17T20:49:32.345Z,991.52
2019-05-17T20:50:32.358Z,991.54
2019-05-17T20:51:32.305Z,991.57
2019-05-17T20:52:32.290Z,991.62
2019-05-17T20:53:32.273Z,991.58
2019-05-17T20:54:32.258Z,991.61
2019-05-17T20:55:32.242Z,991.66
2019-05-17T20:56:33.363Z,991.64
2019-05-17T20:57:32.211Z,991.58
2019-05-17T20:58:32.196Z,991.62
2019-05-17T20:59:32.314Z,991.63
2019-05-17T21:00:32.170Z,991.58
2019-05-17T21:01:32.149Z,991.62
2019-05-17T21:02:32.127Z,991.57
2019-05-17T21:03:32.119Z,991.63
2019-05-17T21:04:32.103Z,991.58
2019-05-17T21:05:32.088Z,991.61
2019-05-17T21:06:32.072Z,991.61
2019-05-17T21:07:32.180Z,991.63
2019-05-17T21:08:45.151Z,991.63
2019-05-17T21:09:32.223Z,991.63
2019-05-17T21:10:32.180Z,991.59
2019-05-17T21:11:31.994Z,991.63
2019-05-17T21:12:31.977Z,991.62
2019-05-17T21:13:32.043Z,991.61
2019-05-17T21:14:32.153Z,991.63
2019-05-17T21:15:32.129Z,991.60
2019-05-17T21:16:32.109Z,991.63
2019-05-17T21:17:31.965Z,991.62
2019-05-17T21:18:32.073Z,991.59
2019-05-17T21:19:31.866Z,991.63
2019-05-17T21:20:31.850Z,991.59
2019-05-17T21:21:32.020Z,991.60
2019-05-17T21:22:31.989Z,991.58
2019-05-17T21:23:31.984Z,991.54
2019-05-17T21:24:31.976Z,991.59
2019-05-17T21:25:31.959Z,991.58
2019-05-17T21:26:31.829Z,991.57
2019-05-17T21:27:31.746Z,991.57
2019-05-17T21:28:31.744Z,991.59
2019-05-17T21:29:31.709Z,991.60
2019-05-17T21:30:31.694Z,991.61
2019-05-17T21:31:31.679Z,991.56
2019-05-17T21:32:31.857Z,991.62
2019-05-17T21:33:31.838Z,991.61
2019-05-17T21:34:31.830Z,991.59
2019-05-17T21:35:31.811Z,991.63
2019-05-17T21:36:31.802Z,991.57
2019-05-17T21:37:31.778Z,991.61
2019-05-17T21:38:31.566Z,991.61
2019-05-17T21:39:31.549Z,991.66
2019-05-17T21:40:31.535Z,991.64
2019-05-17T21:41:31.518Z,991.67
2019-05-17T21:42:31.536Z,991.61
2019-05-17T21:43:31.491Z,991.59
2019-05-17T21:44:31.469Z,991.63
2019-05-17T21:45:31.454Z,991.62
2019-05-17T21:46:31.435Z,991.59
2019-05-17T21:47:31.420Z,991.59
2019-05-17T21:48:31.408Z,991.59
2019-05-17T21:49:31.580Z,991.62
2019-05-17T21:50:31.437Z,991.56
2019-05-17T21:51:31.565Z,991.63
2019-05-17T21:52:31.467Z,991.59
2019-05-17T21:53:31.521Z,991.57
2019-05-17T21:54:31.496Z,991.56
2019-05-17T21:55:31.470Z,991.59
2019-05-17T21:56:31.493Z,991.55
2019-05-17T21:57:31.428Z,991.63
2019-05-17T21:58:31.247Z,991.60
2019-05-17T21:59:31.228Z,991.57
2019-05-17T22:00:31.213Z,991.59
2019-05-17T22:01:31.197Z,991.63
2019-05-17T22:02:31.178Z,991.59
2019-05-17T22:03:31.164Z,991.59
2019-05-17T22:04:31.154Z,991.59
2019-05-17T22:05:31.131Z,991.59
2019-05-17T22:06:31.112Z,991.64
2019-05-17T22:07:31.110Z,991.60
2019-05-17T22:08:31.083Z,991.61
2019-05-17T22:09:31.246Z,991.63
2019-05-17T22:10:31.049Z,991.59
2019-05-17T22:11:31.034Z,991.64
2019-05-17T22:12:31.017Z,991.62
2019-05-17T22:13:31.007Z,991.59
2019-05-17T22:14:30.986Z,991.59
2019-05-17T22:15:31.084Z,991.64
2019-05-17T22:16:30.952Z,991.60
2019-05-17T22:17:30.939Z,991.62
2019-05-17T22:18:30.941Z,991.66
2019-05-17T22:19:30.902Z,991.66
2019-05-17T22:20:30.893Z,991.71
2019-05-17T22:21:30.874Z,991.63
2019-05-17T22:22:30.858Z,991.70
2019-05-17T22:23:30.838Z,991.71
2019-05-17T22:24:30.822Z,991.76
2019-05-17T22:25:30.807Z,991.76
2019-05-17T22:26:30.789Z,991.74
2019-05-17T22:27:30.773Z,991.72
2019-05-17T22:28:30.756Z,991.73
2019-05-17T22:29:30.749Z,991.72
2019-05-17T22:30:30.726Z,991.74
2019-05-17T22:31:30.708Z,991.73
2019-05-17T22:32:30.695Z,991.68
2019-05-17T22:33:30.675Z,991.70
2019-05-17T22:34:30.659Z,991.67
2019-05-17T22:35:30.644Z,991.63
2019-05-17T22:36:30.626Z,991.61
2019-05-17T22:37:30.613Z,991.62
2019-05-17T22:38:30.589Z,991.66
2019-05-17T22:39:30.762Z,991.65
2019-05-17T22:40:30.753Z,991.67
2019-05-17T22:41:30.726Z,991.68
2019-05-17T22:42:30.532Z,991.66
2019-05-17T22:43:30.519Z,991.66
2019-05-17T22:44:30.497Z,991.67
2019-05-17T22:45:30.480Z,991.70
2019-05-17T22:46:36.233Z,991.77
2019-05-17T22:47:30.446Z,991.75
2019-05-17T22:48:30.432Z,991.71
2019-05-17T22:49:30.415Z,991.74
2019-05-17T22:50:30.396Z,991.72
2019-05-17T22:51:30.384Z,991.76
2019-05-17T22:52:30.554Z,991.79
2019-05-17T22:53:30.532Z,991.75
2019-05-17T22:54:30.527Z,991.77
2019-05-17T22:55:30.510Z,991.77
2019-05-17T22:56:30.503Z,991.76
2019-05-17T22:57:30.492Z,991.74
2019-05-17T22:58:30.272Z,991.74
2019-05-17T22:59:30.263Z,991.79
2019-05-17T23:00:30.234Z,991.76
2019-05-17T23:01:30.225Z,991.78
2019-05-17T23:02:30.208Z,991.78
2019-05-17T23:03:30.183Z,991.76
2019-05-17T23:04:30.212Z,991.75
2019-05-17T23:05:30.153Z,991.77
2019-05-17T23:06:30.134Z,991.74
2019-05-17T23:07:30.120Z,991.75
2019-05-17T23:08:30.103Z,991.74
2019-05-17T23:09:30.086Z,991.73
2019-05-17T23:10:30.067Z,991.74
2019-05-17T23:11:30.052Z,991.70
2019-05-17T23:12:30.037Z,991.73
2019-05-17T23:13:30.045Z,991.70
2019-05-17T23:14:30.003Z,991.70
2019-05-17T23:15:29.987Z,991.72
2019-05-17T23:16:29.969Z,991.75
2019-05-17T23:17:29.956Z,991.71
2019-05-17T23:18:29.937Z,991.71
2019-05-17T23:19:29.920Z,991.72
2019-05-17T23:20:29.905Z,991.73
2019-05-17T23:21:29.887Z,991.77
2019-05-17T23:22:29.871Z,991.77
2019-05-17T23:23:29.861Z,991.78
2019-05-17T23:24:29.839Z,991.78
2019-05-17T23:25:29.822Z,991.79
2019-05-17T23:26:29.813Z,991.81
2019-05-17T23:27:29.787Z,991.82
2019-05-17T23:28:29.771Z,991.82
2019-05-17T23:29:29.770Z,991.82
2019-05-17T23:30:29.739Z,991.83
2019-05-17T23:31:29.722Z,991.82
2019-05-17T23:32:29.706Z,991.82
2019-05-17T23:33:29.704Z,991.84
2019-05-17T23:34:29.674Z,991.85
2019-05-17T23:35:29.657Z,991.82
2019-05-17T23:36:29.640Z,991.81
2019-05-17T23:37:29.622Z,991.83
2019-05-17T23:38:29.604Z,991.81
2019-05-17T23:39:29.587Z,991.81
2019-05-17T23:40:29.572Z,991.82
2019-05-17T23:41:29.554Z,991.81
2019-05-17T23:42:29.551Z,991.80
2019-05-17T23:43:29.521Z,991.84
2019-05-17T23:44:29.511Z,991.75
2019-05-17T23:45:29.483Z,991.81
2019-05-17T23:46:29.471Z,991.78
2019-05-17T23:47:29.453Z,991.80
2019-05-17T23:48:29.627Z,991.74
2019-05-17T23:49:29.612Z,991.78
2019-05-17T23:50:29.589Z,991.79
2019-05-17T23:51:29.582Z,991.78
2019-05-17T23:52:29.560Z,991.79
2019-05-17T23:53:29.354Z,991.81
2019-05-17T23:54:29.331Z,991.82
2019-05-17T23:55:29.320Z,991.77
2019-05-17T23:56:29.303Z,991.83
2019-05-17T23:57:29.284Z,991.84
2019-05-17T23:58:29.269Z,991.81
2019-05-17T23:59:29.252Z,991.79
