createdAt,value
2019-01-10T00:00:03.057Z,-0.8
2019-01-10T00:01:03.142Z,-0.8
2019-01-10T00:02:02.769Z,-0.8
2019-01-10T00:03:03.614Z,-0.8
2019-01-10T00:04:02.422Z,-0.8
2019-01-10T00:05:01.803Z,-0.8
2019-01-10T00:06:02.958Z,-0.8
2019-01-10T00:07:03.106Z,-0.8
2019-01-10T00:08:02.655Z,-0.8
2019-01-10T00:09:03.152Z,-0.8
2019-01-10T00:10:03.289Z,-0.7
2019-01-10T00:11:03.015Z,-0.7
2019-01-10T00:12:03.173Z,-0.7
2019-01-10T00:13:02.752Z,-0.8
2019-01-10T00:14:03.170Z,-0.7
2019-01-10T00:15:02.868Z,-0.7
2019-01-10T00:16:02.766Z,-0.8
2019-01-10T00:17:03.340Z,-0.7
2019-01-10T00:18:03.343Z,-0.7
2019-01-10T00:19:02.701Z,-0.7
2019-01-10T00:20:03.343Z,-0.7
2019-01-10T00:21:03.248Z,-0.7
2019-01-10T00:22:02.927Z,-0.7
2019-01-10T00:23:03.499Z,-0.7
2019-01-10T00:24:03.534Z,-0.7
2019-01-10T00:25:03.114Z,-0.7
2019-01-10T00:26:03.119Z,-0.7
2019-01-10T00:27:03.376Z,-0.7
2019-01-10T00:28:02.706Z,-0.7
2019-01-10T00:29:03.147Z,-0.7
2019-01-10T00:30:03.199Z,-0.7
2019-01-10T00:31:02.488Z,-0.7
2019-01-10T00:32:03.378Z,-0.7
2019-01-10T00:33:02.788Z,-0.7
2019-01-10T00:34:02.840Z,-0.7
2019-01-10T00:35:02.768Z,-0.7
2019-01-10T00:36:03.147Z,-0.7
2019-01-10T00:37:02.757Z,-0.7
2019-01-10T00:38:03.409Z,-0.7
2019-01-10T00:39:02.810Z,-0.6
2019-01-10T00:40:03.277Z,-0.7
2019-01-10T00:41:02.660Z,-0.7
2019-01-10T00:42:03.104Z,-0.7
2019-01-10T00:43:02.796Z,-0.7
2019-01-10T00:44:02.955Z,-0.7
2019-01-10T00:45:02.998Z,-0.7
2019-01-10T00:46:03.322Z,-0.7
2019-01-10T00:47:03.204Z,-0.7
2019-01-10T00:48:03.051Z,-0.7
2019-01-10T00:49:03.453Z,-0.7
2019-01-10T00:50:03.343Z,-0.7
2019-01-10T00:51:03.462Z,-0.7
2019-01-10T00:52:02.457Z,-0.7
2019-01-10T00:53:01.723Z,-0.7
2019-01-10T00:54:02.312Z,-0.7
2019-01-10T00:55:03.054Z,-0.7
2019-01-10T00:56:03.370Z,-0.7
2019-01-10T00:57:03.202Z,-0.6
2019-01-10T00:58:01.635Z,-0.7
2019-01-10T00:59:03.489Z,-0.6
2019-01-10T01:00:03.499Z,-0.6
2019-01-10T01:01:03.021Z,-0.6
2019-01-10T01:02:03.266Z,-0.6
2019-01-10T01:03:02.853Z,-0.6
2019-01-10T01:04:03.491Z,-0.6
2019-01-10T01:05:03.677Z,-0.6
2019-01-10T01:06:03.144Z,-0.6
2019-01-10T01:07:03.017Z,-0.6
2019-01-10T01:08:02.705Z,-0.6
2019-01-10T01:09:02.927Z,-0.6
2019-01-10T01:10:03.327Z,-0.6
2019-01-10T01:11:03.579Z,-0.6
2019-01-10T01:12:03.093Z,-0.6
2019-01-10T01:13:03.491Z,-0.6
2019-01-10T01:14:03.365Z,-0.6
2019-01-10T01:15:03.282Z,-0.6
2019-01-10T01:16:02.920Z,-0.6
2019-01-10T01:17:01.797Z,-0.6
2019-01-10T01:18:01.841Z,-0.6
2019-01-10T01:19:03.258Z,-0.6
2019-01-10T01:20:02.655Z,-0.6
2019-01-10T01:21:02.622Z,-0.6
2019-01-10T01:22:03.166Z,-0.6
2019-01-10T01:23:03.040Z,-0.6
2019-01-10T01:24:02.626Z,-0.6
2019-01-10T01:25:03.385Z,-0.6
2019-01-10T01:26:03.018Z,-0.6
2019-01-10T01:27:02.923Z,-0.6
2019-01-10T01:28:03.344Z,-0.6
2019-01-10T01:29:02.667Z,-0.6
2019-01-10T01:30:03.612Z,-0.6
2019-01-10T01:31:03.542Z,-0.6
2019-01-10T01:32:02.731Z,-0.7
2019-01-10T01:33:03.057Z,-0.6
2019-01-10T01:34:03.480Z,-0.6
2019-01-10T01:35:03.283Z,-0.6
2019-01-10T01:36:03.134Z,-0.6
2019-01-10T01:37:02.639Z,-0.6
2019-01-10T01:38:03.492Z,-0.6
2019-01-10T01:39:03.171Z,-0.6
2019-01-10T01:40:03.578Z,-0.6
2019-01-10T01:41:02.319Z,-0.6
2019-01-10T01:42:03.326Z,-0.6
2019-01-10T01:43:07.891Z,-0.6
2019-01-10T01:44:03.482Z,-0.6
2019-01-10T01:45:02.972Z,-0.6
2019-01-10T01:46:03.114Z,-0.6
2019-01-10T01:47:02.877Z,-0.6
2019-01-10T01:48:03.498Z,-0.6
2019-01-10T01:49:02.699Z,-0.6
2019-01-10T01:50:02.920Z,-0.6
2019-01-10T01:51:02.843Z,-0.6
2019-01-10T01:52:03.138Z,-0.6
2019-01-10T01:53:03.592Z,-0.6
2019-01-10T01:54:02.753Z,-0.6
2019-01-10T01:55:03.205Z,-0.6
2019-01-10T01:56:03.331Z,-0.6
2019-01-10T01:57:03.817Z,-0.6
2019-01-10T01:58:03.103Z,-0.6
2019-01-10T01:59:03.022Z,-0.6
2019-01-10T02:00:03.019Z,-0.6
2019-01-10T02:01:03.191Z,-0.6
2019-01-10T02:02:03.224Z,-0.6
2019-01-10T02:03:02.908Z,-0.6
2019-01-10T02:04:02.682Z,-0.6
2019-01-10T02:05:03.661Z,-0.6
2019-01-10T02:06:03.016Z,-0.6
2019-01-10T02:07:03.564Z,-0.6
2019-01-10T02:08:02.978Z,-0.6
2019-01-10T02:09:02.052Z,-0.6
2019-01-10T02:10:03.256Z,-0.6
2019-01-10T02:11:02.661Z,-0.6
2019-01-10T02:12:03.495Z,-0.6
2019-01-10T02:13:02.581Z,-0.6
2019-01-10T02:14:03.363Z,-0.6
2019-01-10T02:15:03.475Z,-0.6
2019-01-10T02:16:03.375Z,-0.6
2019-01-10T02:17:03.482Z,-0.6
2019-01-10T02:18:02.924Z,-0.6
2019-01-10T02:19:03.029Z,-0.6
2019-01-10T02:20:03.246Z,-0.6
2019-01-10T02:21:02.683Z,-0.6
2019-01-10T02:22:03.364Z,-0.6
2019-01-10T02:23:03.308Z,-0.6
2019-01-10T02:24:02.870Z,-0.6
2019-01-10T02:25:02.904Z,-0.6
2019-01-10T02:26:02.213Z,-0.6
2019-01-10T02:27:03.388Z,-0.6
2019-01-10T02:28:02.798Z,-0.6
2019-01-10T02:29:02.677Z,-0.6
2019-01-10T02:30:03.428Z,-0.6
2019-01-10T02:31:02.744Z,-0.6
2019-01-10T02:32:03.593Z,-0.6
2019-01-10T02:33:02.638Z,-0.6
2019-01-10T02:34:03.025Z,-0.6
2019-01-10T02:35:02.976Z,-0.6
2019-01-10T02:36:02.893Z,-0.6
2019-01-10T02:37:03.353Z,-0.6
2019-01-10T02:38:02.924Z,-0.6
2019-01-10T02:39:03.669Z,-0.6
2019-01-10T02:40:02.776Z,-0.6
2019-01-10T02:41:02.991Z,-0.6
2019-01-10T02:42:02.820Z,-0.6
2019-01-10T02:43:04.594Z,-0.6
2019-01-10T02:44:03.254Z,-0.6
2019-01-10T02:45:03.204Z,-0.6
2019-01-10T02:46:02.697Z,-0.6
2019-01-10T02:47:02.746Z,-0.6
2019-01-10T02:48:02.499Z,-0.6
2019-01-10T02:49:02.586Z,-0.6
2019-01-10T02:50:02.621Z,-0.6
2019-01-10T02:51:02.392Z,-0.6
2019-01-10T02:52:03.194Z,-0.6
2019-01-10T02:53:02.913Z,-0.6
2019-01-10T02:54:02.891Z,-0.6
2019-01-10T02:55:03.605Z,-0.6
2019-01-10T02:56:03.787Z,-0.6
2019-01-10T02:57:03.617Z,-0.6
2019-01-10T02:58:03.200Z,-0.6
2019-01-10T02:59:03.070Z,-0.6
2019-01-10T03:00:03.160Z,-0.6
2019-01-10T03:01:02.684Z,-0.6
2019-01-10T03:02:03.492Z,-0.6
2019-01-10T03:03:03.635Z,-0.6
2019-01-10T03:04:03.336Z,-0.6
2019-01-10T03:05:02.605Z,-0.6
2019-01-10T03:06:02.722Z,-0.6
2019-01-10T03:07:03.394Z,-0.6
2019-01-10T03:08:03.547Z,-0.6
2019-01-10T03:09:03.164Z,-0.7
2019-01-10T03:10:02.703Z,-0.6
2019-01-10T03:11:03.040Z,-0.7
2019-01-10T03:12:02.159Z,-0.6
2019-01-10T03:13:02.342Z,-0.6
2019-01-10T03:14:03.510Z,-0.6
2019-01-10T03:15:01.989Z,-0.6
2019-01-10T03:16:02.663Z,-0.6
2019-01-10T03:17:03.698Z,-0.7
2019-01-10T03:18:03.002Z,-0.7
2019-01-10T03:19:02.983Z,-0.7
2019-01-10T03:20:02.626Z,-0.7
2019-01-10T03:21:03.753Z,-0.6
2019-01-10T03:22:02.975Z,-0.7
2019-01-10T03:23:03.455Z,-0.7
2019-01-10T03:24:03.518Z,-0.7
2019-01-10T03:25:02.944Z,-0.7
2019-01-10T03:26:03.143Z,-0.7
2019-01-10T03:27:03.034Z,-0.6
2019-01-10T03:28:02.465Z,-0.6
2019-01-10T03:29:03.348Z,-0.6
2019-01-10T03:30:03.621Z,-0.6
2019-01-10T03:31:03.250Z,-0.6
2019-01-10T03:32:03.556Z,-0.6
2019-01-10T03:33:02.863Z,-0.6
2019-01-10T03:34:02.952Z,-0.6
2019-01-10T03:35:03.484Z,-0.6
2019-01-10T03:36:03.721Z,-0.6
2019-01-10T03:37:03.058Z,-0.6
2019-01-10T03:38:01.635Z,-0.6
2019-01-10T03:39:02.944Z,-0.6
2019-01-10T03:40:02.902Z,-0.6
2019-01-10T03:41:03.596Z,-0.6
2019-01-10T03:42:03.434Z,-0.6
2019-01-10T03:43:02.913Z,-0.6
2019-01-10T03:44:03.396Z,-0.6
2019-01-10T03:45:02.739Z,-0.6
2019-01-10T03:46:03.607Z,-0.6
2019-01-10T03:47:03.366Z,-0.6
2019-01-10T03:48:03.047Z,-0.6
2019-01-10T03:49:02.780Z,-0.6
2019-01-10T03:50:03.241Z,-0.6
2019-01-10T03:51:02.763Z,-0.6
2019-01-10T03:52:02.850Z,-0.6
2019-01-10T03:53:03.572Z,-0.6
2019-01-10T03:54:03.553Z,-0.6
2019-01-10T03:55:02.974Z,-0.6
2019-01-10T03:56:03.003Z,-0.6
2019-01-10T03:57:02.825Z,-0.6
2019-01-10T03:58:02.700Z,-0.6
2019-01-10T03:59:02.954Z,-0.6
2019-01-10T04:00:01.818Z,-0.6
2019-01-10T04:01:02.810Z,-0.6
2019-01-10T04:02:03.256Z,-0.6
2019-01-10T04:03:03.674Z,-0.6
2019-01-10T04:04:03.546Z,-0.6
2019-01-10T04:05:03.298Z,-0.6
2019-01-10T04:06:03.297Z,-0.6
2019-01-10T04:07:03.503Z,-0.6
2019-01-10T04:08:03.152Z,-0.6
2019-01-10T04:09:03.168Z,-0.6
2019-01-10T04:10:02.688Z,-0.6
2019-01-10T04:11:03.452Z,-0.6
2019-01-10T04:12:03.685Z,-0.6
2019-01-10T04:13:02.641Z,-0.6
2019-01-10T04:14:02.804Z,-0.6
2019-01-10T04:15:03.630Z,-0.6
2019-01-10T04:16:03.404Z,-0.6
2019-01-10T04:17:03.104Z,-0.6
2019-01-10T04:18:03.338Z,-0.6
2019-01-10T04:19:03.069Z,-0.6
2019-01-10T04:20:02.739Z,-0.6
2019-01-10T04:21:02.584Z,-0.6
2019-01-10T04:22:01.945Z,-0.6
2019-01-10T04:23:02.582Z,-0.6
2019-01-10T04:24:02.109Z,-0.6
2019-01-10T04:25:03.592Z,-0.6
2019-01-10T04:26:02.683Z,-0.6
2019-01-10T04:27:02.810Z,-0.6
2019-01-10T04:28:03.222Z,-0.6
2019-01-10T04:29:02.946Z,-0.6
2019-01-10T04:30:03.432Z,-0.6
2019-01-10T04:31:03.155Z,-0.6
2019-01-10T04:32:03.258Z,-0.6
2019-01-10T04:33:03.307Z,-0.6
2019-01-10T04:34:02.802Z,-0.6
2019-01-10T04:35:03.587Z,-0.6
2019-01-10T04:36:03.304Z,-0.6
2019-01-10T04:37:03.301Z,-0.6
2019-01-10T04:38:03.187Z,-0.6
2019-01-10T04:39:03.508Z,-0.6
2019-01-10T04:40:02.912Z,-0.6
2019-01-10T04:41:03.233Z,-0.6
2019-01-10T04:42:03.404Z,-0.6
2019-01-10T04:43:03.295Z,-0.6
2019-01-10T04:44:07.626Z,-0.6
2019-01-10T04:45:02.067Z,-0.6
2019-01-10T04:46:02.837Z,-0.6
2019-01-10T04:47:03.143Z,-0.6
2019-01-10T04:48:02.923Z,-0.6
2019-01-10T04:49:03.002Z,-0.6
2019-01-10T04:50:03.095Z,-0.6
2019-01-10T04:51:03.074Z,-0.6
2019-01-10T04:52:02.974Z,-0.6
2019-01-10T04:53:02.647Z,-0.5
2019-01-10T04:54:03.528Z,-0.6
2019-01-10T04:55:02.907Z,-0.6
2019-01-10T04:56:02.999Z,-0.6
2019-01-10T04:57:02.884Z,-0.5
2019-01-10T04:58:02.981Z,-0.5
2019-01-10T04:59:03.019Z,-0.5
2019-01-10T05:00:03.367Z,-0.5
2019-01-10T05:01:03.082Z,-0.5
2019-01-10T05:02:02.880Z,-0.5
2019-01-10T05:03:02.656Z,-0.5
2019-01-10T05:04:02.829Z,-0.5
2019-01-10T05:05:02.919Z,-0.5
2019-01-10T05:06:03.696Z,-0.5
2019-01-10T05:07:01.478Z,-0.5
2019-01-10T05:08:03.588Z,-0.5
2019-01-10T05:09:01.718Z,-0.5
2019-01-10T05:10:03.445Z,-0.5
2019-01-10T05:11:02.934Z,-0.5
2019-01-10T05:12:02.979Z,-0.5
2019-01-10T05:13:03.379Z,-0.5
2019-01-10T05:14:02.514Z,-0.5
2019-01-10T05:15:03.510Z,-0.5
2019-01-10T05:16:03.020Z,-0.5
2019-01-10T05:17:03.486Z,-0.5
2019-01-10T05:18:03.453Z,-0.5
2019-01-10T05:19:03.023Z,-0.5
2019-01-10T05:20:03.248Z,-0.5
2019-01-10T05:21:02.975Z,-0.5
2019-01-10T05:22:03.187Z,-0.5
2019-01-10T05:23:02.651Z,-0.5
2019-01-10T05:24:03.379Z,-0.4
2019-01-10T05:25:03.031Z,-0.4
2019-01-10T05:26:03.407Z,-0.4
2019-01-10T05:27:02.289Z,-0.5
2019-01-10T05:28:03.452Z,-0.5
2019-01-10T05:29:03.443Z,-0.4
2019-01-10T05:30:03.077Z,-0.4
2019-01-10T05:31:03.158Z,-0.4
2019-01-10T05:32:03.641Z,-0.4
2019-01-10T05:33:03.064Z,-0.4
2019-01-10T05:34:03.140Z,-0.4
2019-01-10T05:35:03.174Z,-0.4
2019-01-10T05:36:03.005Z,-0.4
2019-01-10T05:37:03.348Z,-0.4
2019-01-10T05:38:02.571Z,-0.4
2019-01-10T05:39:03.632Z,-0.4
2019-01-10T05:40:03.701Z,-0.4
2019-01-10T05:41:03.386Z,-0.4
2019-01-10T05:42:03.477Z,-0.4
2019-01-10T05:43:02.802Z,-0.4
2019-01-10T05:44:02.659Z,-0.4
2019-01-10T05:45:03.496Z,-0.4
2019-01-10T05:46:03.400Z,-0.4
2019-01-10T05:47:03.015Z,-0.4
2019-01-10T05:48:02.933Z,-0.4
2019-01-10T05:49:02.330Z,-0.4
2019-01-10T05:50:03.433Z,-0.4
2019-01-10T05:51:02.301Z,-0.4
2019-01-10T05:52:02.984Z,-0.4
2019-01-10T05:53:02.866Z,-0.4
2019-01-10T05:54:02.092Z,-0.4
2019-01-10T05:55:03.514Z,-0.4
2019-01-10T05:56:03.316Z,-0.4
2019-01-10T05:57:03.252Z,-0.4
2019-01-10T05:58:03.288Z,-0.4
2019-01-10T05:59:03.517Z,-0.3
2019-01-10T06:00:02.868Z,-0.3
2019-01-10T06:01:02.977Z,-0.4
2019-01-10T06:02:03.557Z,-0.4
2019-01-10T06:03:02.774Z,-0.3
2019-01-10T06:04:02.962Z,-0.3
2019-01-10T06:05:03.114Z,-0.3
2019-01-10T06:06:02.440Z,-0.3
2019-01-10T06:07:02.709Z,-0.3
2019-01-10T06:08:03.433Z,-0.3
2019-01-10T06:09:02.676Z,-0.3
2019-01-10T06:10:03.522Z,-0.3
2019-01-10T06:11:03.066Z,-0.3
2019-01-10T06:12:03.109Z,-0.3
2019-01-10T06:13:03.355Z,-0.3
2019-01-10T06:14:03.411Z,-0.3
2019-01-10T06:15:03.249Z,-0.3
2019-01-10T06:16:03.196Z,-0.3
2019-01-10T06:17:03.266Z,-0.3
2019-01-10T06:18:03.351Z,-0.3
2019-01-10T06:19:02.831Z,-0.3
2019-01-10T06:20:03.622Z,-0.3
2019-01-10T06:21:03.472Z,-0.3
2019-01-10T06:22:03.300Z,-0.3
2019-01-10T06:23:03.496Z,-0.3
2019-01-10T06:24:03.527Z,-0.3
2019-01-10T06:25:02.938Z,-0.3
2019-01-10T06:26:02.998Z,-0.3
2019-01-10T06:27:02.639Z,-0.3
2019-01-10T06:28:02.787Z,-0.3
2019-01-10T06:29:03.209Z,-0.3
2019-01-10T06:30:03.005Z,-0.3
2019-01-10T06:31:02.837Z,-0.3
2019-01-10T06:32:02.805Z,-0.3
2019-01-10T06:33:01.790Z,-0.3
2019-01-10T06:34:03.372Z,-0.3
2019-01-10T06:35:03.097Z,-0.3
2019-01-10T06:36:02.668Z,-0.3
2019-01-10T06:37:03.049Z,-0.3
2019-01-10T06:38:03.356Z,-0.3
2019-01-10T06:39:03.304Z,-0.3
2019-01-10T06:40:03.492Z,-0.3
2019-01-10T06:41:02.757Z,-0.3
2019-01-10T06:42:02.743Z,-0.3
2019-01-10T06:43:03.263Z,-0.3
2019-01-10T06:44:03.350Z,-0.3
2019-01-10T06:45:03.442Z,-0.3
2019-01-10T06:46:03.002Z,-0.3
2019-01-10T06:47:03.216Z,-0.3
2019-01-10T06:48:03.416Z,-0.3
2019-01-10T06:49:02.932Z,-0.3
2019-01-10T06:50:02.527Z,-0.3
2019-01-10T06:51:02.486Z,-0.3
2019-01-10T06:52:03.211Z,-0.3
2019-01-10T06:53:03.334Z,-0.3
2019-01-10T06:54:03.504Z,-0.3
2019-01-10T06:55:02.218Z,-0.3
2019-01-10T06:56:02.030Z,-0.3
2019-01-10T06:57:03.351Z,-0.3
2019-01-10T06:58:03.479Z,-0.3
2019-01-10T06:59:03.041Z,-0.3
2019-01-10T07:00:03.190Z,-0.3
2019-01-10T07:01:03.537Z,-0.3
2019-01-10T07:02:03.376Z,-0.3
2019-01-10T07:03:03.014Z,-0.3
2019-01-10T07:04:03.271Z,-0.3
2019-01-10T07:05:03.222Z,-0.3
2019-01-10T07:06:03.385Z,-0.3
2019-01-10T07:07:03.063Z,-0.3
2019-01-10T07:08:03.545Z,-0.3
2019-01-10T07:09:03.403Z,-0.3
2019-01-10T07:10:03.271Z,-0.3
2019-01-10T07:11:02.968Z,-0.3
2019-01-10T07:12:03.253Z,-0.3
2019-01-10T07:13:03.702Z,-0.3
2019-01-10T07:14:03.183Z,-0.3
2019-01-10T07:15:03.203Z,-0.3
2019-01-10T07:16:02.621Z,-0.3
2019-01-10T07:17:02.426Z,-0.3
2019-01-10T07:18:03.420Z,-0.3
2019-01-10T07:19:01.839Z,-0.3
2019-01-10T07:20:03.142Z,-0.3
2019-01-10T07:21:03.207Z,-0.3
2019-01-10T07:22:03.083Z,-0.3
2019-01-10T07:23:02.991Z,-0.3
2019-01-10T07:24:03.143Z,-0.3
2019-01-10T07:25:02.758Z,-0.3
2019-01-10T07:26:02.836Z,-0.3
2019-01-10T07:27:03.275Z,-0.3
2019-01-10T07:28:03.405Z,-0.3
2019-01-10T07:29:03.123Z,-0.3
2019-01-10T07:30:03.615Z,-0.3
2019-01-10T07:31:03.369Z,-0.3
2019-01-10T07:32:02.670Z,-0.3
2019-01-10T07:33:02.965Z,-0.3
2019-01-10T07:34:03.600Z,-0.3
2019-01-10T07:35:03.612Z,-0.3
2019-01-10T07:36:03.423Z,-0.2
2019-01-10T07:37:13.265Z,-0.2
2019-01-10T07:38:03.249Z,-0.3
2019-01-10T07:39:02.879Z,-0.3
2019-01-10T07:40:03.420Z,-0.2
2019-01-10T07:41:02.508Z,-0.2
2019-01-10T07:42:03.138Z,-0.2
2019-01-10T07:43:02.765Z,-0.2
2019-01-10T07:44:03.475Z,-0.2
2019-01-10T07:45:03.477Z,-0.2
2019-01-10T07:46:02.727Z,-0.2
2019-01-10T07:47:02.880Z,-0.2
2019-01-10T07:48:02.815Z,-0.2
2019-01-10T07:49:03.165Z,-0.2
2019-01-10T07:50:03.411Z,-0.2
2019-01-10T07:51:02.721Z,-0.2
2019-01-10T07:52:02.928Z,-0.1
2019-01-10T07:53:03.485Z,-0.2
2019-01-10T07:54:03.133Z,-0.1
2019-01-10T07:55:03.354Z,-0.1
2019-01-10T07:56:03.278Z,-0.1
2019-01-10T07:57:02.620Z,-0.1
2019-01-10T07:58:03.123Z,-0.1
2019-01-10T07:59:03.069Z,-0.1
2019-01-10T08:00:03.610Z,-0.1
2019-01-10T08:01:02.565Z,-0.1
2019-01-10T08:02:03.316Z,-0.1
2019-01-10T08:03:03.466Z,-0.1
2019-01-10T08:04:02.346Z,-0.1
2019-01-10T08:05:01.853Z,-0.1
2019-01-10T08:06:04.850Z,-0.1
2019-01-10T08:07:03.216Z,-0.1
2019-01-10T08:08:03.296Z,0
2019-01-10T08:09:03.428Z,0
2019-01-10T08:10:03.074Z,0
2019-01-10T08:11:03.399Z,0.1
2019-01-10T08:12:03.512Z,0
2019-01-10T08:13:02.976Z,0
2019-01-10T08:14:03.610Z,0
2019-01-10T08:15:12.230Z,0
2019-01-10T08:16:03.221Z,0.1
2019-01-10T08:17:02.527Z,0.1
2019-01-10T08:18:03.504Z,0.1
2019-01-10T08:19:02.771Z,0.1
2019-01-10T08:20:02.858Z,0.1
2019-01-10T08:21:02.881Z,0.1
2019-01-10T08:22:03.295Z,0.1
2019-01-10T08:23:03.266Z,0.1
2019-01-10T08:24:03.070Z,0.1
2019-01-10T08:25:03.573Z,0.1
2019-01-10T08:26:02.583Z,0.1
2019-01-10T08:27:02.855Z,0.1
2019-01-10T08:28:03.123Z,0.1
2019-01-10T08:29:02.789Z,0.1
2019-01-10T08:30:03.479Z,0.1
2019-01-10T08:31:03.209Z,0.1
2019-01-10T08:32:04.408Z,0.1
2019-01-10T08:33:03.033Z,0.1
2019-01-10T08:34:02.670Z,0.1
2019-01-10T08:35:03.497Z,0.1
2019-01-10T08:36:02.871Z,0.1
2019-01-10T08:37:02.944Z,0.1
2019-01-10T08:38:03.554Z,0.1
2019-01-10T08:39:03.101Z,0.1
2019-01-10T08:40:02.932Z,0.1
2019-01-10T08:41:03.470Z,0.1
2019-01-10T08:42:02.944Z,0.1
2019-01-10T08:43:03.244Z,0.1
2019-01-10T08:44:02.571Z,0.1
2019-01-10T08:45:03.146Z,0.1
2019-01-10T08:46:02.788Z,0.1
2019-01-10T08:47:03.116Z,0.1
2019-01-10T08:48:02.176Z,0.1
2019-01-10T08:49:03.481Z,0.2
2019-01-10T08:50:03.342Z,0.2
2019-01-10T08:51:03.484Z,0.2
2019-01-10T08:52:03.567Z,0.2
2019-01-10T08:53:02.547Z,0.2
2019-01-10T08:54:03.434Z,0.2
2019-01-10T08:55:03.540Z,0.2
2019-01-10T08:56:02.817Z,0.2
2019-01-10T08:57:03.235Z,0.2
2019-01-10T08:58:02.940Z,0.2
2019-01-10T08:59:02.868Z,0.2
2019-01-10T09:00:03.498Z,0.3
2019-01-10T09:01:03.083Z,0.3
2019-01-10T09:02:02.819Z,0.3
2019-01-10T09:03:03.275Z,0.3
2019-01-10T09:04:03.277Z,0.3
2019-01-10T09:05:02.903Z,0.3
2019-01-10T09:06:08.626Z,0.3
2019-01-10T09:07:03.478Z,0.3
2019-01-10T09:08:02.918Z,0.3
2019-01-10T09:09:03.461Z,0.3
2019-01-10T09:10:03.196Z,0.3
2019-01-10T09:11:02.787Z,0.3
2019-01-10T09:12:02.208Z,0.3
2019-01-10T09:13:03.437Z,0.3
2019-01-10T09:14:04.895Z,0.3
2019-01-10T09:15:02.913Z,0.3
2019-01-10T09:16:03.033Z,0.3
2019-01-10T09:17:02.854Z,0.3
2019-01-10T09:18:02.602Z,0.3
2019-01-10T09:19:03.094Z,0.4
2019-01-10T09:20:02.819Z,0.3
2019-01-10T09:21:04.888Z,0.3
2019-01-10T09:22:03.645Z,0.3
2019-01-10T09:23:03.435Z,0.3
2019-01-10T09:24:02.944Z,0.3
2019-01-10T09:25:02.990Z,0.3
2019-01-10T09:26:03.765Z,0.3
2019-01-10T09:27:02.838Z,0.3
2019-01-10T09:28:03.514Z,0.3
2019-01-10T09:29:02.770Z,0.3
2019-01-10T09:30:03.414Z,0.3
2019-01-10T09:31:03.050Z,0.4
2019-01-10T09:32:03.058Z,0.4
2019-01-10T09:33:03.275Z,0.4
2019-01-10T09:34:02.942Z,0.4
2019-01-10T09:35:02.766Z,0.4
2019-01-10T09:36:02.518Z,0.4
2019-01-10T09:37:04.110Z,0.4
2019-01-10T09:38:03.175Z,0.4
2019-01-10T09:39:03.087Z,0.4
2019-01-10T09:40:02.686Z,0.4
2019-01-10T09:41:02.942Z,0.4
2019-01-10T09:42:03.402Z,0.4
2019-01-10T09:43:03.696Z,0.4
2019-01-10T09:44:02.731Z,0.4
2019-01-10T09:45:03.613Z,0.5
2019-01-10T09:46:02.581Z,0.5
2019-01-10T09:47:02.689Z,0.5
2019-01-10T09:48:03.212Z,0.5
2019-01-10T09:49:02.771Z,0.5
2019-01-10T09:50:02.604Z,0.5
2019-01-10T09:51:02.837Z,0.5
2019-01-10T09:52:03.400Z,0.6
2019-01-10T09:53:03.073Z,0.6
2019-01-10T09:54:03.183Z,0.6
2019-01-10T09:55:02.641Z,0.6
2019-01-10T09:56:03.053Z,0.6
2019-01-10T09:57:03.503Z,0.6
2019-01-10T09:58:02.805Z,0.6
2019-01-10T09:59:03.341Z,0.6
2019-01-10T10:00:03.360Z,0.7
2019-01-10T10:01:02.948Z,0.7
2019-01-10T10:02:02.635Z,0.7
2019-01-10T10:03:02.998Z,0.7
2019-01-10T10:04:01.950Z,0.7
2019-01-10T10:05:03.226Z,0.8
2019-01-10T10:06:08.328Z,0.8
2019-01-10T10:07:02.941Z,0.8
2019-01-10T10:08:02.947Z,0.8
2019-01-10T10:09:03.375Z,0.8
2019-01-10T10:10:03.000Z,0.8
2019-01-10T10:11:03.393Z,0.8
2019-01-10T10:12:03.203Z,0.9
2019-01-10T10:13:02.692Z,0.9
2019-01-10T10:14:02.798Z,0.8
2019-01-10T10:15:02.867Z,0.8
2019-01-10T10:16:03.222Z,0.8
2019-01-10T10:17:03.618Z,0.8
2019-01-10T10:18:02.791Z,0.8
2019-01-10T10:19:03.214Z,0.8
2019-01-10T10:20:02.624Z,0.8
2019-01-10T10:21:02.945Z,0.8
2019-01-10T10:22:02.648Z,0.8
2019-01-10T10:23:03.072Z,0.8
2019-01-10T10:24:03.096Z,0.8
2019-01-10T10:25:02.887Z,0.8
2019-01-10T10:26:03.152Z,0.8
2019-01-10T10:27:02.929Z,0.8
2019-01-10T10:28:02.956Z,0.7
2019-01-10T10:29:02.893Z,0.7
2019-01-10T10:30:02.915Z,0.7
2019-01-10T10:31:02.731Z,0.7
2019-01-10T10:32:02.948Z,0.7
2019-01-10T10:33:02.958Z,0.7
2019-01-10T10:34:03.590Z,0.7
2019-01-10T10:35:02.841Z,0.7
2019-01-10T10:36:03.181Z,0.8
2019-01-10T10:37:02.683Z,0.8
2019-01-10T10:38:02.805Z,0.8
2019-01-10T10:39:03.437Z,0.8
2019-01-10T10:40:03.343Z,0.8
2019-01-10T10:41:03.522Z,0.8
2019-01-10T10:42:02.778Z,0.8
2019-01-10T10:43:03.411Z,0.8
2019-01-10T10:44:03.280Z,0.8
2019-01-10T10:45:02.901Z,0.8
2019-01-10T10:46:02.230Z,0.8
2019-01-10T10:47:02.568Z,0.8
2019-01-10T10:48:01.893Z,0.8
2019-01-10T10:49:03.324Z,0.8
2019-01-10T10:50:02.922Z,0.8
2019-01-10T10:51:03.522Z,0.8
2019-01-10T10:52:03.479Z,0.8
2019-01-10T10:53:02.899Z,0.8
2019-01-10T10:54:03.510Z,0.9
2019-01-10T10:55:02.700Z,0.9
2019-01-10T10:56:03.415Z,0.9
2019-01-10T10:57:02.686Z,0.9
2019-01-10T10:58:03.243Z,0.9
2019-01-10T10:59:02.981Z,0.9
2019-01-10T11:00:03.375Z,0.9
2019-01-10T11:01:02.584Z,0.9
2019-01-10T11:02:03.880Z,0.9
2019-01-10T11:03:02.720Z,0.9
2019-01-10T11:04:03.499Z,0.9
2019-01-10T11:05:03.269Z,1.1
2019-01-10T11:06:02.822Z,1.1
2019-01-10T11:07:03.515Z,1.1
2019-01-10T11:08:02.691Z,1.1
2019-01-10T11:09:09.753Z,1.1
2019-01-10T11:10:03.358Z,1.1
2019-01-10T11:11:02.878Z,1.1
2019-01-10T11:12:02.656Z,1.1
2019-01-10T11:13:02.798Z,1.2
2019-01-10T11:14:03.169Z,1.2
2019-01-10T11:15:02.831Z,1.1
2019-01-10T11:16:10.954Z,1.1
2019-01-10T11:17:03.414Z,1.2
2019-01-10T11:18:02.915Z,1.2
2019-01-10T11:19:03.485Z,1.2
2019-01-10T11:20:03.121Z,1.2
2019-01-10T11:21:03.023Z,1.3
2019-01-10T11:22:03.397Z,1.3
2019-01-10T11:23:11.123Z,1.4
2019-01-10T11:24:03.599Z,1.3
2019-01-10T11:25:03.517Z,1.3
2019-01-10T11:26:03.065Z,1.3
2019-01-10T11:27:02.786Z,1.3
2019-01-10T11:28:03.434Z,1.3
2019-01-10T11:29:02.970Z,1.3
2019-01-10T11:30:03.607Z,1.3
2019-01-10T11:31:02.367Z,1.4
2019-01-10T11:32:03.150Z,1.3
2019-01-10T11:33:03.457Z,1.3
2019-01-10T11:34:03.187Z,1.3
2019-01-10T11:35:02.883Z,1.3
2019-01-10T11:36:02.963Z,1.3
2019-01-10T11:37:03.256Z,1.3
2019-01-10T11:38:03.561Z,1.3
2019-01-10T11:39:02.910Z,1.3
2019-01-10T11:40:03.003Z,1.3
2019-01-10T11:41:03.125Z,1.3
2019-01-10T11:42:03.037Z,1.3
2019-01-10T11:43:02.838Z,1.3
2019-01-10T11:44:02.647Z,1.3
2019-01-10T11:45:03.473Z,1.2
2019-01-10T11:46:03.001Z,1.2
2019-01-10T11:47:03.230Z,1.3
2019-01-10T11:48:02.848Z,1.3
2019-01-10T11:49:03.258Z,1.3
2019-01-10T11:50:03.687Z,1.2
2019-01-10T11:51:03.265Z,1.2
2019-01-10T11:52:01.909Z,1.2
2019-01-10T11:53:02.561Z,1.1
2019-01-10T11:54:03.251Z,1.1
2019-01-10T11:55:01.524Z,1.1
2019-01-10T11:56:03.236Z,1.1
2019-01-10T11:57:02.789Z,1.1
2019-01-10T11:58:03.524Z,1.1
2019-01-10T11:59:03.426Z,1.1
2019-01-10T12:00:02.674Z,1.1
2019-01-10T12:01:02.876Z,1
2019-01-10T12:02:02.751Z,1
2019-01-10T12:03:02.735Z,0.9
2019-01-10T12:04:03.242Z,0.9
2019-01-10T12:05:03.712Z,0.9
2019-01-10T12:06:03.571Z,1
2019-01-10T12:07:02.586Z,1
2019-01-10T12:08:03.270Z,1
2019-01-10T12:09:03.012Z,0.9
2019-01-10T12:10:03.617Z,0.9
2019-01-10T12:11:03.011Z,0.9
2019-01-10T12:12:02.846Z,0.9
2019-01-10T12:13:02.479Z,0.9
2019-01-10T12:14:03.469Z,0.9
2019-01-10T12:15:02.906Z,0.9
2019-01-10T12:16:03.582Z,0.9
2019-01-10T12:17:02.019Z,0.9
2019-01-10T12:18:02.808Z,0.9
2019-01-10T12:19:03.088Z,0.9
2019-01-10T12:20:03.182Z,0.9
2019-01-10T12:21:02.666Z,0.9
2019-01-10T12:22:03.159Z,0.9
2019-01-10T12:23:02.831Z,0.9
2019-01-10T12:24:03.423Z,0.9
2019-01-10T12:25:03.356Z,0.9
2019-01-10T12:26:02.743Z,1
2019-01-10T12:27:02.727Z,0.9
2019-01-10T12:28:03.444Z,0.9
2019-01-10T12:29:02.627Z,0.8
2019-01-10T12:30:03.281Z,0.9
2019-01-10T12:31:02.923Z,0.9
2019-01-10T12:32:02.531Z,1
2019-01-10T12:33:02.578Z,1
2019-01-10T12:34:02.522Z,0.9
2019-01-10T12:35:03.601Z,1
2019-01-10T12:36:02.720Z,1.1
2019-01-10T12:37:02.965Z,1
2019-01-10T12:38:01.676Z,0.9
2019-01-10T12:39:03.744Z,0.9
2019-01-10T12:40:01.677Z,0.9
2019-01-10T12:41:02.864Z,0.9
2019-01-10T12:42:03.461Z,0.9
2019-01-10T12:43:03.563Z,0.9
2019-01-10T12:44:02.899Z,0.9
2019-01-10T12:45:03.275Z,0.9
2019-01-10T12:46:02.970Z,0.9
2019-01-10T12:47:03.424Z,0.9
2019-01-10T12:48:02.972Z,1
2019-01-10T12:49:02.895Z,0.9
2019-01-10T12:50:03.640Z,0.9
2019-01-10T12:51:02.781Z,0.9
2019-01-10T12:52:02.972Z,0.9
2019-01-10T12:53:02.552Z,0.9
2019-01-10T12:54:03.612Z,0.9
2019-01-10T12:55:02.771Z,0.9
2019-01-10T12:56:02.797Z,1
2019-01-10T12:57:03.044Z,0.9
2019-01-10T12:58:02.717Z,0.8
2019-01-10T12:59:03.375Z,0.8
2019-01-10T13:00:02.429Z,0.9
2019-01-10T13:01:01.680Z,0.9
2019-01-10T13:02:03.414Z,0.9
2019-01-10T13:03:02.718Z,0.9
2019-01-10T13:04:03.254Z,1
2019-01-10T13:05:03.156Z,0.9
2019-01-10T13:06:02.859Z,1
2019-01-10T13:07:03.289Z,1
2019-01-10T13:08:04.233Z,1.1
2019-01-10T13:09:03.443Z,1.1
2019-01-10T13:10:02.992Z,0.9
2019-01-10T13:11:03.079Z,0.9
2019-01-10T13:12:02.872Z,0.9
2019-01-10T13:13:02.937Z,0.9
2019-01-10T13:14:05.736Z,0.9
2019-01-10T13:15:03.521Z,0.9
2019-01-10T13:16:03.030Z,0.9
2019-01-10T13:17:03.132Z,0.9
2019-01-10T13:18:03.307Z,0.9
2019-01-10T13:19:02.866Z,0.9
2019-01-10T13:20:02.816Z,0.9
2019-01-10T13:21:02.186Z,0.9
2019-01-10T13:22:01.997Z,0.9
2019-01-10T13:23:02.697Z,0.9
2019-01-10T13:24:03.699Z,0.9
2019-01-10T13:25:03.565Z,0.9
2019-01-10T13:26:03.411Z,0.9
2019-01-10T13:27:02.980Z,0.9
2019-01-10T13:28:02.578Z,0.8
2019-01-10T13:29:02.958Z,0.9
2019-01-10T13:30:02.795Z,0.9