createdAt,value
2023-01-10T12:29:35.740Z,0.38
2023-01-10T12:32:07.587Z,0.35
2023-01-10T12:34:45.816Z,0.47
2023-01-10T12:37:19.219Z,0.00
2023-01-10T12:39:52.033Z,0.00
2023-01-10T12:42:57.123Z,2.38
2023-01-10T12:45:29.705Z,0.10
2023-01-10T12:48:25.264Z,0.10
2023-01-10T12:51:05.238Z,2.63
2023-01-10T12:53:54.231Z,1.83
2023-01-10T12:56:21.506Z,0.75
2023-01-10T12:58:51.060Z,0.10
2023-01-10T13:01:32.371Z,0.25
2023-01-10T13:04:07.085Z,3.47
2023-01-10T13:06:35.255Z,1.95
2023-01-10T13:09:23.677Z,8.20
2023-01-10T13:11:58.667Z,6.72
2023-01-10T13:14:35.702Z,6.90
2023-01-10T13:18:00.180Z,15.35
2023-01-10T13:20:38.065Z,9.88
2023-01-10T13:23:20.995Z,15.75
2023-01-10T13:25:55.946Z,12.85
2023-01-10T13:28:29.789Z,15.25
2023-01-10T13:30:58.996Z,9.77
2023-01-10T13:34:14.179Z,11.27
2023-01-10T13:36:53.753Z,13.38
2023-01-10T13:39:29.922Z,16.92
2023-01-10T13:42:18.122Z,17.63
2023-01-10T13:45:09.976Z,18.75
2023-01-10T13:47:40.207Z,14.63
2023-01-10T13:50:25.689Z,18.40
2023-01-10T13:53:02.260Z,19.02
2023-01-10T13:55:53.661Z,19.02
2023-01-10T13:58:42.225Z,23.25
2023-01-10T14:01:55.693Z,25.15
2023-01-10T14:04:28.819Z,32.67
2023-01-10T14:06:57.589Z,38.03
2023-01-10T14:09:24.728Z,22.15
2023-01-10T14:12:03.899Z,26.45
2023-01-10T14:14:37.777Z,28.88
2023-01-10T14:17:19.238Z,51.67
2023-01-10T14:19:49.631Z,31.67
2023-01-10T14:22:29.320Z,16.95
2023-01-10T14:24:56.364Z,33.42
2023-01-10T14:27:24.575Z,25.50
2023-01-10T14:29:55.048Z,20.83
2023-01-10T14:32:38.176Z,34.88
2023-01-10T14:35:07.559Z,32.35
2023-01-10T14:37:40.457Z,18.70
2023-01-10T14:40:19.197Z,29.35
2023-01-10T14:42:47.257Z,34.97
2023-01-10T14:45:41.973Z,21.08
2023-01-10T14:48:29.228Z,18.85
2023-01-10T14:51:18.303Z,14.23
2023-01-10T14:53:45.341Z,16.90
2023-01-10T14:56:20.243Z,23.23
2023-01-10T14:58:49.489Z,19.52
2023-01-10T15:01:25.544Z,21.48
2023-01-10T15:06:20.024Z,18.95
2023-01-10T15:08:54.797Z,10.63
2023-01-10T15:11:21.916Z,14.18
2023-01-10T15:13:59.883Z,18.55
2023-01-10T15:16:28.091Z,13.07
2023-01-10T15:18:56.724Z,26.90
2023-01-10T15:21:25.924Z,23.45
2023-01-10T15:23:53.133Z,21.08
2023-01-10T15:26:49.844Z,14.90
2023-01-10T15:29:21.103Z,17.02
2023-01-10T15:31:48.331Z,13.13
2023-01-10T15:34:19.935Z,20.33
2023-01-10T15:36:50.265Z,12.77
2023-01-10T15:39:25.467Z,18.42
2023-01-10T15:41:56.877Z,14.25
2023-01-10T15:44:54.410Z,7.90
2023-01-10T15:50:22.199Z,12.23
2023-01-10T15:52:54.304Z,15.88
2023-01-10T15:55:40.354Z,15.88
2023-01-10T15:58:29.521Z,14.27
2023-01-10T16:00:57.439Z,26.02
2023-01-10T16:03:36.035Z,18.27
2023-01-10T16:06:04.876Z,9.95
2023-01-10T16:08:32.897Z,13.02
2023-01-10T16:11:01.397Z,13.30
2023-01-10T16:13:28.800Z,11.40
2023-01-10T16:16:01.699Z,25.42
2023-01-10T16:18:30.771Z,14.38
2023-01-10T16:21:01.057Z,16.60
2023-01-10T16:23:41.702Z,16.58
2023-01-10T16:26:21.583Z,22.70
2023-01-10T16:29:11.964Z,27.33
2023-01-10T16:31:40.979Z,20.35
2023-01-10T16:34:08.587Z,30.98
2023-01-10T16:36:36.853Z,30.98
2023-01-10T16:39:11.799Z,25.73
2023-01-10T16:41:59.496Z,21.98
2023-01-10T16:44:29.090Z,20.15
2023-01-10T16:46:59.844Z,24.35
2023-01-10T16:49:27.417Z,21.92
2023-01-10T16:51:58.336Z,21.08
2023-01-10T16:54:27.306Z,27.63
2023-01-10T16:56:58.258Z,19.50
2023-01-10T16:59:25.298Z,16.02
2023-01-10T17:01:56.122Z,15.10
2023-01-10T17:04:28.308Z,23.60
2023-01-10T17:06:59.774Z,16.15
2023-01-10T17:09:30.813Z,29.38
2023-01-10T17:12:05.667Z,11.07
2023-01-10T17:14:34.422Z,17.27
2023-01-10T17:17:04.776Z,23.27
2023-01-10T17:19:33.423Z,15.40
2023-01-10T17:22:04.808Z,22.90
2023-01-10T17:24:34.378Z,9.90
2023-01-10T17:27:02.218Z,10.52
2023-01-10T17:29:31.682Z,4.70
2023-01-10T17:31:58.910Z,12.63
2023-01-10T17:34:29.975Z,10.27
2023-01-10T17:36:57.174Z,9.65
2023-01-10T17:39:24.347Z,6.60
2023-01-10T17:41:52.072Z,2.55
2023-01-10T17:44:19.108Z,7.07
2023-01-10T17:47:12.846Z,8.45
2023-01-10T17:49:44.146Z,4.10
2023-01-10T17:52:11.401Z,6.07
2023-01-10T17:54:39.024Z,9.13
2023-01-10T17:57:08.410Z,3.53
2023-01-10T17:59:36.754Z,4.15
2023-01-10T18:02:04.073Z,10.57
2023-01-10T18:04:32.530Z,4.50
2023-01-10T18:07:25.633Z,7.70
2023-01-10T18:09:52.922Z,6.45
2023-01-10T18:12:19.868Z,2.90
2023-01-10T18:14:46.930Z,3.78
2023-01-10T18:17:14.148Z,3.83
2023-01-10T18:19:41.578Z,2.05
2023-01-10T18:22:57.175Z,3.58
2023-01-10T18:25:24.735Z,3.58
2023-01-10T18:27:52.850Z,1.05
2023-01-10T18:30:22.150Z,1.60
2023-01-10T18:32:50.245Z,3.10
2023-01-10T18:35:18.477Z,0.77
2023-01-10T18:37:46.230Z,3.22
2023-01-10T18:40:13.901Z,0.73
2023-01-10T18:42:41.164Z,0.85
2023-01-10T18:45:10.906Z,0.70
2023-01-10T18:47:38.230Z,0.50
2023-01-10T18:50:31.948Z,1.23
2023-01-10T18:52:59.761Z,0.30
2023-01-10T18:55:28.448Z,4.47
2023-01-10T18:57:55.479Z,3.00
2023-01-10T19:00:22.759Z,3.45
2023-01-10T19:02:50.098Z,4.38
2023-01-10T19:05:17.567Z,2.22
2023-01-10T19:07:44.669Z,5.15
2023-01-10T19:10:14.122Z,2.38
2023-01-10T19:12:42.886Z,2.15
2023-01-10T19:15:10.592Z,1.77
2023-01-10T19:17:37.802Z,2.25
2023-01-10T19:20:05.346Z,0.50
2023-01-10T19:22:33.038Z,6.93
2023-01-10T19:25:00.157Z,0.63
2023-01-10T19:27:28.763Z,3.40
2023-01-10T19:29:56.568Z,2.40
2023-01-10T19:32:26.427Z,1.83
2023-01-10T19:34:53.981Z,2.45
2023-01-10T19:37:21.198Z,2.13
2023-01-10T19:39:49.099Z,3.35
2023-01-10T19:42:16.504Z,0.85
2023-01-10T19:44:43.903Z,6.45
2023-01-10T19:47:16.169Z,2.83
2023-01-10T19:49:43.305Z,9.82
2023-01-10T19:52:11.919Z,3.22
2023-01-10T19:54:39.377Z,2.92
2023-01-10T19:57:07.904Z,3.17
2023-01-10T19:59:36.158Z,5.70
2023-01-10T20:02:05.141Z,5.90
2023-01-10T20:04:35.245Z,5.18
2023-01-10T20:07:02.460Z,3.00
2023-01-10T20:09:33.507Z,2.65
2023-01-10T20:12:01.000Z,0.30
2023-01-10T20:14:28.412Z,2.33
2023-01-10T20:16:57.217Z,5.10
2023-01-10T20:19:26.373Z,0.20
2023-01-10T20:21:56.933Z,1.20
2023-01-10T20:24:24.183Z,0.28
2023-01-10T20:26:51.381Z,1.75
2023-01-10T20:29:20.054Z,1.08
2023-01-10T20:31:49.741Z,0.75
2023-01-10T20:34:17.244Z,0.30
2023-01-10T20:36:47.576Z,2.13
2023-01-10T20:39:18.912Z,2.88
2023-01-10T20:41:49.388Z,3.10
2023-01-10T20:44:19.353Z,1.02
2023-01-10T20:46:49.722Z,0.85
2023-01-10T20:49:17.165Z,2.17
2023-01-10T20:51:45.269Z,1.27
2023-01-10T20:54:12.441Z,0.40
2023-01-10T20:56:40.523Z,1.77
2023-01-10T20:59:09.710Z,0.75
2023-01-10T21:01:36.811Z,1.27
2023-01-10T21:04:05.252Z,0.40
2023-01-10T21:06:32.436Z,3.95
2023-01-10T21:09:00.795Z,1.55
2023-01-10T21:11:28.354Z,1.25
2023-01-10T21:13:55.516Z,2.88
2023-01-10T21:16:23.049Z,0.10
2023-01-10T21:18:50.719Z,0.47
2023-01-10T21:21:19.757Z,0.40
2023-01-10T21:23:46.757Z,0.05
2023-01-10T21:26:15.231Z,1.48
2023-01-10T21:28:45.921Z,3.03
2023-01-10T21:31:17.866Z,1.67
2023-01-10T21:33:45.098Z,2.67
2023-01-10T21:36:13.523Z,1.38
2023-01-10T21:39:35.430Z,2.38
2023-01-10T21:42:20.687Z,2.38
2023-01-10T21:44:48.715Z,5.28
2023-01-10T21:47:15.764Z,0.90
2023-01-10T21:49:42.762Z,1.85
2023-01-10T21:52:09.875Z,2.40
2023-01-10T21:54:37.212Z,2.30
2023-01-10T21:57:04.422Z,1.02
2023-01-10T21:59:31.540Z,0.85
2023-01-10T22:01:58.727Z,0.60
2023-01-10T22:04:26.033Z,4.78
2023-01-10T22:06:53.080Z,1.08
2023-01-10T22:09:20.932Z,1.20
2023-01-10T22:11:47.957Z,3.85
2023-01-10T22:14:15.021Z,4.88
2023-01-10T22:16:42.132Z,1.55
2023-01-10T22:19:09.542Z,1.63
2023-01-10T22:21:36.755Z,0.90
2023-01-10T22:24:04.024Z,3.75
2023-01-10T22:26:31.074Z,1.25
2023-01-10T22:28:58.107Z,4.38
2023-01-10T22:31:25.121Z,1.80
2023-01-10T22:33:52.598Z,5.05
2023-01-10T22:36:20.084Z,3.70
2023-01-10T22:38:48.268Z,5.72
2023-01-10T22:41:18.199Z,3.55
2023-01-10T22:43:45.454Z,1.95
2023-01-10T22:46:15.627Z,6.68
2023-01-10T22:48:43.319Z,4.18
2023-01-10T22:51:12.390Z,3.13
2023-01-10T22:53:40.175Z,2.05
2023-01-10T22:56:09.233Z,2.83
2023-01-10T22:58:37.266Z,2.40
2023-01-10T23:01:06.570Z,2.70
2023-01-10T23:03:37.880Z,1.90
2023-01-10T23:06:05.342Z,0.17
2023-01-10T23:08:34.639Z,2.72
2023-01-10T23:11:05.138Z,2.78
2023-01-10T23:13:33.815Z,1.77
2023-01-10T23:16:07.152Z,9.38
2023-01-10T23:18:34.373Z,3.95
2023-01-10T23:21:05.754Z,3.95
2023-01-10T23:23:36.213Z,1.10
2023-01-10T23:26:08.268Z,2.35
2023-01-10T23:28:40.955Z,1.65
2023-01-10T23:31:12.030Z,7.28
2023-01-10T23:33:39.173Z,1.63
2023-01-10T23:36:06.963Z,2.58
2023-01-10T23:38:34.349Z,4.85
2023-01-10T23:41:01.479Z,1.27
2023-01-10T23:43:28.618Z,7.20
2023-01-10T23:46:01.179Z,2.08
2023-01-10T23:48:29.492Z,4.25
2023-01-10T23:50:57.260Z,1.85
2023-01-10T23:53:24.767Z,0.95
2023-01-10T23:55:53.195Z,4.97
2023-01-10T23:58:20.361Z,3.00
