createdAt,value
2018-09-18T00:00:02.741Z,55.97
2018-09-18T00:01:56.058Z,55.97
2018-09-18T00:02:56.009Z,55.97
2018-09-18T00:04:49.339Z,55.87
2018-09-18T00:05:49.277Z,56.26
2018-09-18T00:07:42.604Z,55.97
2018-09-18T00:08:42.558Z,56.26
2018-09-18T00:10:35.892Z,56.07
2018-09-18T00:11:35.847Z,56.45
2018-09-18T00:13:29.149Z,56.74
2018-09-18T00:14:29.121Z,56.81
2018-09-18T00:16:22.446Z,57.03
2018-09-18T00:17:22.412Z,57.38
2018-09-18T00:19:15.698Z,57.19
2018-09-18T00:20:15.673Z,57.48
2018-09-18T00:22:09.000Z,57.67
2018-09-18T00:23:08.944Z,57.86
2018-09-18T00:25:01.765Z,57.76
2018-09-18T00:26:01.727Z,57.86
2018-09-18T00:27:55.058Z,58.53
2018-09-18T00:28:55.000Z,58.34
2018-09-18T00:30:47.833Z,58.53
2018-09-18T00:31:47.788Z,58.72
2018-09-18T00:33:41.090Z,58.72
2018-09-18T00:34:41.053Z,58.53
2018-09-18T00:36:34.383Z,58.91
2018-09-18T00:37:34.324Z,59.20
2018-09-18T00:39:27.628Z,58.91
2018-09-18T00:40:27.583Z,59.55
2018-09-18T00:42:20.915Z,59.55
2018-09-18T00:43:20.865Z,59.36
2018-09-18T00:45:14.173Z,59.68
2018-09-18T00:46:14.144Z,59.75
2018-09-18T00:48:07.460Z,60.32
2018-09-18T00:49:07.412Z,60.22
2018-09-18T00:51:00.740Z,60.32
2018-09-18T00:52:00.703Z,60.70
2018-09-18T00:53:54.024Z,60.51
2018-09-18T00:54:53.998Z,60.99
2018-09-18T00:56:47.309Z,61.57
2018-09-18T00:57:47.244Z,61.76
2018-09-18T00:59:40.549Z,61.66
2018-09-18T01:00:40.519Z,61.37
2018-09-18T01:02:33.831Z,61.57
2018-09-18T01:03:33.786Z,61.66
2018-09-18T01:05:27.103Z,61.66
2018-09-18T01:06:27.055Z,61.85
2018-09-18T01:08:20.375Z,62.23
2018-09-18T01:09:20.316Z,62.04
2018-09-18T01:11:13.643Z,62.23
2018-09-18T01:12:13.605Z,62.43
2018-09-18T01:14:06.920Z,62.33
2018-09-18T01:15:06.864Z,62.62
2018-09-18T01:17:00.181Z,62.52
2018-09-18T01:18:00.146Z,62.90
2018-09-18T01:19:52.991Z,62.81
2018-09-18T01:20:52.924Z,62.43
2018-09-18T01:22:46.236Z,62.52
2018-09-18T01:23:46.197Z,62.52
2018-09-18T01:25:39.510Z,62.62
2018-09-18T01:26:39.466Z,62.90
2018-09-18T01:28:32.775Z,62.81
2018-09-18T01:29:32.741Z,62.71
2018-09-18T01:31:26.035Z,63.00
2018-09-18T01:32:26.006Z,63.29
2018-09-18T01:34:18.829Z,63.48
2018-09-18T01:35:18.781Z,63.19
2018-09-18T01:37:11.590Z,63.29
2018-09-18T01:38:11.567Z,63.67
2018-09-18T01:40:04.875Z,63.57
2018-09-18T01:41:04.832Z,63.57
2018-09-18T01:42:58.147Z,64.25
2018-09-18T01:43:58.093Z,63.96
2018-09-18T01:45:51.410Z,64.05
2018-09-18T01:46:51.367Z,63.76
2018-09-18T01:48:44.187Z,64.43
2018-09-18T01:49:44.140Z,64.63
2018-09-18T01:51:37.440Z,64.25
2018-09-18T01:52:37.402Z,64.34
2018-09-18T01:54:30.226Z,64.82
2018-09-18T01:55:30.181Z,64.82
2018-09-18T01:57:23.497Z,64.72
2018-09-18T01:58:23.468Z,64.92
2018-09-18T02:00:16.277Z,65.01
2018-09-18T02:01:16.237Z,64.92
2018-09-18T02:03:09.533Z,65.01
2018-09-18T02:04:09.501Z,65.68
2018-09-18T02:06:17.406Z,65.30
2018-09-18T02:07:02.777Z,65.49
2018-09-18T02:08:55.592Z,65.20
2018-09-18T02:09:55.548Z,65.39
2018-09-18T02:11:48.868Z,65.39
2018-09-18T02:12:48.824Z,65.30
2018-09-18T02:14:42.131Z,65.30
2018-09-18T02:15:42.092Z,65.39
2018-09-18T02:17:35.407Z,65.20
2018-09-18T02:18:35.362Z,65.58
2018-09-18T02:20:28.688Z,65.58
2018-09-18T02:21:28.637Z,65.58
2018-09-18T02:23:21.936Z,65.97
2018-09-18T02:24:21.901Z,65.68
2018-09-18T02:26:14.732Z,65.97
2018-09-18T02:27:14.673Z,65.97
2018-09-18T02:29:07.975Z,65.88
2018-09-18T02:30:07.945Z,65.68
2018-09-18T02:32:01.266Z,65.58
2018-09-18T02:33:01.220Z,65.68
2018-09-18T02:34:54.547Z,66.25
2018-09-18T02:35:54.494Z,66.35
2018-09-18T02:37:47.309Z,66.29
2018-09-18T02:38:47.281Z,65.49
2018-09-18T02:40:40.596Z,65.81
2018-09-18T02:41:40.546Z,65.91
2018-09-18T02:43:33.843Z,65.62
2018-09-18T02:44:33.818Z,66.35
2018-09-18T02:46:27.123Z,66.77
2018-09-18T02:47:27.078Z,66.77
2018-09-18T02:49:20.383Z,66.86
2018-09-18T02:50:20.349Z,66.77
2018-09-18T02:52:13.168Z,66.67
2018-09-18T02:53:13.128Z,66.58
2018-09-18T02:55:06.436Z,66.86
2018-09-18T02:56:06.408Z,66.86
2018-09-18T02:57:59.223Z,66.86
2018-09-18T02:58:59.172Z,66.67
2018-09-18T03:00:52.495Z,66.58
2018-09-18T03:01:52.443Z,67.34
2018-09-18T03:03:45.758Z,67.63
2018-09-18T03:04:45.715Z,67.34
2018-09-18T03:06:39.041Z,67.54
2018-09-18T03:07:38.979Z,67.44
2018-09-18T03:09:32.285Z,67.15
2018-09-18T03:10:32.256Z,67.05
2018-09-18T03:12:25.569Z,67.34
2018-09-18T03:13:25.528Z,67.05
2018-09-18T03:15:18.832Z,67.15
2018-09-18T03:16:18.795Z,67.63
2018-09-18T03:18:11.630Z,67.63
2018-09-18T03:19:11.567Z,67.34
2018-09-18T03:21:05.051Z,67.44
2018-09-18T03:22:04.842Z,67.47
2018-09-18T03:23:58.177Z,67.25
2018-09-18T03:24:58.141Z,67.47
2018-09-18T03:26:50.972Z,67.38
2018-09-18T03:27:50.915Z,67.18
2018-09-18T03:29:44.225Z,67.28
2018-09-18T03:30:44.192Z,67.15
2018-09-18T03:32:37.505Z,67.47
2018-09-18T03:33:37.464Z,67.15
2018-09-18T03:35:30.288Z,67.57
2018-09-18T03:36:30.232Z,67.34
2018-09-18T03:38:23.551Z,67.09
2018-09-18T03:39:23.528Z,67.38
2018-09-18T03:41:16.348Z,67.38
2018-09-18T03:42:16.300Z,67.18
2018-09-18T03:44:09.616Z,67.28
2018-09-18T03:45:09.581Z,67.44
2018-09-18T03:47:02.912Z,67.47
2018-09-18T03:48:02.860Z,67.18
2018-09-18T03:49:56.182Z,67.76
2018-09-18T03:50:56.207Z,67.38
2018-09-18T03:52:48.966Z,67.66
2018-09-18T03:53:48.907Z,67.76
2018-09-18T03:55:42.226Z,67.76
2018-09-18T03:56:42.196Z,67.76
2018-09-18T03:58:35.012Z,68.24
2018-09-18T03:59:34.965Z,67.76
2018-09-18T04:01:27.821Z,68.24
2018-09-18T04:02:27.791Z,67.66
2018-09-18T04:04:21.106Z,67.66
2018-09-18T04:05:21.058Z,67.95
2018-09-18T04:07:13.878Z,67.66
2018-09-18T04:08:13.837Z,67.47
2018-09-18T04:10:06.657Z,67.85
2018-09-18T04:11:06.606Z,67.57
2018-09-18T04:12:59.932Z,67.38
2018-09-18T04:13:59.884Z,67.85
2018-09-18T04:15:52.688Z,67.57
2018-09-18T04:16:52.659Z,67.76
2018-09-18T04:18:45.980Z,67.85
2018-09-18T04:19:45.927Z,68.05
2018-09-18T04:21:38.737Z,67.85
2018-09-18T04:22:38.700Z,67.66
2018-09-18T04:24:31.522Z,67.47
2018-09-18T04:25:31.469Z,67.66
2018-09-18T04:27:24.292Z,67.28
2018-09-18T04:28:24.261Z,67.18
2018-09-18T04:30:17.075Z,67.85
2018-09-18T04:31:17.034Z,67.47
2018-09-18T04:33:10.338Z,67.18
2018-09-18T04:34:10.302Z,67.47
2018-09-18T04:36:03.622Z,67.09
2018-09-18T04:37:03.572Z,67.28
2018-09-18T04:38:56.400Z,67.47
2018-09-18T04:39:56.353Z,67.18
2018-09-18T04:41:49.179Z,67.28
2018-09-18T04:42:49.138Z,67.28
2018-09-18T04:44:41.959Z,67.28
2018-09-18T04:45:41.912Z,67.85
2018-09-18T04:47:35.220Z,67.38
2018-09-18T04:48:35.180Z,67.47
2018-09-18T04:50:28.504Z,67.28
2018-09-18T04:51:28.468Z,66.99
2018-09-18T04:53:21.268Z,67.18
2018-09-18T04:54:21.224Z,67.38
2018-09-18T04:56:14.064Z,67.18
2018-09-18T04:57:14.015Z,67.28
2018-09-18T04:59:06.810Z,67.38
2018-09-18T05:00:06.786Z,67.09
2018-09-18T05:01:59.654Z,66.61
2018-09-18T05:02:59.551Z,66.99
2018-09-18T05:04:52.888Z,66.71
2018-09-18T05:05:52.858Z,66.61
2018-09-18T05:07:46.140Z,66.55
2018-09-18T05:08:46.108Z,66.80
2018-09-18T05:10:38.931Z,66.55
2018-09-18T05:11:39.509Z,66.74
2018-09-18T05:13:31.691Z,66.64
2018-09-18T05:14:31.667Z,66.74
2018-09-18T05:16:24.996Z,66.83
2018-09-18T05:17:24.946Z,66.83
2018-09-18T05:19:18.329Z,66.74
2018-09-18T05:20:18.235Z,66.93
2018-09-18T05:22:11.560Z,66.83
2018-09-18T05:23:11.505Z,66.93
2018-09-18T05:25:04.835Z,67.02
2018-09-18T05:26:04.786Z,66.74
2018-09-18T05:27:57.610Z,66.74
2018-09-18T05:28:57.565Z,66.74
2018-09-18T05:30:50.401Z,66.45
2018-09-18T05:31:50.345Z,66.45
2018-09-18T05:33:43.350Z,66.45
2018-09-18T05:34:43.149Z,66.26
2018-09-18T05:36:37.478Z,65.97
2018-09-18T05:37:37.421Z,65.68
2018-09-18T05:39:30.723Z,66.49
2018-09-18T05:40:30.696Z,65.59
2018-09-18T05:42:24.041Z,65.62
2018-09-18T05:43:23.961Z,66.00
2018-09-18T05:45:17.292Z,65.81
2018-09-18T05:46:17.241Z,65.43
2018-09-18T05:48:11.640Z,65.23
2018-09-18T05:49:11.521Z,65.43
2018-09-18T05:51:04.363Z,65.33
2018-09-18T05:52:04.336Z,65.43
2018-09-18T05:53:57.144Z,65.43
2018-09-18T05:54:57.091Z,65.23
2018-09-18T05:56:51.581Z,65.14
2018-09-18T05:57:51.382Z,64.79
2018-09-18T05:59:44.198Z,64.98
2018-09-18T06:00:44.156Z,65.17
2018-09-18T06:02:37.586Z,65.17
2018-09-18T06:03:36.963Z,65.17
2018-09-18T06:05:30.273Z,64.40
2018-09-18T06:06:30.222Z,64.89
2018-09-18T06:08:24.563Z,64.79
2018-09-18T06:09:24.491Z,64.12
2018-09-18T06:11:17.343Z,64.12
2018-09-18T06:12:17.286Z,64.15
2018-09-18T06:14:10.123Z,63.86
2018-09-18T06:15:10.068Z,63.96
2018-09-18T06:17:03.988Z,63.86
2018-09-18T06:18:03.361Z,63.96
2018-09-18T06:19:56.673Z,64.05
2018-09-18T06:20:56.627Z,63.86
2018-09-18T06:22:49.986Z,63.57
2018-09-18T06:23:49.932Z,63.79
2018-09-18T06:25:43.223Z,63.32
2018-09-18T06:26:43.192Z,63.60
2018-09-18T06:28:36.517Z,63.32
2018-09-18T06:29:36.467Z,63.22
2018-09-18T06:31:29.773Z,63.32
2018-09-18T06:32:29.759Z,62.45
2018-09-18T06:34:23.082Z,62.77
2018-09-18T06:35:23.036Z,62.96
2018-09-18T06:37:16.359Z,62.29
2018-09-18T06:38:16.321Z,62.77
2018-09-18T06:40:09.663Z,62.48
2018-09-18T06:41:09.593Z,62.19
2018-09-18T06:43:02.937Z,62.10
2018-09-18T06:44:02.892Z,62.48
2018-09-18T06:45:56.199Z,62.51
2018-09-18T06:46:56.159Z,62.32
2018-09-18T06:48:49.009Z,62.13
2018-09-18T06:49:48.962Z,62.13
2018-09-18T06:51:41.766Z,62.23
2018-09-18T06:52:41.750Z,61.36
2018-09-18T06:54:34.652Z,61.16
2018-09-18T06:55:34.530Z,60.88
2018-09-18T06:57:27.947Z,61.10
2018-09-18T06:58:27.820Z,61.10
2018-09-18T07:00:20.748Z,60.42
2018-09-18T07:01:20.614Z,60.52
2018-09-18T07:03:13.924Z,60.14
2018-09-18T07:04:13.886Z,59.75
2018-09-18T07:06:07.217Z,60.36
2018-09-18T07:07:07.178Z,60.07
2018-09-18T07:09:00.001Z,59.30
2018-09-18T07:09:59.973Z,59.69
2018-09-18T07:11:52.823Z,59.30
2018-09-18T07:12:52.775Z,59.43
2018-09-18T07:14:46.068Z,58.56
2018-09-18T07:15:46.029Z,58.47
2018-09-18T07:17:40.354Z,59.04
2018-09-18T07:18:40.300Z,58.95
2018-09-18T07:20:33.661Z,58.56
2018-09-18T07:21:33.632Z,57.89
2018-09-18T07:23:26.920Z,58.11
2018-09-18T07:24:26.889Z,58.11
2018-09-18T07:26:19.709Z,58.30
2018-09-18T07:27:19.670Z,58.30
2018-09-18T07:29:13.571Z,57.53
2018-09-18T07:30:12.939Z,57.72
2018-09-18T07:32:06.260Z,57.92
2018-09-18T07:33:06.220Z,57.46
2018-09-18T07:34:59.067Z,57.46
2018-09-18T07:35:59.053Z,57.07
2018-09-18T07:37:51.889Z,56.49
2018-09-18T07:38:51.804Z,56.21
2018-09-18T07:40:46.141Z,55.94
2018-09-18T07:41:46.106Z,56.24
2018-09-18T07:43:39.420Z,55.36
2018-09-18T07:44:39.405Z,55.76
2018-09-18T07:46:32.690Z,55.68
2018-09-18T07:47:32.660Z,55.20
2018-09-18T07:49:25.490Z,55.10
2018-09-18T07:50:25.450Z,54.62
2018-09-18T07:52:18.889Z,54.36
2018-09-18T07:53:18.756Z,53.59
2018-09-18T07:55:11.574Z,53.20
2018-09-18T07:56:11.547Z,53.11
2018-09-18T07:58:04.382Z,52.94
2018-09-18T07:59:04.338Z,53.03
2018-09-18T08:00:57.188Z,53.23
2018-09-18T08:01:57.136Z,53.13
2018-09-18T08:03:50.565Z,52.55
2018-09-18T08:04:49.936Z,52.09
2018-09-18T08:06:42.814Z,51.90
2018-09-18T08:07:42.736Z,52.48
2018-09-18T08:09:36.052Z,51.32
2018-09-18T08:10:36.022Z,50.93
2018-09-18T08:12:29.353Z,50.48
2018-09-18T08:13:29.303Z,50.38
2018-09-18T08:15:22.625Z,50.18
2018-09-18T08:16:22.608Z,49.73
2018-09-18T08:18:15.938Z,49.15
2018-09-18T08:19:15.943Z,49.15
2018-09-18T08:21:11.227Z,49.34
2018-09-18T08:22:11.248Z,49.15
2018-09-18T08:24:04.518Z,48.95
2018-09-18T08:25:04.549Z,48.66
2018-09-18T08:26:57.319Z,48.79
2018-09-18T08:27:57.288Z,48.49
2018-09-18T08:29:50.613Z,48.13
2018-09-18T08:30:50.577Z,48.22
2018-09-18T08:32:43.533Z,48.22
2018-09-18T08:33:43.378Z,48.13
2018-09-18T08:35:36.694Z,47.74
2018-09-18T08:36:36.664Z,47.74
2018-09-18T08:38:29.995Z,48.03
2018-09-18T08:39:29.959Z,47.74
2018-09-18T08:41:23.286Z,46.60
2018-09-18T08:42:23.271Z,46.80
2018-09-18T08:44:16.580Z,46.51
2018-09-18T08:45:16.543Z,47.28
2018-09-18T08:47:09.846Z,46.43
2018-09-18T08:48:09.818Z,46.33
2018-09-18T08:50:03.149Z,45.75
2018-09-18T08:51:03.099Z,45.75
2018-09-18T08:52:56.572Z,45.07
2018-09-18T08:53:56.397Z,44.68
2018-09-18T08:55:49.710Z,44.71
2018-09-18T08:56:49.724Z,45.39
2018-09-18T08:58:43.010Z,45.00
2018-09-18T08:59:42.965Z,44.90
2018-09-18T09:01:36.282Z,45.12
2018-09-18T09:02:36.270Z,44.73
2018-09-18T09:04:29.595Z,43.95
2018-09-18T09:05:29.562Z,44.44
2018-09-18T09:07:22.886Z,44.75
2018-09-18T09:08:22.914Z,44.37
2018-09-18T09:10:16.170Z,43.68
2018-09-18T09:11:16.130Z,43.20
2018-09-18T09:13:09.494Z,43.30
2018-09-18T09:14:09.409Z,43.22
2018-09-18T09:16:02.766Z,43.80
2018-09-18T09:17:02.722Z,43.51
2018-09-18T09:18:55.550Z,43.44
2018-09-18T09:19:55.537Z,43.44
2018-09-18T09:21:48.976Z,43.34
2018-09-18T09:22:48.875Z,43.63
2018-09-18T09:24:42.145Z,44.92
2018-09-18T09:25:42.109Z,45.31
2018-09-18T09:27:35.489Z,45.50
2018-09-18T09:28:35.401Z,45.14
2018-09-18T09:30:28.767Z,45.52
2018-09-18T09:31:28.732Z,45.62
2018-09-18T09:33:22.076Z,45.81
2018-09-18T09:34:22.018Z,45.45
2018-09-18T09:36:15.369Z,45.64
2018-09-18T09:37:15.385Z,45.74
2018-09-18T09:39:08.685Z,45.74
2018-09-18T09:40:08.606Z,45.74
2018-09-18T09:42:01.927Z,45.64
2018-09-18T09:43:01.898Z,45.37
2018-09-18T09:44:55.311Z,45.28
2018-09-18T09:45:55.208Z,45.28
2018-09-18T09:47:48.513Z,45.00
2018-09-18T09:48:48.491Z,45.49
2018-09-18T09:50:41.825Z,45.20
2018-09-18T09:51:41.845Z,44.93
2018-09-18T09:53:35.097Z,44.64
2018-09-18T09:54:35.083Z,43.80
2018-09-18T09:56:28.433Z,41.89
2018-09-18T09:57:28.384Z,40.95
2018-09-18T09:59:21.712Z,39.90
2018-09-18T10:00:21.722Z,40.09
2018-09-18T10:02:15.033Z,39.62
2018-09-18T10:03:14.992Z,38.96
2018-09-18T10:05:08.342Z,38.20
2018-09-18T10:06:08.304Z,37.90
2018-09-18T10:08:01.699Z,37.73
2018-09-18T10:09:01.657Z,37.45
2018-09-18T10:10:57.199Z,36.68
2018-09-18T10:11:57.017Z,36.58
2018-09-18T10:13:51.274Z,37.37
2018-09-18T10:14:51.272Z,36.78
2018-09-18T10:16:44.612Z,36.68
2018-09-18T10:17:44.691Z,36.18
2018-09-18T10:19:37.908Z,36.57
2018-09-18T10:20:37.880Z,36.09
2018-09-18T10:22:31.275Z,36.11
2018-09-18T10:23:31.225Z,36.09
2018-09-18T10:25:25.567Z,35.82
2018-09-18T10:26:25.730Z,35.93
2018-09-18T10:28:18.876Z,34.59
2018-09-18T10:29:18.864Z,34.00
2018-09-18T10:31:14.236Z,33.92
2018-09-18T10:32:14.181Z,33.44
2018-09-18T10:34:08.603Z,33.33
2018-09-18T10:35:08.540Z,33.61
2018-09-18T10:37:01.916Z,32.57
2018-09-18T10:38:01.893Z,32.84
2018-09-18T10:39:56.272Z,32.64
2018-09-18T10:40:56.307Z,32.45
2018-09-18T10:42:49.643Z,32.71
2018-09-18T10:43:49.542Z,33.26
2018-09-18T10:45:42.919Z,32.02
2018-09-18T10:46:42.849Z,31.41
2018-09-18T10:48:36.242Z,31.22
2018-09-18T10:49:36.170Z,31.81
2018-09-18T10:51:29.526Z,30.94
2018-09-18T10:52:29.552Z,30.35
2018-09-18T10:54:23.874Z,30.08
2018-09-18T10:55:23.887Z,29.39
2018-09-18T10:57:18.274Z,30.17
2018-09-18T10:58:18.188Z,29.38
2018-09-18T11:00:12.556Z,29.85
2018-09-18T11:01:12.491Z,29.93
2018-09-18T11:03:06.840Z,30.87
2018-09-18T11:04:06.805Z,31.63
2018-09-18T11:06:01.176Z,30.47
2018-09-18T11:07:01.274Z,30.00
2018-09-18T11:08:54.642Z,29.70
2018-09-18T11:09:54.463Z,29.72
2018-09-18T11:11:47.848Z,29.62
2018-09-18T11:12:47.822Z,29.34
2018-09-18T11:14:41.173Z,28.77
2018-09-18T11:15:41.213Z,28.39
2018-09-18T11:17:35.441Z,27.14
2018-09-18T11:18:35.407Z,27.34
2018-09-18T11:20:29.746Z,26.46
2018-09-18T11:21:29.795Z,26.37
2018-09-18T11:23:24.087Z,25.70
2018-09-18T11:24:24.125Z,25.02
2018-09-18T11:26:18.396Z,25.60
2018-09-18T11:27:18.376Z,25.42
2018-09-18T11:29:12.733Z,25.10
2018-09-18T11:30:12.698Z,26.19
2018-09-18T11:32:06.077Z,25.22
2018-09-18T11:33:06.036Z,25.22
2018-09-18T11:35:00.399Z,25.22
2018-09-18T11:36:00.393Z,25.32
2018-09-18T11:37:54.698Z,25.01
2018-09-18T11:38:54.699Z,24.70
2018-09-18T11:40:48.048Z,25.20
2018-09-18T11:41:48.072Z,24.71
2018-09-18T11:43:42.443Z,25.12
2018-09-18T11:44:42.396Z,24.82
2018-09-18T11:46:35.707Z,23.64
2018-09-18T11:47:35.647Z,24.73
2018-09-18T11:49:30.028Z,25.01
2018-09-18T11:50:29.977Z,24.41
2018-09-18T11:52:23.347Z,22.74
2018-09-18T11:53:23.358Z,22.16
2018-09-18T11:55:17.689Z,21.20
2018-09-18T11:56:17.678Z,20.80
2018-09-18T11:58:12.062Z,20.52
2018-09-18T11:59:12.018Z,20.32
2018-09-18T12:01:06.373Z,21.12
2018-09-18T12:02:06.302Z,20.73
2018-09-18T12:03:59.659Z,20.33
2018-09-18T12:04:59.623Z,19.85
2018-09-18T12:06:53.038Z,19.55
2018-09-18T12:07:52.955Z,19.35
2018-09-18T12:09:46.354Z,20.34
2018-09-18T12:10:46.294Z,20.14
2018-09-18T12:12:40.636Z,20.03
2018-09-18T12:13:40.697Z,20.79
2018-09-18T12:15:35.954Z,20.88
2018-09-18T12:16:35.984Z,20.68
2018-09-18T12:18:30.285Z,19.62
2018-09-18T12:19:30.301Z,19.04
2018-09-18T12:21:24.650Z,19.34
2018-09-18T12:22:24.708Z,18.82
2018-09-18T12:24:18.965Z,18.91
2018-09-18T12:25:18.976Z,19.11
2018-09-18T12:27:12.276Z,19.80
2018-09-18T12:28:12.254Z,19.68
2018-09-18T12:30:06.624Z,20.26
2018-09-18T12:31:06.540Z,20.56
2018-09-18T12:32:59.890Z,21.06
2018-09-18T12:33:59.861Z,20.97
2018-09-18T12:35:54.297Z,20.87
2018-09-18T12:36:54.189Z,20.67
2018-09-18T12:38:48.580Z,20.67
2018-09-18T12:39:48.501Z,21.06
2018-09-18T12:41:42.931Z,21.34
2018-09-18T12:42:42.933Z,21.91
2018-09-18T12:44:36.174Z,22.78
2018-09-18T12:45:36.155Z,22.50
2018-09-18T12:47:29.550Z,22.02
2018-09-18T12:48:29.471Z,22.81
2018-09-18T12:50:23.072Z,22.12
2018-09-18T12:51:22.774Z,22.41
2018-09-18T12:53:16.121Z,22.41
2018-09-18T12:54:16.247Z,22.41
2018-09-18T12:56:10.506Z,22.20
2018-09-18T12:57:10.517Z,22.59
2018-09-18T12:59:03.746Z,22.50
2018-09-18T13:00:03.852Z,22.20
2018-09-18T13:01:57.071Z,22.11
2018-09-18T13:02:57.145Z,21.22
2018-09-18T13:04:51.397Z,21.41
2018-09-18T13:05:51.370Z,21.69
2018-09-18T13:07:45.695Z,22.48
2018-09-18T13:08:45.643Z,22.38
2018-09-18T13:10:39.000Z,23.16
2018-09-18T13:11:39.005Z,23.35
2018-09-18T13:13:33.357Z,23.35
2018-09-18T13:14:33.310Z,23.63
2018-09-18T13:16:26.643Z,24.03
2018-09-18T13:17:26.609Z,23.25
2018-09-18T13:19:19.906Z,23.35
2018-09-18T13:20:19.928Z,23.17
2018-09-18T13:22:14.315Z,22.67
2018-09-18T13:23:14.191Z,22.88
2018-09-18T13:25:07.549Z,22.09
2018-09-18T13:26:07.494Z,20.72
2018-09-18T13:28:00.858Z,21.01
2018-09-18T13:29:00.828Z,20.62
2018-09-18T13:30:55.137Z,21.01
2018-09-18T13:31:55.142Z,21.20
2018-09-18T13:33:48.479Z,20.42
2018-09-18T13:34:48.445Z,20.62
2018-09-18T13:36:41.779Z,20.22
2018-09-18T13:37:41.754Z,20.12
2018-09-18T13:39:36.138Z,20.12
2018-09-18T13:40:36.073Z,19.64
2018-09-18T13:42:29.440Z,19.73
2018-09-18T13:43:29.685Z,19.64
2018-09-18T13:45:22.729Z,19.73
2018-09-18T13:46:22.727Z,19.44
2018-09-18T13:48:16.009Z,19.73
2018-09-18T13:49:16.005Z,19.64
2018-09-18T13:51:10.363Z,19.94
2018-09-18T13:52:10.303Z,19.64
2018-09-18T13:54:03.654Z,19.44
2018-09-18T13:55:03.619Z,19.73
2018-09-18T13:56:56.960Z,19.35
2018-09-18T13:57:56.931Z,19.64
2018-09-18T13:59:50.264Z,19.64
2018-09-18T14:00:50.239Z,19.84
2018-09-18T14:02:43.585Z,19.94
2018-09-18T14:03:43.545Z,20.22
2018-09-18T14:05:36.932Z,20.03
2018-09-18T14:06:36.868Z,20.70
2018-09-18T14:08:30.205Z,20.51
2018-09-18T14:09:30.273Z,20.90
2018-09-18T14:11:23.564Z,20.99
2018-09-18T14:12:23.517Z,20.98
2018-09-18T14:14:16.848Z,21.28
2018-09-18T14:15:16.893Z,21.09
2018-09-18T14:17:10.150Z,21.08
2018-09-18T14:18:10.941Z,21.28
2018-09-18T14:20:03.522Z,20.79
2018-09-18T14:21:03.432Z,20.89
2018-09-18T14:22:56.811Z,21.19
2018-09-18T14:23:56.776Z,21.27
2018-09-18T14:25:50.110Z,21.76
2018-09-18T14:26:50.083Z,21.27
2018-09-18T14:28:43.441Z,22.06
2018-09-18T14:29:43.400Z,21.95
2018-09-18T14:31:36.741Z,22.24
2018-09-18T14:32:36.702Z,22.42
2018-09-18T14:34:30.043Z,22.51
2018-09-18T14:35:30.020Z,22.51
2018-09-18T14:37:23.369Z,23.10
2018-09-18T14:38:23.352Z,23.41
2018-09-18T14:40:16.697Z,23.11
2018-09-18T14:41:16.661Z,23.42
2018-09-18T14:43:09.961Z,22.92
2018-09-18T14:44:09.946Z,22.94
2018-09-18T14:46:04.310Z,22.45
2018-09-18T14:47:04.350Z,22.35
2018-09-18T14:48:57.589Z,22.25
2018-09-18T14:49:57.577Z,22.16
2018-09-18T14:51:50.920Z,22.44
2018-09-18T14:52:50.876Z,22.34
2018-09-18T14:54:44.206Z,22.92
2018-09-18T14:55:44.197Z,22.34
2018-09-18T14:57:37.521Z,22.92
2018-09-18T14:58:37.496Z,22.63
2018-09-18T15:00:30.831Z,23.22
2018-09-18T15:01:30.784Z,23.32
2018-09-18T15:03:24.142Z,25.65
2018-09-18T15:04:24.100Z,25.65
2018-09-18T15:06:17.446Z,25.74
2018-09-18T15:07:17.450Z,25.73
2018-09-18T15:09:10.743Z,26.22
2018-09-18T15:10:10.733Z,26.70
2018-09-18T15:12:04.072Z,26.60
2018-09-18T15:13:04.049Z,26.68
2018-09-18T15:14:58.387Z,26.88
2018-09-18T15:15:58.344Z,26.88
2018-09-18T15:17:51.697Z,27.37
2018-09-18T15:18:51.638Z,27.16
2018-09-18T15:20:44.984Z,27.17
2018-09-18T15:21:44.950Z,27.08
2018-09-18T15:23:38.278Z,26.89
2018-09-18T15:24:38.248Z,26.99
2018-09-18T15:26:31.602Z,26.89
2018-09-18T15:27:31.587Z,27.10
2018-09-18T15:29:24.873Z,26.50
2018-09-18T15:30:24.852Z,26.40
2018-09-18T15:32:18.308Z,26.61
2018-09-18T15:33:18.192Z,26.51
2018-09-18T15:35:11.500Z,26.70
2018-09-18T15:36:11.467Z,26.81
2018-09-18T15:38:05.909Z,26.43
2018-09-18T15:39:05.769Z,26.43
2018-09-18T15:40:59.122Z,25.84
2018-09-18T15:41:59.080Z,26.15
2018-09-18T15:43:52.424Z,25.66
2018-09-18T15:44:52.387Z,26.05
2018-09-18T15:46:45.717Z,26.25
2018-09-18T15:47:45.693Z,26.54
2018-09-18T15:49:39.023Z,26.83
2018-09-18T15:50:38.993Z,26.54
2018-09-18T15:52:32.355Z,26.15
2018-09-18T15:53:32.298Z,26.23
2018-09-18T15:55:25.670Z,26.90
2018-09-18T15:56:25.599Z,27.39
2018-09-18T15:58:18.960Z,27.88
2018-09-18T15:59:18.961Z,27.97
2018-09-18T16:01:12.279Z,27.97
2018-09-18T16:02:12.226Z,28.06
2018-09-18T16:04:06.602Z,28.55
2018-09-18T16:05:06.529Z,28.64
2018-09-18T16:06:59.854Z,29.03
2018-09-18T16:07:59.825Z,29.21
2018-09-18T16:09:53.265Z,29.52
2018-09-18T16:10:53.141Z,29.52
2018-09-18T16:12:46.479Z,29.52
2018-09-18T16:13:46.462Z,29.42
2018-09-18T16:15:39.791Z,29.41
2018-09-18T16:16:39.797Z,29.80
2018-09-18T16:18:33.090Z,29.50
2018-09-18T16:19:33.049Z,29.31
2018-09-18T16:21:26.371Z,29.59
2018-09-18T16:22:26.344Z,29.59
2018-09-18T16:24:19.671Z,29.69
2018-09-18T16:25:19.654Z,29.86
2018-09-18T16:27:12.973Z,29.98
2018-09-18T16:28:12.963Z,29.98
2018-09-18T16:30:06.281Z,29.96
2018-09-18T16:31:06.276Z,30.74
2018-09-18T16:32:59.583Z,30.54
2018-09-18T16:33:59.546Z,30.63
2018-09-18T16:35:52.912Z,30.73
2018-09-18T16:36:52.945Z,30.93
2018-09-18T16:38:46.223Z,30.83
2018-09-18T16:39:46.160Z,31.33
2018-09-18T16:41:39.506Z,31.60
2018-09-18T16:42:39.493Z,31.41
2018-09-18T16:44:32.815Z,31.51
2018-09-18T16:45:32.767Z,31.51
2018-09-18T16:47:26.091Z,31.70
2018-09-18T16:48:26.137Z,31.90
2018-09-18T16:50:19.395Z,31.98
2018-09-18T16:51:19.362Z,32.28
2018-09-18T16:53:12.677Z,32.55
2018-09-18T16:54:12.669Z,32.65
2018-09-18T16:56:06.002Z,32.75
2018-09-18T16:57:05.960Z,33.23
2018-09-18T16:59:00.039Z,33.22
2018-09-18T16:59:59.257Z,33.12
2018-09-18T17:01:52.583Z,33.90
2018-09-18T17:02:52.554Z,34.19
2018-09-18T17:04:45.904Z,33.90
2018-09-18T17:05:45.861Z,33.51
2018-09-18T17:07:39.180Z,33.41
2018-09-18T17:08:39.153Z,33.11
2018-09-18T17:10:32.532Z,32.81
2018-09-18T17:11:32.458Z,32.81
2018-09-18T17:13:25.871Z,32.91
2018-09-18T17:14:25.754Z,33.11
2018-09-18T17:16:19.096Z,33.20
2018-09-18T17:17:19.046Z,33.09
2018-09-18T17:19:12.369Z,33.38
2018-09-18T17:20:12.340Z,33.38
2018-09-18T17:22:05.689Z,33.58
2018-09-18T17:23:05.648Z,33.86
2018-09-18T17:24:58.960Z,34.16
2018-09-18T17:25:58.938Z,34.14
2018-09-18T17:27:52.278Z,34.24
2018-09-18T17:28:52.375Z,34.14
2018-09-18T17:30:45.559Z,34.33
2018-09-18T17:31:45.530Z,34.72
2018-09-18T17:33:38.863Z,34.72
2018-09-18T17:34:38.839Z,34.53
2018-09-18T17:36:32.149Z,34.52
2018-09-18T17:37:32.130Z,35.49
2018-09-18T17:39:25.450Z,35.58
2018-09-18T17:40:25.404Z,35.58
2018-09-18T17:42:18.781Z,35.78
2018-09-18T17:43:18.719Z,35.68
2018-09-18T17:45:12.071Z,35.86
2018-09-18T17:46:12.017Z,36.05
2018-09-18T17:48:05.380Z,36.44
2018-09-18T17:49:05.317Z,37.12
2018-09-18T17:50:58.646Z,37.22
2018-09-18T17:51:58.610Z,37.41
2018-09-18T17:53:51.976Z,38.27
2018-09-18T17:54:51.949Z,38.19
2018-09-18T17:56:45.291Z,38.65
2018-09-18T17:57:45.220Z,39.14
2018-09-18T17:59:38.581Z,39.34
2018-09-18T18:00:38.531Z,39.62
2018-09-18T18:02:31.839Z,39.92
2018-09-18T18:03:31.797Z,40.19
2018-09-18T18:05:25.151Z,40.29
2018-09-18T18:06:25.123Z,40.29
2018-09-18T18:08:18.457Z,40.39
2018-09-18T18:09:18.386Z,40.29
2018-09-18T18:11:11.704Z,39.90
2018-09-18T18:12:11.675Z,39.98
2018-09-18T18:14:05.002Z,39.98
2018-09-18T18:15:04.974Z,40.46
2018-09-18T18:16:58.315Z,40.66
2018-09-18T18:17:58.257Z,40.46
2018-09-18T18:19:51.581Z,40.64
2018-09-18T18:20:51.645Z,41.41
2018-09-18T18:22:44.903Z,41.70
2018-09-18T18:23:44.848Z,42.09
2018-09-18T18:25:38.162Z,42.38
2018-09-18T18:26:38.137Z,42.29
2018-09-18T18:28:31.472Z,42.94
2018-09-18T18:29:31.483Z,42.85
2018-09-18T18:31:24.751Z,43.13
2018-09-18T18:32:24.726Z,43.04
2018-09-18T18:34:18.127Z,42.94
2018-09-18T18:35:18.093Z,42.94