createdAt,value
2018-10-16T00:00:12.605Z,9.50
2018-10-16T00:02:42.000Z,9.50
2018-10-16T00:05:10.973Z,9.50
2018-10-16T00:07:39.963Z,9.60
2018-10-16T00:10:09.955Z,9.60
2018-10-16T00:12:38.890Z,9.60
2018-10-16T00:15:09.299Z,9.60
2018-10-16T00:17:38.202Z,9.50
2018-10-16T00:20:07.434Z,9.50
2018-10-16T00:22:36.433Z,9.50
2018-10-16T00:25:06.648Z,9.40
2018-10-16T00:27:35.694Z,9.50
2018-10-16T00:30:04.814Z,9.40
2018-10-16T00:32:33.801Z,9.30
2018-10-16T00:35:02.755Z,9.30
2018-10-16T00:37:31.667Z,9.30
2018-10-16T00:40:01.734Z,9.20
2018-10-16T00:42:30.654Z,9.10
2018-10-16T00:44:59.566Z,9.10
2018-10-16T00:47:28.479Z,9.10
2018-10-16T00:49:57.508Z,9.00
2018-10-16T00:52:26.410Z,9.00
2018-10-16T00:54:55.381Z,8.90
2018-10-16T00:57:24.296Z,8.90
2018-10-16T00:59:53.195Z,8.80
2018-10-16T01:02:22.126Z,8.80
2018-10-16T01:04:51.102Z,8.80
2018-10-16T01:07:20.015Z,8.90
2018-10-16T01:09:48.971Z,8.90
2018-10-16T01:12:17.925Z,8.80
2018-10-16T01:14:46.852Z,8.80
2018-10-16T01:17:16.135Z,8.80
2018-10-16T01:19:45.079Z,8.70
2018-10-16T01:22:14.005Z,8.70
2018-10-16T01:24:42.963Z,8.60
2018-10-16T01:27:11.859Z,8.50
2018-10-16T01:29:40.806Z,8.40
2018-10-16T01:32:09.707Z,8.40
2018-10-16T01:34:38.637Z,8.40
2018-10-16T01:37:07.543Z,8.30
2018-10-16T01:39:36.457Z,8.10
2018-10-16T01:42:05.731Z,8.20
2018-10-16T01:44:34.736Z,8.20
2018-10-16T01:47:03.668Z,8.30
2018-10-16T01:49:32.607Z,8.30
2018-10-16T01:52:01.516Z,8.20
2018-10-16T01:54:30.417Z,8.20
2018-10-16T01:56:59.320Z,8.20
2018-10-16T01:59:28.250Z,8.30
2018-10-16T02:01:57.157Z,8.40
2018-10-16T02:04:26.065Z,8.40
2018-10-16T02:06:54.959Z,8.40
2018-10-16T02:09:23.935Z,8.30
2018-10-16T02:11:52.853Z,8.20
2018-10-16T02:14:21.828Z,8.30
2018-10-16T02:16:50.914Z,8.10
2018-10-16T02:19:19.877Z,8.10
2018-10-16T02:21:49.008Z,8.00
2018-10-16T02:24:17.943Z,7.90
2018-10-16T02:26:46.916Z,7.90
2018-10-16T02:29:15.965Z,7.80
2018-10-16T02:31:44.885Z,7.90
2018-10-16T02:34:13.817Z,8.00
2018-10-16T02:36:42.771Z,8.00
2018-10-16T02:39:12.067Z,7.90
2018-10-16T02:41:41.000Z,7.90
2018-10-16T02:44:09.983Z,7.90
2018-10-16T02:46:38.895Z,8.00
2018-10-16T02:49:08.098Z,8.00
2018-10-16T02:51:37.004Z,8.00
2018-10-16T02:54:06.237Z,7.90
2018-10-16T02:56:35.174Z,8.00
2018-10-16T02:59:04.078Z,8.00
2018-10-16T03:01:33.042Z,8.00
2018-10-16T03:04:01.996Z,7.80
2018-10-16T03:06:30.942Z,7.50
2018-10-16T03:08:59.886Z,7.40
2018-10-16T03:11:28.898Z,7.50
2018-10-16T03:13:57.866Z,7.50
2018-10-16T03:16:26.837Z,7.50
2018-10-16T03:18:55.809Z,7.60
2018-10-16T03:21:24.789Z,7.60
2018-10-16T03:23:53.749Z,7.40
2018-10-16T03:26:22.824Z,7.30
2018-10-16T03:28:52.433Z,7.10
2018-10-16T03:31:21.444Z,7.20
2018-10-16T03:33:50.468Z,7.20
2018-10-16T03:36:19.465Z,7.30
2018-10-16T03:38:48.473Z,7.40
2018-10-16T03:41:17.469Z,7.50
2018-10-16T03:43:53.846Z,7.30
2018-10-16T03:46:22.881Z,7.20
2018-10-16T03:48:51.865Z,7.20
2018-10-16T03:51:20.873Z,7.20
2018-10-16T03:53:51.117Z,7.20
2018-10-16T03:56:20.265Z,7.20
2018-10-16T03:58:49.426Z,7.20
2018-10-16T04:01:18.354Z,7.30
2018-10-16T04:03:47.267Z,7.20
2018-10-16T04:06:16.230Z,7.20
2018-10-16T04:08:45.155Z,7.10
2018-10-16T04:11:14.067Z,7.10
2018-10-16T04:13:42.992Z,7.00
2018-10-16T04:16:11.899Z,6.90
2018-10-16T04:18:41.043Z,7.00
2018-10-16T04:21:10.688Z,7.00
2018-10-16T04:23:41.391Z,7.00
2018-10-16T04:26:11.123Z,7.10
2018-10-16T04:28:40.241Z,7.00
2018-10-16T04:31:10.565Z,7.20
2018-10-16T04:33:39.531Z,7.10
2018-10-16T04:36:08.509Z,7.10
2018-10-16T04:38:37.408Z,7.10
2018-10-16T04:41:06.314Z,7.10
2018-10-16T04:43:35.250Z,7.20
2018-10-16T04:46:04.158Z,7.20
2018-10-16T04:48:33.074Z,7.10
2018-10-16T04:51:02.001Z,7.10
2018-10-16T04:53:31.003Z,7.20
2018-10-16T04:55:59.947Z,7.10
2018-10-16T04:58:28.854Z,7.00
2018-10-16T05:00:57.766Z,6.90
2018-10-16T05:03:26.717Z,6.80
2018-10-16T05:05:55.634Z,6.80
2018-10-16T05:08:24.558Z,6.70
2018-10-16T05:10:53.499Z,6.60
2018-10-16T05:13:22.446Z,6.60
2018-10-16T05:15:51.414Z,6.60
2018-10-16T05:18:20.326Z,6.80
2018-10-16T05:20:49.298Z,6.90
2018-10-16T05:23:18.274Z,6.90
2018-10-16T05:25:47.254Z,6.80
2018-10-16T05:28:16.191Z,6.70
2018-10-16T05:30:45.097Z,6.60
2018-10-16T05:33:14.026Z,6.70
2018-10-16T05:35:42.938Z,6.80
2018-10-16T05:38:11.854Z,6.90
2018-10-16T05:40:40.834Z,7.00
2018-10-16T05:43:09.734Z,7.00
2018-10-16T05:45:41.255Z,6.90
2018-10-16T05:48:10.237Z,7.00
2018-10-16T05:50:39.604Z,7.10
2018-10-16T05:53:08.531Z,7.00
2018-10-16T05:55:37.455Z,7.00
2018-10-16T05:58:06.754Z,6.80
2018-10-16T06:00:39.539Z,6.80
2018-10-16T06:03:09.044Z,6.80
2018-10-16T06:05:38.056Z,6.70
2018-10-16T06:08:06.957Z,6.80
2018-10-16T06:10:36.324Z,6.90
2018-10-16T06:13:05.542Z,6.90
2018-10-16T06:15:34.492Z,7.00
2018-10-16T06:18:03.410Z,7.10
2018-10-16T06:20:32.323Z,7.20
2018-10-16T06:23:01.368Z,7.20
2018-10-16T06:25:30.315Z,7.20
2018-10-16T06:28:00.201Z,7.30
2018-10-16T06:30:29.118Z,7.40
2018-10-16T06:32:58.068Z,7.30
2018-10-16T06:35:26.991Z,7.40
2018-10-16T06:37:55.909Z,7.40
2018-10-16T06:40:24.863Z,7.50
2018-10-16T06:42:53.775Z,7.50
2018-10-16T06:45:22.739Z,7.50
2018-10-16T06:47:52.081Z,7.50
2018-10-16T06:50:21.009Z,7.50
2018-10-16T06:52:49.923Z,7.50
2018-10-16T06:55:18.953Z,7.60
2018-10-16T06:57:47.830Z,7.60
2018-10-16T07:00:23.621Z,7.80
2018-10-16T07:02:52.573Z,8.00
2018-10-16T07:05:21.573Z,8.20
2018-10-16T07:07:50.565Z,8.40
2018-10-16T07:10:19.817Z,8.50
2018-10-16T07:12:48.838Z,8.60
2018-10-16T07:15:17.838Z,8.70
2018-10-16T07:17:46.805Z,8.80
2018-10-16T07:20:16.078Z,9.00
2018-10-16T07:22:45.122Z,9.10
2018-10-16T07:25:14.213Z,9.30
2018-10-16T07:27:43.175Z,9.40
2018-10-16T07:30:14.356Z,9.50
2018-10-16T07:32:43.190Z,9.60
2018-10-16T07:35:12.149Z,9.80
2018-10-16T07:37:41.384Z,9.90
2018-10-16T07:40:11.467Z,10.10
2018-10-16T07:42:41.103Z,10.30
2018-10-16T07:45:10.087Z,10.40
2018-10-16T07:47:39.006Z,10.60
2018-10-16T07:50:09.838Z,10.80
2018-10-16T07:52:38.762Z,10.90
2018-10-16T07:55:09.426Z,11.10
2018-10-16T07:57:38.501Z,11.20
2018-10-16T08:00:08.937Z,11.30
2018-10-16T08:02:38.369Z,11.30
2018-10-16T08:05:08.177Z,11.40
2018-10-16T08:07:37.338Z,11.40
2018-10-16T08:10:08.345Z,11.40
2018-10-16T08:12:37.371Z,11.50
2018-10-16T08:15:09.015Z,11.80
2018-10-16T08:17:38.130Z,11.90
2018-10-16T08:20:07.119Z,11.90
2018-10-16T08:22:36.358Z,12.10
2018-10-16T08:25:05.933Z,12.00
2018-10-16T08:27:34.871Z,12.00
2018-10-16T08:30:03.981Z,12.10
2018-10-16T08:32:33.779Z,12.30
2018-10-16T08:35:02.727Z,12.60
2018-10-16T08:39:44.258Z,12.70
2018-10-16T08:43:33.678Z,12.80
2018-10-16T08:46:13.891Z,13.00
2018-10-16T08:48:54.168Z,13.10
2018-10-16T08:51:34.066Z,13.30
2018-10-16T08:54:02.980Z,13.40
2018-10-16T08:56:32.352Z,13.40
2018-10-16T08:59:01.636Z,13.50
2018-10-16T09:01:30.683Z,13.70
2018-10-16T09:04:00.370Z,13.80
2018-10-16T09:06:29.421Z,14.00
2018-10-16T09:08:58.376Z,14.00
2018-10-16T09:11:27.319Z,14.10
2018-10-16T09:13:56.437Z,14.20
2018-10-16T09:16:25.451Z,14.30
2018-10-16T09:18:54.408Z,14.40
2018-10-16T09:21:23.390Z,14.70
2018-10-16T09:23:52.328Z,14.90
2018-10-16T09:26:21.379Z,15.10
2018-10-16T09:28:50.373Z,15.20
2018-10-16T09:31:19.330Z,15.10
2018-10-16T09:33:48.342Z,15.20
2018-10-16T09:36:17.731Z,15.40
2018-10-16T09:38:46.732Z,15.60
2018-10-16T09:41:15.715Z,15.80
2018-10-16T09:43:44.638Z,15.90
2018-10-16T09:46:13.647Z,16.10
2018-10-16T09:48:42.591Z,16.30
2018-10-16T09:51:11.499Z,16.50
2018-10-16T09:53:40.418Z,16.70
2018-10-16T09:56:09.363Z,16.80
2018-10-16T09:58:38.286Z,17.00
2018-10-16T10:01:13.226Z,17.10
2018-10-16T10:03:42.122Z,17.10
2018-10-16T10:06:11.074Z,17.40
2018-10-16T10:08:40.680Z,17.70
2018-10-16T10:11:09.807Z,18.00
2018-10-16T10:13:38.641Z,18.00
2018-10-16T10:16:07.937Z,18.00
2018-10-16T10:18:37.120Z,18.00
2018-10-16T10:21:06.090Z,18.10
2018-10-16T10:23:35.007Z,18.20
2018-10-16T10:26:03.934Z,18.40
2018-10-16T10:28:32.862Z,18.60
2018-10-16T10:31:01.789Z,18.90
2018-10-16T10:33:30.698Z,19.10
2018-10-16T10:35:59.642Z,19.10
2018-10-16T10:38:28.571Z,19.20
2018-10-16T10:40:57.523Z,19.30
2018-10-16T10:43:26.463Z,19.50
2018-10-16T10:45:55.962Z,19.60
2018-10-16T10:48:24.871Z,19.80
2018-10-16T10:50:53.978Z,19.80
2018-10-16T10:53:22.793Z,20.00
2018-10-16T10:55:52.875Z,20.10
2018-10-16T10:58:21.800Z,20.10
2018-10-16T11:00:50.746Z,20.10
2018-10-16T11:03:19.796Z,20.30
2018-10-16T11:05:48.656Z,20.50
2018-10-16T11:08:17.646Z,20.70
2018-10-16T11:10:46.585Z,20.80
2018-10-16T11:13:15.514Z,20.80
2018-10-16T11:15:44.415Z,21.00
2018-10-16T11:18:13.434Z,21.10
2018-10-16T11:20:42.334Z,21.20
2018-10-16T11:23:11.267Z,21.40
2018-10-16T11:25:40.184Z,21.60
2018-10-16T11:28:09.106Z,21.70
2018-10-16T11:30:38.024Z,21.90
2018-10-16T11:33:06.973Z,21.80
2018-10-16T11:35:35.831Z,21.90
2018-10-16T11:38:04.843Z,22.20
2018-10-16T11:40:33.990Z,22.60
2018-10-16T11:43:02.940Z,22.80
2018-10-16T11:45:31.859Z,23.00
2018-10-16T11:48:00.815Z,23.20
2018-10-16T11:50:29.730Z,23.20
2018-10-16T11:52:58.868Z,23.30
2018-10-16T11:55:27.783Z,23.50
2018-10-16T11:57:56.687Z,23.50
2018-10-16T12:00:26.131Z,23.80
2018-10-16T12:02:55.699Z,23.90
2018-10-16T12:05:25.035Z,24.00
2018-10-16T12:07:54.127Z,23.80
2018-10-16T12:10:23.018Z,24.00
2018-10-16T12:12:51.997Z,23.90
2018-10-16T12:15:20.878Z,23.40
2018-10-16T12:17:55.130Z,23.50
2018-10-16T12:20:30.222Z,23.60
2018-10-16T12:22:59.251Z,23.70
2018-10-16T12:25:28.179Z,23.60
2018-10-16T12:27:57.135Z,23.60
2018-10-16T12:30:26.042Z,23.70
2018-10-16T12:32:55.035Z,23.90
2018-10-16T12:35:23.917Z,23.70
2018-10-16T12:37:52.852Z,23.70
2018-10-16T12:40:21.843Z,23.60
2018-10-16T12:42:50.927Z,23.50
2018-10-16T12:45:19.911Z,23.70
2018-10-16T12:47:48.903Z,23.70
2018-10-16T12:50:17.938Z,23.80
2018-10-16T12:52:46.952Z,24.20
2018-10-16T12:55:15.850Z,24.50
2018-10-16T12:57:44.789Z,24.60
2018-10-16T13:00:13.760Z,25.00
2018-10-16T13:02:42.662Z,25.20
2018-10-16T13:05:11.692Z,25.40
2018-10-16T13:07:40.554Z,25.80
2018-10-16T13:10:14.606Z,25.80
2018-10-16T13:12:44.479Z,25.80
2018-10-16T13:15:14.179Z,25.80
2018-10-16T13:17:43.090Z,25.70
2018-10-16T13:20:13.508Z,26.00
2018-10-16T13:22:43.525Z,26.20
2018-10-16T13:25:13.586Z,26.10
2018-10-16T13:27:42.506Z,25.90
2018-10-16T13:30:13.669Z,25.80
2018-10-16T13:32:42.890Z,25.50
2018-10-16T13:35:15.691Z,25.30
2018-10-16T13:37:45.312Z,25.00
2018-10-16T13:40:14.368Z,24.80
2018-10-16T13:42:43.225Z,24.60
2018-10-16T13:45:13.355Z,24.80
2018-10-16T13:47:42.288Z,25.00
2018-10-16T13:50:12.848Z,25.20
2018-10-16T13:52:41.994Z,25.30
2018-10-16T13:55:11.493Z,25.40
2018-10-16T13:57:40.729Z,25.60
2018-10-16T14:00:16.400Z,25.70
2018-10-16T14:02:46.648Z,25.80
2018-10-16T14:05:15.646Z,26.00
2018-10-16T14:07:44.752Z,26.00
2018-10-16T14:10:14.632Z,26.20
2018-10-16T14:12:44.494Z,26.20
2018-10-16T14:15:14.097Z,25.90
2018-10-16T14:17:43.015Z,26.00
2018-10-16T14:20:12.145Z,25.90
2018-10-16T14:22:42.055Z,25.60
2018-10-16T14:25:12.279Z,25.40
2018-10-16T14:27:41.813Z,25.40
2018-10-16T14:30:15.738Z,25.40
2018-10-16T14:32:44.842Z,25.60
2018-10-16T14:35:14.346Z,25.80
2018-10-16T14:37:43.363Z,26.00
2018-10-16T14:40:14.110Z,25.90
2018-10-16T14:42:43.266Z,26.20
2018-10-16T14:45:12.923Z,26.00
2018-10-16T14:47:41.891Z,25.80
2018-10-16T14:50:12.037Z,25.80
2018-10-16T14:52:40.905Z,25.60
2018-10-16T14:55:09.877Z,25.30
2018-10-16T14:57:38.834Z,25.00
2018-10-16T15:00:09.469Z,24.70
2018-10-16T15:02:38.379Z,24.30
2018-10-16T15:05:08.266Z,24.10
2018-10-16T15:07:37.280Z,23.80
2018-10-16T15:10:07.347Z,23.50
2018-10-16T15:12:36.223Z,23.50
2018-10-16T15:15:06.551Z,23.60
2018-10-16T15:17:35.459Z,23.40
2018-10-16T15:20:05.077Z,23.40
2018-10-16T15:22:33.939Z,23.40
2018-10-16T15:25:02.869Z,23.50
2018-10-16T15:27:31.786Z,23.40
2018-10-16T15:30:00.693Z,23.20
2018-10-16T15:32:29.616Z,23.00
2018-10-16T15:34:58.559Z,22.80
2018-10-16T15:37:27.655Z,22.60
2018-10-16T15:39:56.581Z,22.70
2018-10-16T15:42:25.503Z,22.70
2018-10-16T15:44:54.412Z,22.50
2018-10-16T15:47:23.360Z,22.50
2018-10-16T15:49:52.285Z,22.40
2018-10-16T15:52:21.190Z,22.40
2018-10-16T15:54:50.141Z,22.20
2018-10-16T15:57:19.192Z,22.10
2018-10-16T15:59:48.162Z,21.90
2018-10-16T16:02:17.399Z,21.70
2018-10-16T16:04:46.273Z,21.60
2018-10-16T16:07:15.810Z,21.50
2018-10-16T16:09:44.710Z,21.50
2018-10-16T16:12:13.700Z,21.40
2018-10-16T16:14:42.583Z,21.20
2018-10-16T16:17:11.518Z,21.00
2018-10-16T16:19:40.435Z,20.90
2018-10-16T16:22:09.476Z,20.70
2018-10-16T16:24:38.420Z,20.50
2018-10-16T16:27:07.400Z,20.30
2018-10-16T16:29:36.411Z,20.10
2018-10-16T16:32:05.661Z,20.00
2018-10-16T16:34:34.579Z,19.90
2018-10-16T16:37:03.508Z,19.80
2018-10-16T16:39:32.426Z,19.70
2018-10-16T16:42:01.396Z,19.60
2018-10-16T16:44:30.368Z,19.50
2018-10-16T16:46:59.340Z,19.30
2018-10-16T16:49:28.270Z,19.20
2018-10-16T16:51:57.217Z,19.00
2018-10-16T16:54:26.150Z,19.00
2018-10-16T16:56:55.054Z,18.90
2018-10-16T16:59:24.015Z,18.80
2018-10-16T17:01:52.951Z,18.80
2018-10-16T17:04:21.892Z,18.70
2018-10-16T17:06:50.802Z,18.50
2018-10-16T17:09:19.760Z,18.30
2018-10-16T17:11:48.720Z,18.30
2018-10-16T17:14:17.912Z,18.20
2018-10-16T17:16:46.870Z,18.20
2018-10-16T17:19:15.799Z,18.10
2018-10-16T17:21:44.725Z,18.00
2018-10-16T17:24:13.651Z,17.90
2018-10-16T17:26:42.645Z,17.80
2018-10-16T17:29:11.502Z,17.60
2018-10-16T17:31:40.462Z,17.50
2018-10-16T17:34:09.461Z,17.40
2018-10-16T17:36:38.396Z,17.30
2018-10-16T17:39:08.941Z,17.10
2018-10-16T17:41:37.810Z,17.00
2018-10-16T17:44:07.338Z,17.10
2018-10-16T17:46:36.525Z,17.00
2018-10-16T17:49:06.175Z,17.00
2018-10-16T17:51:35.410Z,17.00
2018-10-16T17:54:04.412Z,16.90
2018-10-16T17:56:33.318Z,16.90
2018-10-16T17:59:02.310Z,16.70
2018-10-16T18:01:31.309Z,16.80
2018-10-16T18:04:00.255Z,16.80
2018-10-16T18:06:29.221Z,16.70
2018-10-16T18:08:58.186Z,16.60
2018-10-16T18:11:27.079Z,16.60
2018-10-16T18:13:55.995Z,16.60
2018-10-16T18:16:24.999Z,16.50
2018-10-16T18:18:53.918Z,16.50
2018-10-16T18:21:22.898Z,16.50
2018-10-16T18:23:51.949Z,16.40
2018-10-16T18:26:20.823Z,16.30
2018-10-16T18:28:49.758Z,16.30
2018-10-16T18:31:18.841Z,16.20
2018-10-16T18:33:47.947Z,16.10
2018-10-16T18:36:16.846Z,15.90
2018-10-16T18:38:45.787Z,15.90
2018-10-16T18:41:14.880Z,15.90
2018-10-16T18:43:43.829Z,15.90
2018-10-16T18:46:12.751Z,15.80
2018-10-16T18:48:41.699Z,15.80
2018-10-16T18:51:10.753Z,15.70
2018-10-16T18:53:39.595Z,15.60
2018-10-16T18:56:08.525Z,15.60
2018-10-16T18:58:37.430Z,15.40
2018-10-16T19:01:06.366Z,15.30
2018-10-16T19:03:35.405Z,15.40
2018-10-16T19:06:04.305Z,15.40
2018-10-16T19:08:33.330Z,15.40
2018-10-16T19:11:02.256Z,15.40
2018-10-16T19:13:31.164Z,15.30
2018-10-16T19:16:00.111Z,15.30
2018-10-16T19:18:29.045Z,15.20
2018-10-16T19:20:58.030Z,15.10
2018-10-16T19:23:27.051Z,15.10
2018-10-16T19:25:55.973Z,15.10
2018-10-16T19:28:24.937Z,15.00
2018-10-16T19:30:53.868Z,14.90
2018-10-16T19:33:22.774Z,15.00
2018-10-16T19:35:51.846Z,15.00
2018-10-16T19:38:20.754Z,14.90
2018-10-16T19:40:49.725Z,14.90
2018-10-16T19:43:18.656Z,14.90
2018-10-16T19:45:47.615Z,14.80
2018-10-16T19:48:16.506Z,14.80
2018-10-16T19:50:45.509Z,14.80
2018-10-16T19:53:14.408Z,14.80
2018-10-16T19:55:43.439Z,14.70
2018-10-16T19:58:12.343Z,14.60
2018-10-16T20:00:41.507Z,14.50
2018-10-16T20:03:10.538Z,14.40
2018-10-16T20:05:39.410Z,14.40
2018-10-16T20:08:08.341Z,14.30
2018-10-16T20:10:37.290Z,14.30
2018-10-16T20:13:06.199Z,14.20
2018-10-16T20:15:35.242Z,14.10
2018-10-16T20:18:04.118Z,14.10
2018-10-16T20:20:33.103Z,14.00
2018-10-16T20:23:02.004Z,13.90
2018-10-16T20:25:31.151Z,13.70
2018-10-16T20:28:00.130Z,13.60
2018-10-16T20:30:29.070Z,13.60
2018-10-16T20:32:57.979Z,13.60
2018-10-16T20:35:26.907Z,13.60
2018-10-16T20:37:55.843Z,13.50
2018-10-16T20:40:24.782Z,13.30
2018-10-16T20:42:53.694Z,13.20
2018-10-16T20:45:22.631Z,13.10
2018-10-16T20:47:51.552Z,13.00
2018-10-16T20:50:20.506Z,12.90
2018-10-16T20:52:49.518Z,12.80
2018-10-16T20:55:18.633Z,12.70
2018-10-16T20:57:47.558Z,12.80
2018-10-16T21:00:16.488Z,12.80
2018-10-16T21:02:45.405Z,12.80
2018-10-16T21:05:14.415Z,12.70
2018-10-16T21:07:43.248Z,12.60
2018-10-16T21:10:12.243Z,12.60
2018-10-16T21:12:41.199Z,12.50
2018-10-16T21:15:10.618Z,12.50
2018-10-16T21:17:39.534Z,12.40
2018-10-16T21:20:09.973Z,12.20
2018-10-16T21:22:39.382Z,12.10
2018-10-16T21:25:08.758Z,12.20
2018-10-16T21:27:37.622Z,12.20
2018-10-16T21:30:08.455Z,12.20
2018-10-16T21:32:37.454Z,12.30
2018-10-16T21:35:07.045Z,12.20
2018-10-16T21:37:35.886Z,12.30
2018-10-16T21:40:05.482Z,12.10
2018-10-16T21:42:34.370Z,12.10
2018-10-16T21:45:03.314Z,12.00
2018-10-16T21:47:32.238Z,11.80
2018-10-16T21:50:01.169Z,11.80
2018-10-16T21:52:30.080Z,11.70
2018-10-16T21:54:59.032Z,11.80
2018-10-16T21:57:28.339Z,11.80
2018-10-16T21:59:57.370Z,11.80
2018-10-16T22:02:31.566Z,11.80
2018-10-16T22:05:00.531Z,11.70
2018-10-16T22:07:29.450Z,11.50
2018-10-16T22:09:58.378Z,11.40
2018-10-16T22:12:27.299Z,11.40
2018-10-16T22:14:56.242Z,11.40
2018-10-16T22:17:25.194Z,11.40
2018-10-16T22:19:54.338Z,11.30
2018-10-16T22:22:23.246Z,11.20
2018-10-16T22:24:52.159Z,11.10
2018-10-16T22:27:21.073Z,11.10
2018-10-16T22:29:49.993Z,11.00
2018-10-16T22:32:18.907Z,10.90
2018-10-16T22:34:47.938Z,10.90
2018-10-16T22:37:16.875Z,10.90
2018-10-16T22:39:45.834Z,11.00
2018-10-16T22:42:14.758Z,11.00
2018-10-16T22:44:43.817Z,11.20
2018-10-16T22:47:12.817Z,11.10
2018-10-16T22:49:41.662Z,11.10
2018-10-16T22:52:10.574Z,11.00
2018-10-16T22:54:39.486Z,10.90
2018-10-16T22:57:08.421Z,10.90
2018-10-16T22:59:37.381Z,10.80
2018-10-16T23:02:06.513Z,10.70
2018-10-16T23:04:35.514Z,10.60
2018-10-16T23:07:04.416Z,10.50
2018-10-16T23:09:33.298Z,10.40
2018-10-16T23:12:02.230Z,10.40
2018-10-16T23:14:31.170Z,10.50
2018-10-16T23:17:00.101Z,10.50
2018-10-16T23:19:29.011Z,10.40
2018-10-16T23:21:58.085Z,10.40
2018-10-16T23:24:27.130Z,10.50
2018-10-16T23:26:56.042Z,10.50
2018-10-16T23:29:25.025Z,10.50
2018-10-16T23:31:53.917Z,10.60
2018-10-16T23:34:22.866Z,10.50
2018-10-16T23:36:51.862Z,10.50
2018-10-16T23:39:20.799Z,10.40
2018-10-16T23:41:49.734Z,10.30
2018-10-16T23:44:18.697Z,10.20
2018-10-16T23:46:47.627Z,10.20
2018-10-16T23:49:16.595Z,10.20
2018-10-16T23:51:45.498Z,10.10
2018-10-16T23:54:14.446Z,10.10
2018-10-16T23:56:43.347Z,10.00
2018-10-16T23:59:12.313Z,10.00
