createdAt,value
2022-10-09T00:01:20.960Z,9.46
2022-10-09T00:03:50.783Z,9.43
2022-10-09T00:06:28.564Z,9.40
2022-10-09T00:08:56.053Z,9.43
2022-10-09T00:11:26.552Z,9.43
2022-10-09T00:13:54.849Z,9.37
2022-10-09T00:16:23.014Z,9.37
2022-10-09T00:18:50.906Z,9.31
2022-10-09T00:21:21.494Z,9.25
2022-10-09T00:23:48.893Z,9.16
2022-10-09T00:26:16.092Z,9.17
2022-10-09T00:28:43.205Z,9.11
2022-10-09T00:31:11.655Z,9.08
2022-10-09T00:33:38.948Z,9.04
2022-10-09T00:36:10.077Z,9.01
2022-10-09T00:38:37.685Z,8.98
2022-10-09T00:41:05.039Z,8.99
2022-10-09T00:43:53.690Z,9.05
2022-10-09T00:46:34.676Z,9.10
2022-10-09T00:49:10.792Z,9.13
2022-10-09T00:51:38.357Z,9.04
2022-10-09T00:54:10.012Z,9.08
2022-10-09T00:56:37.154Z,9.00
2022-10-09T00:59:04.618Z,8.96
2022-10-09T01:01:31.642Z,8.95
2022-10-09T01:03:58.608Z,8.96
2022-10-09T01:06:53.302Z,8.97
2022-10-09T01:09:43.298Z,8.97
2022-10-09T01:13:17.346Z,8.95
2022-10-09T01:15:58.436Z,8.91
2022-10-09T01:18:47.175Z,8.86
2022-10-09T01:21:26.125Z,8.78
2022-10-09T01:24:25.874Z,8.76
2022-10-09T01:27:27.854Z,8.66
2022-10-09T01:30:00.907Z,8.64
2022-10-09T01:32:37.331Z,8.61
2022-10-09T01:35:06.287Z,8.59
2022-10-09T01:37:35.283Z,8.55
2022-10-09T01:40:04.497Z,8.55
2022-10-09T01:42:32.652Z,8.47
2022-10-09T01:44:59.728Z,8.45
2022-10-09T01:47:26.829Z,8.47
2022-10-09T01:50:19.654Z,8.46
2022-10-09T01:53:06.713Z,8.36
2022-10-09T01:55:50.114Z,8.38
2022-10-09T01:58:57.040Z,8.33
2022-10-09T02:01:27.154Z,8.33
2022-10-09T02:03:56.425Z,8.30
2022-10-09T02:06:24.040Z,8.29
2022-10-09T02:08:53.501Z,8.29
2022-10-09T02:11:21.223Z,8.26
2022-10-09T02:13:53.087Z,8.26
2022-10-09T02:16:37.779Z,8.23
2022-10-09T02:19:20.086Z,8.16
2022-10-09T02:22:18.530Z,8.12
2022-10-09T02:24:46.617Z,8.02
2022-10-09T02:27:14.673Z,8.01
2022-10-09T02:29:44.037Z,7.99
2022-10-09T02:32:12.042Z,7.97
2022-10-09T02:34:39.237Z,7.97
2022-10-09T02:37:07.071Z,7.94
2022-10-09T02:39:34.547Z,7.92
2022-10-09T02:42:01.695Z,7.91
2022-10-09T02:44:28.695Z,7.91
2022-10-09T02:46:55.620Z,7.91
2022-10-09T02:49:22.745Z,7.87
2022-10-09T02:51:49.681Z,7.89
2022-10-09T02:54:16.639Z,7.87
2022-10-09T02:56:43.605Z,7.86
2022-10-09T02:59:10.526Z,7.84
2022-10-09T03:01:37.590Z,7.77
2022-10-09T03:04:05.150Z,7.77
2022-10-09T03:06:32.613Z,7.77
2022-10-09T03:08:59.614Z,7.73
2022-10-09T03:11:26.720Z,7.72
2022-10-09T03:13:54.582Z,7.73
2022-10-09T03:16:25.057Z,7.71
2022-10-09T03:18:53.627Z,7.70
2022-10-09T03:21:27.069Z,7.69
2022-10-09T03:23:54.973Z,7.67
2022-10-09T03:26:25.626Z,7.62
2022-10-09T03:28:54.469Z,7.56
2022-10-09T03:31:50.761Z,7.51
2022-10-09T03:34:12.507Z,7.46
2022-10-09T03:36:39.681Z,7.38
2022-10-09T03:39:06.660Z,7.33
2022-10-09T03:41:33.790Z,7.30
2022-10-09T03:44:00.799Z,7.26
2022-10-09T03:46:27.796Z,7.27
2022-10-09T03:48:54.872Z,7.19
2022-10-09T03:51:21.788Z,7.25
2022-10-09T03:53:49.120Z,7.23
2022-10-09T03:56:16.026Z,7.16
2022-10-09T03:58:42.961Z,7.12
2022-10-09T04:01:09.929Z,7.07
2022-10-09T04:03:37.050Z,7.02
2022-10-09T04:06:04.115Z,7.02
2022-10-09T04:08:31.102Z,7.05
2022-10-09T04:10:59.304Z,7.03
2022-10-09T04:13:27.055Z,7.04
2022-10-09T04:15:55.434Z,7.04
2022-10-09T04:18:22.900Z,7.03
2022-10-09T04:20:57.161Z,7.04
2022-10-09T04:23:26.959Z,7.01
2022-10-09T04:25:59.416Z,6.99
2022-10-09T04:28:28.505Z,6.94
2022-10-09T04:30:57.407Z,6.92
2022-10-09T04:33:26.573Z,6.90
2022-10-09T04:35:55.345Z,6.83
2022-10-09T04:38:23.368Z,6.82
2022-10-09T04:41:05.338Z,6.75
2022-10-09T04:43:33.948Z,6.80
2022-10-09T04:46:08.777Z,6.76
2022-10-09T04:48:44.563Z,6.73
2022-10-09T04:51:13.409Z,6.73
2022-10-09T04:53:40.933Z,6.69
2022-10-09T04:56:14.809Z,6.65
2022-10-09T04:58:42.815Z,6.60
2022-10-09T05:01:24.474Z,6.57
2022-10-09T05:03:52.597Z,6.51
2022-10-09T05:06:21.086Z,6.42
2022-10-09T05:08:48.489Z,6.44
2022-10-09T05:11:22.333Z,6.42
2022-10-09T05:13:55.220Z,6.42
2022-10-09T05:16:28.837Z,6.37
2022-10-09T05:18:58.920Z,6.37
2022-10-09T05:21:26.999Z,6.37
2022-10-09T05:23:55.616Z,6.35
2022-10-09T05:26:24.735Z,6.34
2022-10-09T05:28:52.259Z,6.31
2022-10-09T05:31:28.844Z,6.33
2022-10-09T05:33:59.230Z,6.35
2022-10-09T05:36:26.318Z,6.38
2022-10-09T05:38:53.214Z,6.38
2022-10-09T05:41:20.342Z,6.37
2022-10-09T05:43:49.535Z,6.44
2022-10-09T05:46:19.386Z,6.40
2022-10-09T05:48:53.264Z,6.37
2022-10-09T05:51:27.525Z,6.38
2022-10-09T05:53:55.034Z,6.38
2022-10-09T05:56:31.272Z,6.39
2022-10-09T05:59:02.019Z,6.40
2022-10-09T06:01:33.480Z,6.40
2022-10-09T06:04:01.540Z,6.39
2022-10-09T06:06:31.927Z,6.39
2022-10-09T06:08:59.489Z,6.45
2022-10-09T06:11:32.945Z,6.45
2022-10-09T06:14:02.759Z,6.49
2022-10-09T06:16:33.991Z,6.52
2022-10-09T06:19:02.538Z,6.61
2022-10-09T06:21:29.779Z,6.66
2022-10-09T06:24:00.392Z,6.74
2022-10-09T06:26:29.486Z,6.83
2022-10-09T06:29:01.328Z,6.92
2022-10-09T06:31:33.638Z,6.98
2022-10-09T06:34:02.137Z,7.04
2022-10-09T06:36:32.089Z,7.12
2022-10-09T06:39:01.405Z,7.20
2022-10-09T06:41:29.627Z,7.23
2022-10-09T06:44:04.425Z,7.30
2022-10-09T06:46:38.725Z,7.43
2022-10-09T06:49:08.278Z,7.53
2022-10-09T06:51:36.311Z,7.67
2022-10-09T06:54:11.370Z,7.81
2022-10-09T06:56:38.438Z,7.94
2022-10-09T06:59:07.324Z,8.10
2022-10-09T07:01:35.030Z,8.21
2022-10-09T07:04:12.822Z,8.36
2022-10-09T07:06:44.039Z,8.46
2022-10-09T07:09:13.199Z,8.56
2022-10-09T07:11:44.539Z,8.67
2022-10-09T07:14:13.457Z,8.79
2022-10-09T07:16:44.025Z,8.86
2022-10-09T07:19:13.065Z,8.97
2022-10-09T07:21:43.748Z,9.04
2022-10-09T07:24:11.979Z,9.15
2022-10-09T07:26:43.373Z,9.32
2022-10-09T07:29:13.184Z,9.45
2022-10-09T07:31:40.261Z,9.50
2022-10-09T07:34:07.248Z,9.60
2022-10-09T07:36:34.609Z,9.81
2022-10-09T07:39:02.522Z,9.98
2022-10-09T07:41:30.438Z,10.12
2022-10-09T07:43:58.070Z,10.24
2022-10-09T07:46:32.195Z,10.41
2022-10-09T07:49:01.081Z,10.61
2022-10-09T07:51:29.244Z,10.82
2022-10-09T07:53:57.272Z,11.04
2022-10-09T07:56:29.548Z,11.23
2022-10-09T07:59:02.358Z,11.47
2022-10-09T08:01:32.151Z,11.69
2022-10-09T08:04:00.050Z,11.93
2022-10-09T08:06:27.803Z,12.14
2022-10-09T08:08:56.861Z,12.40
2022-10-09T08:11:26.464Z,12.60
2022-10-09T08:13:53.897Z,12.87
2022-10-09T08:16:22.648Z,13.11
2022-10-09T08:18:49.858Z,13.33
2022-10-09T08:21:20.339Z,13.48
2022-10-09T08:23:47.446Z,13.64
2022-10-09T08:26:17.430Z,13.78
2022-10-09T08:28:49.366Z,13.98
2022-10-09T08:31:17.468Z,14.19
2022-10-09T08:33:44.554Z,14.39
2022-10-09T08:36:16.605Z,14.62
2022-10-09T08:38:48.353Z,14.75
2022-10-09T08:41:32.849Z,14.90
2022-10-09T08:44:08.362Z,15.09
2022-10-09T08:47:13.826Z,15.24
2022-10-09T08:49:57.289Z,15.37
2022-10-09T08:52:36.092Z,15.43
2022-10-09T08:55:35.134Z,15.60
2022-10-09T08:58:05.870Z,15.80
2022-10-09T09:00:45.646Z,15.83
2022-10-09T09:03:49.466Z,15.90
2022-10-09T09:06:57.931Z,16.09
2022-10-09T09:09:40.113Z,16.35
2022-10-09T09:12:17.331Z,16.42
2022-10-09T09:15:44.733Z,16.39
2022-10-09T09:18:39.625Z,16.37
2022-10-09T09:21:36.143Z,16.50
2022-10-09T09:24:18.328Z,16.70
2022-10-09T09:26:50.979Z,16.87
2022-10-09T09:29:23.669Z,16.88
2022-10-09T09:31:59.750Z,16.99
2022-10-09T09:34:41.850Z,17.22
2022-10-09T09:37:12.151Z,17.38
2022-10-09T09:40:34.948Z,17.52
2022-10-09T09:42:36.349Z,17.60
2022-10-09T09:45:07.905Z,17.71
2022-10-09T09:47:46.787Z,17.83
2022-10-09T09:50:52.907Z,17.92
2022-10-09T09:53:37.982Z,18.06
2022-10-09T09:56:11.374Z,18.01
2022-10-09T09:58:48.525Z,17.85
2022-10-09T10:01:28.873Z,17.86
2022-10-09T10:04:04.601Z,18.00
2022-10-09T10:06:43.492Z,18.13
2022-10-09T10:09:17.510Z,18.38
2022-10-09T10:12:04.318Z,18.52
2022-10-09T10:14:32.497Z,18.49
2022-10-09T10:17:01.054Z,18.40
2022-10-09T10:19:38.692Z,18.38
2022-10-09T10:22:20.598Z,18.53
2022-10-09T10:24:50.098Z,18.48
2022-10-09T10:27:40.566Z,18.45
2022-10-09T10:30:20.109Z,18.50
2022-10-09T10:32:59.926Z,18.48
2022-10-09T10:35:36.033Z,18.58
2022-10-09T10:38:25.125Z,18.73
2022-10-09T10:41:20.370Z,18.94
2022-10-09T10:43:59.271Z,18.97
2022-10-09T10:46:39.793Z,19.21
2022-10-09T10:49:11.821Z,19.36
2022-10-09T10:52:11.649Z,19.59
2022-10-09T10:54:43.368Z,19.66
2022-10-09T10:57:51.665Z,19.62
2022-10-09T11:00:18.761Z,19.70
2022-10-09T11:03:09.568Z,19.61
2022-10-09T11:05:55.778Z,19.49
2022-10-09T11:08:40.422Z,19.55
2022-10-09T11:11:47.842Z,19.58
2022-10-09T11:14:55.187Z,19.53
2022-10-09T11:17:47.232Z,19.63
2022-10-09T11:20:49.521Z,19.97
2022-10-09T11:23:43.619Z,20.10
2022-10-09T11:26:37.942Z,20.31
2022-10-09T11:29:21.960Z,20.36
2022-10-09T11:31:57.889Z,20.56
2022-10-09T11:34:34.661Z,20.78
2022-10-09T11:37:02.811Z,21.00
2022-10-09T11:39:32.443Z,21.21
2022-10-09T11:42:00.545Z,21.47
2022-10-09T11:45:01.844Z,21.58
2022-10-09T11:47:41.911Z,21.58
2022-10-09T11:50:36.372Z,21.53
2022-10-09T11:53:11.954Z,21.39
2022-10-09T11:55:39.557Z,21.36
2022-10-09T11:58:18.932Z,21.42
2022-10-09T12:00:50.548Z,21.46
2022-10-09T12:03:34.026Z,21.56
2022-10-09T12:06:13.234Z,21.57
2022-10-09T12:08:53.601Z,21.64
2022-10-09T12:11:21.482Z,21.59
2022-10-09T12:13:55.480Z,21.67
2022-10-09T12:16:44.832Z,21.74
2022-10-09T12:20:00.747Z,21.95
2022-10-09T12:22:40.014Z,22.25
2022-10-09T12:25:32.469Z,22.42
2022-10-09T12:28:00.726Z,22.60
2022-10-09T12:30:45.048Z,22.72
2022-10-09T12:33:37.168Z,22.66
2022-10-09T12:36:14.449Z,22.58
2022-10-09T12:38:42.950Z,22.59
2022-10-09T12:41:25.080Z,22.48
2022-10-09T12:43:55.150Z,22.51
2022-10-09T12:46:34.982Z,22.52
2022-10-09T12:49:08.745Z,22.65
2022-10-09T12:51:35.721Z,22.73
2022-10-09T12:54:09.976Z,22.80
2022-10-09T12:56:38.884Z,22.77
2022-10-09T12:59:09.134Z,22.87
2022-10-09T13:01:36.499Z,22.97
2022-10-09T13:04:06.039Z,23.01
2022-10-09T13:06:46.190Z,22.95
2022-10-09T13:09:38.599Z,22.50
2022-10-09T13:12:13.486Z,22.32
2022-10-09T13:14:46.493Z,22.28
2022-10-09T13:17:24.968Z,22.50
2022-10-09T13:19:54.943Z,22.65
2022-10-09T13:22:25.581Z,22.86
2022-10-09T13:24:55.790Z,23.06
2022-10-09T13:27:29.800Z,23.18
2022-10-09T13:29:57.282Z,23.35
2022-10-09T13:32:25.057Z,23.25
2022-10-09T13:34:58.211Z,23.29
2022-10-09T13:37:27.120Z,23.39
2022-10-09T13:39:56.985Z,23.42
2022-10-09T13:42:27.726Z,23.31
2022-10-09T13:44:54.629Z,23.09
2022-10-09T13:47:24.699Z,23.00
2022-10-09T13:49:52.137Z,22.97
2022-10-09T13:52:19.082Z,22.71
2022-10-09T13:54:46.037Z,22.68
2022-10-09T13:57:12.986Z,22.79
2022-10-09T13:59:39.973Z,22.90
2022-10-09T14:02:07.317Z,22.98
2022-10-09T14:04:34.497Z,23.05
2022-10-09T14:07:01.430Z,22.99
2022-10-09T14:09:28.348Z,22.92
2022-10-09T14:11:55.293Z,22.88
2022-10-09T14:14:22.529Z,22.75
2022-10-09T14:16:50.694Z,22.71
2022-10-09T14:19:17.999Z,22.74
2022-10-09T14:21:46.709Z,22.84
2022-10-09T14:24:14.464Z,22.86
2022-10-09T14:26:41.455Z,22.82
2022-10-09T14:29:12.753Z,22.66
2022-10-09T14:31:39.868Z,22.61
2022-10-09T14:34:07.100Z,22.54
2022-10-09T14:36:34.256Z,22.35
2022-10-09T14:39:01.334Z,22.18
2022-10-09T14:41:28.695Z,22.04
2022-10-09T14:43:59.505Z,21.88
2022-10-09T14:46:29.734Z,21.73
2022-10-09T14:48:57.906Z,21.61
2022-10-09T14:52:34.982Z,21.48
2022-10-09T14:55:02.870Z,21.44
2022-10-09T14:57:34.373Z,21.36
2022-10-09T15:00:04.533Z,21.36
2022-10-09T15:02:31.495Z,21.15
2022-10-09T15:04:58.441Z,21.02
2022-10-09T15:07:28.000Z,20.89
2022-10-09T15:09:56.849Z,20.83
2022-10-09T15:12:23.801Z,20.79
2022-10-09T15:14:50.690Z,20.82
2022-10-09T15:17:17.600Z,20.84
2022-10-09T15:19:44.727Z,20.86
2022-10-09T15:22:11.759Z,20.92
2022-10-09T15:24:38.842Z,20.92
2022-10-09T15:27:05.988Z,20.83
2022-10-09T15:29:32.909Z,20.79
2022-10-09T15:32:01.936Z,20.79
2022-10-09T15:34:29.307Z,20.75
2022-10-09T15:36:56.233Z,20.63
2022-10-09T15:39:23.629Z,20.50
2022-10-09T15:41:50.587Z,20.40
2022-10-09T15:44:20.498Z,20.26
2022-10-09T15:46:49.120Z,20.16
2022-10-09T15:49:16.387Z,20.13
2022-10-09T15:51:45.859Z,20.04
2022-10-09T15:54:16.023Z,19.94
2022-10-09T15:56:43.017Z,19.87
2022-10-09T15:59:14.036Z,19.74
2022-10-09T16:01:41.027Z,19.54
2022-10-09T16:04:08.535Z,19.39
2022-10-09T16:06:35.582Z,19.26
2022-10-09T16:09:03.951Z,19.06
2022-10-09T16:11:31.357Z,18.95
2022-10-09T16:13:59.200Z,18.80
2022-10-09T16:16:27.574Z,18.62
2022-10-09T16:18:55.658Z,18.48
2022-10-09T16:21:28.816Z,18.34
2022-10-09T16:23:59.268Z,18.18
2022-10-09T16:26:29.140Z,18.01
2022-10-09T16:28:56.344Z,17.84
2022-10-09T16:31:27.992Z,17.66
2022-10-09T16:33:55.027Z,17.48
2022-10-09T16:36:22.174Z,17.34
2022-10-09T16:38:49.307Z,17.22
2022-10-09T16:41:19.343Z,17.08
2022-10-09T16:43:49.797Z,16.95
2022-10-09T16:46:20.909Z,16.87
2022-10-09T16:48:49.115Z,16.72
2022-10-09T16:51:20.142Z,16.60
2022-10-09T16:53:56.865Z,16.46
2022-10-09T16:56:27.799Z,16.40
2022-10-09T16:58:57.890Z,16.33
2022-10-09T17:01:26.103Z,16.29
2022-10-09T17:04:00.096Z,16.22
2022-10-09T17:06:27.874Z,16.12
2022-10-09T17:08:58.309Z,15.96
2022-10-09T17:11:28.193Z,15.90
2022-10-09T17:13:56.846Z,15.85
2022-10-09T17:16:27.379Z,15.76
2022-10-09T17:18:54.670Z,15.70
2022-10-09T17:21:22.051Z,15.63
2022-10-09T17:23:54.523Z,15.66
2022-10-09T17:26:22.400Z,15.61
2022-10-09T17:28:49.931Z,15.55
2022-10-09T17:31:21.595Z,15.47
2022-10-09T17:33:56.789Z,15.33
2022-10-09T17:36:26.585Z,15.15
2022-10-09T17:38:53.871Z,14.97
2022-10-09T17:41:24.394Z,14.80
2022-10-09T17:43:53.359Z,14.71
2022-10-09T17:46:20.984Z,14.61
2022-10-09T17:48:53.856Z,14.52
2022-10-09T17:51:28.162Z,14.46
2022-10-09T17:54:01.189Z,14.38
2022-10-09T17:56:30.052Z,14.33
2022-10-09T17:58:59.477Z,14.28
2022-10-09T18:01:26.821Z,14.26
2022-10-09T18:03:53.962Z,14.26
2022-10-09T18:06:25.085Z,14.21
2022-10-09T18:08:55.776Z,14.19
2022-10-09T18:11:25.917Z,14.20
2022-10-09T18:13:53.659Z,14.21
2022-10-09T18:16:35.415Z,14.21
2022-10-09T18:19:18.234Z,14.18
2022-10-09T18:21:47.582Z,14.10
2022-10-09T18:24:14.949Z,13.96
2022-10-09T18:26:42.667Z,13.88
2022-10-09T18:29:09.775Z,13.79
2022-10-09T18:31:37.810Z,13.78
2022-10-09T18:34:04.742Z,13.73
2022-10-09T18:36:33.432Z,13.69
2022-10-09T18:39:05.795Z,13.66
2022-10-09T18:41:33.395Z,13.58
2022-10-09T18:44:01.391Z,13.53
2022-10-09T18:46:38.398Z,13.46
2022-10-09T18:49:09.949Z,13.44
2022-10-09T18:51:40.230Z,13.41
2022-10-09T18:54:08.157Z,13.33
2022-10-09T18:56:36.810Z,13.26
2022-10-09T18:59:12.316Z,13.24
2022-10-09T19:01:39.417Z,13.20
2022-10-09T19:04:06.396Z,13.11
2022-10-09T19:06:33.374Z,13.05
2022-10-09T19:09:00.938Z,12.95
2022-10-09T19:11:30.616Z,12.86
2022-10-09T19:14:02.003Z,12.76
2022-10-09T19:16:32.331Z,12.65
2022-10-09T19:18:59.867Z,12.59
2022-10-09T19:21:27.264Z,12.55
2022-10-09T19:23:54.792Z,12.49
2022-10-09T19:26:22.864Z,12.54
2022-10-09T19:28:51.893Z,12.52
2022-10-09T19:31:19.046Z,12.54
2022-10-09T19:33:46.491Z,12.48
2022-10-09T19:36:14.485Z,12.48
2022-10-09T19:38:41.929Z,12.57
2022-10-09T19:41:13.446Z,12.70
2022-10-09T19:43:40.893Z,12.76
2022-10-09T19:46:20.729Z,12.71
2022-10-09T19:48:47.743Z,12.66
2022-10-09T19:51:20.491Z,12.59
2022-10-09T19:53:48.884Z,12.52
2022-10-09T19:56:19.294Z,12.40
2022-10-09T19:58:48.346Z,12.32
2022-10-09T20:01:19.431Z,12.24
2022-10-09T20:03:47.791Z,12.13
2022-10-09T20:06:15.377Z,12.07
2022-10-09T20:08:43.657Z,12.02
2022-10-09T20:11:11.910Z,11.98
2022-10-09T20:13:41.312Z,11.91
2022-10-09T20:16:13.013Z,11.84
2022-10-09T20:18:42.280Z,11.83
2022-10-09T20:21:16.903Z,11.77
2022-10-09T20:23:44.612Z,11.70
2022-10-09T20:26:17.930Z,11.79
2022-10-09T20:28:46.311Z,11.84
2022-10-09T20:31:18.086Z,11.80
2022-10-09T20:33:47.559Z,11.90
2022-10-09T20:36:28.873Z,11.95
2022-10-09T20:39:02.057Z,11.84
2022-10-09T20:41:30.474Z,11.81
2022-10-09T20:44:00.017Z,11.77
2022-10-09T20:46:29.314Z,11.70
2022-10-09T20:48:56.792Z,11.64
2022-10-09T20:51:25.389Z,11.55
2022-10-09T20:53:56.184Z,11.51
2022-10-09T20:56:26.948Z,11.48
2022-10-09T20:58:54.834Z,11.39
2022-10-09T21:01:22.601Z,11.39
2022-10-09T21:03:50.590Z,11.36
2022-10-09T21:06:20.598Z,11.33
2022-10-09T21:08:47.760Z,11.32
2022-10-09T21:11:17.356Z,11.25
2022-10-09T21:13:45.776Z,11.16
2022-10-09T21:16:17.332Z,11.20
2022-10-09T21:18:44.588Z,11.11
2022-10-09T21:21:15.311Z,11.10
2022-10-09T21:23:43.850Z,11.04
2022-10-09T21:26:16.713Z,11.01
2022-10-09T21:28:45.247Z,10.98
2022-10-09T21:31:19.264Z,11.16
2022-10-09T21:33:47.232Z,11.20
2022-10-09T21:36:56.271Z,11.15
2022-10-09T21:39:29.857Z,11.03
2022-10-09T21:41:56.861Z,11.03
2022-10-09T21:44:24.039Z,11.01
2022-10-09T21:46:51.033Z,11.03
2022-10-09T21:49:25.506Z,10.98
2022-10-09T21:51:53.221Z,11.02
2022-10-09T21:54:20.925Z,10.93
2022-10-09T21:56:48.637Z,11.02
2022-10-09T21:59:15.817Z,10.97
2022-10-09T22:01:42.922Z,10.92
2022-10-09T22:04:11.142Z,10.91
2022-10-09T22:06:38.208Z,10.91
2022-10-09T22:09:05.150Z,10.89
2022-10-09T22:11:32.117Z,10.85
2022-10-09T22:13:59.594Z,10.86
2022-10-09T22:16:26.607Z,10.77
2022-10-09T22:18:53.724Z,10.77
2022-10-09T22:21:22.815Z,10.79
2022-10-09T22:23:50.742Z,10.80
2022-10-09T22:26:20.848Z,10.68
2022-10-09T22:28:49.402Z,10.67
2022-10-09T22:31:19.257Z,10.69
2022-10-09T22:34:00.985Z,10.65
2022-10-09T22:36:31.266Z,10.64
2022-10-09T22:39:01.385Z,10.66
2022-10-09T22:41:29.807Z,10.60
2022-10-09T22:43:59.293Z,10.69
2022-10-09T22:46:36.453Z,10.68
2022-10-09T22:49:04.741Z,10.64
2022-10-09T22:51:31.779Z,10.64
2022-10-09T22:54:00.332Z,10.66
2022-10-09T22:56:38.667Z,10.62
2022-10-09T22:59:07.634Z,10.60
2022-10-09T23:01:48.437Z,10.62
2022-10-09T23:04:18.550Z,10.56
2022-10-09T23:06:46.518Z,10.51
2022-10-09T23:09:15.442Z,10.55
2022-10-09T23:11:43.210Z,10.42
2022-10-09T23:14:11.827Z,10.40
2022-10-09T23:16:40.011Z,10.39
2022-10-09T23:19:07.357Z,10.32
2022-10-09T23:21:36.528Z,10.30
2022-10-09T23:24:04.574Z,10.21
2022-10-09T23:26:33.050Z,10.16
2022-10-09T23:29:04.594Z,10.13
2022-10-09T23:31:32.379Z,10.06
2022-10-09T23:33:59.806Z,10.05
2022-10-09T23:36:29.465Z,10.00
2022-10-09T23:38:57.992Z,9.91
2022-10-09T23:41:27.634Z,9.88
2022-10-09T23:43:55.351Z,9.82
2022-10-09T23:46:26.457Z,9.72
2022-10-09T23:48:55.275Z,9.64
2022-10-09T23:51:24.863Z,9.67
2022-10-09T23:53:52.421Z,9.59
2022-10-09T23:56:35.024Z,9.50
2022-10-09T23:59:06.082Z,9.52
