createdAt,value
2018-09-24T00:02:24.406Z,11.20
2018-09-24T00:04:53.203Z,11.43
2018-09-24T00:07:22.092Z,14.93
2018-09-24T00:09:50.900Z,11.30
2018-09-24T00:12:19.700Z,11.27
2018-09-24T00:14:48.466Z,12.97
2018-09-24T00:18:04.375Z,12.43
2018-09-24T00:20:33.199Z,12.23
2018-09-24T00:23:02.068Z,11.53
2018-09-24T00:25:30.728Z,12.03
2018-09-24T00:27:59.683Z,11.80
2018-09-24T00:30:28.404Z,11.57
2018-09-24T00:32:57.269Z,13.30
2018-09-24T00:35:25.999Z,10.67
2018-09-24T00:37:54.840Z,10.87
2018-09-24T00:40:23.643Z,12.10
2018-09-24T00:42:52.304Z,14.77
2018-09-24T00:45:21.101Z,14.93
2018-09-24T00:47:49.737Z,12.13
2018-09-24T00:50:18.338Z,11.63
2018-09-24T00:52:47.215Z,11.23
2018-09-24T00:55:15.992Z,11.30
2018-09-24T00:57:44.844Z,13.70
2018-09-24T01:00:13.665Z,12.03
2018-09-24T01:02:42.395Z,13.37
2018-09-24T01:05:11.299Z,12.60
2018-09-24T01:07:40.259Z,12.33
2018-09-24T01:10:09.247Z,12.67
2018-09-24T01:12:38.131Z,11.70
2018-09-24T01:15:07.191Z,12.50
2018-09-24T01:17:35.905Z,14.40
2018-09-24T01:20:05.263Z,12.97
2018-09-24T01:22:34.564Z,11.60
2018-09-24T01:25:03.271Z,12.37
2018-09-24T01:27:31.976Z,12.57
2018-09-24T01:30:00.820Z,11.87
2018-09-24T01:32:29.712Z,15.00
2018-09-24T01:34:58.543Z,13.00
2018-09-24T01:37:27.298Z,14.73
2018-09-24T01:39:56.086Z,12.33
2018-09-24T01:42:24.919Z,11.67
2018-09-24T01:44:53.700Z,12.73
2018-09-24T01:47:22.363Z,13.23
2018-09-24T01:49:51.332Z,12.63
2018-09-24T01:52:20.224Z,16.10
2018-09-24T01:54:49.214Z,11.37
2018-09-24T01:57:18.692Z,13.80
2018-09-24T01:59:54.068Z,12.23
2018-09-24T02:02:22.752Z,11.83
2018-09-24T02:04:51.790Z,12.33
2018-09-24T02:07:20.937Z,11.77
2018-09-24T02:09:49.720Z,13.53
2018-09-24T02:12:18.920Z,13.13
2018-09-24T02:14:47.664Z,12.40
2018-09-24T02:17:18.084Z,11.93
2018-09-24T02:19:47.778Z,12.60
2018-09-24T02:22:24.848Z,12.83
2018-09-24T02:24:54.224Z,12.27
2018-09-24T02:27:23.116Z,12.27
2018-09-24T02:29:52.104Z,12.47
2018-09-24T02:32:21.098Z,11.70
2018-09-24T02:34:51.464Z,11.73
2018-09-24T02:37:20.176Z,12.70
2018-09-24T02:39:49.005Z,15.23
2018-09-24T02:42:17.776Z,12.53
2018-09-24T02:44:47.950Z,14.17
2018-09-24T02:47:16.999Z,12.57
2018-09-24T02:49:45.819Z,12.83
2018-09-24T02:52:14.678Z,13.00
2018-09-24T02:54:43.554Z,16.83
2018-09-24T02:57:12.365Z,12.63
2018-09-24T02:59:45.640Z,12.30
2018-09-24T03:02:14.542Z,12.50
2018-09-24T03:04:43.334Z,11.60
2018-09-24T03:07:12.074Z,14.17
2018-09-24T03:09:40.854Z,12.93
2018-09-24T03:12:09.658Z,12.77
2018-09-24T03:14:38.622Z,12.00
2018-09-24T03:17:07.575Z,11.57
2018-09-24T03:19:36.577Z,11.37
2018-09-24T03:22:05.571Z,11.90
2018-09-24T03:24:34.449Z,14.73
2018-09-24T03:27:03.348Z,11.43
2018-09-24T03:29:32.228Z,12.70
2018-09-24T03:32:01.117Z,11.67
2018-09-24T03:34:30.213Z,13.97
2018-09-24T03:36:58.902Z,12.30
2018-09-24T03:39:27.893Z,12.70
2018-09-24T03:41:56.609Z,11.80
2018-09-24T03:44:25.426Z,11.27
2018-09-24T03:46:54.254Z,11.00
2018-09-24T03:49:22.992Z,12.73
2018-09-24T03:51:52.242Z,14.07
2018-09-24T03:54:21.132Z,11.50
2018-09-24T03:56:50.233Z,17.80
2018-09-24T03:59:18.854Z,14.97
2018-09-24T04:01:47.517Z,16.10
2018-09-24T04:04:21.709Z,11.53
2018-09-24T04:06:55.696Z,14.60
2018-09-24T04:09:29.890Z,16.77
2018-09-24T04:12:04.098Z,11.00
2018-09-24T04:14:38.114Z,15.77
2018-09-24T04:17:12.264Z,14.33
2018-09-24T04:19:46.369Z,10.03
2018-09-24T04:22:20.700Z,10.73
2018-09-24T04:24:54.715Z,11.10
2018-09-24T04:27:28.762Z,10.93
2018-09-24T04:30:02.750Z,10.57
2018-09-24T04:32:37.149Z,12.03
2018-09-24T04:35:11.684Z,14.47
2018-09-24T04:37:45.685Z,15.57
2018-09-24T04:40:19.796Z,16.20
2018-09-24T04:42:54.329Z,13.53
2018-09-24T04:45:28.638Z,14.57
2018-09-24T04:48:02.959Z,14.10
2018-09-24T04:50:36.958Z,15.57
2018-09-24T04:53:11.052Z,19.90
2018-09-24T04:55:45.046Z,27.30
2018-09-24T04:58:18.986Z,39.97
2018-09-24T05:00:53.311Z,48.40
2018-09-24T05:03:27.418Z,34.20
2018-09-24T05:06:01.638Z,34.53
2018-09-24T05:08:35.827Z,27.53
2018-09-24T05:11:09.863Z,54.83
2018-09-24T05:13:43.916Z,52.93
2018-09-24T05:16:18.261Z,47.43
2018-09-24T05:18:52.323Z,32.30
2018-09-24T05:21:32.972Z,18.53
2018-09-24T05:24:06.983Z,17.13
2018-09-24T05:26:41.120Z,18.93
2018-09-24T05:29:15.011Z,18.47
2018-09-24T05:31:49.019Z,17.03
2018-09-24T05:34:23.252Z,17.30
2018-09-24T05:36:57.452Z,15.30
2018-09-24T05:39:31.755Z,16.10
2018-09-24T05:42:05.918Z,13.60
2018-09-24T05:44:39.988Z,15.43
2018-09-24T05:47:14.302Z,14.47
2018-09-24T05:49:48.412Z,10.73
2018-09-24T05:52:22.452Z,12.80
2018-09-24T05:54:56.643Z,13.47
2018-09-24T05:57:30.707Z,12.67
2018-09-24T06:00:04.887Z,14.20
2018-09-24T06:02:38.872Z,15.77
2018-09-24T06:05:13.068Z,11.87
2018-09-24T06:07:47.199Z,13.07
2018-09-24T06:10:21.364Z,9.70
2018-09-24T06:12:55.309Z,13.70
2018-09-24T06:15:29.739Z,14.33
2018-09-24T06:18:03.805Z,14.73
2018-09-24T06:20:37.907Z,19.20
2018-09-24T06:23:12.187Z,14.90
2018-09-24T06:25:46.299Z,10.13
2018-09-24T06:28:20.261Z,15.43
2018-09-24T06:30:54.420Z,12.10
2018-09-24T06:33:28.289Z,9.70
2018-09-24T06:36:02.030Z,13.77
2018-09-24T06:38:36.346Z,11.63
2018-09-24T06:41:17.139Z,14.87
2018-09-24T06:43:51.141Z,11.50
2018-09-24T06:46:25.164Z,9.77
2018-09-24T06:48:59.269Z,9.93
2018-09-24T06:51:33.062Z,10.00
2018-09-24T06:54:07.064Z,11.03
2018-09-24T06:56:41.090Z,10.67
2018-09-24T06:59:15.091Z,9.93
2018-09-24T07:01:49.103Z,11.70
2018-09-24T07:04:22.942Z,10.25
2018-09-24T07:06:56.895Z,8.40
2018-09-24T07:09:30.714Z,10.85
2018-09-24T07:12:04.798Z,9.48
2018-09-24T07:14:38.736Z,11.55
2018-09-24T07:17:12.617Z,8.93
2018-09-24T07:19:47.042Z,12.78
2018-09-24T07:22:20.985Z,9.98
2018-09-24T07:24:54.990Z,12.55
2018-09-24T07:27:28.964Z,13.20
2018-09-24T07:30:03.047Z,12.43
2018-09-24T07:32:36.980Z,11.33
2018-09-24T07:35:11.226Z,10.38
2018-09-24T07:37:45.178Z,7.17
2018-09-24T07:40:19.038Z,16.37
2018-09-24T07:42:52.858Z,6.78
2018-09-24T07:45:26.845Z,7.70
2018-09-24T07:48:00.770Z,8.65
2018-09-24T07:50:34.806Z,6.12
2018-09-24T07:53:08.799Z,7.45
2018-09-24T07:55:42.686Z,8.33
2018-09-24T07:58:16.800Z,4.67
2018-09-24T08:00:50.506Z,5.53
2018-09-24T08:03:24.527Z,6.70
2018-09-24T08:05:58.564Z,13.43
2018-09-24T08:08:32.330Z,9.53
2018-09-24T08:11:06.317Z,9.13
2018-09-24T08:13:40.226Z,12.73
2018-09-24T08:16:14.292Z,11.07
2018-09-24T08:18:48.268Z,13.47
2018-09-24T08:21:22.393Z,8.43
2018-09-24T08:23:56.354Z,12.87
2018-09-24T08:26:30.365Z,12.90
2018-09-24T08:29:04.363Z,9.80
2018-09-24T08:31:38.474Z,15.23
2018-09-24T08:34:12.380Z,11.87
2018-09-24T08:36:46.342Z,10.27
2018-09-24T08:39:20.403Z,12.70
2018-09-24T08:41:54.245Z,10.03
2018-09-24T08:44:28.276Z,10.57
2018-09-24T08:47:02.385Z,12.90
2018-09-24T08:49:36.407Z,11.27
2018-09-24T08:52:10.317Z,12.17
2018-09-24T08:54:44.231Z,9.70
2018-09-24T08:57:18.337Z,8.50
2018-09-24T08:59:52.346Z,11.07
2018-09-24T09:02:26.160Z,10.63
2018-09-24T09:05:00.124Z,10.17
2018-09-24T09:07:34.146Z,12.57
2018-09-24T09:10:07.927Z,15.27
2018-09-24T09:12:41.754Z,7.73
2018-09-24T09:15:15.676Z,9.07
2018-09-24T09:17:49.584Z,10.93
2018-09-24T09:20:23.522Z,9.57
2018-09-24T09:22:57.513Z,10.70
2018-09-24T09:25:31.361Z,10.90
2018-09-24T09:28:05.159Z,10.00
2018-09-24T09:30:39.127Z,7.00
2018-09-24T09:33:13.317Z,8.43
2018-09-24T09:35:47.100Z,13.13
2018-09-24T09:38:21.070Z,8.87
2018-09-24T09:40:55.159Z,9.73
2018-09-24T09:43:29.088Z,10.77
2018-09-24T09:46:02.974Z,10.17
2018-09-24T09:48:36.865Z,8.87
2018-09-24T09:51:10.794Z,11.37
2018-09-24T09:53:44.988Z,10.53
2018-09-24T09:56:18.903Z,9.60
2018-09-24T09:58:52.991Z,8.87
2018-09-24T10:01:26.935Z,8.70
2018-09-24T10:04:00.741Z,9.00
2018-09-24T10:06:35.094Z,7.70
2018-09-24T10:09:09.277Z,8.70
2018-09-24T10:11:43.239Z,7.80
2018-09-24T10:14:16.939Z,8.03
2018-09-24T10:16:50.832Z,10.30
2018-09-24T10:19:24.895Z,5.40
2018-09-24T10:21:58.849Z,12.00
2018-09-24T10:24:32.720Z,6.80
2018-09-24T10:27:06.583Z,9.07
2018-09-24T10:29:40.372Z,8.87
2018-09-24T10:32:14.242Z,8.93
2018-09-24T10:34:48.169Z,10.00
2018-09-24T10:37:21.923Z,7.93
2018-09-24T10:39:55.830Z,7.80
2018-09-24T10:42:29.904Z,7.70
2018-09-24T10:45:03.909Z,7.85
2018-09-24T10:47:38.278Z,6.65
2018-09-24T10:50:12.315Z,7.22
2018-09-24T10:52:46.167Z,9.25
2018-09-24T10:55:20.102Z,8.23
2018-09-24T10:57:54.174Z,6.83
2018-09-24T11:00:27.912Z,8.90
2018-09-24T11:03:01.890Z,9.30
2018-09-24T11:05:35.902Z,7.53
2018-09-24T11:08:09.902Z,10.83
2018-09-24T11:10:43.903Z,11.43
2018-09-24T11:13:18.100Z,6.53
2018-09-24T11:15:52.436Z,9.27
2018-09-24T11:18:26.439Z,7.47
2018-09-24T11:21:00.174Z,9.25
2018-09-24T11:23:34.304Z,5.22
2018-09-24T11:26:08.354Z,12.78
2018-09-24T11:28:42.161Z,11.03
2018-09-24T11:31:16.188Z,13.30
2018-09-24T11:33:50.183Z,9.23
2018-09-24T11:36:24.173Z,9.03
2018-09-24T11:38:58.089Z,4.87
2018-09-24T11:41:32.105Z,10.43
2018-09-24T11:44:06.069Z,10.27
2018-09-24T11:46:39.949Z,11.20
2018-09-24T11:49:13.942Z,14.07
2018-09-24T11:51:48.001Z,10.40
2018-09-24T11:54:21.854Z,10.47
2018-09-24T11:56:55.918Z,9.60
2018-09-24T11:59:30.046Z,6.87
2018-09-24T12:02:03.985Z,10.10
2018-09-24T12:04:38.074Z,5.30
2018-09-24T12:07:12.145Z,7.17
2018-09-24T12:09:46.119Z,10.27
2018-09-24T12:12:20.681Z,6.00
2018-09-24T12:14:54.599Z,6.90
2018-09-24T12:17:28.450Z,6.03
2018-09-24T12:20:02.464Z,11.10
2018-09-24T12:22:36.261Z,7.10
2018-09-24T12:25:10.237Z,7.20
2018-09-24T12:27:44.038Z,6.33
2018-09-24T12:30:18.006Z,6.27
2018-09-24T12:32:51.910Z,5.27
2018-09-24T12:35:25.697Z,7.07
2018-09-24T12:37:59.969Z,8.23
2018-09-24T12:40:33.922Z,9.60
2018-09-24T12:43:07.997Z,5.05
2018-09-24T12:45:41.854Z,7.95
2018-09-24T12:48:15.807Z,7.47
2018-09-24T12:50:49.872Z,7.47
2018-09-24T12:53:23.951Z,5.47
2018-09-24T12:55:57.941Z,11.97
2018-09-24T12:58:31.798Z,4.67
2018-09-24T13:01:05.740Z,8.00
2018-09-24T13:03:39.567Z,9.30
2018-09-24T13:06:13.639Z,12.57
2018-09-24T13:08:47.490Z,6.97
2018-09-24T13:11:21.580Z,6.80
2018-09-24T13:13:55.583Z,6.97
2018-09-24T13:16:29.606Z,9.63
2018-09-24T13:19:03.524Z,7.10
2018-09-24T13:21:37.536Z,6.60
2018-09-24T13:24:11.615Z,9.17
2018-09-24T13:26:45.394Z,9.03
2018-09-24T13:29:19.543Z,6.47
2018-09-24T13:31:53.500Z,5.80
2018-09-24T13:34:27.428Z,9.20
2018-09-24T13:37:01.229Z,7.10
2018-09-24T13:39:35.252Z,7.03
2018-09-24T13:42:09.100Z,6.00
2018-09-24T13:44:43.082Z,6.33
2018-09-24T13:47:17.003Z,7.63
2018-09-24T13:49:50.944Z,5.67
2018-09-24T13:52:24.777Z,6.73
2018-09-24T13:54:58.663Z,4.53
2018-09-24T13:57:32.615Z,6.07
2018-09-24T14:00:06.596Z,6.70
2018-09-24T14:02:40.542Z,7.07
2018-09-24T14:05:14.559Z,8.53
2018-09-24T14:07:48.339Z,8.73
2018-09-24T14:10:22.268Z,9.67
2018-09-24T14:12:56.298Z,9.93
2018-09-24T14:15:30.273Z,5.63
2018-09-24T14:18:04.333Z,9.27
2018-09-24T14:20:38.310Z,7.03
2018-09-24T14:23:12.551Z,5.57
2018-09-24T14:25:46.565Z,8.43
2018-09-24T14:28:20.304Z,7.03
2018-09-24T14:30:54.238Z,11.43
2018-09-24T14:33:28.250Z,7.40
2018-09-24T14:36:02.095Z,10.00
2018-09-24T14:38:36.096Z,10.83
2018-09-24T14:41:09.924Z,7.80
2018-09-24T14:43:44.006Z,10.73
2018-09-24T14:46:18.024Z,8.20
2018-09-24T14:48:51.991Z,7.63
2018-09-24T14:51:25.851Z,6.53
2018-09-24T14:53:59.864Z,8.20
2018-09-24T14:56:33.715Z,8.10
2018-09-24T14:59:07.608Z,8.00
2018-09-24T15:01:41.565Z,8.80
2018-09-24T15:04:15.463Z,9.40
2018-09-24T15:06:49.473Z,10.27
2018-09-24T15:09:23.140Z,9.77
2018-09-24T15:11:57.303Z,9.47
2018-09-24T15:14:31.308Z,9.63
2018-09-24T15:17:05.047Z,10.43
2018-09-24T15:19:38.850Z,16.17
2018-09-24T15:22:12.889Z,9.67
2018-09-24T15:24:46.897Z,11.30
2018-09-24T15:27:20.917Z,10.40
2018-09-24T15:29:55.019Z,11.63
2018-09-24T15:32:29.229Z,9.63
2018-09-24T15:35:03.177Z,10.73
2018-09-24T15:37:37.148Z,13.40
2018-09-24T15:40:11.075Z,16.70
2018-09-24T15:42:45.015Z,13.83
2018-09-24T15:45:19.038Z,11.47
2018-09-24T15:47:52.987Z,8.27
2018-09-24T15:50:27.143Z,15.43
2018-09-24T15:53:01.247Z,13.90
2018-09-24T15:55:35.370Z,17.10
2018-09-24T15:58:09.433Z,21.73
2018-09-24T16:00:43.580Z,21.53
2018-09-24T16:03:17.539Z,27.20
2018-09-24T16:05:51.570Z,19.33
2018-09-24T16:08:25.687Z,25.87
2018-09-24T16:10:59.370Z,25.93
2018-09-24T16:13:33.395Z,21.97
2018-09-24T16:16:07.399Z,26.57
2018-09-24T16:18:41.280Z,26.30
2018-09-24T16:21:15.262Z,27.73
2018-09-24T16:23:49.161Z,24.13
2018-09-24T16:26:23.136Z,25.47
2018-09-24T16:28:57.051Z,24.13
2018-09-24T16:31:31.185Z,26.83
2018-09-24T16:34:05.271Z,18.37
2018-09-24T16:36:39.299Z,24.40
2018-09-24T16:39:14.000Z,23.60
2018-09-24T16:41:47.913Z,25.80
2018-09-24T16:44:21.823Z,24.67
2018-09-24T16:46:55.804Z,34.80
2018-09-24T16:49:29.780Z,22.07
2018-09-24T16:52:03.771Z,30.73
2018-09-24T16:54:37.814Z,28.10
2018-09-24T16:57:11.842Z,22.57
2018-09-24T16:59:45.962Z,23.17
2018-09-24T17:02:19.991Z,29.93
2018-09-24T17:04:54.187Z,24.97
2018-09-24T17:07:28.125Z,19.97
2018-09-24T17:10:02.195Z,24.27
2018-09-24T17:12:36.241Z,29.27
2018-09-24T17:15:10.280Z,23.00
2018-09-24T17:17:44.260Z,21.53
2018-09-24T17:20:18.377Z,20.77
2018-09-24T17:22:52.523Z,17.23
2018-09-24T17:25:26.594Z,22.40
2018-09-24T17:28:00.755Z,17.27
2018-09-24T17:30:34.684Z,21.33
2018-09-24T17:33:09.373Z,17.23
2018-09-24T17:35:45.323Z,19.33
2018-09-24T17:38:20.728Z,15.00
2018-09-24T17:40:56.250Z,16.30
2018-09-24T17:43:30.964Z,16.77
2018-09-24T17:46:05.389Z,13.57
2018-09-24T17:48:40.539Z,15.47
2018-09-24T17:51:14.565Z,11.03
2018-09-24T17:53:48.800Z,18.03
2018-09-24T17:56:22.922Z,16.37
2018-09-24T17:58:57.118Z,14.20
2018-09-24T18:01:31.111Z,16.30
2018-09-24T18:04:05.209Z,16.87
2018-09-24T18:06:39.316Z,11.17
2018-09-24T18:09:13.501Z,18.50
2018-09-24T18:11:47.708Z,12.27
2018-09-24T18:14:22.011Z,16.27
2018-09-24T18:16:56.084Z,16.80
2018-09-24T18:19:30.059Z,12.70
2018-09-24T18:22:04.240Z,11.47
2018-09-24T18:24:38.468Z,14.67
2018-09-24T18:27:12.721Z,18.03
2018-09-24T18:29:46.875Z,11.13
2018-09-24T18:32:20.884Z,11.60
2018-09-24T18:34:55.038Z,10.20
2018-09-24T18:37:29.035Z,12.77
2018-09-24T18:40:03.055Z,13.80
2018-09-24T18:42:37.351Z,11.40
2018-09-24T18:45:11.403Z,11.43
2018-09-24T18:47:45.384Z,11.20
2018-09-24T18:50:19.689Z,13.63
2018-09-24T18:52:53.771Z,19.37
2018-09-24T18:55:27.757Z,13.72
2018-09-24T18:58:01.927Z,16.17
2018-09-24T19:00:36.139Z,9.07
2018-09-24T19:03:10.555Z,15.53
2018-09-24T19:05:44.669Z,10.97
2018-09-24T19:08:18.780Z,12.57
2018-09-24T19:10:52.901Z,13.60
2018-09-24T19:13:27.163Z,11.53
2018-09-24T19:16:01.164Z,12.43
2018-09-24T19:18:35.374Z,16.07
2018-09-24T19:21:09.683Z,14.37
2018-09-24T19:23:43.725Z,12.23
2018-09-24T19:26:17.715Z,14.30
2018-09-24T19:28:51.679Z,14.93
2018-09-24T19:31:25.911Z,24.60
2018-09-24T19:34:00.056Z,9.33
2018-09-24T19:36:34.072Z,11.27
2018-09-24T19:39:08.548Z,10.50
2018-09-24T19:41:42.827Z,11.80
2018-09-24T19:44:17.073Z,10.53
2018-09-24T19:46:51.175Z,11.83
2018-09-24T19:49:25.348Z,12.23
2018-09-24T19:51:59.271Z,14.63
2018-09-24T19:54:33.215Z,13.03
2018-09-24T19:57:07.487Z,10.40
2018-09-24T19:59:41.626Z,9.53
2018-09-24T20:02:15.962Z,12.63
2018-09-24T20:04:50.605Z,8.70
2018-09-24T20:07:25.139Z,11.83
2018-09-24T20:09:59.330Z,9.63
2018-09-24T20:12:33.432Z,16.63
2018-09-24T20:15:07.621Z,7.80
2018-09-24T20:17:42.322Z,7.97
2018-09-24T20:20:16.730Z,8.63
2018-09-24T20:22:51.051Z,11.43
2018-09-24T20:25:25.445Z,28.00
2018-09-24T20:28:00.073Z,11.43
2018-09-24T20:30:34.505Z,8.70
2018-09-24T20:33:08.996Z,12.33
2018-09-24T20:35:43.279Z,17.73
2018-09-24T20:38:17.984Z,10.10
2018-09-24T20:40:53.020Z,15.83
2018-09-24T20:43:27.977Z,12.93
2018-09-24T20:46:03.162Z,9.10
2018-09-24T20:48:37.772Z,11.17
2018-09-24T20:51:12.440Z,12.03
2018-09-24T20:53:46.896Z,9.80
2018-09-24T20:56:21.978Z,11.60
2018-09-24T20:58:56.466Z,8.60
2018-09-24T21:01:30.980Z,9.40
2018-09-24T21:04:05.110Z,8.80
2018-09-24T21:06:39.522Z,6.07
2018-09-24T21:09:14.783Z,8.60
2018-09-24T21:11:49.210Z,7.37
2018-09-24T21:14:23.406Z,11.23
2018-09-24T21:16:57.314Z,10.38
2018-09-24T21:19:31.526Z,7.60
2018-09-24T21:22:05.704Z,8.60
2018-09-24T21:24:39.908Z,6.73
2018-09-24T21:27:13.926Z,5.80
2018-09-24T21:29:48.279Z,3.67
2018-09-24T21:32:22.336Z,5.23
2018-09-24T21:34:56.564Z,9.43
2018-09-24T21:37:30.403Z,7.17
2018-09-24T21:40:04.482Z,5.53
2018-09-24T21:42:38.537Z,4.27
2018-09-24T21:45:12.754Z,6.30
2018-09-24T21:47:47.289Z,7.00
2018-09-24T21:50:21.711Z,8.97
2018-09-24T21:52:55.856Z,5.43
2018-09-24T21:55:29.664Z,6.90
2018-09-24T21:58:03.976Z,7.70
2018-09-24T22:00:38.251Z,6.33
2018-09-24T22:03:13.375Z,6.03
2018-09-24T22:05:47.803Z,5.43
2018-09-24T22:08:21.719Z,8.90
2018-09-24T22:10:55.822Z,8.98
