createdAt,value
2022-10-13T00:00:48.236Z,45.17
2022-10-13T00:03:15.911Z,45.21
2022-10-13T00:05:44.996Z,45.16
2022-10-13T00:08:12.874Z,44.92
2022-10-13T00:10:44.063Z,45.05
2022-10-13T00:13:11.843Z,45.00
2022-10-13T00:15:43.060Z,45.04
2022-10-13T00:18:09.697Z,44.86
2022-10-13T00:20:41.370Z,45.00
2022-10-13T00:23:08.759Z,44.70
2022-10-13T00:25:35.290Z,44.80
2022-10-13T00:28:01.878Z,44.83
2022-10-13T00:30:34.855Z,45.01
2022-10-13T00:33:01.454Z,44.98
2022-10-13T00:35:28.000Z,44.72
2022-10-13T00:37:54.560Z,45.18
2022-10-13T00:40:21.033Z,44.69
2022-10-13T00:42:47.637Z,44.93
2022-10-13T00:45:29.445Z,44.85
2022-10-13T00:48:01.784Z,44.72
2022-10-13T00:50:32.049Z,44.96
2022-10-13T00:53:01.163Z,44.80
2022-10-13T00:55:31.901Z,44.90
2022-10-13T00:58:05.186Z,44.66
2022-10-13T01:00:33.461Z,44.82
2022-10-13T01:03:01.155Z,44.73
2022-10-13T01:05:28.424Z,44.83
2022-10-13T01:07:56.078Z,44.85
2022-10-13T01:10:34.948Z,44.63
2022-10-13T01:13:13.788Z,44.92
2022-10-13T01:15:51.046Z,44.72
2022-10-13T01:18:41.045Z,44.68
2022-10-13T01:21:07.787Z,44.62
2022-10-13T01:23:34.213Z,44.52
2022-10-13T01:26:15.793Z,44.68
2022-10-13T01:29:30.689Z,44.70
2022-10-13T01:32:11.096Z,44.41
2022-10-13T01:35:06.543Z,44.72
2022-10-13T01:37:39.752Z,44.66
2022-10-13T01:40:24.361Z,44.60
2022-10-13T01:43:02.050Z,44.61
2022-10-13T01:45:35.460Z,44.60
2022-10-13T01:48:04.740Z,44.60
2022-10-13T01:50:34.309Z,44.60
2022-10-13T01:53:03.813Z,44.59
2022-10-13T01:55:32.120Z,44.61
2022-10-13T01:57:58.717Z,44.61
2022-10-13T02:00:26.190Z,44.50
2022-10-13T02:03:17.659Z,44.32
2022-10-13T02:05:51.744Z,44.25
2022-10-13T02:10:47.305Z,44.32
2022-10-13T02:13:17.524Z,44.35
2022-10-13T02:15:48.448Z,44.24
2022-10-13T02:18:18.661Z,44.40
2022-10-13T02:20:45.976Z,44.49
2022-10-13T02:23:16.364Z,44.28
2022-10-13T02:25:44.384Z,44.42
2022-10-13T02:28:12.961Z,44.47
2022-10-13T02:30:44.177Z,44.33
2022-10-13T02:35:34.640Z,44.27
2022-10-13T02:38:01.981Z,44.25
2022-10-13T02:40:28.516Z,44.10
2022-10-13T02:42:55.117Z,44.17
2022-10-13T02:45:21.699Z,44.01
2022-10-13T02:47:49.847Z,44.25
2022-10-13T02:50:16.613Z,44.39
2022-10-13T02:52:43.204Z,44.36
2022-10-13T02:55:10.051Z,44.12
2022-10-13T02:57:37.757Z,44.27
2022-10-13T03:00:07.170Z,44.04
2022-10-13T03:02:33.829Z,44.03
2022-10-13T03:05:00.326Z,44.10
2022-10-13T03:07:27.193Z,44.07
2022-10-13T03:09:53.688Z,43.90
2022-10-13T03:12:20.498Z,44.08
2022-10-13T03:14:47.357Z,43.92
2022-10-13T03:17:13.967Z,44.22
2022-10-13T03:19:40.520Z,44.08
2022-10-13T03:22:09.585Z,43.97
2022-10-13T03:24:36.096Z,44.13
2022-10-13T03:27:02.677Z,43.96
2022-10-13T03:29:29.435Z,44.12
2022-10-13T03:31:55.969Z,43.96
2022-10-13T03:34:22.492Z,44.07
2022-10-13T03:36:49.128Z,44.12
2022-10-13T03:39:15.753Z,43.88
2022-10-13T03:41:42.916Z,43.86
2022-10-13T03:44:12.340Z,43.97
2022-10-13T03:46:39.393Z,43.98
2022-10-13T03:49:06.520Z,44.01
2022-10-13T03:51:33.241Z,43.86
2022-10-13T03:56:29.445Z,43.82
2022-10-13T03:58:58.780Z,44.18
2022-10-13T04:01:27.528Z,45.24
2022-10-13T04:03:55.705Z,46.17
2022-10-13T04:06:23.325Z,46.38
2022-10-13T04:08:49.968Z,46.71
2022-10-13T04:11:16.944Z,46.75
2022-10-13T04:13:45.010Z,46.64
2022-10-13T04:16:31.764Z,46.45
2022-10-13T04:19:05.103Z,46.35
2022-10-13T04:21:33.557Z,46.41
2022-10-13T04:24:01.763Z,46.60
2022-10-13T04:26:31.447Z,46.38
2022-10-13T04:28:58.885Z,46.39
2022-10-13T04:31:27.963Z,46.28
2022-10-13T04:33:54.555Z,46.26
2022-10-13T04:36:23.395Z,46.13
2022-10-13T04:38:50.844Z,46.00
2022-10-13T04:41:18.936Z,46.02
2022-10-13T04:43:52.582Z,45.74
2022-10-13T04:46:22.213Z,45.88
2022-10-13T04:48:48.747Z,45.90
2022-10-13T04:51:18.536Z,45.75
2022-10-13T04:53:45.439Z,45.72
2022-10-13T04:56:16.742Z,45.68
2022-10-13T04:58:45.286Z,46.02
2022-10-13T05:01:20.503Z,45.96
2022-10-13T05:03:58.435Z,46.01
2022-10-13T05:06:27.284Z,46.18
2022-10-13T05:08:57.497Z,46.11
2022-10-13T05:11:26.675Z,46.17
2022-10-13T05:13:53.878Z,46.21
2022-10-13T05:16:21.380Z,46.38
2022-10-13T05:18:49.460Z,46.39
2022-10-13T05:21:18.872Z,46.68
2022-10-13T05:23:45.963Z,46.66
2022-10-13T05:26:16.160Z,46.61
2022-10-13T05:28:44.028Z,46.63
2022-10-13T05:31:16.144Z,46.71
2022-10-13T05:33:44.035Z,46.65
2022-10-13T05:36:16.993Z,46.97
2022-10-13T05:38:44.263Z,46.95
2022-10-13T05:41:14.485Z,46.85
2022-10-13T05:43:42.338Z,46.96
2022-10-13T05:46:09.483Z,47.03
2022-10-13T05:48:37.356Z,47.00
2022-10-13T05:51:17.901Z,47.14
2022-10-13T05:53:58.653Z,46.91
2022-10-13T05:56:29.982Z,47.15
2022-10-13T05:59:00.405Z,47.07
2022-10-13T06:01:30.315Z,47.26
2022-10-13T06:04:00.383Z,47.33
2022-10-13T06:06:31.167Z,47.59
2022-10-13T06:08:58.941Z,47.11
2022-10-13T06:11:25.504Z,47.29
2022-10-13T06:13:52.138Z,47.06
2022-10-13T06:16:18.748Z,47.36
2022-10-13T06:18:45.315Z,47.12
2022-10-13T06:21:13.397Z,46.88
2022-10-13T06:23:40.025Z,46.83
2022-10-13T06:26:07.951Z,46.91
2022-10-13T06:28:37.324Z,46.83
2022-10-13T06:31:06.549Z,46.78
2022-10-13T06:33:34.710Z,46.71
2022-10-13T06:36:03.308Z,46.71
2022-10-13T06:38:30.416Z,46.70
2022-10-13T06:41:04.649Z,46.67
2022-10-13T06:43:39.643Z,46.68
2022-10-13T06:46:10.635Z,46.40
2022-10-13T06:48:37.678Z,46.63
2022-10-13T06:51:10.280Z,46.37
2022-10-13T06:53:37.460Z,46.19
2022-10-13T06:56:06.173Z,46.23
2022-10-13T06:58:34.446Z,46.08
2022-10-13T07:01:01.080Z,46.19
2022-10-13T07:03:27.882Z,46.05
2022-10-13T07:05:54.609Z,46.09
2022-10-13T07:08:21.529Z,45.99
2022-10-13T07:10:48.774Z,45.83
2022-10-13T07:13:15.341Z,45.57
2022-10-13T07:15:41.960Z,45.77
2022-10-13T07:18:08.672Z,45.95
2022-10-13T07:20:35.495Z,45.67
2022-10-13T07:23:02.546Z,45.48
2022-10-13T07:25:29.065Z,45.73
2022-10-13T07:27:55.701Z,45.48
2022-10-13T07:30:22.357Z,45.75
2022-10-13T07:32:49.283Z,45.33
2022-10-13T07:35:15.831Z,45.29
2022-10-13T07:37:42.444Z,45.26
2022-10-13T07:40:09.580Z,45.19
2022-10-13T07:42:36.121Z,45.10
2022-10-13T07:45:02.923Z,45.17
2022-10-13T07:47:32.138Z,45.10
2022-10-13T07:49:58.673Z,45.04
2022-10-13T07:52:25.376Z,45.19
2022-10-13T07:54:51.868Z,44.81
2022-10-13T07:57:18.448Z,44.87
2022-10-13T07:59:45.880Z,45.20
2022-10-13T08:02:13.164Z,44.85
2022-10-13T08:04:39.820Z,44.75
2022-10-13T08:07:07.191Z,45.01
2022-10-13T08:09:34.377Z,44.88
2022-10-13T08:12:01.948Z,44.80
2022-10-13T08:14:29.607Z,44.82
2022-10-13T08:16:57.740Z,44.85
2022-10-13T08:19:26.389Z,44.58
2022-10-13T08:21:58.295Z,44.71
2022-10-13T08:24:26.082Z,44.54
2022-10-13T08:26:52.601Z,44.64
2022-10-13T08:29:23.875Z,44.77
2022-10-13T08:31:55.294Z,44.63
2022-10-13T08:34:23.551Z,44.50
2022-10-13T08:36:54.058Z,44.42
2022-10-13T08:39:21.657Z,44.52
2022-10-13T08:41:48.352Z,44.29
2022-10-13T08:47:40.295Z,44.35
2022-10-13T08:50:19.462Z,44.26
2022-10-13T08:52:57.285Z,44.34
2022-10-13T08:55:25.857Z,44.14
2022-10-13T08:57:52.892Z,44.36
2022-10-13T09:00:24.630Z,44.17
2022-10-13T09:02:51.396Z,44.13
2022-10-13T09:05:41.256Z,44.29
2022-10-13T09:08:17.639Z,44.12
2022-10-13T09:10:49.131Z,43.92
2022-10-13T09:13:19.664Z,43.87
2022-10-13T09:15:50.274Z,44.10
2022-10-13T09:18:17.019Z,43.99
2022-10-13T09:20:43.540Z,44.01
2022-10-13T09:23:22.584Z,44.05
2022-10-13T09:25:51.692Z,44.00
2022-10-13T09:28:29.482Z,44.01
2022-10-13T09:31:11.611Z,43.87
2022-10-13T09:33:40.733Z,43.74
2022-10-13T09:36:13.378Z,43.77
2022-10-13T09:38:42.920Z,43.63
2022-10-13T09:41:10.536Z,43.98
2022-10-13T09:43:46.073Z,43.76
2022-10-13T09:46:54.865Z,43.78
2022-10-13T09:49:35.304Z,43.71
2022-10-13T09:52:17.312Z,43.55
2022-10-13T09:54:46.608Z,43.66
2022-10-13T09:57:48.172Z,43.61
2022-10-13T10:00:23.623Z,43.67
2022-10-13T10:02:53.090Z,43.69
2022-10-13T10:05:45.704Z,43.55
2022-10-13T10:08:58.091Z,43.54
2022-10-13T10:11:37.792Z,43.55
2022-10-13T10:14:18.284Z,43.23
2022-10-13T10:16:50.039Z,43.32
2022-10-13T10:19:30.552Z,43.47
2022-10-13T10:21:57.169Z,43.16
2022-10-13T10:25:14.544Z,43.32
2022-10-13T10:27:51.559Z,42.97
2022-10-13T10:30:22.725Z,43.19
2022-10-13T10:32:54.867Z,43.13
2022-10-13T10:35:44.166Z,43.05
2022-10-13T10:38:14.054Z,43.47
2022-10-13T10:41:02.812Z,43.31
2022-10-13T10:43:51.721Z,42.88
2022-10-13T10:46:32.149Z,43.16
2022-10-13T10:49:02.636Z,42.99
2022-10-13T10:51:36.611Z,42.98
2022-10-13T10:54:21.752Z,43.19
2022-10-13T10:56:58.337Z,43.18
2022-10-13T10:59:37.373Z,42.77
2022-10-13T11:02:18.660Z,43.12
2022-10-13T11:04:50.013Z,42.90
2022-10-13T11:07:22.616Z,43.17
2022-10-13T11:09:49.528Z,43.05
2022-10-13T11:12:18.881Z,43.01
2022-10-13T11:15:03.870Z,42.92
2022-10-13T11:17:37.807Z,42.91
2022-10-13T11:20:25.335Z,43.04
2022-10-13T11:23:01.260Z,42.77
2022-10-13T11:25:37.348Z,42.93
2022-10-13T11:28:22.765Z,42.80
2022-10-13T11:30:50.559Z,42.90
2022-10-13T11:33:48.076Z,42.90
2022-10-13T11:36:49.350Z,42.67
2022-10-13T11:39:25.987Z,42.79
2022-10-13T11:42:16.885Z,42.70
2022-10-13T11:44:57.551Z,42.65
2022-10-13T11:47:42.997Z,42.72
2022-10-13T11:50:38.041Z,42.68
2022-10-13T11:53:24.389Z,42.60
2022-10-13T11:55:55.101Z,42.68
2022-10-13T11:58:25.188Z,42.54
2022-10-13T12:00:51.684Z,42.64
2022-10-13T12:03:30.666Z,42.79
2022-10-13T12:06:16.181Z,42.60
2022-10-13T12:08:47.872Z,42.57
2022-10-13T12:11:26.241Z,42.49
2022-10-13T12:13:53.645Z,42.29
2022-10-13T12:16:21.556Z,42.43
2022-10-13T12:18:51.438Z,42.38
2022-10-13T12:21:22.339Z,42.37
2022-10-13T12:23:51.115Z,42.53
2022-10-13T12:26:24.101Z,42.70
2022-10-13T12:28:55.002Z,42.61
2022-10-13T12:31:24.588Z,42.54
2022-10-13T12:33:58.103Z,42.63
2022-10-13T12:36:31.192Z,42.57
2022-10-13T12:39:13.555Z,42.65
2022-10-13T12:41:43.784Z,42.52
2022-10-13T12:44:29.238Z,42.41
2022-10-13T12:47:01.967Z,42.26
2022-10-13T12:49:30.928Z,42.49
2022-10-13T12:52:23.441Z,42.48
2022-10-13T12:54:54.005Z,42.50
2022-10-13T12:57:22.323Z,42.13
2022-10-13T12:59:49.416Z,42.25
2022-10-13T13:02:26.970Z,42.26
2022-10-13T13:04:55.399Z,42.52
2022-10-13T13:07:28.883Z,42.25
2022-10-13T13:10:07.676Z,42.43
2022-10-13T13:12:36.525Z,42.23
2022-10-13T13:15:24.881Z,42.24
2022-10-13T13:17:58.315Z,42.31
2022-10-13T13:20:34.805Z,42.45
2022-10-13T13:23:01.406Z,42.19
2022-10-13T13:25:28.058Z,42.48
2022-10-13T13:27:54.785Z,42.33
2022-10-13T13:30:22.953Z,42.22
2022-10-13T13:32:50.434Z,42.33
2022-10-13T13:35:17.208Z,42.04
2022-10-13T13:37:51.430Z,42.15
2022-10-13T13:40:23.518Z,42.01
2022-10-13T13:42:50.537Z,41.98
2022-10-13T13:45:20.299Z,42.26
2022-10-13T13:47:47.561Z,42.24
2022-10-13T13:50:27.571Z,42.14
2022-10-13T13:52:57.324Z,42.01
2022-10-13T13:55:24.282Z,41.89
2022-10-13T13:57:54.399Z,42.20
2022-10-13T14:00:22.201Z,41.92
2022-10-13T14:02:54.744Z,41.88
2022-10-13T14:05:21.368Z,41.86
2022-10-13T14:07:47.921Z,42.18
2022-10-13T14:10:14.599Z,41.96
2022-10-13T14:12:41.140Z,41.99
2022-10-13T14:15:08.468Z,42.21
2022-10-13T14:17:34.980Z,41.99
2022-10-13T14:20:01.696Z,42.35
2022-10-13T14:22:28.339Z,42.34
2022-10-13T14:24:54.953Z,42.08
2022-10-13T14:27:21.556Z,41.93
2022-10-13T14:29:48.413Z,42.18
2022-10-13T14:32:15.628Z,42.41
2022-10-13T14:34:42.179Z,42.05
2022-10-13T14:37:08.775Z,42.30
2022-10-13T14:39:35.435Z,42.49
2022-10-13T14:42:01.988Z,42.23
2022-10-13T14:44:28.588Z,42.40
2022-10-13T14:46:55.162Z,42.24
2022-10-13T14:49:21.815Z,42.30
2022-10-13T14:51:52.963Z,42.16
2022-10-13T14:54:19.674Z,42.35
2022-10-13T14:56:46.160Z,42.13
2022-10-13T14:59:12.887Z,42.14
2022-10-13T15:01:41.448Z,42.42
2022-10-13T15:04:09.067Z,42.08
2022-10-13T15:06:39.436Z,42.34
2022-10-13T15:09:07.019Z,42.27
2022-10-13T15:11:34.001Z,42.50
2022-10-13T15:14:00.911Z,42.38
2022-10-13T15:16:29.818Z,42.48
2022-10-13T15:20:49.992Z,42.57
2022-10-13T15:23:16.744Z,42.67
2022-10-13T15:26:00.612Z,42.57
2022-10-13T15:28:30.195Z,42.43
2022-10-13T15:30:56.899Z,42.49
2022-10-13T15:33:23.501Z,42.44
2022-10-13T15:35:51.011Z,42.58
2022-10-13T15:38:19.267Z,42.41
2022-10-13T15:40:46.564Z,42.37
2022-10-13T15:43:13.840Z,42.32
2022-10-13T15:45:40.772Z,42.53
2022-10-13T15:48:09.006Z,42.16
2022-10-13T15:50:39.648Z,42.51
2022-10-13T15:53:06.970Z,42.43
2022-10-13T15:55:35.027Z,42.31
2022-10-13T15:58:01.721Z,42.36
2022-10-13T16:00:28.417Z,42.47
2022-10-13T16:02:55.042Z,42.63
2022-10-13T16:05:21.856Z,42.57
2022-10-13T16:07:48.399Z,42.44
2022-10-13T16:10:16.002Z,42.45
2022-10-13T16:12:48.305Z,42.39
2022-10-13T16:15:17.790Z,42.43
2022-10-13T16:17:46.223Z,42.65
2022-10-13T16:20:12.963Z,42.77
2022-10-13T16:22:39.519Z,42.65
2022-10-13T16:25:06.735Z,42.42
2022-10-13T16:27:33.262Z,42.58
2022-10-13T16:29:59.868Z,42.61
2022-10-13T16:32:26.423Z,42.83
2022-10-13T16:34:53.382Z,42.88
2022-10-13T16:37:20.421Z,42.82
2022-10-13T16:39:51.403Z,42.83
2022-10-13T16:42:18.696Z,42.73
2022-10-13T16:44:45.231Z,42.80
2022-10-13T16:47:17.362Z,42.87
2022-10-13T16:49:44.922Z,42.99
2022-10-13T16:52:12.372Z,42.86
2022-10-13T16:54:39.173Z,42.77
2022-10-13T16:57:05.708Z,43.08
2022-10-13T16:59:32.748Z,42.77
2022-10-13T17:01:59.402Z,42.80
2022-10-13T17:04:26.281Z,42.89
2022-10-13T17:06:52.797Z,42.94
2022-10-13T17:09:19.372Z,43.25
2022-10-13T17:11:46.401Z,43.30
2022-10-13T17:14:13.035Z,43.61
2022-10-13T17:16:39.584Z,43.81
2022-10-13T17:19:06.755Z,43.78
2022-10-13T17:21:35.563Z,43.50
2022-10-13T17:24:03.493Z,43.51
2022-10-13T17:26:32.010Z,43.36
2022-10-13T17:28:58.901Z,43.69
2022-10-13T17:31:25.510Z,43.37
2022-10-13T17:33:53.084Z,43.45
2022-10-13T17:36:25.811Z,43.21
2022-10-13T17:38:55.694Z,43.34
2022-10-13T17:41:23.707Z,43.26
2022-10-13T17:43:52.593Z,43.60
2022-10-13T17:46:42.853Z,43.52
2022-10-13T17:49:12.043Z,43.35
2022-10-13T17:51:40.559Z,43.50
2022-10-13T17:56:21.040Z,43.59
2022-10-13T17:58:51.591Z,44.12
2022-10-13T18:01:21.382Z,44.08
2022-10-13T18:03:56.673Z,44.51
2022-10-13T18:06:36.878Z,44.32
2022-10-13T18:09:13.664Z,44.80
2022-10-13T18:11:46.873Z,44.63
2022-10-13T18:14:16.363Z,44.77
2022-10-13T18:18:19.022Z,45.09
2022-10-13T18:20:45.652Z,45.25
2022-10-13T18:23:12.235Z,44.98
2022-10-13T18:25:39.571Z,45.34
2022-10-13T18:28:06.089Z,45.30
2022-10-13T18:30:32.941Z,45.58
2022-10-13T18:32:59.733Z,45.69
2022-10-13T18:35:31.326Z,45.76
2022-10-13T18:37:58.838Z,45.73
2022-10-13T18:40:25.761Z,45.91
2022-10-13T18:42:54.796Z,46.03
2022-10-13T18:45:21.646Z,45.95
2022-10-13T18:47:51.266Z,45.91
2022-10-13T18:50:17.871Z,46.05
2022-10-13T18:52:44.395Z,46.01
2022-10-13T18:55:10.963Z,46.27
2022-10-13T18:57:39.279Z,46.24
2022-10-13T19:02:42.296Z,46.06
2022-10-13T19:05:09.540Z,46.47
2022-10-13T19:10:04.376Z,46.58
2022-10-13T19:12:31.330Z,46.66
2022-10-13T19:14:57.996Z,46.57
2022-10-13T19:17:26.231Z,46.66
2022-10-13T19:19:53.029Z,46.89
2022-10-13T19:24:54.020Z,46.60
2022-10-13T19:27:21.075Z,46.79
2022-10-13T19:29:51.787Z,46.56
2022-10-13T19:34:30.696Z,46.95
2022-10-13T19:39:40.159Z,46.89
2022-10-13T19:42:09.121Z,47.03
2022-10-13T19:47:07.941Z,46.87
2022-10-13T19:49:38.040Z,46.97
2022-10-13T19:54:37.044Z,47.37
2022-10-13T19:57:03.698Z,47.04
2022-10-13T20:01:57.868Z,47.40
2022-10-13T20:04:24.469Z,47.25
2022-10-13T20:09:16.022Z,47.70
2022-10-13T20:11:46.240Z,47.71
2022-10-13T20:14:14.342Z,47.64
2022-10-13T20:16:41.229Z,47.82
2022-10-13T20:19:08.011Z,47.95
2022-10-13T20:24:03.733Z,47.82
2022-10-13T20:26:30.326Z,48.14
2022-10-13T20:28:58.167Z,47.73
2022-10-13T20:31:25.933Z,47.95
2022-10-13T20:33:57.183Z,48.23
2022-10-13T20:36:28.395Z,48.19
2022-10-13T20:38:55.355Z,48.10
2022-10-13T20:41:25.892Z,48.09
2022-10-13T20:43:54.702Z,48.42
2022-10-13T20:46:21.758Z,48.16
2022-10-13T20:49:09.845Z,48.43
2022-10-13T20:51:35.308Z,48.19
2022-10-13T20:54:01.964Z,48.39
2022-10-13T20:56:28.581Z,48.37
2022-10-13T20:58:55.278Z,48.39
2022-10-13T21:01:22.981Z,48.45
2022-10-13T21:03:55.684Z,48.49
2022-10-13T21:08:30.112Z,48.44
2022-10-13T21:10:56.925Z,48.53
2022-10-13T21:15:54.465Z,48.50
2022-10-13T21:18:21.634Z,48.44
2022-10-13T21:23:15.705Z,48.38
2022-10-13T21:25:42.348Z,48.29
2022-10-13T21:30:45.856Z,48.24
2022-10-13T21:33:12.480Z,48.58
2022-10-13T21:35:39.003Z,48.51
2022-10-13T21:38:05.570Z,48.43
2022-10-13T21:40:32.108Z,48.13
2022-10-13T21:42:59.080Z,48.34
2022-10-13T21:45:25.616Z,48.24
2022-10-13T21:47:52.184Z,48.24
2022-10-13T21:50:19.841Z,48.43
2022-10-13T21:52:46.435Z,48.53
2022-10-13T21:55:14.080Z,48.40
2022-10-13T22:00:14.657Z,48.07
2022-10-13T22:02:41.724Z,48.15
2022-10-13T22:07:41.508Z,48.11
2022-10-13T22:10:08.542Z,48.01
2022-10-13T22:15:04.108Z,48.22
2022-10-13T22:17:30.713Z,47.95
2022-10-13T22:19:57.391Z,48.26
2022-10-13T22:22:28.676Z,48.33
2022-10-13T22:24:57.396Z,48.39
2022-10-13T22:27:26.266Z,47.84
2022-10-13T22:29:54.326Z,48.18
2022-10-13T22:32:21.448Z,47.95
2022-10-13T22:37:20.451Z,47.80
2022-10-13T22:39:47.208Z,47.95
2022-10-13T22:42:13.689Z,47.91
2022-10-13T22:44:40.316Z,47.91
2022-10-13T22:47:06.982Z,47.84
2022-10-13T22:49:33.609Z,48.05
2022-10-13T22:52:00.115Z,47.95
2022-10-13T22:54:26.761Z,47.71
2022-10-13T22:56:54.106Z,47.68
2022-10-13T22:59:20.686Z,47.82
2022-10-13T23:01:47.213Z,47.63
2022-10-13T23:04:14.021Z,47.81
2022-10-13T23:06:40.578Z,47.56
2022-10-13T23:09:10.432Z,47.86
2022-10-13T23:11:37.680Z,47.68
2022-10-13T23:14:05.537Z,47.63
2022-10-13T23:16:32.528Z,47.79
2022-10-13T23:18:59.059Z,47.35
2022-10-13T23:21:28.522Z,47.50
2022-10-13T23:23:56.836Z,47.47
2022-10-13T23:26:23.937Z,47.56
2022-10-13T23:28:51.070Z,47.64
2022-10-13T23:31:18.567Z,47.53
2022-10-13T23:33:45.481Z,47.58
2022-10-13T23:36:20.983Z,47.47
2022-10-13T23:38:48.292Z,47.53
2022-10-13T23:41:16.044Z,47.40
2022-10-13T23:43:43.558Z,47.34
2022-10-13T23:46:10.946Z,47.41
2022-10-13T23:48:38.758Z,47.49
2022-10-13T23:51:23.239Z,47.26
2022-10-13T23:53:49.804Z,47.32
2022-10-13T23:56:17.294Z,47.19
2022-10-13T23:58:44.695Z,47.32
