createdAt,value
2024-02-27T00:00:16.021Z,100.00
2024-02-27T00:02:42.642Z,100.00
2024-02-27T00:05:09.389Z,100.00
2024-02-27T00:07:36.089Z,100.00
2024-02-27T00:10:05.181Z,100.00
2024-02-27T00:12:32.283Z,100.00
2024-02-27T00:14:58.892Z,100.00
2024-02-27T00:17:25.504Z,100.00
2024-02-27T00:19:52.552Z,100.00
2024-02-27T00:22:19.728Z,100.00
2024-02-27T00:24:46.399Z,100.00
2024-02-27T00:27:13.139Z,100.00
2024-02-27T00:29:41.145Z,100.00
2024-02-27T00:32:08.084Z,100.00
2024-02-27T00:34:36.442Z,100.00
2024-02-27T00:37:03.170Z,100.00
2024-02-27T00:39:29.712Z,100.00
2024-02-27T00:41:58.261Z,100.00
2024-02-27T00:44:25.342Z,100.00
2024-02-27T00:46:51.903Z,100.00
2024-02-27T00:49:18.735Z,100.00
2024-02-27T00:51:45.400Z,100.00
2024-02-27T00:54:12.049Z,100.00
2024-02-27T00:56:38.889Z,100.00
2024-02-27T00:59:05.463Z,100.00
2024-02-27T01:01:32.089Z,100.00
2024-02-27T01:03:58.820Z,100.00
2024-02-27T01:06:25.536Z,100.00
2024-02-27T01:08:52.269Z,100.00
2024-02-27T01:11:19.056Z,100.00
2024-02-27T01:13:45.731Z,100.00
2024-02-27T01:16:12.393Z,100.00
2024-02-27T01:18:39.009Z,100.00
2024-02-27T01:21:07.466Z,100.00
2024-02-27T01:23:34.063Z,100.00
2024-02-27T01:26:00.813Z,100.00
2024-02-27T01:28:27.369Z,100.00
2024-02-27T01:30:53.935Z,100.00
2024-02-27T01:33:20.671Z,100.00
2024-02-27T01:35:48.521Z,100.00
2024-02-27T01:38:15.190Z,100.00
2024-02-27T01:40:41.825Z,100.00
2024-02-27T01:43:26.664Z,100.00
2024-02-27T01:46:19.635Z,100.00
2024-02-27T01:48:47.645Z,100.00
2024-02-27T01:51:15.915Z,100.00
2024-02-27T01:53:44.711Z,100.00
2024-02-27T01:56:11.924Z,100.00
2024-02-27T01:58:39.365Z,100.00
2024-02-27T02:01:07.517Z,100.00
2024-02-27T02:03:38.377Z,100.00
2024-02-27T02:06:07.516Z,100.00
2024-02-27T02:08:35.566Z,100.00
2024-02-27T02:11:05.329Z,100.00
2024-02-27T02:13:32.670Z,100.00
2024-02-27T02:15:59.914Z,100.00
2024-02-27T02:18:26.809Z,100.00
2024-02-27T02:20:53.468Z,100.00
2024-02-27T02:23:20.171Z,100.00
2024-02-27T02:25:50.739Z,100.00
2024-02-27T02:28:17.615Z,100.00
2024-02-27T02:30:44.376Z,100.00
2024-02-27T02:33:12.913Z,100.00
2024-02-27T02:35:43.887Z,100.00
2024-02-27T02:38:10.721Z,100.00
2024-02-27T02:40:37.239Z,100.00
2024-02-27T02:43:04.071Z,100.00
2024-02-27T02:45:30.680Z,100.00
2024-02-27T02:47:58.285Z,100.00
2024-02-27T02:50:24.906Z,100.00
2024-02-27T02:52:51.602Z,100.00
2024-02-27T02:55:18.277Z,100.00
2024-02-27T02:57:44.997Z,100.00
2024-02-27T03:00:12.511Z,100.00
2024-02-27T03:02:39.157Z,100.00
2024-02-27T03:05:06.380Z,100.00
2024-02-27T03:07:33.176Z,100.00
2024-02-27T03:09:59.722Z,100.00
2024-02-27T03:12:26.556Z,100.00
2024-02-27T03:14:53.839Z,100.00
2024-02-27T03:17:20.414Z,100.00
2024-02-27T03:19:47.168Z,100.00
2024-02-27T03:22:14.681Z,100.00
2024-02-27T03:24:41.444Z,100.00
2024-02-27T03:27:08.090Z,100.00
2024-02-27T03:29:34.643Z,100.00
2024-02-27T03:32:01.350Z,100.00
2024-02-27T03:34:28.184Z,100.00
2024-02-27T03:36:54.902Z,100.00
2024-02-27T03:39:21.787Z,100.00
2024-02-27T03:41:48.567Z,100.00
2024-02-27T03:44:15.154Z,100.00
2024-02-27T03:46:41.849Z,100.00
2024-02-27T03:49:08.462Z,100.00
2024-02-27T03:51:35.244Z,100.00
2024-02-27T03:54:02.194Z,100.00
2024-02-27T03:56:28.827Z,100.00
2024-02-27T03:58:55.351Z,100.00
2024-02-27T04:01:22.171Z,100.00
2024-02-27T04:03:48.744Z,100.00
2024-02-27T04:06:16.409Z,100.00
2024-02-27T04:08:42.993Z,100.00
2024-02-27T04:11:09.699Z,100.00
2024-02-27T04:13:36.581Z,100.00
2024-02-27T04:16:03.494Z,100.00
2024-02-27T04:18:30.161Z,100.00
2024-02-27T04:20:56.815Z,100.00
2024-02-27T04:23:23.416Z,100.00
2024-02-27T04:25:50.017Z,100.00
2024-02-27T04:28:16.698Z,100.00
2024-02-27T04:30:48.453Z,100.00
2024-02-27T04:33:20.202Z,100.00
2024-02-27T04:35:47.049Z,100.00
2024-02-27T04:38:13.707Z,100.00
2024-02-27T04:40:41.423Z,100.00
2024-02-27T04:43:07.944Z,100.00
2024-02-27T04:45:34.634Z,100.00
2024-02-27T04:48:05.601Z,100.00
2024-02-27T04:50:32.259Z,100.00
2024-02-27T04:52:59.703Z,100.00
2024-02-27T04:55:27.555Z,100.00
2024-02-27T04:57:54.793Z,100.00
2024-02-27T05:00:21.824Z,100.00
2024-02-27T05:02:48.399Z,100.00
2024-02-27T05:05:14.910Z,100.00
2024-02-27T05:07:41.488Z,100.00
2024-02-27T05:10:08.384Z,100.00
2024-02-27T05:12:35.021Z,100.00
2024-02-27T05:15:01.790Z,100.00
2024-02-27T05:17:28.679Z,100.00
2024-02-27T05:19:55.235Z,100.00
2024-02-27T05:22:21.816Z,100.00
2024-02-27T05:24:48.478Z,100.00
2024-02-27T05:27:15.551Z,100.00
2024-02-27T05:29:43.029Z,100.00
2024-02-27T05:32:10.118Z,100.00
2024-02-27T05:34:36.893Z,100.00
2024-02-27T05:37:03.869Z,100.00
2024-02-27T05:39:30.492Z,100.00
2024-02-27T05:41:57.092Z,100.00
2024-02-27T05:44:23.761Z,100.00
2024-02-27T05:46:50.329Z,100.00
2024-02-27T05:49:17.058Z,100.00
2024-02-27T05:51:43.838Z,100.00
2024-02-27T05:54:10.582Z,100.00
2024-02-27T05:56:37.172Z,100.00
2024-02-27T05:59:03.730Z,100.00
2024-02-27T06:01:30.361Z,100.00
2024-02-27T06:03:57.140Z,100.00
2024-02-27T06:06:23.802Z,100.00
2024-02-27T06:08:50.489Z,100.00
2024-02-27T06:11:17.069Z,100.00
2024-02-27T06:13:45.026Z,100.00
2024-02-27T06:16:11.978Z,100.00
2024-02-27T06:18:39.207Z,100.00
2024-02-27T06:21:24.558Z,100.00
2024-02-27T06:23:52.675Z,100.00
2024-02-27T06:26:19.450Z,100.00
2024-02-27T06:28:46.035Z,100.00
2024-02-27T06:31:13.588Z,100.00
2024-02-27T06:33:40.428Z,100.00
2024-02-27T06:36:07.329Z,100.00
2024-02-27T06:38:33.901Z,100.00
2024-02-27T06:41:00.542Z,100.00
2024-02-27T06:43:27.294Z,100.00
2024-02-27T06:45:54.097Z,100.00
2024-02-27T06:48:20.739Z,100.00
2024-02-27T06:50:47.502Z,100.00
2024-02-27T06:53:14.202Z,100.00
2024-02-27T06:55:40.861Z,100.00
2024-02-27T06:58:08.551Z,100.00
2024-02-27T07:00:35.195Z,100.00
2024-02-27T07:03:03.815Z,100.00
2024-02-27T07:05:35.905Z,100.00
2024-02-27T07:08:11.177Z,100.00
2024-02-27T07:10:39.013Z,100.00
2024-02-27T07:13:10.353Z,100.00
2024-02-27T07:15:38.307Z,100.00
2024-02-27T07:18:05.571Z,100.00
2024-02-27T07:20:32.705Z,100.00
2024-02-27T07:23:00.646Z,100.00
2024-02-27T07:25:27.942Z,100.00
2024-02-27T07:27:54.858Z,100.00
2024-02-27T07:30:22.090Z,100.00
2024-02-27T07:32:48.677Z,100.00
2024-02-27T07:35:15.485Z,100.00
2024-02-27T07:37:42.218Z,100.00
2024-02-27T07:40:09.351Z,100.00
2024-02-27T07:42:36.030Z,100.00
2024-02-27T07:45:02.689Z,100.00
2024-02-27T07:47:29.925Z,100.00
2024-02-27T07:49:56.829Z,100.00
2024-02-27T07:52:23.710Z,100.00
2024-02-27T07:54:50.921Z,100.00
2024-02-27T07:57:17.596Z,100.00
2024-02-27T07:59:44.220Z,100.00
2024-02-27T08:02:10.872Z,100.00
2024-02-27T08:04:37.678Z,100.00
2024-02-27T08:07:04.890Z,100.00
2024-02-27T08:09:33.412Z,100.00
2024-02-27T08:12:00.037Z,100.00
2024-02-27T08:14:26.728Z,100.00
2024-02-27T08:16:53.424Z,100.00
2024-02-27T08:19:20.139Z,100.00
2024-02-27T08:21:46.757Z,100.00
2024-02-27T08:24:14.176Z,100.00
2024-02-27T08:26:44.834Z,100.00
2024-02-27T08:29:14.194Z,100.00
2024-02-27T08:31:41.308Z,100.00
2024-02-27T08:34:08.850Z,100.00
2024-02-27T08:36:36.591Z,100.00
2024-02-27T08:39:05.275Z,100.00
2024-02-27T08:41:33.925Z,100.00
2024-02-27T08:44:00.528Z,100.00
2024-02-27T08:46:27.155Z,100.00
2024-02-27T08:48:54.300Z,100.00
2024-02-27T08:51:21.092Z,100.00
2024-02-27T08:53:48.136Z,100.00
2024-02-27T08:56:14.847Z,100.00
2024-02-27T08:58:42.154Z,100.00
2024-02-27T09:01:08.701Z,100.00
2024-02-27T09:03:35.706Z,100.00
2024-02-27T09:06:03.451Z,100.00
2024-02-27T09:08:30.241Z,100.00
2024-02-27T09:10:56.852Z,100.00
2024-02-27T09:13:23.571Z,100.00
2024-02-27T09:15:50.177Z,100.00
2024-02-27T09:18:16.912Z,100.00
2024-02-27T09:20:44.698Z,100.00
2024-02-27T09:23:11.813Z,100.00
2024-02-27T09:25:39.157Z,100.00
2024-02-27T09:28:06.198Z,100.00
2024-02-27T09:30:32.851Z,100.00
2024-02-27T09:32:59.677Z,100.00
2024-02-27T09:35:26.283Z,100.00
2024-02-27T09:37:55.618Z,100.00
2024-02-27T09:40:23.504Z,100.00
2024-02-27T09:42:53.175Z,100.00
2024-02-27T09:45:20.862Z,100.00
2024-02-27T09:47:49.487Z,100.00
2024-02-27T09:50:20.833Z,100.00
2024-02-27T09:52:52.103Z,100.00
2024-02-27T09:55:22.628Z,100.00
2024-02-27T09:57:50.694Z,100.00
2024-02-27T10:00:18.177Z,100.00
2024-02-27T10:02:48.803Z,100.00
2024-02-27T10:05:18.464Z,100.00
2024-02-27T10:07:50.058Z,100.00
2024-02-27T10:10:17.424Z,100.00
2024-02-27T10:12:44.761Z,100.00
2024-02-27T10:15:11.793Z,100.00
2024-02-27T10:17:39.433Z,100.00
2024-02-27T10:20:11.576Z,100.00
2024-02-27T10:22:42.595Z,100.00
2024-02-27T10:25:17.916Z,100.00
2024-02-27T10:27:44.693Z,100.00
2024-02-27T10:30:15.906Z,100.00
2024-02-27T10:32:43.202Z,100.00
2024-02-27T10:35:10.612Z,100.00
2024-02-27T10:37:37.485Z,100.00
2024-02-27T10:40:08.251Z,100.00
2024-02-27T10:42:35.046Z,100.00
2024-02-27T10:45:02.170Z,100.00
2024-02-27T10:47:29.012Z,100.00
2024-02-27T10:49:56.162Z,100.00
2024-02-27T10:52:27.783Z,100.00
2024-02-27T10:54:56.234Z,100.00
2024-02-27T10:57:22.997Z,100.00
2024-02-27T10:59:52.957Z,100.00
2024-02-27T11:02:20.221Z,100.00
2024-02-27T11:04:48.335Z,100.00
2024-02-27T11:07:18.923Z,100.00
2024-02-27T11:09:48.736Z,100.00
2024-02-27T11:12:16.690Z,100.00
2024-02-27T11:14:49.370Z,100.00
2024-02-27T11:17:22.986Z,100.00
2024-02-27T11:19:51.535Z,100.00
2024-02-27T11:22:21.710Z,100.00
2024-02-27T11:24:49.104Z,100.00
2024-02-27T11:27:21.354Z,100.00
2024-02-27T11:29:49.942Z,100.00
2024-02-27T11:32:20.645Z,100.00
2024-02-27T11:34:48.520Z,100.00
2024-02-27T11:37:22.783Z,100.00
2024-02-27T11:39:50.462Z,99.62
2024-02-27T11:42:37.900Z,100.00
2024-02-27T11:45:06.611Z,100.00
2024-02-27T11:47:48.753Z,100.00
2024-02-27T11:50:36.066Z,100.00
2024-02-27T11:53:18.439Z,100.00
2024-02-27T11:55:46.068Z,100.00
2024-02-27T11:58:13.218Z,100.00
2024-02-27T12:00:40.079Z,99.25
2024-02-27T12:03:10.550Z,98.22
2024-02-27T12:05:37.701Z,100.00
2024-02-27T12:08:05.860Z,100.00
2024-02-27T12:10:33.318Z,100.00
2024-02-27T12:12:59.971Z,100.00
2024-02-27T12:15:27.680Z,97.87
2024-02-27T12:17:54.663Z,98.05
2024-02-27T12:20:21.724Z,98.69
2024-02-27T12:22:51.869Z,99.42
2024-02-27T12:25:18.589Z,97.83
2024-02-27T12:27:46.436Z,93.63
2024-02-27T12:30:14.316Z,94.27
2024-02-27T12:32:42.739Z,90.81
2024-02-27T12:35:14.147Z,92.90
2024-02-27T12:37:44.389Z,91.99
2024-02-27T12:40:21.095Z,90.74
2024-02-27T12:42:50.557Z,93.65
2024-02-27T12:45:19.318Z,94.88
2024-02-27T12:47:50.603Z,92.53
2024-02-27T12:50:23.544Z,93.84
2024-02-27T12:52:59.065Z,93.34
2024-02-27T12:55:33.739Z,93.13
2024-02-27T12:58:00.431Z,93.58
2024-02-27T13:00:31.857Z,93.59
2024-02-27T13:02:59.086Z,94.09
2024-02-27T13:05:26.741Z,94.50
2024-02-27T13:07:55.086Z,93.05
2024-02-27T13:10:22.381Z,93.15
2024-02-27T13:13:09.312Z,92.26
2024-02-27T13:15:36.623Z,93.70
2024-02-27T13:18:03.559Z,92.82
2024-02-27T13:20:30.313Z,91.55
2024-02-27T13:23:02.834Z,93.30
2024-02-27T13:25:33.670Z,93.58
2024-02-27T13:28:00.432Z,92.36
2024-02-27T13:30:27.190Z,91.10
2024-02-27T13:32:54.188Z,94.07
2024-02-27T13:35:21.703Z,91.88
2024-02-27T13:37:48.677Z,95.95
2024-02-27T13:40:15.295Z,94.83
2024-02-27T13:42:42.039Z,96.85
2024-02-27T13:45:09.105Z,97.87
2024-02-27T13:47:35.782Z,96.25
2024-02-27T13:50:02.562Z,95.99
2024-02-27T13:52:29.195Z,94.83
2024-02-27T13:54:55.817Z,96.12
2024-02-27T13:57:23.160Z,95.64
2024-02-27T13:59:49.915Z,93.82
2024-02-27T14:02:16.774Z,93.13
2024-02-27T14:04:43.519Z,93.12
2024-02-27T14:07:10.298Z,95.73
2024-02-27T14:09:37.122Z,93.83
2024-02-27T14:12:04.098Z,94.33
2024-02-27T14:14:30.910Z,95.42
2024-02-27T14:16:57.495Z,94.74
2024-02-27T14:19:24.301Z,93.40
2024-02-27T14:21:51.178Z,94.28
2024-02-27T14:24:17.850Z,92.80
2024-02-27T14:26:44.466Z,91.88
2024-02-27T14:29:11.066Z,92.69
2024-02-27T14:31:37.601Z,91.47
2024-02-27T14:34:04.729Z,92.51
2024-02-27T14:36:34.205Z,90.80
2024-02-27T14:39:00.755Z,90.50
2024-02-27T14:41:27.350Z,89.43
2024-02-27T14:43:54.889Z,91.67
2024-02-27T14:46:23.426Z,92.63
2024-02-27T14:48:53.533Z,91.94
2024-02-27T14:51:20.489Z,90.87
2024-02-27T14:53:49.395Z,89.87
2024-02-27T14:56:16.638Z,89.70
2024-02-27T14:58:43.746Z,88.18
2024-02-27T15:01:10.568Z,89.15
2024-02-27T15:03:37.815Z,89.89
2024-02-27T15:06:04.730Z,88.06
2024-02-27T15:08:31.525Z,88.44
2024-02-27T15:10:59.232Z,86.88
2024-02-27T15:13:25.932Z,88.35
2024-02-27T15:15:52.650Z,89.27
2024-02-27T15:18:21.348Z,84.56
2024-02-27T15:20:49.132Z,85.85
2024-02-27T15:23:15.677Z,85.16
2024-02-27T15:25:42.291Z,84.82
2024-02-27T15:28:08.942Z,85.32
2024-02-27T15:30:35.603Z,86.47
2024-02-27T15:33:02.417Z,87.00
2024-02-27T15:35:29.039Z,87.98
2024-02-27T15:37:55.650Z,86.24
2024-02-27T15:40:22.215Z,85.11
2024-02-27T15:42:48.848Z,87.38
2024-02-27T15:45:15.581Z,88.03
2024-02-27T15:47:42.275Z,88.27
2024-02-27T15:50:09.173Z,88.64
2024-02-27T15:52:35.749Z,83.69
2024-02-27T15:55:02.596Z,88.93
2024-02-27T15:57:29.695Z,88.65
2024-02-27T15:59:56.525Z,88.48
2024-02-27T16:02:25.604Z,85.73
2024-02-27T16:04:59.010Z,88.46
2024-02-27T16:07:34.614Z,88.08
2024-02-27T16:10:03.957Z,88.95
2024-02-27T16:12:35.070Z,88.83
2024-02-27T16:15:04.375Z,87.20
2024-02-27T16:17:31.168Z,89.65
2024-02-27T16:19:58.065Z,90.98
2024-02-27T16:22:24.991Z,89.90
2024-02-27T16:24:53.209Z,92.62
2024-02-27T16:27:20.393Z,92.49
2024-02-27T16:29:47.122Z,91.12
2024-02-27T16:32:13.813Z,90.38
2024-02-27T16:34:40.561Z,90.32
2024-02-27T16:37:08.002Z,90.17
2024-02-27T16:39:34.902Z,92.23
2024-02-27T16:42:01.510Z,93.93
2024-02-27T16:44:28.070Z,92.18
2024-02-27T16:46:55.183Z,92.86
2024-02-27T16:49:22.138Z,92.04
2024-02-27T16:51:48.914Z,94.51
2024-02-27T16:54:15.773Z,92.46
2024-02-27T16:56:42.836Z,95.08
2024-02-27T16:59:09.488Z,93.43
2024-02-27T17:01:36.062Z,89.36
2024-02-27T17:04:02.949Z,94.82
2024-02-27T17:06:30.964Z,96.51
2024-02-27T17:08:57.740Z,94.42
2024-02-27T17:11:24.387Z,96.02
2024-02-27T17:13:51.612Z,95.26
2024-02-27T17:16:18.193Z,96.04
2024-02-27T17:18:44.954Z,100.00
2024-02-27T17:21:11.607Z,97.49
2024-02-27T17:23:38.204Z,98.92
2024-02-27T17:26:05.932Z,93.67
2024-02-27T17:28:32.657Z,94.62
2024-02-27T17:30:59.352Z,92.72
2024-02-27T17:33:27.610Z,92.66
2024-02-27T17:35:54.311Z,93.13
2024-02-27T17:38:20.891Z,92.35
2024-02-27T17:40:47.568Z,92.45
2024-02-27T17:43:14.195Z,89.74
2024-02-27T17:45:40.780Z,91.95
2024-02-27T17:48:08.237Z,91.37
2024-02-27T17:50:35.023Z,90.24
2024-02-27T17:53:01.865Z,92.99
2024-02-27T17:55:28.417Z,93.46
2024-02-27T17:57:54.931Z,93.68
2024-02-27T18:00:21.935Z,93.94
2024-02-27T18:02:48.544Z,92.52
2024-02-27T18:05:15.358Z,93.87
2024-02-27T18:07:41.931Z,92.27
2024-02-27T18:10:09.330Z,96.72
2024-02-27T18:12:36.037Z,98.31
2024-02-27T18:15:02.763Z,97.23
2024-02-27T18:17:29.404Z,95.17
2024-02-27T18:19:56.372Z,97.18
2024-02-27T18:22:23.062Z,96.60
2024-02-27T18:24:49.662Z,98.53
2024-02-27T18:27:21.149Z,100.00
2024-02-27T18:29:47.890Z,100.00
2024-02-27T18:32:14.435Z,99.57
2024-02-27T18:34:41.014Z,100.00
2024-02-27T18:37:07.588Z,100.00
2024-02-27T18:39:34.520Z,98.73
2024-02-27T18:42:01.723Z,99.88
2024-02-27T18:44:28.355Z,100.00
2024-02-27T18:46:55.153Z,100.00
2024-02-27T18:49:21.871Z,99.23
2024-02-27T18:51:48.679Z,99.22
2024-02-27T18:54:15.560Z,100.00
2024-02-27T18:56:42.162Z,100.00
2024-02-27T18:59:08.775Z,100.00
2024-02-27T19:01:35.913Z,100.00
2024-02-27T19:04:02.967Z,100.00
2024-02-27T19:06:29.948Z,100.00
2024-02-27T19:08:56.895Z,100.00
2024-02-27T19:11:23.758Z,100.00
2024-02-27T19:13:50.591Z,100.00
2024-02-27T19:16:20.040Z,100.00
2024-02-27T19:18:46.655Z,100.00
2024-02-27T19:21:13.454Z,100.00
2024-02-27T19:23:40.035Z,100.00
2024-02-27T19:26:06.786Z,100.00
2024-02-27T19:28:38.527Z,100.00
2024-02-27T19:31:05.115Z,100.00
2024-02-27T19:33:31.756Z,100.00
2024-02-27T19:35:58.425Z,100.00
2024-02-27T19:38:24.968Z,100.00
2024-02-27T19:40:51.484Z,100.00
2024-02-27T19:43:18.086Z,100.00
2024-02-27T19:45:45.950Z,100.00
2024-02-27T19:48:12.841Z,100.00
2024-02-27T19:50:39.446Z,100.00
2024-02-27T19:53:07.656Z,100.00
2024-02-27T19:55:34.515Z,100.00
2024-02-27T19:58:01.238Z,96.80
2024-02-27T20:00:28.313Z,91.92
2024-02-27T20:02:55.054Z,89.30
2024-02-27T20:05:21.887Z,91.72
2024-02-27T20:07:48.561Z,90.33
2024-02-27T20:10:15.714Z,97.21
2024-02-27T20:12:42.718Z,100.00
2024-02-27T20:15:10.461Z,100.00
2024-02-27T20:17:37.413Z,100.00
2024-02-27T20:20:04.380Z,97.67
2024-02-27T20:22:31.083Z,98.80
2024-02-27T20:24:58.042Z,100.00
2024-02-27T20:27:25.522Z,100.00
2024-02-27T20:29:58.902Z,100.00
2024-02-27T20:32:27.438Z,100.00
2024-02-27T20:34:54.613Z,100.00
2024-02-27T20:37:21.412Z,100.00
2024-02-27T20:39:48.979Z,100.00
2024-02-27T20:42:16.239Z,100.00
2024-02-27T20:44:43.478Z,100.00
2024-02-27T20:47:10.631Z,100.00
2024-02-27T20:49:37.313Z,100.00
2024-02-27T20:52:04.073Z,100.00
2024-02-27T20:54:31.594Z,100.00
2024-02-27T20:56:58.477Z,100.00
2024-02-27T20:59:25.020Z,100.00
2024-02-27T21:01:51.611Z,100.00
2024-02-27T21:04:18.299Z,100.00
2024-02-27T21:06:45.342Z,100.00
2024-02-27T21:09:12.437Z,100.00
2024-02-27T21:11:39.084Z,100.00
2024-02-27T21:14:05.626Z,100.00
2024-02-27T21:16:32.426Z,100.00
2024-02-27T21:18:59.100Z,100.00
2024-02-27T21:21:25.763Z,100.00
2024-02-27T21:23:52.387Z,100.00
2024-02-27T21:26:18.953Z,100.00
2024-02-27T21:28:45.543Z,100.00
2024-02-27T21:31:12.540Z,100.00
2024-02-27T21:33:39.279Z,100.00
2024-02-27T21:36:05.978Z,100.00
2024-02-27T21:38:32.562Z,100.00
2024-02-27T21:40:59.362Z,100.00
2024-02-27T21:43:25.915Z,100.00
2024-02-27T21:45:52.714Z,100.00
2024-02-27T21:48:19.949Z,98.44
2024-02-27T21:50:46.656Z,100.00
2024-02-27T21:53:13.432Z,100.00
2024-02-27T21:55:40.414Z,100.00
2024-02-27T21:58:07.124Z,100.00
2024-02-27T22:00:35.003Z,92.89
2024-02-27T22:03:01.622Z,95.81
2024-02-27T22:05:28.271Z,91.53
2024-02-27T22:07:54.866Z,95.82
2024-02-27T22:10:21.503Z,93.96
2024-02-27T22:12:48.205Z,94.28
2024-02-27T22:15:15.225Z,92.04
2024-02-27T22:17:41.924Z,89.57
2024-02-27T22:20:09.992Z,91.95
2024-02-27T22:22:36.864Z,92.54
2024-02-27T22:25:03.668Z,93.51
2024-02-27T22:27:30.223Z,93.97
2024-02-27T22:29:58.194Z,93.99
2024-02-27T22:32:24.717Z,93.49
2024-02-27T22:34:51.239Z,91.52
2024-02-27T22:37:17.814Z,91.45
2024-02-27T22:39:44.426Z,91.56
2024-02-27T22:42:11.032Z,91.71
2024-02-27T22:44:37.593Z,90.64
2024-02-27T22:47:04.232Z,89.92
2024-02-27T22:49:31.060Z,89.93
2024-02-27T22:51:57.736Z,88.47
2024-02-27T22:54:24.511Z,89.48
2024-02-27T22:56:51.644Z,95.63
2024-02-27T22:59:18.236Z,96.33
2024-02-27T23:01:44.838Z,97.45
2024-02-27T23:04:11.491Z,99.45
2024-02-27T23:06:39.533Z,99.44
2024-02-27T23:09:06.548Z,100.00
2024-02-27T23:11:33.220Z,92.90
2024-02-27T23:14:06.146Z,95.28
2024-02-27T23:16:33.091Z,100.00
2024-02-27T23:18:59.788Z,100.00
2024-02-27T23:21:27.703Z,100.00
2024-02-27T23:23:54.380Z,96.75
2024-02-27T23:26:21.041Z,98.06
2024-02-27T23:28:48.928Z,97.36
2024-02-27T23:31:15.585Z,100.00
2024-02-27T23:33:42.396Z,100.00
2024-02-27T23:36:09.336Z,100.00
2024-02-27T23:38:35.982Z,100.00
2024-02-27T23:41:02.602Z,100.00
2024-02-27T23:43:29.181Z,100.00
2024-02-27T23:45:55.798Z,100.00
2024-02-27T23:48:22.431Z,100.00
2024-02-27T23:50:49.025Z,100.00
2024-02-27T23:53:15.714Z,100.00
2024-02-27T23:55:42.318Z,100.00
2024-02-27T23:58:09.060Z,100.00
