createdAt,value
2018-09-13T00:00:49.005Z,79.61
2018-09-13T00:05:52.124Z,80.04
2018-09-13T00:10:55.202Z,80.30
2018-09-13T00:15:59.229Z,79.67
2018-09-13T00:21:02.359Z,79.64
2018-09-13T00:26:08.250Z,80.49
2018-09-13T00:31:12.213Z,80.23
2018-09-13T00:36:16.437Z,80.48
2018-09-13T00:41:19.800Z,80.96
2018-09-13T00:46:22.824Z,81.27
2018-09-13T00:51:26.484Z,81.31
2018-09-13T00:56:29.722Z,81.59
2018-09-13T01:01:32.858Z,81.44
2018-09-13T01:06:39.499Z,81.40
2018-09-13T01:11:43.402Z,81.20
2018-09-13T01:16:47.552Z,81.65
2018-09-13T01:21:50.638Z,81.80
2018-09-13T01:26:53.702Z,80.83
2018-09-13T01:31:57.859Z,81.21
2018-09-13T01:37:01.203Z,81.92
2018-09-13T01:42:05.704Z,81.89
2018-09-13T01:47:11.351Z,82.06
2018-09-13T01:52:14.778Z,81.71
2018-09-13T01:57:17.868Z,81.65
2018-09-13T02:02:21.019Z,81.88
2018-09-13T02:07:24.115Z,82.08
2018-09-13T02:12:27.193Z,82.07
2018-09-13T02:17:30.223Z,81.65
2018-09-13T02:22:34.895Z,81.68
2018-09-13T02:27:39.772Z,81.54
2018-09-13T02:32:43.971Z,81.10
2018-09-13T02:37:48.038Z,80.97
2018-09-13T02:42:51.195Z,81.23
2018-09-13T02:47:54.283Z,81.10
2018-09-13T02:52:57.386Z,80.39
2018-09-13T02:58:01.946Z,80.63
2018-09-13T03:03:10.080Z,80.87
2018-09-13T03:08:14.561Z,80.41
2018-09-13T03:13:17.987Z,80.30
2018-09-13T03:18:21.071Z,80.18
2018-09-13T03:23:24.146Z,80.04
2018-09-13T03:28:27.258Z,78.34
2018-09-13T03:33:31.411Z,77.94
2018-09-13T03:38:35.888Z,78.30
2018-09-13T03:43:41.410Z,77.67
2018-09-13T03:48:45.097Z,78.45
2018-09-13T03:53:48.091Z,78.73
2018-09-13T03:58:55.477Z,78.69
2018-09-13T04:04:00.874Z,77.07
2018-09-13T04:09:09.125Z,76.44
2018-09-13T04:14:13.573Z,76.04
2018-09-13T04:19:18.645Z,75.58
2018-09-13T04:24:23.520Z,75.62
2018-09-13T04:29:27.005Z,74.98
2018-09-13T04:34:30.464Z,75.49
2018-09-13T04:39:33.743Z,74.28
2018-09-13T04:44:37.590Z,74.62
2018-09-13T04:49:41.065Z,75.01
2018-09-13T04:54:45.504Z,76.13
2018-09-13T04:59:48.893Z,76.54
2018-09-13T05:04:52.564Z,77.20
2018-09-13T05:09:56.741Z,76.80
2018-09-13T05:15:00.109Z,77.52
2018-09-13T05:20:04.162Z,76.08
2018-09-13T05:25:07.874Z,76.08
2018-09-13T05:30:11.559Z,76.52
2018-09-13T05:35:15.248Z,77.43
2018-09-13T05:40:18.739Z,77.97
2018-09-13T05:45:21.962Z,79.21
2018-09-13T05:50:25.576Z,80.38
2018-09-13T05:55:28.861Z,80.07
2018-09-13T06:00:32.955Z,80.39
2018-09-13T06:05:36.421Z,80.36
2018-09-13T06:10:40.258Z,80.79
2018-09-13T06:15:43.721Z,81.58
2018-09-13T06:20:47.039Z,81.43
2018-09-13T06:25:50.186Z,81.68
2018-09-13T06:30:53.280Z,81.13
2018-09-13T06:35:56.320Z,79.76
2018-09-13T06:41:00.664Z,78.26
2018-09-13T06:46:06.559Z,76.49
2018-09-13T06:51:11.964Z,74.16
2018-09-13T06:56:15.808Z,71.96
2018-09-13T07:01:20.632Z,72.56
2018-09-13T07:06:23.751Z,71.96
2018-09-13T07:11:27.130Z,71.67
2018-09-13T07:16:36.021Z,72.04
2018-09-13T07:21:41.281Z,71.21
2018-09-13T07:26:44.584Z,71.29
2018-09-13T07:31:48.985Z,71.41
2018-09-13T07:36:52.405Z,70.90
2018-09-13T07:41:55.455Z,71.26
2018-09-13T07:46:59.844Z,71.40
2018-09-13T07:52:08.295Z,71.09
2018-09-13T07:57:14.225Z,72.06
2018-09-13T08:02:17.650Z,72.26
2018-09-13T08:07:20.990Z,71.93
2018-09-13T08:12:24.371Z,71.82
2018-09-13T08:17:27.955Z,70.97
2018-09-13T08:22:41.515Z,70.86
2018-09-13T08:27:45.333Z,70.62
2018-09-13T08:32:48.693Z,71.85
2018-09-13T08:37:52.112Z,72.35
2018-09-13T08:42:55.412Z,73.07
2018-09-13T08:47:58.805Z,73.26
2018-09-13T08:53:07.119Z,73.44
2018-09-13T08:58:11.729Z,73.25
2018-09-13T09:03:15.160Z,72.15
2018-09-13T09:08:18.496Z,71.48
2018-09-13T09:13:21.906Z,69.91
2018-09-13T09:18:25.292Z,69.21
2018-09-13T09:23:28.669Z,68.53
2018-09-13T09:28:34.682Z,67.48
2018-09-13T09:33:39.737Z,67.09
2018-09-13T09:38:43.795Z,65.98
2018-09-13T09:43:47.156Z,64.58
2018-09-13T09:48:50.505Z,63.33
2018-09-13T09:53:53.842Z,63.87
2018-09-13T09:58:57.224Z,64.28
2018-09-13T10:04:03.885Z,63.20
2018-09-13T10:09:09.592Z,63.56
2018-09-13T10:14:13.778Z,64.08
2018-09-13T10:19:23.004Z,64.31
2018-09-13T10:24:32.164Z,62.87
2018-09-13T10:29:42.721Z,62.66
2018-09-13T10:34:51.536Z,62.56
2018-09-13T10:40:01.493Z,61.75
2018-09-13T10:45:11.357Z,60.83
2018-09-13T10:50:20.272Z,60.71
2018-09-13T10:55:23.752Z,61.40
2018-09-13T11:00:27.324Z,59.88
2018-09-13T11:05:35.189Z,60.00
2018-09-13T11:10:40.782Z,59.28
2018-09-13T11:15:44.171Z,59.64
2018-09-13T11:20:47.478Z,60.07
2018-09-13T11:25:50.846Z,59.16
2018-09-13T11:31:00.459Z,57.95
2018-09-13T11:36:08.383Z,59.35
2018-09-13T11:41:12.770Z,59.79
2018-09-13T11:46:16.918Z,60.04
2018-09-13T11:51:27.028Z,58.74
2018-09-13T11:56:32.252Z,59.90
2018-09-13T12:01:36.863Z,58.38
2018-09-13T12:06:41.107Z,58.05
2018-09-13T12:11:45.412Z,58.33
2018-09-13T12:16:48.542Z,57.33
2018-09-13T12:21:51.710Z,56.04
2018-09-13T12:26:54.761Z,56.35
2018-09-13T12:31:59.061Z,57.56
2018-09-13T12:37:04.113Z,57.57
2018-09-13T12:42:11.353Z,58.03
2018-09-13T12:47:15.902Z,55.86
2018-09-13T12:52:18.979Z,56.28
2018-09-13T12:57:21.985Z,55.92
2018-09-13T13:02:25.051Z,55.66
2018-09-13T13:07:28.489Z,55.26
2018-09-13T13:12:37.106Z,56.06
2018-09-13T13:17:41.697Z,57.54
2018-09-13T13:22:45.340Z,56.29
2018-09-13T13:27:48.657Z,54.47
2018-09-13T13:32:53.115Z,54.04
2018-09-13T13:37:56.951Z,53.58
2018-09-13T13:43:01.380Z,53.79
2018-09-13T13:48:05.620Z,53.12
2018-09-13T13:53:10.102Z,53.80
2018-09-13T13:58:13.782Z,55.58
2018-09-13T14:03:17.100Z,53.77
2018-09-13T14:08:20.476Z,53.79
2018-09-13T14:13:24.565Z,55.85
2018-09-13T14:18:30.727Z,55.62
2018-09-13T14:23:37.459Z,55.17
2018-09-13T14:28:42.160Z,55.54
2018-09-13T14:33:46.327Z,55.54
2018-09-13T14:38:49.973Z,55.97
2018-09-13T14:43:53.326Z,55.93
2018-09-13T14:48:56.659Z,54.95
2018-09-13T14:54:02.540Z,54.70
2018-09-13T14:59:08.624Z,54.40
2018-09-13T15:04:13.221Z,56.20
2018-09-13T15:09:16.297Z,57.35
2018-09-13T15:14:19.313Z,57.51
2018-09-13T15:19:22.325Z,57.67
2018-09-13T15:24:25.512Z,56.86
2018-09-13T15:29:33.741Z,56.94
2018-09-13T15:34:39.626Z,56.42
2018-09-13T15:39:44.363Z,56.13
2018-09-13T15:44:47.783Z,57.07
2018-09-13T15:49:51.218Z,56.84
2018-09-13T15:54:54.265Z,56.66
2018-09-13T15:59:57.694Z,55.79
2018-09-13T16:05:01.067Z,56.65
2018-09-13T16:10:04.416Z,58.36
2018-09-13T16:15:07.509Z,57.59
2018-09-13T16:20:10.629Z,58.38
2018-09-13T16:25:13.706Z,58.57
2018-09-13T16:30:16.725Z,58.90
2018-09-13T16:35:22.658Z,58.79
2018-09-13T16:40:31.362Z,58.38
2018-09-13T16:45:35.875Z,59.57
2018-09-13T16:50:38.904Z,59.88
2018-09-13T16:55:42.013Z,60.62
2018-09-13T17:00:45.764Z,60.97
2018-09-13T17:05:50.146Z,61.08
2018-09-13T17:10:58.891Z,61.88
2018-09-13T17:16:03.761Z,62.44
2018-09-13T17:21:08.041Z,62.75
2018-09-13T17:26:11.090Z,63.61
2018-09-13T17:31:14.331Z,64.67
2018-09-13T17:36:17.402Z,65.65
2018-09-13T17:41:20.560Z,66.07
2018-09-13T17:46:28.075Z,66.18
2018-09-13T17:51:34.042Z,66.65
2018-09-13T17:56:38.162Z,67.50
2018-09-13T18:01:41.198Z,67.86
2018-09-13T18:06:44.513Z,67.47
2018-09-13T18:11:47.563Z,68.16
2018-09-13T18:17:03.185Z,68.62
2018-09-13T18:22:06.474Z,69.22
2018-09-13T18:27:11.581Z,69.10
2018-09-13T18:32:15.036Z,69.57
2018-09-13T18:37:20.513Z,69.72
2018-09-13T18:42:25.850Z,69.50
2018-09-13T18:47:31.224Z,70.20
2018-09-13T18:52:36.566Z,70.27
2018-09-13T18:57:40.418Z,70.39
2018-09-13T19:02:45.041Z,70.77
2018-09-13T19:07:49.512Z,70.89
2018-09-13T19:12:57.967Z,71.61
2018-09-13T19:18:02.787Z,71.44
2018-09-13T19:23:07.184Z,71.72
2018-09-13T19:28:10.364Z,71.98
2018-09-13T19:33:13.360Z,72.14
2018-09-13T19:38:16.455Z,73.26
2018-09-13T19:43:19.470Z,73.78
2018-09-13T19:48:23.596Z,74.24
2018-09-13T19:53:28.484Z,73.55
2018-09-13T19:58:32.549Z,72.98
2018-09-13T20:03:36.185Z,74.41
2018-09-13T20:08:39.176Z,73.65
2018-09-13T20:13:42.218Z,73.62
2018-09-13T20:18:45.603Z,74.36
2018-09-13T20:23:48.647Z,74.67
2018-09-13T20:28:53.401Z,74.31
2018-09-13T20:33:59.712Z,74.41
2018-09-13T20:39:05.763Z,74.83
2018-09-13T20:44:08.775Z,75.49
2018-09-13T20:49:11.877Z,74.14
2018-09-13T20:54:14.895Z,74.62
2018-09-13T20:59:18.421Z,75.42
2018-09-13T21:04:22.268Z,75.06
2018-09-13T21:09:27.777Z,75.11
2018-09-13T21:14:32.238Z,74.92
2018-09-13T21:19:36.304Z,75.10
2018-09-13T21:24:39.341Z,75.37
2018-09-13T21:29:42.413Z,75.08
2018-09-13T21:34:45.490Z,74.76
2018-09-13T21:39:48.531Z,74.68
2018-09-13T21:44:53.196Z,75.94
2018-09-13T21:49:59.484Z,75.31
2018-09-13T21:55:04.237Z,74.80
2018-09-13T22:00:10.210Z,75.39
2018-09-13T22:05:13.226Z,75.67
2018-09-13T22:10:16.309Z,75.79
2018-09-13T22:15:19.350Z,75.67
2018-09-13T22:20:26.857Z,74.91
2018-09-13T22:25:31.785Z,75.11
2018-09-13T22:30:36.056Z,74.48
2018-09-13T22:35:39.283Z,74.67
2018-09-13T22:40:42.473Z,76.93
2018-09-13T22:45:45.523Z,76.27
2018-09-13T22:50:50.268Z,76.78
2018-09-13T22:55:58.547Z,77.17
2018-09-13T23:01:03.159Z,76.43
2018-09-13T23:06:06.831Z,75.84
2018-09-13T23:11:09.907Z,76.47
2018-09-13T23:16:12.902Z,75.34
2018-09-13T23:21:15.950Z,75.64
2018-09-13T23:26:20.056Z,76.19
2018-09-13T23:31:27.898Z,76.25
2018-09-13T23:36:33.988Z,76.22
2018-09-13T23:41:39.286Z,76.64
2018-09-13T23:46:42.262Z,77.03
2018-09-13T23:51:45.282Z,76.73
2018-09-13T23:56:48.277Z,75.68
