createdAt,value
2023-05-07T00:00:30.364Z,95037.75
2023-05-07T00:03:03.494Z,95042.97
2023-05-07T00:05:50.356Z,95049.88
2023-05-07T00:08:23.500Z,95045.66
2023-05-07T00:11:17.354Z,95041.41
2023-05-07T00:14:11.359Z,95047.38
2023-05-07T00:16:58.526Z,95042.28
2023-05-07T00:19:32.853Z,95042.31
2023-05-07T00:22:19.365Z,95042.34
2023-05-07T00:24:52.483Z,95044.06
2023-05-07T00:27:39.356Z,95039.88
2023-05-07T00:30:13.622Z,95039.94
2023-05-07T00:33:00.413Z,95040.81
2023-05-07T00:35:33.502Z,95046.81
2023-05-07T00:38:20.413Z,95042.59
2023-05-07T00:40:53.778Z,95035.84
2023-05-07T00:43:42.668Z,95041.81
2023-05-07T00:46:17.012Z,95036.75
2023-05-07T00:49:03.382Z,95043.63
2023-05-07T00:51:37.477Z,95037.72
2023-05-07T00:54:24.409Z,95042.88
2023-05-07T00:56:57.463Z,95047.19
2023-05-07T00:59:44.420Z,95050.69
2023-05-07T01:02:17.536Z,95044.81
2023-05-07T01:05:04.449Z,95043.19
2023-05-07T01:07:45.398Z,95038.22
2023-05-07T01:10:39.389Z,95036.56
2023-05-07T01:13:34.415Z,95043.41
2023-05-07T01:16:29.384Z,95045.13
2023-05-07T01:19:20.415Z,95046.91
2023-05-07T01:21:58.716Z,95042.63
2023-05-07T01:24:45.400Z,95051.16
2023-05-07T01:27:25.378Z,95054.53
2023-05-07T01:30:19.383Z,95049.38
2023-05-07T01:33:15.396Z,95045.06
2023-05-07T01:35:52.533Z,95048.41
2023-05-07T01:38:40.415Z,95056.91
2023-05-07T01:41:14.518Z,95046.59
2023-05-07T01:44:02.403Z,95055.91
2023-05-07T01:46:36.607Z,95054.13
2023-05-07T01:49:24.397Z,95054.06
2023-05-07T01:51:57.525Z,95055.69
2023-05-07T01:54:44.404Z,95054.78
2023-05-07T01:57:24.402Z,95063.22
2023-05-07T02:00:12.646Z,95058.88
2023-05-07T02:02:53.441Z,95052.78
2023-05-07T02:05:40.470Z,95061.28
2023-05-07T02:08:13.532Z,95054.41
2023-05-07T02:11:01.659Z,95054.41
2023-05-07T02:13:37.523Z,95055.25
2023-05-07T02:16:24.491Z,95058.69
2023-05-07T02:18:57.658Z,95048.44
2023-05-07T02:21:44.409Z,95049.28
2023-05-07T02:24:17.574Z,95045.09
2023-05-07T02:27:04.380Z,95043.47
2023-05-07T02:29:44.408Z,95035.00
2023-05-07T02:32:31.464Z,95039.34
2023-05-07T02:35:04.503Z,95042.00
2023-05-07T02:37:51.447Z,95043.72
2023-05-07T02:40:31.421Z,95048.00
2023-05-07T02:43:25.453Z,95054.78
2023-05-07T02:46:14.458Z,95042.06
2023-05-07T02:48:47.568Z,95048.06
2023-05-07T02:51:34.439Z,95054.13
2023-05-07T02:54:07.905Z,95052.41
2023-05-07T02:56:54.460Z,95055.03
2023-05-07T02:59:27.566Z,95059.28
2023-05-07T03:02:14.425Z,95058.44
2023-05-07T03:04:47.604Z,95067.81
2023-05-07T03:07:34.437Z,95069.50
2023-05-07T03:10:07.562Z,95060.16
2023-05-07T03:13:01.508Z,95072.13
2023-05-07T03:15:55.508Z,95068.72
2023-05-07T03:18:42.468Z,95077.22
2023-05-07T03:21:15.748Z,95083.19
2023-05-07T03:24:02.466Z,95084.88
2023-05-07T03:26:35.601Z,95090.88
2023-05-07T03:29:22.469Z,95086.59
2023-05-07T03:31:55.561Z,95086.59
2023-05-07T03:34:42.446Z,95094.25
2023-05-07T03:37:15.587Z,95097.63
2023-05-07T03:40:02.445Z,95097.72
2023-05-07T03:42:36.573Z,95108.78
2023-05-07T03:45:23.464Z,95095.16
2023-05-07T03:47:56.603Z,95101.09
2023-05-07T03:50:43.477Z,95102.78
2023-05-07T03:53:16.568Z,95102.75
2023-05-07T03:55:57.469Z,95103.66
2023-05-07T03:58:37.565Z,95108.78
2023-05-07T04:01:17.448Z,95106.22
2023-05-07T04:03:57.840Z,95104.47
2023-05-07T04:06:38.471Z,95101.03
2023-05-07T04:09:18.513Z,95106.06
2023-05-07T04:11:58.471Z,95107.72
2023-05-07T04:14:45.475Z,95111.09
2023-05-07T04:17:25.507Z,95110.28
2023-05-07T04:20:14.454Z,95111.09
2023-05-07T04:22:47.571Z,95112.75
2023-05-07T04:25:34.473Z,95114.47
2023-05-07T04:28:14.536Z,95112.75
2023-05-07T04:31:01.488Z,95117.88
2023-05-07T04:33:41.463Z,95120.38
2023-05-07T04:36:35.483Z,95115.28
2023-05-07T04:39:29.490Z,95116.97
2023-05-07T04:42:17.488Z,95115.22
2023-05-07T04:44:52.583Z,95126.28
2023-05-07T04:47:39.535Z,95127.09
2023-05-07T04:50:14.588Z,95118.53
2023-05-07T04:53:01.478Z,95131.31
2023-05-07T04:55:34.705Z,95136.28
2023-05-07T04:58:21.494Z,95131.88
2023-05-07T05:00:54.596Z,95136.94
2023-05-07T05:03:41.514Z,95143.78
2023-05-07T05:06:14.596Z,95140.28
2023-05-07T05:09:01.487Z,95147.81
2023-05-07T05:11:41.510Z,95144.47
2023-05-07T05:14:35.494Z,95147.63
2023-05-07T05:17:22.558Z,95149.00
2023-05-07T05:20:02.531Z,95156.56
2023-05-07T05:22:50.490Z,95162.59
2023-05-07T05:25:30.487Z,95164.44
2023-05-07T05:28:17.537Z,95161.16
2023-05-07T05:30:50.940Z,95167.09
2023-05-07T05:33:37.516Z,95164.56
2023-05-07T05:36:18.512Z,95162.06
2023-05-07T05:39:12.521Z,95172.38
2023-05-07T05:42:06.512Z,95179.28
2023-05-07T05:44:53.514Z,95177.72
2023-05-07T05:47:26.608Z,95181.25
2023-05-07T05:50:14.521Z,95182.16
2023-05-07T05:52:47.636Z,95183.94
2023-05-07T05:55:34.527Z,95179.63
2023-05-07T05:58:08.623Z,95172.78
2023-05-07T06:00:55.523Z,95179.53
2023-05-07T06:03:35.519Z,95176.16
2023-05-07T06:06:29.521Z,95179.50
2023-05-07T06:09:23.538Z,95187.13
2023-05-07T06:12:17.564Z,95187.75
2023-05-07T06:15:11.510Z,95191.59
2023-05-07T06:18:05.564Z,95189.59
2023-05-07T06:20:52.540Z,95193.72
2023-05-07T06:23:25.755Z,95189.28
2023-05-07T06:26:12.557Z,95195.88
2023-05-07T06:28:45.640Z,95187.28
2023-05-07T06:31:38.619Z,95190.25
2023-05-07T06:34:15.131Z,95189.63
2023-05-07T06:37:02.543Z,95185.91
2023-05-07T06:39:35.924Z,95192.75
2023-05-07T06:42:22.527Z,95210.06
2023-05-07T06:44:56.082Z,95194.94
2023-05-07T06:47:42.590Z,95201.66
2023-05-07T06:50:24.566Z,95194.53
2023-05-07T06:53:11.549Z,95204.69
2023-05-07T06:55:44.640Z,95200.28
2023-05-07T06:58:31.559Z,95197.22
2023-05-07T07:01:04.686Z,95201.91
2023-05-07T07:03:51.555Z,95213.13
2023-05-07T07:06:31.557Z,95207.47
2023-05-07T07:09:18.547Z,95203.25
2023-05-07T07:11:51.689Z,95212.03
2023-05-07T07:14:45.577Z,95205.25
2023-05-07T07:17:39.664Z,95209.56
2023-05-07T07:20:33.559Z,95221.38
2023-05-07T07:23:13.566Z,95232.75
2023-05-07T07:25:53.653Z,95231.41
2023-05-07T07:28:33.539Z,95223.84
2023-05-07T07:31:20.633Z,95230.75
2023-05-07T07:34:14.546Z,95228.75
2023-05-07T07:37:12.569Z,95233.41
2023-05-07T07:39:59.684Z,95220.44
2023-05-07T07:42:32.699Z,95223.56
2023-05-07T07:45:19.581Z,95223.38
2023-05-07T07:47:52.695Z,95224.16
2023-05-07T07:50:44.988Z,95232.75
2023-05-07T07:53:25.571Z,95226.84
2023-05-07T07:56:19.573Z,95238.03
2023-05-07T07:59:06.583Z,95238.66
2023-05-07T08:01:46.664Z,95249.34
2023-05-07T08:04:40.662Z,95249.78
2023-05-07T08:07:30.573Z,95246.63
2023-05-07T08:10:03.757Z,95255.06
2023-05-07T08:12:57.605Z,95254.28
2023-05-07T08:15:51.608Z,95256.75
2023-05-07T08:18:45.584Z,95256.34
2023-05-07T08:21:34.617Z,95261.16
2023-05-07T08:24:07.690Z,95256.94
2023-05-07T08:26:54.586Z,95257.53
2023-05-07T08:29:27.695Z,95264.84
2023-05-07T08:32:14.668Z,95256.22
2023-05-07T08:34:47.713Z,95265.31
2023-05-07T08:37:34.602Z,95268.84
2023-05-07T08:40:10.738Z,95270.41
2023-05-07T08:43:00.632Z,95262.88
2023-05-07T08:45:35.762Z,95270.28
2023-05-07T08:48:23.635Z,95269.91
2023-05-07T08:50:57.709Z,95270.63
2023-05-07T08:53:48.592Z,95269.13
2023-05-07T08:56:29.643Z,95271.00
2023-05-07T08:59:16.625Z,95281.94
2023-05-07T09:01:49.830Z,95274.59
2023-05-07T09:04:36.638Z,95279.31
2023-05-07T09:07:16.616Z,95291.63
2023-05-07T09:10:10.697Z,95290.94
2023-05-07T09:13:05.752Z,95294.06
2023-05-07T09:15:52.713Z,95299.28
2023-05-07T09:18:26.475Z,95304.56
2023-05-07T09:21:17.619Z,95302.38
2023-05-07T09:23:57.853Z,95311.97
2023-05-07T09:26:44.616Z,95309.41
2023-05-07T09:29:25.617Z,95318.28
2023-05-07T09:32:16.609Z,95328.19
2023-05-07T09:34:56.634Z,95324.63
2023-05-07T09:37:43.635Z,95336.00
2023-05-07T09:40:34.652Z,95338.63
2023-05-07T09:43:28.648Z,95346.34
2023-05-07T09:46:31.669Z,95353.97
2023-05-07T09:49:27.659Z,95347.03
2023-05-07T09:52:00.735Z,95355.63
2023-05-07T09:54:50.674Z,95359.03
2023-05-07T09:57:33.627Z,95361.66
2023-05-07T10:00:30.649Z,95370.22
2023-05-07T10:03:19.726Z,95372.16
2023-05-07T10:06:01.625Z,95364.59
2023-05-07T10:08:57.648Z,95379.09
2023-05-07T10:11:44.625Z,95385.91
2023-05-07T10:14:25.654Z,95377.63
2023-05-07T10:17:20.676Z,95376.84
2023-05-07T10:20:08.569Z,95387.91
2023-05-07T10:22:55.682Z,95380.28
2023-05-07T10:25:42.671Z,95382.13
2023-05-07T10:28:26.672Z,95381.28
2023-05-07T10:32:04.661Z,95381.34
2023-05-07T10:34:45.853Z,95380.63
2023-05-07T10:37:32.685Z,95378.06
2023-05-07T10:40:14.724Z,95383.13
2023-05-07T10:43:14.691Z,95387.34
2023-05-07T10:46:18.768Z,95383.91
2023-05-07T10:49:12.549Z,95379.63
2023-05-07T10:52:38.684Z,95386.53
2023-05-07T10:55:44.709Z,95397.56
2023-05-07T10:58:44.729Z,95383.16
2023-05-07T11:02:05.769Z,95376.50
2023-05-07T11:04:40.113Z,95381.66
2023-05-07T11:07:35.685Z,95382.59
2023-05-07T11:10:10.773Z,95377.53
2023-05-07T11:13:05.734Z,95384.44
2023-05-07T11:15:54.685Z,95388.84
2023-05-07T11:18:27.895Z,95387.16
2023-05-07T11:21:14.693Z,95391.44
2023-05-07T11:23:55.685Z,95403.41
2023-05-07T11:26:53.711Z,95396.56
2023-05-07T11:29:30.070Z,95413.56
2023-05-07T11:32:16.695Z,95388.88
2023-05-07T11:34:57.668Z,95408.47
2023-05-07T11:37:51.689Z,95415.28
2023-05-07T11:40:38.685Z,95410.97
2023-05-07T11:43:20.889Z,95422.91
2023-05-07T11:46:16.700Z,95422.97
2023-05-07T11:48:50.870Z,95422.97
2023-05-07T11:51:38.739Z,95430.56
2023-05-07T11:54:18.917Z,95418.53
2023-05-07T11:57:06.732Z,95427.88
2023-05-07T11:59:48.490Z,95428.75
2023-05-07T12:02:35.793Z,95424.53
2023-05-07T12:05:08.840Z,95439.91
2023-05-07T12:07:55.676Z,95423.03
2023-05-07T12:10:28.816Z,95434.19
2023-05-07T12:13:38.687Z,95436.81
2023-05-07T12:16:33.728Z,95436.06
2023-05-07T12:19:27.728Z,95433.56
2023-05-07T12:22:17.680Z,95435.28
2023-05-07T12:24:55.923Z,95440.34
2023-05-07T12:27:46.692Z,95442.91
2023-05-07T12:30:27.768Z,95445.47
2023-05-07T12:33:21.709Z,95456.59
2023-05-07T12:36:12.710Z,95454.03
2023-05-07T12:38:53.713Z,95456.63
2023-05-07T12:42:06.703Z,95459.22
2023-05-07T12:44:53.731Z,95454.13
2023-05-07T12:47:34.792Z,95459.25
2023-05-07T12:50:29.735Z,95458.38
2023-05-07T12:53:19.732Z,95460.94
2023-05-07T12:55:55.844Z,95467.72
2023-05-07T12:58:43.712Z,95463.50
2023-05-07T13:01:20.247Z,95462.59
2023-05-07T13:04:11.793Z,95462.59
2023-05-07T13:06:44.825Z,95470.25
2023-05-07T13:09:31.728Z,95471.06
2023-05-07T13:12:12.732Z,95470.31
2023-05-07T13:15:06.726Z,95468.59
2023-05-07T13:17:53.837Z,95477.09
2023-05-07T13:20:26.808Z,95483.06
2023-05-07T13:23:13.735Z,95485.59
2023-05-07T13:25:46.865Z,95480.50
2023-05-07T13:28:33.741Z,95487.31
2023-05-07T13:31:13.778Z,95490.72
2023-05-07T13:34:00.709Z,95493.28
2023-05-07T13:36:38.058Z,95490.69
2023-05-07T13:39:24.754Z,95486.47
2023-05-07T13:41:57.953Z,95490.75
2023-05-07T13:44:44.820Z,95499.28
2023-05-07T13:47:18.854Z,95494.16
2023-05-07T13:50:05.737Z,95501.81
2023-05-07T13:52:47.140Z,95509.47
2023-05-07T13:55:40.757Z,95503.50
2023-05-07T13:58:36.522Z,95506.03
2023-05-07T14:01:31.842Z,95506.91
2023-05-07T14:04:18.760Z,95506.06
2023-05-07T14:06:51.877Z,95510.28
2023-05-07T14:09:38.739Z,95511.97
2023-05-07T14:12:12.820Z,95521.31
2023-05-07T14:15:06.758Z,95510.28
2023-05-07T14:18:00.791Z,95515.34
2023-05-07T14:20:47.772Z,95521.28
2023-05-07T14:23:23.121Z,95522.91
2023-05-07T14:26:09.742Z,95530.56
2023-05-07T14:28:47.263Z,95531.34
2023-05-07T14:31:33.857Z,95547.47
2023-05-07T14:34:13.752Z,95539.00
2023-05-07T14:37:07.769Z,95546.59
2023-05-07T14:39:54.777Z,95545.66
2023-05-07T14:42:27.852Z,95547.38
2023-05-07T14:45:15.762Z,95550.78
2023-05-07T14:47:48.963Z,95549.91
2023-05-07T14:50:35.763Z,95559.22
2023-05-07T14:53:18.765Z,95560.91
2023-05-07T14:56:12.802Z,95565.16
2023-05-07T14:58:59.752Z,95566.03
2023-05-07T15:01:32.993Z,95569.41
2023-05-07T15:04:19.796Z,95567.72
2023-05-07T15:07:01.767Z,95570.22
2023-05-07T15:09:52.940Z,95576.94
2023-05-07T15:12:32.815Z,95571.78
2023-05-07T15:15:26.900Z,95575.16
2023-05-07T15:18:22.921Z,95571.75
2023-05-07T15:21:09.789Z,95575.09
2023-05-07T15:23:42.897Z,95575.09
2023-05-07T15:26:30.790Z,95584.44
2023-05-07T15:29:15.775Z,95591.19
2023-05-07T15:32:09.885Z,95581.81
2023-05-07T15:35:03.775Z,95586.13
2023-05-07T15:37:57.781Z,95581.81
2023-05-07T15:40:48.838Z,95585.16
2023-05-07T15:43:22.635Z,95580.88
2023-05-07T15:46:09.827Z,95586.03
2023-05-07T15:48:43.009Z,95586.84
2023-05-07T15:51:29.812Z,95585.97
2023-05-07T15:54:09.866Z,95577.53
2023-05-07T15:57:03.775Z,95586.84
2023-05-07T15:59:57.811Z,95587.69
2023-05-07T16:02:52.018Z,95585.09
2023-05-07T16:05:45.819Z,95592.69
2023-05-07T16:08:32.803Z,95590.13
2023-05-07T16:11:13.796Z,95592.69
2023-05-07T16:14:07.794Z,95596.88
2023-05-07T16:17:01.919Z,95601.13
2023-05-07T16:19:48.804Z,95602.84
2023-05-07T16:22:28.805Z,95592.72
2023-05-07T16:25:15.813Z,95607.13
2023-05-07T16:27:55.802Z,95612.19
2023-05-07T16:30:49.877Z,95610.50
2023-05-07T16:33:36.799Z,95618.91
2023-05-07T16:36:10.007Z,95613.91
2023-05-07T16:38:56.828Z,95613.06
2023-05-07T16:41:29.942Z,95616.44
2023-05-07T16:44:16.838Z,95621.47
2023-05-07T16:46:57.824Z,95624.00
2023-05-07T16:49:53.033Z,95623.97
2023-05-07T16:52:48.830Z,95630.75
2023-05-07T16:55:41.802Z,95639.09
2023-05-07T16:58:17.028Z,95639.88
2023-05-07T17:01:03.827Z,95637.31
2023-05-07T17:03:43.855Z,95635.59
2023-05-07T17:06:37.817Z,95633.09
2023-05-07T17:09:24.885Z,95643.19
2023-05-07T17:11:58.038Z,95638.91
2023-05-07T17:14:51.842Z,95640.63
2023-05-07T17:17:38.868Z,95639.69
2023-05-07T17:20:19.830Z,95646.38
2023-05-07T17:23:14.843Z,95643.81
2023-05-07T17:26:01.829Z,95644.69
2023-05-07T17:28:36.952Z,95639.63
2023-05-07T17:31:23.909Z,95639.53
2023-05-07T17:34:05.882Z,95650.53
2023-05-07T17:36:59.920Z,95654.78
2023-05-07T17:39:48.821Z,95659.88
2023-05-07T17:42:22.046Z,95664.13
2023-05-07T17:45:08.841Z,95661.59
2023-05-07T17:47:48.869Z,95659.03
2023-05-07T17:50:43.918Z,95666.66
2023-05-07T17:53:30.855Z,95669.13
2023-05-07T17:56:10.839Z,95671.63
2023-05-07T17:59:07.834Z,95668.25
2023-05-07T18:01:54.981Z,95672.50
2023-05-07T18:04:29.136Z,95669.97
2023-05-07T18:07:15.813Z,95685.13
2023-05-07T18:09:49.053Z,95685.09
2023-05-07T18:12:36.844Z,95696.06
2023-05-07T18:15:17.873Z,95696.06
2023-05-07T18:18:11.895Z,95704.53
2023-05-07T18:20:58.901Z,95709.59
2023-05-07T18:23:35.640Z,95702.84
2023-05-07T18:26:23.932Z,95709.59
2023-05-07T18:28:56.988Z,95712.97
2023-05-07T18:31:44.097Z,95709.53
2023-05-07T18:34:18.004Z,95710.31
2023-05-07T18:37:04.878Z,95715.41
2023-05-07T18:39:39.020Z,95714.53
2023-05-07T18:42:25.876Z,95717.09
2023-05-07T18:44:59.029Z,95717.84
2023-05-07T18:47:45.949Z,95710.13
2023-05-07T18:50:19.747Z,95704.16
2023-05-07T18:53:08.850Z,95703.31
2023-05-07T18:55:53.887Z,95710.94
2023-05-07T18:58:40.858Z,95716.91
2023-05-07T19:01:20.934Z,95715.22
2023-05-07T19:04:07.930Z,95716.03
2023-05-07T19:06:48.877Z,95716.84
2023-05-07T19:09:53.658Z,95710.88
2023-05-07T19:12:54.923Z,95711.75
2023-05-07T19:15:48.921Z,95716.03
2023-05-07T19:18:42.882Z,95716.81
2023-05-07T19:21:29.864Z,95718.53
2023-05-07T19:24:03.003Z,95721.91
2023-05-07T19:26:50.950Z,95722.72
2023-05-07T19:29:24.116Z,95721.00
2023-05-07T19:32:10.955Z,95721.88
2023-05-07T19:34:46.028Z,95726.09
2023-05-07T19:37:34.898Z,95722.75
2023-05-07T19:40:11.796Z,95722.69
2023-05-07T19:43:03.903Z,95723.47
2023-05-07T19:45:43.932Z,95731.91
2023-05-07T19:48:30.880Z,95726.78
2023-05-07T19:51:05.068Z,95734.41
2023-05-07T19:53:52.903Z,95735.28
2023-05-07T19:56:26.273Z,95736.16
2023-05-07T19:59:13.896Z,95732.81
2023-05-07T20:01:49.060Z,95728.50
2023-05-07T20:04:39.877Z,95731.91
2023-05-07T20:07:15.082Z,95734.44
2023-05-07T20:10:01.963Z,95727.63
2023-05-07T20:12:45.978Z,95730.91
2023-05-07T20:15:39.966Z,95723.28
2023-05-07T20:18:33.916Z,95735.88
2023-05-07T20:21:29.901Z,95739.31
2023-05-07T20:24:25.885Z,95737.66
2023-05-07T20:27:12.908Z,95746.09
2023-05-07T20:29:46.661Z,95745.25
2023-05-07T20:32:32.946Z,95742.72
2023-05-07T20:35:12.884Z,95747.00
2023-05-07T20:37:59.922Z,95749.53
2023-05-07T20:40:36.992Z,95760.50
2023-05-07T20:43:24.918Z,95756.09
2023-05-07T20:46:15.013Z,95766.16
2023-05-07T20:49:02.905Z,95762.69
2023-05-07T20:51:43.912Z,95760.00
2023-05-07T20:54:37.893Z,95773.56
2023-05-07T20:57:25.929Z,95776.00
2023-05-07T20:59:59.239Z,95773.38
2023-05-07T21:02:46.940Z,95765.75
2023-05-07T21:05:26.920Z,95770.91
2023-05-07T21:08:20.924Z,95772.59
2023-05-07T21:11:16.927Z,95776.75
2023-05-07T21:14:10.938Z,95768.28
2023-05-07T21:16:57.972Z,95766.59
2023-05-07T21:19:37.913Z,95770.94
2023-05-07T21:22:31.963Z,95769.13
2023-05-07T21:25:25.920Z,95780.81
2023-05-07T21:28:14.923Z,95790.09
2023-05-07T21:30:54.921Z,95801.00
2023-05-07T21:33:48.967Z,95790.09
2023-05-07T21:36:35.950Z,95794.38
2023-05-07T21:39:09.150Z,95793.59
2023-05-07T21:41:55.909Z,95805.50
2023-05-07T21:44:35.918Z,95802.94
2023-05-07T21:47:22.951Z,95800.38
2023-05-07T21:50:02.956Z,95809.72
2023-05-07T21:52:56.931Z,95819.03
2023-05-07T21:55:43.946Z,95808.69
2023-05-07T21:58:17.009Z,95812.06
2023-05-07T22:01:04.971Z,95807.78
2023-05-07T22:03:38.102Z,95814.47
2023-05-07T22:06:27.921Z,95811.97
2023-05-07T22:09:07.951Z,95815.41
2023-05-07T22:12:01.942Z,95806.16
2023-05-07T22:14:48.908Z,95801.97
2023-05-07T22:17:30.977Z,95796.91
2023-05-07T22:20:24.929Z,95802.84
2023-05-07T22:23:18.950Z,95802.03
2023-05-07T22:26:05.965Z,95795.28
2023-05-07T22:28:39.071Z,95790.03
2023-05-07T22:31:25.995Z,95800.16
2023-05-07T22:33:59.091Z,95795.88
2023-05-07T22:36:45.955Z,95800.16
2023-05-07T22:39:25.936Z,95800.16
2023-05-07T22:42:19.953Z,95795.94
2023-05-07T22:45:06.951Z,95800.97
2023-05-07T22:47:46.987Z,95798.25
2023-05-07T22:50:40.966Z,95798.22
2023-05-07T22:53:27.949Z,95795.69
2023-05-07T22:56:03.699Z,95791.53
2023-05-07T22:58:49.946Z,95796.56
2023-05-07T23:01:31.022Z,95792.38
2023-05-07T23:04:24.944Z,95790.75
2023-05-07T23:07:11.960Z,95789.94
2023-05-07T23:09:45.199Z,95791.63
2023-05-07T23:12:31.958Z,95791.53
2023-05-07T23:15:11.975Z,95785.63
2023-05-07T23:18:06.987Z,95780.50
2023-05-07T23:21:00.973Z,95773.69
2023-05-07T23:23:54.960Z,95789.78
2023-05-07T23:26:48.956Z,95783.00
2023-05-07T23:29:42.980Z,95785.56
2023-05-07T23:32:29.984Z,95772.72
2023-05-07T23:35:03.445Z,95774.31
2023-05-07T23:37:49.958Z,95771.78
2023-05-07T23:40:30.973Z,95768.44
2023-05-07T23:43:17.991Z,95767.53
2023-05-07T23:45:57.972Z,95761.63
2023-05-07T23:48:51.982Z,95769.22
2023-05-07T23:51:45.982Z,95764.06
2023-05-07T23:54:34.247Z,95761.63
2023-05-07T23:57:07.072Z,95755.84
2023-05-07T23:59:53.993Z,95768.53
