createdAt,value
2023-04-26T00:02:05.869Z,1.50
2023-04-26T00:04:34.115Z,1.50
2023-04-26T00:07:01.110Z,1.50
2023-04-26T00:09:28.044Z,1.50
2023-04-26T00:11:55.228Z,1.60
2023-04-26T00:14:22.190Z,1.60
2023-04-26T00:16:49.204Z,1.60
2023-04-26T00:19:17.568Z,1.60
2023-04-26T00:21:44.426Z,1.60
2023-04-26T00:24:11.633Z,1.50
2023-04-26T00:26:38.378Z,1.50
2023-04-26T00:29:05.400Z,1.50
2023-04-26T00:31:33.036Z,1.50
2023-04-26T00:33:59.883Z,1.50
2023-04-26T00:36:27.795Z,1.50
2023-04-26T00:38:54.762Z,1.40
2023-04-26T00:41:22.607Z,1.30
2023-04-26T00:43:49.450Z,1.30
2023-04-26T00:46:16.476Z,1.20
2023-04-26T00:48:44.779Z,1.20
2023-04-26T00:51:11.823Z,1.20
2023-04-26T00:53:38.624Z,1.20
2023-04-26T00:56:13.198Z,1.10
2023-04-26T00:58:40.144Z,1.10
2023-04-26T01:01:07.835Z,1.10
2023-04-26T01:03:37.820Z,1.10
2023-04-26T01:06:04.735Z,1.10
2023-04-26T01:08:31.490Z,1.10
2023-04-26T01:10:59.354Z,1.10
2023-04-26T01:13:26.272Z,1.10
2023-04-26T01:15:53.627Z,1.10
2023-04-26T01:18:20.379Z,1.10
2023-04-26T01:20:47.396Z,1.00
2023-04-26T01:23:14.202Z,1.00
2023-04-26T01:25:41.354Z,1.00
2023-04-26T01:28:08.413Z,0.90
2023-04-26T01:30:35.193Z,0.80
2023-04-26T01:33:03.941Z,0.80
2023-04-26T01:35:30.855Z,0.80
2023-04-26T01:37:57.611Z,0.80
2023-04-26T01:40:24.434Z,0.80
2023-04-26T01:42:51.397Z,0.70
2023-04-26T01:45:18.202Z,0.70
2023-04-26T01:48:03.408Z,0.70
2023-04-26T01:50:32.376Z,0.70
2023-04-26T01:52:59.238Z,0.70
2023-04-26T01:55:26.216Z,0.70
2023-04-26T01:57:52.984Z,0.70
2023-04-26T02:00:19.989Z,0.60
2023-04-26T02:02:49.861Z,0.60
2023-04-26T02:05:18.039Z,0.60
2023-04-26T02:07:44.951Z,0.60
2023-04-26T02:10:11.729Z,0.70
2023-04-26T02:12:38.626Z,0.60
2023-04-26T02:15:06.249Z,0.60
2023-04-26T02:17:34.603Z,0.60
2023-04-26T02:20:01.475Z,0.60
2023-04-26T02:22:28.497Z,0.70
2023-04-26T02:24:55.536Z,0.70
2023-04-26T02:27:27.928Z,0.70
2023-04-26T02:29:54.916Z,0.70
2023-04-26T02:32:21.794Z,0.70
2023-04-26T02:34:48.558Z,0.70
2023-04-26T02:37:15.518Z,0.80
2023-04-26T02:39:42.527Z,0.70
2023-04-26T02:42:12.323Z,0.70
2023-04-26T02:44:39.809Z,0.80
2023-04-26T02:47:07.055Z,0.70
2023-04-26T02:49:33.837Z,0.70
2023-04-26T02:52:00.702Z,0.70
2023-04-26T02:54:28.385Z,0.70
2023-04-26T02:56:55.415Z,0.70
2023-04-26T02:59:22.386Z,0.70
2023-04-26T03:01:49.372Z,0.70
2023-04-26T03:04:17.697Z,0.70
2023-04-26T03:06:45.244Z,0.70
2023-04-26T03:09:12.112Z,0.70
2023-04-26T03:11:39.088Z,0.60
2023-04-26T03:14:05.988Z,0.60
2023-04-26T03:16:40.854Z,0.60
2023-04-26T03:19:08.340Z,0.60
2023-04-26T03:21:36.283Z,0.60
2023-04-26T03:24:04.410Z,0.50
2023-04-26T03:26:31.146Z,0.50
2023-04-26T03:28:58.257Z,0.40
2023-04-26T03:31:25.258Z,0.40
2023-04-26T03:33:52.111Z,0.40
2023-04-26T03:36:19.649Z,0.50
2023-04-26T03:38:46.605Z,0.40
2023-04-26T03:41:14.725Z,0.40
2023-04-26T03:43:41.450Z,0.40
2023-04-26T03:46:08.350Z,0.30
2023-04-26T03:48:35.117Z,0.40
2023-04-26T03:51:02.091Z,0.40
2023-04-26T03:53:29.132Z,0.40
2023-04-26T03:55:56.494Z,0.40
2023-04-26T03:58:23.340Z,0.50
2023-04-26T04:00:50.254Z,0.50
2023-04-26T04:03:17.112Z,0.50
2023-04-26T04:05:44.064Z,0.60
2023-04-26T04:08:11.342Z,0.50
2023-04-26T04:10:38.104Z,0.50
2023-04-26T04:13:04.901Z,0.60
2023-04-26T04:15:32.123Z,0.60
2023-04-26T04:18:00.480Z,0.70
2023-04-26T04:20:27.521Z,0.70
2023-04-26T04:22:58.688Z,0.80
2023-04-26T04:25:25.946Z,0.80
2023-04-26T04:27:53.484Z,0.80
2023-04-26T04:30:20.462Z,0.90
2023-04-26T04:32:47.430Z,0.90
2023-04-26T04:35:16.180Z,1.00
2023-04-26T04:37:44.113Z,1.00
2023-04-26T04:40:12.060Z,1.00
2023-04-26T04:42:40.938Z,1.00
2023-04-26T04:45:09.680Z,1.10
2023-04-26T04:47:39.906Z,1.10
2023-04-26T04:50:07.547Z,1.10
2023-04-26T04:52:34.551Z,1.10
2023-04-26T04:55:01.721Z,1.10
2023-04-26T04:57:30.101Z,1.20
2023-04-26T04:59:58.357Z,1.30
2023-04-26T05:02:26.697Z,1.30
2023-04-26T05:04:53.905Z,1.40
2023-04-26T05:07:22.178Z,1.50
2023-04-26T05:09:53.142Z,1.80
2023-04-26T05:12:20.411Z,2.00
2023-04-26T05:14:47.424Z,2.30
2023-04-26T05:17:14.171Z,2.60
2023-04-26T05:19:41.517Z,2.90
2023-04-26T05:22:08.340Z,3.20
2023-04-26T05:24:35.536Z,3.40
2023-04-26T05:27:04.241Z,3.60
2023-04-26T05:29:43.261Z,3.70
2023-04-26T05:32:28.602Z,3.70
2023-04-26T05:35:10.515Z,3.60
2023-04-26T05:37:37.268Z,3.50
2023-04-26T05:40:04.776Z,3.60
2023-04-26T05:42:31.695Z,3.70
2023-04-26T05:44:59.074Z,3.70
2023-04-26T05:47:27.269Z,3.80
2023-04-26T05:49:54.238Z,3.80
2023-04-26T05:52:21.477Z,3.80
2023-04-26T05:54:49.160Z,3.90
2023-04-26T05:57:16.180Z,3.90
2023-04-26T05:59:43.069Z,4.00
2023-04-26T06:02:09.928Z,4.10
2023-04-26T06:04:37.274Z,4.20
2023-04-26T06:07:08.273Z,4.20
2023-04-26T06:09:35.196Z,4.10
2023-04-26T06:12:03.943Z,4.00
2023-04-26T06:14:33.192Z,4.00
2023-04-26T06:17:05.391Z,4.30
2023-04-26T06:19:32.233Z,4.30
2023-04-26T06:21:59.072Z,4.40
2023-04-26T06:24:26.244Z,4.50
2023-04-26T06:26:53.372Z,4.50
2023-04-26T06:29:20.838Z,4.50
2023-04-26T06:31:48.108Z,4.50
2023-04-26T06:34:15.042Z,4.60
2023-04-26T06:36:42.281Z,4.70
2023-04-26T06:39:09.685Z,4.60
2023-04-26T06:41:38.206Z,4.60
2023-04-26T06:44:05.245Z,4.60
2023-04-26T06:46:32.260Z,4.60
2023-04-26T06:49:01.025Z,4.60
2023-04-26T06:51:29.698Z,4.80
2023-04-26T06:53:59.059Z,4.90
2023-04-26T06:56:26.032Z,5.10
2023-04-26T06:59:05.769Z,5.30
2023-04-26T07:01:36.167Z,5.60
2023-04-26T07:04:04.081Z,5.70
2023-04-26T07:06:32.058Z,5.80
2023-04-26T07:09:01.245Z,5.80
2023-04-26T07:11:28.618Z,5.80
2023-04-26T07:13:55.909Z,5.70
2023-04-26T07:16:23.236Z,5.40
2023-04-26T07:18:50.219Z,5.50
2023-04-26T07:21:17.101Z,5.50
2023-04-26T07:23:43.798Z,5.60
2023-04-26T07:26:10.882Z,5.40
2023-04-26T07:28:37.945Z,5.30
2023-04-26T07:31:06.567Z,5.20
2023-04-26T07:33:35.157Z,5.10
2023-04-26T07:36:02.087Z,5.00
2023-04-26T07:38:28.859Z,5.00
2023-04-26T07:40:55.860Z,5.00
2023-04-26T07:43:23.204Z,5.00
2023-04-26T07:45:50.065Z,4.90
2023-04-26T07:48:17.139Z,4.80
2023-04-26T07:50:44.009Z,4.70
2023-04-26T07:53:11.124Z,4.80
2023-04-26T07:55:38.279Z,5.00
2023-04-26T07:58:05.090Z,5.30
2023-04-26T08:00:31.852Z,5.70
2023-04-26T08:02:58.871Z,5.90
2023-04-26T08:05:26.101Z,5.80
2023-04-26T08:07:53.123Z,5.70
2023-04-26T08:10:19.949Z,5.40
2023-04-26T08:12:46.754Z,5.10
2023-04-26T08:15:13.614Z,4.90
2023-04-26T08:17:41.515Z,4.80
2023-04-26T08:20:09.743Z,4.90
2023-04-26T08:22:36.718Z,4.90
2023-04-26T08:25:04.854Z,5.20
2023-04-26T08:27:32.262Z,5.50
2023-04-26T08:29:59.232Z,5.80
2023-04-26T08:32:26.369Z,6.00
2023-04-26T08:34:53.143Z,6.20
2023-04-26T08:37:20.036Z,6.30
2023-04-26T08:39:47.018Z,6.50
2023-04-26T08:42:14.775Z,6.50
2023-04-26T08:44:41.997Z,6.40
2023-04-26T08:47:41.624Z,6.30
2023-04-26T08:50:10.932Z,6.20
2023-04-26T08:52:38.268Z,6.10
2023-04-26T08:55:06.713Z,6.00
2023-04-26T08:57:33.766Z,5.90
2023-04-26T09:00:01.807Z,5.70
2023-04-26T09:02:28.849Z,5.50
2023-04-26T09:04:58.829Z,5.40
2023-04-26T09:07:31.317Z,5.00
2023-04-26T09:09:58.793Z,4.80
2023-04-26T09:12:25.622Z,4.80
2023-04-26T09:14:53.194Z,4.90
2023-04-26T09:17:26.114Z,5.00
2023-04-26T09:19:53.365Z,5.20
2023-04-26T09:22:30.447Z,5.40
2023-04-26T09:24:57.538Z,5.60
2023-04-26T09:27:40.376Z,5.80
2023-04-26T09:30:10.496Z,5.90
2023-04-26T09:33:03.423Z,6.00
2023-04-26T09:35:33.341Z,6.10
2023-04-26T09:38:10.543Z,6.00
2023-04-26T09:40:39.260Z,5.80
2023-04-26T09:43:11.658Z,5.90
2023-04-26T09:45:50.104Z,6.00
2023-04-26T09:48:21.984Z,6.00
2023-04-26T09:50:49.820Z,6.00
2023-04-26T09:53:28.894Z,5.60
2023-04-26T09:55:56.296Z,5.10
2023-04-26T09:58:23.483Z,4.80
2023-04-26T10:00:51.249Z,4.60
2023-04-26T10:03:19.302Z,4.60
2023-04-26T10:05:46.395Z,4.70
2023-04-26T10:08:13.413Z,4.90
2023-04-26T10:10:40.497Z,5.10
2023-04-26T10:13:07.330Z,5.30
2023-04-26T10:15:34.625Z,5.50
2023-04-26T10:18:01.513Z,5.40
2023-04-26T10:20:28.821Z,5.20
2023-04-26T10:23:01.254Z,5.10
2023-04-26T10:25:38.606Z,5.10
2023-04-26T10:28:05.814Z,5.20
2023-04-26T10:30:32.862Z,5.40
2023-04-26T10:32:59.654Z,5.60
2023-04-26T10:35:27.320Z,5.70
2023-04-26T10:38:00.474Z,5.80
2023-04-26T10:40:40.288Z,6.10
2023-04-26T10:43:10.512Z,6.30
2023-04-26T10:45:37.935Z,6.30
2023-04-26T10:48:18.394Z,6.50
2023-04-26T10:51:08.500Z,6.80
2023-04-26T10:53:35.640Z,6.90
2023-04-26T10:56:02.490Z,6.80
2023-04-26T10:58:30.508Z,6.70
2023-04-26T11:01:07.441Z,6.90
2023-04-26T11:03:34.618Z,7.00
2023-04-26T11:06:05.752Z,7.10
2023-04-26T11:08:33.014Z,6.90
2023-04-26T11:11:11.051Z,6.80
2023-04-26T11:13:41.959Z,7.00
2023-04-26T11:16:17.753Z,7.20
2023-04-26T11:18:45.838Z,7.60
2023-04-26T11:21:15.463Z,7.90
2023-04-26T11:23:42.258Z,8.10
2023-04-26T11:26:09.549Z,8.20
2023-04-26T11:28:37.165Z,8.10
2023-04-26T11:31:04.435Z,7.80
2023-04-26T11:33:31.537Z,7.40
2023-04-26T11:35:58.753Z,7.10
2023-04-26T11:38:26.164Z,7.10
2023-04-26T11:41:03.552Z,7.20
2023-04-26T11:43:36.971Z,7.20
2023-04-26T11:46:04.805Z,7.30
2023-04-26T11:48:32.307Z,7.30
2023-04-26T11:50:59.799Z,7.30
2023-04-26T11:53:40.632Z,7.20
2023-04-26T11:56:17.238Z,7.10
2023-04-26T11:58:45.053Z,6.90
2023-04-26T12:01:11.824Z,6.80
2023-04-26T12:03:38.883Z,7.10
2023-04-26T12:06:06.356Z,7.30
2023-04-26T12:08:33.523Z,7.30
2023-04-26T12:11:02.032Z,7.40
2023-04-26T12:13:29.697Z,7.60
2023-04-26T12:15:56.548Z,7.70
2023-04-26T12:18:29.570Z,7.70
2023-04-26T12:20:58.678Z,7.60
2023-04-26T12:23:26.967Z,7.50
2023-04-26T12:26:00.496Z,7.60
2023-04-26T12:28:27.312Z,7.70
2023-04-26T12:30:54.067Z,7.80
2023-04-26T12:33:23.102Z,7.90
2023-04-26T12:35:50.722Z,8.00
2023-04-26T12:38:18.275Z,8.30
2023-04-26T12:40:48.180Z,8.40
2023-04-26T12:43:16.848Z,8.20
2023-04-26T12:45:43.636Z,8.20
2023-04-26T12:48:10.443Z,8.20
2023-04-26T12:50:37.276Z,8.40
2023-04-26T12:53:04.360Z,8.30
2023-04-26T12:55:32.605Z,8.40
2023-04-26T12:57:59.903Z,8.40
2023-04-26T13:00:27.081Z,8.40
2023-04-26T13:02:53.995Z,8.40
2023-04-26T13:05:21.780Z,8.50
2023-04-26T13:07:48.572Z,8.60
2023-04-26T13:10:15.561Z,8.80
2023-04-26T13:12:42.387Z,8.90
2023-04-26T13:15:09.416Z,8.80
2023-04-26T13:17:37.506Z,8.80
2023-04-26T13:20:06.392Z,8.80
2023-04-26T13:22:33.475Z,8.70
2023-04-26T13:25:00.614Z,8.70
2023-04-26T13:27:29.876Z,8.80
2023-04-26T13:29:58.642Z,8.80
2023-04-26T13:32:25.699Z,8.90
2023-04-26T13:34:53.310Z,8.80
2023-04-26T13:37:21.369Z,8.80
2023-04-26T13:39:48.410Z,8.80
2023-04-26T13:42:16.329Z,8.70
2023-04-26T13:44:43.569Z,8.70
2023-04-26T13:47:10.439Z,8.70
2023-04-26T13:49:38.274Z,8.60
2023-04-26T13:52:05.080Z,8.60
2023-04-26T13:54:32.203Z,8.60
2023-04-26T13:56:59.456Z,8.70
2023-04-26T13:59:26.853Z,8.50
2023-04-26T14:01:56.365Z,8.50
2023-04-26T14:04:26.092Z,8.40
2023-04-26T14:06:53.218Z,8.30
2023-04-26T14:09:19.992Z,8.30
2023-04-26T14:11:57.071Z,8.10
2023-04-26T14:14:33.704Z,8.30
2023-04-26T14:17:00.525Z,8.40
2023-04-26T14:19:27.381Z,8.50
2023-04-26T14:21:54.197Z,8.50
2023-04-26T14:24:21.097Z,8.40
2023-04-26T14:26:47.865Z,8.40
2023-04-26T14:29:14.669Z,8.30
2023-04-26T14:31:42.076Z,8.30
2023-04-26T14:34:08.941Z,8.30
2023-04-26T14:36:36.047Z,8.40
2023-04-26T14:39:02.735Z,8.40
2023-04-26T14:41:29.522Z,8.50
2023-04-26T14:43:56.778Z,8.50
2023-04-26T14:46:23.513Z,8.40
2023-04-26T14:48:50.823Z,8.40
2023-04-26T14:51:18.071Z,8.40
2023-04-26T14:53:44.811Z,8.50
2023-04-26T14:56:11.582Z,8.50
2023-04-26T14:58:38.289Z,8.60
2023-04-26T15:01:05.062Z,8.50
2023-04-26T15:03:32.849Z,8.50
2023-04-26T15:06:00.188Z,8.10
2023-04-26T15:08:26.922Z,8.10
2023-04-26T15:10:53.948Z,8.10
2023-04-26T15:13:20.971Z,8.10
2023-04-26T15:15:47.878Z,8.00
2023-04-26T15:18:14.634Z,8.10
2023-04-26T15:20:41.573Z,8.20
2023-04-26T15:23:08.578Z,8.20
2023-04-26T15:25:36.523Z,8.10
2023-04-26T15:28:03.693Z,8.00
2023-04-26T15:30:30.712Z,7.90
2023-04-26T15:32:57.757Z,7.80
2023-04-26T15:35:25.161Z,7.70
2023-04-26T15:37:53.957Z,7.60
2023-04-26T15:40:21.297Z,7.60
2023-04-26T15:42:49.281Z,7.60
2023-04-26T15:45:16.099Z,7.60
2023-04-26T15:47:42.891Z,7.60
2023-04-26T15:50:10.145Z,7.60
2023-04-26T15:52:39.293Z,7.60
2023-04-26T15:55:10.016Z,7.60
2023-04-26T15:57:36.993Z,7.50
2023-04-26T16:00:06.086Z,7.50
2023-04-26T16:02:34.259Z,7.60
2023-04-26T16:05:01.698Z,7.60
2023-04-26T16:07:29.036Z,7.70
2023-04-26T16:09:55.928Z,7.70
2023-04-26T16:12:22.693Z,7.70
2023-04-26T16:14:51.397Z,7.70
2023-04-26T16:17:18.251Z,7.70
2023-04-26T16:19:45.016Z,7.70
2023-04-26T16:22:12.076Z,7.80
2023-04-26T16:24:38.994Z,7.90
2023-04-26T16:27:05.881Z,8.00
2023-04-26T16:29:32.563Z,8.00
2023-04-26T16:31:59.616Z,7.90
2023-04-26T16:34:27.250Z,7.90
2023-04-26T16:36:54.379Z,7.90
2023-04-26T16:39:21.562Z,7.90
2023-04-26T16:41:48.397Z,7.90
2023-04-26T16:44:16.258Z,8.00
2023-04-26T16:46:43.171Z,8.00
2023-04-26T16:49:10.661Z,8.00
2023-04-26T16:51:38.114Z,7.90
2023-04-26T16:54:05.510Z,7.80
2023-04-26T16:56:32.506Z,7.80
2023-04-26T16:58:59.705Z,7.80
2023-04-26T17:01:26.902Z,7.80
2023-04-26T17:03:54.380Z,7.80
2023-04-26T17:06:21.350Z,7.70
2023-04-26T17:08:48.189Z,7.60
2023-04-26T17:11:16.217Z,7.50
2023-04-26T17:13:43.558Z,7.40
2023-04-26T17:16:10.376Z,7.40
2023-04-26T17:18:37.244Z,7.40
2023-04-26T17:21:04.632Z,7.40
2023-04-26T17:23:33.575Z,7.50
2023-04-26T17:26:01.087Z,7.40
2023-04-26T17:28:29.102Z,7.40
2023-04-26T17:30:55.766Z,7.40
2023-04-26T17:33:22.932Z,7.40
2023-04-26T17:35:49.690Z,7.40
2023-04-26T17:38:17.019Z,7.40
2023-04-26T17:40:43.834Z,7.30
2023-04-26T17:43:11.497Z,7.20
2023-04-26T17:45:38.321Z,7.10
2023-04-26T17:50:37.705Z,6.90
2023-04-26T17:53:06.061Z,6.80
2023-04-26T17:55:33.128Z,6.80
2023-04-26T17:57:59.985Z,6.80
2023-04-26T18:00:27.001Z,6.80
2023-04-26T18:02:54.845Z,6.80
2023-04-26T18:05:21.952Z,6.80
2023-04-26T18:07:48.989Z,6.80
2023-04-26T18:10:16.028Z,6.90
2023-04-26T18:12:43.235Z,6.80
2023-04-26T18:15:10.057Z,6.80
2023-04-26T18:17:36.799Z,6.80
2023-04-26T18:20:03.677Z,6.70
2023-04-26T18:22:30.610Z,6.70
2023-04-26T18:24:57.320Z,6.60
2023-04-26T18:27:24.327Z,6.50
2023-04-26T18:29:51.118Z,6.50
2023-04-26T18:32:17.890Z,6.40
2023-04-26T18:34:44.703Z,6.40
2023-04-26T18:37:11.550Z,6.30
2023-04-26T18:39:38.462Z,6.30
2023-04-26T18:42:05.523Z,6.20
2023-04-26T18:44:32.313Z,6.20
2023-04-26T18:46:59.409Z,6.10
2023-04-26T18:49:29.154Z,6.10
2023-04-26T18:51:57.267Z,6.00
2023-04-26T18:54:24.179Z,6.10
2023-04-26T18:56:51.062Z,6.00
2023-04-26T18:59:17.860Z,5.90
2023-04-26T19:01:44.688Z,5.80
2023-04-26T19:04:11.787Z,5.70
2023-04-26T19:06:40.395Z,5.70
2023-04-26T19:09:11.189Z,5.60
2023-04-26T19:11:38.515Z,5.50
2023-04-26T19:14:05.528Z,5.40
2023-04-26T19:16:32.754Z,5.30
2023-04-26T19:18:59.553Z,5.20
2023-04-26T19:21:26.790Z,5.10
2023-04-26T19:23:53.488Z,5.10
2023-04-26T19:26:20.556Z,5.00
2023-04-26T19:28:47.456Z,5.00
2023-04-26T19:31:14.413Z,4.90
2023-04-26T19:33:41.243Z,4.80
2023-04-26T19:36:08.837Z,4.60
2023-04-26T19:38:35.767Z,4.60
2023-04-26T19:41:02.774Z,4.40
2023-04-26T19:43:29.537Z,4.40
2023-04-26T19:45:56.256Z,4.30
2023-04-26T19:48:23.050Z,4.30
2023-04-26T19:50:49.924Z,4.20
2023-04-26T19:53:16.780Z,4.20
2023-04-26T19:55:43.709Z,4.20
2023-04-26T19:58:13.966Z,4.10
2023-04-26T20:00:41.041Z,4.10
2023-04-26T20:03:07.986Z,4.10
2023-04-26T20:05:34.925Z,4.00
2023-04-26T20:08:02.028Z,4.00
2023-04-26T20:10:32.574Z,4.10
2023-04-26T20:13:00.451Z,4.00
2023-04-26T20:15:27.635Z,4.00
2023-04-26T20:17:54.423Z,3.90
2023-04-26T20:20:21.368Z,3.90
2023-04-26T20:22:48.298Z,3.90
2023-04-26T20:25:15.216Z,3.90
2023-04-26T20:27:41.901Z,3.80
2023-04-26T20:30:08.998Z,3.70
2023-04-26T20:32:35.855Z,3.80
2023-04-26T20:35:02.783Z,3.80
2023-04-26T20:37:29.646Z,3.70
2023-04-26T20:39:57.457Z,3.70
2023-04-26T20:42:24.581Z,3.60
2023-04-26T20:44:51.474Z,3.60
2023-04-26T20:47:18.294Z,3.60
2023-04-26T20:49:45.448Z,3.50
2023-04-26T20:52:13.046Z,3.50
2023-04-26T20:54:39.884Z,3.50
2023-04-26T20:57:06.894Z,3.60
2023-04-26T20:59:33.769Z,3.60
2023-04-26T21:02:01.395Z,3.60
2023-04-26T21:04:28.710Z,3.60
2023-04-26T21:06:55.860Z,3.60
2023-04-26T21:09:22.837Z,3.60
2023-04-26T21:11:49.551Z,3.60
2023-04-26T21:14:18.882Z,3.60
2023-04-26T21:16:47.056Z,3.50
2023-04-26T21:19:13.888Z,3.60
2023-04-26T21:21:40.994Z,3.50
2023-04-26T21:24:07.761Z,3.50
2023-04-26T21:26:34.476Z,3.50
2023-04-26T21:29:02.035Z,3.60
2023-04-26T21:31:29.214Z,3.50
2023-04-26T21:33:56.419Z,3.50
2023-04-26T21:36:23.247Z,3.50
2023-04-26T21:38:49.921Z,3.50
2023-04-26T21:41:16.685Z,3.50
2023-04-26T21:43:43.545Z,3.50
2023-04-26T21:46:11.693Z,3.50
2023-04-26T21:48:39.239Z,3.50
2023-04-26T21:51:06.108Z,3.40
2023-04-26T21:53:32.905Z,3.40
2023-04-26T21:55:59.818Z,3.40
2023-04-26T21:58:26.688Z,3.40
2023-04-26T22:00:53.775Z,3.40
2023-04-26T22:03:20.635Z,3.30
2023-04-26T22:05:47.532Z,3.30
2023-04-26T22:08:14.426Z,3.30
2023-04-26T22:10:41.912Z,3.30
2023-04-26T22:13:08.802Z,3.30
2023-04-26T22:15:36.497Z,3.30
2023-04-26T22:18:03.594Z,3.30
2023-04-26T22:20:30.820Z,3.20
2023-04-26T22:22:57.622Z,3.20
2023-04-26T22:25:24.524Z,3.20
2023-04-26T22:27:51.485Z,3.10
2023-04-26T22:30:25.595Z,3.20
2023-04-26T22:32:59.645Z,3.10
2023-04-26T22:35:27.575Z,3.10
2023-04-26T22:37:54.839Z,3.00
2023-04-26T22:40:21.595Z,3.00
2023-04-26T22:42:48.383Z,3.00
2023-04-26T22:45:15.244Z,3.00
2023-04-26T22:47:42.249Z,3.00
2023-04-26T22:50:09.399Z,3.00
2023-04-26T22:52:36.793Z,2.90
2023-04-26T22:55:03.829Z,2.90
2023-04-26T22:57:31.323Z,2.90
2023-04-26T22:59:58.268Z,2.90
2023-04-26T23:02:25.208Z,2.80
2023-04-26T23:04:52.127Z,2.80
2023-04-26T23:07:18.939Z,2.80
2023-04-26T23:09:46.159Z,2.80
2023-04-26T23:12:16.811Z,2.70
2023-04-26T23:14:43.562Z,2.70
2023-04-26T23:17:13.032Z,2.70
2023-04-26T23:19:39.908Z,2.70
2023-04-26T23:22:07.228Z,2.70
2023-04-26T23:24:34.703Z,2.70
2023-04-26T23:27:01.921Z,2.70
2023-04-26T23:29:30.361Z,2.60
2023-04-26T23:31:57.314Z,2.60
2023-04-26T23:34:24.136Z,2.50
2023-04-26T23:36:51.209Z,2.40
2023-04-26T23:39:19.360Z,2.40
2023-04-26T23:41:46.423Z,2.30
2023-04-26T23:44:13.273Z,2.30
2023-04-26T23:46:40.204Z,2.30
2023-04-26T23:49:07.081Z,2.30
2023-04-26T23:51:34.009Z,2.20
2023-04-26T23:54:01.314Z,2.10
2023-04-26T23:56:28.080Z,2.10
2023-04-26T23:58:54.898Z,2.00
