createdAt,value
2023-03-02T00:02:15.283Z,8.37
2023-03-02T00:04:46.523Z,8.10
2023-03-02T00:07:19.457Z,8.30
2023-03-02T00:09:46.250Z,9.03
2023-03-02T00:12:13.718Z,8.23
2023-03-02T00:14:40.392Z,7.73
2023-03-02T00:17:08.050Z,8.43
2023-03-02T00:19:34.690Z,8.17
2023-03-02T00:22:01.265Z,8.30
2023-03-02T00:24:27.919Z,8.43
2023-03-02T00:26:54.641Z,8.90
2023-03-02T00:29:21.325Z,8.23
2023-03-02T00:31:48.419Z,8.43
2023-03-02T00:34:15.151Z,8.73
2023-03-02T00:36:42.057Z,8.20
2023-03-02T00:39:08.915Z,8.70
2023-03-02T00:41:35.551Z,8.93
2023-03-02T00:44:02.121Z,9.50
2023-03-02T00:46:28.842Z,8.53
2023-03-02T00:48:55.615Z,9.63
2023-03-02T00:51:22.305Z,8.90
2023-03-02T00:53:48.899Z,9.13
2023-03-02T00:56:15.571Z,8.77
2023-03-02T00:58:47.412Z,8.13
2023-03-02T01:01:15.425Z,9.00
2023-03-02T01:03:46.639Z,7.93
2023-03-02T01:06:20.632Z,8.47
2023-03-02T01:08:47.915Z,8.87
2023-03-02T01:11:17.513Z,8.77
2023-03-02T01:13:44.955Z,8.97
2023-03-02T01:16:12.164Z,8.73
2023-03-02T01:18:39.850Z,8.90
2023-03-02T01:21:13.022Z,8.33
2023-03-02T01:23:39.741Z,9.17
2023-03-02T01:26:07.452Z,8.47
2023-03-02T01:28:34.121Z,8.37
2023-03-02T01:31:02.693Z,8.87
2023-03-02T01:33:30.262Z,8.47
2023-03-02T01:35:56.958Z,8.77
2023-03-02T01:38:23.669Z,8.70
2023-03-02T01:40:50.342Z,8.97
2023-03-02T01:43:17.118Z,8.20
2023-03-02T01:45:54.238Z,8.97
2023-03-02T01:49:02.689Z,8.87
2023-03-02T01:51:43.706Z,8.57
2023-03-02T01:54:22.823Z,8.83
2023-03-02T01:57:01.200Z,9.43
2023-03-02T01:59:31.060Z,8.83
2023-03-02T02:02:00.823Z,9.17
2023-03-02T02:04:30.988Z,8.13
2023-03-02T02:07:03.671Z,8.93
2023-03-02T02:09:33.549Z,8.30
2023-03-02T02:12:00.739Z,9.03
2023-03-02T02:14:27.855Z,8.00
2023-03-02T02:16:55.066Z,8.23
2023-03-02T02:19:40.142Z,8.73
2023-03-02T02:22:09.974Z,8.00
2023-03-02T02:24:44.148Z,8.10
2023-03-02T02:27:12.214Z,8.17
2023-03-02T02:29:47.450Z,8.40
2023-03-02T02:32:21.842Z,8.83
2023-03-02T02:34:59.403Z,8.37
2023-03-02T02:37:34.376Z,8.50
2023-03-02T02:40:07.242Z,8.33
2023-03-02T02:42:39.618Z,8.40
2023-03-02T02:45:17.646Z,7.77
2023-03-02T02:47:44.454Z,8.73
2023-03-02T02:50:19.647Z,8.00
2023-03-02T02:52:52.584Z,8.70
2023-03-02T02:55:22.769Z,8.70
2023-03-02T02:57:54.856Z,8.40
2023-03-02T03:00:23.390Z,8.87
2023-03-02T03:02:58.889Z,7.47
2023-03-02T03:05:25.508Z,8.07
2023-03-02T03:07:52.943Z,7.97
2023-03-02T03:10:22.629Z,8.27
2023-03-02T03:12:50.628Z,7.73
2023-03-02T03:15:19.549Z,8.20
2023-03-02T03:17:59.255Z,8.30
2023-03-02T03:20:28.458Z,8.70
2023-03-02T03:22:55.394Z,8.57
2023-03-02T03:25:25.755Z,8.60
2023-03-02T03:27:54.293Z,9.20
2023-03-02T03:30:22.670Z,8.83
2023-03-02T03:32:49.549Z,9.07
2023-03-02T03:35:16.779Z,8.40
2023-03-02T03:37:43.965Z,8.40
2023-03-02T03:40:11.884Z,8.23
2023-03-02T03:42:42.092Z,8.80
2023-03-02T03:45:09.244Z,8.17
2023-03-02T03:47:37.101Z,8.10
2023-03-02T03:50:05.753Z,7.83
2023-03-02T03:52:33.042Z,7.53
2023-03-02T03:55:07.999Z,8.23
2023-03-02T03:57:34.971Z,8.10
2023-03-02T04:00:01.740Z,7.17
2023-03-02T04:02:28.394Z,8.30
2023-03-02T04:04:55.049Z,7.63
2023-03-02T04:07:22.072Z,7.37
2023-03-02T04:09:48.725Z,7.97
2023-03-02T04:12:15.839Z,7.80
2023-03-02T04:14:52.183Z,8.30
2023-03-02T04:17:28.298Z,8.00
2023-03-02T04:19:55.138Z,7.30
2023-03-02T04:22:22.210Z,8.37
2023-03-02T04:24:49.787Z,7.87
2023-03-02T04:27:17.301Z,7.63
2023-03-02T04:29:44.880Z,8.07
2023-03-02T04:32:14.857Z,7.37
2023-03-02T04:34:43.243Z,8.23
2023-03-02T04:37:10.462Z,7.67
2023-03-02T04:39:37.072Z,7.70
2023-03-02T04:42:03.769Z,8.03
2023-03-02T04:44:30.364Z,7.83
2023-03-02T04:46:57.115Z,8.20
2023-03-02T04:49:24.033Z,7.77
2023-03-02T04:51:50.905Z,7.70
2023-03-02T04:54:23.883Z,7.53
2023-03-02T04:56:51.695Z,8.40
2023-03-02T04:59:22.354Z,7.20
2023-03-02T05:01:49.140Z,7.80
2023-03-02T05:04:16.522Z,7.63
2023-03-02T05:06:43.266Z,7.40
2023-03-02T05:09:10.193Z,8.27
2023-03-02T05:11:37.724Z,7.77
2023-03-02T05:14:07.047Z,7.60
2023-03-02T05:16:36.070Z,7.90
2023-03-02T05:19:05.309Z,8.20
2023-03-02T05:21:31.986Z,7.13
2023-03-02T05:23:58.637Z,8.63
2023-03-02T05:26:25.221Z,7.60
2023-03-02T05:28:53.944Z,7.20
2023-03-02T05:31:39.907Z,8.10
2023-03-02T05:34:09.319Z,8.07
2023-03-02T05:36:36.386Z,7.90
2023-03-02T05:39:05.291Z,8.27
2023-03-02T05:41:31.954Z,7.73
2023-03-02T05:43:58.844Z,7.93
2023-03-02T05:46:26.245Z,7.93
2023-03-02T05:48:53.200Z,8.60
2023-03-02T05:51:19.882Z,7.70
2023-03-02T05:53:46.695Z,8.13
2023-03-02T05:56:13.296Z,8.20
2023-03-02T05:58:39.930Z,7.47
2023-03-02T06:01:12.669Z,8.27
2023-03-02T06:03:41.399Z,7.97
2023-03-02T06:06:08.042Z,8.67
2023-03-02T06:08:34.684Z,7.83
2023-03-02T06:11:01.319Z,7.60
2023-03-02T06:13:28.002Z,8.53
2023-03-02T06:15:54.558Z,7.50
2023-03-02T06:18:21.228Z,8.23
2023-03-02T06:20:49.853Z,7.43
2023-03-02T06:23:17.057Z,7.73
2023-03-02T06:25:48.585Z,7.70
2023-03-02T06:28:16.408Z,8.03
2023-03-02T06:30:43.011Z,7.83
2023-03-02T06:33:09.852Z,7.80
2023-03-02T06:35:36.619Z,7.63
2023-03-02T06:38:03.324Z,7.37
2023-03-02T06:40:30.320Z,7.43
2023-03-02T06:42:56.969Z,7.93
2023-03-02T06:45:23.683Z,7.37
2023-03-02T06:47:50.279Z,7.10
2023-03-02T06:50:16.922Z,7.53
2023-03-02T06:52:43.532Z,7.37
2023-03-02T06:55:10.457Z,7.40
2023-03-02T06:57:37.273Z,7.47
2023-03-02T07:00:11.534Z,7.57
2023-03-02T07:02:38.123Z,7.90
2023-03-02T07:05:06.434Z,7.07
2023-03-02T07:07:33.065Z,6.97
2023-03-02T07:09:59.725Z,7.47
2023-03-02T07:12:26.400Z,8.30
2023-03-02T07:14:53.142Z,7.80
2023-03-02T07:17:23.939Z,7.67
2023-03-02T07:19:50.943Z,7.60
2023-03-02T07:22:17.542Z,7.63
2023-03-02T07:24:45.074Z,7.30
2023-03-02T07:27:12.110Z,7.67
2023-03-02T07:29:38.720Z,7.60
2023-03-02T07:32:06.918Z,7.50
2023-03-02T07:34:33.584Z,6.93
2023-03-02T07:37:00.181Z,7.83
2023-03-02T07:39:26.820Z,7.77
2023-03-02T07:41:53.372Z,7.77
2023-03-02T07:44:21.506Z,8.47
2023-03-02T07:46:48.130Z,9.30
2023-03-02T07:49:14.854Z,8.03
2023-03-02T07:51:41.480Z,8.27
2023-03-02T07:54:08.693Z,8.70
2023-03-02T07:56:35.353Z,8.40
2023-03-02T07:59:01.936Z,8.03
2023-03-02T08:01:28.646Z,8.10
2023-03-02T08:03:55.258Z,7.73
2023-03-02T08:06:21.995Z,7.70
2023-03-02T08:08:48.593Z,8.53
2023-03-02T08:11:17.445Z,8.27
2023-03-02T08:13:45.147Z,7.77
2023-03-02T08:16:13.691Z,8.20
2023-03-02T08:18:41.034Z,7.77
2023-03-02T08:21:12.484Z,8.20
2023-03-02T08:23:39.205Z,8.07
2023-03-02T08:26:05.847Z,7.73
2023-03-02T08:28:33.337Z,8.07
2023-03-02T08:31:02.843Z,8.40
2023-03-02T08:33:30.865Z,8.30
2023-03-02T08:36:01.843Z,8.07
2023-03-02T08:38:29.542Z,8.37
2023-03-02T08:40:56.234Z,8.07
2023-03-02T08:43:24.780Z,8.03
2023-03-02T08:45:57.941Z,8.50
2023-03-02T08:48:26.659Z,7.80
2023-03-02T08:51:02.100Z,8.43
2023-03-02T08:53:30.787Z,8.27
2023-03-02T08:55:57.473Z,8.40
2023-03-02T08:58:24.516Z,8.20
2023-03-02T09:00:51.586Z,8.47
2023-03-02T09:03:18.243Z,8.70
2023-03-02T09:05:45.095Z,8.40
2023-03-02T09:08:12.313Z,8.17
2023-03-02T09:10:39.532Z,8.37
2023-03-02T09:13:08.458Z,8.07
2023-03-02T09:15:35.492Z,8.87
2023-03-02T09:18:02.207Z,8.90
2023-03-02T09:20:28.805Z,9.20
2023-03-02T09:22:55.423Z,8.10
2023-03-02T09:25:22.182Z,8.57
2023-03-02T09:27:48.825Z,8.37
2023-03-02T09:30:15.942Z,8.63
2023-03-02T09:32:42.760Z,8.83
2023-03-02T09:35:09.723Z,8.27
2023-03-02T09:37:38.823Z,8.93
2023-03-02T09:40:16.366Z,9.50
2023-03-02T09:43:09.901Z,9.13
2023-03-02T09:46:07.571Z,8.70
2023-03-02T09:49:04.989Z,8.83
2023-03-02T09:51:33.900Z,8.67
2023-03-02T09:54:10.029Z,8.87
2023-03-02T09:56:42.564Z,8.47
2023-03-02T09:59:18.204Z,8.60
2023-03-02T10:02:08.780Z,7.83
2023-03-02T10:04:56.223Z,9.00
2023-03-02T10:07:27.269Z,8.57
2023-03-02T10:09:55.826Z,8.90
2023-03-02T10:12:43.262Z,9.20
2023-03-02T10:15:19.022Z,8.27
2023-03-02T10:18:05.125Z,8.63
2023-03-02T10:20:42.948Z,8.67
2023-03-02T10:23:15.504Z,8.83
2023-03-02T10:25:50.609Z,9.17
2023-03-02T10:28:24.143Z,8.80
2023-03-02T10:31:09.109Z,8.23
2023-03-02T10:33:39.112Z,8.90
2023-03-02T10:36:20.475Z,9.30
2023-03-02T10:38:47.789Z,8.93
2023-03-02T10:41:24.552Z,9.00
2023-03-02T10:43:54.151Z,9.10
2023-03-02T10:46:20.856Z,9.50
2023-03-02T10:48:51.416Z,8.73
2023-03-02T10:51:30.234Z,8.90
2023-03-02T10:54:23.600Z,9.70
2023-03-02T10:56:53.273Z,8.87
2023-03-02T10:59:28.934Z,8.73
2023-03-02T11:02:14.022Z,8.80
2023-03-02T11:04:40.773Z,9.20
2023-03-02T11:07:15.460Z,8.87
2023-03-02T11:09:42.042Z,9.00
2023-03-02T11:12:16.358Z,8.63
2023-03-02T11:14:43.357Z,8.70
2023-03-02T11:17:31.265Z,8.50
2023-03-02T11:19:57.895Z,9.03
2023-03-02T11:23:01.267Z,8.90
2023-03-02T11:25:40.534Z,8.77
2023-03-02T11:28:30.382Z,8.47
2023-03-02T11:30:59.871Z,8.30
2023-03-02T11:34:23.432Z,9.07
2023-03-02T11:37:02.470Z,7.80
2023-03-02T11:39:54.635Z,9.03
2023-03-02T11:42:27.800Z,8.97
2023-03-02T11:44:55.015Z,8.70
2023-03-02T11:47:22.648Z,9.17
2023-03-02T11:49:58.429Z,8.50
2023-03-02T11:52:28.515Z,8.83
2023-03-02T11:55:00.165Z,8.67
2023-03-02T11:57:35.203Z,9.20
2023-03-02T12:00:03.486Z,8.77
2023-03-02T12:02:39.027Z,8.93
2023-03-02T12:05:22.303Z,8.67
2023-03-02T12:08:00.450Z,8.33
2023-03-02T12:10:35.888Z,8.70
2023-03-02T12:13:18.646Z,8.43
2023-03-02T12:15:47.422Z,8.63
2023-03-02T12:18:23.101Z,8.47
2023-03-02T12:21:09.420Z,7.67
2023-03-02T12:23:53.071Z,8.70
2023-03-02T12:26:19.615Z,8.40
2023-03-02T12:29:10.786Z,8.53
2023-03-02T12:31:47.730Z,8.37
2023-03-02T12:34:32.383Z,8.33
2023-03-02T12:37:04.477Z,7.97
2023-03-02T12:39:39.570Z,7.60
2023-03-02T12:42:30.746Z,8.33
2023-03-02T12:45:15.884Z,7.53
2023-03-02T12:47:49.587Z,8.40
2023-03-02T12:50:20.531Z,8.10
2023-03-02T12:53:03.310Z,7.83
2023-03-02T12:55:30.473Z,8.33
2023-03-02T12:58:01.249Z,8.03
2023-03-02T13:00:31.004Z,7.50
2023-03-02T13:02:59.368Z,8.13
2023-03-02T13:05:30.264Z,8.33
2023-03-02T13:08:01.130Z,7.80
2023-03-02T13:10:36.065Z,8.43
2023-03-02T13:13:15.544Z,7.47
2023-03-02T13:15:52.500Z,8.17
2023-03-02T13:18:21.331Z,7.73
2023-03-02T13:20:49.509Z,8.07
2023-03-02T13:23:17.765Z,7.77
2023-03-02T13:25:55.549Z,7.97
2023-03-02T13:28:27.619Z,7.47
2023-03-02T13:31:21.723Z,7.40
2023-03-02T13:33:50.640Z,7.50
2023-03-02T13:36:29.436Z,7.73
2023-03-02T13:38:59.328Z,7.10
2023-03-02T13:41:31.294Z,6.87
2023-03-02T13:43:59.413Z,6.47
2023-03-02T13:46:35.681Z,6.57
2023-03-02T13:49:10.837Z,6.43
2023-03-02T13:51:41.404Z,6.80
2023-03-02T13:54:28.349Z,6.63
2023-03-02T13:56:58.557Z,6.33
2023-03-02T13:59:25.440Z,6.27
2023-03-02T14:01:52.078Z,6.57
2023-03-02T14:04:24.310Z,6.80
2023-03-02T14:06:52.407Z,6.93
2023-03-02T14:09:19.213Z,5.97
2023-03-02T14:11:52.657Z,6.53
2023-03-02T14:14:22.735Z,6.23
2023-03-02T14:16:49.815Z,6.10
2023-03-02T14:19:18.391Z,5.73
2023-03-02T14:21:46.503Z,6.20
2023-03-02T14:24:13.384Z,6.20
2023-03-02T14:26:46.356Z,5.55
2023-03-02T14:29:18.789Z,6.13
2023-03-02T14:31:45.381Z,6.23
2023-03-02T14:34:16.502Z,5.90
2023-03-02T14:36:46.182Z,5.23
2023-03-02T14:39:23.102Z,6.03
2023-03-02T14:41:53.858Z,5.82
2023-03-02T14:44:21.900Z,5.53
2023-03-02T14:46:48.682Z,6.30
2023-03-02T14:49:15.396Z,5.38
2023-03-02T14:51:45.556Z,5.38
2023-03-02T14:54:18.243Z,5.18
2023-03-02T14:56:45.450Z,5.68
2023-03-02T14:59:15.624Z,5.35
2023-03-02T15:01:44.555Z,5.43
2023-03-02T15:04:11.609Z,5.05
2023-03-02T15:06:41.241Z,4.50
2023-03-02T15:09:08.460Z,4.75
2023-03-02T15:11:35.648Z,5.38
2023-03-02T15:14:02.498Z,4.93
2023-03-02T15:16:29.239Z,4.70
2023-03-02T15:18:58.725Z,4.90
2023-03-02T15:21:26.464Z,4.90
2023-03-02T15:23:53.212Z,4.73
2023-03-02T15:26:19.886Z,4.60
2023-03-02T15:28:50.045Z,4.80
2023-03-02T15:31:17.935Z,4.70
2023-03-02T15:33:47.898Z,4.73
2023-03-02T15:36:14.660Z,4.50
2023-03-02T15:38:41.591Z,4.50
2023-03-02T15:41:12.348Z,4.60
2023-03-02T15:43:39.506Z,5.13
2023-03-02T15:46:09.166Z,5.10
2023-03-02T15:48:37.138Z,5.23
2023-03-02T15:51:06.379Z,4.97
2023-03-02T15:53:38.228Z,5.03
2023-03-02T15:56:09.433Z,4.63
2023-03-02T15:58:36.390Z,4.47
2023-03-02T16:01:11.749Z,4.80
2023-03-02T16:03:38.546Z,4.93
2023-03-02T16:06:05.418Z,4.67
2023-03-02T16:08:32.017Z,5.00
2023-03-02T16:11:00.139Z,4.68
2023-03-02T16:13:27.522Z,4.87
2023-03-02T16:15:54.146Z,5.10
2023-03-02T16:18:20.816Z,5.17
2023-03-02T16:20:47.774Z,5.10
2023-03-02T16:23:15.982Z,5.30
2023-03-02T16:25:43.804Z,4.63
2023-03-02T16:28:13.566Z,4.90
2023-03-02T16:30:41.428Z,4.88
2023-03-02T16:33:13.283Z,5.40
2023-03-02T16:35:41.055Z,5.30
2023-03-02T16:38:10.956Z,5.57
2023-03-02T16:40:40.583Z,5.20
2023-03-02T16:43:11.507Z,5.27
2023-03-02T16:45:38.686Z,5.17
2023-03-02T16:48:06.364Z,5.13
2023-03-02T16:50:33.860Z,5.13
2023-03-02T16:53:01.168Z,4.90
2023-03-02T16:55:28.455Z,5.00
2023-03-02T16:57:55.688Z,6.00
2023-03-02T17:00:23.492Z,5.30
2023-03-02T17:02:50.637Z,5.50
2023-03-02T17:05:19.292Z,5.40
2023-03-02T17:07:45.934Z,5.80
2023-03-02T17:10:18.909Z,5.80
2023-03-02T17:12:45.618Z,5.30
2023-03-02T17:15:13.998Z,5.20
2023-03-02T17:17:41.513Z,5.60
2023-03-02T17:20:11.722Z,5.37
2023-03-02T17:22:38.585Z,5.43
2023-03-02T17:25:05.753Z,5.60
2023-03-02T17:27:32.433Z,6.03
2023-03-02T17:29:59.334Z,5.77
2023-03-02T17:32:26.012Z,5.53
2023-03-02T17:34:52.620Z,5.90
2023-03-02T17:37:19.316Z,5.97
2023-03-02T17:39:45.995Z,5.17
2023-03-02T17:42:12.590Z,5.53
2023-03-02T17:44:40.542Z,5.97
2023-03-02T17:47:08.377Z,5.57
2023-03-02T17:49:45.219Z,5.77
2023-03-02T17:52:13.459Z,5.30
2023-03-02T17:54:40.500Z,5.20
2023-03-02T17:57:07.920Z,5.10
2023-03-02T17:59:34.718Z,5.40
2023-03-02T18:02:01.433Z,5.27
2023-03-02T18:04:28.181Z,5.33
2023-03-02T18:06:54.840Z,5.13
2023-03-02T18:09:21.755Z,5.67
2023-03-02T18:11:48.638Z,5.47
2023-03-02T18:14:17.292Z,5.17
2023-03-02T18:16:44.661Z,5.40
2023-03-02T18:19:11.772Z,5.13
2023-03-02T18:21:40.223Z,5.33
2023-03-02T18:24:07.689Z,5.53
2023-03-02T18:26:34.335Z,5.77
2023-03-02T18:29:00.864Z,6.00
2023-03-02T18:31:28.429Z,5.33
2023-03-02T18:33:55.205Z,5.40
2023-03-02T18:36:21.796Z,5.57
2023-03-02T18:38:48.391Z,5.60
2023-03-02T18:41:15.055Z,5.67
2023-03-02T18:43:42.201Z,5.87
2023-03-02T18:46:18.135Z,6.87
2023-03-02T18:48:45.662Z,5.30
2023-03-02T18:51:12.568Z,5.23
2023-03-02T18:53:39.757Z,4.90
2023-03-02T18:56:08.566Z,6.13
2023-03-02T18:58:35.314Z,4.20
2023-03-02T19:01:03.037Z,3.93
2023-03-02T19:03:30.274Z,4.60
2023-03-02T19:05:58.272Z,4.33
2023-03-02T19:08:25.654Z,4.30
2023-03-02T19:10:54.617Z,4.13
2023-03-02T19:13:21.725Z,4.27
2023-03-02T19:15:48.968Z,4.30
2023-03-02T19:18:17.918Z,4.60
2023-03-02T19:20:49.451Z,3.90
2023-03-02T19:23:17.554Z,3.80
2023-03-02T19:25:45.102Z,3.47
2023-03-02T19:28:12.677Z,3.73
2023-03-02T19:30:40.331Z,3.60
2023-03-02T19:33:09.541Z,3.70
2023-03-02T19:35:38.373Z,4.00
2023-03-02T19:38:06.298Z,3.57
2023-03-02T19:40:34.644Z,4.13
2023-03-02T19:43:01.795Z,3.10
2023-03-02T19:45:32.461Z,3.67
2023-03-02T19:48:01.362Z,4.10
2023-03-02T19:50:28.249Z,3.67
2023-03-02T19:52:55.465Z,3.63
2023-03-02T19:55:24.343Z,3.50
2023-03-02T19:57:59.617Z,3.77
2023-03-02T20:00:29.513Z,3.83
2023-03-02T20:02:58.016Z,4.10
2023-03-02T20:05:27.702Z,4.03
2023-03-02T20:07:56.098Z,3.40
2023-03-02T20:10:33.975Z,3.83
2023-03-02T20:13:01.604Z,3.50
2023-03-02T20:15:31.703Z,3.40
2023-03-02T20:18:02.632Z,3.47
2023-03-02T20:20:30.889Z,4.03
2023-03-02T20:22:57.804Z,3.67
2023-03-02T20:25:25.274Z,3.70
2023-03-02T20:27:52.963Z,3.50
2023-03-02T20:30:48.102Z,3.40
2023-03-02T20:33:15.283Z,3.30
2023-03-02T20:35:44.275Z,3.50
2023-03-02T20:38:23.485Z,3.17
2023-03-02T20:40:51.152Z,3.20
2023-03-02T20:43:18.179Z,3.13
2023-03-02T20:45:45.429Z,3.50
2023-03-02T20:48:13.581Z,3.63
2023-03-02T20:50:41.339Z,3.40
2023-03-02T20:53:11.588Z,3.40
2023-03-02T20:55:39.004Z,3.40
2023-03-02T20:58:05.751Z,3.47
2023-03-02T21:00:34.516Z,3.70
2023-03-02T21:03:01.256Z,3.50
2023-03-02T21:05:29.622Z,3.30
2023-03-02T21:07:57.787Z,3.90
2023-03-02T21:10:29.688Z,3.27
2023-03-02T21:12:56.908Z,3.80
2023-03-02T21:15:27.110Z,3.50
2023-03-02T21:17:55.567Z,3.90
2023-03-02T21:20:24.359Z,4.07
2023-03-02T21:22:51.180Z,3.67
2023-03-02T21:25:20.171Z,3.70
2023-03-02T21:27:46.912Z,3.97
2023-03-02T21:30:20.410Z,3.83
2023-03-02T21:32:48.622Z,3.53
2023-03-02T21:35:18.236Z,3.83
2023-03-02T21:37:44.978Z,3.63
2023-03-02T21:40:26.599Z,3.67
2023-03-02T21:42:53.905Z,3.90
2023-03-02T21:45:22.779Z,3.90
2023-03-02T21:47:51.047Z,3.57
2023-03-02T21:50:23.047Z,3.57
2023-03-02T21:52:49.702Z,3.83
2023-03-02T21:55:16.540Z,4.00
2023-03-02T21:57:43.733Z,3.73
2023-03-02T22:00:19.951Z,3.70
2023-03-02T22:02:47.511Z,4.23
2023-03-02T22:05:14.326Z,4.00
2023-03-02T22:07:40.975Z,3.70
2023-03-02T22:10:15.454Z,4.00
2023-03-02T22:12:44.516Z,4.07
2023-03-02T22:15:14.523Z,4.00
2023-03-02T22:17:42.279Z,3.90
2023-03-02T22:20:19.883Z,4.40
2023-03-02T22:22:49.676Z,3.77
2023-03-02T22:25:18.296Z,3.87
2023-03-02T22:27:46.547Z,4.50
2023-03-02T22:30:20.072Z,3.90
2023-03-02T22:32:47.637Z,4.03
2023-03-02T22:35:23.481Z,4.40
2023-03-02T22:37:51.998Z,4.70
2023-03-02T22:40:36.815Z,4.87
2023-03-02T22:43:15.497Z,4.10
2023-03-02T22:45:42.399Z,4.60
2023-03-02T22:48:18.635Z,4.23
2023-03-02T22:50:47.011Z,4.43
2023-03-02T22:53:31.598Z,4.50
2023-03-02T22:56:03.575Z,7.90
2023-03-02T22:58:42.718Z,7.10
2023-03-02T23:01:37.075Z,5.10
2023-03-02T23:04:12.823Z,4.93
2023-03-02T23:06:53.774Z,5.03
2023-03-02T23:09:24.344Z,5.00
2023-03-02T23:11:51.674Z,5.00
2023-03-02T23:14:28.357Z,4.80
2023-03-02T23:17:23.444Z,4.97
2023-03-02T23:19:51.306Z,5.27
2023-03-02T23:22:18.945Z,4.77
2023-03-02T23:24:47.593Z,5.27
2023-03-02T23:27:14.257Z,5.30
2023-03-02T23:29:41.013Z,6.10
2023-03-02T23:32:07.744Z,6.67
2023-03-02T23:34:34.433Z,5.93
2023-03-02T23:37:01.046Z,5.63
2023-03-02T23:39:27.820Z,5.80
2023-03-02T23:41:54.946Z,5.77
2023-03-02T23:44:21.786Z,5.70
2023-03-02T23:46:49.297Z,6.30
2023-03-02T23:49:16.241Z,6.00
2023-03-02T23:51:43.476Z,6.57
2023-03-02T23:54:10.612Z,6.80
2023-03-02T23:56:37.327Z,6.70
2023-03-02T23:59:04.702Z,6.90
