createdAt,value
2023-05-19T00:02:20.896Z,10.96
2023-05-19T00:04:55.862Z,10.90
2023-05-19T00:07:31.418Z,10.96
2023-05-19T00:10:05.125Z,10.95
2023-05-19T00:12:39.735Z,10.84
2023-05-19T00:15:14.229Z,10.87
2023-05-19T00:17:47.583Z,10.76
2023-05-19T00:20:22.122Z,10.82
2023-05-19T00:22:55.007Z,10.84
2023-05-19T00:25:28.085Z,10.87
2023-05-19T00:28:02.337Z,10.81
2023-05-19T00:30:35.270Z,10.83
2023-05-19T00:33:08.208Z,10.82
2023-05-19T00:35:42.515Z,10.73
2023-05-19T00:38:15.531Z,10.59
2023-05-19T00:40:48.387Z,10.40
2023-05-19T00:43:21.254Z,10.31
2023-05-19T00:45:54.337Z,10.36
2023-05-19T00:48:27.968Z,10.17
2023-05-19T00:51:04.738Z,10.10
2023-05-19T00:53:37.748Z,10.18
2023-05-19T00:56:10.823Z,10.21
2023-05-19T00:58:43.681Z,10.17
2023-05-19T01:01:17.211Z,10.11
2023-05-19T01:03:51.919Z,9.71
2023-05-19T01:06:27.703Z,9.77
2023-05-19T01:09:00.608Z,9.90
2023-05-19T01:11:34.011Z,9.82
2023-05-19T01:14:06.955Z,9.76
2023-05-19T01:16:44.221Z,9.66
2023-05-19T01:22:54.874Z,9.59
2023-05-19T01:25:51.883Z,9.47
2023-05-19T01:28:42.637Z,9.51
2023-05-19T01:31:18.347Z,9.44
2023-05-19T01:33:54.128Z,9.31
2023-05-19T01:36:28.304Z,9.46
2023-05-19T01:39:04.633Z,9.40
2023-05-19T01:41:39.144Z,9.43
2023-05-19T01:44:15.941Z,9.41
2023-05-19T01:46:52.328Z,9.32
2023-05-19T01:49:25.412Z,9.28
2023-05-19T01:51:58.289Z,9.39
2023-05-19T01:54:31.087Z,9.20
2023-05-19T01:57:14.089Z,9.20
2023-05-19T01:59:53.389Z,9.32
2023-05-19T02:02:40.085Z,9.41
2023-05-19T02:05:28.719Z,9.33
2023-05-19T02:08:08.394Z,9.26
2023-05-19T02:10:48.444Z,9.15
2023-05-19T02:13:24.115Z,9.00
2023-05-19T02:16:04.476Z,9.05
2023-05-19T02:18:39.039Z,9.07
2023-05-19T02:21:13.456Z,9.12
2023-05-19T02:23:46.704Z,9.12
2023-05-19T02:26:20.147Z,8.96
2023-05-19T02:28:53.026Z,8.90
2023-05-19T02:31:26.325Z,8.93
2023-05-19T02:34:00.607Z,8.88
2023-05-19T02:36:35.303Z,8.94
2023-05-19T02:39:08.723Z,8.92
2023-05-19T02:41:41.585Z,8.83
2023-05-19T02:44:14.571Z,8.75
2023-05-19T02:46:47.428Z,8.74
2023-05-19T02:49:21.832Z,8.65
2023-05-19T02:51:54.737Z,8.67
2023-05-19T02:54:27.771Z,8.63
2023-05-19T02:57:01.089Z,8.61
2023-05-19T02:59:34.490Z,8.67
2023-05-19T03:02:07.827Z,8.56
2023-05-19T03:04:42.974Z,8.68
2023-05-19T03:07:16.331Z,8.56
2023-05-19T03:09:49.260Z,8.43
2023-05-19T03:12:22.087Z,8.42
2023-05-19T03:14:55.048Z,8.22
2023-05-19T03:17:33.583Z,8.39
2023-05-19T03:20:10.780Z,8.33
2023-05-19T03:22:43.734Z,8.28
2023-05-19T03:25:17.023Z,8.11
2023-05-19T03:27:50.065Z,8.10
2023-05-19T03:30:23.154Z,8.08
2023-05-19T03:33:09.900Z,8.12
2023-05-19T03:35:44.680Z,8.01
2023-05-19T03:38:18.247Z,8.00
2023-05-19T03:41:02.625Z,8.03
2023-05-19T03:43:35.549Z,8.03
2023-05-19T03:46:10.956Z,8.15
2023-05-19T03:48:46.888Z,8.03
2023-05-19T03:51:30.833Z,7.86
2023-05-19T03:54:11.975Z,7.93
2023-05-19T03:56:45.924Z,8.03
2023-05-19T03:59:18.872Z,8.07
2023-05-19T04:01:52.659Z,8.01
2023-05-19T04:04:26.709Z,8.12
2023-05-19T04:07:01.473Z,8.06
2023-05-19T04:09:35.328Z,8.16
2023-05-19T04:12:09.209Z,7.98
2023-05-19T04:14:42.398Z,7.99
2023-05-19T04:17:16.413Z,7.96
2023-05-19T04:19:49.280Z,8.06
2023-05-19T04:22:23.506Z,8.01
2023-05-19T04:24:56.462Z,8.03
2023-05-19T04:27:31.893Z,8.20
2023-05-19T04:30:05.468Z,8.20
2023-05-19T04:32:39.594Z,8.28
2023-05-19T04:35:13.623Z,8.32
2023-05-19T04:37:48.423Z,8.38
2023-05-19T04:40:24.646Z,8.37
2023-05-19T04:43:01.932Z,8.26
2023-05-19T04:45:37.529Z,8.45
2023-05-19T04:48:12.177Z,8.58
2023-05-19T04:50:45.048Z,8.62
2023-05-19T04:53:19.229Z,8.71
2023-05-19T04:55:52.209Z,8.74
2023-05-19T04:58:25.940Z,8.80
2023-05-19T05:00:59.398Z,8.84
2023-05-19T05:03:34.409Z,8.85
2023-05-19T05:06:07.755Z,8.98
2023-05-19T05:08:42.586Z,9.00
2023-05-19T05:11:16.025Z,9.11
2023-05-19T05:13:49.813Z,9.05
2023-05-19T05:16:23.217Z,9.18
2023-05-19T05:18:57.461Z,9.25
2023-05-19T05:21:31.746Z,9.01
2023-05-19T05:24:07.642Z,9.19
2023-05-19T05:26:42.812Z,9.26
2023-05-19T05:29:15.919Z,9.27
2023-05-19T05:31:48.835Z,9.38
2023-05-19T05:34:22.443Z,9.32
2023-05-19T05:36:56.182Z,9.30
2023-05-19T05:39:31.760Z,9.42
2023-05-19T05:42:05.014Z,9.53
2023-05-19T05:44:37.859Z,9.69
2023-05-19T05:47:12.879Z,9.73
2023-05-19T05:49:48.123Z,9.91
2023-05-19T05:52:23.444Z,9.99
2023-05-19T05:55:00.095Z,10.25
2023-05-19T05:57:35.194Z,10.34
2023-05-19T06:00:15.462Z,10.50
2023-05-19T06:02:51.454Z,10.55
2023-05-19T06:05:25.842Z,10.56
2023-05-19T06:08:00.220Z,10.71
2023-05-19T06:10:36.779Z,10.59
2023-05-19T06:13:12.827Z,10.75
2023-05-19T06:15:47.686Z,10.90
2023-05-19T06:18:29.220Z,11.01
2023-05-19T06:21:03.224Z,11.10
2023-05-19T06:23:36.399Z,11.20
2023-05-19T06:26:12.706Z,11.28
2023-05-19T06:28:45.600Z,11.51
2023-05-19T06:31:18.564Z,11.70
2023-05-19T06:34:00.590Z,11.68
2023-05-19T06:36:35.133Z,11.69
2023-05-19T06:39:08.471Z,11.97
2023-05-19T06:41:43.585Z,12.08
2023-05-19T06:44:17.116Z,12.28
2023-05-19T06:46:53.292Z,12.38
2023-05-19T06:49:29.277Z,12.58
2023-05-19T06:52:02.196Z,12.50
2023-05-19T06:54:35.402Z,12.88
2023-05-19T06:57:09.975Z,12.94
2023-05-19T06:59:43.480Z,13.11
2023-05-19T07:02:16.473Z,13.36
2023-05-19T07:04:51.299Z,13.18
2023-05-19T07:07:24.237Z,13.52
2023-05-19T07:09:57.833Z,13.53
2023-05-19T07:12:33.239Z,13.76
2023-05-19T07:15:07.162Z,13.83
2023-05-19T07:17:41.265Z,13.81
2023-05-19T07:20:14.920Z,14.22
2023-05-19T07:22:47.781Z,14.43
2023-05-19T07:25:21.664Z,14.46
2023-05-19T07:27:56.371Z,14.52
2023-05-19T07:30:30.855Z,14.66
2023-05-19T07:33:03.969Z,14.87
2023-05-19T07:35:37.403Z,14.95
2023-05-19T07:38:10.291Z,14.95
2023-05-19T07:40:43.161Z,15.34
2023-05-19T07:43:17.418Z,15.31
2023-05-19T07:45:50.330Z,15.34
2023-05-19T07:48:24.562Z,15.74
2023-05-19T07:50:57.430Z,15.90
2023-05-19T07:53:30.567Z,15.59
2023-05-19T07:56:03.671Z,15.98
2023-05-19T07:58:37.867Z,16.06
2023-05-19T08:01:10.797Z,16.31
2023-05-19T08:03:43.811Z,16.52
2023-05-19T08:06:16.779Z,16.84
2023-05-19T08:08:49.620Z,16.75
2023-05-19T08:11:22.914Z,16.85
2023-05-19T08:13:57.434Z,16.62
2023-05-19T08:16:30.515Z,16.85
2023-05-19T08:19:05.401Z,16.85
2023-05-19T08:21:38.448Z,16.77
2023-05-19T08:24:11.362Z,17.21
2023-05-19T08:26:45.122Z,17.09
2023-05-19T08:29:19.339Z,16.62
2023-05-19T08:31:53.110Z,17.32
2023-05-19T08:34:26.287Z,17.65
2023-05-19T08:36:59.719Z,17.84
2023-05-19T08:39:34.142Z,17.57
2023-05-19T08:42:10.107Z,17.80
2023-05-19T08:44:44.510Z,17.24
2023-05-19T08:47:18.922Z,17.58
2023-05-19T08:49:54.339Z,18.39
2023-05-19T08:52:35.645Z,18.64
2023-05-19T08:55:13.784Z,18.50
2023-05-19T08:57:46.758Z,18.16
2023-05-19T09:00:22.702Z,18.22
2023-05-19T09:03:00.455Z,18.36
2023-05-19T09:05:40.109Z,18.54
2023-05-19T09:08:13.428Z,18.71
2023-05-19T09:10:46.780Z,18.97
2023-05-19T09:13:19.707Z,19.23
2023-05-19T09:15:54.638Z,18.72
2023-05-19T09:18:28.045Z,19.61
2023-05-19T09:21:02.656Z,19.56
2023-05-19T09:23:35.997Z,20.47
2023-05-19T09:26:08.904Z,20.63
2023-05-19T09:28:42.386Z,21.03
2023-05-19T09:31:17.113Z,20.16
2023-05-19T09:33:54.146Z,19.47
2023-05-19T09:36:27.432Z,20.43
2023-05-19T09:39:00.271Z,20.74
2023-05-19T09:41:34.436Z,19.53
2023-05-19T09:44:07.863Z,20.88
2023-05-19T09:46:50.482Z,21.18
2023-05-19T09:49:24.468Z,21.82
2023-05-19T09:51:57.689Z,21.85
2023-05-19T09:54:32.256Z,21.10
2023-05-19T09:57:08.542Z,21.42
2023-05-19T09:59:42.956Z,20.87
2023-05-19T10:02:21.530Z,21.01
2023-05-19T10:04:56.102Z,20.94
2023-05-19T10:07:29.978Z,20.76
2023-05-19T10:10:03.878Z,21.41
2023-05-19T10:12:38.433Z,22.33
2023-05-19T10:15:12.623Z,21.94
2023-05-19T10:17:47.661Z,21.61
2023-05-19T10:20:20.570Z,21.53
2023-05-19T10:22:53.526Z,22.00
2023-05-19T10:25:26.498Z,22.69
2023-05-19T10:28:04.796Z,22.07
2023-05-19T10:30:42.042Z,22.12
2023-05-19T10:33:19.578Z,22.76
2023-05-19T10:36:11.434Z,22.63
2023-05-19T10:38:52.099Z,22.50
2023-05-19T10:41:29.772Z,21.79
2023-05-19T10:44:13.556Z,22.60
2023-05-19T10:46:46.793Z,22.98
2023-05-19T10:49:24.448Z,21.71
2023-05-19T10:51:57.794Z,23.16
2023-05-19T10:54:40.983Z,24.21
2023-05-19T10:57:16.487Z,22.89
2023-05-19T10:59:51.135Z,22.41
2023-05-19T11:02:44.359Z,23.89
2023-05-19T11:05:19.474Z,23.24
2023-05-19T11:08:02.354Z,23.61
2023-05-19T11:10:35.768Z,24.54
2023-05-19T11:13:08.707Z,25.41
2023-05-19T11:15:43.955Z,25.67
2023-05-19T11:18:17.167Z,24.60
2023-05-19T11:21:02.273Z,23.56
2023-05-19T11:23:39.904Z,23.81
2023-05-19T11:26:13.881Z,24.34
2023-05-19T11:28:48.742Z,25.31
2023-05-19T11:31:22.928Z,25.39
2023-05-19T11:33:55.961Z,25.41
2023-05-19T11:36:31.194Z,24.06
2023-05-19T11:39:09.307Z,24.83
2023-05-19T11:41:42.218Z,24.08
2023-05-19T11:44:16.111Z,24.90
2023-05-19T11:46:49.883Z,26.01
2023-05-19T11:49:22.930Z,26.36
2023-05-19T11:51:57.640Z,26.82
2023-05-19T11:54:32.503Z,26.64
2023-05-19T11:57:06.358Z,25.96
2023-05-19T11:59:43.695Z,26.29
2023-05-19T12:02:21.093Z,25.10
2023-05-19T12:04:54.619Z,26.42
2023-05-19T12:07:29.794Z,26.57
2023-05-19T12:10:02.697Z,26.34
2023-05-19T12:12:35.932Z,25.22
2023-05-19T12:15:10.307Z,26.52
2023-05-19T12:17:43.319Z,25.75
2023-05-19T12:20:16.259Z,26.81
2023-05-19T12:22:51.813Z,25.89
2023-05-19T12:25:25.310Z,27.39
2023-05-19T12:28:03.331Z,26.81
2023-05-19T12:30:36.935Z,26.46
2023-05-19T12:33:10.116Z,26.92
2023-05-19T12:35:43.507Z,26.27
2023-05-19T12:38:18.115Z,27.26
2023-05-19T12:40:51.302Z,26.47
2023-05-19T12:43:24.477Z,27.83
2023-05-19T12:45:57.428Z,26.81
2023-05-19T12:48:31.450Z,28.19
2023-05-19T12:51:05.528Z,27.11
2023-05-19T12:53:39.724Z,27.64
2023-05-19T12:56:13.888Z,27.15
2023-05-19T12:58:54.496Z,28.39
2023-05-19T13:01:27.777Z,27.71
2023-05-19T13:04:01.704Z,27.54
2023-05-19T13:06:36.300Z,27.96
2023-05-19T13:09:11.418Z,26.89
2023-05-19T13:11:44.462Z,28.46
2023-05-19T13:14:18.545Z,27.59
2023-05-19T13:16:51.424Z,27.65
2023-05-19T13:19:25.819Z,26.60
2023-05-19T13:21:59.307Z,25.95
2023-05-19T13:24:33.826Z,25.92
2023-05-19T13:27:06.953Z,26.48
2023-05-19T13:29:39.828Z,27.61
2023-05-19T13:32:12.680Z,27.20
2023-05-19T13:34:45.578Z,27.11
2023-05-19T13:37:18.603Z,27.58
2023-05-19T13:39:52.900Z,27.27
2023-05-19T13:42:26.153Z,26.34
2023-05-19T13:44:58.965Z,27.24
2023-05-19T13:47:32.360Z,26.99
2023-05-19T13:50:07.068Z,27.72
2023-05-19T13:52:39.964Z,27.19
2023-05-19T13:55:14.258Z,26.61
2023-05-19T13:57:47.163Z,26.86
2023-05-19T14:00:21.285Z,26.38
2023-05-19T14:02:54.263Z,27.79
2023-05-19T14:05:28.741Z,26.38
2023-05-19T14:08:03.649Z,26.61
2023-05-19T14:10:37.975Z,26.07
2023-05-19T14:13:31.530Z,27.24
2023-05-19T14:16:05.748Z,29.16
2023-05-19T14:18:39.101Z,27.85
2023-05-19T14:21:12.084Z,26.52
2023-05-19T14:23:45.174Z,26.33
2023-05-19T14:26:19.626Z,25.50
2023-05-19T14:28:52.638Z,26.14
2023-05-19T14:31:28.383Z,26.99
2023-05-19T14:34:01.230Z,27.31
2023-05-19T14:36:35.073Z,27.81
2023-05-19T14:39:08.257Z,28.14
2023-05-19T14:41:42.860Z,28.85
2023-05-19T14:44:15.779Z,28.95
2023-05-19T14:46:49.043Z,28.93
2023-05-19T14:49:21.974Z,28.41
2023-05-19T14:51:54.810Z,30.15
2023-05-19T14:54:28.091Z,32.23
2023-05-19T14:57:02.977Z,30.34
2023-05-19T14:59:38.273Z,27.46
2023-05-19T15:02:11.878Z,26.58
2023-05-19T15:04:44.695Z,28.69
2023-05-19T15:07:17.692Z,29.47
2023-05-19T15:09:50.495Z,32.32
2023-05-19T15:12:25.061Z,32.57
2023-05-19T15:14:57.973Z,28.85
2023-05-19T15:17:31.018Z,27.10
2023-05-19T15:20:03.954Z,28.13
2023-05-19T15:22:40.218Z,27.45
2023-05-19T15:25:13.241Z,25.60
2023-05-19T15:27:47.933Z,26.45
2023-05-19T15:30:21.031Z,28.41
2023-05-19T15:32:56.540Z,29.63
2023-05-19T15:35:29.645Z,29.64
2023-05-19T15:38:06.101Z,26.88
2023-05-19T15:40:39.277Z,27.27
2023-05-19T15:43:14.589Z,25.48
2023-05-19T15:45:47.924Z,25.95
2023-05-19T15:48:20.846Z,26.94
2023-05-19T15:50:53.787Z,29.04
2023-05-19T15:53:26.801Z,30.26
2023-05-19T15:55:59.705Z,31.71
2023-05-19T15:58:33.946Z,34.40
2023-05-19T16:01:07.616Z,34.62
2023-05-19T16:03:40.638Z,33.68
2023-05-19T16:06:13.679Z,32.12
2023-05-19T16:08:46.528Z,31.63
2023-05-19T16:11:20.614Z,31.59
2023-05-19T16:13:55.455Z,28.54
2023-05-19T16:16:29.027Z,28.04
2023-05-19T16:19:07.458Z,26.57
2023-05-19T16:21:40.426Z,26.76
2023-05-19T16:24:13.637Z,28.68
2023-05-19T16:26:48.504Z,31.09
2023-05-19T16:29:22.720Z,34.45
2023-05-19T16:31:55.654Z,35.26
2023-05-19T16:34:30.612Z,36.03
2023-05-19T16:37:04.010Z,35.49
2023-05-19T16:39:37.749Z,38.70
2023-05-19T16:42:10.738Z,37.05
2023-05-19T16:44:45.195Z,36.79
2023-05-19T16:47:18.131Z,35.26
2023-05-19T16:49:51.295Z,34.69
2023-05-19T16:52:24.277Z,36.27
2023-05-19T16:54:57.169Z,35.31
2023-05-19T16:57:30.483Z,38.52
2023-05-19T17:00:05.404Z,39.03
2023-05-19T17:02:38.424Z,38.63
2023-05-19T17:05:11.451Z,40.60
2023-05-19T17:07:44.485Z,41.89
2023-05-19T17:10:17.523Z,42.05
2023-05-19T17:12:50.435Z,43.39
2023-05-19T17:15:24.709Z,37.51
2023-05-19T17:17:57.602Z,39.55
2023-05-19T17:20:31.202Z,41.83
2023-05-19T17:23:04.108Z,40.32
2023-05-19T17:25:37.207Z,42.78
2023-05-19T17:28:10.295Z,39.92
2023-05-19T17:30:44.669Z,40.02
2023-05-19T17:33:17.817Z,43.48
2023-05-19T17:35:50.806Z,42.35
2023-05-19T17:38:23.617Z,42.04
2023-05-19T17:40:59.358Z,37.14
2023-05-19T17:43:32.353Z,36.13
2023-05-19T17:46:09.192Z,34.01
2023-05-19T17:48:42.082Z,32.48
2023-05-19T17:51:15.143Z,30.11
2023-05-19T17:53:48.641Z,28.17
2023-05-19T17:56:23.033Z,27.18
2023-05-19T17:58:56.936Z,25.88
2023-05-19T18:01:32.223Z,25.37
2023-05-19T18:04:06.032Z,24.90
2023-05-19T18:06:41.581Z,25.79
2023-05-19T18:09:14.995Z,25.31
2023-05-19T18:11:47.916Z,25.88
2023-05-19T18:14:21.253Z,24.72
2023-05-19T18:16:55.890Z,24.93
2023-05-19T18:19:29.780Z,24.73
2023-05-19T18:22:02.981Z,24.46
2023-05-19T18:24:35.831Z,24.59
2023-05-19T18:27:09.229Z,24.68
2023-05-19T18:29:43.353Z,25.14
2023-05-19T18:32:17.896Z,24.68
2023-05-19T18:34:50.877Z,24.53
2023-05-19T18:37:23.709Z,24.36
2023-05-19T18:39:56.671Z,23.92
2023-05-19T18:42:29.783Z,23.38
2023-05-19T18:45:02.716Z,22.92
2023-05-19T18:47:38.033Z,23.28
2023-05-19T18:50:11.457Z,23.13
2023-05-19T18:52:44.385Z,23.50
2023-05-19T18:55:17.443Z,23.36
2023-05-19T18:57:51.336Z,22.99
2023-05-19T19:00:25.921Z,22.67
2023-05-19T19:03:00.207Z,22.62
2023-05-19T19:05:32.934Z,22.46
2023-05-19T19:08:06.543Z,22.36
2023-05-19T19:10:40.658Z,21.96
2023-05-19T19:13:13.775Z,21.98
2023-05-19T19:15:46.686Z,21.67
2023-05-19T19:18:20.890Z,21.84
2023-05-19T19:20:54.800Z,21.69
2023-05-19T19:23:27.819Z,21.52
2023-05-19T19:26:00.821Z,21.47
2023-05-19T19:28:33.674Z,21.40
2023-05-19T19:31:06.552Z,21.36
2023-05-19T19:33:43.273Z,21.20
2023-05-19T19:36:16.136Z,20.97
2023-05-19T19:38:49.404Z,20.83
2023-05-19T19:41:22.357Z,20.67
2023-05-19T19:43:55.363Z,20.67
2023-05-19T19:46:28.292Z,20.50
2023-05-19T19:49:02.818Z,20.29
2023-05-19T19:51:35.681Z,20.31
2023-05-19T19:54:08.569Z,19.80
2023-05-19T19:56:41.412Z,19.64
2023-05-19T19:59:14.287Z,19.93
2023-05-19T20:01:47.314Z,19.84
2023-05-19T20:04:21.768Z,19.74
2023-05-19T20:06:54.638Z,19.68
2023-05-19T20:09:27.586Z,19.43
2023-05-19T20:12:00.498Z,19.49
2023-05-19T20:14:33.408Z,19.24
2023-05-19T20:17:06.347Z,19.31
2023-05-19T20:19:40.661Z,19.06
2023-05-19T20:22:13.786Z,19.17
2023-05-19T20:24:47.050Z,19.03
2023-05-19T20:27:19.901Z,18.99
2023-05-19T20:29:52.901Z,18.86
2023-05-19T20:32:26.164Z,18.75
2023-05-19T20:35:00.785Z,18.80
2023-05-19T20:37:33.879Z,18.66
2023-05-19T20:40:08.037Z,18.59
2023-05-19T20:42:41.197Z,18.51
2023-05-19T20:45:14.153Z,18.43
2023-05-19T20:47:47.174Z,18.18
2023-05-19T20:50:21.640Z,18.23
2023-05-19T20:52:54.726Z,18.17
2023-05-19T20:55:27.906Z,17.98
2023-05-19T20:58:00.846Z,17.98
2023-05-19T21:00:34.052Z,17.90
2023-05-19T21:03:07.243Z,17.81
2023-05-19T21:05:41.483Z,17.77
2023-05-19T21:08:14.340Z,17.66
2023-05-19T21:10:47.447Z,17.63
2023-05-19T21:13:20.709Z,17.55
2023-05-19T21:15:53.618Z,17.57
2023-05-19T21:18:26.502Z,17.48
2023-05-19T21:21:04.356Z,17.45
2023-05-19T21:23:37.201Z,17.32
2023-05-19T21:26:10.656Z,17.26
2023-05-19T21:28:43.756Z,17.26
2023-05-19T21:31:16.743Z,17.05
2023-05-19T21:33:49.676Z,17.01
2023-05-19T21:36:24.064Z,17.05
2023-05-19T21:38:57.337Z,16.99
2023-05-19T21:41:31.032Z,16.91
2023-05-19T21:44:04.431Z,17.01
2023-05-19T21:46:37.388Z,16.90
2023-05-19T21:49:10.337Z,16.93
2023-05-19T21:51:44.539Z,16.87
2023-05-19T21:54:17.400Z,16.88
2023-05-19T21:56:59.123Z,16.68
2023-05-19T21:59:31.982Z,16.76
2023-05-19T22:02:05.441Z,16.77
2023-05-19T22:04:38.559Z,16.71
2023-05-19T22:07:13.091Z,16.71
2023-05-19T22:09:46.944Z,16.54
2023-05-19T22:12:21.615Z,16.58
2023-05-19T22:14:54.441Z,16.49
2023-05-19T22:17:27.462Z,16.49
2023-05-19T22:20:00.356Z,16.45
2023-05-19T22:22:35.073Z,16.44
2023-05-19T22:25:08.764Z,16.47
2023-05-19T22:27:41.738Z,16.45
2023-05-19T22:30:14.624Z,16.31
2023-05-19T22:32:47.493Z,16.26
2023-05-19T22:35:20.398Z,16.31
2023-05-19T22:37:54.877Z,16.27
2023-05-19T22:40:27.758Z,16.15
2023-05-19T22:43:00.617Z,16.19
2023-05-19T22:45:34.859Z,16.11
2023-05-19T22:48:08.162Z,16.14
2023-05-19T22:50:41.051Z,16.23
2023-05-19T22:53:15.439Z,16.20
2023-05-19T22:55:48.443Z,16.15
2023-05-19T22:58:21.267Z,16.13
2023-05-19T23:00:54.365Z,16.09
2023-05-19T23:03:27.340Z,16.09
2023-05-19T23:06:00.214Z,16.00
2023-05-19T23:08:34.398Z,16.05
2023-05-19T23:11:07.951Z,15.98
2023-05-19T23:13:41.147Z,15.94
2023-05-19T23:16:13.973Z,15.94
2023-05-19T23:18:46.849Z,15.68
2023-05-19T23:21:19.767Z,15.71
2023-05-19T23:23:54.044Z,15.70
2023-05-19T23:26:27.317Z,15.47
2023-05-19T23:29:00.565Z,15.58
2023-05-19T23:31:34.812Z,15.47
2023-05-19T23:34:08.223Z,15.55
2023-05-19T23:36:41.335Z,15.34
2023-05-19T23:39:15.482Z,15.31
2023-05-19T23:41:48.361Z,15.27
2023-05-19T23:44:21.269Z,15.22
2023-05-19T23:46:54.195Z,15.18
2023-05-19T23:49:27.111Z,15.13
2023-05-19T23:52:00.294Z,14.98
2023-05-19T23:54:34.609Z,15.12
2023-05-19T23:57:08.043Z,15.13
2023-05-19T23:59:41.361Z,14.97
