createdAt,value
2019-02-26T00:02:21.331Z,6.60
2019-02-26T00:04:54.079Z,6.80
2019-02-26T00:07:27.461Z,6.80
2019-02-26T00:09:59.458Z,6.80
2019-02-26T00:12:28.693Z,6.60
2019-02-26T00:15:02.497Z,6.50
2019-02-26T00:17:33.545Z,6.50
2019-02-26T00:20:05.585Z,6.60
2019-02-26T00:22:36.801Z,6.70
2019-02-26T00:25:10.240Z,6.70
2019-02-26T00:27:39.652Z,6.70
2019-02-26T00:30:13.594Z,6.90
2019-02-26T00:32:44.003Z,7.10
2019-02-26T00:35:15.832Z,7.20
2019-02-26T00:37:47.057Z,7.20
2019-02-26T00:40:20.184Z,7.10
2019-02-26T00:42:52.218Z,7.00
2019-02-26T00:45:24.672Z,7.00
2019-02-26T00:47:51.183Z,6.90
2019-02-26T00:50:21.715Z,6.90
2019-02-26T00:52:57.029Z,6.90
2019-02-26T00:55:29.328Z,6.60
2019-02-26T00:58:00.655Z,6.20
2019-02-26T01:00:30.883Z,5.80
2019-02-26T01:03:03.428Z,5.40
2019-02-26T01:05:35.849Z,5.30
2019-02-26T01:08:10.543Z,5.30
2019-02-26T01:10:39.801Z,5.60
2019-02-26T01:13:10.352Z,5.80
2019-02-26T01:15:39.810Z,5.80
2019-02-26T01:18:09.332Z,6.00
2019-02-26T01:20:38.275Z,6.00
2019-02-26T01:23:09.103Z,5.90
2019-02-26T01:25:39.983Z,5.60
2019-02-26T01:28:09.475Z,5.50
2019-02-26T01:30:40.724Z,5.30
2019-02-26T01:33:12.836Z,5.00
2019-02-26T01:35:42.825Z,4.80
2019-02-26T01:38:14.392Z,4.60
2019-02-26T01:40:46.535Z,4.50
2019-02-26T01:43:17.996Z,4.60
2019-02-26T01:45:48.627Z,4.50
2019-02-26T01:48:19.074Z,4.30
2019-02-26T01:50:48.110Z,4.10
2019-02-26T01:53:19.806Z,4.00
2019-02-26T01:55:50.956Z,3.80
2019-02-26T01:58:20.856Z,3.70
2019-02-26T02:00:49.813Z,3.60
2019-02-26T02:03:20.821Z,3.60
2019-02-26T02:05:53.020Z,3.40
2019-02-26T02:08:24.978Z,3.20
2019-02-26T02:10:58.846Z,3.20
2019-02-26T02:13:28.768Z,3.10
2019-02-26T02:16:00.405Z,3.10
2019-02-26T02:18:32.395Z,3.00
2019-02-26T02:21:02.610Z,3.10
2019-02-26T02:23:32.723Z,3.50
2019-02-26T02:26:04.468Z,3.70
2019-02-26T02:28:35.631Z,4.00
2019-02-26T02:31:06.058Z,4.60
2019-02-26T02:33:37.021Z,4.80
2019-02-26T02:36:11.523Z,5.00
2019-02-26T02:38:39.409Z,4.80
2019-02-26T02:41:08.288Z,4.70
2019-02-26T02:43:39.246Z,4.70
2019-02-26T02:46:08.099Z,4.60
2019-02-26T02:48:39.411Z,4.60
2019-02-26T02:51:13.175Z,4.60
2019-02-26T02:53:40.218Z,4.40
2019-02-26T02:56:12.889Z,4.30
2019-02-26T02:58:46.421Z,4.10
2019-02-26T03:01:16.628Z,3.50
2019-02-26T03:03:50.581Z,3.60
2019-02-26T03:06:20.452Z,3.50
2019-02-26T03:08:53.366Z,3.70
2019-02-26T03:11:22.252Z,3.60
2019-02-26T03:13:53.726Z,3.40
2019-02-26T03:16:23.962Z,3.20
2019-02-26T03:18:54.711Z,3.20
2019-02-26T03:21:27.235Z,3.40
2019-02-26T03:23:58.327Z,3.50
2019-02-26T03:26:28.694Z,3.60
2019-02-26T03:28:58.342Z,3.50
2019-02-26T03:31:33.758Z,3.40
2019-02-26T03:34:08.467Z,3.20
2019-02-26T03:36:34.291Z,3.00
2019-02-26T03:39:06.000Z,2.80
2019-02-26T03:41:37.388Z,2.80
2019-02-26T03:44:08.766Z,2.70
2019-02-26T03:46:40.658Z,3.00
2019-02-26T03:49:11.817Z,3.00
2019-02-26T03:51:41.813Z,2.90
2019-02-26T03:54:11.856Z,2.80
2019-02-26T03:56:41.276Z,2.70
2019-02-26T03:59:11.802Z,2.80
2019-02-26T04:01:40.321Z,2.90
2019-02-26T04:04:10.606Z,2.90
2019-02-26T04:06:41.995Z,2.80
2019-02-26T04:09:15.956Z,2.80
2019-02-26T04:11:47.679Z,2.80
2019-02-26T04:14:19.722Z,2.90
2019-02-26T04:16:51.162Z,3.00
2019-02-26T04:19:26.142Z,3.60
2019-02-26T04:22:34.265Z,3.90
2019-02-26T04:25:10.754Z,3.90
2019-02-26T04:28:32.988Z,3.50
2019-02-26T04:32:28.072Z,3.10
2019-02-26T04:35:37.411Z,2.70
2019-02-26T04:39:10.864Z,2.40
2019-02-26T04:42:09.417Z,2.30
2019-02-26T04:45:48.370Z,2.10
2019-02-26T04:48:20.197Z,2.10
2019-02-26T04:50:51.966Z,2.20
2019-02-26T04:53:23.237Z,3.00
2019-02-26T04:55:53.739Z,2.80
2019-02-26T04:58:24.261Z,2.60
2019-02-26T05:00:54.747Z,2.40
2019-02-26T05:03:25.745Z,2.10
2019-02-26T05:05:57.237Z,2.40
2019-02-26T05:08:25.408Z,3.20
2019-02-26T05:10:57.292Z,2.70
2019-02-26T05:13:34.603Z,3.20
2019-02-26T05:16:05.705Z,4.40
2019-02-26T05:18:34.599Z,3.10
2019-02-26T05:21:05.233Z,2.70
2019-02-26T05:23:36.818Z,3.30
2019-02-26T05:26:08.352Z,2.50
2019-02-26T05:28:40.838Z,2.20
2019-02-26T05:31:12.490Z,2.10
2019-02-26T05:33:42.909Z,1.90
2019-02-26T05:36:14.400Z,1.80
2019-02-26T05:38:45.530Z,1.70
2019-02-26T05:41:16.280Z,1.50
2019-02-26T05:43:52.111Z,1.50
2019-02-26T05:46:19.697Z,1.40
2019-02-26T05:48:51.170Z,1.40
2019-02-26T05:51:20.671Z,1.50
2019-02-26T05:53:51.784Z,1.70
2019-02-26T05:56:23.018Z,1.70
2019-02-26T05:58:52.702Z,1.60
2019-02-26T06:01:24.953Z,1.60
2019-02-26T06:03:55.964Z,1.80
2019-02-26T06:06:24.567Z,1.80
2019-02-26T06:08:57.444Z,2.10
2019-02-26T06:11:30.829Z,2.40
2019-02-26T06:14:06.422Z,2.20
2019-02-26T06:16:31.542Z,1.90
2019-02-26T06:19:00.651Z,1.90
2019-02-26T06:21:30.591Z,2.10
2019-02-26T06:24:00.039Z,2.20
2019-02-26T06:26:33.364Z,2.30
2019-02-26T06:29:03.649Z,2.50
2019-02-26T06:31:34.420Z,3.30
2019-02-26T06:34:08.548Z,4.40
2019-02-26T06:36:39.028Z,5.30
2019-02-26T06:39:09.773Z,5.20
2019-02-26T06:41:41.799Z,5.50
2019-02-26T06:44:14.094Z,5.80
2019-02-26T06:46:45.708Z,5.60
2019-02-26T06:49:17.878Z,5.20
2019-02-26T06:51:49.810Z,5.40
2019-02-26T06:54:22.165Z,5.40
2019-02-26T06:56:52.831Z,4.90
2019-02-26T06:59:32.493Z,4.60
2019-02-26T07:02:02.060Z,4.50
2019-02-26T07:04:32.687Z,4.20
2019-02-26T07:07:04.414Z,4.30
2019-02-26T07:09:36.762Z,4.30
2019-02-26T07:12:06.506Z,4.50
2019-02-26T07:14:35.848Z,4.50
2019-02-26T07:17:05.138Z,4.70
2019-02-26T07:19:35.806Z,5.20
2019-02-26T07:22:08.300Z,5.40
2019-02-26T07:24:41.225Z,5.40
2019-02-26T07:27:12.111Z,5.80
2019-02-26T07:29:45.599Z,5.70
2019-02-26T07:32:17.283Z,5.70
2019-02-26T07:34:48.025Z,5.60
2019-02-26T07:37:18.888Z,5.70
2019-02-26T07:39:51.555Z,6.00
2019-02-26T07:42:21.945Z,6.10
2019-02-26T07:44:51.275Z,6.40
2019-02-26T07:47:22.056Z,6.80
2019-02-26T07:49:52.157Z,7.40
2019-02-26T07:52:24.199Z,8.00
2019-02-26T07:54:54.626Z,8.60
2019-02-26T07:57:25.887Z,9.20
2019-02-26T07:59:56.202Z,9.80
2019-02-26T08:02:30.151Z,10.40
2019-02-26T08:05:00.748Z,11.20
2019-02-26T08:07:31.111Z,12.00
2019-02-26T08:10:02.686Z,12.60
2019-02-26T08:12:35.579Z,12.70
2019-02-26T08:15:10.354Z,12.90
2019-02-26T08:17:39.626Z,13.00
2019-02-26T08:20:14.760Z,13.20
2019-02-26T08:22:45.599Z,13.40
2019-02-26T08:25:16.297Z,13.60
2019-02-26T08:27:46.786Z,13.90
2019-02-26T08:30:20.803Z,14.00
2019-02-26T08:32:53.460Z,13.90
2019-02-26T08:35:20.783Z,14.00
2019-02-26T08:37:50.203Z,14.40
2019-02-26T08:40:21.047Z,14.90
2019-02-26T08:42:51.779Z,15.20
2019-02-26T08:45:25.102Z,14.80
2019-02-26T08:47:54.932Z,14.40
2019-02-26T08:50:28.562Z,14.60
2019-02-26T08:52:58.549Z,14.70
2019-02-26T08:55:28.591Z,15.10
2019-02-26T08:57:58.979Z,15.20
2019-02-26T09:00:29.018Z,15.10
2019-02-26T09:02:58.373Z,14.80
2019-02-26T09:05:31.557Z,15.10
2019-02-26T09:08:00.875Z,15.20
2019-02-26T09:10:30.077Z,15.00
2019-02-26T09:13:01.652Z,15.10
2019-02-26T09:15:33.565Z,15.50
2019-02-26T09:18:03.281Z,15.80
2019-02-26T09:20:33.232Z,16.30
2019-02-26T09:23:03.544Z,16.50
2019-02-26T09:25:33.967Z,16.60
2019-02-26T09:28:04.084Z,16.40
2019-02-26T09:30:35.693Z,16.30
2019-02-26T09:33:09.044Z,16.00
2019-02-26T09:35:38.478Z,15.80
2019-02-26T09:38:09.371Z,15.70
2019-02-26T09:40:39.582Z,15.50
2019-02-26T09:43:12.312Z,15.20
2019-02-26T09:45:43.568Z,15.00
2019-02-26T09:48:16.960Z,15.20
2019-02-26T09:50:46.426Z,14.90
2019-02-26T09:53:17.441Z,14.80
2019-02-26T09:55:48.856Z,14.90
2019-02-26T09:58:20.369Z,15.00
2019-02-26T10:00:51.146Z,15.10
2019-02-26T10:03:21.316Z,14.90
2019-02-26T10:05:55.108Z,14.70
2019-02-26T10:08:27.220Z,14.40
2019-02-26T10:11:00.330Z,14.20
2019-02-26T10:13:30.799Z,14.50
2019-02-26T10:16:02.008Z,14.30
2019-02-26T10:18:33.000Z,14.30
2019-02-26T10:21:03.114Z,14.20
2019-02-26T10:23:33.581Z,14.00
2019-02-26T10:26:05.212Z,13.90
2019-02-26T10:28:39.461Z,13.80
2019-02-26T10:31:09.748Z,13.80
2019-02-26T10:33:41.134Z,13.80
2019-02-26T10:36:11.218Z,13.80
2019-02-26T10:38:50.932Z,13.70
2019-02-26T10:41:21.198Z,13.50
2019-02-26T10:43:51.061Z,13.60
2019-02-26T10:46:22.375Z,13.60
2019-02-26T10:48:52.905Z,13.60
2019-02-26T10:51:27.075Z,13.70
2019-02-26T10:53:57.511Z,13.80
2019-02-26T10:56:30.556Z,13.70
2019-02-26T10:59:05.386Z,13.60
2019-02-26T11:01:34.083Z,13.90
2019-02-26T11:04:05.655Z,13.90
2019-02-26T11:06:38.364Z,14.00
2019-02-26T11:09:29.340Z,14.10
2019-02-26T11:12:00.793Z,14.00
2019-02-26T11:14:35.639Z,14.10
2019-02-26T11:17:05.215Z,14.10
2019-02-26T11:19:36.692Z,14.10
2019-02-26T11:22:07.219Z,14.20
2019-02-26T11:24:37.392Z,14.40
2019-02-26T11:27:06.886Z,14.50
2019-02-26T11:29:38.760Z,14.30
2019-02-26T11:32:08.269Z,14.30
2019-02-26T11:34:41.554Z,14.30
2019-02-26T11:37:10.931Z,14.30
2019-02-26T11:39:40.858Z,14.40
2019-02-26T11:42:12.402Z,14.40
2019-02-26T11:44:42.497Z,14.70
2019-02-26T11:47:13.729Z,14.90
2019-02-26T11:49:44.350Z,14.90
2019-02-26T11:52:19.590Z,14.90
2019-02-26T11:54:48.476Z,14.90
2019-02-26T11:57:21.593Z,14.90
2019-02-26T11:59:51.942Z,14.70
2019-02-26T12:02:26.273Z,14.60
2019-02-26T12:04:54.957Z,14.50
2019-02-26T12:07:25.586Z,14.50
2019-02-26T12:10:04.695Z,14.60
2019-02-26T12:12:33.686Z,14.60
2019-02-26T12:15:06.654Z,14.60
2019-02-26T12:17:37.982Z,14.60
2019-02-26T12:20:12.089Z,14.60
2019-02-26T12:22:45.148Z,14.70
2019-02-26T12:25:15.811Z,14.70
2019-02-26T12:27:48.089Z,14.80
2019-02-26T12:30:21.666Z,14.90
2019-02-26T12:32:53.035Z,15.10
2019-02-26T12:35:24.320Z,15.40
2019-02-26T12:37:56.627Z,15.60
2019-02-26T12:40:25.959Z,15.80
2019-02-26T12:42:56.166Z,15.80
2019-02-26T12:45:27.970Z,15.60
2019-02-26T12:47:59.432Z,15.40
2019-02-26T12:50:30.850Z,15.50
2019-02-26T12:53:00.047Z,15.60
2019-02-26T12:55:32.945Z,15.90
2019-02-26T12:58:02.804Z,16.20
2019-02-26T13:00:34.730Z,16.30
2019-02-26T13:03:05.675Z,16.40
2019-02-26T13:05:41.948Z,16.10
2019-02-26T13:08:12.776Z,15.90
2019-02-26T13:10:45.895Z,16.00
2019-02-26T13:13:25.617Z,16.10
2019-02-26T13:15:55.147Z,16.50
2019-02-26T13:18:26.006Z,16.50
2019-02-26T13:20:59.400Z,16.60
2019-02-26T13:23:29.389Z,16.80
2019-02-26T13:25:59.885Z,16.70
2019-02-26T13:28:29.952Z,16.50
2019-02-26T13:31:05.024Z,16.20
2019-02-26T13:33:41.055Z,16.10
2019-02-26T13:36:08.284Z,16.70
2019-02-26T13:41:28.903Z,16.60
2019-02-26T13:43:42.141Z,16.40
2019-02-26T13:46:14.228Z,16.40
2019-02-26T13:48:44.806Z,17.10
2019-02-26T13:51:17.921Z,18.20
2019-02-26T13:53:46.623Z,19.20
2019-02-26T13:56:15.668Z,19.60
2019-02-26T13:58:45.272Z,19.20
2019-02-26T14:01:15.042Z,18.40
2019-02-26T14:03:47.246Z,18.10
2019-02-26T14:06:17.296Z,18.00
2019-02-26T14:08:48.081Z,18.30
2019-02-26T14:11:19.955Z,18.90
2019-02-26T14:13:49.471Z,19.30
2019-02-26T14:16:19.487Z,19.20
2019-02-26T14:18:49.395Z,19.50
2019-02-26T14:21:20.632Z,19.60
2019-02-26T14:23:50.921Z,19.80
2019-02-26T14:26:20.386Z,19.90
2019-02-26T14:28:52.528Z,19.80
2019-02-26T14:31:23.238Z,19.80
2019-02-26T14:33:55.991Z,19.50
2019-02-26T14:36:25.799Z,19.30
2019-02-26T14:38:55.628Z,19.40
2019-02-26T14:41:25.911Z,19.50
2019-02-26T14:43:55.107Z,20.00
2019-02-26T14:46:25.297Z,20.10
2019-02-26T14:48:55.774Z,20.20
2019-02-26T14:51:28.139Z,20.20
2019-02-26T14:53:57.264Z,20.40
2019-02-26T14:56:27.531Z,20.30
2019-02-26T14:58:56.805Z,20.10
2019-02-26T15:01:26.463Z,20.20
2019-02-26T15:03:57.730Z,19.50
2019-02-26T15:06:28.118Z,19.30
2019-02-26T15:08:58.098Z,19.00
2019-02-26T15:11:27.278Z,18.60
2019-02-26T15:13:57.481Z,18.50
2019-02-26T15:16:27.576Z,18.40
2019-02-26T15:18:57.633Z,18.20
2019-02-26T15:21:39.096Z,18.20
2019-02-26T15:24:09.114Z,18.20
2019-02-26T15:26:38.123Z,18.20
2019-02-26T15:29:08.635Z,18.30
2019-02-26T15:31:39.587Z,18.20
2019-02-26T15:34:09.589Z,18.10
2019-02-26T15:36:39.088Z,17.70
2019-02-26T15:39:09.959Z,17.50
2019-02-26T15:41:41.164Z,17.10
2019-02-26T15:44:11.965Z,16.80
2019-02-26T15:46:42.111Z,16.60
2019-02-26T15:49:12.332Z,16.50
2019-02-26T15:51:43.816Z,16.30
2019-02-26T15:54:14.402Z,16.20
2019-02-26T15:56:45.381Z,16.00
2019-02-26T15:59:16.979Z,15.90
2019-02-26T16:01:47.191Z,15.90
2019-02-26T16:04:17.855Z,15.80
2019-02-26T16:06:47.784Z,15.70
2019-02-26T16:09:18.639Z,15.50
2019-02-26T16:11:52.200Z,15.30
2019-02-26T16:14:21.921Z,15.20
2019-02-26T16:16:51.067Z,15.10
2019-02-26T16:19:22.384Z,15.00
2019-02-26T16:21:51.941Z,14.90
2019-02-26T16:24:21.491Z,14.80
2019-02-26T16:26:50.717Z,14.70
2019-02-26T16:29:19.802Z,14.70
2019-02-26T16:31:51.762Z,14.60
2019-02-26T16:34:21.113Z,14.60
2019-02-26T16:36:52.224Z,14.80
2019-02-26T16:39:24.710Z,15.10
2019-02-26T16:41:54.503Z,15.10
2019-02-26T16:44:24.797Z,15.10
2019-02-26T16:46:54.978Z,15.00
2019-02-26T16:49:25.892Z,14.90
2019-02-26T16:51:57.793Z,14.60
2019-02-26T16:54:27.174Z,13.90
2019-02-26T16:56:59.752Z,13.50
2019-02-26T16:59:30.208Z,13.50
2019-02-26T17:01:59.527Z,13.50
2019-02-26T17:04:30.952Z,13.40
2019-02-26T17:07:00.945Z,13.30
2019-02-26T17:09:32.097Z,13.20
2019-02-26T17:12:02.328Z,13.20
2019-02-26T17:14:32.645Z,13.20
2019-02-26T17:17:03.933Z,13.00
2019-02-26T17:19:35.164Z,12.90
2019-02-26T17:22:05.222Z,12.70
2019-02-26T17:24:35.708Z,12.70
2019-02-26T17:27:05.717Z,12.60
2019-02-26T17:29:36.403Z,12.40
2019-02-26T17:32:05.890Z,12.30
2019-02-26T17:34:38.544Z,12.20
2019-02-26T17:37:09.507Z,12.00
2019-02-26T17:39:42.223Z,11.90
2019-02-26T17:42:11.842Z,12.00
2019-02-26T17:44:42.531Z,12.00
2019-02-26T17:47:12.987Z,12.00
2019-02-26T17:49:44.364Z,12.00
2019-02-26T17:52:13.868Z,11.80
2019-02-26T17:54:46.487Z,11.70
2019-02-26T17:57:17.272Z,11.50
2019-02-26T17:59:50.427Z,11.50
2019-02-26T18:02:22.928Z,11.50
2019-02-26T18:04:53.242Z,11.50
2019-02-26T18:07:23.380Z,11.20
2019-02-26T18:09:54.544Z,11.10
2019-02-26T18:12:24.670Z,11.10
2019-02-26T18:14:59.160Z,11.20
2019-02-26T18:17:28.947Z,11.10
2019-02-26T18:19:58.698Z,11.10
2019-02-26T18:22:28.820Z,11.00
2019-02-26T18:24:58.624Z,10.90
2019-02-26T18:27:30.495Z,10.70
2019-02-26T18:30:00.726Z,10.90
2019-02-26T18:32:30.674Z,11.10
2019-02-26T18:35:01.137Z,10.70
2019-02-26T18:37:30.374Z,10.50
2019-02-26T18:40:00.852Z,10.10
2019-02-26T18:42:30.470Z,9.90
2019-02-26T18:45:01.366Z,9.70
2019-02-26T18:47:31.727Z,9.70
2019-02-26T18:50:01.391Z,9.70
2019-02-26T18:52:32.770Z,9.50
2019-02-26T18:55:03.049Z,9.20
2019-02-26T18:57:34.757Z,9.10
2019-02-26T19:00:06.859Z,9.20
2019-02-26T19:02:38.037Z,9.20
2019-02-26T19:05:10.386Z,9.10
2019-02-26T19:07:41.903Z,9.00
2019-02-26T19:10:17.768Z,8.90
2019-02-26T19:12:46.290Z,8.80
2019-02-26T19:15:18.190Z,8.70
2019-02-26T19:17:51.362Z,8.70
2019-02-26T19:20:25.698Z,8.60
2019-02-26T19:22:58.517Z,8.60
2019-02-26T19:25:27.921Z,8.50
2019-02-26T19:27:58.726Z,8.40
2019-02-26T19:30:29.263Z,8.30
2019-02-26T19:32:58.635Z,8.10
2019-02-26T19:35:34.496Z,7.70
2019-02-26T19:38:00.769Z,7.50
2019-02-26T19:40:38.705Z,7.30
2019-02-26T19:43:10.459Z,7.10
2019-02-26T19:45:44.818Z,6.90
2019-02-26T19:48:15.253Z,6.90
2019-02-26T19:50:48.910Z,7.00
2019-02-26T19:53:19.709Z,7.00
2019-02-26T19:55:50.040Z,7.10
2019-02-26T19:58:20.121Z,7.10
2019-02-26T20:00:52.756Z,7.10
2019-02-26T20:03:22.047Z,7.10
2019-02-26T20:05:52.190Z,6.90
2019-02-26T20:08:23.292Z,6.80
2019-02-26T20:10:57.739Z,6.70
2019-02-26T20:13:31.756Z,6.70
2019-02-26T20:16:03.138Z,6.70
2019-02-26T20:18:35.860Z,6.60
2019-02-26T20:21:07.222Z,6.50
2019-02-26T20:23:41.852Z,6.40
2019-02-26T20:26:16.166Z,6.40
2019-02-26T20:28:44.977Z,6.40
2019-02-26T20:31:15.821Z,6.30
2019-02-26T20:33:44.785Z,6.20
2019-02-26T20:36:18.370Z,6.10
2019-02-26T20:38:48.517Z,5.90
2019-02-26T20:41:21.850Z,5.70
2019-02-26T20:43:52.101Z,5.60
2019-02-26T20:46:28.606Z,5.40
2019-02-26T20:48:57.499Z,5.50
2019-02-26T20:51:28.918Z,5.50
2019-02-26T20:54:03.822Z,5.20
2019-02-26T20:56:36.716Z,5.00
2019-02-26T20:59:07.440Z,4.90
2019-02-26T21:01:50.643Z,5.10
2019-02-26T21:04:21.051Z,5.30
2019-02-26T21:06:51.704Z,5.60
2019-02-26T21:09:25.147Z,6.00
2019-02-26T21:11:58.881Z,6.20
2019-02-26T21:14:29.770Z,6.20
2019-02-26T21:17:00.179Z,6.20
2019-02-26T21:19:35.566Z,6.00
2019-02-26T21:22:04.822Z,5.70
2019-02-26T21:24:35.209Z,5.50
2019-02-26T21:27:10.323Z,5.40
2019-02-26T21:29:41.630Z,5.30
2019-02-26T21:32:11.919Z,5.30
2019-02-26T21:34:42.898Z,5.30
2019-02-26T21:37:14.221Z,5.20
2019-02-26T21:39:44.249Z,5.10
2019-02-26T21:42:14.075Z,5.10
2019-02-26T21:44:43.193Z,5.00
2019-02-26T21:47:13.601Z,4.80
2019-02-26T21:49:48.781Z,4.70
2019-02-26T21:52:19.742Z,4.70
2019-02-26T21:54:49.751Z,4.60
2019-02-26T21:57:22.181Z,4.50
2019-02-26T21:59:52.297Z,4.50
2019-02-26T22:02:34.196Z,4.40
2019-02-26T22:05:05.291Z,4.30
2019-02-26T22:07:36.094Z,4.20
2019-02-26T22:10:17.684Z,4.30
2019-02-26T22:12:51.189Z,4.40
2019-02-26T22:15:22.274Z,4.40
2019-02-26T22:17:55.731Z,4.40
2019-02-26T22:20:35.871Z,4.30
2019-02-26T22:23:00.396Z,4.30
2019-02-26T22:25:30.563Z,4.20
2019-02-26T22:28:00.757Z,4.20
2019-02-26T22:30:33.948Z,4.10
2019-02-26T22:33:17.394Z,3.90
2019-02-26T22:35:47.564Z,3.80
2019-02-26T22:38:18.653Z,3.60
2019-02-26T22:40:49.725Z,3.40
2019-02-26T22:43:20.990Z,3.30
2019-02-26T22:46:00.788Z,3.40
2019-02-26T22:48:33.511Z,3.50
2019-02-26T22:51:03.126Z,3.50
2019-02-26T22:53:36.387Z,3.60
2019-02-26T22:56:05.670Z,3.70
2019-02-26T22:58:35.855Z,3.80
2019-02-26T23:01:16.788Z,3.80
2019-02-26T23:04:01.087Z,3.70
2019-02-26T23:06:32.448Z,3.70
2019-02-26T23:09:04.776Z,3.50
2019-02-26T23:11:35.728Z,3.50
2019-02-26T23:14:05.548Z,3.30
2019-02-26T23:16:39.270Z,3.20
2019-02-26T23:19:10.948Z,3.00
2019-02-26T23:21:42.687Z,2.90
2019-02-26T23:24:14.300Z,2.90
2019-02-26T23:26:46.032Z,2.90
2019-02-26T23:29:16.500Z,3.10
2019-02-26T23:31:47.353Z,3.00
2019-02-26T23:34:21.891Z,3.10
2019-02-26T23:36:49.928Z,3.10
2019-02-26T23:39:20.397Z,3.00
2019-02-26T23:41:52.286Z,2.80
2019-02-26T23:44:22.549Z,2.60
2019-02-26T23:46:51.606Z,2.40
2019-02-26T23:49:21.368Z,2.40
2019-02-26T23:51:54.626Z,2.30
2019-02-26T23:54:25.729Z,2.20
2019-02-26T23:56:54.792Z,2.20
2019-02-26T23:59:23.586Z,2.20
