createdAt,value
2018-07-23T00:00:48.526Z,101200.53
2018-07-23T00:03:18.681Z,101195.48
2018-07-23T00:05:48.038Z,101197.19
2018-07-23T00:08:17.331Z,101199.19
2018-07-23T00:10:47.274Z,101200.45
2018-07-23T00:13:16.454Z,101201.09
2018-07-23T00:15:45.857Z,101198.05
2018-07-23T00:18:15.276Z,101204.59
2018-07-23T00:20:44.848Z,101207.15
2018-07-23T00:23:14.459Z,101201.25
2018-07-23T00:25:44.110Z,101204.09
2018-07-23T00:28:13.772Z,101194.64
2018-07-23T00:30:43.388Z,101200.69
2018-07-23T00:33:12.994Z,101197.84
2018-07-23T00:35:42.666Z,101201.84
2018-07-23T00:38:12.281Z,101197.64
2018-07-23T00:40:42.664Z,101196.84
2018-07-23T00:43:12.410Z,101194.98
2018-07-23T00:45:41.976Z,101193.99
2018-07-23T00:48:13.327Z,101196.19
2018-07-23T00:50:42.877Z,101194.34
2018-07-23T00:53:12.420Z,101208.09
2018-07-23T00:58:42.453Z,101206.23
2018-07-23T01:01:13.391Z,101209.55
2018-07-23T01:03:43.372Z,101207.50
2018-07-23T01:06:14.850Z,101211.50
2018-07-23T01:08:44.379Z,101216.91
2018-07-23T01:11:13.978Z,101208.15
2018-07-23T01:13:43.790Z,101219.81
2018-07-23T01:16:13.488Z,101211.35
2018-07-23T01:18:43.149Z,101210.44
2018-07-23T01:21:12.957Z,101210.00
2018-07-23T01:23:42.872Z,101218.05
2018-07-23T01:26:12.729Z,101214.70
2018-07-23T01:28:42.502Z,101207.95
2018-07-23T01:31:12.629Z,101216.76
2018-07-23T01:33:42.416Z,101213.20
2018-07-23T01:36:12.239Z,101215.84
2018-07-23T01:38:42.059Z,101218.45
2018-07-23T01:41:11.761Z,101213.41
2018-07-23T01:43:41.501Z,101214.91
2018-07-23T01:46:11.373Z,101220.24
2018-07-23T01:48:41.085Z,101220.59
2018-07-23T01:51:10.758Z,101221.59
2018-07-23T01:53:40.707Z,101217.09
2018-07-23T01:56:10.972Z,101224.81
2018-07-23T01:58:40.873Z,101222.55
2018-07-23T02:01:12.703Z,101230.41
2018-07-23T02:03:42.834Z,101227.94
2018-07-23T02:06:12.460Z,101227.94
2018-07-23T02:08:42.416Z,101234.69
2018-07-23T02:11:12.180Z,101228.23
2018-07-23T02:13:41.881Z,101237.29
2018-07-23T02:16:11.470Z,101234.59
2018-07-23T02:18:41.025Z,101229.83
2018-07-23T02:21:10.728Z,101233.88
2018-07-23T02:23:41.560Z,101238.08
2018-07-23T02:26:11.776Z,101239.56
2018-07-23T02:28:41.322Z,101244.26
2018-07-23T02:31:11.384Z,101243.27
2018-07-23T02:33:42.285Z,101239.26
2018-07-23T02:36:12.429Z,101243.03
2018-07-23T02:38:42.421Z,101245.80
2018-07-23T02:41:11.928Z,101244.63
2018-07-23T02:43:41.537Z,101244.52
2018-07-23T02:46:11.471Z,101240.87
2018-07-23T02:48:41.459Z,101242.86
2018-07-23T02:51:11.320Z,101248.04
2018-07-23T02:53:41.946Z,101248.53
2018-07-23T02:56:11.625Z,101252.94
2018-07-23T02:58:41.531Z,101248.53
2018-07-23T03:01:11.210Z,101245.66
2018-07-23T03:03:40.855Z,101251.70
2018-07-23T03:06:11.013Z,101243.60
2018-07-23T03:08:40.990Z,101246.30
2018-07-23T03:11:10.636Z,101240.59
2018-07-23T03:13:40.462Z,101248.25
2018-07-23T03:16:10.240Z,101251.70
2018-07-23T03:18:40.656Z,101258.09
2018-07-23T03:21:11.427Z,101257.45
2018-07-23T03:23:41.212Z,101256.81
2018-07-23T03:26:10.914Z,101255.11
2018-07-23T03:28:40.997Z,101251.06
2018-07-23T03:31:10.775Z,101252.77
2018-07-23T03:33:40.501Z,101260.86
2018-07-23T03:36:10.451Z,101258.94
2018-07-23T03:38:40.452Z,101265.36
2018-07-23T03:41:10.780Z,101265.72
2018-07-23T03:43:41.232Z,101261.81
2018-07-23T03:46:11.393Z,101266.99
2018-07-23T03:48:41.178Z,101272.63
2018-07-23T03:51:11.022Z,101264.47
2018-07-23T03:53:41.100Z,101267.87
2018-07-23T03:56:11.342Z,101270.69
2018-07-23T03:58:41.405Z,101273.73
2018-07-23T04:01:11.053Z,101276.79
2018-07-23T04:03:40.557Z,101283.61
2018-07-23T04:06:10.382Z,101285.81
2018-07-23T04:08:40.691Z,101285.53
2018-07-23T04:11:10.399Z,101282.72
2018-07-23T04:13:41.040Z,101281.37
2018-07-23T04:16:10.748Z,101287.84
2018-07-23T04:18:40.337Z,101283.52
2018-07-23T04:21:10.171Z,101288.73
2018-07-23T04:23:40.007Z,101290.51
2018-07-23T04:26:09.588Z,101290.51
2018-07-23T04:28:39.532Z,101294.37
2018-07-23T04:31:09.500Z,101287.63
2018-07-23T04:33:39.236Z,101284.30
2018-07-23T04:36:09.559Z,101291.00
2018-07-23T04:38:39.317Z,101287.17
2018-07-23T04:41:09.075Z,101292.63
2018-07-23T04:43:38.784Z,101290.03
2018-07-23T04:46:08.733Z,101291.16
2018-07-23T04:48:38.955Z,101288.21
2018-07-23T04:51:09.088Z,101283.71
2018-07-23T04:53:38.729Z,101285.98
2018-07-23T04:56:08.611Z,101285.93
2018-07-23T04:58:38.866Z,101290.40
2018-07-23T05:01:09.068Z,101295.96
2018-07-23T05:03:39.655Z,101286.56
2018-07-23T05:06:09.668Z,101290.00
2018-07-23T05:08:39.558Z,101282.31
2018-07-23T05:11:09.283Z,101284.22
2018-07-23T05:13:40.243Z,101291.71
2018-07-23T05:16:10.343Z,101295.38
2018-07-23T05:18:40.093Z,101292.41
2018-07-23T05:21:12.839Z,101285.41
2018-07-23T05:23:42.586Z,101292.10
2018-07-23T05:26:12.123Z,101285.48
2018-07-23T05:28:41.922Z,101284.76
2018-07-23T05:31:11.608Z,101288.75
2018-07-23T05:33:41.851Z,101287.52
2018-07-23T05:36:12.132Z,101291.57
2018-07-23T05:38:42.374Z,101288.44
2018-07-23T05:41:12.174Z,101288.63
2018-07-23T05:43:43.413Z,101293.56
2018-07-23T05:46:13.283Z,101286.79
2018-07-23T05:48:43.275Z,101283.67
2018-07-23T05:51:13.610Z,101288.19
2018-07-23T05:53:43.638Z,101293.20
2018-07-23T05:56:13.559Z,101293.54
2018-07-23T05:58:43.825Z,101291.62
2018-07-23T06:01:14.213Z,101296.81
2018-07-23T06:03:44.631Z,101298.25
2018-07-23T06:06:14.697Z,101301.41
2018-07-23T06:08:44.963Z,101297.80
2018-07-23T06:11:15.090Z,101296.90
2018-07-23T06:13:45.866Z,101292.40
2018-07-23T06:16:16.881Z,101297.45
2018-07-23T06:18:46.676Z,101296.66
2018-07-23T06:21:16.730Z,101302.44
2018-07-23T06:23:46.951Z,101295.84
2018-07-23T06:26:16.580Z,101309.62
2018-07-23T06:28:46.385Z,101306.42
2018-07-23T06:31:16.510Z,101300.57
2018-07-23T06:33:46.107Z,101300.57
2018-07-23T06:36:17.101Z,101306.20
2018-07-23T06:38:46.968Z,101311.48
2018-07-23T06:41:17.070Z,101310.45
2018-07-23T06:43:47.024Z,101319.00
2018-07-23T06:46:16.804Z,101319.75
2018-07-23T06:48:46.739Z,101321.77
2018-07-23T06:51:16.459Z,101323.97
2018-07-23T06:53:46.342Z,101322.95
2018-07-23T06:56:16.080Z,101328.30
2018-07-23T06:58:46.097Z,101314.38
2018-07-23T07:01:15.934Z,101322.03
2018-07-23T07:03:46.060Z,101318.66
2018-07-23T07:06:16.139Z,101321.34
2018-07-23T07:08:46.194Z,101317.34
2018-07-23T07:11:15.929Z,101315.81
2018-07-23T07:13:45.880Z,101317.67
2018-07-23T07:16:15.373Z,101320.39
2018-07-23T07:18:45.222Z,101322.09
2018-07-23T07:21:14.914Z,101316.55
2018-07-23T07:23:44.691Z,101320.59
2018-07-23T07:26:14.240Z,101313.99
2018-07-23T07:28:44.622Z,101314.75
2018-07-23T07:31:14.354Z,101317.47
2018-07-23T07:33:45.499Z,101329.72
2018-07-23T07:36:15.577Z,101322.41
2018-07-23T07:38:45.393Z,101325.30
2018-07-23T07:41:15.546Z,101322.75
2018-07-23T07:43:45.079Z,101322.25
2018-07-23T07:46:14.809Z,101322.20
2018-07-23T07:48:45.373Z,101326.14
2018-07-23T07:51:15.081Z,101318.64
2018-07-23T07:53:44.632Z,101321.87
2018-07-23T07:56:14.498Z,101322.92
2018-07-23T07:58:44.129Z,101328.84
2018-07-23T08:01:14.047Z,101327.27
2018-07-23T08:03:43.700Z,101325.89
2018-07-23T08:06:13.404Z,101324.70
2018-07-23T08:08:43.453Z,101321.11
2018-07-23T08:11:13.126Z,101321.63
2018-07-23T08:13:42.801Z,101319.59
2018-07-23T08:16:12.646Z,101319.13
2018-07-23T08:18:42.731Z,101320.34
2018-07-23T08:21:12.579Z,101315.55
2018-07-23T08:23:42.360Z,101317.61
2018-07-23T08:26:12.496Z,101322.95
2018-07-23T08:28:42.508Z,101318.83
2018-07-23T08:31:12.311Z,101321.33
2018-07-23T08:33:42.237Z,101314.11
2018-07-23T08:36:12.155Z,101312.71
2018-07-23T08:38:41.934Z,101312.25
2018-07-23T08:41:11.788Z,101319.09
2018-07-23T08:43:42.219Z,101322.70
2018-07-23T08:46:12.537Z,101320.78
2018-07-23T08:48:42.475Z,101324.95
2018-07-23T08:51:12.350Z,101316.02
2018-07-23T08:53:42.874Z,101333.05
2018-07-23T08:56:13.028Z,101328.16
2018-07-23T08:58:42.826Z,101331.38
2018-07-23T09:01:12.933Z,101331.03
2018-07-23T09:03:43.355Z,101331.63
2018-07-23T09:06:13.371Z,101333.39
2018-07-23T09:08:43.465Z,101337.30
2018-07-23T09:11:13.221Z,101332.11
2018-07-23T09:13:43.325Z,101334.12
2018-07-23T09:16:13.254Z,101332.35
2018-07-23T09:18:43.049Z,101332.30
2018-07-23T09:21:13.475Z,101340.79
2018-07-23T09:23:43.710Z,101337.33
2018-07-23T09:26:13.628Z,101339.91
2018-07-23T09:28:43.469Z,101334.76
2018-07-23T09:31:13.884Z,101332.47
2018-07-23T09:33:43.602Z,101338.23
2018-07-23T09:36:13.722Z,101339.72
2018-07-23T09:38:43.297Z,101343.31
2018-07-23T09:41:13.320Z,101340.81
2018-07-23T09:43:43.609Z,101339.09
2018-07-23T09:46:14.491Z,101341.13
2018-07-23T09:48:44.207Z,101326.23
2018-07-23T09:51:16.180Z,101329.47
2018-07-23T09:53:46.004Z,101328.35
2018-07-23T09:56:15.672Z,101331.91
2018-07-23T09:58:45.532Z,101331.77
2018-07-23T10:01:19.899Z,101328.72
2018-07-23T10:03:49.927Z,101332.80
2018-07-23T10:06:19.849Z,101331.96
2018-07-23T10:08:49.728Z,101336.39
2018-07-23T10:11:19.554Z,101343.09
2018-07-23T10:13:49.100Z,101337.70
2018-07-23T10:16:18.796Z,101327.02
2018-07-23T10:18:48.552Z,101328.37
2018-07-23T10:21:19.050Z,101330.39
2018-07-23T10:23:49.333Z,101331.70
2018-07-23T10:26:18.887Z,101331.22
2018-07-23T10:28:48.560Z,101333.67
2018-07-23T10:31:18.506Z,101328.63
2018-07-23T10:33:48.337Z,101331.72
2018-07-23T10:36:18.469Z,101329.50
2018-07-23T10:38:49.284Z,101329.30
2018-07-23T10:41:19.258Z,101334.07
2018-07-23T10:43:49.138Z,101333.62
2018-07-23T10:46:19.229Z,101331.50
2018-07-23T10:48:49.451Z,101339.16
2018-07-23T10:51:19.478Z,101337.91
2018-07-23T10:53:49.497Z,101340.30
2018-07-23T10:56:19.407Z,101338.68
2018-07-23T10:58:49.319Z,101341.22
2018-07-23T11:01:19.225Z,101345.13
2018-07-23T11:03:48.927Z,101344.20
2018-07-23T11:06:18.681Z,101338.93
2018-07-23T11:08:48.524Z,101341.34
2018-07-23T11:11:18.150Z,101346.57
2018-07-23T11:13:48.658Z,101337.16
2018-07-23T11:16:18.873Z,101325.11
2018-07-23T11:18:49.328Z,101328.18
2018-07-23T11:21:19.466Z,101329.89
2018-07-23T11:23:49.393Z,101331.55
2018-07-23T11:26:20.058Z,101329.67
2018-07-23T11:28:49.803Z,101329.36
2018-07-23T11:31:19.585Z,101340.16
2018-07-23T11:33:49.965Z,101341.42
2018-07-23T11:36:19.825Z,101343.70
2018-07-23T11:38:49.868Z,101349.23
2018-07-23T11:41:19.479Z,101344.44
2018-07-23T11:43:49.407Z,101343.44
2018-07-23T11:46:24.984Z,101339.17
2018-07-23T11:48:49.107Z,101350.56
2018-07-23T11:51:18.853Z,101346.61
2018-07-23T11:53:48.516Z,101351.72
2018-07-23T11:56:18.128Z,101348.23
2018-07-23T11:58:47.758Z,101346.01
2018-07-23T12:01:17.706Z,101350.89
2018-07-23T12:03:47.432Z,101355.05
2018-07-23T12:06:17.974Z,101353.78
2018-07-23T12:08:48.598Z,101361.22
2018-07-23T12:11:19.782Z,101360.78
2018-07-23T12:13:50.076Z,101358.16
2018-07-23T12:16:20.512Z,101355.16
2018-07-23T12:18:50.282Z,101359.13
2018-07-23T12:21:19.713Z,101352.62
2018-07-23T12:23:49.739Z,101359.30
2018-07-23T12:26:19.589Z,101363.25
2018-07-23T12:28:49.898Z,101348.97
2018-07-23T12:31:19.813Z,101351.55
2018-07-23T12:33:49.641Z,101355.87
2018-07-23T12:36:19.448Z,101351.58
2018-07-23T12:38:49.183Z,101355.09
2018-07-23T12:41:18.993Z,101347.56
2018-07-23T12:43:49.615Z,101347.77
2018-07-23T12:46:20.026Z,101340.47
2018-07-23T12:48:49.804Z,101345.62
2018-07-23T12:51:19.896Z,101343.25
2018-07-23T12:53:49.924Z,101344.84
2018-07-23T12:56:21.071Z,101344.48
2018-07-23T12:58:50.745Z,101346.40
2018-07-23T13:01:19.965Z,101338.00
2018-07-23T13:03:49.732Z,101347.73
2018-07-23T13:06:19.462Z,101340.41
2018-07-23T13:08:52.293Z,101343.45
2018-07-23T13:11:21.865Z,101337.58
2018-07-23T13:13:51.312Z,101339.11
2018-07-23T13:16:21.025Z,101344.45
2018-07-23T13:18:50.785Z,101338.87
2018-07-23T13:21:20.351Z,101340.60
2018-07-23T13:23:49.894Z,101337.23
2018-07-23T13:26:19.875Z,101329.57
2018-07-23T13:28:49.764Z,101333.63
2018-07-23T13:31:19.513Z,101335.84
2018-07-23T13:33:54.766Z,101333.56
2018-07-23T13:36:25.244Z,101326.20
2018-07-23T13:38:54.685Z,101334.87
2018-07-23T13:41:24.406Z,101331.02
2018-07-23T13:43:53.731Z,101334.48
2018-07-23T13:46:23.303Z,101328.19
2018-07-23T13:48:52.792Z,101324.09
2018-07-23T13:51:22.206Z,101330.95
2018-07-23T13:53:52.292Z,101334.52
2018-07-23T13:56:21.692Z,101323.84
2018-07-23T13:58:51.098Z,101320.54
2018-07-23T14:01:20.648Z,101319.28
2018-07-23T14:03:50.097Z,101327.38
2018-07-23T14:06:20.006Z,101322.98
2018-07-23T14:08:49.664Z,101316.17
2018-07-23T14:11:19.643Z,101322.02
2018-07-23T14:13:49.344Z,101309.96
2018-07-23T14:16:18.907Z,101318.39
2018-07-23T14:18:48.932Z,101309.86
2018-07-23T14:21:18.657Z,101308.28
2018-07-23T14:23:48.880Z,101314.77
2018-07-23T14:26:18.933Z,101311.88
2018-07-23T14:28:48.885Z,101324.39
2018-07-23T14:31:18.600Z,101315.27
2018-07-23T14:33:48.343Z,101310.88
2018-07-23T14:36:18.201Z,101313.15
2018-07-23T14:38:47.987Z,101305.47
2018-07-23T14:41:17.855Z,101306.17
2018-07-23T14:43:47.438Z,101301.07
2018-07-23T14:46:17.195Z,101306.27
2018-07-23T14:48:46.979Z,101304.27
2018-07-23T14:51:16.697Z,101302.78
2018-07-23T14:53:46.388Z,101299.95
2018-07-23T14:56:16.481Z,101299.59
2018-07-23T14:58:46.245Z,101304.79
2018-07-23T15:01:17.069Z,101297.38
2018-07-23T15:03:47.824Z,101297.83
2018-07-23T15:06:18.747Z,101290.75
2018-07-23T15:08:48.728Z,101294.63
2018-07-23T15:11:18.780Z,101295.33
2018-07-23T15:13:49.062Z,101295.80
2018-07-23T15:16:18.952Z,101298.94
2018-07-23T15:18:48.710Z,101285.05
2018-07-23T15:21:19.383Z,101294.36
2018-07-23T15:27:03.873Z,101296.21
2018-07-23T15:29:33.373Z,101297.38
2018-07-23T15:32:03.891Z,101295.36
2018-07-23T15:34:33.233Z,101287.97
2018-07-23T15:37:02.837Z,101291.14
2018-07-23T15:39:32.236Z,101291.62
2018-07-23T15:42:02.306Z,101297.66
2018-07-23T15:44:32.187Z,101296.16
2018-07-23T15:47:01.583Z,101290.63
2018-07-23T15:49:31.231Z,101281.69
2018-07-23T15:52:00.722Z,101283.64
2018-07-23T15:54:29.960Z,101286.19
2018-07-23T15:56:59.247Z,101281.13
2018-07-23T15:59:28.549Z,101280.70
2018-07-23T16:01:58.059Z,101274.86
2018-07-23T16:04:27.525Z,101275.43
2018-07-23T16:06:56.885Z,101274.72
2018-07-23T16:09:26.284Z,101266.27
2018-07-23T16:11:55.620Z,101269.30
2018-07-23T16:14:26.103Z,101271.19
2018-07-23T16:16:55.382Z,101271.81
2018-07-23T16:19:25.212Z,101272.66
2018-07-23T16:21:55.118Z,101273.06
2018-07-23T16:24:24.554Z,101271.19
2018-07-23T16:27:57.505Z,101276.56
2018-07-23T16:30:26.805Z,101274.88
2018-07-23T16:32:56.307Z,101269.31
2018-07-23T16:35:26.474Z,101269.91
2018-07-23T16:37:56.094Z,101269.91
2018-07-23T16:40:25.384Z,101273.47
2018-07-23T16:42:55.936Z,101272.73
2018-07-23T16:45:25.279Z,101278.84
2018-07-23T16:47:55.090Z,101278.52
2018-07-23T16:50:24.610Z,101281.80
2018-07-23T16:52:54.153Z,101279.41
2018-07-23T16:55:23.578Z,101281.09
2018-07-23T16:57:53.434Z,101280.22
2018-07-23T17:00:22.770Z,101288.88
2018-07-23T17:02:52.239Z,101286.88
2018-07-23T17:05:23.264Z,101285.28
2018-07-23T17:07:53.167Z,101289.47
2018-07-23T17:10:22.703Z,101290.30
2018-07-23T17:12:52.658Z,101290.16
2018-07-23T17:15:22.350Z,101296.23
2018-07-23T17:17:51.999Z,101290.95
2018-07-23T17:20:22.008Z,101289.17
2018-07-23T17:22:51.308Z,101295.72
2018-07-23T17:25:20.611Z,101290.63
2018-07-23T17:27:50.566Z,101295.52
2018-07-23T17:30:19.952Z,101295.41
2018-07-23T17:32:49.649Z,101293.28
2018-07-23T17:35:19.536Z,101289.56
2018-07-23T17:37:48.963Z,101295.98
2018-07-23T17:40:18.766Z,101296.50
2018-07-23T17:42:48.581Z,101294.52
2018-07-23T17:45:18.857Z,101291.53
2018-07-23T17:47:48.526Z,101303.06
2018-07-23T17:50:17.949Z,101300.71
2018-07-23T17:52:47.675Z,101298.05
2018-07-23T17:55:17.265Z,101299.95
2018-07-23T17:57:47.125Z,101297.38
2018-07-23T18:00:16.786Z,101294.45
2018-07-23T18:02:46.448Z,101295.93
2018-07-23T18:05:16.910Z,101293.83
2018-07-23T18:07:46.754Z,101298.70
2018-07-23T18:10:16.189Z,101300.26
2018-07-23T18:12:45.975Z,101297.51
2018-07-23T18:15:17.145Z,101294.27
2018-07-23T18:17:46.767Z,101296.08
2018-07-23T18:20:16.528Z,101292.20
2018-07-23T18:22:46.154Z,101301.36
2018-07-23T18:25:16.699Z,101291.16
2018-07-23T18:27:46.719Z,101297.65
2018-07-23T18:30:16.772Z,101296.77
2018-07-23T18:32:48.222Z,101303.92
2018-07-23T18:35:18.010Z,101304.98
2018-07-23T18:37:48.171Z,101302.08
2018-07-23T18:40:18.892Z,101299.46
2018-07-23T18:42:49.106Z,101303.63
2018-07-23T18:45:19.252Z,101311.13
2018-07-23T18:47:49.557Z,101307.72
2018-07-23T18:50:20.240Z,101312.59
2018-07-23T18:52:51.152Z,101311.67
2018-07-23T18:55:21.916Z,101311.30
2018-07-23T18:57:52.360Z,101318.55
2018-07-23T19:00:23.868Z,101324.83
2018-07-23T19:02:54.313Z,101314.52
2018-07-23T19:05:24.033Z,101323.52
2018-07-23T19:07:53.737Z,101328.92
2018-07-23T19:10:23.327Z,101323.00
2018-07-23T19:12:53.301Z,101329.05
2018-07-23T19:15:22.946Z,101331.11
2018-07-23T19:17:52.631Z,101336.09
2018-07-23T19:20:22.427Z,101337.44
2018-07-23T19:22:52.237Z,101341.99
2018-07-23T19:25:22.401Z,101341.58
2018-07-23T19:27:51.820Z,101354.34
2018-07-23T19:30:21.544Z,101355.55
2018-07-23T19:32:51.231Z,101351.87
2018-07-23T19:35:21.312Z,101351.99
2018-07-23T19:37:50.727Z,101358.11
2018-07-23T19:40:20.710Z,101359.77
2018-07-23T19:42:51.213Z,101356.81
2018-07-23T19:45:21.467Z,101367.91
2018-07-23T19:47:51.615Z,101366.55
2018-07-23T19:50:21.143Z,101371.11
2018-07-23T19:52:50.685Z,101366.78
2018-07-23T19:55:21.357Z,101364.55
2018-07-23T19:57:52.156Z,101352.60
2018-07-23T20:00:22.131Z,101360.14
2018-07-23T20:02:52.349Z,101357.22
2018-07-23T20:05:22.680Z,101351.47
2018-07-23T20:07:52.723Z,101353.56
2018-07-23T20:10:22.543Z,101353.38
2018-07-23T20:12:54.271Z,101358.57
2018-07-23T20:15:24.085Z,101357.30
2018-07-23T20:17:53.973Z,101352.55
2018-07-23T20:20:24.085Z,101346.81
2018-07-23T20:22:54.017Z,101345.41
2018-07-23T20:25:23.943Z,101351.23
2018-07-23T20:27:54.253Z,101344.28
2018-07-23T20:30:24.126Z,101357.08
2018-07-23T20:32:54.085Z,101348.39
2018-07-23T20:35:24.207Z,101350.83
2018-07-23T20:37:54.402Z,101349.70
2018-07-23T20:40:26.791Z,101347.34
2018-07-23T20:42:57.046Z,101352.22
2018-07-23T20:45:27.442Z,101351.92
2018-07-23T20:47:57.073Z,101353.35
2018-07-23T20:50:27.755Z,101349.11
2018-07-23T20:52:58.230Z,101353.72
2018-07-23T20:55:27.823Z,101354.05
2018-07-23T20:57:57.371Z,101348.27
2018-07-23T21:00:27.111Z,101347.59
2018-07-23T21:02:56.325Z,101351.01
2018-07-23T21:05:25.619Z,101346.25
2018-07-23T21:07:55.095Z,101352.06
2018-07-23T21:10:24.599Z,101350.03
2018-07-23T21:12:55.301Z,101348.67
2018-07-23T21:15:24.713Z,101349.38
2018-07-23T21:17:54.292Z,101360.44
2018-07-23T21:20:23.746Z,101360.80
2018-07-23T21:22:54.280Z,101364.73
2018-07-23T21:25:23.754Z,101368.81
2018-07-23T21:27:53.131Z,101365.23
2018-07-23T21:30:23.092Z,101363.73
2018-07-23T21:32:52.756Z,101366.13
2018-07-23T21:35:23.534Z,101360.34
2018-07-23T21:37:53.021Z,101364.11
2018-07-23T21:40:22.401Z,101365.94
2018-07-23T21:42:51.803Z,101370.55
2018-07-23T21:45:21.588Z,101377.36
2018-07-23T21:47:51.188Z,101373.59
2018-07-23T21:50:21.525Z,101380.93
2018-07-23T21:52:51.773Z,101374.28
2018-07-23T21:55:21.720Z,101383.81
2018-07-23T21:57:53.002Z,101373.27
2018-07-23T22:00:23.339Z,101371.72
2018-07-23T22:02:52.793Z,101377.85
2018-07-23T22:05:22.557Z,101371.86
2018-07-23T22:07:51.995Z,101379.96
2018-07-23T22:10:21.480Z,101383.42
2018-07-23T22:12:51.172Z,101381.03
2018-07-23T22:15:20.708Z,101381.72
2018-07-23T22:17:50.396Z,101382.00
2018-07-23T22:20:19.993Z,101383.53
2018-07-23T22:22:49.542Z,101385.37
2018-07-23T22:25:19.104Z,101382.67
2018-07-23T22:27:50.382Z,101382.48
2018-07-23T22:30:20.086Z,101387.06
2018-07-23T22:32:49.918Z,101376.88
2018-07-23T22:35:19.544Z,101375.68
2018-07-23T22:37:51.284Z,101385.73
2018-07-23T22:40:21.132Z,101385.31
2018-07-23T22:42:50.664Z,101371.88
2018-07-23T22:45:20.152Z,101372.22
2018-07-23T22:47:49.862Z,101377.00
2018-07-23T22:50:22.163Z,101372.91
2018-07-23T22:52:52.213Z,101367.61
2018-07-23T22:55:21.672Z,101374.18
2018-07-23T22:57:51.372Z,101371.80
2018-07-23T23:00:21.733Z,101366.70
2018-07-23T23:02:51.629Z,101362.94
2018-07-23T23:05:21.275Z,101369.39
2018-07-23T23:07:51.025Z,101361.60
2018-07-23T23:10:20.823Z,101364.32
2018-07-23T23:12:50.439Z,101364.72
2018-07-23T23:15:20.597Z,101366.08
2018-07-23T23:17:50.061Z,101366.77
2018-07-23T23:20:19.709Z,101362.97
2018-07-23T23:22:49.273Z,101360.75
2018-07-23T23:25:18.819Z,101362.19
2018-07-23T23:27:48.489Z,101364.39
2018-07-23T23:30:18.491Z,101363.45
2018-07-23T23:32:48.416Z,101363.78
2018-07-23T23:35:18.190Z,101365.66
2018-07-23T23:37:48.783Z,101361.23
2018-07-23T23:40:18.651Z,101362.23
2018-07-23T23:42:48.477Z,101357.09
2018-07-23T23:45:18.227Z,101352.33
2018-07-23T23:47:47.984Z,101360.79
2018-07-23T23:50:17.551Z,101362.15
2018-07-23T23:52:47.307Z,101359.27
2018-07-23T23:55:17.222Z,101363.50
2018-07-23T23:57:47.141Z,101365.03
