createdAt,value
2023-01-12T00:05:25.718Z,2989.40372
2023-01-12T00:20:27.577Z,2900.43343
2023-01-12T00:35:29.438Z,2771.45864
2023-01-12T00:50:31.275Z,2745.90216
2023-01-12T01:05:33.122Z,2685.37126
2023-01-12T01:20:34.951Z,2690.76357
2023-01-12T01:35:36.808Z,2743.09162
2023-01-12T01:50:38.721Z,2664.01642
2023-01-12T02:05:40.565Z,2617.18802
2023-01-12T02:20:42.472Z,2547.52903
2023-01-12T02:35:44.556Z,2465.50189
2023-01-12T02:50:46.421Z,2586.8731
2023-01-12T03:05:48.297Z,2511.7156
2023-01-12T03:20:50.170Z,2420.95805
2023-01-12T03:35:52.017Z,2298.45677
2023-01-12T03:50:53.856Z,2227.76443
2023-01-12T04:05:55.706Z,2180.63517
2023-01-12T04:20:57.571Z,2187.75561
2023-01-12T04:35:59.428Z,2225.91413
2023-01-12T04:51:01.303Z,2332.46352
2023-01-12T05:06:03.171Z,2278.91207
2023-01-12T05:21:05.028Z,2259.69697
2023-01-12T05:36:06.880Z,2275.04295
2023-01-12T05:51:10.049Z,2344.70742
2023-01-12T06:06:11.958Z,2405.74557
2023-01-12T06:21:13.793Z,2377.99519
2023-01-12T06:36:15.640Z,2373.78262
2023-01-12T06:51:17.494Z,2338.56944
2023-01-12T07:06:19.372Z,2352.94169
2023-01-12T07:21:21.203Z,2369.58495
2023-01-12T07:36:23.058Z,2288.64269
2023-01-12T07:51:24.903Z,2609.54287
2023-01-12T08:06:26.747Z,2731.90674
2023-01-12T08:21:28.547Z,2762.88712
2023-01-12T08:36:30.356Z,2780.08351
2023-01-12T08:51:32.231Z,2715.29941
2023-01-12T09:06:34.108Z,2760.04172
2023-01-12T09:21:35.959Z,2737.48775
2023-01-12T09:36:37.817Z,2771.45864
2023-01-12T09:51:39.675Z,2677.3232
2023-01-12T10:06:41.550Z,2693.46786
2023-01-12T10:21:43.398Z,2693.46786
2023-01-12T10:36:45.233Z,2709.80841
2023-01-12T10:51:47.097Z,2664.01642
2023-01-12T11:06:49.008Z,2635.20209
2023-01-12T11:21:50.886Z,2680.00052
2023-01-12T11:36:52.806Z,2712.55113
2023-01-12T11:51:54.658Z,2658.73068
2023-01-12T12:06:56.601Z,2664.01642
2023-01-12T12:21:58.483Z,2612.08629
2023-01-12T12:37:00.319Z,2612.08629
2023-01-12T12:52:02.199Z,2581.88876
2023-01-12T13:07:04.038Z,2601.94227
2023-01-12T13:22:05.879Z,2594.3858
2023-01-12T13:37:07.771Z,2559.69488
2023-01-12T13:52:09.626Z,2609.54287
2023-01-12T14:07:11.465Z,2607.00441
2023-01-12T14:22:13.314Z,2549.95294
2023-01-12T14:37:15.232Z,2216.70853
2023-01-12T14:52:17.087Z,2255.89276
2023-01-12T15:07:18.937Z,2126.98463
2023-01-12T15:22:20.965Z,2000.0005
2023-01-12T15:37:22.808Z,1976.40168
2023-01-12T15:52:24.675Z,1961.93315
2023-01-12T16:07:26.550Z,1997.01987
2023-01-12T16:22:28.440Z,1930.83623
2023-01-12T16:37:30.324Z,1940.62324
2023-01-12T16:52:32.175Z,1982.24902
2023-01-12T17:07:34.027Z,2042.68343
2023-01-12T17:22:36.168Z,2115.23334
2023-01-12T17:37:38.052Z,2163.03521
2023-01-12T17:52:39.889Z,2202.13691
2023-01-12T18:07:42.176Z,2238.93117
2023-01-12T18:22:44.098Z,2334.49528
2023-01-12T18:37:46.493Z,2436.36415
2023-01-12T18:52:48.354Z,2525.91946
2023-01-12T19:07:50.228Z,2542.69501
2023-01-12T19:22:52.077Z,2599.41856
2023-01-12T19:37:53.942Z,2540.28488
2023-01-12T19:52:55.807Z,2521.16702
2023-01-12T20:07:57.661Z,2591.87673
2023-01-12T20:22:59.497Z,2650.84127
2023-01-12T20:38:01.344Z,2690.76357
2023-01-12T20:53:03.192Z,2579.40379
2023-01-12T21:08:08.319Z,2514.07181
2023-01-12T21:23:10.530Z,2481.482
2023-01-12T21:38:12.383Z,2630.02996
2023-01-12T21:53:14.251Z,2542.69501
2023-01-12T22:08:16.817Z,2308.35537
2023-01-12T22:23:18.730Z,2326.3894
2023-01-12T22:38:20.616Z,2067.90174
2023-01-12T22:53:22.494Z,1825.61358
2023-01-12T23:08:24.378Z,1667.70429
2023-01-12T23:23:26.277Z,1845.73052
2023-01-12T23:38:28.107Z,1738.00309
2023-01-12T23:53:29.942Z,1933.62243
