createdAt,value
2019-01-23T00:00:55.128Z,-0.44
2019-01-23T00:03:21.084Z,-0.50
2019-01-23T00:05:47.240Z,-0.52
2019-01-23T00:08:13.175Z,-0.61
2019-01-23T00:10:39.066Z,-0.72
2019-01-23T00:13:04.991Z,-0.71
2019-01-23T00:15:30.899Z,-0.83
2019-01-23T00:17:56.817Z,-0.73
2019-01-23T00:20:22.854Z,-0.75
2019-01-23T00:22:48.753Z,-0.78
2019-01-23T00:25:14.734Z,-0.80
2019-01-23T00:27:40.652Z,-0.87
2019-01-23T00:30:10.171Z,-0.95
2019-01-23T00:32:36.074Z,-0.95
2019-01-23T00:35:02.013Z,-0.95
2019-01-23T00:37:27.912Z,-1.00
2019-01-23T00:39:53.848Z,-1.03
2019-01-23T00:42:19.747Z,-1.11
2019-01-23T00:44:45.665Z,-1.14
2019-01-23T00:47:11.603Z,-1.14
2019-01-23T00:49:37.494Z,-1.15
2019-01-23T00:52:03.432Z,-1.19
2019-01-23T00:54:29.542Z,-1.24
2019-01-23T00:56:55.480Z,-1.33
2019-01-23T00:59:21.377Z,-1.32
2019-01-23T01:01:47.266Z,-1.37
2019-01-23T01:04:13.238Z,-1.37
2019-01-23T01:06:39.156Z,-1.40
2019-01-23T01:09:07.185Z,-1.43
2019-01-23T01:11:33.080Z,-1.50
2019-01-23T01:13:59.117Z,-1.52
2019-01-23T01:16:25.015Z,-1.52
2019-01-23T01:18:50.942Z,-1.55
2019-01-23T01:21:16.825Z,-1.68
2019-01-23T01:23:42.771Z,-1.65
2019-01-23T01:26:08.777Z,-1.69
2019-01-23T01:28:34.709Z,-1.71
2019-01-23T01:31:00.642Z,-1.66
2019-01-23T01:33:26.563Z,-1.73
2019-01-23T01:35:52.459Z,-1.63
2019-01-23T01:38:18.421Z,-1.70
2019-01-23T01:40:44.315Z,-1.63
2019-01-23T01:43:10.253Z,-1.68
2019-01-23T01:45:36.186Z,-1.67
2019-01-23T01:48:02.086Z,-1.69
2019-01-23T01:50:28.131Z,-1.75
2019-01-23T01:52:54.060Z,-1.78
2019-01-23T01:55:20.005Z,-1.79
2019-01-23T01:57:45.898Z,-1.89
2019-01-23T02:00:17.726Z,-2.03
2019-01-23T02:02:43.663Z,-1.97
2019-01-23T02:05:09.660Z,-2.04
2019-01-23T02:07:35.547Z,-2.09
2019-01-23T02:10:02.842Z,-2.10
2019-01-23T02:12:28.776Z,-2.14
2019-01-23T02:14:54.695Z,-2.16
2019-01-23T02:17:20.635Z,-2.17
2019-01-23T02:19:46.562Z,-2.16
2019-01-23T02:22:13.298Z,-2.18
2019-01-23T02:24:39.238Z,-2.39
2019-01-23T02:27:05.130Z,-2.33
2019-01-23T02:29:31.054Z,-2.43
2019-01-23T02:31:56.942Z,-2.47
2019-01-23T02:34:22.882Z,-2.38
2019-01-23T02:36:48.780Z,-2.33
2019-01-23T02:39:14.702Z,-2.34
2019-01-23T02:41:40.588Z,-2.24
2019-01-23T02:44:06.485Z,-2.25
2019-01-23T02:46:32.451Z,-2.16
2019-01-23T02:48:58.439Z,-2.16
2019-01-23T02:51:24.388Z,-2.06
2019-01-23T02:53:50.278Z,-2.00
2019-01-23T02:56:16.216Z,-1.96
2019-01-23T02:58:42.115Z,-1.94
2019-01-23T03:01:08.065Z,-1.94
2019-01-23T03:03:33.951Z,-1.85
2019-01-23T03:05:59.925Z,-1.85
2019-01-23T03:08:25.819Z,-1.79
2019-01-23T03:10:51.747Z,-1.75
2019-01-23T03:13:17.679Z,-1.72
2019-01-23T03:15:45.887Z,-1.64
2019-01-23T03:18:11.923Z,-1.64
2019-01-23T03:20:37.849Z,-1.62
2019-01-23T03:23:03.781Z,-1.57
2019-01-23T03:25:29.715Z,-1.58
2019-01-23T03:27:55.680Z,-1.56
2019-01-23T03:30:21.578Z,-1.56
2019-01-23T03:32:47.511Z,-1.55
2019-01-23T03:35:13.616Z,-1.56
2019-01-23T03:37:39.546Z,-1.62
2019-01-23T03:40:09.092Z,-1.67
2019-01-23T03:42:34.995Z,-1.57
2019-01-23T03:45:00.914Z,-1.57
2019-01-23T03:47:26.841Z,-1.65
2019-01-23T03:49:52.713Z,-1.61
2019-01-23T03:52:18.661Z,-1.63
2019-01-23T03:54:44.546Z,-1.52
2019-01-23T03:57:10.438Z,-1.48
2019-01-23T03:59:36.379Z,-1.41
2019-01-23T04:02:02.290Z,-1.31
2019-01-23T04:04:28.274Z,-1.34
2019-01-23T04:06:54.160Z,-1.26
2019-01-23T04:09:20.268Z,-1.16
2019-01-23T04:11:46.135Z,-1.13
2019-01-23T04:14:12.048Z,-1.32
2019-01-23T04:16:37.930Z,-1.53
2019-01-23T04:19:03.828Z,-1.60
2019-01-23T04:21:29.709Z,-1.44
2019-01-23T04:23:55.622Z,-1.59
2019-01-23T04:26:21.585Z,-1.48
2019-01-23T04:28:47.493Z,-1.43
2019-01-23T04:31:13.422Z,-1.64
2019-01-23T04:33:39.286Z,-1.73
2019-01-23T04:36:05.192Z,-1.76
2019-01-23T04:38:31.056Z,-1.94
2019-01-23T04:40:56.976Z,-1.50
2019-01-23T04:43:22.864Z,-1.84
2019-01-23T04:45:48.777Z,-1.86
2019-01-23T04:48:14.642Z,-1.61
2019-01-23T04:51:00.731Z,-1.79
2019-01-23T04:53:28.517Z,-1.53
2019-01-23T04:55:54.391Z,-1.50
2019-01-23T04:58:20.298Z,-1.54
2019-01-23T05:00:46.333Z,-1.62
2019-01-23T05:03:12.235Z,-2.13
2019-01-23T05:05:38.143Z,-1.94
2019-01-23T05:08:04.055Z,-2.08
2019-01-23T05:10:29.948Z,-1.79
2019-01-23T05:12:55.859Z,-2.11
2019-01-23T05:15:21.744Z,-1.68
2019-01-23T05:17:47.627Z,-1.52
2019-01-23T05:20:14.849Z,-1.65
2019-01-23T05:22:40.707Z,-1.90
2019-01-23T05:25:06.702Z,-1.97
2019-01-23T05:27:32.591Z,-1.95
2019-01-23T05:29:58.502Z,-2.13
2019-01-23T05:32:24.380Z,-1.73
2019-01-23T05:34:50.296Z,-1.55
2019-01-23T05:37:16.272Z,-1.43
2019-01-23T05:39:42.192Z,-1.34
2019-01-23T05:42:08.100Z,-1.84
2019-01-23T05:44:33.976Z,-1.80
2019-01-23T05:46:59.900Z,-1.48
2019-01-23T05:49:25.917Z,-1.37
2019-01-23T05:51:51.799Z,-1.30
2019-01-23T05:54:17.708Z,-1.95
2019-01-23T05:56:43.608Z,-1.96
2019-01-23T05:59:09.481Z,-2.01
2019-01-23T06:01:35.401Z,-2.27
2019-01-23T06:04:01.267Z,-2.20
2019-01-23T06:06:27.218Z,-2.23
2019-01-23T06:08:53.108Z,-2.22
2019-01-23T06:11:18.980Z,-2.26
2019-01-23T06:13:44.903Z,-2.24
2019-01-23T06:16:10.827Z,-1.69
2019-01-23T06:18:36.715Z,-1.55
2019-01-23T06:21:02.615Z,-1.69
2019-01-23T06:23:28.521Z,-2.13
2019-01-23T06:25:54.457Z,-2.28
2019-01-23T06:28:20.403Z,-1.66
2019-01-23T06:30:46.287Z,-1.39
2019-01-23T06:33:12.202Z,-1.31
2019-01-23T06:35:38.088Z,-1.33
2019-01-23T06:38:03.973Z,-1.16
2019-01-23T06:40:29.877Z,-1.22
2019-01-23T06:42:55.752Z,-1.72
2019-01-23T06:45:21.757Z,-1.76
2019-01-23T06:47:47.980Z,-1.80
2019-01-23T06:50:18.460Z,-2.04
2019-01-23T06:52:44.367Z,-1.55
2019-01-23T06:55:10.243Z,-1.48
2019-01-23T06:57:36.154Z,-1.38
2019-01-23T07:00:05.243Z,-1.22
2019-01-23T07:02:31.162Z,-0.99
2019-01-23T07:04:57.060Z,-0.96
2019-01-23T07:07:22.974Z,-1.34
2019-01-23T07:09:48.834Z,-1.94
2019-01-23T07:12:14.740Z,-1.73
2019-01-23T07:14:40.620Z,-1.33
2019-01-23T07:17:06.518Z,-1.47
2019-01-23T07:19:32.396Z,-1.25
2019-01-23T07:21:58.331Z,-1.17
2019-01-23T07:24:24.208Z,-1.29
2019-01-23T07:26:50.120Z,-1.48
2019-01-23T07:29:16.066Z,-1.18
2019-01-23T07:31:41.982Z,-1.21
2019-01-23T07:34:07.850Z,-1.01
2019-01-23T07:36:33.868Z,-1.52
2019-01-23T07:38:59.743Z,-1.85
2019-01-23T07:41:25.643Z,-1.87
2019-01-23T07:43:51.525Z,-1.71
2019-01-23T07:46:17.439Z,-1.51
2019-01-23T07:48:43.356Z,-1.83
2019-01-23T07:51:09.281Z,-1.86
2019-01-23T07:53:35.164Z,-1.57
2019-01-23T07:56:01.035Z,-1.25
2019-01-23T07:58:26.938Z,-1.11
2019-01-23T08:00:52.894Z,-1.13
2019-01-23T08:03:18.925Z,-1.03
2019-01-23T08:05:44.829Z,-1.32
2019-01-23T08:08:10.682Z,-1.21
2019-01-23T08:10:36.602Z,-1.13
2019-01-23T08:13:02.602Z,-1.05
2019-01-23T08:15:30.612Z,-1.22
2019-01-23T08:17:56.477Z,-1.28
2019-01-23T08:20:24.389Z,-1.26
2019-01-23T08:22:50.252Z,-1.30
2019-01-23T08:25:16.192Z,-1.20
2019-01-23T08:27:42.547Z,-1.17
2019-01-23T08:30:11.398Z,-1.18
2019-01-23T08:32:37.397Z,-1.36
2019-01-23T08:35:05.082Z,-1.05
2019-01-23T08:37:30.989Z,-1.07
2019-01-23T08:39:56.870Z,-1.15
2019-01-23T08:42:22.780Z,-0.85
2019-01-23T08:44:48.644Z,-1.23
2019-01-23T08:47:14.572Z,-0.92
2019-01-23T08:49:40.442Z,-1.14
2019-01-23T08:52:06.322Z,-1.18
2019-01-23T08:54:32.267Z,-1.12
2019-01-23T08:56:58.133Z,-1.02
2019-01-23T08:59:24.042Z,-0.86
2019-01-23T09:01:49.897Z,-0.85
2019-01-23T09:04:15.810Z,-0.99
2019-01-23T09:06:41.729Z,-0.78
2019-01-23T09:09:07.655Z,-0.81
2019-01-23T09:11:33.533Z,-0.62
2019-01-23T09:13:59.432Z,-0.57
2019-01-23T09:16:25.304Z,-0.52
2019-01-23T09:18:51.221Z,-0.60
2019-01-23T09:21:17.104Z,-0.45
2019-01-23T09:23:42.979Z,-0.59
2019-01-23T09:26:08.889Z,-0.78
2019-01-23T09:28:34.833Z,-0.85
2019-01-23T09:31:07.282Z,-0.71
2019-01-23T09:33:51.636Z,-0.90
2019-01-23T09:36:26.869Z,-0.48
2019-01-23T09:39:14.764Z,-0.95
2019-01-23T09:41:53.787Z,-0.52
2019-01-23T09:44:57.417Z,-0.18
2019-01-23T09:47:42.463Z,0.07
2019-01-23T09:50:24.091Z,0.14
2019-01-23T09:52:56.514Z,0.13
2019-01-23T09:55:22.533Z,0.14
2019-01-23T09:57:49.357Z,-0.11
2019-01-23T10:00:21.445Z,-0.27
2019-01-23T10:02:47.384Z,-0.05
2019-01-23T10:05:13.438Z,-0.11
2019-01-23T10:07:39.312Z,-0.28
2019-01-23T10:10:09.076Z,0.06
2019-01-23T10:12:34.954Z,0.24
2019-01-23T10:15:00.845Z,0.33
2019-01-23T10:17:26.747Z,0.42
2019-01-23T10:19:52.746Z,0.53
2019-01-23T10:22:18.636Z,0.65
2019-01-23T10:24:44.535Z,0.62
2019-01-23T10:27:10.433Z,0.65
2019-01-23T10:29:36.343Z,0.93
2019-01-23T10:32:02.244Z,0.94
2019-01-23T10:34:28.120Z,0.94
2019-01-23T10:36:54.028Z,0.28
2019-01-23T10:39:19.889Z,0.66
2019-01-23T10:41:45.797Z,0.98
2019-01-23T10:44:11.719Z,1.08
2019-01-23T10:46:37.586Z,1.29
2019-01-23T10:49:03.497Z,1.20
2019-01-23T10:51:29.377Z,0.87
2019-01-23T10:53:55.289Z,1.19
2019-01-23T10:56:21.173Z,1.32
2019-01-23T10:58:47.070Z,1.23
2019-01-23T11:01:13.468Z,1.23
2019-01-23T11:03:39.455Z,1.33
2019-01-23T11:06:05.341Z,1.36
2019-01-23T11:08:31.313Z,0.91
2019-01-23T11:10:57.217Z,0.75
2019-01-23T11:13:23.740Z,0.76
2019-01-23T11:15:49.624Z,1.25
2019-01-23T11:18:15.743Z,1.23
2019-01-23T11:20:41.633Z,1.27
2019-01-23T11:23:07.546Z,0.82
2019-01-23T11:25:33.418Z,0.80
2019-01-23T11:27:59.510Z,1.20
2019-01-23T11:30:25.703Z,1.30
2019-01-23T11:32:51.729Z,1.22
2019-01-23T11:35:17.611Z,1.30
2019-01-23T11:37:43.490Z,1.34
2019-01-23T11:40:27.405Z,1.43
2019-01-23T11:42:53.268Z,1.35
2019-01-23T11:45:19.192Z,1.04
2019-01-23T11:47:45.080Z,0.65
2019-01-23T11:50:13.912Z,1.13
2019-01-23T11:52:39.801Z,1.23
2019-01-23T11:55:07.532Z,0.81
2019-01-23T11:57:33.396Z,0.52
2019-01-23T11:59:59.298Z,0.76
2019-01-23T12:02:30.744Z,1.01
2019-01-23T12:04:53.076Z,1.34
2019-01-23T12:07:19.017Z,1.44
2019-01-23T12:09:44.987Z,1.36
2019-01-23T12:12:10.949Z,1.01
2019-01-23T12:14:36.844Z,1.43
2019-01-23T12:17:02.742Z,1.44
2019-01-23T12:19:28.625Z,0.89
2019-01-23T12:21:54.546Z,1.08
2019-01-23T12:24:20.537Z,1.22
2019-01-23T12:26:46.460Z,1.29
2019-01-23T12:29:12.483Z,1.45
2019-01-23T12:31:38.401Z,1.06
2019-01-23T12:34:04.265Z,0.60
2019-01-23T12:36:30.161Z,0.79
2019-01-23T12:38:56.175Z,1.38
2019-01-23T12:41:22.077Z,1.54
2019-01-23T12:43:47.999Z,1.45
2019-01-23T12:46:13.859Z,1.57
2019-01-23T12:48:39.791Z,1.91
2019-01-23T12:51:05.655Z,2.04
2019-01-23T12:53:31.624Z,1.70
2019-01-23T12:55:57.536Z,1.70
2019-01-23T12:58:23.421Z,1.28
2019-01-23T13:00:49.360Z,1.02
2019-01-23T13:03:15.300Z,1.23
2019-01-23T13:05:41.180Z,1.12
2019-01-23T13:08:07.133Z,1.41
2019-01-23T13:10:33.005Z,1.26
2019-01-23T13:12:58.889Z,1.16
2019-01-23T13:15:26.220Z,0.65
2019-01-23T13:17:52.502Z,0.76
2019-01-23T13:20:20.522Z,1.00
2019-01-23T13:22:46.422Z,1.00
2019-01-23T13:25:18.596Z,0.72
2019-01-23T13:27:44.534Z,0.80
2019-01-23T13:30:13.441Z,0.67
2019-01-23T13:32:39.327Z,0.99
2019-01-23T13:35:09.055Z,1.04
2019-01-23T13:37:35.025Z,1.44
2019-01-23T13:40:01.002Z,1.54
2019-01-23T13:42:26.876Z,1.26
2019-01-23T13:44:52.795Z,1.57
2019-01-23T13:47:18.677Z,1.13
2019-01-23T13:49:44.685Z,0.96
2019-01-23T13:52:10.556Z,1.25
2019-01-23T13:54:36.461Z,1.09
2019-01-23T13:57:02.695Z,1.03
2019-01-23T13:59:28.632Z,0.42
2019-01-23T14:01:56.366Z,0.66
2019-01-23T14:04:22.337Z,0.81
2019-01-23T14:06:48.289Z,1.26
2019-01-23T14:09:14.253Z,1.26
2019-01-23T14:11:40.161Z,0.55
2019-01-23T14:14:06.103Z,0.31
2019-01-23T14:16:32.024Z,0.32
2019-01-23T14:18:57.897Z,0.53
2019-01-23T14:21:23.812Z,0.97
2019-01-23T14:23:49.713Z,1.12
2019-01-23T14:26:15.605Z,1.02
2019-01-23T14:28:41.527Z,0.85
2019-01-23T14:31:07.396Z,0.96
2019-01-23T14:33:33.303Z,0.91
2019-01-23T14:35:59.208Z,0.98
2019-01-23T14:38:25.114Z,0.91
2019-01-23T14:40:51.024Z,0.90
2019-01-23T14:43:16.956Z,0.87
2019-01-23T14:45:42.827Z,0.61
2019-01-23T14:48:08.696Z,0.77
2019-01-23T14:50:34.626Z,0.85
2019-01-23T14:53:00.505Z,0.97
2019-01-23T14:55:26.540Z,0.92
2019-01-23T14:57:52.536Z,0.82
2019-01-23T15:00:24.092Z,0.66
2019-01-23T15:02:50.038Z,0.80
2019-01-23T15:05:16.059Z,0.51
2019-01-23T15:07:42.054Z,0.71
2019-01-23T15:10:20.158Z,0.82
2019-01-23T15:12:46.106Z,0.60
2019-01-23T15:15:12.586Z,0.65
2019-01-23T15:17:39.528Z,0.71
2019-01-23T15:20:20.512Z,0.92
2019-01-23T15:22:46.395Z,0.87
2019-01-23T15:25:12.397Z,0.85
2019-01-23T15:27:38.393Z,0.80
2019-01-23T15:30:07.397Z,0.77
2019-01-23T15:32:33.491Z,0.81
2019-01-23T15:34:59.476Z,0.66
2019-01-23T15:37:25.517Z,0.68
2019-01-23T15:39:51.485Z,0.66
2019-01-23T15:42:17.511Z,0.76
2019-01-23T15:44:43.399Z,1.01
2019-01-23T15:47:09.414Z,0.96
2019-01-23T15:49:35.301Z,1.16
2019-01-23T15:52:01.342Z,0.92
2019-01-23T15:54:27.232Z,0.94
2019-01-23T15:56:53.218Z,0.88
2019-01-23T15:59:19.132Z,0.77
2019-01-23T16:01:45.006Z,0.79
2019-01-23T16:04:10.912Z,0.99
2019-01-23T16:06:36.800Z,0.63
2019-01-23T16:09:04.594Z,0.72
2019-01-23T16:11:30.459Z,0.74
2019-01-23T16:13:56.343Z,0.57
2019-01-23T16:16:22.344Z,0.61
2019-01-23T16:18:48.241Z,0.74
2019-01-23T16:21:14.150Z,0.48
2019-01-23T16:23:40.203Z,0.67
2019-01-23T16:26:06.267Z,0.95
2019-01-23T16:28:32.246Z,0.69
2019-01-23T16:30:58.166Z,0.75
2019-01-23T16:33:24.074Z,0.81
2019-01-23T16:35:49.940Z,0.44
2019-01-23T16:38:15.864Z,0.68
2019-01-23T16:40:41.735Z,0.73
2019-01-23T16:43:07.645Z,0.48
2019-01-23T16:45:33.527Z,0.70
2019-01-23T16:47:59.423Z,0.89
2019-01-23T16:50:26.999Z,0.56
2019-01-23T16:52:53.931Z,0.74
2019-01-23T16:55:20.024Z,0.62
2019-01-23T16:57:46.481Z,0.85
2019-01-23T17:00:15.453Z,0.80
2019-01-23T17:02:41.395Z,0.83
2019-01-23T17:05:13.913Z,0.96
2019-01-23T17:07:39.817Z,0.94
2019-01-23T17:10:09.545Z,0.92
2019-01-23T17:12:35.535Z,0.33
2019-01-23T17:15:01.446Z,0.60
2019-01-23T17:17:27.421Z,0.76
2019-01-23T17:19:53.371Z,0.80
2019-01-23T17:22:19.291Z,1.00
2019-01-23T17:24:45.227Z,0.39
2019-01-23T17:27:11.130Z,0.54
2019-01-23T17:29:37.092Z,0.68
2019-01-23T17:32:02.986Z,0.61
2019-01-23T17:34:28.886Z,0.39
2019-01-23T17:36:54.816Z,0.61
2019-01-23T17:39:21.352Z,0.93
2019-01-23T17:41:47.304Z,0.79
2019-01-23T17:44:13.383Z,0.76
2019-01-23T17:46:40.021Z,1.01
2019-01-23T17:49:05.891Z,0.80
2019-01-23T17:51:31.830Z,0.52
2019-01-23T17:53:57.714Z,0.67
2019-01-23T17:56:23.672Z,0.80
2019-01-23T17:58:49.572Z,0.92
2019-01-23T18:01:15.583Z,0.96
2019-01-23T18:03:41.472Z,1.04
2019-01-23T18:06:07.382Z,0.95
2019-01-23T18:08:33.339Z,0.84
2019-01-23T18:10:59.216Z,1.01
2019-01-23T18:13:25.176Z,0.96
2019-01-23T18:15:51.159Z,0.84
2019-01-23T18:18:17.076Z,0.83
2019-01-23T18:20:43.068Z,0.95
2019-01-23T18:23:09.007Z,0.82
2019-01-23T18:25:34.870Z,0.84
2019-01-23T18:28:00.795Z,0.92
2019-01-23T18:30:36.471Z,0.85
2019-01-23T18:33:05.546Z,0.87
2019-01-23T18:35:50.609Z,0.33
2019-01-23T18:38:26.199Z,0.69
2019-01-23T18:41:24.972Z,0.67
2019-01-23T18:44:26.667Z,0.58
2019-01-23T18:46:56.483Z,0.57
2019-01-23T18:49:50.444Z,0.56
2019-01-23T18:52:16.351Z,0.52
2019-01-23T18:54:43.046Z,0.59
2019-01-23T18:57:15.590Z,0.69
2019-01-23T18:59:41.496Z,0.44
2019-01-23T19:02:07.368Z,0.59
2019-01-23T19:04:33.276Z,0.47
2019-01-23T19:06:59.188Z,0.37
2019-01-23T19:09:25.238Z,0.67
2019-01-23T19:11:51.246Z,0.71
2019-01-23T19:14:17.152Z,0.65
2019-01-23T19:16:43.037Z,0.58
2019-01-23T19:19:08.967Z,0.66
2019-01-23T19:21:34.841Z,0.38
2019-01-23T19:24:00.769Z,0.53
2019-01-23T19:26:26.674Z,0.16
2019-01-23T19:28:52.629Z,0.27
2019-01-23T19:31:18.582Z,0.33
2019-01-23T19:33:44.502Z,0.18
2019-01-23T19:36:10.395Z,0.37
2019-01-23T19:38:36.302Z,0.37
2019-01-23T19:41:02.204Z,0.46
2019-01-23T19:43:28.144Z,0.29
2019-01-23T19:45:54.023Z,0.14
2019-01-23T19:48:19.983Z,-0.44
2019-01-23T19:50:46.071Z,-0.03
2019-01-23T19:53:11.955Z,0.21
2019-01-23T19:55:37.876Z,0.33
2019-01-23T19:58:04.603Z,0.10
2019-01-23T20:00:30.675Z,0.41
2019-01-23T20:02:56.651Z,0.38
2019-01-23T20:05:23.803Z,0.24
2019-01-23T20:07:49.674Z,0.05
2019-01-23T20:10:18.232Z,0.16
2019-01-23T20:12:44.126Z,0.11
2019-01-23T20:15:12.855Z,0.12
2019-01-23T20:17:38.742Z,-0.05
2019-01-23T20:20:08.378Z,0.11
2019-01-23T20:22:34.254Z,0.24
2019-01-23T20:25:00.247Z,0.11
2019-01-23T20:27:26.123Z,0.32
2019-01-23T20:29:52.102Z,0.33
2019-01-23T20:32:18.038Z,0.30
2019-01-23T20:34:43.948Z,0.20
2019-01-23T20:37:09.820Z,0.10
2019-01-23T20:39:35.737Z,0.35
2019-01-23T20:42:01.627Z,0.14
2019-01-23T20:44:27.587Z,0.36
2019-01-23T20:46:53.456Z,0.22
2019-01-23T20:49:19.373Z,0.02
2019-01-23T20:51:45.235Z,0.17
2019-01-23T20:54:11.148Z,0.02
2019-01-23T20:56:37.026Z,0.13
2019-01-23T20:59:02.931Z,0.09
2019-01-23T21:01:28.806Z,0.22
2019-01-23T21:03:54.717Z,0.20
2019-01-23T21:06:20.629Z,-0.07
2019-01-23T21:08:46.530Z,0.02
2019-01-23T21:11:12.440Z,0.10
2019-01-23T21:13:38.303Z,-0.09
2019-01-23T21:16:04.246Z,0.01
2019-01-23T21:18:30.111Z,0.18
2019-01-23T21:20:56.039Z,-0.03
2019-01-23T21:23:21.924Z,-0.17
2019-01-23T21:25:47.845Z,-0.26
2019-01-23T21:28:13.733Z,-0.12
2019-01-23T21:30:39.709Z,-0.09
2019-01-23T21:33:05.613Z,-0.33
2019-01-23T21:35:31.531Z,-0.02
2019-01-23T21:37:57.469Z,0.11
2019-01-23T21:40:26.154Z,0.03
2019-01-23T21:42:52.071Z,-0.08
2019-01-23T21:45:17.977Z,-0.01
2019-01-23T21:47:46.219Z,-0.29
2019-01-23T21:50:14.692Z,-0.19
2019-01-23T21:52:40.568Z,-0.37
2019-01-23T21:55:08.975Z,-0.35
2019-01-23T21:57:34.835Z,-0.72
2019-01-23T22:00:00.742Z,-0.71
2019-01-23T22:02:26.610Z,-0.44
2019-01-23T22:04:52.534Z,-0.59
2019-01-23T22:07:18.410Z,-0.90
2019-01-23T22:09:44.314Z,-0.63
2019-01-23T22:12:10.218Z,-0.53
2019-01-23T22:14:36.122Z,-0.70
2019-01-23T22:17:01.999Z,-0.59
2019-01-23T22:19:27.928Z,-0.60
2019-01-23T22:21:53.791Z,-0.71
2019-01-23T22:24:19.680Z,-1.10
2019-01-23T22:26:45.569Z,-1.08
2019-01-23T22:29:11.434Z,-1.03
2019-01-23T22:31:37.383Z,-0.92
2019-01-23T22:34:03.366Z,-0.84
2019-01-23T22:36:29.277Z,-1.34
2019-01-23T22:38:55.142Z,-1.26
2019-01-23T22:41:21.066Z,-1.16
2019-01-23T22:43:47.255Z,-1.30
2019-01-23T22:46:13.137Z,-1.45
2019-01-23T22:48:39.045Z,-1.55
2019-01-23T22:51:04.945Z,-1.36
2019-01-23T22:53:30.967Z,-1.36
2019-01-23T22:55:56.891Z,-1.09
2019-01-23T22:58:22.801Z,-1.31
2019-01-23T23:00:52.793Z,-1.14
2019-01-23T23:03:18.657Z,-1.37
2019-01-23T23:05:44.576Z,-1.19
2019-01-23T23:08:10.571Z,-1.11
2019-01-23T23:10:36.522Z,-1.11
2019-01-23T23:13:02.394Z,-1.07
2019-01-23T23:15:28.293Z,-1.00
2019-01-23T23:17:54.209Z,-0.85
2019-01-23T23:20:20.082Z,-1.03
2019-01-23T23:22:45.993Z,-1.00
2019-01-23T23:25:11.909Z,-0.98
2019-01-23T23:27:39.532Z,-0.84
2019-01-23T23:30:20.640Z,-0.92
2019-01-23T23:32:46.598Z,-0.96
2019-01-23T23:35:12.508Z,-0.88
2019-01-23T23:37:38.416Z,-0.96
2019-01-23T23:40:07.998Z,-0.95
2019-01-23T23:42:33.914Z,-0.78
2019-01-23T23:47:25.647Z,-1.08
2019-01-23T23:49:51.556Z,-1.20
2019-01-23T23:52:17.458Z,-0.88
2019-01-23T23:54:43.322Z,-0.89
2019-01-23T23:57:09.237Z,-0.71
2019-01-23T23:59:35.105Z,-0.76
