createdAt,value
2019-01-15T00:00:37.869Z,2.88
2019-01-15T00:03:06.211Z,2.87
2019-01-15T00:05:34.623Z,2.78
2019-01-15T00:08:03.022Z,2.72
2019-01-15T00:10:31.301Z,2.72
2019-01-15T00:12:59.777Z,2.73
2019-01-15T00:15:28.086Z,2.69
2019-01-15T00:17:56.416Z,2.64
2019-01-15T00:20:24.705Z,2.52
2019-01-15T00:22:53.043Z,2.48
2019-01-15T00:25:21.342Z,2.49
2019-01-15T00:27:49.602Z,2.45
2019-01-15T00:30:18.836Z,2.48
2019-01-15T00:32:47.232Z,2.52
2019-01-15T00:35:15.556Z,2.53
2019-01-15T00:37:43.864Z,2.56
2019-01-15T00:40:15.005Z,2.59
2019-01-15T00:42:43.388Z,2.62
2019-01-15T00:45:11.986Z,2.62
2019-01-15T00:47:40.360Z,2.65
2019-01-15T00:50:12.136Z,2.62
2019-01-15T00:52:40.520Z,2.64
2019-01-15T00:55:10.932Z,1.99
2019-01-15T00:57:39.398Z,2.65
2019-01-15T01:00:19.272Z,2.67
2019-01-15T01:02:47.686Z,2.70
2019-01-15T01:05:16.104Z,2.67
2019-01-15T01:07:44.454Z,2.63
2019-01-15T01:10:15.303Z,2.57
2019-01-15T01:12:43.710Z,2.59
2019-01-15T01:15:15.247Z,2.57
2019-01-15T01:17:43.600Z,2.61
2019-01-15T01:20:15.269Z,2.63
2019-01-15T01:22:43.538Z,2.64
2019-01-15T01:25:14.259Z,2.63
2019-01-15T01:27:42.648Z,2.69
2019-01-15T01:30:14.195Z,2.79
2019-01-15T01:32:42.578Z,2.90
2019-01-15T01:35:11.069Z,2.94
2019-01-15T01:37:39.885Z,2.98
2019-01-15T01:40:14.488Z,2.96
2019-01-15T01:42:42.751Z,2.91
2019-01-15T01:45:14.360Z,2.91
2019-01-15T01:47:42.802Z,2.86
2019-01-15T01:50:13.415Z,2.87
2019-01-15T01:52:41.730Z,2.82
2019-01-15T01:55:12.560Z,2.84
2019-01-15T01:57:40.897Z,2.86
2019-01-15T02:00:17.674Z,2.81
2019-01-15T02:02:46.047Z,2.84
2019-01-15T02:05:14.394Z,2.79
2019-01-15T02:07:42.749Z,2.78
2019-01-15T02:10:14.755Z,2.77
2019-01-15T02:12:43.012Z,2.74
2019-01-15T02:15:17.676Z,2.78
2019-01-15T02:17:46.161Z,2.81
2019-01-15T02:20:17.704Z,2.78
2019-01-15T02:22:46.066Z,2.85
2019-01-15T02:25:14.858Z,2.86
2019-01-15T02:27:44.881Z,2.88
2019-01-15T02:30:16.664Z,2.89
2019-01-15T02:32:45.025Z,2.96
2019-01-15T02:35:13.375Z,3.01
2019-01-15T02:37:41.766Z,2.96
2019-01-15T02:40:12.811Z,2.97
2019-01-15T02:42:46.394Z,3.01
2019-01-15T02:45:14.098Z,2.98
2019-01-15T02:47:42.366Z,2.98
2019-01-15T02:50:13.982Z,2.98
2019-01-15T02:52:42.304Z,2.98
2019-01-15T02:55:11.949Z,2.99
2019-01-15T02:57:40.293Z,3.02
2019-01-15T03:00:25.015Z,3.03
2019-01-15T03:02:53.303Z,3.01
2019-01-15T03:05:21.780Z,3.05
2019-01-15T03:07:50.149Z,2.97
2019-01-15T03:10:21.831Z,3.02
2019-01-15T03:12:55.945Z,3.05
2019-01-15T03:15:21.887Z,3.03
2019-01-15T03:17:50.148Z,3.05
2019-01-15T03:20:18.553Z,3.05
2019-01-15T03:22:46.819Z,3.11
2019-01-15T03:25:15.154Z,3.09
2019-01-15T03:27:43.667Z,3.08
2019-01-15T03:30:18.247Z,3.12
2019-01-15T03:32:46.537Z,3.08
2019-01-15T03:35:14.834Z,3.10
2019-01-15T03:37:43.091Z,3.08
2019-01-15T03:40:17.560Z,3.10
2019-01-15T03:42:45.821Z,3.08
2019-01-15T03:45:14.158Z,3.06
2019-01-15T03:47:42.553Z,3.11
2019-01-15T03:50:10.814Z,3.09
2019-01-15T03:52:39.313Z,3.09
2019-01-15T03:55:10.070Z,3.09
2019-01-15T03:57:38.448Z,3.11
2019-01-15T04:00:13.005Z,3.11
2019-01-15T04:02:41.851Z,3.15
2019-01-15T04:05:10.306Z,3.13
2019-01-15T04:07:39.790Z,3.18
2019-01-15T04:10:10.024Z,3.18
2019-01-15T04:12:38.282Z,3.24
2019-01-15T04:15:09.799Z,3.24
2019-01-15T04:17:38.277Z,3.27
2019-01-15T04:20:12.389Z,3.26
2019-01-15T04:22:40.887Z,3.35
2019-01-15T04:25:10.406Z,3.39
2019-01-15T04:27:38.746Z,3.42
2019-01-15T04:30:18.574Z,3.46
2019-01-15T04:32:46.903Z,3.45
2019-01-15T04:35:15.430Z,3.51
2019-01-15T04:37:43.831Z,3.50
2019-01-15T04:40:15.505Z,3.51
2019-01-15T04:42:43.844Z,3.52
2019-01-15T04:45:15.710Z,3.48
2019-01-15T04:47:43.974Z,3.49
2019-01-15T04:50:12.531Z,3.51
2019-01-15T04:52:42.511Z,3.49
2019-01-15T04:55:12.213Z,3.51
2019-01-15T04:57:40.569Z,3.50
2019-01-15T05:00:17.750Z,3.45
2019-01-15T05:02:46.219Z,3.45
2019-01-15T05:05:14.928Z,3.42
2019-01-15T05:07:43.236Z,3.47
2019-01-15T05:10:17.091Z,3.51
2019-01-15T05:12:45.550Z,3.48
2019-01-15T05:15:18.157Z,3.45
2019-01-15T05:17:46.441Z,3.45
2019-01-15T05:20:18.199Z,3.45
2019-01-15T05:22:46.757Z,3.41
2019-01-15T05:25:17.797Z,3.38
2019-01-15T05:27:46.088Z,3.38
2019-01-15T05:30:17.722Z,3.39
2019-01-15T05:32:46.050Z,3.39
2019-01-15T05:35:14.522Z,3.41
2019-01-15T05:37:42.901Z,3.47
2019-01-15T05:40:13.970Z,3.55
2019-01-15T05:42:42.241Z,3.52
2019-01-15T05:45:16.115Z,3.55
2019-01-15T05:47:50.127Z,3.57
2019-01-15T05:50:20.487Z,3.64
2019-01-15T05:52:48.817Z,3.72
2019-01-15T05:55:17.177Z,3.82
2019-01-15T05:57:45.511Z,3.87
2019-01-15T06:00:17.850Z,3.93
2019-01-15T06:02:46.619Z,4.01
2019-01-15T06:05:16.018Z,4.08
2019-01-15T06:07:44.346Z,4.13
2019-01-15T06:10:15.105Z,4.14
2019-01-15T06:12:43.437Z,4.21
2019-01-15T06:15:16.313Z,4.23
2019-01-15T06:17:44.791Z,4.30
2019-01-15T06:20:21.357Z,4.29
2019-01-15T06:22:49.791Z,4.33
2019-01-15T06:25:18.051Z,4.35
2019-01-15T06:27:46.413Z,4.37
2019-01-15T06:30:18.008Z,4.37
2019-01-15T06:32:46.379Z,4.38
2019-01-15T06:35:14.795Z,4.42
2019-01-15T06:37:43.170Z,4.44
2019-01-15T06:40:19.290Z,4.49
2019-01-15T06:42:47.755Z,4.49
2019-01-15T06:45:24.712Z,4.52
2019-01-15T06:47:53.018Z,4.50
2019-01-15T06:50:21.319Z,4.51
2019-01-15T06:52:49.812Z,4.50
2019-01-15T06:55:20.433Z,4.49
2019-01-15T06:57:48.816Z,4.51
2019-01-15T07:00:23.225Z,4.49
2019-01-15T07:02:51.540Z,4.50
2019-01-15T07:05:19.995Z,4.53
2019-01-15T07:07:48.392Z,4.56
2019-01-15T07:10:26.033Z,4.53
2019-01-15T07:12:54.307Z,4.51
2019-01-15T07:15:22.647Z,4.53
2019-01-15T07:17:50.943Z,4.54
2019-01-15T07:20:19.263Z,4.55
2019-01-15T07:22:47.621Z,4.59
2019-01-15T07:25:18.857Z,4.57
2019-01-15T07:27:47.189Z,4.61
2019-01-15T07:30:27.829Z,4.65
2019-01-15T07:32:56.224Z,4.63
2019-01-15T07:35:24.534Z,4.65
2019-01-15T07:37:52.940Z,4.73
2019-01-15T07:40:21.286Z,4.75
2019-01-15T07:42:49.590Z,4.75
2019-01-15T07:45:17.987Z,4.81
2019-01-15T07:47:46.260Z,4.81
2019-01-15T07:50:17.927Z,4.84
2019-01-15T07:52:46.413Z,4.84
2019-01-15T07:55:17.802Z,4.84
2019-01-15T07:57:46.112Z,4.88
2019-01-15T08:00:17.694Z,4.95
2019-01-15T08:02:46.151Z,4.98
2019-01-15T08:05:17.894Z,5.01
2019-01-15T08:07:46.300Z,5.01
2019-01-15T08:10:16.883Z,4.07
2019-01-15T08:12:45.222Z,5.04
2019-01-15T08:15:34.651Z,5.08
2019-01-15T08:18:02.910Z,5.09
2019-01-15T08:20:31.396Z,5.09
2019-01-15T08:22:59.669Z,5.07
2019-01-15T08:25:27.968Z,5.05
2019-01-15T08:27:56.340Z,5.14
2019-01-15T08:30:33.520Z,5.20
2019-01-15T08:33:01.909Z,5.26
2019-01-15T08:35:30.178Z,5.20
2019-01-15T08:37:58.519Z,5.31
2019-01-15T08:40:26.964Z,5.36
2019-01-15T08:42:55.349Z,5.37
2019-01-15T08:45:23.622Z,5.39
2019-01-15T08:47:53.600Z,5.46
2019-01-15T08:50:25.142Z,5.47
2019-01-15T08:52:53.587Z,5.47
2019-01-15T08:55:21.925Z,5.56
2019-01-15T08:57:50.192Z,5.57
2019-01-15T09:00:19.461Z,5.56
2019-01-15T09:02:47.879Z,5.62
2019-01-15T09:05:16.231Z,5.63
2019-01-15T09:07:44.511Z,5.65
2019-01-15T09:10:15.181Z,5.65
2019-01-15T09:12:43.739Z,5.72
2019-01-15T09:15:15.155Z,5.78
2019-01-15T09:17:43.483Z,5.78
2019-01-15T09:20:15.228Z,5.76
2019-01-15T09:22:43.751Z,5.83
2019-01-15T09:25:12.078Z,5.87
2019-01-15T09:27:40.412Z,5.88
2019-01-15T09:30:12.302Z,5.94
2019-01-15T09:32:40.894Z,5.97
2019-01-15T09:35:09.223Z,5.99
2019-01-15T09:37:38.906Z,6.02
2019-01-15T09:40:32.387Z,6.00
2019-01-15T09:43:00.914Z,6.07
2019-01-15T09:45:29.255Z,6.05
2019-01-15T09:50:52.303Z,6.14
2019-01-15T09:53:20.686Z,6.17
2019-01-15T09:55:49.258Z,6.22
2019-01-15T09:58:17.550Z,6.24
2019-01-15T10:00:45.948Z,6.24
2019-01-15T10:03:14.342Z,6.27
2019-01-15T10:05:42.673Z,6.34
2019-01-15T10:08:11.002Z,6.40
2019-01-15T10:10:39.475Z,6.46
2019-01-15T10:13:07.819Z,6.46
2019-01-15T10:15:36.146Z,6.48
2019-01-15T10:18:04.627Z,6.48
2019-01-15T10:20:33.015Z,6.50
2019-01-15T10:23:01.339Z,6.52
2019-01-15T10:25:30.115Z,6.53
2019-01-15T10:27:58.456Z,6.55
2019-01-15T10:30:45.716Z,6.59
2019-01-15T10:33:29.453Z,6.55
2019-01-15T10:35:58.481Z,6.58
2019-01-15T10:38:29.289Z,6.58
2019-01-15T10:40:58.838Z,6.55
2019-01-15T10:43:27.995Z,6.55
2019-01-15T10:45:56.353Z,6.58
2019-01-15T10:48:24.695Z,6.57
2019-01-15T10:50:52.992Z,6.61
2019-01-15T10:53:21.325Z,6.63
2019-01-15T10:55:49.772Z,6.66
2019-01-15T10:58:18.033Z,6.71
2019-01-15T11:00:47.379Z,6.72
2019-01-15T11:03:15.660Z,6.75
2019-01-15T11:05:44.142Z,6.73
2019-01-15T11:08:12.430Z,6.83
2019-01-15T11:10:40.817Z,6.82
2019-01-15T11:13:09.187Z,6.84
2019-01-15T11:15:43.088Z,6.91
2019-01-15T11:18:07.708Z,6.92
2019-01-15T11:20:36.056Z,6.93
2019-01-15T11:23:04.415Z,7.00
2019-01-15T11:25:32.773Z,6.97
2019-01-15T11:28:01.064Z,7.12
2019-01-15T11:30:29.488Z,7.09
2019-01-15T11:32:57.825Z,7.12
2019-01-15T11:35:26.079Z,7.18
2019-01-15T11:37:54.416Z,7.17
2019-01-15T11:40:22.867Z,7.32
2019-01-15T11:42:51.229Z,7.37
2019-01-15T11:45:20.856Z,7.52
2019-01-15T11:47:51.087Z,7.48
2019-01-15T11:50:22.387Z,7.42
2019-01-15T11:52:50.748Z,7.40
2019-01-15T11:55:19.119Z,7.34
2019-01-15T11:57:47.534Z,7.39
2019-01-15T12:00:20.973Z,7.40
2019-01-15T12:02:50.952Z,7.48
2019-01-15T12:05:37.178Z,7.49
2019-01-15T12:08:07.187Z,7.54
2019-01-15T12:10:45.638Z,6.33
2019-01-15T12:13:18.546Z,7.66
2019-01-15T12:15:48.501Z,7.77
2019-01-15T12:18:33.304Z,7.87
2019-01-15T12:21:06.037Z,7.81
2019-01-15T12:23:35.996Z,7.86
2019-01-15T12:26:12.157Z,7.96
2019-01-15T12:28:42.087Z,8.03
2019-01-15T12:31:28.110Z,7.87
2019-01-15T12:34:03.751Z,7.86
2019-01-15T12:36:48.511Z,7.87
2019-01-15T12:39:21.481Z,7.96
2019-01-15T12:41:53.930Z,7.98
2019-01-15T12:44:29.630Z,8.18
2019-01-15T12:46:59.598Z,8.12
2019-01-15T12:49:45.598Z,8.30
2019-01-15T12:52:20.997Z,8.34
2019-01-15T12:55:08.989Z,8.22
2019-01-15T12:57:41.766Z,8.09
2019-01-15T13:00:17.339Z,8.10
2019-01-15T13:03:04.927Z,7.97
2019-01-15T13:05:50.795Z,7.96
2019-01-15T13:08:35.719Z,7.97
2019-01-15T13:11:08.300Z,8.00
2019-01-15T13:13:38.254Z,7.95
2019-01-15T13:16:23.317Z,7.98
2019-01-15T13:18:53.313Z,8.08
2019-01-15T13:21:23.242Z,8.07
2019-01-15T13:24:08.258Z,8.12
2019-01-15T13:26:43.880Z,8.05
2019-01-15T13:29:13.848Z,8.09
2019-01-15T13:31:44.457Z,8.06
2019-01-15T13:34:30.633Z,7.92
2019-01-15T13:37:06.879Z,7.88
2019-01-15T13:39:38.329Z,7.74
2019-01-15T13:42:11.327Z,7.72
2019-01-15T13:45:13.233Z,7.67
2019-01-15T13:47:51.355Z,7.66
2019-01-15T13:50:38.601Z,7.69
2019-01-15T13:53:25.815Z,7.64
2019-01-15T13:55:56.368Z,7.62
2019-01-15T13:58:30.207Z,7.68
2019-01-15T14:01:08.731Z,7.60
2019-01-15T14:03:44.612Z,7.69
2019-01-15T14:06:29.499Z,7.59
2019-01-15T14:08:59.506Z,7.61
2019-01-15T14:11:45.160Z,7.64
2019-01-15T14:14:15.591Z,7.64
2019-01-15T14:16:45.518Z,7.61
2019-01-15T14:19:15.449Z,7.67
2019-01-15T14:22:01.226Z,7.67
2019-01-15T14:24:34.088Z,7.68
2019-01-15T14:27:22.221Z,7.66
2019-01-15T14:29:57.723Z,7.61
2019-01-15T14:32:33.457Z,7.60
2019-01-15T14:35:03.380Z,7.56
2019-01-15T14:37:49.748Z,7.55
2019-01-15T14:40:19.683Z,7.53
2019-01-15T14:42:58.594Z,7.52
2019-01-15T14:45:44.641Z,7.51
2019-01-15T14:48:21.617Z,7.51
2019-01-15T14:50:57.218Z,7.45
2019-01-15T14:53:27.172Z,7.48
2019-01-15T14:55:57.086Z,7.47
2019-01-15T14:58:27.070Z,7.47
2019-01-15T15:01:12.990Z,7.47
2019-01-15T15:03:45.481Z,7.45
2019-01-15T15:06:15.468Z,7.46
2019-01-15T15:08:51.311Z,7.44
2019-01-15T15:11:23.803Z,7.44
2019-01-15T15:14:08.692Z,7.42
2019-01-15T15:16:41.497Z,7.45
2019-01-15T15:19:11.422Z,7.43
2019-01-15T15:21:41.355Z,7.42
2019-01-15T15:24:29.400Z,7.43
2019-01-15T15:26:59.423Z,7.40
2019-01-15T15:29:32.181Z,7.41
2019-01-15T15:32:17.090Z,7.41
2019-01-15T15:34:50.020Z,7.45
2019-01-15T15:37:19.984Z,7.41
2019-01-15T15:39:58.771Z,7.39
2019-01-15T15:42:31.224Z,7.40
2019-01-15T15:45:01.173Z,7.39
2019-01-15T15:47:36.804Z,7.40
2019-01-15T15:50:28.522Z,7.37
2019-01-15T15:52:58.476Z,7.40
2019-01-15T15:55:28.471Z,7.37
2019-01-15T15:58:07.224Z,7.37
2019-01-15T16:00:55.006Z,7.42
2019-01-15T16:03:27.592Z,7.41
2019-01-15T16:06:00.661Z,7.40
2019-01-15T16:08:30.595Z,7.40
2019-01-15T16:11:06.657Z,7.44
2019-01-15T16:13:36.570Z,7.40
2019-01-15T16:16:18.809Z,7.47
2019-01-15T16:18:44.135Z,7.42
2019-01-15T16:21:14.041Z,7.42
2019-01-15T16:23:44.135Z,7.45
2019-01-15T16:26:14.060Z,7.45
2019-01-15T16:28:58.860Z,7.41
2019-01-15T16:31:28.878Z,7.43
2019-01-15T16:34:00.389Z,7.40
2019-01-15T16:36:46.429Z,7.39
2019-01-15T16:39:16.579Z,7.36
2019-01-15T16:41:49.372Z,7.35
2019-01-15T16:44:35.649Z,7.33
2019-01-15T16:47:11.858Z,7.31
2019-01-15T16:49:44.844Z,7.25
2019-01-15T16:52:20.735Z,7.17
2019-01-15T16:54:51.849Z,7.13
2019-01-15T16:57:21.854Z,7.08
2019-01-15T16:59:58.052Z,7.06
2019-01-15T17:02:33.883Z,7.03
2019-01-15T17:05:03.951Z,7.03
2019-01-15T17:07:52.439Z,7.04
2019-01-15T17:10:25.674Z,7.03
2019-01-15T17:12:56.191Z,6.98
2019-01-15T17:15:42.366Z,6.99
2019-01-15T17:18:22.328Z,6.97
2019-01-15T17:20:57.896Z,6.08
2019-01-15T17:23:27.942Z,6.92
2019-01-15T17:26:10.666Z,6.91
2019-01-15T17:28:46.165Z,6.90
2019-01-15T17:31:16.980Z,6.92
2019-01-15T17:33:58.851Z,6.89
2019-01-15T17:36:42.332Z,6.87
2019-01-15T17:39:25.291Z,6.86
2019-01-15T17:42:11.138Z,6.86
2019-01-15T17:44:43.875Z,6.86
2019-01-15T17:47:25.371Z,6.86
2019-01-15T17:50:01.095Z,6.86
2019-01-15T17:52:34.760Z,6.85
2019-01-15T17:55:17.101Z,6.85
2019-01-15T17:58:03.432Z,6.84
2019-01-15T18:00:53.040Z,6.86
2019-01-15T18:03:39.094Z,6.84
2019-01-15T18:06:09.191Z,6.85
2019-01-15T18:08:39.284Z,6.87
2019-01-15T18:11:25.852Z,6.86
2019-01-15T18:14:11.988Z,6.90
2019-01-15T18:16:48.652Z,6.94
2019-01-15T18:19:31.727Z,6.89
2019-01-15T18:22:13.948Z,6.91
2019-01-15T18:24:58.708Z,6.94
2019-01-15T18:27:35.343Z,6.96
2019-01-15T18:30:23.475Z,6.96
2019-01-15T18:32:57.732Z,6.95
2019-01-15T18:35:37.924Z,7.00
2019-01-15T18:38:14.144Z,7.03
2019-01-15T18:41:13.120Z,7.03
2019-01-15T18:43:47.507Z,7.03
2019-01-15T18:46:29.128Z,7.11
2019-01-15T18:49:05.902Z,7.11
2019-01-15T18:51:37.069Z,7.10
2019-01-15T18:54:08.040Z,7.12
2019-01-15T18:56:47.565Z,7.09
2019-01-15T18:59:36.048Z,7.11
2019-01-15T19:02:11.506Z,7.12
2019-01-15T19:04:44.660Z,7.11
2019-01-15T19:07:14.759Z,7.08
2019-01-15T19:09:57.110Z,7.03
2019-01-15T19:12:27.109Z,7.04
2019-01-15T19:15:01.031Z,7.02
2019-01-15T19:17:31.567Z,7.03
2019-01-15T19:20:04.631Z,7.08
2019-01-15T19:22:43.780Z,7.07
2019-01-15T19:25:25.834Z,7.07
2019-01-15T19:28:07.653Z,7.05
2019-01-15T19:30:37.713Z,7.08
2019-01-15T19:33:07.748Z,7.08
2019-01-15T19:35:37.653Z,7.11
2019-01-15T19:38:07.613Z,7.10
2019-01-15T19:40:37.557Z,7.04
2019-01-15T19:43:22.832Z,7.02
2019-01-15T19:46:08.751Z,7.05
2019-01-15T19:48:44.427Z,7.07
2019-01-15T19:51:20.684Z,7.04
2019-01-15T19:53:59.694Z,7.01
2019-01-15T19:56:33.581Z,7.00
2019-01-15T19:59:19.930Z,7.01
2019-01-15T20:02:06.238Z,6.99
2019-01-15T20:04:53.059Z,7.00
2019-01-15T20:07:23.055Z,6.98
2019-01-15T20:10:09.349Z,6.91
2019-01-15T20:12:46.411Z,6.94
2019-01-15T20:15:16.946Z,6.90
2019-01-15T20:17:53.448Z,6.93
2019-01-15T20:20:24.292Z,6.97
2019-01-15T20:22:54.277Z,7.00
2019-01-15T20:25:24.203Z,7.00
2019-01-15T20:28:05.708Z,7.02
2019-01-15T20:30:48.268Z,7.01
2019-01-15T20:33:18.285Z,7.00
2019-01-15T20:36:02.985Z,7.00
2019-01-15T20:38:32.897Z,7.01
2019-01-15T20:41:08.594Z,7.01
2019-01-15T20:43:41.553Z,7.03
2019-01-15T20:46:11.512Z,7.02
2019-01-15T20:48:47.171Z,7.03
2019-01-15T20:51:29.091Z,7.02
2019-01-15T20:53:59.074Z,7.04
2019-01-15T20:56:43.732Z,7.02
2019-01-15T20:59:25.755Z,7.03
2019-01-15T21:01:55.802Z,7.02
2019-01-15T21:04:28.472Z,7.03
2019-01-15T21:06:58.435Z,7.03
2019-01-15T21:09:28.476Z,7.01
2019-01-15T21:12:03.918Z,7.01
2019-01-15T21:14:50.204Z,7.04
2019-01-15T21:17:36.533Z,7.01
2019-01-15T21:20:11.943Z,7.01
2019-01-15T21:22:42.053Z,7.04
2019-01-15T21:25:17.625Z,7.00
2019-01-15T21:27:50.805Z,7.01
2019-01-15T21:30:24.192Z,7.00
2019-01-15T21:33:13.943Z,7.04
2019-01-15T21:35:44.057Z,7.03
2019-01-15T21:38:19.973Z,7.05
2019-01-15T21:41:02.444Z,7.08
2019-01-15T21:43:37.851Z,7.09
2019-01-15T21:46:13.510Z,7.10
2019-01-15T21:48:59.611Z,7.05
2019-01-15T21:51:45.624Z,7.11
2019-01-15T21:54:18.738Z,7.11
2019-01-15T21:56:48.677Z,7.11
2019-01-15T21:59:24.770Z,7.10
2019-01-15T22:02:03.379Z,7.12
2019-01-15T22:04:33.317Z,7.09
2019-01-15T22:07:04.577Z,7.10
2019-01-15T22:09:37.622Z,7.09
2019-01-15T22:12:10.478Z,7.12
2019-01-15T22:14:40.413Z,7.16
2019-01-15T22:17:13.211Z,7.17
2019-01-15T22:19:48.889Z,7.16
2019-01-15T22:22:30.437Z,7.16
2019-01-15T22:25:09.329Z,7.18
2019-01-15T22:27:54.055Z,7.18
2019-01-15T22:30:24.080Z,7.22
2019-01-15T22:32:54.038Z,7.23
2019-01-15T22:35:24.179Z,7.23
2019-01-15T22:38:05.997Z,7.23
2019-01-15T22:40:41.811Z,7.29
2019-01-15T22:43:23.651Z,7.28
2019-01-15T22:46:02.763Z,7.30
2019-01-15T22:48:38.447Z,7.27
2019-01-15T22:51:26.655Z,7.28
2019-01-15T22:53:59.246Z,7.27
2019-01-15T22:56:41.266Z,7.24
2019-01-15T22:59:27.454Z,7.25
2019-01-15T23:02:15.279Z,7.19
2019-01-15T23:04:48.172Z,7.22
2019-01-15T23:07:24.076Z,7.23
2019-01-15T23:10:10.211Z,7.22
2019-01-15T23:12:42.796Z,7.25
2019-01-15T23:15:18.345Z,7.22
2019-01-15T23:18:02.210Z,7.22
2019-01-15T23:20:44.577Z,7.18
2019-01-15T23:23:14.581Z,7.19
2019-01-15T23:25:50.252Z,7.17
2019-01-15T23:28:20.172Z,7.15
2019-01-15T23:30:59.006Z,7.13
2019-01-15T23:33:44.614Z,7.12
2019-01-15T23:36:20.487Z,7.11
2019-01-15T23:39:06.423Z,7.09
2019-01-15T23:41:36.382Z,7.05
2019-01-15T23:44:06.578Z,7.03
2019-01-15T23:49:43.339Z,7.00
2019-01-15T23:52:25.112Z,6.95
2019-01-15T23:54:55.144Z,6.94
2019-01-15T23:57:40.874Z,6.94
