createdAt,value
2019-03-04T00:00:46.143Z,8.83
2019-03-04T00:03:15.243Z,8.77
2019-03-04T00:05:44.536Z,8.75
2019-03-04T00:08:13.147Z,8.72
2019-03-04T00:10:41.734Z,8.79
2019-03-04T00:13:10.448Z,8.79
2019-03-04T00:15:39.377Z,8.74
2019-03-04T00:18:08.041Z,8.76
2019-03-04T00:20:36.626Z,8.80
2019-03-04T00:23:05.477Z,8.83
2019-03-04T00:25:34.089Z,8.83
2019-03-04T00:28:02.657Z,8.84
2019-03-04T00:30:31.322Z,8.83
2019-03-04T00:32:59.927Z,8.81
2019-03-04T00:35:28.553Z,8.81
2019-03-04T00:37:57.166Z,8.82
2019-03-04T00:40:25.838Z,8.82
2019-03-04T00:42:54.403Z,8.81
2019-03-04T00:45:23.074Z,8.87
2019-03-04T00:47:51.718Z,8.87
2019-03-04T00:50:21.245Z,8.85
2019-03-04T00:52:49.919Z,8.85
2019-03-04T00:55:18.842Z,8.85
2019-03-04T00:57:47.394Z,8.88
2019-03-04T01:00:21.550Z,8.84
2019-03-04T01:02:50.195Z,8.79
2019-03-04T01:05:19.021Z,8.75
2019-03-04T01:07:47.684Z,8.75
2019-03-04T01:10:17.358Z,8.70
2019-03-04T01:12:46.588Z,8.69
2019-03-04T01:15:22.529Z,8.66
2019-03-04T01:17:51.504Z,8.62
2019-03-04T01:20:20.327Z,8.60
2019-03-04T01:22:48.912Z,8.60
2019-03-04T01:25:19.326Z,8.62
2019-03-04T01:27:47.879Z,8.65
2019-03-04T01:30:21.994Z,8.62
2019-03-04T01:32:50.834Z,8.63
2019-03-04T01:35:19.745Z,8.61
2019-03-04T01:37:48.339Z,8.61
2019-03-04T01:40:22.641Z,8.63
2019-03-04T01:42:51.266Z,8.66
2019-03-04T01:45:20.329Z,8.68
2019-03-04T01:47:49.029Z,8.64
2019-03-04T01:50:18.857Z,8.62
2019-03-04T01:52:47.720Z,8.67
2019-03-04T01:55:17.852Z,8.68
2019-03-04T01:57:46.444Z,8.66
2019-03-04T02:00:22.874Z,8.71
2019-03-04T02:02:51.481Z,8.65
2019-03-04T02:05:20.698Z,8.69
2019-03-04T02:07:49.582Z,8.68
2019-03-04T02:10:21.260Z,8.67
2019-03-04T02:12:50.181Z,8.66
2019-03-04T02:15:20.276Z,8.67
2019-03-04T02:17:48.939Z,8.66
2019-03-04T02:20:19.070Z,8.61
2019-03-04T02:22:47.711Z,8.57
2019-03-04T02:25:18.337Z,8.61
2019-03-04T02:27:50.133Z,8.64
2019-03-04T02:30:24.838Z,8.67
2019-03-04T02:32:53.464Z,8.65
2019-03-04T02:35:22.076Z,8.64
2019-03-04T02:37:50.660Z,8.61
2019-03-04T02:40:19.237Z,8.61
2019-03-04T02:42:47.848Z,8.65
2019-03-04T02:45:18.307Z,8.65
2019-03-04T02:47:47.334Z,8.65
2019-03-04T02:50:16.569Z,8.63
2019-03-04T02:52:45.494Z,8.62
2019-03-04T02:55:16.250Z,8.65
2019-03-04T02:57:44.870Z,8.71
2019-03-04T03:00:18.353Z,8.67
2019-03-04T03:02:46.949Z,8.67
2019-03-04T03:05:15.638Z,8.68
2019-03-04T03:07:44.230Z,8.66
2019-03-04T03:10:14.458Z,8.69
2019-03-04T03:12:42.997Z,8.69
2019-03-04T03:15:14.291Z,8.63
2019-03-04T03:17:42.928Z,8.64
2019-03-04T03:20:12.837Z,8.68
2019-03-04T03:22:41.684Z,8.69
2019-03-04T03:25:11.691Z,8.71
2019-03-04T03:27:40.622Z,8.69
2019-03-04T03:30:12.177Z,8.69
2019-03-04T03:32:40.802Z,8.68
2019-03-04T03:35:10.420Z,8.68
2019-03-04T03:37:39.199Z,8.65
2019-03-04T03:40:15.894Z,8.63
2019-03-04T03:42:44.546Z,8.66
2019-03-04T03:45:13.262Z,8.64
2019-03-04T03:47:42.078Z,8.62
2019-03-04T03:50:15.535Z,8.65
2019-03-04T03:52:44.842Z,8.68
2019-03-04T03:55:14.979Z,8.68
2019-03-04T03:57:43.652Z,8.64
2019-03-04T04:00:17.621Z,8.64
2019-03-04T04:02:46.227Z,8.70
2019-03-04T04:05:14.878Z,8.73
2019-03-04T04:07:43.493Z,8.70
2019-03-04T04:10:14.667Z,8.69
2019-03-04T04:12:52.566Z,8.67
2019-03-04T04:15:21.888Z,8.69
2019-03-04T04:17:50.521Z,8.72
2019-03-04T04:20:19.289Z,8.71
2019-03-04T04:22:47.952Z,8.69
2019-03-04T04:25:17.279Z,8.67
2019-03-04T04:27:47.279Z,8.63
2019-03-04T04:30:18.841Z,8.61
2019-03-04T04:32:47.464Z,8.61
2019-03-04T04:35:16.111Z,8.60
2019-03-04T04:37:44.736Z,8.56
2019-03-04T04:40:14.216Z,8.57
2019-03-04T04:42:42.860Z,8.52
2019-03-04T04:45:11.559Z,8.56
2019-03-04T04:47:42.319Z,8.60
2019-03-04T04:50:28.137Z,8.60
2019-03-04T04:52:56.690Z,8.53
2019-03-04T04:55:25.322Z,8.54
2019-03-04T04:57:53.956Z,8.53
2019-03-04T05:00:22.578Z,8.55
2019-03-04T05:02:51.203Z,8.56
2019-03-04T05:05:19.871Z,8.54
2019-03-04T05:07:51.273Z,8.60
2019-03-04T05:10:21.956Z,8.61
2019-03-04T05:12:50.552Z,8.65
2019-03-04T05:15:19.510Z,8.69
2019-03-04T05:17:48.154Z,8.69
2019-03-04T05:20:24.458Z,8.69
2019-03-04T05:22:53.010Z,8.68
2019-03-04T05:25:21.712Z,8.69
2019-03-04T05:27:50.377Z,8.74
2019-03-04T05:30:21.066Z,8.76
2019-03-04T05:32:49.621Z,8.80
2019-03-04T05:35:18.303Z,8.82
2019-03-04T05:37:46.920Z,8.84
2019-03-04T05:40:20.084Z,8.87
2019-03-04T05:42:48.654Z,8.91
2019-03-04T05:45:19.254Z,8.92
2019-03-04T05:47:47.862Z,9.02
2019-03-04T05:50:24.079Z,9.08
2019-03-04T05:52:52.689Z,9.15
2019-03-04T05:55:21.339Z,9.22
2019-03-04T05:57:50.091Z,9.33
2019-03-04T06:00:21.140Z,9.43
2019-03-04T06:02:51.812Z,9.53
2019-03-04T06:05:20.477Z,9.70
2019-03-04T06:07:50.747Z,9.85
2019-03-04T06:10:19.295Z,9.98
2019-03-04T06:12:47.887Z,10.11
2019-03-04T06:15:18.895Z,10.24
2019-03-04T06:17:47.538Z,10.39
2019-03-04T06:20:18.430Z,10.52
2019-03-04T06:22:47.089Z,10.67
2019-03-04T06:25:18.385Z,10.82
2019-03-04T06:27:47.035Z,10.92
2019-03-04T06:30:18.168Z,11.00
2019-03-04T06:32:46.791Z,11.09
2019-03-04T06:35:15.777Z,11.23
2019-03-04T06:37:44.342Z,11.36
2019-03-04T06:40:17.699Z,11.54
2019-03-04T06:42:46.506Z,11.73
2019-03-04T06:45:17.399Z,11.90
2019-03-04T06:47:45.980Z,12.07
2019-03-04T06:50:48.960Z,12.31
2019-03-04T06:53:41.761Z,12.50
2019-03-04T06:56:22.048Z,12.71
2019-03-04T06:58:59.466Z,12.90
2019-03-04T07:01:33.785Z,13.14
2019-03-04T07:04:05.334Z,13.21
2019-03-04T07:06:33.896Z,13.43
2019-03-04T07:09:05.333Z,13.53
2019-03-04T07:11:33.979Z,13.78
2019-03-04T07:14:02.614Z,14.04
2019-03-04T07:16:32.174Z,14.33
2019-03-04T07:19:01.047Z,14.27
2019-03-04T07:21:29.782Z,14.40
2019-03-04T07:23:58.445Z,14.60
2019-03-04T07:26:27.077Z,14.76
2019-03-04T07:28:55.704Z,14.97
2019-03-04T07:31:24.290Z,14.98
2019-03-04T07:33:52.915Z,15.34
2019-03-04T07:36:21.535Z,15.49
2019-03-04T07:38:52.582Z,15.42
2019-03-04T07:41:21.227Z,15.40
2019-03-04T07:43:50.340Z,15.49
2019-03-04T07:46:18.999Z,15.51
2019-03-04T07:48:47.550Z,15.68
2019-03-04T07:51:18.236Z,15.80
2019-03-04T07:53:47.042Z,15.97
2019-03-04T07:56:15.802Z,15.91
2019-03-04T07:58:44.362Z,15.97
2019-03-04T08:01:13.013Z,16.04
2019-03-04T08:03:41.642Z,16.42
2019-03-04T08:06:10.374Z,16.64
2019-03-04T08:08:40.396Z,16.92
2019-03-04T08:11:26.865Z,17.19
2019-03-04T08:13:58.433Z,17.54
2019-03-04T08:16:27.068Z,17.51
2019-03-04T08:18:55.552Z,17.62
2019-03-04T08:21:24.220Z,17.70
2019-03-04T08:23:52.839Z,17.65
2019-03-04T08:26:21.478Z,17.91
2019-03-04T08:28:50.218Z,18.33
2019-03-04T08:31:18.955Z,18.52
2019-03-04T08:33:47.500Z,18.37
2019-03-04T08:36:16.023Z,18.55
2019-03-04T08:38:44.567Z,18.57
2019-03-04T08:41:13.598Z,19.00
2019-03-04T08:43:42.271Z,19.29
2019-03-04T08:46:10.902Z,18.91
2019-03-04T08:48:39.478Z,19.13
2019-03-04T08:51:08.239Z,19.14
2019-03-04T08:53:36.859Z,19.65
2019-03-04T08:56:05.480Z,19.56
2019-03-04T08:58:34.445Z,19.38
2019-03-04T09:01:03.461Z,19.77
2019-03-04T09:03:32.209Z,20.45
2019-03-04T09:06:00.805Z,19.82
2019-03-04T09:08:29.495Z,20.25
2019-03-04T09:10:58.128Z,20.48
2019-03-04T09:13:26.788Z,20.70
2019-03-04T09:15:55.627Z,20.66
2019-03-04T09:18:24.323Z,21.08
2019-03-04T09:20:53.583Z,21.30
2019-03-04T09:23:22.254Z,20.46
2019-03-04T09:25:57.027Z,20.90
2019-03-04T09:28:26.020Z,21.39
2019-03-04T09:30:54.558Z,22.03
2019-03-04T09:33:23.398Z,22.09
2019-03-04T09:35:52.090Z,22.04
2019-03-04T09:38:20.715Z,21.89
2019-03-04T09:40:49.430Z,22.16
2019-03-04T09:43:18.085Z,22.63
2019-03-04T09:45:46.580Z,22.64
2019-03-04T09:48:15.222Z,22.78
2019-03-04T09:50:43.976Z,22.03
2019-03-04T09:53:12.752Z,22.41
2019-03-04T09:55:41.550Z,22.67
2019-03-04T09:58:10.246Z,22.88
2019-03-04T10:00:41.925Z,23.53
2019-03-04T10:03:22.108Z,23.81
2019-03-04T10:05:56.186Z,23.61
2019-03-04T10:08:32.880Z,22.77
2019-03-04T10:11:22.128Z,23.32
2019-03-04T10:14:11.661Z,22.76
2019-03-04T10:16:55.173Z,22.88
2019-03-04T10:19:38.548Z,23.87
2019-03-04T10:22:40.588Z,23.86
2019-03-04T10:25:20.765Z,23.26
2019-03-04T10:27:54.889Z,23.62
2019-03-04T10:30:56.531Z,22.57
2019-03-04T10:33:39.774Z,23.18
2019-03-04T10:36:22.745Z,23.20
2019-03-04T10:39:22.544Z,23.22
2019-03-04T10:42:06.233Z,22.89
2019-03-04T10:44:46.309Z,24.43
2019-03-04T10:47:14.995Z,25.51
2019-03-04T10:49:43.730Z,25.61
2019-03-04T10:52:12.657Z,24.78
2019-03-04T10:54:41.320Z,23.94
2019-03-04T10:57:09.965Z,24.21
2019-03-04T10:59:38.658Z,23.65
2019-03-04T11:02:07.616Z,24.63
2019-03-04T11:04:36.180Z,25.63
2019-03-04T11:07:04.814Z,25.76
2019-03-04T11:09:33.446Z,25.90
2019-03-04T11:12:02.095Z,25.10
2019-03-04T11:14:30.740Z,24.77
2019-03-04T11:17:00.288Z,24.79
2019-03-04T11:19:29.029Z,24.51
2019-03-04T11:21:57.752Z,24.91
2019-03-04T11:24:26.510Z,25.01
2019-03-04T11:26:55.135Z,24.75
2019-03-04T11:29:23.763Z,24.98
2019-03-04T11:31:52.519Z,25.16
2019-03-04T11:34:21.159Z,25.09
2019-03-04T11:36:49.858Z,25.41
2019-03-04T11:39:25.412Z,25.74
2019-03-04T11:41:54.031Z,25.39
2019-03-04T11:44:22.674Z,25.25
2019-03-04T11:46:51.339Z,25.39
2019-03-04T11:49:19.995Z,26.05
2019-03-04T11:51:48.638Z,26.71
2019-03-04T11:54:17.394Z,26.60
2019-03-04T11:56:46.070Z,26.96
2019-03-04T11:59:14.628Z,26.55
2019-03-04T12:01:44.973Z,27.30
2019-03-04T12:04:13.559Z,26.04
2019-03-04T12:06:43.215Z,26.53
2019-03-04T12:09:14.552Z,26.90
2019-03-04T12:11:43.188Z,26.52
2019-03-04T12:14:11.738Z,26.16
2019-03-04T12:16:42.970Z,25.99
2019-03-04T12:19:11.613Z,26.60
2019-03-04T12:21:40.414Z,26.43
2019-03-04T12:24:09.094Z,25.56
2019-03-04T12:26:37.650Z,27.12
2019-03-04T12:29:06.303Z,28.33
2019-03-04T12:31:36.585Z,27.72
2019-03-04T12:34:05.410Z,27.96
2019-03-04T12:36:34.023Z,27.15
2019-03-04T12:39:02.870Z,27.49
2019-03-04T12:41:31.491Z,27.18
2019-03-04T12:44:00.116Z,27.74
2019-03-04T12:46:28.760Z,27.46
2019-03-04T12:48:57.458Z,26.82
2019-03-04T12:51:26.084Z,26.98
2019-03-04T12:53:54.748Z,26.64
2019-03-04T12:56:23.298Z,26.63
2019-03-04T12:58:51.800Z,26.63
2019-03-04T13:01:20.485Z,26.77
2019-03-04T13:03:49.094Z,27.91
2019-03-04T13:06:17.754Z,27.58
2019-03-04T13:08:46.496Z,27.19
2019-03-04T13:11:15.080Z,26.93
2019-03-04T13:13:43.625Z,25.75
2019-03-04T13:16:12.281Z,25.89
2019-03-04T13:18:40.923Z,26.70
2019-03-04T13:21:09.551Z,27.12
2019-03-04T13:23:38.187Z,27.32
2019-03-04T13:26:06.771Z,26.01
2019-03-04T13:28:35.404Z,26.34
2019-03-04T13:31:05.783Z,26.75
2019-03-04T13:33:34.634Z,26.56
2019-03-04T13:36:03.250Z,26.11
2019-03-04T13:38:31.785Z,25.82
2019-03-04T13:41:00.388Z,26.56
2019-03-04T13:43:29.095Z,28.15
2019-03-04T13:45:57.893Z,27.18
2019-03-04T13:48:26.509Z,26.56
2019-03-04T13:50:55.253Z,26.62
2019-03-04T13:53:23.921Z,26.28
2019-03-04T13:55:52.702Z,26.24
2019-03-04T13:58:21.348Z,25.73
2019-03-04T14:00:50.136Z,25.63
2019-03-04T14:03:18.768Z,26.02
2019-03-04T14:05:47.474Z,25.85
2019-03-04T14:08:16.131Z,24.72
2019-03-04T14:10:49.226Z,24.12
2019-03-04T14:13:18.017Z,23.93
2019-03-04T14:15:51.233Z,24.10
2019-03-04T14:18:19.932Z,24.04
2019-03-04T14:20:48.702Z,24.36
2019-03-04T14:23:17.560Z,24.51
2019-03-04T14:25:46.204Z,24.55
2019-03-04T14:28:14.830Z,24.03
2019-03-04T14:30:43.551Z,23.53
2019-03-04T14:33:12.138Z,23.20
2019-03-04T14:35:41.089Z,22.91
2019-03-04T14:38:09.766Z,22.80
2019-03-04T14:40:38.822Z,23.18
2019-03-04T14:43:07.923Z,23.96
2019-03-04T14:45:36.568Z,23.96
2019-03-04T14:48:05.227Z,23.91
2019-03-04T14:50:33.863Z,24.20
2019-03-04T14:53:02.556Z,24.54
2019-03-04T14:55:36.478Z,24.19
2019-03-04T14:58:05.136Z,24.83
2019-03-04T15:00:40.103Z,24.63
2019-03-04T15:03:19.119Z,24.23
2019-03-04T15:05:39.132Z,24.13
2019-03-04T15:08:07.870Z,23.82
2019-03-04T15:10:36.531Z,23.79
2019-03-04T15:13:05.564Z,23.11
2019-03-04T15:15:35.863Z,22.71
2019-03-04T15:18:05.416Z,22.39
2019-03-04T15:20:35.158Z,22.17
2019-03-04T15:23:03.835Z,21.99
2019-03-04T15:25:36.936Z,21.92
2019-03-04T15:28:22.806Z,21.81
2019-03-04T15:30:59.944Z,21.80
2019-03-04T15:33:29.004Z,21.72
2019-03-04T15:35:58.415Z,21.61
2019-03-04T15:38:27.032Z,21.37
2019-03-04T15:40:55.696Z,21.30
2019-03-04T15:43:24.393Z,21.34
2019-03-04T15:45:54.639Z,21.16
2019-03-04T15:48:25.793Z,20.94
2019-03-04T15:50:55.750Z,20.93
2019-03-04T15:53:24.606Z,20.68
2019-03-04T15:55:53.623Z,20.63
2019-03-04T15:58:22.284Z,20.51
2019-03-04T16:00:51.892Z,20.50
2019-03-04T16:03:20.843Z,20.39
2019-03-04T16:05:49.574Z,20.29
2019-03-04T16:08:18.707Z,20.14
2019-03-04T16:10:47.654Z,20.14
2019-03-04T16:13:16.509Z,20.01
2019-03-04T16:15:47.520Z,19.88
2019-03-04T16:18:16.384Z,19.76
2019-03-04T16:20:46.321Z,19.66
2019-03-04T16:23:15.054Z,19.53
2019-03-04T16:25:45.571Z,19.39
2019-03-04T16:28:16.958Z,19.29
2019-03-04T16:30:47.379Z,19.11
2019-03-04T16:33:16.028Z,19.01
2019-03-04T16:35:44.703Z,18.90
2019-03-04T16:38:13.345Z,18.77
2019-03-04T16:40:42.091Z,18.68
2019-03-04T16:43:10.833Z,18.56
2019-03-04T16:45:39.464Z,18.45
2019-03-04T16:48:10.102Z,18.41
2019-03-04T16:50:41.557Z,18.30
2019-03-04T16:53:13.646Z,18.19
2019-03-04T16:55:42.322Z,18.12
2019-03-04T16:58:11.487Z,18.00
2019-03-04T17:00:41.118Z,17.92
2019-03-04T17:03:09.876Z,17.84
2019-03-04T17:05:38.797Z,17.80
2019-03-04T17:08:07.813Z,17.72
2019-03-04T17:10:36.892Z,17.68
2019-03-04T17:13:07.168Z,17.62
2019-03-04T17:15:36.937Z,17.55
2019-03-04T17:18:05.801Z,17.51
2019-03-04T17:20:34.505Z,17.45
2019-03-04T17:23:03.699Z,17.39
2019-03-04T17:25:32.686Z,17.29
2019-03-04T17:28:01.469Z,17.28
2019-03-04T17:30:30.165Z,17.24
2019-03-04T17:32:58.909Z,17.20
2019-03-04T17:35:27.559Z,17.13
2019-03-04T17:37:56.213Z,17.12
2019-03-04T17:40:27.051Z,17.10
2019-03-04T17:42:55.945Z,17.06
2019-03-04T17:45:25.849Z,17.04
2019-03-04T17:47:55.027Z,17.01
2019-03-04T17:50:38.660Z,16.96
2019-03-04T17:53:09.728Z,16.92
2019-03-04T17:55:38.349Z,16.86
2019-03-04T17:58:07.084Z,16.77
2019-03-04T18:00:37.900Z,16.74
2019-03-04T18:03:07.439Z,16.73
2019-03-04T18:05:36.240Z,16.72
2019-03-04T18:08:04.997Z,16.77
2019-03-04T18:10:34.768Z,16.79
2019-03-04T18:13:05.881Z,16.81
2019-03-04T18:15:39.907Z,16.75
2019-03-04T18:18:08.545Z,16.66
2019-03-04T18:20:37.285Z,16.62
2019-03-04T18:23:05.924Z,16.58
2019-03-04T18:25:43.173Z,16.54
2019-03-04T18:28:37.425Z,16.50
2019-03-04T18:31:12.018Z,16.45
2019-03-04T18:34:00.287Z,16.39
2019-03-04T18:36:34.390Z,16.34
2019-03-04T18:39:11.613Z,16.27
2019-03-04T18:41:48.695Z,16.21
2019-03-04T18:44:45.173Z,16.20
2019-03-04T18:47:16.787Z,16.18
2019-03-04T18:49:45.398Z,16.19
2019-03-04T18:52:14.079Z,16.16
2019-03-04T18:54:42.942Z,16.19
2019-03-04T18:57:11.632Z,16.20
2019-03-04T18:59:40.304Z,16.21
2019-03-04T19:02:09.030Z,16.33
2019-03-04T19:04:37.665Z,16.31
2019-03-04T19:07:06.327Z,16.31
2019-03-04T19:09:35.024Z,16.30
2019-03-04T19:12:03.684Z,16.28
2019-03-04T19:14:32.445Z,16.29
2019-03-04T19:17:01.173Z,16.30
2019-03-04T19:19:29.810Z,16.30
2019-03-04T19:21:58.410Z,16.24
2019-03-04T19:24:27.067Z,16.14
2019-03-04T19:26:55.703Z,16.09
2019-03-04T19:29:24.504Z,16.06
2019-03-04T19:31:53.259Z,16.01
2019-03-04T19:34:22.007Z,15.99
2019-03-04T19:36:51.201Z,15.99
2019-03-04T19:39:21.901Z,16.01
2019-03-04T19:41:50.619Z,16.01
2019-03-04T19:44:19.236Z,16.04
2019-03-04T19:46:48.732Z,16.03
2019-03-04T19:49:17.373Z,16.02
2019-03-04T19:51:46.050Z,15.99
2019-03-04T19:54:14.764Z,16.06
2019-03-04T19:56:43.402Z,16.05
2019-03-04T19:59:12.159Z,16.05
2019-03-04T20:01:42.439Z,16.09
2019-03-04T20:04:13.797Z,16.06
2019-03-04T20:06:42.480Z,16.06
2019-03-04T20:09:12.014Z,16.07
2019-03-04T20:11:40.957Z,16.07
2019-03-04T20:14:10.043Z,16.07
2019-03-04T20:16:38.844Z,16.07
2019-03-04T20:19:07.444Z,16.10
2019-03-04T20:21:36.182Z,16.11
2019-03-04T20:24:05.218Z,16.05
2019-03-04T20:26:33.897Z,16.04
2019-03-04T20:29:05.049Z,16.03
2019-03-04T20:31:33.731Z,16.01
2019-03-04T20:34:02.508Z,15.97
2019-03-04T20:36:31.455Z,16.00
2019-03-04T20:39:00.088Z,16.06
2019-03-04T20:41:28.801Z,16.03
2019-03-04T20:43:57.401Z,16.03
2019-03-04T20:46:26.180Z,16.01
2019-03-04T20:48:54.801Z,16.03
2019-03-04T20:51:23.479Z,16.03
2019-03-04T20:53:52.104Z,16.00
2019-03-04T20:56:20.739Z,16.01
2019-03-04T20:58:49.442Z,16.03
2019-03-04T21:01:18.678Z,16.01
2019-03-04T21:03:47.329Z,16.00
2019-03-04T21:06:16.090Z,16.00
2019-03-04T21:08:44.906Z,15.98
2019-03-04T21:11:13.812Z,15.95
2019-03-04T21:13:42.491Z,15.97
2019-03-04T21:16:11.200Z,15.94
2019-03-04T21:18:39.989Z,15.94
2019-03-04T21:21:08.657Z,15.92
2019-03-04T21:23:37.298Z,15.91
2019-03-04T21:26:08.841Z,15.90
2019-03-04T21:29:01.399Z,15.90
2019-03-04T21:31:41.819Z,15.84
2019-03-04T21:34:16.474Z,15.79
2019-03-04T21:36:58.589Z,15.77
2019-03-04T21:39:48.220Z,15.81
2019-03-04T21:42:31.699Z,15.75
2019-03-04T21:45:23.093Z,15.67
2019-03-04T21:48:03.459Z,15.64
2019-03-04T21:50:35.120Z,15.59
2019-03-04T21:53:06.660Z,15.54
2019-03-04T21:55:41.434Z,15.49
2019-03-04T21:58:10.069Z,15.43
2019-03-04T22:00:39.175Z,15.36
2019-03-04T22:03:10.814Z,15.30
2019-03-04T22:05:49.747Z,15.33
2019-03-04T22:08:10.440Z,15.32
2019-03-04T22:10:39.525Z,15.27
2019-03-04T22:13:08.366Z,15.26
2019-03-04T22:15:37.234Z,15.18
2019-03-04T22:18:07.480Z,15.16
2019-03-04T22:20:36.094Z,15.11
2019-03-04T22:23:04.743Z,15.04
2019-03-04T22:25:33.399Z,14.95
2019-03-04T22:28:02.039Z,14.90
2019-03-04T22:30:30.863Z,14.82
2019-03-04T22:32:59.548Z,14.85
2019-03-04T22:35:28.187Z,14.82
2019-03-04T22:37:56.949Z,14.80
2019-03-04T22:40:27.779Z,14.78
2019-03-04T22:42:56.354Z,14.70
2019-03-04T22:45:24.991Z,14.63
2019-03-04T22:47:53.948Z,14.55
2019-03-04T22:50:23.114Z,14.46
2019-03-04T22:52:51.739Z,14.39
2019-03-04T22:55:27.023Z,14.34
2019-03-04T22:57:56.227Z,14.23
2019-03-04T23:00:47.604Z,14.13
2019-03-04T23:03:16.697Z,14.06
2019-03-04T23:05:48.197Z,14.01
2019-03-04T23:08:17.225Z,13.88
2019-03-04T23:10:47.852Z,13.79
2019-03-04T23:13:25.292Z,13.72
2019-03-04T23:15:55.215Z,13.66
2019-03-04T23:18:23.785Z,13.61
2019-03-04T23:20:52.474Z,13.58
2019-03-04T23:23:21.150Z,13.50
2019-03-04T23:25:49.798Z,13.43
2019-03-04T23:28:18.331Z,13.38
2019-03-04T23:30:46.973Z,13.32
2019-03-04T23:33:15.638Z,13.28
2019-03-04T23:35:44.369Z,13.25
2019-03-04T23:38:13.127Z,13.17
2019-03-04T23:40:41.896Z,13.18
2019-03-04T23:43:10.727Z,13.13
2019-03-04T23:45:39.365Z,13.07
2019-03-04T23:48:07.938Z,13.08
2019-03-04T23:50:36.604Z,13.07
2019-03-04T23:53:05.249Z,13.05
2019-03-04T23:55:33.985Z,13.02
2019-03-04T23:58:02.596Z,13.06
