createdAt,value
2019-05-16T00:00:25.666Z,10.70
2019-05-16T00:02:58.647Z,10.80
2019-05-16T00:05:28.791Z,10.70
2019-05-16T00:08:00.257Z,10.70
2019-05-16T00:10:31.506Z,10.70
2019-05-16T00:13:01.947Z,10.40
2019-05-16T00:15:32.288Z,10.70
2019-05-16T00:18:02.504Z,11.00
2019-05-16T00:20:33.104Z,10.70
2019-05-16T00:23:03.471Z,10.80
2019-05-16T00:25:34.063Z,10.70
2019-05-16T00:28:04.332Z,10.80
2019-05-16T00:30:34.527Z,10.40
2019-05-16T00:33:04.739Z,10.70
2019-05-16T00:35:34.907Z,10.70
2019-05-16T00:38:05.115Z,10.70
2019-05-16T00:40:38.062Z,10.40
2019-05-16T00:43:08.189Z,10.30
2019-05-16T00:45:39.156Z,10.40
2019-05-16T00:48:09.779Z,10.40
2019-05-16T00:50:40.420Z,10.40
2019-05-16T00:53:10.629Z,10.50
2019-05-16T00:55:41.868Z,10.10
2019-05-16T00:58:13.561Z,10.10
2019-05-16T01:00:50.001Z,10.30
2019-05-16T01:03:21.147Z,10.40
2019-05-16T01:05:51.556Z,10.40
2019-05-16T01:08:21.762Z,9.90
2019-05-16T01:10:51.984Z,10.00
2019-05-16T01:13:22.685Z,9.80
2019-05-16T01:15:52.870Z,10.30
2019-05-16T01:18:23.087Z,10.00
2019-05-16T01:20:53.670Z,10.10
2019-05-16T01:23:23.853Z,9.90
2019-05-16T01:25:54.318Z,9.90
2019-05-16T01:28:24.864Z,9.90
2019-05-16T01:30:57.836Z,10.00
2019-05-16T01:33:28.218Z,9.80
2019-05-16T01:35:58.795Z,9.80
2019-05-16T01:38:28.969Z,9.80
2019-05-16T01:41:01.843Z,9.70
2019-05-16T01:43:32.412Z,9.70
2019-05-16T01:46:03.215Z,9.50
2019-05-16T01:48:34.830Z,9.70
2019-05-16T01:51:07.621Z,9.50
2019-05-16T01:53:39.508Z,9.70
2019-05-16T01:56:09.829Z,9.60
2019-05-16T01:58:40.904Z,9.50
2019-05-16T02:01:15.062Z,9.70
2019-05-16T02:03:43.625Z,9.60
2019-05-16T02:06:13.810Z,9.50
2019-05-16T02:08:44.020Z,9.80
2019-05-16T02:11:14.233Z,9.60
2019-05-16T02:13:44.323Z,9.40
2019-05-16T02:16:14.787Z,9.70
2019-05-16T02:18:45.347Z,9.50
2019-05-16T02:21:15.575Z,9.70
2019-05-16T02:23:46.137Z,9.60
2019-05-16T02:26:19.125Z,9.70
2019-05-16T02:28:50.755Z,9.80
2019-05-16T02:31:22.825Z,9.80
2019-05-16T02:33:52.485Z,10.00
2019-05-16T02:36:22.916Z,9.80
2019-05-16T02:38:55.568Z,10.00
2019-05-16T02:41:24.905Z,9.50
2019-05-16T02:43:55.207Z,9.90
2019-05-16T02:46:25.453Z,9.50
2019-05-16T02:48:56.059Z,9.70
2019-05-16T02:51:26.655Z,9.70
2019-05-16T02:53:56.882Z,9.60
2019-05-16T02:56:27.093Z,9.50
2019-05-16T02:58:57.379Z,9.50
2019-05-16T03:01:27.553Z,9.60
2019-05-16T03:03:57.831Z,9.70
2019-05-16T03:06:31.803Z,9.50
2019-05-16T03:09:01.830Z,9.90
2019-05-16T03:11:33.208Z,9.50
2019-05-16T03:14:05.319Z,9.50
2019-05-16T03:16:41.556Z,9.50
2019-05-16T03:19:13.740Z,9.50
2019-05-16T03:21:44.858Z,9.50
2019-05-16T03:24:15.033Z,9.40
2019-05-16T03:26:45.255Z,9.40
2019-05-16T03:29:15.430Z,9.40
2019-05-16T03:31:45.775Z,9.30
2019-05-16T03:34:17.287Z,9.10
2019-05-16T03:36:53.657Z,9.30
2019-05-16T03:39:21.206Z,9.30
2019-05-16T03:41:51.572Z,9.20
2019-05-16T03:44:21.683Z,9.20
2019-05-16T03:46:54.192Z,9.30
2019-05-16T03:49:24.688Z,9.20
2019-05-16T03:51:55.294Z,9.40
2019-05-16T03:54:25.522Z,9.10
2019-05-16T03:56:56.170Z,9.10
2019-05-16T03:59:26.439Z,9.20
2019-05-16T04:01:56.899Z,8.80
2019-05-16T04:04:27.401Z,8.90
2019-05-16T04:07:01.109Z,8.90
2019-05-16T04:09:31.567Z,9.10
2019-05-16T04:12:02.143Z,8.80
2019-05-16T04:14:32.289Z,8.90
2019-05-16T04:17:02.458Z,8.80
2019-05-16T04:19:32.656Z,8.90
2019-05-16T04:22:02.861Z,8.80
2019-05-16T04:24:33.058Z,8.90
2019-05-16T04:27:03.232Z,8.80
2019-05-16T04:29:33.434Z,8.90
2019-05-16T04:32:03.673Z,8.80
2019-05-16T04:34:33.846Z,8.90
2019-05-16T04:37:04.342Z,8.80
2019-05-16T04:39:34.541Z,8.80
2019-05-16T04:42:04.712Z,8.90
2019-05-16T04:44:34.928Z,8.80
2019-05-16T04:47:05.147Z,8.80
2019-05-16T04:49:35.327Z,8.80
2019-05-16T04:52:05.554Z,8.90
2019-05-16T04:54:36.368Z,8.90
2019-05-16T04:57:06.583Z,8.90
2019-05-16T04:59:36.782Z,8.90
2019-05-16T05:02:06.985Z,9.00
2019-05-16T05:04:37.500Z,9.10
2019-05-16T05:07:10.874Z,9.20
2019-05-16T05:09:40.873Z,9.50
2019-05-16T05:12:11.673Z,9.20
2019-05-16T05:14:41.924Z,9.40
2019-05-16T05:17:12.129Z,9.30
2019-05-16T05:19:42.317Z,9.50
2019-05-16T05:22:12.488Z,9.30
2019-05-16T05:24:42.726Z,9.50
2019-05-16T05:27:13.272Z,9.70
2019-05-16T05:29:43.611Z,9.60
2019-05-16T05:32:14.563Z,9.50
2019-05-16T05:34:45.248Z,9.70
2019-05-16T05:37:15.794Z,9.70
2019-05-16T05:39:45.957Z,9.70
2019-05-16T05:42:16.156Z,9.70
2019-05-16T05:44:46.324Z,9.90
2019-05-16T05:47:19.837Z,9.80
2019-05-16T05:49:49.854Z,10.00
2019-05-16T05:52:20.773Z,10.30
2019-05-16T05:54:51.142Z,10.10
2019-05-16T05:57:21.671Z,10.10
2019-05-16T05:59:51.904Z,10.40
2019-05-16T06:02:22.492Z,10.40
2019-05-16T06:04:53.101Z,10.40
2019-05-16T06:07:23.290Z,10.60
2019-05-16T06:09:56.573Z,10.70
2019-05-16T06:12:26.304Z,10.60
2019-05-16T06:14:57.503Z,10.80
2019-05-16T06:17:27.712Z,10.70
2019-05-16T06:20:00.134Z,11.00
2019-05-16T06:22:30.105Z,11.00
2019-05-16T06:25:01.095Z,10.90
2019-05-16T06:27:32.018Z,10.90
2019-05-16T06:30:02.600Z,11.00
2019-05-16T06:32:33.599Z,11.40
2019-05-16T06:35:03.774Z,11.40
2019-05-16T06:37:34.053Z,11.20
2019-05-16T06:40:05.055Z,11.40
2019-05-16T06:42:35.267Z,11.20
2019-05-16T06:45:05.853Z,11.40
2019-05-16T06:47:36.037Z,11.20
2019-05-16T06:50:06.948Z,11.40
2019-05-16T06:52:37.466Z,11.40
2019-05-16T06:55:09.873Z,11.50
2019-05-16T06:57:40.922Z,11.70
2019-05-16T07:00:13.152Z,11.60
2019-05-16T07:02:43.836Z,12.00
2019-05-16T07:05:14.859Z,11.90
2019-05-16T07:07:45.060Z,12.50
2019-05-16T07:10:15.525Z,12.30
2019-05-16T07:12:45.760Z,12.20
2019-05-16T07:15:17.330Z,12.20
2019-05-16T07:17:50.449Z,12.20
2019-05-16T07:20:21.081Z,12.50
2019-05-16T07:22:51.522Z,12.70
2019-05-16T07:25:22.105Z,12.70
2019-05-16T07:27:52.599Z,12.60
2019-05-16T07:30:22.802Z,12.90
2019-05-16T07:32:53.044Z,12.70
2019-05-16T07:35:23.338Z,13.10
2019-05-16T07:37:54.026Z,13.00
2019-05-16T07:40:26.911Z,13.00
2019-05-16T07:42:56.441Z,12.90
2019-05-16T07:45:26.924Z,13.00
2019-05-16T07:47:57.179Z,13.30
2019-05-16T07:50:29.876Z,13.00
2019-05-16T07:52:59.999Z,13.10
2019-05-16T07:55:30.933Z,13.30
2019-05-16T07:58:01.159Z,13.50
2019-05-16T08:00:48.445Z,13.70
2019-05-16T08:03:04.234Z,13.70
2019-05-16T08:05:41.294Z,13.50
2019-05-16T08:08:12.087Z,13.80
2019-05-16T08:10:46.584Z,13.70
2019-05-16T08:13:17.532Z,13.70
2019-05-16T08:15:46.255Z,13.80
2019-05-16T08:18:16.704Z,14.00
2019-05-16T08:20:47.003Z,13.90
2019-05-16T08:23:17.345Z,13.90
2019-05-16T08:25:50.461Z,13.80
2019-05-16T08:28:21.603Z,14.00
2019-05-16T08:33:20.809Z,14.10
2019-05-16T08:33:24.462Z,14.10
2019-05-16T08:35:54.923Z,14.00
2019-05-16T08:38:25.147Z,14.10
2019-05-16T08:41:08.130Z,14.20
2019-05-16T08:46:12.311Z,14.40
2019-05-16T08:48:42.785Z,14.80
2019-05-16T08:51:13.038Z,14.90
2019-05-16T08:53:43.757Z,14.60
2019-05-16T08:56:14.016Z,14.70
2019-05-16T08:58:44.579Z,14.80
2019-05-16T09:01:16.341Z,14.90
2019-05-16T09:03:46.839Z,14.80
2019-05-16T09:06:17.166Z,15.00
2019-05-16T09:08:47.387Z,15.00
2019-05-16T09:11:31.370Z,15.10
2019-05-16T09:13:49.729Z,15.00
2019-05-16T09:16:19.987Z,15.00
2019-05-16T09:18:51.549Z,15.00
2019-05-16T09:21:22.338Z,14.90
2019-05-16T09:23:52.589Z,15.10
2019-05-16T09:26:23.203Z,15.20
2019-05-16T09:28:56.736Z,15.30
2019-05-16T09:31:27.492Z,15.20
2019-05-16T09:33:57.877Z,15.00
2019-05-16T09:36:28.342Z,14.90
2019-05-16T09:38:58.536Z,15.10
2019-05-16T09:41:46.188Z,15.20
2019-05-16T09:44:01.236Z,15.50
2019-05-16T09:46:31.507Z,15.40
2019-05-16T09:49:19.482Z,15.50
2019-05-16T09:51:33.519Z,15.30
2019-05-16T09:54:03.823Z,15.30
2019-05-16T09:56:34.119Z,15.20
2019-05-16T09:59:06.752Z,15.30
2019-05-16T10:01:37.025Z,15.60
2019-05-16T10:04:07.786Z,15.80
2019-05-16T10:06:38.482Z,16.10
2019-05-16T10:09:08.840Z,16.20
2019-05-16T10:11:41.629Z,16.30
2019-05-16T10:14:10.990Z,16.00
2019-05-16T10:16:41.242Z,15.90
2019-05-16T10:19:11.459Z,16.00
2019-05-16T10:21:42.005Z,15.90
2019-05-16T10:24:12.314Z,15.90
2019-05-16T10:26:47.257Z,16.10
2019-05-16T10:29:18.733Z,16.00
2019-05-16T10:31:53.213Z,16.00
2019-05-16T10:34:22.050Z,15.90
2019-05-16T10:36:52.683Z,16.00
2019-05-16T10:39:26.814Z,16.00
2019-05-16T10:41:57.556Z,16.10
2019-05-16T10:44:28.453Z,16.10
2019-05-16T10:46:59.247Z,16.30
2019-05-16T10:49:36.953Z,16.10
2019-05-16T10:52:02.985Z,16.30
2019-05-16T10:54:33.375Z,16.20
2019-05-16T10:57:04.002Z,16.20
2019-05-16T11:02:07.563Z,16.30
2019-05-16T11:04:53.802Z,16.20
2019-05-16T11:07:09.826Z,16.10
2019-05-16T11:09:53.521Z,16.30
2019-05-16T11:12:12.309Z,16.10
2019-05-16T11:14:42.610Z,16.00
2019-05-16T11:17:14.032Z,16.10
2019-05-16T11:19:46.550Z,16.30
2019-05-16T11:22:16.213Z,16.30
2019-05-16T11:24:47.139Z,16.10
2019-05-16T11:27:20.836Z,16.10
2019-05-16T11:29:50.996Z,16.20
2019-05-16T11:32:21.287Z,16.40
2019-05-16T11:34:51.579Z,16.30
2019-05-16T11:37:21.828Z,16.40
2019-05-16T11:39:52.102Z,16.30
2019-05-16T11:42:22.352Z,16.30
2019-05-16T11:44:52.968Z,16.50
2019-05-16T11:47:23.172Z,16.50
2019-05-16T11:49:54.162Z,16.40
2019-05-16T11:52:24.396Z,16.50
2019-05-16T11:54:57.067Z,16.40
2019-05-16T11:57:26.552Z,16.40
2019-05-16T11:59:56.904Z,16.70
2019-05-16T12:02:28.082Z,16.60
2019-05-16T12:04:58.953Z,16.60
2019-05-16T12:07:33.415Z,16.60
2019-05-16T12:10:01.613Z,16.40
2019-05-16T12:12:32.219Z,16.70
2019-05-16T12:15:02.887Z,16.80
2019-05-16T12:17:33.154Z,16.70
2019-05-16T12:20:03.667Z,16.60
2019-05-16T12:22:33.936Z,16.70
2019-05-16T12:25:07.894Z,16.70
2019-05-16T12:27:42.297Z,16.50
2019-05-16T12:30:13.734Z,16.60
2019-05-16T12:32:44.325Z,16.70
2019-05-16T12:35:17.366Z,16.80
2019-05-16T12:37:47.903Z,16.80
2019-05-16T12:40:18.505Z,16.80
2019-05-16T12:42:48.907Z,16.80
2019-05-16T12:45:19.295Z,16.80
2019-05-16T12:47:49.592Z,16.80
2019-05-16T12:50:20.357Z,16.80
2019-05-16T12:52:50.535Z,16.70
2019-05-16T12:55:20.899Z,16.70
2019-05-16T12:57:58.701Z,16.60
2019-05-16T13:00:23.198Z,16.50
2019-05-16T13:02:53.930Z,16.40
2019-05-16T13:05:26.719Z,16.40
2019-05-16T13:07:56.143Z,16.60
2019-05-16T13:10:27.167Z,16.70
2019-05-16T13:12:58.250Z,16.70
2019-05-16T13:15:28.791Z,16.70
2019-05-16T13:17:59.337Z,16.70
2019-05-16T13:20:29.541Z,16.60
2019-05-16T13:22:59.814Z,16.70
2019-05-16T13:25:30.094Z,16.70
2019-05-16T13:28:01.509Z,16.90
2019-05-16T13:30:32.592Z,16.80
2019-05-16T13:33:02.909Z,16.60
2019-05-16T13:35:36.731Z,16.60
2019-05-16T13:38:07.972Z,16.80
2019-05-16T13:40:38.753Z,16.80
2019-05-16T13:43:10.431Z,16.90
2019-05-16T13:45:41.116Z,17.00
2019-05-16T13:48:11.948Z,17.00
2019-05-16T13:50:42.206Z,16.90
2019-05-16T13:53:12.874Z,17.00
2019-05-16T13:55:45.527Z,17.00
2019-05-16T13:58:17.866Z,17.10
2019-05-16T14:00:48.296Z,17.00
2019-05-16T14:03:18.542Z,17.10
2019-05-16T14:06:07.220Z,17.20
2019-05-16T14:08:38.014Z,17.20
2019-05-16T14:11:09.927Z,17.20
2019-05-16T14:13:40.507Z,17.30
2019-05-16T14:16:10.757Z,17.10
2019-05-16T14:18:41.011Z,16.90
2019-05-16T14:21:11.355Z,16.60
2019-05-16T14:23:41.921Z,16.60
2019-05-16T14:26:12.207Z,16.50
2019-05-16T14:28:44.709Z,16.50
2019-05-16T14:31:17.445Z,16.80
2019-05-16T14:33:47.847Z,17.20
2019-05-16T14:36:18.049Z,17.20
2019-05-16T14:38:48.688Z,17.10
2019-05-16T14:41:19.047Z,17.00
2019-05-16T14:43:49.479Z,17.10
2019-05-16T14:46:19.991Z,17.10
2019-05-16T14:48:50.567Z,17.00
2019-05-16T14:51:21.186Z,17.20
2019-05-16T14:53:51.608Z,17.20
2019-05-16T14:56:22.212Z,17.30
2019-05-16T14:58:52.487Z,17.20
2019-05-16T15:01:23.143Z,17.20
2019-05-16T15:03:53.693Z,17.20
2019-05-16T15:06:24.495Z,17.10
2019-05-16T15:08:56.718Z,17.20
2019-05-16T15:11:28.260Z,17.20
2019-05-16T15:13:58.631Z,17.20
2019-05-16T15:16:29.403Z,17.10
2019-05-16T15:19:00.013Z,17.10
2019-05-16T15:21:31.312Z,17.20
2019-05-16T15:24:01.556Z,17.20
2019-05-16T15:26:32.210Z,17.10
2019-05-16T15:29:02.498Z,16.90
2019-05-16T15:31:32.781Z,16.90
2019-05-16T15:34:03.210Z,16.90
2019-05-16T15:36:33.492Z,17.00
2019-05-16T15:39:07.843Z,17.00
2019-05-16T15:41:37.888Z,17.00
2019-05-16T15:44:08.492Z,17.00
2019-05-16T15:46:39.027Z,16.90
2019-05-16T15:49:10.452Z,16.80
2019-05-16T15:51:41.115Z,16.80
2019-05-16T15:54:17.888Z,16.60
2019-05-16T15:56:49.710Z,16.60
2019-05-16T15:59:20.231Z,16.70
2019-05-16T16:01:50.454Z,16.60
2019-05-16T16:04:20.943Z,16.60
2019-05-16T16:06:51.211Z,16.60
2019-05-16T16:09:21.840Z,16.70
2019-05-16T16:11:52.023Z,16.80
2019-05-16T16:14:22.602Z,16.70
2019-05-16T16:16:53.157Z,16.70
2019-05-16T16:19:23.852Z,16.70
2019-05-16T16:21:54.252Z,16.70
2019-05-16T16:24:27.692Z,16.90
2019-05-16T16:26:57.039Z,16.70
2019-05-16T16:29:27.452Z,16.50
2019-05-16T16:31:57.742Z,16.50
2019-05-16T16:34:28.024Z,16.30
2019-05-16T16:36:58.237Z,16.40
2019-05-16T16:39:28.471Z,16.40
2019-05-16T16:41:59.131Z,16.40
2019-05-16T16:44:29.714Z,16.40
2019-05-16T16:47:00.082Z,16.50
2019-05-16T16:49:30.831Z,16.60
2019-05-16T16:52:01.344Z,16.50
2019-05-16T16:54:31.609Z,16.40
2019-05-16T16:57:01.863Z,16.40
2019-05-16T16:59:32.342Z,16.50
2019-05-16T17:02:02.619Z,16.40
2019-05-16T17:04:32.977Z,16.30
2019-05-16T17:07:03.229Z,16.40
2019-05-16T17:09:33.425Z,16.30
2019-05-16T17:12:06.518Z,16.30
2019-05-16T17:14:37.043Z,16.20
2019-05-16T17:17:07.808Z,16.00
2019-05-16T17:19:38.014Z,16.00
2019-05-16T17:22:17.077Z,15.90
2019-05-16T17:24:40.678Z,15.80
2019-05-16T17:27:10.920Z,15.80
2019-05-16T17:29:41.317Z,15.70
2019-05-16T17:32:11.509Z,15.90
2019-05-16T17:34:42.136Z,15.60
2019-05-16T17:37:12.702Z,15.50
2019-05-16T17:39:42.934Z,15.50
2019-05-16T17:42:13.222Z,15.70
2019-05-16T17:44:43.436Z,15.60
2019-05-16T17:47:13.972Z,15.50
2019-05-16T17:49:46.121Z,15.50
2019-05-16T17:52:16.644Z,15.20
2019-05-16T17:54:47.302Z,15.60
2019-05-16T17:57:17.536Z,15.60
2019-05-16T17:59:48.818Z,15.70
2019-05-16T18:02:19.073Z,15.40
2019-05-16T18:04:49.287Z,15.60
2019-05-16T18:07:19.918Z,15.40
2019-05-16T18:09:51.427Z,15.30
2019-05-16T18:12:21.677Z,15.30
2019-05-16T18:14:51.931Z,15.20
2019-05-16T18:17:22.544Z,15.10
2019-05-16T18:19:52.766Z,15.10
2019-05-16T18:22:23.030Z,15.00
2019-05-16T18:24:53.288Z,14.80
2019-05-16T18:27:23.967Z,14.70
2019-05-16T18:29:54.876Z,14.60
2019-05-16T18:32:26.563Z,14.50
2019-05-16T18:34:56.870Z,14.40
2019-05-16T18:37:27.112Z,14.30
2019-05-16T18:39:57.348Z,14.40
2019-05-16T18:42:27.681Z,14.40
2019-05-16T18:44:58.367Z,14.20
2019-05-16T18:47:28.652Z,14.40
2019-05-16T18:49:58.885Z,14.10
2019-05-16T18:52:29.720Z,13.90
2019-05-16T18:54:59.977Z,13.90
2019-05-16T18:57:30.165Z,13.90
2019-05-16T19:00:02.565Z,13.80
2019-05-16T19:02:33.197Z,13.80
2019-05-16T19:05:03.761Z,13.70
2019-05-16T19:07:34.064Z,13.80
2019-05-16T19:10:06.800Z,13.80
2019-05-16T19:12:37.426Z,13.80
2019-05-16T19:15:08.550Z,13.90
2019-05-16T19:17:38.864Z,13.70
2019-05-16T19:20:09.348Z,13.60
2019-05-16T19:22:39.847Z,13.70
2019-05-16T19:25:10.357Z,13.40
2019-05-16T19:27:40.635Z,13.50
2019-05-16T19:30:11.944Z,13.60
2019-05-16T19:32:42.463Z,13.30
2019-05-16T19:35:12.783Z,13.10
2019-05-16T19:37:43.014Z,13.20
2019-05-16T19:40:14.252Z,13.20
2019-05-16T19:42:46.654Z,13.00
2019-05-16T19:45:17.190Z,13.20
2019-05-16T19:47:47.420Z,13.10
2019-05-16T19:50:18.256Z,13.10
2019-05-16T19:52:48.475Z,13.00
2019-05-16T19:55:18.663Z,13.00
2019-05-16T19:57:49.091Z,12.80
2019-05-16T20:00:19.532Z,12.80
2019-05-16T20:02:49.806Z,12.80
2019-05-16T20:05:20.227Z,12.90
2019-05-16T20:07:50.446Z,12.70
2019-05-16T20:10:20.987Z,12.70
2019-05-16T20:12:51.190Z,12.70
2019-05-16T20:15:21.600Z,12.60
2019-05-16T20:17:55.116Z,12.40
2019-05-16T20:20:27.505Z,12.50
2019-05-16T20:22:58.381Z,12.50
2019-05-16T20:25:29.241Z,12.50
2019-05-16T20:27:59.509Z,12.40
2019-05-16T20:30:30.164Z,12.60
2019-05-16T20:33:00.411Z,12.40
2019-05-16T20:35:30.756Z,12.40
2019-05-16T20:38:01.327Z,12.30
2019-05-16T20:40:32.157Z,12.40
2019-05-16T20:43:02.436Z,12.20
2019-05-16T20:45:33.165Z,12.10
2019-05-16T20:48:10.999Z,12.20
2019-05-16T20:50:35.395Z,12.20
2019-05-16T20:53:07.254Z,12.20
2019-05-16T20:55:38.306Z,12.20
2019-05-16T20:58:08.592Z,12.10
2019-05-16T21:00:38.846Z,12.10
2019-05-16T21:03:16.349Z,12.10
2019-05-16T21:05:49.718Z,12.10
2019-05-16T21:08:21.700Z,12.10
2019-05-16T21:10:53.181Z,11.90
2019-05-16T21:13:23.632Z,12.10
2019-05-16T21:15:59.850Z,11.90
2019-05-16T21:18:31.006Z,11.80
2019-05-16T21:21:02.048Z,11.90
2019-05-16T21:23:36.466Z,11.90
2019-05-16T21:26:07.232Z,11.90
2019-05-16T21:28:39.218Z,11.90
2019-05-16T21:31:10.452Z,11.90
2019-05-16T21:33:41.445Z,11.90
2019-05-16T21:36:12.598Z,11.80
2019-05-16T21:38:43.345Z,12.00
2019-05-16T21:41:16.690Z,11.90
2019-05-16T21:43:47.227Z,12.00
2019-05-16T21:46:20.179Z,11.80
2019-05-16T21:48:49.747Z,11.80
2019-05-16T21:51:21.511Z,12.00
2019-05-16T21:53:52.589Z,11.80
2019-05-16T21:56:26.454Z,11.90
2019-05-16T21:58:57.642Z,11.90
2019-05-16T22:01:28.897Z,12.00
2019-05-16T22:04:00.511Z,11.90
2019-05-16T22:06:31.851Z,12.00
2019-05-16T22:09:04.107Z,12.10
2019-05-16T22:11:37.075Z,11.90
2019-05-16T22:14:10.095Z,12.00
2019-05-16T22:16:43.245Z,12.00
2019-05-16T22:19:17.167Z,12.00
2019-05-16T22:21:48.858Z,12.10
2019-05-16T22:24:23.246Z,12.20
2019-05-16T22:26:54.512Z,12.10
2019-05-16T22:29:26.404Z,11.90
2019-05-16T22:31:58.215Z,12.20
2019-05-16T22:34:29.819Z,12.40
2019-05-16T22:37:00.989Z,12.30
2019-05-16T22:39:37.535Z,12.40
2019-05-16T22:42:06.462Z,12.50
2019-05-16T22:44:37.560Z,12.40
2019-05-16T22:47:08.584Z,12.30
2019-05-16T22:49:41.678Z,12.30
2019-05-16T22:52:13.475Z,12.30
2019-05-16T22:54:47.608Z,12.40
2019-05-16T22:57:22.024Z,12.20
2019-05-16T22:59:57.136Z,12.40
2019-05-16T23:02:28.439Z,12.40
2019-05-16T23:05:00.007Z,12.30
2019-05-16T23:07:30.312Z,12.60
2019-05-16T23:10:01.756Z,12.50
2019-05-16T23:12:32.635Z,12.40
2019-05-16T23:15:06.640Z,12.40
2019-05-16T23:17:38.171Z,12.40
2019-05-16T23:20:09.266Z,12.30
2019-05-16T23:22:41.256Z,12.30
2019-05-16T23:25:17.157Z,12.40
2019-05-16T23:27:47.492Z,12.30
2019-05-16T23:30:19.827Z,12.20
2019-05-16T23:32:51.564Z,12.30
2019-05-16T23:35:26.703Z,12.30
2019-05-16T23:37:56.926Z,12.40
2019-05-16T23:40:29.939Z,12.10
2019-05-16T23:43:00.351Z,12.30
2019-05-16T23:45:32.208Z,11.90
2019-05-16T23:48:09.481Z,12.00
2019-05-16T23:50:38.920Z,12.10
2019-05-16T23:53:12.223Z,12.00
2019-05-16T23:55:44.520Z,12.00
2019-05-16T23:58:16.999Z,11.90
