createdAt,value
2019-01-16T00:01:16.807Z,6.03
2019-01-16T00:05:00.149Z,4.63
2019-01-16T00:08:43.368Z,6.17
2019-01-16T00:12:26.389Z,5.17
2019-01-16T00:16:09.367Z,6.50
2019-01-16T00:19:52.382Z,3.77
2019-01-16T00:27:06.072Z,4.60
2019-01-16T00:30:49.145Z,5.47
2019-01-16T00:33:57.848Z,5.03
2019-01-16T00:37:06.764Z,3.70
2019-01-16T00:40:31.490Z,4.90
2019-01-16T00:43:49.814Z,4.87
2019-01-16T00:47:33.071Z,5.80
2019-01-16T00:51:16.078Z,3.93
2019-01-16T00:54:59.084Z,4.20
2019-01-16T00:58:42.096Z,3.73
2019-01-16T01:06:28.576Z,5.87
2019-01-16T01:10:11.583Z,5.53
2019-01-16T01:14:15.388Z,6.00
2019-01-16T01:21:43.001Z,5.23
2019-01-16T01:25:26.253Z,8.53
2019-01-16T01:36:43.397Z,4.67
2019-01-16T01:40:47.208Z,5.10
2019-01-16T01:44:30.515Z,4.27
2019-01-16T01:48:13.737Z,3.50
2019-01-16T01:51:56.754Z,3.10
2019-01-16T01:55:40.100Z,2.92
2019-01-16T01:59:23.177Z,5.30
2019-01-16T02:03:06.178Z,3.80
2019-01-16T02:10:19.863Z,3.90
2019-01-16T02:14:02.841Z,5.00
2019-01-16T02:17:46.099Z,3.53
2019-01-16T02:25:05.605Z,4.80
2019-01-16T02:28:48.610Z,2.70
2019-01-16T02:32:31.622Z,3.50
2019-01-16T02:36:14.863Z,5.13
2019-01-16T02:39:58.199Z,4.43
2019-01-16T02:43:17.018Z,4.80
2019-01-16T02:47:00.052Z,7.03
2019-01-16T02:50:43.051Z,3.07
2019-01-16T02:54:05.198Z,5.90
2019-01-16T02:57:48.465Z,4.37
2019-01-16T03:01:31.462Z,4.37
2019-01-16T03:04:38.398Z,5.30
2019-01-16T03:08:21.427Z,4.07
2019-01-16T03:12:04.558Z,3.20
2019-01-16T03:19:18.483Z,4.17
2019-01-16T03:23:01.483Z,5.90
2019-01-16T03:26:07.741Z,4.83
2019-01-16T03:29:29.937Z,4.17
2019-01-16T03:32:36.202Z,3.40
2019-01-16T03:35:54.488Z,3.37
2019-01-16T03:39:03.415Z,2.87
2019-01-16T03:42:18.636Z,4.07
2019-01-16T03:45:30.313Z,5.27
2019-01-16T03:48:36.582Z,3.70
2019-01-16T03:55:50.782Z,4.97
2019-01-16T03:59:33.850Z,4.30
2019-01-16T04:03:17.094Z,3.73
2019-01-16T04:10:51.596Z,4.75
2019-01-16T04:14:34.597Z,2.07
2019-01-16T04:25:38.933Z,4.03
2019-01-16T04:33:06.640Z,6.17
2019-01-16T04:36:49.600Z,4.37
2019-01-16T04:51:42.161Z,3.83
2019-01-16T04:55:25.798Z,3.60
2019-01-16T05:02:40.219Z,4.37
2019-01-16T05:10:47.518Z,3.47
2019-01-16T05:14:30.774Z,2.63
2019-01-16T05:18:13.782Z,5.63
2019-01-16T05:22:11.514Z,2.55
2019-01-16T05:25:16.356Z,3.87
2019-01-16T05:28:59.361Z,3.07
2019-01-16T05:32:42.836Z,2.33
2019-01-16T05:39:56.858Z,3.37
2019-01-16T05:43:17.970Z,2.30
2019-01-16T05:47:01.257Z,6.05
2019-01-16T05:50:44.269Z,3.87
2019-01-16T05:54:27.346Z,3.27
2019-01-16T05:58:10.344Z,6.37
2019-01-16T06:01:53.359Z,3.43
2019-01-16T06:05:36.356Z,2.97
2019-01-16T06:09:00.094Z,3.33
2019-01-16T06:12:18.298Z,2.43
2019-01-16T06:16:01.313Z,1.73
2019-01-16T06:19:44.311Z,3.73
2019-01-16T06:23:27.567Z,2.90
2019-01-16T06:30:45.528Z,4.43
2019-01-16T06:38:13.116Z,2.50
2019-01-16T06:41:31.711Z,2.10
2019-01-16T06:45:14.704Z,3.70
2019-01-16T06:48:26.668Z,3.33
2019-01-16T06:51:38.883Z,9.53
2019-01-16T06:55:01.071Z,4.60
2019-01-16T06:58:13.547Z,6.03
2019-01-16T07:01:28.247Z,1.97
2019-01-16T07:04:40.449Z,1.77
2019-01-16T07:07:47.576Z,4.60
2019-01-16T07:11:05.799Z,2.67
2019-01-16T07:14:15.086Z,3.62
2019-01-16T07:17:28.579Z,3.50
2019-01-16T07:20:43.822Z,3.63
2019-01-16T07:23:50.127Z,7.40
2019-01-16T07:26:56.431Z,2.07
2019-01-16T07:30:11.437Z,6.10
2019-01-16T07:33:23.901Z,1.70
2019-01-16T07:36:46.246Z,2.90
2019-01-16T07:39:58.372Z,2.90
2019-01-16T07:43:03.091Z,3.77
2019-01-16T07:46:18.767Z,4.33
2019-01-16T07:49:36.392Z,3.30
2019-01-16T07:52:43.252Z,1.80
2019-01-16T07:55:56.007Z,3.80
2019-01-16T07:59:02.301Z,2.77
2019-01-16T08:02:08.719Z,2.07
2019-01-16T08:05:13.119Z,4.40
2019-01-16T08:08:35.282Z,2.30
2019-01-16T08:11:41.552Z,1.77
2019-01-16T08:14:47.876Z,3.00
2019-01-16T08:18:11.993Z,2.27
2019-01-16T08:21:18.856Z,4.53
2019-01-16T08:24:25.436Z,2.98
2019-01-16T08:27:40.880Z,2.43
2019-01-16T08:30:56.277Z,2.80
2019-01-16T08:34:02.581Z,3.83
2019-01-16T08:37:15.163Z,4.17
2019-01-16T08:40:33.293Z,4.43
2019-01-16T08:43:45.846Z,3.33
2019-01-16T08:46:52.229Z,7.17
2019-01-16T08:50:01.199Z,5.77
2019-01-16T08:53:07.877Z,5.50
2019-01-16T08:56:30.811Z,4.92
2019-01-16T08:59:52.179Z,3.80
2019-01-16T09:03:16.592Z,2.83
2019-01-16T09:06:28.631Z,13.67
2019-01-16T09:09:53.977Z,8.93
2019-01-16T09:13:18.071Z,3.37
2019-01-16T09:16:42.466Z,3.07
2019-01-16T09:19:53.612Z,2.30
2019-01-16T09:23:06.950Z,2.37
2019-01-16T09:26:25.649Z,3.45
2019-01-16T09:29:32.071Z,2.20
2019-01-16T09:32:51.427Z,1.10
2019-01-16T09:36:16.521Z,4.63
2019-01-16T09:39:39.381Z,1.20
2019-01-16T09:42:55.313Z,2.73
2019-01-16T09:46:18.369Z,1.50
2019-01-16T09:49:40.925Z,2.53
2019-01-16T09:52:45.315Z,2.00
2019-01-16T09:56:06.831Z,5.90
2019-01-16T09:59:15.702Z,1.65
2019-01-16T10:02:38.044Z,3.37
2019-01-16T10:05:46.786Z,2.23
2019-01-16T10:08:55.719Z,4.83
2019-01-16T10:12:02.033Z,2.07
2019-01-16T10:15:14.946Z,2.70
2019-01-16T10:18:21.365Z,4.17
2019-01-16T10:21:45.217Z,6.07
2019-01-16T10:24:57.278Z,1.83
2019-01-16T10:28:03.494Z,4.87
2019-01-16T10:31:11.027Z,6.87
2019-01-16T10:34:17.413Z,6.50
2019-01-16T10:37:42.442Z,3.20
2019-01-16T10:40:59.206Z,1.97
2019-01-16T10:44:18.039Z,2.33
2019-01-16T10:47:29.751Z,2.50
2019-01-16T10:50:36.022Z,3.10
2019-01-16T10:53:51.086Z,3.00
2019-01-16T10:57:09.541Z,2.50
2019-01-16T11:00:28.616Z,1.40
2019-01-16T11:03:50.946Z,1.83
2019-01-16T11:06:57.187Z,4.90
2019-01-16T11:10:20.233Z,4.80
2019-01-16T11:13:35.958Z,1.73
2019-01-16T11:16:40.343Z,2.80
2019-01-16T11:19:49.343Z,2.70
2019-01-16T11:23:04.840Z,1.40
2019-01-16T11:26:20.331Z,2.67
2019-01-16T11:29:32.010Z,3.10
2019-01-16T11:32:36.808Z,2.63
2019-01-16T11:35:43.070Z,3.10
2019-01-16T11:38:49.657Z,2.73
2019-01-16T11:41:56.255Z,2.20
2019-01-16T11:45:00.895Z,2.43
2019-01-16T11:48:23.595Z,4.00
2019-01-16T11:51:46.180Z,4.13
2019-01-16T11:54:54.082Z,3.17
2019-01-16T11:58:00.810Z,4.03
2019-01-16T12:01:12.980Z,2.90
2019-01-16T12:04:35.331Z,3.67
2019-01-16T12:07:47.165Z,1.37
2019-01-16T12:11:01.138Z,3.43
2019-01-16T12:14:07.723Z,1.33
2019-01-16T12:17:22.845Z,3.47
2019-01-16T12:20:29.110Z,0.80
2019-01-16T12:23:51.725Z,1.60
2019-01-16T12:27:12.680Z,3.70
2019-01-16T12:30:22.884Z,1.67
2019-01-16T12:33:44.577Z,1.77
2019-01-16T12:36:59.925Z,1.77
2019-01-16T12:40:25.090Z,4.95
2019-01-16T12:43:34.667Z,2.60
2019-01-16T12:46:43.447Z,4.43
2019-01-16T12:50:06.159Z,0.80
2019-01-16T12:53:13.304Z,2.63
2019-01-16T12:56:22.773Z,1.63
2019-01-16T12:59:32.730Z,1.80
2019-01-16T13:02:45.281Z,2.20
2019-01-16T13:05:57.720Z,3.40
2019-01-16T13:09:19.828Z,2.30
2019-01-16T13:12:42.525Z,2.80
2019-01-16T13:16:05.398Z,2.93
2019-01-16T13:19:28.045Z,3.67
2019-01-16T13:22:49.329Z,4.17
2019-01-16T13:26:01.518Z,1.73
2019-01-16T13:29:18.453Z,2.50
2019-01-16T13:32:39.848Z,2.87
2019-01-16T13:36:01.821Z,2.73
2019-01-16T13:39:11.673Z,2.00
2019-01-16T13:42:32.088Z,2.00
2019-01-16T13:45:42.448Z,1.70
2019-01-16T13:49:04.801Z,3.87
2019-01-16T13:52:23.627Z,3.13
2019-01-16T13:55:33.253Z,4.90
2019-01-16T13:58:49.255Z,1.97
2019-01-16T14:01:55.894Z,1.40
2019-01-16T14:05:02.543Z,1.52
2019-01-16T14:08:08.871Z,2.90
2019-01-16T14:11:34.037Z,1.63
2019-01-16T14:14:38.591Z,3.20
2019-01-16T14:17:46.266Z,3.00
2019-01-16T14:21:08.826Z,4.53
2019-01-16T14:24:27.066Z,2.20
2019-01-16T14:27:48.678Z,2.67
2019-01-16T14:31:13.375Z,1.67
2019-01-16T14:34:31.639Z,3.13
2019-01-16T14:37:53.923Z,3.27
2019-01-16T14:41:00.193Z,2.33
2019-01-16T14:44:19.019Z,1.93
2019-01-16T14:47:25.322Z,1.53
2019-01-16T14:50:31.877Z,3.10
2019-01-16T14:53:38.163Z,2.07
2019-01-16T14:56:50.608Z,3.10
2019-01-16T15:00:06.092Z,2.70
2019-01-16T15:03:24.673Z,2.07
2019-01-16T15:06:33.908Z,6.30
2019-01-16T15:09:46.172Z,19.23
2019-01-16T15:12:58.521Z,43.87
2019-01-16T15:16:05.255Z,62.80
2019-01-16T15:19:28.031Z,74.67
2019-01-16T15:22:34.629Z,71.90
2019-01-16T15:25:59.963Z,91.63
2019-01-16T15:29:10.432Z,80.85
2019-01-16T15:32:20.823Z,70.00
2019-01-16T15:35:37.470Z,66.53
2019-01-16T15:38:44.067Z,62.10
2019-01-16T15:41:50.397Z,61.33
2019-01-16T15:45:02.943Z,55.73
2019-01-16T15:51:50.626Z,63.33
2019-01-16T15:58:45.321Z,44.87
2019-01-16T16:06:18.106Z,12.00
2019-01-16T16:17:16.412Z,23.53
2019-01-16T16:20:59.685Z,30.23
2019-01-16T16:24:42.951Z,13.10
2019-01-16T16:28:25.955Z,8.40
2019-01-16T16:39:10.683Z,4.30
2019-01-16T16:42:47.529Z,3.17
2019-01-16T16:46:30.841Z,3.80
2019-01-16T16:50:14.160Z,4.20
2019-01-16T16:53:57.190Z,2.77
2019-01-16T16:57:21.643Z,3.00
2019-01-16T17:01:04.887Z,5.23
2019-01-16T17:07:59.736Z,17.10
2019-01-16T17:11:43.450Z,16.50
2019-01-16T17:15:47.703Z,13.57
2019-01-16T17:19:30.706Z,21.83
2019-01-16T17:23:13.942Z,24.23
2019-01-16T17:26:58.075Z,16.80
2019-01-16T17:30:41.482Z,14.63
2019-01-16T17:37:59.388Z,7.43
2019-01-16T17:45:12.509Z,9.93
2019-01-16T17:48:55.615Z,5.90
2019-01-16T17:52:39.003Z,13.83
2019-01-16T17:56:22.246Z,19.32
2019-01-16T17:59:45.937Z,23.27
2019-01-16T18:10:49.979Z,17.92
2019-01-16T18:14:33.232Z,11.37
2019-01-16T18:18:16.480Z,13.57
2019-01-16T18:21:59.503Z,5.27
2019-01-16T18:25:06.991Z,11.20
2019-01-16T18:32:35.160Z,2.60
2019-01-16T18:46:25.082Z,3.10
2019-01-16T18:50:08.363Z,4.97
2019-01-16T18:53:51.360Z,5.20
2019-01-16T19:11:39.667Z,4.53
2019-01-16T19:15:11.672Z,6.17
2019-01-16T19:18:54.734Z,12.97
2019-01-16T19:22:37.711Z,11.90
2019-01-16T19:26:20.984Z,12.87
2019-01-16T19:30:04.023Z,10.38
2019-01-16T19:36:58.585Z,7.70
2019-01-16T19:44:19.002Z,3.73
2019-01-16T19:48:01.982Z,3.53
2019-01-16T19:51:45.215Z,3.80
2019-01-16T19:59:01.058Z,5.07
2019-01-16T20:02:44.134Z,4.80
2019-01-16T20:06:27.274Z,3.45
2019-01-16T20:10:10.338Z,5.30
2019-01-16T20:13:53.341Z,2.67
2019-01-16T20:21:20.921Z,2.37
2019-01-16T20:25:03.989Z,1.30
2019-01-16T20:28:47.303Z,1.50
2019-01-16T20:32:30.540Z,3.80
2019-01-16T20:36:13.763Z,1.73
2019-01-16T20:39:56.743Z,2.03
2019-01-16T20:43:15.276Z,2.27
2019-01-16T20:46:58.563Z,3.37
2019-01-16T20:50:41.653Z,6.97
2019-01-16T20:54:24.846Z,16.40
2019-01-16T20:58:08.090Z,23.67
2019-01-16T21:01:32.578Z,29.10
2019-01-16T21:04:42.108Z,11.43
2019-01-16T21:08:25.117Z,6.80
2019-01-16T21:12:08.139Z,3.27
2019-01-16T21:16:12.755Z,15.88
2019-01-16T21:19:55.779Z,5.70
2019-01-16T21:23:38.993Z,12.60
2019-01-16T21:27:22.239Z,12.13
2019-01-16T21:31:05.249Z,5.13
2019-01-16T21:38:33.064Z,4.50
2019-01-16T21:41:54.022Z,3.87
2019-01-16T21:45:37.322Z,3.33
2019-01-16T21:53:04.949Z,2.27
2019-01-16T22:00:18.909Z,2.10
2019-01-16T22:04:01.911Z,3.27
2019-01-16T22:07:25.746Z,5.20
2019-01-16T22:11:08.757Z,1.83
2019-01-16T22:18:22.596Z,3.77
2019-01-16T22:25:50.568Z,1.57
2019-01-16T22:29:14.319Z,5.90
2019-01-16T22:32:57.811Z,2.63
2019-01-16T22:36:41.120Z,3.67
2019-01-16T22:40:44.956Z,4.12
2019-01-16T22:44:03.140Z,2.10
2019-01-16T22:51:31.171Z,4.53
2019-01-16T22:55:14.240Z,2.63
2019-01-16T22:58:57.578Z,3.20
2019-01-16T23:06:25.486Z,7.37
2019-01-16T23:20:45.429Z,4.30
2019-01-16T23:27:59.812Z,2.87
2019-01-16T23:31:23.883Z,1.60
2019-01-16T23:38:38.101Z,2.00
2019-01-16T23:42:00.476Z,1.20
2019-01-16T23:45:43.725Z,3.80
2019-01-16T23:53:11.306Z,6.30
2019-01-16T23:56:54.391Z,4.35
