createdAt,value
2023-05-03T00:00:08.408Z,10.93
2023-05-03T00:03:10.151Z,10.85
2023-05-03T00:06:12.563Z,10.68
2023-05-03T00:09:14.394Z,10.56
2023-05-03T00:12:15.982Z,10.42
2023-05-03T00:15:17.429Z,10.44
2023-05-03T00:18:18.923Z,10.39
2023-05-03T00:21:20.354Z,10.31
2023-05-03T00:24:22.327Z,10.24
2023-05-03T00:27:26.542Z,10.15
2023-05-03T00:30:27.958Z,10.13
2023-05-03T00:33:29.366Z,10.23
2023-05-03T00:36:30.951Z,10.23
2023-05-03T00:39:32.622Z,10.31
2023-05-03T00:42:36.756Z,10.22
2023-05-03T00:45:38.303Z,10.31
2023-05-03T00:48:39.678Z,10.19
2023-05-03T00:51:42.177Z,10.22
2023-05-03T00:54:43.750Z,10.25
2023-05-03T00:57:45.175Z,10.13
2023-05-03T01:00:50.168Z,10.12
2023-05-03T01:03:52.178Z,10.01
2023-05-03T01:07:17.971Z,9.95
2023-05-03T01:10:44.148Z,9.96
2023-05-03T01:13:57.226Z,9.88
2023-05-03T01:17:05.389Z,9.80
2023-05-03T01:20:13.110Z,9.77
2023-05-03T01:23:32.858Z,9.64
2023-05-03T01:26:34.995Z,9.63
2023-05-03T01:29:36.473Z,9.70
2023-05-03T01:32:56.519Z,9.60
2023-05-03T01:36:04.835Z,9.46
2023-05-03T01:39:12.417Z,9.30
2023-05-03T01:42:15.391Z,9.32
2023-05-03T01:45:17.776Z,9.51
2023-05-03T01:48:19.686Z,9.56
2023-05-03T01:51:21.178Z,9.43
2023-05-03T01:54:23.849Z,9.26
2023-05-03T01:57:26.291Z,9.25
2023-05-03T02:00:27.760Z,9.12
2023-05-03T02:03:29.136Z,9.21
2023-05-03T02:06:30.727Z,9.29
2023-05-03T02:09:34.255Z,9.17
2023-05-03T02:12:35.643Z,9.14
2023-05-03T02:15:37.162Z,9.16
2023-05-03T02:18:38.571Z,9.26
2023-05-03T02:21:39.956Z,9.37
2023-05-03T02:24:41.349Z,9.39
2023-05-03T02:27:42.739Z,9.40
2023-05-03T02:30:44.217Z,9.41
2023-05-03T02:33:45.692Z,9.37
2023-05-03T02:36:47.103Z,9.41
2023-05-03T02:39:49.663Z,9.39
2023-05-03T02:42:52.156Z,9.31
2023-05-03T02:45:59.415Z,9.23
2023-05-03T02:49:01.170Z,9.22
2023-05-03T02:52:03.304Z,9.07
2023-05-03T02:55:05.908Z,8.95
2023-05-03T02:58:07.666Z,8.86
2023-05-03T03:01:09.153Z,8.76
2023-05-03T03:04:10.744Z,8.89
2023-05-03T03:07:12.159Z,8.96
2023-05-03T03:10:13.614Z,8.87
2023-05-03T03:13:15.303Z,8.74
2023-05-03T03:16:16.779Z,8.78
2023-05-03T03:19:18.274Z,8.81
2023-05-03T03:22:19.680Z,8.95
2023-05-03T03:25:21.952Z,8.86
2023-05-03T03:28:24.130Z,8.90
2023-05-03T03:31:26.187Z,8.91
2023-05-03T03:34:30.924Z,8.89
2023-05-03T03:37:32.671Z,8.92
2023-05-03T03:40:34.202Z,8.97
2023-05-03T03:43:35.708Z,9.00
2023-05-03T03:46:40.334Z,8.97
2023-05-03T03:49:43.112Z,8.96
2023-05-03T03:52:44.591Z,9.01
2023-05-03T03:55:47.176Z,8.94
2023-05-03T03:58:51.133Z,8.93
2023-05-03T04:01:52.581Z,8.93
2023-05-03T04:04:54.095Z,8.99
2023-05-03T04:07:56.694Z,9.01
2023-05-03T04:11:02.650Z,9.00
2023-05-03T04:14:09.169Z,9.04
2023-05-03T04:17:11.062Z,9.02
2023-05-03T04:20:13.677Z,9.04
2023-05-03T04:23:19.372Z,8.93
2023-05-03T04:26:31.104Z,8.95
2023-05-03T04:29:41.533Z,8.98
2023-05-03T04:32:43.247Z,9.06
2023-05-03T04:35:51.093Z,9.03
2023-05-03T04:38:52.834Z,8.95
2023-05-03T04:41:54.305Z,8.91
2023-05-03T04:44:56.352Z,8.86
2023-05-03T04:47:58.421Z,8.81
2023-05-03T04:51:01.330Z,8.89
2023-05-03T04:54:03.235Z,8.94
2023-05-03T04:57:04.842Z,8.98
2023-05-03T05:00:11.217Z,9.01
2023-05-03T05:03:16.502Z,8.96
2023-05-03T05:06:18.785Z,8.92
2023-05-03T05:09:24.715Z,8.71
2023-05-03T05:12:28.650Z,8.64
2023-05-03T05:15:30.439Z,8.67
2023-05-03T05:18:32.827Z,8.81
2023-05-03T05:21:36.881Z,8.85
2023-05-03T05:24:38.560Z,8.77
2023-05-03T05:27:41.390Z,8.80
2023-05-03T05:30:42.987Z,8.90
2023-05-03T05:33:44.517Z,8.95
2023-05-03T05:36:46.724Z,9.04
2023-05-03T05:39:49.472Z,9.18
2023-05-03T05:42:53.055Z,9.34
2023-05-03T05:45:56.219Z,9.29
2023-05-03T05:48:58.231Z,9.56
2023-05-03T05:51:59.991Z,9.84
2023-05-03T05:55:07.632Z,10.05
2023-05-03T05:58:11.822Z,10.23
2023-05-03T06:01:18.091Z,10.37
2023-05-03T06:04:19.652Z,10.46
2023-05-03T06:07:21.626Z,10.40
2023-05-03T06:10:23.053Z,10.54
2023-05-03T06:13:27.465Z,10.59
2023-05-03T06:16:30.563Z,10.66
2023-05-03T06:19:32.079Z,10.81
2023-05-03T06:22:33.642Z,10.85
2023-05-03T06:25:36.292Z,10.88
2023-05-03T06:28:38.448Z,10.68
2023-05-03T06:31:41.882Z,10.55
2023-05-03T06:34:44.807Z,10.48
2023-05-03T06:37:47.845Z,10.50
2023-05-03T06:40:50.350Z,10.51
2023-05-03T06:43:51.790Z,10.65
2023-05-03T06:46:53.277Z,10.58
2023-05-03T06:49:54.982Z,10.61
2023-05-03T06:52:56.463Z,10.58
2023-05-03T06:55:57.988Z,10.59
2023-05-03T06:59:00.330Z,10.71
2023-05-03T07:02:01.848Z,11.04
2023-05-03T07:05:03.418Z,11.22
2023-05-03T07:08:04.911Z,11.26
2023-05-03T07:11:06.447Z,11.33
2023-05-03T07:14:07.901Z,11.54
2023-05-03T07:17:09.931Z,11.86
2023-05-03T07:20:11.785Z,11.92
2023-05-03T07:23:13.207Z,11.89
2023-05-03T07:26:14.568Z,12.05
2023-05-03T07:29:15.944Z,12.19
2023-05-03T07:32:17.381Z,12.33
2023-05-03T07:35:19.367Z,12.30
2023-05-03T07:38:20.981Z,12.50
2023-05-03T07:41:22.377Z,12.67
2023-05-03T07:44:23.812Z,12.59
2023-05-03T07:47:26.348Z,12.68
2023-05-03T07:50:27.775Z,12.93
2023-05-03T07:53:29.173Z,13.12
2023-05-03T07:56:31.110Z,13.20
2023-05-03T07:59:32.581Z,13.30
2023-05-03T08:02:34.136Z,13.36
2023-05-03T08:05:36.524Z,13.34
2023-05-03T08:08:38.287Z,12.96
2023-05-03T08:11:41.623Z,12.89
2023-05-03T08:14:44.678Z,12.97
2023-05-03T08:17:46.281Z,12.88
2023-05-03T08:20:48.096Z,12.98
2023-05-03T08:23:49.755Z,13.13
2023-05-03T08:26:51.545Z,13.30
2023-05-03T08:29:53.103Z,13.22
2023-05-03T08:32:54.681Z,13.15
2023-05-03T08:35:56.160Z,13.39
2023-05-03T08:38:57.553Z,13.74
2023-05-03T08:42:00.230Z,13.58
2023-05-03T08:45:03.426Z,13.34
2023-05-03T08:48:06.731Z,13.46
2023-05-03T08:51:10.056Z,13.49
2023-05-03T08:54:11.616Z,13.38
2023-05-03T08:57:14.934Z,13.34
2023-05-03T09:00:19.106Z,13.54
2023-05-03T09:03:20.775Z,13.82
2023-05-03T09:06:26.940Z,13.81
2023-05-03T09:09:32.244Z,13.92
2023-05-03T09:12:40.941Z,14.15
2023-05-03T09:15:45.179Z,14.10
2023-05-03T09:18:56.725Z,14.34
2023-05-03T09:22:06.815Z,14.42
2023-05-03T09:25:09.252Z,14.80
2023-05-03T09:28:10.849Z,14.96
2023-05-03T09:31:13.467Z,14.61
2023-05-03T09:34:22.694Z,14.88
2023-05-03T09:37:36.767Z,15.06
2023-05-03T09:40:46.493Z,14.98
2023-05-03T09:43:50.291Z,15.14
2023-05-03T09:47:07.171Z,15.35
2023-05-03T09:50:08.971Z,15.32
2023-05-03T09:53:10.721Z,15.19
2023-05-03T09:56:15.165Z,15.43
2023-05-03T09:59:16.936Z,15.64
2023-05-03T10:02:18.438Z,15.64
2023-05-03T10:05:22.262Z,15.96
2023-05-03T10:08:34.817Z,15.91
2023-05-03T10:11:36.786Z,15.81
2023-05-03T10:14:42.545Z,15.79
2023-05-03T10:17:48.465Z,15.86
2023-05-03T10:20:55.228Z,16.17
2023-05-03T10:24:09.530Z,16.84
2023-05-03T10:27:11.993Z,17.14
2023-05-03T10:30:26.012Z,16.94
2023-05-03T10:33:36.955Z,16.74
2023-05-03T10:36:48.977Z,16.73
2023-05-03T10:39:52.976Z,17.24
2023-05-03T10:42:56.268Z,17.10
2023-05-03T10:45:58.686Z,17.35
2023-05-03T10:49:26.386Z,17.52
2023-05-03T10:52:48.129Z,17.85
2023-05-03T10:56:05.744Z,18.00
2023-05-03T10:59:07.181Z,18.27
2023-05-03T11:02:11.142Z,18.48
2023-05-03T11:05:15.133Z,18.30
2023-05-03T11:08:17.865Z,17.86
2023-05-03T11:11:19.385Z,17.98
2023-05-03T11:14:21.162Z,18.34
2023-05-03T11:17:23.501Z,18.69
2023-05-03T11:20:25.678Z,18.86
2023-05-03T11:23:29.908Z,19.19
2023-05-03T11:26:36.123Z,19.16
2023-05-03T11:29:38.619Z,19.29
2023-05-03T11:32:43.764Z,19.15
2023-05-03T11:35:45.238Z,19.25
2023-05-03T11:38:47.040Z,19.08
2023-05-03T11:42:08.734Z,19.01
2023-05-03T11:45:10.620Z,18.75
2023-05-03T11:48:13.286Z,19.01
2023-05-03T11:51:15.130Z,19.07
2023-05-03T11:54:25.428Z,18.95
2023-05-03T11:57:31.735Z,19.08
2023-05-03T12:00:33.438Z,19.44
2023-05-03T12:03:36.156Z,19.62
2023-05-03T12:06:38.862Z,19.89
2023-05-03T12:09:43.960Z,19.89
2023-05-03T12:12:53.505Z,20.21
2023-05-03T12:16:11.516Z,20.43
2023-05-03T12:19:24.290Z,20.50
2023-05-03T12:22:30.450Z,20.42
2023-05-03T12:25:33.946Z,20.46
2023-05-03T12:28:36.467Z,20.61
2023-05-03T12:31:39.498Z,20.14
2023-05-03T12:34:42.299Z,19.90
2023-05-03T12:37:44.255Z,19.66
2023-05-03T12:40:46.761Z,19.51
2023-05-03T12:43:49.993Z,19.95
2023-05-03T12:46:53.869Z,20.39
2023-05-03T12:49:59.376Z,20.44
2023-05-03T12:53:02.611Z,20.62
2023-05-03T12:59:23.253Z,21.20
2023-05-03T13:05:35.852Z,21.45
2023-05-03T13:08:38.004Z,21.53
2023-05-03T13:11:39.673Z,21.65
2023-05-03T13:14:42.462Z,21.57
2023-05-03T13:17:46.682Z,21.68
2023-05-03T13:20:50.325Z,22.01
2023-05-03T13:23:51.752Z,21.89
2023-05-03T13:26:53.125Z,21.65
2023-05-03T13:29:54.594Z,21.73
2023-05-03T13:32:56.046Z,21.70
2023-05-03T13:35:57.718Z,21.59
2023-05-03T13:39:00.100Z,21.41
2023-05-03T13:42:02.311Z,21.70
2023-05-03T13:45:04.620Z,21.60
2023-05-03T13:48:17.644Z,22.02
2023-05-03T13:51:20.683Z,22.12
2023-05-03T13:54:22.230Z,22.35
2023-05-03T13:57:23.635Z,22.48
2023-05-03T14:00:25.138Z,22.55
2023-05-03T14:03:26.599Z,22.58
2023-05-03T14:06:29.304Z,22.54
2023-05-03T14:09:31.856Z,22.41
2023-05-03T14:12:36.524Z,22.47
2023-05-03T14:15:39.488Z,22.30
2023-05-03T14:18:40.980Z,22.53
2023-05-03T14:21:43.073Z,22.54
2023-05-03T14:24:45.494Z,22.65
2023-05-03T14:27:47.224Z,22.75
2023-05-03T14:30:48.921Z,22.61
2023-05-03T14:33:50.288Z,22.18
2023-05-03T14:36:52.458Z,22.15
2023-05-03T14:39:53.895Z,22.75
2023-05-03T14:42:55.447Z,22.70
2023-05-03T14:45:56.837Z,22.84
2023-05-03T14:48:59.077Z,22.97
2023-05-03T14:52:00.759Z,22.66
2023-05-03T14:55:02.273Z,22.66
2023-05-03T14:58:03.761Z,22.50
2023-05-03T15:01:05.199Z,22.95
2023-05-03T15:04:10.422Z,23.10
2023-05-03T15:07:12.220Z,23.30
2023-05-03T15:10:13.662Z,23.28
2023-05-03T15:13:16.107Z,22.60
2023-05-03T15:16:18.192Z,22.30
2023-05-03T15:19:19.595Z,22.43
2023-05-03T15:22:21.044Z,22.57
2023-05-03T15:25:22.495Z,22.66
2023-05-03T15:28:23.911Z,23.01
2023-05-03T15:31:25.594Z,23.11
2023-05-03T15:34:27.152Z,23.62
2023-05-03T15:37:35.815Z,23.51
2023-05-03T15:40:37.677Z,23.55
2023-05-03T15:43:39.102Z,23.59
2023-05-03T15:46:42.674Z,23.34
2023-05-03T15:49:44.520Z,23.50
2023-05-03T15:52:48.861Z,22.84
2023-05-03T15:55:52.617Z,22.94
2023-05-03T15:58:54.048Z,23.36
2023-05-03T16:01:55.482Z,23.28
2023-05-03T16:04:56.946Z,23.44
2023-05-03T16:07:58.362Z,23.37
2023-05-03T16:11:00.030Z,23.56
2023-05-03T16:14:01.496Z,23.43
2023-05-03T16:17:03.153Z,23.67
2023-05-03T16:20:05.781Z,23.35
2023-05-03T16:23:09.716Z,23.41
2023-05-03T16:26:14.274Z,23.12
2023-05-03T16:29:17.286Z,22.91
2023-05-03T16:32:19.122Z,22.94
2023-05-03T16:35:20.656Z,22.73
2023-05-03T16:38:22.272Z,22.67
2023-05-03T16:41:24.224Z,22.73
2023-05-03T16:44:26.039Z,22.32
2023-05-03T16:47:27.480Z,22.21
2023-05-03T16:50:28.857Z,22.12
2023-05-03T16:53:31.229Z,21.86
2023-05-03T16:56:32.802Z,21.73
2023-05-03T16:59:34.290Z,21.89
2023-05-03T17:02:36.474Z,21.91
2023-05-03T17:05:38.079Z,21.63
2023-05-03T17:08:39.762Z,21.50
2023-05-03T17:11:41.315Z,21.36
2023-05-03T17:14:42.842Z,21.33
2023-05-03T17:17:44.285Z,21.03
2023-05-03T17:20:46.245Z,20.91
2023-05-03T17:23:47.787Z,20.83
2023-05-03T17:26:49.247Z,20.66
2023-05-03T17:29:51.039Z,20.66
2023-05-03T17:32:52.516Z,20.59
2023-05-03T17:35:55.582Z,20.50
2023-05-03T17:38:57.252Z,20.52
2023-05-03T17:41:58.761Z,20.48
2023-05-03T17:45:01.501Z,20.40
2023-05-03T17:48:03.609Z,20.41
2023-05-03T17:51:05.986Z,20.33
2023-05-03T17:54:07.480Z,20.11
2023-05-03T17:57:09.709Z,20.03
2023-05-03T18:00:15.385Z,19.92
2023-05-03T18:03:18.015Z,19.77
2023-05-03T18:06:19.664Z,19.63
2023-05-03T18:09:21.034Z,19.51
2023-05-03T18:12:22.631Z,19.47
2023-05-03T18:15:24.010Z,19.37
2023-05-03T18:18:25.547Z,19.24
2023-05-03T18:21:27.790Z,19.17
2023-05-03T18:24:29.238Z,19.13
2023-05-03T18:27:30.608Z,19.11
2023-05-03T18:30:32.519Z,19.06
2023-05-03T18:33:33.960Z,18.90
2023-05-03T18:36:35.509Z,18.85
2023-05-03T18:39:36.887Z,18.74
2023-05-03T18:42:38.273Z,18.60
2023-05-03T18:45:40.248Z,18.50
2023-05-03T18:48:41.638Z,18.36
2023-05-03T18:51:43.445Z,18.35
2023-05-03T18:54:44.821Z,18.26
2023-05-03T18:57:46.286Z,18.23
2023-05-03T19:00:47.869Z,18.24
2023-05-03T19:03:49.544Z,18.18
2023-05-03T19:06:50.972Z,18.12
2023-05-03T19:09:57.009Z,18.03
2023-05-03T19:12:58.475Z,17.97
2023-05-03T19:15:59.858Z,17.93
2023-05-03T19:19:02.129Z,17.84
2023-05-03T19:22:03.646Z,17.73
2023-05-03T19:25:05.844Z,17.58
2023-05-03T19:28:07.911Z,17.54
2023-05-03T19:31:09.789Z,17.53
2023-05-03T19:34:11.409Z,17.51
2023-05-03T19:37:13.037Z,17.40
2023-05-03T19:40:14.498Z,17.38
2023-05-03T19:43:15.877Z,17.30
2023-05-03T19:46:19.738Z,17.20
2023-05-03T19:49:21.952Z,17.16
2023-05-03T19:52:23.435Z,17.13
2023-05-03T19:55:25.636Z,17.12
2023-05-03T19:58:27.947Z,17.08
2023-05-03T20:01:29.472Z,16.99
2023-05-03T20:04:30.990Z,16.96
2023-05-03T20:07:32.525Z,16.94
2023-05-03T20:10:36.271Z,16.94
2023-05-03T20:13:37.679Z,16.89
2023-05-03T20:16:40.681Z,16.81
2023-05-03T20:19:42.309Z,16.84
2023-05-03T20:22:43.709Z,16.86
2023-05-03T20:25:45.114Z,16.79
2023-05-03T20:28:46.667Z,16.78
2023-05-03T20:31:51.047Z,16.75
2023-05-03T20:34:52.517Z,16.73
2023-05-03T20:37:53.886Z,16.68
2023-05-03T20:40:55.368Z,16.61
2023-05-03T20:43:56.766Z,16.60
2023-05-03T20:46:58.135Z,16.52
2023-05-03T20:49:59.857Z,16.48
2023-05-03T20:53:01.745Z,16.49
2023-05-03T20:56:06.242Z,16.46
2023-05-03T20:59:08.101Z,16.40
2023-05-03T21:02:09.544Z,16.37
2023-05-03T21:05:11.355Z,16.28
2023-05-03T21:08:12.852Z,16.30
2023-05-03T21:11:14.395Z,16.27
2023-05-03T21:14:18.381Z,16.27
2023-05-03T21:17:19.952Z,16.18
2023-05-03T21:20:22.234Z,16.15
2023-05-03T21:23:23.611Z,16.15
2023-05-03T21:26:25.135Z,16.13
2023-05-03T21:29:26.509Z,16.07
2023-05-03T21:32:27.926Z,16.04
2023-05-03T21:35:29.344Z,15.97
2023-05-03T21:38:30.883Z,15.99
2023-05-03T21:41:32.261Z,15.97
2023-05-03T21:44:33.656Z,15.90
2023-05-03T21:47:35.089Z,15.91
2023-05-03T21:50:39.909Z,15.88
2023-05-03T21:53:41.304Z,15.79
2023-05-03T21:56:42.706Z,15.77
2023-05-03T21:59:44.550Z,15.76
2023-05-03T22:02:46.412Z,15.78
2023-05-03T22:05:50.277Z,15.75
2023-05-03T22:08:51.649Z,15.72
2023-05-03T22:11:53.111Z,15.69
2023-05-03T22:14:54.573Z,15.76
2023-05-03T22:17:56.653Z,15.68
2023-05-03T22:20:58.187Z,15.68
2023-05-03T22:23:59.595Z,15.62
2023-05-03T22:27:00.998Z,15.59
2023-05-03T22:30:02.591Z,15.59
2023-05-03T22:33:04.298Z,15.58
2023-05-03T22:36:06.558Z,15.55
2023-05-03T22:39:08.042Z,15.49
2023-05-03T22:42:09.422Z,15.48
2023-05-03T22:45:11.270Z,15.46
2023-05-03T22:48:12.813Z,15.42
2023-05-03T22:51:14.218Z,15.40
2023-05-03T22:54:15.981Z,15.43
2023-05-03T22:57:17.362Z,15.32
2023-05-03T23:00:21.182Z,15.24
2023-05-03T23:03:22.980Z,15.21
2023-05-03T23:06:24.977Z,15.22
2023-05-03T23:09:26.946Z,15.13
2023-05-03T23:12:28.433Z,15.10
2023-05-03T23:15:30.147Z,14.99
2023-05-03T23:18:31.542Z,14.99
2023-05-03T23:21:33.762Z,14.91
2023-05-03T23:24:35.280Z,14.87
2023-05-03T23:27:36.751Z,14.79
2023-05-03T23:30:45.260Z,14.75
2023-05-03T23:33:47.117Z,14.73
2023-05-03T23:36:48.531Z,14.64
2023-05-03T23:39:50.365Z,14.59
2023-05-03T23:42:51.886Z,14.52
2023-05-03T23:45:53.303Z,14.40
2023-05-03T23:48:54.904Z,14.35
2023-05-03T23:51:56.298Z,14.23
2023-05-03T23:54:57.714Z,14.26
2023-05-03T23:57:59.085Z,14.24
