createdAt,value
2022-10-23T00:00:40.336Z,152057.75
2022-10-23T00:03:06.241Z,152048.84
2022-10-23T00:05:32.127Z,152056.50
2022-10-23T00:07:59.553Z,152041.28
2022-10-23T00:10:27.153Z,152051.38
2022-10-23T00:12:54.448Z,152042.53
2022-10-23T00:15:22.048Z,152036.22
2022-10-23T00:17:48.774Z,152038.75
2022-10-23T00:20:16.228Z,152046.31
2022-10-23T00:22:42.116Z,152045.06
2022-10-23T00:25:09.036Z,152042.53
2022-10-23T00:27:34.911Z,152031.09
2022-10-23T00:30:01.085Z,152033.63
2022-10-23T00:32:27.455Z,152056.50
2022-10-23T00:34:53.541Z,152057.75
2022-10-23T00:37:19.451Z,152043.81
2022-10-23T00:39:45.284Z,152045.06
2022-10-23T00:42:16.992Z,152047.59
2022-10-23T00:44:42.697Z,152059.03
2022-10-23T00:47:09.662Z,152055.22
2022-10-23T00:49:36.700Z,152045.06
2022-10-23T00:52:07.737Z,152046.31
2022-10-23T00:54:40.088Z,152061.56
2022-10-23T00:57:10.858Z,152055.22
2022-10-23T00:59:37.419Z,152070.41
2022-10-23T01:02:04.340Z,152084.38
2022-10-23T01:04:31.344Z,152076.78
2022-10-23T01:07:21.893Z,152085.63
2022-10-23T01:10:10.822Z,152093.28
2022-10-23T01:12:59.443Z,152074.25
2022-10-23T01:15:27.971Z,152076.78
2022-10-23T01:18:13.972Z,152072.97
2022-10-23T01:20:48.086Z,152057.75
2022-10-23T01:23:53.814Z,152059.03
2022-10-23T01:26:22.660Z,152056.50
2022-10-23T01:29:08.010Z,152070.41
2022-10-23T01:31:44.268Z,152062.81
2022-10-23T01:34:19.113Z,152074.25
2022-10-23T01:36:48.390Z,152053.97
2022-10-23T01:39:27.021Z,152038.75
2022-10-23T01:41:58.745Z,152045.06
2022-10-23T01:44:35.256Z,152060.28
2022-10-23T01:47:04.120Z,152062.81
2022-10-23T01:49:31.621Z,152053.97
2022-10-23T01:52:02.510Z,152040.00
2022-10-23T01:54:31.894Z,152048.84
2022-10-23T01:56:58.530Z,152042.53
2022-10-23T01:59:34.553Z,152057.75
2022-10-23T02:02:02.361Z,152055.22
2022-10-23T02:04:32.798Z,152051.38
2022-10-23T02:06:58.723Z,152048.84
2022-10-23T02:09:24.797Z,152088.16
2022-10-23T02:11:57.300Z,152059.03
2022-10-23T02:14:35.162Z,152053.97
2022-10-23T02:17:12.007Z,152056.50
2022-10-23T02:20:06.307Z,152051.38
2022-10-23T02:22:48.096Z,152079.31
2022-10-23T02:25:19.372Z,152067.88
2022-10-23T02:27:49.927Z,152065.34
2022-10-23T02:30:18.394Z,152075.50
2022-10-23T02:32:48.502Z,152070.41
2022-10-23T02:35:17.087Z,152055.22
2022-10-23T02:37:43.214Z,152066.63
2022-10-23T02:40:10.828Z,152065.34
2022-10-23T02:42:44.767Z,152037.47
2022-10-23T02:45:23.547Z,152083.09
2022-10-23T02:47:58.946Z,152045.06
2022-10-23T02:50:32.645Z,152075.50
2022-10-23T02:53:04.656Z,152060.28
2022-10-23T02:55:45.587Z,152036.22
2022-10-23T02:58:20.637Z,152003.22
2022-10-23T03:01:03.782Z,152024.78
2022-10-23T03:03:34.501Z,151966.47
2022-10-23T03:06:00.592Z,152000.72
2022-10-23T03:08:26.376Z,151980.38
2022-10-23T03:10:52.279Z,151952.50
2022-10-23T03:13:18.193Z,151917.00
2022-10-23T03:15:44.036Z,151924.59
2022-10-23T03:18:09.848Z,151943.59
2022-10-23T03:20:35.718Z,151924.59
2022-10-23T03:23:01.554Z,151924.59
2022-10-23T03:25:27.813Z,151898.00
2022-10-23T03:27:53.686Z,151892.94
2022-10-23T03:30:19.675Z,151909.38
2022-10-23T03:32:45.781Z,151914.47
2022-10-23T03:35:11.654Z,151898.00
2022-10-23T03:37:37.454Z,151938.56
2022-10-23T03:40:04.116Z,151919.53
2022-10-23T03:42:29.892Z,151906.84
2022-10-23T03:44:55.681Z,151898.00
2022-10-23T03:47:21.470Z,151896.75
2022-10-23T03:49:47.282Z,151910.69
2022-10-23T03:52:13.144Z,151903.06
2022-10-23T03:54:38.897Z,151898.00
2022-10-23T03:57:04.680Z,151914.47
2022-10-23T03:59:30.494Z,151908.13
2022-10-23T04:01:56.408Z,151917.00
2022-10-23T04:04:22.307Z,151892.94
2022-10-23T04:06:48.080Z,151915.75
2022-10-23T04:09:13.982Z,151896.75
2022-10-23T04:11:39.746Z,151904.31
2022-10-23T04:14:05.545Z,151920.81
2022-10-23T04:16:31.357Z,151908.13
2022-10-23T04:18:57.127Z,151905.59
2022-10-23T04:21:23.172Z,151936.03
2022-10-23T04:23:48.972Z,151914.47
2022-10-23T04:26:14.757Z,151930.97
2022-10-23T04:28:40.558Z,151905.59
2022-10-23T04:31:06.379Z,151925.88
2022-10-23T04:33:32.386Z,151934.75
2022-10-23T04:35:58.156Z,151930.97
2022-10-23T04:38:24.005Z,151938.56
2022-10-23T04:40:49.774Z,151942.34
2022-10-23T04:43:15.529Z,151923.34
2022-10-23T04:45:41.372Z,151929.69
2022-10-23T04:48:07.198Z,151941.09
2022-10-23T04:50:33.041Z,151948.72
2022-10-23T04:52:58.880Z,151960.09
2022-10-23T04:55:24.995Z,151927.13
2022-10-23T04:57:51.603Z,151970.25
2022-10-23T05:00:18.716Z,151963.94
2022-10-23T05:02:45.209Z,151953.78
2022-10-23T05:05:11.201Z,151963.94
2022-10-23T05:07:37.566Z,151938.56
2022-10-23T05:10:04.642Z,151944.88
2022-10-23T05:12:30.493Z,151967.72
2022-10-23T05:14:56.421Z,151958.84
2022-10-23T05:17:28.493Z,151966.47
2022-10-23T05:19:56.975Z,151993.06
2022-10-23T05:22:26.451Z,152004.50
2022-10-23T05:24:53.743Z,151965.19
2022-10-23T05:27:19.656Z,151975.31
2022-10-23T05:29:45.500Z,151988.00
2022-10-23T05:32:13.748Z,151956.31
2022-10-23T05:34:40.862Z,151934.75
2022-10-23T05:37:09.785Z,151936.03
2022-10-23T05:39:35.870Z,151957.56
2022-10-23T05:42:01.654Z,151962.63
2022-10-23T05:44:27.405Z,151988.00
2022-10-23T05:46:53.231Z,151971.53
2022-10-23T05:49:18.991Z,151985.47
2022-10-23T05:51:44.838Z,151967.72
2022-10-23T05:54:10.659Z,151944.88
2022-10-23T05:56:40.717Z,151948.72
2022-10-23T05:59:07.231Z,151946.19
2022-10-23T06:01:33.486Z,151965.19
2022-10-23T06:04:00.082Z,151971.53
2022-10-23T06:06:26.230Z,151967.72
2022-10-23T06:08:52.267Z,151939.81
2022-10-23T06:11:18.557Z,151942.34
2022-10-23T06:13:45.887Z,151962.63
2022-10-23T06:16:20.018Z,151947.44
2022-10-23T06:18:46.476Z,151941.09
2022-10-23T06:21:13.236Z,151942.34
2022-10-23T06:23:40.453Z,151980.38
2022-10-23T06:26:08.865Z,151971.53
2022-10-23T06:28:35.326Z,151951.25
2022-10-23T06:31:09.623Z,151953.78
2022-10-23T06:33:35.705Z,151949.97
2022-10-23T06:36:02.858Z,151961.34
2022-10-23T06:38:28.820Z,151988.00
2022-10-23T06:40:55.925Z,151996.88
2022-10-23T06:43:21.847Z,151971.53
2022-10-23T06:45:48.424Z,151994.34
2022-10-23T06:48:14.986Z,151998.13
2022-10-23T06:50:40.965Z,152019.72
2022-10-23T06:53:07.258Z,152024.78
2022-10-23T06:55:33.160Z,152036.22
2022-10-23T06:57:59.019Z,152043.81
2022-10-23T07:00:25.285Z,152066.63
2022-10-23T07:02:52.383Z,152052.66
2022-10-23T07:05:19.598Z,152046.31
2022-10-23T07:07:45.462Z,152069.16
2022-10-23T07:10:11.413Z,152057.75
2022-10-23T07:12:37.290Z,152065.34
2022-10-23T07:15:03.527Z,152076.78
2022-10-23T07:17:29.380Z,152075.50
2022-10-23T07:19:55.258Z,152092.00
2022-10-23T07:22:21.446Z,152080.56
2022-10-23T07:24:47.280Z,152089.44
2022-10-23T07:27:13.130Z,152105.97
2022-10-23T07:29:38.889Z,152083.09
2022-10-23T07:32:05.057Z,152078.03
2022-10-23T07:34:31.397Z,152062.81
2022-10-23T07:36:57.175Z,152085.63
2022-10-23T07:39:23.207Z,152100.91
2022-10-23T07:41:49.446Z,152075.50
2022-10-23T07:44:15.246Z,152085.63
2022-10-23T07:46:41.105Z,152104.72
2022-10-23T07:49:07.009Z,152100.91
2022-10-23T07:51:32.851Z,152084.38
2022-10-23T07:54:00.488Z,152130.09
2022-10-23T07:56:30.851Z,152182.13
2022-10-23T07:58:57.200Z,152193.50
2022-10-23T08:01:29.742Z,152227.75
2022-10-23T08:03:55.642Z,152277.25
2022-10-23T08:06:21.555Z,152297.56
2022-10-23T08:08:47.348Z,152265.81
2022-10-23T08:11:14.996Z,152259.50
2022-10-23T08:13:40.946Z,152284.84
2022-10-23T08:16:07.136Z,152279.78
2022-10-23T08:18:33.065Z,152325.50
2022-10-23T08:21:01.380Z,152331.84
2022-10-23T08:23:29.804Z,152321.66
2022-10-23T08:26:00.497Z,152325.50
2022-10-23T08:28:27.878Z,152368.63
2022-10-23T08:30:54.441Z,152396.53
2022-10-23T08:33:21.222Z,152416.94
2022-10-23T08:35:47.267Z,152396.53
2022-10-23T08:38:13.200Z,152425.81
2022-10-23T08:40:45.170Z,152476.59
2022-10-23T08:43:10.908Z,152467.69
2022-10-23T08:45:48.984Z,152466.41
2022-10-23T08:48:30.816Z,152467.69
2022-10-23T08:51:41.051Z,152522.28
2022-10-23T08:54:33.351Z,152522.28
2022-10-23T08:57:17.088Z,152532.47
2022-10-23T09:00:07.049Z,152594.66
2022-10-23T09:02:41.868Z,152574.34
2022-10-23T09:05:20.730Z,152561.69
2022-10-23T09:08:04.869Z,152658.19
2022-10-23T09:10:55.829Z,152675.97
2022-10-23T09:13:46.483Z,152707.81
2022-10-23T09:16:37.345Z,152721.75
2022-10-23T09:19:12.194Z,152818.34
2022-10-23T09:21:38.338Z,152846.28
2022-10-23T09:24:04.557Z,152817.06
2022-10-23T09:26:30.454Z,152784.03
2022-10-23T09:29:06.966Z,152829.75
2022-10-23T09:31:32.879Z,152879.34
2022-10-23T09:34:00.655Z,152926.38
2022-10-23T09:36:28.694Z,152947.97
2022-10-23T09:38:58.146Z,152871.72
2022-10-23T09:41:42.270Z,152856.47
2022-10-23T09:44:08.020Z,152926.38
2022-10-23T09:46:45.599Z,153025.56
2022-10-23T09:49:17.593Z,153034.50
2022-10-23T09:51:55.582Z,153063.72
2022-10-23T09:54:23.416Z,153045.91
2022-10-23T09:56:50.776Z,153052.31
2022-10-23T09:59:29.600Z,153044.63
2022-10-23T10:01:59.561Z,152949.25
2022-10-23T10:04:37.411Z,152925.09
2022-10-23T10:07:06.260Z,152878.06
2022-10-23T10:09:32.807Z,152818.34
2022-10-23T10:12:16.643Z,152839.94
2022-10-23T10:15:07.115Z,152894.59
2022-10-23T10:17:39.002Z,153067.56
2022-10-23T10:20:20.009Z,153098.06
2022-10-23T10:23:23.566Z,153212.56
2022-10-23T10:26:03.671Z,153193.47
2022-10-23T10:29:01.652Z,153189.63
2022-10-23T10:32:05.780Z,153225.31
2022-10-23T10:34:46.636Z,153250.78
2022-10-23T10:37:33.198Z,153308.03
2022-10-23T10:40:13.302Z,153397.13
2022-10-23T10:42:43.384Z,153555.03
2022-10-23T10:45:30.246Z,153715.50
2022-10-23T10:48:01.840Z,154080.06
2022-10-23T10:50:49.166Z,154430.91
2022-10-23T10:53:37.812Z,154379.88
2022-10-23T10:56:07.864Z,153970.41
2022-10-23T10:58:47.140Z,153876.03
2022-10-23T11:01:38.205Z,153933.44
2022-10-23T11:04:22.200Z,153589.38
2022-10-23T11:06:53.316Z,153445.44
2022-10-23T11:09:28.636Z,153379.28
2022-10-23T11:11:54.539Z,153262.19
2022-10-23T11:14:35.061Z,153198.56
2022-10-23T11:17:29.604Z,153189.63
2022-10-23T11:20:05.085Z,153132.41
2022-10-23T11:22:55.934Z,153146.41
2022-10-23T11:25:59.451Z,153132.41
2022-10-23T11:29:01.482Z,153142.59
2022-10-23T11:32:09.222Z,153145.13
2022-10-23T11:35:09.813Z,153244.38
2022-10-23T11:37:35.574Z,153332.19
2022-10-23T11:40:18.713Z,153350.00
2022-10-23T11:42:47.588Z,153302.94
2022-10-23T11:45:30.369Z,153246.97
2022-10-23T11:48:12.739Z,153155.28
2022-10-23T11:50:44.321Z,153118.41
2022-10-23T11:53:31.877Z,153005.22
2022-10-23T11:56:20.812Z,152934.00
2022-10-23T11:58:46.701Z,152936.53
2022-10-23T12:01:23.849Z,152906.06
2022-10-23T12:03:59.791Z,152869.19
2022-10-23T12:06:31.128Z,152873.00
2022-10-23T12:09:01.905Z,152869.19
2022-10-23T12:11:43.421Z,152848.84
2022-10-23T12:26:21.423Z,152936.53
2022-10-23T12:28:50.197Z,153297.81
2022-10-23T12:31:37.291Z,153570.28
2022-10-23T12:34:50.475Z,153776.69
2022-10-23T12:37:19.059Z,153942.38
2022-10-23T12:39:51.986Z,154039.25
2022-10-23T12:42:23.945Z,154238.22
2022-10-23T12:45:28.885Z,154192.31
2022-10-23T12:47:55.012Z,154430.91
2022-10-23T12:50:32.185Z,154558.59
2022-10-23T12:53:00.514Z,154483.25
2022-10-23T12:55:30.929Z,154524.13
2022-10-23T12:57:59.412Z,154497.28
2022-10-23T13:00:25.221Z,154521.56
2022-10-23T13:03:01.638Z,154381.13
2022-10-23T13:05:29.049Z,154235.66
2022-10-23T13:07:57.494Z,154339.06
2022-10-23T13:10:24.301Z,154100.47
2022-10-23T13:12:55.502Z,153822.53
2022-10-23T13:15:22.639Z,153788.13
2022-10-23T13:17:57.289Z,153804.69
2022-10-23T13:20:34.466Z,153755.03
2022-10-23T13:23:14.956Z,153661.97
2022-10-23T13:25:40.915Z,153458.25
2022-10-23T13:28:28.607Z,153487.53
2022-10-23T13:31:17.778Z,153406.00
2022-10-23T13:33:52.336Z,153371.63
2022-10-23T13:36:20.580Z,153192.22
2022-10-23T13:39:06.090Z,153141.34
2022-10-23T13:41:43.792Z,153106.97
2022-10-23T13:44:15.270Z,153045.91
2022-10-23T13:46:41.657Z,152972.16
2022-10-23T13:49:07.687Z,152945.44
2022-10-23T13:51:58.666Z,152931.44
2022-10-23T13:56:59.770Z,152911.13
2022-10-23T13:59:25.875Z,152977.28
2022-10-23T14:01:52.150Z,153000.16
2022-10-23T14:04:19.441Z,152977.28
2022-10-23T14:06:45.444Z,152958.16
2022-10-23T14:09:15.157Z,152983.63
2022-10-23T14:11:41.489Z,152963.25
2022-10-23T14:14:08.064Z,152949.25
2022-10-23T14:16:34.080Z,152953.06
2022-10-23T14:19:00.077Z,152936.53
2022-10-23T14:21:25.901Z,152908.59
2022-10-23T14:23:53.357Z,152848.84
2022-10-23T14:26:22.962Z,152841.19
2022-10-23T14:28:51.825Z,152838.66
2022-10-23T14:31:18.147Z,152843.75
2022-10-23T14:33:45.454Z,152841.19
2022-10-23T14:36:11.907Z,152822.16
2022-10-23T14:38:37.898Z,152824.69
2022-10-23T14:41:10.409Z,152832.34
2022-10-23T14:43:36.252Z,152825.94
2022-10-23T14:46:13.522Z,152838.66
2022-10-23T14:48:42.449Z,152813.28
2022-10-23T14:51:20.044Z,152832.34
2022-10-23T14:53:47.047Z,152825.94
2022-10-23T14:56:13.239Z,152803.09
2022-10-23T14:58:39.096Z,152823.41
2022-10-23T15:01:05.292Z,152811.94
2022-10-23T15:03:31.182Z,152772.56
2022-10-23T15:05:57.163Z,152777.69
2022-10-23T15:08:23.555Z,152770.03
2022-10-23T15:10:49.813Z,152743.38
2022-10-23T15:13:15.721Z,152695.03
2022-10-23T15:15:41.651Z,152698.88
2022-10-23T15:18:07.506Z,152698.88
2022-10-23T15:20:33.306Z,152705.25
2022-10-23T15:23:00.669Z,152687.44
2022-10-23T15:25:26.835Z,152689.97
2022-10-23T15:27:52.696Z,152672.19
2022-10-23T15:30:18.623Z,152670.91
2022-10-23T15:32:44.777Z,152672.19
2022-10-23T15:35:10.558Z,152670.91
2022-10-23T15:37:36.441Z,152670.91
2022-10-23T15:40:02.880Z,152656.94
2022-10-23T15:42:28.784Z,152658.19
2022-10-23T15:44:54.614Z,152668.38
2022-10-23T15:47:20.511Z,152658.19
2022-10-23T15:49:46.363Z,152674.72
2022-10-23T15:52:12.337Z,152649.28
2022-10-23T15:54:38.172Z,152640.41
2022-10-23T15:57:04.171Z,152632.81
2022-10-23T15:59:31.446Z,152646.75
2022-10-23T16:01:57.608Z,152641.69
2022-10-23T16:04:23.730Z,152635.34
2022-10-23T16:06:49.720Z,152649.28
2022-10-23T16:09:16.385Z,152635.34
2022-10-23T16:11:43.400Z,152604.84
2022-10-23T16:14:18.128Z,152606.13
2022-10-23T16:16:44.038Z,152606.13
2022-10-23T16:19:11.161Z,152595.97
2022-10-23T16:21:37.096Z,152603.59
2022-10-23T16:24:06.073Z,152560.41
2022-10-23T16:26:33.477Z,152556.56
2022-10-23T16:29:01.324Z,152532.47
2022-10-23T16:31:27.657Z,152500.69
2022-10-23T16:36:21.787Z,152479.13
2022-10-23T16:38:47.810Z,152485.47
2022-10-23T16:41:13.828Z,152460.09
2022-10-23T16:43:42.379Z,152488.03
2022-10-23T16:46:12.598Z,152481.66
2022-10-23T16:48:39.037Z,152449.91
2022-10-23T16:51:07.104Z,152491.84
2022-10-23T16:53:33.825Z,152461.34
2022-10-23T16:55:59.931Z,152466.41
2022-10-23T16:58:26.582Z,152435.97
2022-10-23T17:01:11.795Z,152437.25
2022-10-23T17:03:41.952Z,152422.00
2022-10-23T17:06:13.950Z,152399.13
2022-10-23T17:08:40.426Z,152419.47
2022-10-23T17:11:12.668Z,152422.00
2022-10-23T17:13:47.766Z,152425.81
2022-10-23T17:16:22.296Z,152418.19
2022-10-23T17:18:49.087Z,152432.13
2022-10-23T17:21:16.781Z,152413.09
2022-10-23T17:23:43.145Z,152388.94
2022-10-23T17:26:15.336Z,152377.50
2022-10-23T17:28:42.724Z,152364.84
2022-10-23T17:31:14.760Z,152350.88
2022-10-23T17:33:41.598Z,152363.56
2022-10-23T17:36:11.163Z,152343.28
2022-10-23T17:38:39.158Z,152326.78
2022-10-23T17:41:06.394Z,152328.03
2022-10-23T17:43:32.884Z,152349.59
2022-10-23T17:45:58.995Z,152338.16
2022-10-23T17:48:28.403Z,152315.31
2022-10-23T17:51:06.516Z,152263.28
2022-10-23T17:53:34.321Z,152235.41
2022-10-23T17:56:05.715Z,152212.53
2022-10-23T17:58:32.289Z,152229.03
2022-10-23T18:01:10.423Z,152202.41
2022-10-23T18:03:37.858Z,152249.31
2022-10-23T18:06:12.657Z,152255.69
2022-10-23T18:08:40.085Z,152231.56
2022-10-23T18:11:07.114Z,152225.22
2022-10-23T18:13:35.939Z,152249.31
2022-10-23T18:16:07.635Z,152225.22
2022-10-23T18:18:34.130Z,152222.72
2022-10-23T18:21:01.145Z,152196.03
2022-10-23T18:23:28.245Z,152182.13
2022-10-23T18:25:54.872Z,152201.16
2022-10-23T18:28:20.928Z,152189.72
2022-10-23T18:30:48.190Z,152198.63
2022-10-23T18:33:15.718Z,152192.25
2022-10-23T18:35:41.987Z,152202.41
2022-10-23T18:38:09.267Z,152185.91
2022-10-23T18:40:36.526Z,152184.66
2022-10-23T18:43:03.491Z,152175.75
2022-10-23T18:45:29.823Z,152190.97
2022-10-23T18:47:55.670Z,152174.47
2022-10-23T18:50:21.542Z,152187.19
2022-10-23T18:52:47.708Z,152145.34
2022-10-23T18:55:13.727Z,152179.53
2022-10-23T18:57:39.906Z,152166.88
2022-10-23T19:00:08.951Z,152165.63
2022-10-23T19:02:35.965Z,152149.13
2022-10-23T19:05:03.323Z,152173.22
2022-10-23T19:07:29.288Z,152140.22
2022-10-23T19:09:55.393Z,152138.97
2022-10-23T19:12:22.021Z,152175.75
2022-10-23T19:14:47.996Z,152169.41
2022-10-23T19:17:18.879Z,152157.97
2022-10-23T19:19:59.653Z,152144.00
2022-10-23T19:22:28.056Z,152160.50
2022-10-23T19:25:00.918Z,152160.50
2022-10-23T19:27:26.993Z,152163.09
2022-10-23T19:29:54.607Z,152159.25
2022-10-23T19:32:21.717Z,152137.69
2022-10-23T19:34:48.096Z,152122.47
2022-10-23T19:37:15.351Z,152100.91
2022-10-23T19:39:41.450Z,152093.28
2022-10-23T19:42:08.176Z,152102.19
2022-10-23T19:44:34.344Z,152119.94
2022-10-23T19:47:00.395Z,152090.75
2022-10-23T19:49:26.285Z,152094.59
2022-10-23T19:51:52.194Z,152092.00
2022-10-23T19:54:19.744Z,152118.66
2022-10-23T19:56:45.535Z,152125.00
2022-10-23T19:59:12.353Z,152102.19
2022-10-23T20:01:38.957Z,152114.88
2022-10-23T20:04:04.992Z,152135.16
2022-10-23T20:06:34.002Z,152118.66
2022-10-23T20:09:01.498Z,152132.63
2022-10-23T20:11:29.857Z,152097.13
2022-10-23T20:13:56.434Z,152080.56
2022-10-23T20:16:25.406Z,152094.59
2022-10-23T20:18:51.632Z,152097.13
2022-10-23T20:21:18.307Z,152102.19
2022-10-23T20:23:44.305Z,152081.84
2022-10-23T20:26:12.588Z,152080.56
2022-10-23T20:28:38.748Z,152098.38
2022-10-23T20:31:07.790Z,152107.22
2022-10-23T20:33:38.914Z,152079.31
2022-10-23T20:36:07.673Z,152080.56
2022-10-23T20:38:34.933Z,152057.75
2022-10-23T20:41:05.095Z,152070.41
2022-10-23T20:43:34.681Z,152095.84
2022-10-23T20:46:08.876Z,152102.19
2022-10-23T20:48:39.784Z,152117.41
2022-10-23T20:51:09.012Z,152170.69
2022-10-23T20:53:36.393Z,152229.03
2022-10-23T20:56:11.108Z,152249.31
2022-10-23T20:58:37.093Z,152284.84
2022-10-23T21:01:08.522Z,152303.88
2022-10-23T21:03:35.189Z,152305.16
2022-10-23T21:06:14.640Z,152329.31
2022-10-23T21:08:40.991Z,152341.97
2022-10-23T21:11:09.634Z,152324.19
2022-10-23T21:13:35.738Z,152325.50
2022-10-23T21:16:24.779Z,152345.81
2022-10-23T21:18:55.286Z,152345.81
2022-10-23T21:21:21.754Z,152355.94
2022-10-23T21:23:50.621Z,152334.38
2022-10-23T21:26:20.270Z,152348.34
2022-10-23T21:28:56.289Z,152341.97
2022-10-23T21:31:34.812Z,152334.38
2022-10-23T21:34:00.705Z,152341.97
2022-10-23T21:36:28.349Z,152341.97
2022-10-23T21:38:57.521Z,152328.03
2022-10-23T21:41:26.061Z,152320.38
2022-10-23T21:43:54.051Z,152303.88
2022-10-23T21:46:20.301Z,152302.63
2022-10-23T21:48:47.498Z,152274.72
2022-10-23T21:51:37.260Z,152282.31
2022-10-23T21:54:09.933Z,152241.72
2022-10-23T21:56:57.636Z,152262.03
2022-10-23T21:59:27.889Z,152255.69
2022-10-23T22:01:56.233Z,152241.72
2022-10-23T22:04:22.166Z,152215.06
2022-10-23T22:06:49.163Z,152226.50
2022-10-23T22:09:18.408Z,152237.94
2022-10-23T22:11:44.248Z,152221.44
2022-10-23T22:14:10.109Z,152215.06
2022-10-23T22:16:35.927Z,152206.22
2022-10-23T22:19:02.109Z,152232.81
2022-10-23T22:21:29.318Z,152230.28
2022-10-23T22:23:57.093Z,152259.50
2022-10-23T22:26:29.042Z,152234.09
2022-10-23T22:28:57.415Z,152245.53
2022-10-23T22:31:26.254Z,152239.19
2022-10-23T22:33:53.162Z,152253.16
2022-10-23T22:36:18.984Z,152244.25
2022-10-23T22:38:45.097Z,152222.72
2022-10-23T22:41:11.605Z,152227.75
2022-10-23T22:43:37.851Z,152218.91
2022-10-23T22:46:04.886Z,152218.91
2022-10-23T22:48:30.864Z,152230.28
2022-10-23T22:50:56.892Z,152221.44
2022-10-23T22:53:22.712Z,152197.31
2022-10-23T22:55:48.562Z,152212.53
2022-10-23T22:58:14.377Z,152220.19
2022-10-23T23:00:42.884Z,152201.16
2022-10-23T23:03:09.604Z,152206.22
2022-10-23T23:08:12.809Z,152210.00
2022-10-23T23:10:38.853Z,152213.81
2022-10-23T23:13:04.991Z,152217.66
2022-10-23T23:15:30.945Z,152225.22
2022-10-23T23:17:56.683Z,152226.50
2022-10-23T23:20:22.646Z,152251.84
2022-10-23T23:22:48.412Z,152249.31
2022-10-23T23:25:14.228Z,152240.47
2022-10-23T23:27:40.098Z,152237.94
2022-10-23T23:30:07.646Z,152232.81
2022-10-23T23:32:34.841Z,152248.06
2022-10-23T23:35:01.488Z,152240.47
2022-10-23T23:37:27.371Z,152235.41
2022-10-23T23:39:53.341Z,152227.75
2022-10-23T23:42:19.185Z,152208.75
2022-10-23T23:44:55.775Z,152226.50
2022-10-23T23:47:28.864Z,152232.81
2022-10-23T23:49:54.641Z,152213.81
2022-10-23T23:52:20.552Z,152230.28
2022-10-23T23:54:46.368Z,152206.22
2022-10-23T23:57:12.350Z,152231.56
2022-10-23T23:59:39.906Z,152236.66
