createdAt,value
2022-09-26T04:26:03.257Z,0.373
2022-09-26T04:32:56.591Z,1.494
2022-09-26T04:38:11.024Z,2.988
2022-09-26T04:43:11.164Z,5.602
2022-09-26T04:47:21.190Z,11.952
2022-09-26T04:52:41.644Z,15.687
2022-09-26T04:59:43.819Z,48.928
2022-09-26T05:04:43.991Z,118.773
2022-09-26T05:09:39.823Z,80.676
2022-09-26T05:12:12.890Z,150.894
2022-09-26T05:15:26.724Z,261.45
2022-09-26T05:20:31.322Z,357.066
2022-09-26T05:25:56.669Z,427.284
2022-09-26T05:28:34.940Z,372.006
2022-09-26T05:32:14.258Z,289.836
2022-09-26T05:34:52.450Z,294.318
2022-09-26T05:37:40.707Z,385.452
2022-09-26T05:40:13.857Z,472.104
2022-09-26T05:44:33.854Z,478.08
2022-09-26T05:47:06.959Z,558.756
2022-09-26T05:52:18.241Z,806.76
2022-09-26T05:57:17.360Z,1733.04
2022-09-26T06:02:20.805Z,3418.272
2022-09-26T06:05:10.989Z,3633.408
2022-09-26T06:10:25.790Z,4087.584
2022-09-26T06:15:28.020Z,4948.128
2022-09-26T06:21:59.650Z,6932.16
2022-09-26T06:24:32.775Z,8318.592
2022-09-26T06:27:05.836Z,9705.024
2022-09-26T06:33:01.410Z,9944.064
2022-09-26T06:35:41.292Z,12908.16
2022-09-26T06:39:08.842Z,10374.336
2022-09-26T06:41:51.260Z,12334.464
2022-09-26T06:44:27.821Z,11043.648
2022-09-26T06:47:04.307Z,14916.096
2022-09-26T06:50:35.212Z,13673.088
2022-09-26T06:53:24.795Z,15681.024
2022-09-26T06:56:39.691Z,14629.248
2022-09-26T07:00:49.703Z,15394.176
2022-09-26T07:03:45.545Z,16254.72
2022-09-26T07:06:51.988Z,16828.416
2022-09-26T07:09:50.588Z,17402.112
2022-09-26T07:12:28.790Z,18262.656
2022-09-26T07:15:37.578Z,18931.968
2022-09-26T07:18:46.403Z,19888.128
2022-09-26T07:22:20.652Z,20366.208
2022-09-26T07:25:54.957Z,21322.368
2022-09-26T07:28:38.215Z,20844.288
2022-09-26T07:31:11.328Z,21704.832
2022-09-26T07:33:54.637Z,22852.224
2022-09-26T07:36:27.724Z,23425.92
2022-09-26T07:39:31.324Z,21896.064
2022-09-26T07:42:07.549Z,24668.928
2022-09-26T07:47:49.535Z,24860.16
2022-09-26T07:50:22.318Z,25433.856
2022-09-26T07:52:52.525Z,17880.192
2022-09-26T07:55:29.919Z,21035.52
2022-09-26T07:58:04.604Z,28111.104
2022-09-26T08:00:58.518Z,24860.16
2022-09-26T08:03:37.406Z,15202.944
2022-09-26T08:06:17.069Z,14246.784
2022-09-26T08:09:00.168Z,7936.128
2022-09-26T08:11:45.465Z,30979.584
2022-09-26T08:14:34.698Z,32891.904
2022-09-26T08:17:28.194Z,34995.456
2022-09-26T08:20:02.617Z,32700.672
2022-09-26T08:23:01.413Z,32891.904
2022-09-26T08:25:34.527Z,33465.6
2022-09-26T08:28:28.012Z,33848.064
2022-09-26T08:31:06.847Z,34421.76
2022-09-26T08:33:59.738Z,27728.64
2022-09-26T08:36:57.770Z,35760.384
2022-09-26T08:40:21.941Z,36716.544
2022-09-26T08:43:00.089Z,37672.704
2022-09-26T08:45:48.476Z,37672.704
2022-09-26T08:48:41.965Z,38246.4
2022-09-26T08:51:15.022Z,39393.792
2022-09-26T08:54:08.521Z,40158.72
2022-09-26T08:56:41.719Z,45321.984
2022-09-26T08:59:19.803Z,45513.216
2022-09-26T09:01:53.129Z,45704.448
2022-09-26T09:04:36.403Z,44939.52
2022-09-26T09:07:10.069Z,46469.376
2022-09-26T09:10:03.548Z,50485.248
2022-09-26T09:12:36.681Z,47808
2022-09-26T09:15:23.876Z,45895.68
2022-09-26T09:17:48.081Z,46660.608
2022-09-26T09:20:21.163Z,47808
2022-09-26T09:22:54.271Z,48381.696
2022-09-26T09:25:27.354Z,51250.176
2022-09-26T09:28:07.098Z,51632.64
2022-09-26T09:30:48.055Z,52397.568
2022-09-26T09:33:46.604Z,53544.96
2022-09-26T09:36:31.526Z,51632.64
2022-09-26T09:39:09.707Z,52397.568
2022-09-26T09:41:41.476Z,52780.032
2022-09-26T09:44:19.654Z,53927.424
2022-09-26T09:47:13.181Z,53162.496
2022-09-26T09:50:06.620Z,50867.712
2022-09-26T09:53:14.793Z,49720.32
2022-09-26T09:57:35.093Z,50102.784
2022-09-26T10:00:23.520Z,50485.248
2022-09-26T10:03:09.247Z,8079.552
2022-09-26T10:05:43.797Z,52015.104
2022-09-26T10:08:15.079Z,52015.104
2022-09-26T10:11:18.948Z,51632.64
2022-09-26T10:13:57.137Z,52397.568
2022-09-26T10:17:41.695Z,53544.96
2022-09-26T10:20:45.419Z,52780.032
2022-09-26T10:23:23.609Z,53162.496
2022-09-26T10:26:07.151Z,53927.424
2022-09-26T10:29:10.828Z,51632.64
2022-09-26T10:32:14.458Z,53927.424
2022-09-26T10:35:02.901Z,52780.032
2022-09-26T10:37:33.282Z,48955.392
2022-09-26T10:40:04.168Z,57752.064
2022-09-26T10:42:54.050Z,11234.88
2022-09-26T10:45:37.327Z,13864.32
2022-09-26T10:48:16.573Z,19123.2
2022-09-26T10:51:56.666Z,10708.992
2022-09-26T10:54:27.409Z,21226.752
2022-09-26T10:57:04.056Z,17019.648
2022-09-26T10:59:46.384Z,59664.384
2022-09-26T11:02:25.219Z,11999.808
2022-09-26T11:05:00.239Z,60046.848
2022-09-26T11:08:49.822Z,56987.136
2022-09-26T11:11:38.192Z,56987.136
2022-09-26T11:14:47.015Z,21322.368
2022-09-26T11:17:44.550Z,58134.528
2022-09-26T11:20:33.079Z,58899.456
2022-09-26T11:23:03.200Z,18931.968
2022-09-26T11:26:05.808Z,18167.04
2022-09-26T11:28:37.970Z,20748.672
2022-09-26T11:31:10.355Z,62341.632
2022-09-26T11:33:48.545Z,62341.632
2022-09-26T11:36:41.380Z,60046.848
2022-09-26T11:39:24.681Z,39202.56
2022-09-26T11:42:37.292Z,17115.264
2022-09-26T11:45:08.385Z,25051.392
2022-09-26T11:47:54.248Z,58899.456
2022-09-26T11:50:41.832Z,52780.032
2022-09-26T11:53:14.928Z,51632.64
2022-09-26T11:55:47.780Z,54309.888
2022-09-26T11:58:36.273Z,53544.96
2022-09-26T12:01:09.386Z,53927.424
2022-09-26T12:03:52.745Z,53927.424
2022-09-26T12:07:11.743Z,56222.208
2022-09-26T12:09:55.058Z,59281.92
2022-09-26T12:12:45.355Z,18549.504
2022-09-26T12:15:18.528Z,22852.224
2022-09-26T12:18:12.103Z,20844.288
2022-09-26T12:20:46.134Z,16828.416
2022-09-26T12:23:29.431Z,14820.48
2022-09-26T12:26:07.570Z,13864.32
2022-09-26T12:28:50.834Z,15011.712
2022-09-26T12:32:25.232Z,14820.48
2022-09-26T12:34:57.019Z,19505.664
2022-09-26T12:37:45.445Z,22852.224
2022-09-26T12:40:33.890Z,23617.152
2022-09-26T12:43:47.776Z,21226.752
2022-09-26T12:46:51.599Z,19888.128
2022-09-26T12:49:55.265Z,19027.584
2022-09-26T12:52:33.401Z,19314.432
2022-09-26T12:55:06.489Z,18071.424
2022-09-26T12:58:05.129Z,17402.112
2022-09-26T13:00:43.366Z,17402.112
2022-09-26T13:03:47.032Z,18262.656
2022-09-26T13:07:18.130Z,19027.584
2022-09-26T13:09:49.311Z,19696.896
2022-09-26T13:12:27.507Z,19601.28
2022-09-26T13:15:51.635Z,20557.44
2022-09-26T13:18:33.206Z,21035.52
2022-09-26T13:21:18.229Z,20844.288
2022-09-26T13:23:51.305Z,19696.896
2022-09-26T13:26:39.696Z,21417.984
2022-09-26T13:29:17.447Z,23425.92
2022-09-26T13:31:46.377Z,19601.28
2022-09-26T13:35:01.646Z,20079.36
2022-09-26T13:37:52.740Z,17210.88
2022-09-26T13:40:37.792Z,28684.8
2022-09-26T13:43:26.078Z,17880.192
2022-09-26T13:46:19.646Z,16541.568
2022-09-26T13:48:57.778Z,16541.568
2022-09-26T13:52:01.392Z,15394.176
2022-09-26T13:54:34.466Z,14724.864
2022-09-26T13:57:27.970Z,15202.944
2022-09-26T14:00:31.823Z,15776.64
2022-09-26T14:03:05.045Z,14342.4
2022-09-26T14:05:37.949Z,16445.952
2022-09-26T14:08:11.257Z,26198.784
2022-09-26T14:10:54.275Z,48955.392
2022-09-26T14:13:42.706Z,44748.288
2022-09-26T14:16:14.759Z,23425.92
2022-09-26T14:18:52.797Z,35951.616
2022-09-26T14:21:27.740Z,33848.064
2022-09-26T14:24:00.370Z,17688.96
2022-09-26T14:26:34.893Z,19983.744
2022-09-26T14:29:13.998Z,17306.496
2022-09-26T14:31:46.227Z,32509.44
2022-09-26T14:34:16.774Z,29832.192
2022-09-26T14:37:21.013Z,13481.856
2022-09-26T14:39:59.989Z,20748.672
2022-09-26T14:42:54.622Z,33848.064
2022-09-26T14:45:37.940Z,31553.28
2022-09-26T14:48:27.614Z,9800.64
2022-09-26T14:51:02.481Z,15681.024
2022-09-26T14:53:36.609Z,9991.872
2022-09-26T14:56:14.822Z,12525.696
2022-09-26T14:59:29.952Z,26198.784
2022-09-26T15:02:18.527Z,27154.944
2022-09-26T15:04:51.457Z,21609.216
2022-09-26T15:07:34.745Z,17497.728
2022-09-26T15:10:07.962Z,14151.168
2022-09-26T15:12:38.311Z,5569.632
2022-09-26T15:15:26.764Z,4995.936
2022-09-26T15:18:20.231Z,5713.056
2022-09-26T15:21:00.568Z,7458.048
2022-09-26T15:23:31.873Z,11856.384
2022-09-26T15:27:01.136Z,9991.872
2022-09-26T15:29:59.756Z,11043.648
2022-09-26T15:32:48.254Z,10087.488
2022-09-26T15:35:26.290Z,9131.328
2022-09-26T15:38:04.518Z,7697.088
2022-09-26T15:40:37.715Z,6119.424
2022-09-26T15:43:26.063Z,5569.632
2022-09-26T15:46:19.671Z,5354.496
2022-09-26T15:49:07.991Z,5234.976
2022-09-26T15:52:42.215Z,5115.456
2022-09-26T15:55:15.343Z,4398.336
2022-09-26T15:57:58.681Z,3944.16
2022-09-26T16:00:31.822Z,3729.024
2022-09-26T16:03:04.900Z,3442.176
2022-09-26T16:05:48.191Z,3155.328
2022-09-26T16:09:18.029Z,3023.856
2022-09-26T16:11:50.523Z,3131.424
2022-09-26T16:14:38.878Z,2772.864
2022-09-26T16:17:11.980Z,2581.632
2022-09-26T16:19:55.301Z,2211.12
2022-09-26T16:22:53.881Z,1912.32
2022-09-26T16:25:52.403Z,1517.904
2022-09-26T16:28:25.476Z,1482.048
2022-09-26T16:30:58.689Z,1404.36
2022-09-26T16:33:31.631Z,1171.296
2022-09-26T16:36:04.686Z,944.208
2022-09-26T16:41:31.488Z,603.576
2022-09-26T16:44:35.672Z,363.042
2022-09-26T16:47:12.962Z,219.618
2022-09-26T16:51:17.858Z,149.4
2022-09-26T16:54:06.332Z,116.532
2022-09-26T16:56:59.645Z,98.604
2022-09-26T17:00:23.762Z,144.171
2022-09-26T17:03:02.069Z,153.135
2022-09-26T17:06:05.595Z,120.267
2022-09-26T17:08:38.708Z,91.134
2022-09-26T17:11:22.062Z,63.868
2022-09-26T17:14:10.451Z,43.326
2022-09-26T17:17:24.305Z,25.024
2022-09-26T17:20:02.431Z,15.687
2022-09-26T17:22:35.486Z,9.337
2022-09-26T17:25:59.596Z,4.482
2022-09-26T17:29:03.302Z,2.614
2022-09-26T17:33:23.474Z,1.12
2022-09-26T17:38:38.901Z,0.373
