createdAt,value
2019-02-18T00:00:39.738Z,4.00
2019-02-18T00:01:39.701Z,4.00
2019-02-18T00:02:39.679Z,4.00
2019-02-18T00:03:39.657Z,4.00
2019-02-18T00:04:39.633Z,4.00
2019-02-18T00:05:39.611Z,4.00
2019-02-18T00:06:39.588Z,4.00
2019-02-18T00:07:39.572Z,4.00
2019-02-18T00:08:39.541Z,4.00
2019-02-18T00:09:39.516Z,4.00
2019-02-18T00:10:39.498Z,4.00
2019-02-18T00:11:39.473Z,4.00
2019-02-18T00:12:39.448Z,4.00
2019-02-18T00:13:39.424Z,4.00
2019-02-18T00:14:39.404Z,4.00
2019-02-18T00:15:39.380Z,4.00
2019-02-18T00:16:39.356Z,4.00
2019-02-18T00:17:39.350Z,4.00
2019-02-18T00:18:39.315Z,4.00
2019-02-18T00:19:39.295Z,4.00
2019-02-18T00:20:39.271Z,4.00
2019-02-18T00:21:39.240Z,4.00
2019-02-18T00:22:39.224Z,4.00
2019-02-18T00:23:39.203Z,4.00
2019-02-18T00:24:39.225Z,4.00
2019-02-18T00:25:39.153Z,4.00
2019-02-18T00:26:39.124Z,4.00
2019-02-18T00:27:39.101Z,4.00
2019-02-18T00:28:39.077Z,4.00
2019-02-18T00:29:39.077Z,4.00
2019-02-18T00:30:39.033Z,4.00
2019-02-18T00:31:39.007Z,4.00
2019-02-18T00:32:38.984Z,4.00
2019-02-18T00:33:38.974Z,4.00
2019-02-18T00:34:38.943Z,4.00
2019-02-18T00:35:38.914Z,4.00
2019-02-18T00:36:38.889Z,4.00
2019-02-18T00:37:38.875Z,4.00
2019-02-18T00:38:38.853Z,4.00
2019-02-18T00:39:38.839Z,4.00
2019-02-18T00:40:38.801Z,4.00
2019-02-18T00:41:38.777Z,4.00
2019-02-18T00:42:38.751Z,4.00
2019-02-18T00:43:38.728Z,4.00
2019-02-18T00:44:38.702Z,4.00
2019-02-18T00:45:38.680Z,4.00
2019-02-18T00:46:38.655Z,4.00
2019-02-18T00:47:38.633Z,4.00
2019-02-18T00:48:38.610Z,4.00
2019-02-18T00:49:38.591Z,4.00
2019-02-18T00:50:38.572Z,4.00
2019-02-18T00:51:38.553Z,4.00
2019-02-18T00:52:38.514Z,4.00
2019-02-18T00:53:38.502Z,4.00
2019-02-18T00:54:38.485Z,4.00
2019-02-18T00:55:38.447Z,4.00
2019-02-18T00:56:38.420Z,4.00
2019-02-18T00:57:38.397Z,4.00
2019-02-18T00:58:38.373Z,4.00
2019-02-18T00:59:38.355Z,4.00
2019-02-18T01:00:38.327Z,4.00
2019-02-18T01:01:38.306Z,4.00
2019-02-18T01:02:38.281Z,4.00
2019-02-18T01:03:38.260Z,4.00
2019-02-18T01:04:38.233Z,4.00
2019-02-18T01:05:38.208Z,4.00
2019-02-18T01:06:38.186Z,4.00
2019-02-18T01:07:38.163Z,4.00
2019-02-18T01:08:38.138Z,4.00
2019-02-18T01:09:38.113Z,4.00
2019-02-18T01:10:38.099Z,4.00
2019-02-18T01:11:38.077Z,4.00
2019-02-18T01:12:38.053Z,4.00
2019-02-18T01:13:38.021Z,4.00
2019-02-18T01:14:37.997Z,4.00
2019-02-18T01:15:37.973Z,4.00
2019-02-18T01:16:37.957Z,4.00
2019-02-18T01:17:37.926Z,4.00
2019-02-18T01:18:37.905Z,4.00
2019-02-18T01:19:37.885Z,4.00
2019-02-18T01:20:37.853Z,4.00
2019-02-18T01:21:37.841Z,4.00
2019-02-18T01:22:37.808Z,4.00
2019-02-18T01:23:37.783Z,4.00
2019-02-18T01:24:37.759Z,4.00
2019-02-18T01:25:37.744Z,4.00
2019-02-18T01:26:37.721Z,4.00
2019-02-18T01:27:37.689Z,4.00
2019-02-18T01:28:37.664Z,4.00
2019-02-18T01:29:37.643Z,4.00
2019-02-18T01:30:37.617Z,4.00
2019-02-18T01:31:37.594Z,4.00
2019-02-18T01:32:37.568Z,4.00
2019-02-18T01:33:37.551Z,4.00
2019-02-18T01:34:37.523Z,4.00
2019-02-18T01:35:37.499Z,4.00
2019-02-18T01:36:37.473Z,4.00
2019-02-18T01:37:45.335Z,4.00
2019-02-18T01:38:37.426Z,4.00
2019-02-18T01:39:37.402Z,4.00
2019-02-18T01:40:37.381Z,4.00
2019-02-18T01:41:37.356Z,4.00
2019-02-18T01:42:37.342Z,4.00
2019-02-18T01:43:37.307Z,4.00
2019-02-18T01:44:37.287Z,4.00
2019-02-18T01:45:37.263Z,4.00
2019-02-18T01:46:37.234Z,4.00
2019-02-18T01:47:37.210Z,4.00
2019-02-18T01:48:37.187Z,4.00
2019-02-18T01:49:37.163Z,4.00
2019-02-18T01:50:37.141Z,4.00
2019-02-18T01:51:37.115Z,4.00
2019-02-18T01:52:37.097Z,4.00
2019-02-18T01:53:37.067Z,4.00
2019-02-18T01:54:37.043Z,4.00
2019-02-18T01:55:37.019Z,4.00
2019-02-18T01:56:37.003Z,4.00
2019-02-18T01:57:36.972Z,4.00
2019-02-18T01:58:36.949Z,4.00
2019-02-18T01:59:36.923Z,4.00
2019-02-18T02:00:36.907Z,4.00
2019-02-18T02:01:36.877Z,4.00
2019-02-18T02:02:36.855Z,4.00
2019-02-18T02:03:36.828Z,4.00
2019-02-18T02:04:36.804Z,4.00
2019-02-18T02:05:36.790Z,4.00
2019-02-18T02:06:36.755Z,4.00
2019-02-18T02:07:36.736Z,4.00
2019-02-18T02:08:36.759Z,4.00
2019-02-18T02:09:36.688Z,4.00
2019-02-18T02:10:36.668Z,4.00
2019-02-18T02:11:36.645Z,4.00
2019-02-18T02:12:36.611Z,4.00
2019-02-18T02:13:36.639Z,4.00
2019-02-18T02:14:36.572Z,4.00
2019-02-18T02:15:36.549Z,4.00
2019-02-18T02:16:36.530Z,4.00
2019-02-18T02:17:36.490Z,4.00
2019-02-18T02:18:36.468Z,4.00
2019-02-18T02:19:36.447Z,4.00
2019-02-18T02:20:36.428Z,4.00
2019-02-18T02:21:36.396Z,4.00
2019-02-18T02:22:36.377Z,4.00
2019-02-18T02:23:36.346Z,4.00
2019-02-18T02:24:36.333Z,4.00
2019-02-18T02:25:36.359Z,4.00
2019-02-18T02:26:36.282Z,4.00
2019-02-18T02:27:36.254Z,4.00
2019-02-18T02:28:36.233Z,4.00
2019-02-18T02:29:36.201Z,4.00
2019-02-18T02:30:36.181Z,4.00
2019-02-18T02:31:36.155Z,4.00
2019-02-18T02:32:36.130Z,4.00
2019-02-18T02:33:36.106Z,4.00
2019-02-18T02:34:36.081Z,4.00
2019-02-18T02:35:36.057Z,4.00
2019-02-18T02:36:36.037Z,4.00
2019-02-18T02:37:36.009Z,4.00
2019-02-18T02:38:35.991Z,4.00
2019-02-18T02:39:35.961Z,4.00
2019-02-18T02:40:35.943Z,4.00
2019-02-18T02:41:35.911Z,4.00
2019-02-18T02:42:35.889Z,4.00
2019-02-18T02:43:35.873Z,4.00
2019-02-18T02:44:35.842Z,4.00
2019-02-18T02:45:35.816Z,4.00
2019-02-18T02:46:35.791Z,4.00
2019-02-18T02:47:35.767Z,4.00
2019-02-18T02:48:35.742Z,4.00
2019-02-18T02:49:35.718Z,4.00
2019-02-18T02:50:35.693Z,4.00
2019-02-18T02:51:35.670Z,4.00
2019-02-18T02:52:35.654Z,4.00
2019-02-18T02:53:35.619Z,4.00
2019-02-18T02:54:35.595Z,4.00
2019-02-18T02:55:35.577Z,4.00
2019-02-18T02:56:37.321Z,4.00
2019-02-18T02:57:35.523Z,4.00
2019-02-18T02:58:35.499Z,4.00
2019-02-18T02:59:35.474Z,4.00
2019-02-18T03:00:35.449Z,4.00
2019-02-18T03:01:35.426Z,4.00
2019-02-18T03:02:35.402Z,4.00
2019-02-18T03:03:35.380Z,4.00
2019-02-18T03:04:35.353Z,4.00
2019-02-18T03:05:35.327Z,4.00
2019-02-18T03:06:35.304Z,4.00
2019-02-18T03:07:35.289Z,4.00
2019-02-18T03:08:35.260Z,4.00
2019-02-18T03:09:35.231Z,4.00
2019-02-18T03:10:35.210Z,4.00
2019-02-18T03:11:35.187Z,4.00
2019-02-18T03:12:35.157Z,4.00
2019-02-18T03:13:35.134Z,4.00
2019-02-18T03:14:35.108Z,4.00
2019-02-18T03:15:35.084Z,4.00
2019-02-18T03:16:35.058Z,4.00
2019-02-18T03:17:35.036Z,4.00
2019-02-18T03:18:35.013Z,4.00
2019-02-18T03:19:34.997Z,4.00
2019-02-18T03:20:34.963Z,4.00
2019-02-18T03:21:34.939Z,4.00
2019-02-18T03:22:34.920Z,4.00
2019-02-18T03:23:34.890Z,4.00
2019-02-18T03:24:34.865Z,4.00
2019-02-18T03:25:34.862Z,4.00
2019-02-18T03:26:34.815Z,4.00
2019-02-18T03:27:34.790Z,4.00
2019-02-18T03:28:34.765Z,4.00
2019-02-18T03:29:34.741Z,4.00
2019-02-18T03:30:34.726Z,4.00
2019-02-18T03:31:34.694Z,4.00
2019-02-18T03:32:34.671Z,4.00
2019-02-18T03:33:34.644Z,4.00
2019-02-18T03:34:34.619Z,4.00
2019-02-18T03:35:34.599Z,4.00
2019-02-18T03:36:34.575Z,4.00
2019-02-18T03:37:34.546Z,4.00
2019-02-18T03:38:34.520Z,4.00
2019-02-18T03:39:34.497Z,4.00
2019-02-18T03:40:34.472Z,4.00
2019-02-18T03:41:34.447Z,4.00
2019-02-18T03:42:34.423Z,4.00
2019-02-18T03:43:34.398Z,4.00
2019-02-18T03:44:34.372Z,4.00
2019-02-18T03:45:34.351Z,4.00
2019-02-18T03:46:34.363Z,4.00
2019-02-18T03:47:34.303Z,4.00
2019-02-18T03:48:34.274Z,4.00
2019-02-18T03:49:34.251Z,4.00
2019-02-18T03:50:34.226Z,4.00
2019-02-18T03:51:34.238Z,4.00
2019-02-18T03:52:34.176Z,4.00
2019-02-18T03:53:34.152Z,4.00
2019-02-18T03:54:34.137Z,4.00
2019-02-18T03:55:34.105Z,4.00
2019-02-18T03:56:34.081Z,4.00
2019-02-18T03:57:34.067Z,4.00
2019-02-18T03:58:34.036Z,4.00
2019-02-18T03:59:34.005Z,4.00
2019-02-18T04:00:33.981Z,4.00
2019-02-18T04:01:33.958Z,4.00
2019-02-18T04:02:33.930Z,4.00
2019-02-18T04:03:33.906Z,4.00
2019-02-18T04:04:33.882Z,4.00
2019-02-18T04:05:33.855Z,4.00
2019-02-18T04:06:33.832Z,4.00
2019-02-18T04:07:33.813Z,4.00
2019-02-18T04:08:42.441Z,4.00
2019-02-18T04:09:33.759Z,4.00
2019-02-18T04:10:33.734Z,4.00
2019-02-18T04:11:33.709Z,4.00
2019-02-18T04:12:33.684Z,4.00
2019-02-18T04:13:33.708Z,4.00
2019-02-18T04:14:33.635Z,4.00
2019-02-18T04:15:33.608Z,4.00
2019-02-18T04:16:33.585Z,4.00
2019-02-18T04:17:33.559Z,4.00
2019-02-18T04:18:33.535Z,4.00
2019-02-18T04:19:33.510Z,4.00
2019-02-18T04:20:33.486Z,4.00
2019-02-18T04:21:33.460Z,4.00
2019-02-18T04:22:33.439Z,4.00
2019-02-18T04:23:33.411Z,4.00
2019-02-18T04:24:33.386Z,4.00
2019-02-18T04:25:33.362Z,4.00
2019-02-18T04:26:33.340Z,4.00
2019-02-18T04:27:33.312Z,4.00
2019-02-18T04:28:33.286Z,4.00
2019-02-18T04:29:33.264Z,4.00
2019-02-18T04:30:33.237Z,4.00
2019-02-18T04:31:33.213Z,4.00
2019-02-18T04:32:33.188Z,4.00
2019-02-18T04:33:33.172Z,4.00
2019-02-18T04:34:33.139Z,4.00
2019-02-18T04:35:33.114Z,4.00
2019-02-18T04:36:33.102Z,4.00
2019-02-18T04:37:33.065Z,4.00
2019-02-18T04:38:33.040Z,4.00
2019-02-18T04:39:33.013Z,4.00
2019-02-18T04:40:33.116Z,4.00
2019-02-18T04:41:32.965Z,4.00
2019-02-18T04:42:32.947Z,4.00
2019-02-18T04:43:32.916Z,4.00
2019-02-18T04:44:32.891Z,4.00
2019-02-18T04:45:32.866Z,4.00
2019-02-18T04:46:32.840Z,4.00
2019-02-18T04:47:32.813Z,4.00
2019-02-18T04:48:32.790Z,4.00
2019-02-18T04:49:32.765Z,4.00
2019-02-18T04:50:32.747Z,4.00
2019-02-18T04:51:32.722Z,4.00
2019-02-18T04:52:32.690Z,4.00
2019-02-18T04:53:32.667Z,4.00
2019-02-18T04:54:32.640Z,4.00
2019-02-18T04:55:32.617Z,4.00
2019-02-18T04:56:32.596Z,4.00
2019-02-18T04:57:32.581Z,4.00
2019-02-18T04:58:32.544Z,4.00
2019-02-18T04:59:32.520Z,4.00
2019-02-18T05:00:32.490Z,4.00
2019-02-18T05:01:32.464Z,4.00
2019-02-18T05:02:32.451Z,4.00
2019-02-18T05:03:32.418Z,4.00
2019-02-18T05:04:32.391Z,4.00
2019-02-18T05:05:32.370Z,4.00
2019-02-18T05:06:32.342Z,4.00
2019-02-18T05:07:32.317Z,4.00
2019-02-18T05:08:32.290Z,4.00
2019-02-18T05:09:32.266Z,4.00
2019-02-18T05:10:32.243Z,4.00
2019-02-18T05:11:32.217Z,4.00
2019-02-18T05:12:32.201Z,4.00
2019-02-18T05:13:32.167Z,4.00
2019-02-18T05:14:32.142Z,4.00
2019-02-18T05:15:32.120Z,4.00
2019-02-18T05:16:32.099Z,4.00
2019-02-18T05:17:32.065Z,4.00
2019-02-18T05:18:32.050Z,4.00
2019-02-18T05:19:32.015Z,4.00
2019-02-18T05:20:31.990Z,4.00
2019-02-18T05:21:31.964Z,4.00
2019-02-18T05:22:31.939Z,4.00
2019-02-18T05:23:31.920Z,4.00
2019-02-18T05:24:31.895Z,4.00
2019-02-18T05:25:31.865Z,4.00
2019-02-18T05:26:31.840Z,4.00
2019-02-18T05:27:33.506Z,4.00
2019-02-18T05:28:31.798Z,4.00
2019-02-18T05:29:31.773Z,4.00
2019-02-18T05:30:31.744Z,4.00
2019-02-18T05:31:31.715Z,4.00
2019-02-18T05:32:31.693Z,4.00
2019-02-18T05:33:31.664Z,4.00
2019-02-18T05:34:31.640Z,4.00
2019-02-18T05:35:31.613Z,4.00
2019-02-18T05:36:31.598Z,4.00
2019-02-18T05:37:31.562Z,4.00
2019-02-18T05:38:31.538Z,4.00
2019-02-18T05:39:31.513Z,4.00
2019-02-18T05:40:31.487Z,4.00
2019-02-18T05:41:31.591Z,4.00
2019-02-18T05:42:31.445Z,4.00
2019-02-18T05:43:31.413Z,4.00
2019-02-18T05:44:31.388Z,4.00
2019-02-18T05:45:31.364Z,4.00
2019-02-18T05:46:31.339Z,4.00
2019-02-18T05:47:31.311Z,4.00
2019-02-18T05:48:33.945Z,4.00
2019-02-18T05:49:31.262Z,4.00
2019-02-18T05:50:31.236Z,4.00
2019-02-18T05:51:31.224Z,4.00
2019-02-18T05:52:31.193Z,4.00
2019-02-18T05:53:31.163Z,4.00
2019-02-18T05:54:31.133Z,4.00
2019-02-18T05:55:31.237Z,4.00
2019-02-18T05:56:31.120Z,4.00
2019-02-18T05:57:31.068Z,4.00
2019-02-18T05:58:31.036Z,4.00
2019-02-18T05:59:31.016Z,4.00
2019-02-18T06:00:30.982Z,4.00
2019-02-18T06:01:30.957Z,4.00
2019-02-18T06:02:30.934Z,4.00
2019-02-18T06:03:30.916Z,4.00
2019-02-18T06:04:30.880Z,4.00
2019-02-18T06:05:30.878Z,8.00
2019-02-18T06:06:30.832Z,8.00
2019-02-18T06:07:30.807Z,4.00
2019-02-18T06:08:30.780Z,8.00
2019-02-18T06:09:30.770Z,8.00
2019-02-18T06:10:30.734Z,8.00
2019-02-18T06:11:30.706Z,8.00
2019-02-18T06:12:30.687Z,8.00
2019-02-18T06:13:30.654Z,8.00
2019-02-18T06:14:30.639Z,12.00
2019-02-18T06:15:30.607Z,12.00
2019-02-18T06:16:30.583Z,16.00
2019-02-18T06:17:30.553Z,20.00
2019-02-18T06:18:30.527Z,20.00
2019-02-18T06:19:30.503Z,24.00
2019-02-18T06:20:30.489Z,28.00
2019-02-18T06:21:30.451Z,28.00
2019-02-18T06:22:30.425Z,32.00
2019-02-18T06:23:30.555Z,40.00
2019-02-18T06:24:30.374Z,48.00
2019-02-18T06:25:30.353Z,56.00
2019-02-18T06:26:30.325Z,68.00
2019-02-18T06:27:30.299Z,72.00
2019-02-18T06:28:30.275Z,88.00
2019-02-18T06:29:30.250Z,100.00
2019-02-18T06:30:30.222Z,112.00
2019-02-18T06:31:30.208Z,132.00
2019-02-18T06:32:30.172Z,148.00
2019-02-18T06:33:30.146Z,160.00
2019-02-18T06:34:30.119Z,184.00
2019-02-18T06:35:30.102Z,200.00
2019-02-18T06:36:30.073Z,224.00
2019-02-18T06:37:30.043Z,244.00
2019-02-18T06:38:30.017Z,268.00
2019-02-18T06:39:40.672Z,292.00
2019-02-18T06:40:29.971Z,320.00
2019-02-18T06:41:29.941Z,348.00
2019-02-18T06:42:29.968Z,376.00
2019-02-18T06:43:29.893Z,408.00
2019-02-18T06:44:29.864Z,440.00
2019-02-18T06:45:29.838Z,468.00
2019-02-18T06:46:29.813Z,504.00
2019-02-18T06:47:29.794Z,540.00
2019-02-18T06:48:29.760Z,576.00
2019-02-18T06:49:29.736Z,612.00
2019-02-18T06:50:29.711Z,652.00
2019-02-18T06:51:29.686Z,692.00
2019-02-18T06:52:29.678Z,728.00
2019-02-18T06:53:29.706Z,772.00
2019-02-18T06:54:29.607Z,816.00
2019-02-18T06:55:29.585Z,860.00
2019-02-18T06:56:29.557Z,904.00
2019-02-18T06:57:29.549Z,948.00
2019-02-18T06:58:29.511Z,996.00
2019-02-18T06:59:29.495Z,1044.00
2019-02-18T07:00:29.457Z,1092.00
2019-02-18T07:01:29.430Z,1140.00
2019-02-18T07:02:29.407Z,1188.00
2019-02-18T07:03:29.387Z,1236.00
2019-02-18T07:04:29.357Z,1284.00
2019-02-18T07:05:29.330Z,1332.00
2019-02-18T07:06:29.305Z,1380.00
2019-02-18T07:07:29.278Z,1424.00
2019-02-18T07:08:29.352Z,1476.00
2019-02-18T07:09:29.228Z,1524.00
2019-02-18T07:10:29.223Z,1568.00
2019-02-18T07:11:29.176Z,1612.00
2019-02-18T07:12:29.150Z,1660.00
2019-02-18T07:13:29.126Z,1708.00
2019-02-18T07:14:29.104Z,1756.00
2019-02-18T07:15:29.082Z,1800.00
2019-02-18T07:16:29.057Z,1852.00
2019-02-18T07:17:29.030Z,1896.00
2019-02-18T07:18:28.997Z,1948.00
2019-02-18T07:19:28.973Z,1992.00
2019-02-18T07:20:28.947Z,2036.00
2019-02-18T07:21:28.921Z,2080.00
2019-02-18T07:22:28.913Z,2124.00
2019-02-18T07:23:28.881Z,2164.00
2019-02-18T07:24:28.873Z,2212.00
2019-02-18T07:25:28.830Z,2252.00
2019-02-18T07:26:28.801Z,2292.00
2019-02-18T07:27:28.772Z,2332.00
2019-02-18T07:28:28.748Z,2372.00
2019-02-18T07:29:28.722Z,2408.00
2019-02-18T07:30:28.696Z,2448.00
2019-02-18T07:31:28.669Z,2484.00
2019-02-18T07:32:28.644Z,2520.00
2019-02-18T07:33:28.620Z,2552.00
2019-02-18T07:34:28.594Z,2592.00
2019-02-18T07:35:28.568Z,2636.00
2019-02-18T07:36:28.554Z,2668.00
2019-02-18T07:37:28.525Z,2700.00
2019-02-18T07:38:28.502Z,2736.00
2019-02-18T07:39:28.472Z,2768.00
2019-02-18T07:40:28.444Z,2796.00
2019-02-18T07:41:28.418Z,2832.00
2019-02-18T07:42:28.394Z,2868.00
2019-02-18T07:43:28.370Z,2908.00
2019-02-18T07:44:28.444Z,2940.00
2019-02-18T07:45:28.318Z,2968.00
2019-02-18T07:46:28.300Z,3000.00
2019-02-18T07:47:28.269Z,3028.00
2019-02-18T07:48:28.242Z,3056.00
2019-02-18T07:49:28.219Z,3088.00
2019-02-18T07:50:28.199Z,3116.00
2019-02-18T07:51:28.188Z,3148.00
2019-02-18T07:52:28.147Z,3180.00
2019-02-18T07:53:28.119Z,3212.00
2019-02-18T07:54:28.103Z,3244.00
2019-02-18T07:55:28.068Z,3276.00
2019-02-18T07:56:28.042Z,3308.00
2019-02-18T07:57:28.018Z,3336.00
2019-02-18T07:58:27.995Z,3368.00
2019-02-18T07:59:27.986Z,3396.00
2019-02-18T08:00:27.948Z,3428.00
2019-02-18T08:01:27.917Z,3456.00
2019-02-18T08:02:27.894Z,3488.00
2019-02-18T08:03:27.873Z,3512.00
2019-02-18T08:04:27.845Z,3540.00
2019-02-18T08:05:27.819Z,3564.00
2019-02-18T08:06:27.794Z,3592.00
2019-02-18T08:07:27.769Z,3616.00
2019-02-18T08:08:27.745Z,3640.00
2019-02-18T08:09:27.720Z,3660.00
2019-02-18T08:10:27.701Z,3684.00
2019-02-18T08:11:27.673Z,3708.00
2019-02-18T08:12:27.654Z,3736.00
2019-02-18T08:13:27.622Z,3760.00
2019-02-18T08:14:27.610Z,3784.00
2019-02-18T08:15:27.574Z,3816.00
2019-02-18T08:16:27.555Z,3844.00
2019-02-18T08:17:27.529Z,3868.00
2019-02-18T08:18:27.496Z,3892.00
2019-02-18T08:19:27.472Z,3928.00
2019-02-18T08:20:27.448Z,3944.00
2019-02-18T08:21:27.428Z,3976.00
2019-02-18T08:22:27.398Z,4000.00
2019-02-18T08:23:27.398Z,4028.00
2019-02-18T08:24:27.350Z,4056.00
2019-02-18T08:25:27.326Z,4088.00
2019-02-18T08:26:27.306Z,4112.00
2019-02-18T08:27:27.276Z,4128.00
2019-02-18T08:28:27.251Z,4160.00
2019-02-18T08:29:27.227Z,4176.00
2019-02-18T08:30:27.202Z,4196.00
2019-02-18T08:31:27.179Z,4224.00
2019-02-18T08:32:27.166Z,4236.00
2019-02-18T08:33:27.135Z,4260.00
2019-02-18T08:34:27.105Z,4280.00
2019-02-18T08:35:27.081Z,4304.00
2019-02-18T08:36:27.056Z,4328.00
2019-02-18T08:37:27.030Z,4348.00
2019-02-18T08:38:27.008Z,4372.00
2019-02-18T08:39:26.983Z,4392.00
2019-02-18T08:40:26.967Z,4420.00
2019-02-18T08:41:26.934Z,4440.00
2019-02-18T08:42:26.918Z,4452.00
2019-02-18T08:43:26.887Z,4456.00
2019-02-18T08:44:26.863Z,4460.00
2019-02-18T08:45:26.837Z,4484.00
2019-02-18T08:46:26.864Z,4520.00
2019-02-18T08:47:26.794Z,4556.00
2019-02-18T08:48:26.915Z,4588.00
2019-02-18T08:49:26.748Z,4592.00
2019-02-18T08:50:26.712Z,4600.00
2019-02-18T08:51:26.746Z,4616.00
2019-02-18T08:52:26.664Z,4632.00
2019-02-18T08:53:26.649Z,4652.00
2019-02-18T08:54:26.615Z,4676.00
2019-02-18T08:55:26.607Z,4680.00
2019-02-18T08:56:26.567Z,4704.00
2019-02-18T08:57:26.552Z,4728.00
2019-02-18T08:58:26.527Z,4732.00
2019-02-18T08:59:26.502Z,4760.00
2019-02-18T09:00:26.470Z,4776.00
2019-02-18T09:01:26.455Z,4800.00
2019-02-18T09:02:26.425Z,4820.00
2019-02-18T09:03:26.403Z,4848.00
2019-02-18T09:04:28.116Z,4884.00
2019-02-18T09:05:26.351Z,4924.00
2019-02-18T09:06:26.325Z,4968.00
2019-02-18T09:07:26.318Z,5004.00
2019-02-18T09:08:26.283Z,5032.00
2019-02-18T09:09:26.255Z,5068.00
2019-02-18T09:10:33.053Z,5100.00
2019-02-18T09:11:26.205Z,5124.00
2019-02-18T09:12:26.188Z,5160.00
2019-02-18T09:13:26.165Z,5184.00
2019-02-18T09:14:26.141Z,5228.00
2019-02-18T09:15:26.109Z,5268.00
2019-02-18T09:16:26.085Z,5312.00
2019-02-18T09:17:26.062Z,5360.00
2019-02-18T09:18:26.088Z,5440.00
2019-02-18T09:19:26.016Z,5780.00
2019-02-18T09:20:25.989Z,7840.00
2019-02-18T09:21:25.974Z,14752.00
2019-02-18T09:22:25.956Z,34592.00
2019-02-18T09:23:25.927Z,44544.00
2019-02-18T09:24:26.045Z,41664.00
2019-02-18T09:25:25.876Z,41824.00
2019-02-18T09:26:25.849Z,38080.00
2019-02-18T09:27:25.832Z,16736.00
2019-02-18T09:28:25.804Z,5608.00
2019-02-18T09:29:25.784Z,5592.00
2019-02-18T09:30:25.771Z,5652.00
2019-02-18T09:31:25.738Z,5856.00
2019-02-18T09:32:25.724Z,8964.00
2019-02-18T09:33:25.698Z,21920.00
2019-02-18T09:34:25.683Z,35424.00
2019-02-18T09:35:25.671Z,37056.00
2019-02-18T09:36:25.630Z,39200.00
2019-02-18T09:37:25.607Z,42336.00
2019-02-18T09:38:25.741Z,45152.00
2019-02-18T09:39:31.191Z,47264.00
2019-02-18T09:40:25.545Z,44416.00
2019-02-18T09:41:25.534Z,42848.00
2019-02-18T09:42:26.594Z,39008.00
2019-02-18T09:43:25.504Z,39072.00
2019-02-18T09:44:25.465Z,34752.00
2019-02-18T09:45:25.460Z,33728.00
2019-02-18T09:46:25.436Z,34592.00
2019-02-18T09:47:25.410Z,27104.00
2019-02-18T09:48:25.390Z,35200.00
2019-02-18T09:49:25.374Z,38368.00
2019-02-18T09:50:25.354Z,30240.00
2019-02-18T09:51:25.336Z,27136.00
2019-02-18T09:52:25.318Z,23456.00
2019-02-18T09:53:25.301Z,17920.00
2019-02-18T09:54:25.282Z,14968.00
2019-02-18T09:55:25.266Z,18656.00
2019-02-18T09:56:25.247Z,21184.00
2019-02-18T09:57:25.231Z,24096.00
2019-02-18T09:58:25.214Z,23296.00
2019-02-18T09:59:25.208Z,26080.00
2019-02-18T10:00:25.180Z,28960.00
2019-02-18T10:01:25.170Z,30048.00
2019-02-18T10:02:25.149Z,35168.00
2019-02-18T10:03:32.108Z,38464.00
2019-02-18T10:04:25.115Z,37984.00
2019-02-18T10:05:25.115Z,39328.00
2019-02-18T10:06:25.083Z,41792.00
2019-02-18T10:07:25.073Z,44160.00
2019-02-18T10:08:25.047Z,46016.00
2019-02-18T10:09:25.031Z,37760.00
2019-02-18T10:10:25.018Z,32000.00
2019-02-18T10:11:25.000Z,39552.00
2019-02-18T10:12:24.993Z,49024.00
2019-02-18T10:13:25.022Z,49440.00
2019-02-18T10:14:24.953Z,51552.00
2019-02-18T10:15:24.944Z,52800.00
2019-02-18T10:16:25.537Z,52064.00
2019-02-18T10:17:24.907Z,52416.00
2019-02-18T10:18:24.907Z,48640.00
2019-02-18T10:19:24.885Z,46688.00
2019-02-18T10:20:24.862Z,47968.00
2019-02-18T10:21:24.861Z,45952.00
2019-02-18T10:22:24.834Z,45888.00
2019-02-18T10:23:24.825Z,48384.00
2019-02-18T10:24:24.810Z,49728.00
2019-02-18T10:25:24.793Z,50848.00
2019-02-18T10:26:24.777Z,51968.00
2019-02-18T10:27:24.764Z,52448.00
2019-02-18T10:28:24.753Z,52320.00
2019-02-18T10:29:24.734Z,52768.00
2019-02-18T10:30:24.719Z,52832.00
2019-02-18T10:31:24.707Z,51360.00
2019-02-18T10:32:24.694Z,50432.00
2019-02-18T10:33:24.677Z,52320.00
2019-02-18T10:34:24.665Z,54016.00
2019-02-18T10:35:26.416Z,53280.00
2019-02-18T10:36:25.449Z,52544.00
2019-02-18T10:37:24.620Z,47168.00
2019-02-18T10:38:24.615Z,30400.00
2019-02-18T10:39:24.594Z,17888.00
2019-02-18T10:40:24.585Z,16144.00
2019-02-18T10:41:24.572Z,15164.00
2019-02-18T10:42:24.560Z,14532.00
2019-02-18T10:43:32.209Z,14076.00
2019-02-18T10:44:24.526Z,13616.00
2019-02-18T10:45:24.514Z,13236.00
2019-02-18T10:46:24.520Z,12872.00
2019-02-18T10:47:24.498Z,12572.00
2019-02-18T10:48:24.475Z,12320.00
2019-02-18T10:49:24.453Z,12128.00
2019-02-18T10:50:24.441Z,11940.00
2019-02-18T10:51:24.425Z,11768.00
2019-02-18T10:52:24.414Z,11652.00
2019-02-18T10:53:24.398Z,11508.00
2019-02-18T10:54:24.384Z,11392.00
2019-02-18T10:55:24.371Z,11268.00
2019-02-18T10:56:24.507Z,11088.00
2019-02-18T10:57:24.339Z,10996.00
2019-02-18T10:58:24.327Z,10888.00
2019-02-18T10:59:24.312Z,10776.00
2019-02-18T11:00:24.300Z,10652.00
2019-02-18T11:01:24.290Z,10584.00
2019-02-18T11:02:24.270Z,10512.00
2019-02-18T11:03:24.257Z,10440.00
2019-02-18T11:04:24.241Z,10372.00
2019-02-18T11:05:24.230Z,10304.00
2019-02-18T11:06:24.223Z,10244.00
2019-02-18T11:07:24.210Z,10160.00
2019-02-18T11:08:24.184Z,10064.00
2019-02-18T11:09:24.170Z,9980.00
2019-02-18T11:10:24.158Z,9888.00
2019-02-18T11:11:24.150Z,9808.00
2019-02-18T11:12:24.138Z,9728.00
2019-02-18T11:13:24.114Z,9676.00
2019-02-18T11:14:24.101Z,9644.00
2019-02-18T11:15:24.093Z,9604.00
2019-02-18T11:16:24.072Z,9544.00
2019-02-18T11:17:24.058Z,9480.00
2019-02-18T11:18:24.042Z,9412.00
2019-02-18T11:19:24.028Z,9380.00
2019-02-18T11:20:24.028Z,9460.00
2019-02-18T11:21:24.008Z,9460.00
2019-02-18T11:22:23.985Z,9424.00
2019-02-18T11:23:23.972Z,9432.00
2019-02-18T11:24:23.959Z,9436.00
2019-02-18T11:25:23.948Z,9496.00
2019-02-18T11:26:23.927Z,9548.00
2019-02-18T11:27:23.946Z,9544.00
2019-02-18T11:28:23.902Z,9612.00
2019-02-18T11:29:23.884Z,9680.00
2019-02-18T11:30:23.925Z,9688.00
2019-02-18T11:31:23.856Z,9600.00
2019-02-18T11:32:23.846Z,9472.00
2019-02-18T11:33:23.840Z,9276.00
2019-02-18T11:34:23.819Z,9140.00
2019-02-18T11:35:23.798Z,8944.00
2019-02-18T11:36:23.784Z,8780.00
2019-02-18T11:37:23.769Z,8672.00
2019-02-18T11:38:23.755Z,8572.00
2019-02-18T11:39:23.741Z,8484.00
2019-02-18T11:40:23.726Z,8416.00
2019-02-18T11:41:27.401Z,8316.00
2019-02-18T11:42:23.705Z,8268.00
2019-02-18T11:43:23.685Z,8244.00
2019-02-18T11:44:23.676Z,8236.00
2019-02-18T11:45:23.654Z,8212.00
2019-02-18T11:46:23.641Z,8188.00
2019-02-18T11:47:23.630Z,8216.00
2019-02-18T11:48:23.611Z,8240.00
2019-02-18T11:49:23.604Z,8240.00
2019-02-18T11:50:23.596Z,8232.00
2019-02-18T11:51:23.573Z,8232.00
2019-02-18T11:52:23.573Z,8252.00
2019-02-18T11:53:23.542Z,8276.00
2019-02-18T11:54:23.529Z,8388.00
2019-02-18T11:55:23.513Z,8448.00
2019-02-18T11:56:23.504Z,8432.00
2019-02-18T11:57:23.480Z,8496.00
2019-02-18T11:58:23.467Z,8584.00
2019-02-18T11:59:24.590Z,8632.00
2019-02-18T12:00:23.435Z,8724.00
2019-02-18T12:01:23.421Z,8836.00
2019-02-18T12:02:23.407Z,9220.00
2019-02-18T12:03:23.397Z,10016.00
2019-02-18T12:04:23.375Z,14696.00
2019-02-18T12:05:23.361Z,34016.00
2019-02-18T12:06:23.346Z,46336.00
2019-02-18T12:07:23.332Z,46848.00
2019-02-18T12:08:23.323Z,47008.00
2019-02-18T12:09:23.303Z,46720.00
2019-02-18T12:10:23.298Z,45184.00
2019-02-18T12:11:23.271Z,43616.00
2019-02-18T12:12:23.257Z,45056.00
2019-02-18T12:13:23.240Z,40512.00
2019-02-18T12:14:23.224Z,30048.00
2019-02-18T12:15:23.238Z,17344.00
2019-02-18T12:16:23.194Z,11512.00
2019-02-18T12:17:23.196Z,10380.00
2019-02-18T12:18:23.164Z,9740.00
2019-02-18T12:19:23.151Z,9236.00
2019-02-18T12:20:23.142Z,9036.00
2019-02-18T12:21:23.123Z,8724.00
2019-02-18T12:22:23.102Z,8508.00
2019-02-18T12:23:23.087Z,8268.00
2019-02-18T12:24:23.076Z,7200.00
2019-02-18T12:25:23.054Z,6052.00
2019-02-18T12:26:23.041Z,5788.00
2019-02-18T12:27:23.029Z,5764.00
2019-02-18T12:28:23.006Z,5852.00
2019-02-18T12:29:26.619Z,5832.00
2019-02-18T12:30:22.991Z,5696.00
2019-02-18T12:31:23.011Z,5556.00
2019-02-18T12:32:22.943Z,5380.00
2019-02-18T12:33:22.928Z,5260.00
2019-02-18T12:34:22.914Z,5236.00
2019-02-18T12:35:30.590Z,5184.00
2019-02-18T12:36:22.878Z,4996.00
2019-02-18T12:37:22.873Z,4592.00
2019-02-18T12:38:22.863Z,4372.00