createdAt,value
2018-04-24T00:01:34.061Z,5.90
2018-04-24T00:03:37.655Z,5.13
2018-04-24T00:05:41.196Z,3.77
2018-04-24T00:07:45.622Z,5.27
2018-04-24T00:09:49.258Z,6.33
2018-04-24T00:11:52.939Z,4.27
2018-04-24T00:13:56.511Z,6.63
2018-04-24T00:16:00.343Z,5.93
2018-04-24T00:18:03.954Z,6.13
2018-04-24T00:20:07.612Z,9.10
2018-04-24T00:22:11.153Z,4.00
2018-04-24T00:24:14.763Z,7.77
2018-04-24T00:26:18.335Z,6.70
2018-04-24T00:28:22.650Z,7.80
2018-04-24T00:30:27.028Z,8.70
2018-04-24T00:32:30.576Z,3.37
2018-04-24T00:34:34.187Z,7.83
2018-04-24T00:36:37.714Z,5.40
2018-04-24T00:38:41.346Z,5.47
2018-04-24T00:40:45.638Z,7.07
2018-04-24T00:42:49.252Z,3.57
2018-04-24T00:44:52.993Z,6.97
2018-04-24T00:46:56.553Z,3.83
2018-04-24T00:49:00.854Z,6.87
2018-04-24T00:51:05.212Z,5.73
2018-04-24T00:53:20.547Z,5.37
2018-04-24T00:55:24.056Z,4.63
2018-04-24T00:57:27.755Z,6.00
2018-04-24T00:59:31.348Z,7.60
2018-04-24T01:01:34.950Z,7.30
2018-04-24T01:03:38.676Z,6.70
2018-04-24T01:05:42.224Z,4.70
2018-04-24T01:07:45.814Z,4.90
2018-04-24T01:09:50.167Z,7.77
2018-04-24T01:11:53.789Z,3.70
2018-04-24T01:13:57.431Z,6.10
2018-04-24T01:16:01.875Z,9.90
2018-04-24T01:18:05.447Z,9.67
2018-04-24T01:20:09.070Z,7.13
2018-04-24T01:22:12.675Z,9.00
2018-04-24T01:24:16.210Z,8.80
2018-04-24T01:26:19.758Z,7.53
2018-04-24T01:28:23.487Z,6.03
2018-04-24T01:30:27.072Z,8.03
2018-04-24T01:32:30.627Z,5.77
2018-04-24T01:34:34.367Z,6.97
2018-04-24T01:36:37.910Z,5.20
2018-04-24T01:38:41.500Z,5.20
2018-04-24T01:40:45.139Z,9.73
2018-04-24T01:42:48.691Z,10.20
2018-04-24T01:44:53.076Z,7.20
2018-04-24T01:46:57.555Z,7.60
2018-04-24T01:49:01.186Z,10.70
2018-04-24T01:51:05.239Z,10.30
2018-04-24T01:53:09.586Z,9.30
2018-04-24T01:55:13.155Z,10.37
2018-04-24T01:57:17.610Z,9.97
2018-04-24T01:59:21.212Z,11.23
2018-04-24T02:01:24.894Z,9.77
2018-04-24T02:03:28.448Z,12.10
2018-04-24T02:05:32.036Z,9.07
2018-04-24T02:07:36.492Z,11.33
2018-04-24T02:09:40.100Z,13.27
2018-04-24T02:11:44.443Z,11.50
2018-04-24T02:13:48.824Z,11.60
2018-04-24T02:15:53.186Z,15.67
2018-04-24T02:17:56.767Z,10.37
2018-04-24T02:20:01.157Z,13.50
2018-04-24T02:22:04.757Z,9.77
2018-04-24T02:24:08.310Z,10.97
2018-04-24T02:26:12.652Z,9.97
2018-04-24T02:28:16.341Z,15.90
2018-04-24T02:30:19.957Z,13.67
2018-04-24T02:32:23.559Z,17.80
2018-04-24T02:34:27.289Z,9.50
2018-04-24T02:36:30.996Z,16.57
2018-04-24T02:38:34.708Z,10.73
2018-04-24T02:40:38.257Z,11.00
2018-04-24T02:42:41.977Z,11.37
2018-04-24T02:44:45.624Z,8.90
2018-04-24T02:46:50.004Z,12.63
2018-04-24T02:48:54.367Z,16.13
2018-04-24T02:50:57.971Z,13.23
2018-04-24T02:53:02.344Z,10.07
2018-04-24T02:55:05.994Z,17.27
2018-04-24T02:57:09.628Z,13.20
2018-04-24T02:59:14.013Z,10.63
2018-04-24T03:01:17.707Z,12.27
2018-04-24T03:03:21.282Z,14.37
2018-04-24T03:05:24.893Z,15.03
2018-04-24T03:07:28.648Z,10.90
2018-04-24T03:09:36.289Z,14.37
2018-04-24T03:11:40.682Z,14.57
2018-04-24T03:13:46.245Z,15.33
2018-04-24T03:15:49.817Z,12.07
2018-04-24T03:17:54.721Z,15.53
2018-04-24T03:19:59.409Z,16.47
2018-04-24T03:22:02.947Z,13.67
2018-04-24T03:24:07.458Z,9.57
2018-04-24T03:26:12.280Z,9.57
2018-04-24T03:28:15.800Z,9.43
2018-04-24T03:30:22.432Z,10.63
2018-04-24T03:32:26.023Z,12.40
2018-04-24T03:34:29.615Z,12.87
2018-04-24T03:36:33.999Z,13.13
2018-04-24T03:38:40.126Z,12.47
2018-04-24T03:40:44.120Z,14.80
2018-04-24T03:42:48.943Z,14.97
2018-04-24T03:44:52.543Z,11.80
2018-04-24T03:46:56.126Z,11.10
2018-04-24T03:48:59.651Z,13.77
2018-04-24T03:51:04.863Z,12.20
2018-04-24T03:53:08.414Z,12.90
2018-04-24T03:55:13.631Z,10.50
2018-04-24T03:57:19.587Z,16.13
2018-04-24T03:59:23.883Z,12.90
2018-04-24T04:01:27.597Z,11.30
2018-04-24T04:03:31.385Z,15.07
2018-04-24T04:05:35.668Z,9.27
2018-04-24T04:07:39.307Z,8.57
2018-04-24T04:09:45.218Z,10.87
2018-04-24T04:11:48.753Z,9.73
2018-04-24T04:13:52.420Z,10.13
2018-04-24T04:15:56.465Z,11.77
2018-04-24T04:18:11.934Z,7.70
2018-04-24T04:20:27.385Z,11.00
2018-04-24T04:22:42.594Z,12.00
2018-04-24T04:24:46.971Z,16.23
2018-04-24T04:26:50.556Z,12.80
2018-04-24T04:28:55.114Z,9.67
2018-04-24T04:30:58.713Z,10.17
2018-04-24T04:33:02.416Z,11.63
2018-04-24T04:35:06.001Z,12.03
2018-04-24T04:37:09.638Z,9.40
2018-04-24T04:39:14.375Z,9.83
2018-04-24T04:41:17.896Z,14.30
2018-04-24T04:43:22.259Z,11.03
2018-04-24T04:45:25.931Z,8.57
2018-04-24T04:47:29.713Z,13.00
2018-04-24T04:49:33.696Z,12.37
2018-04-24T04:51:37.861Z,12.23
2018-04-24T04:53:41.545Z,10.63
2018-04-24T04:55:45.351Z,15.43
2018-04-24T04:57:49.731Z,12.47
2018-04-24T04:59:53.367Z,9.20
2018-04-24T05:01:57.658Z,12.60
2018-04-24T05:04:02.005Z,14.53
2018-04-24T05:06:05.665Z,11.67
2018-04-24T05:08:09.946Z,10.43
2018-04-24T05:10:13.556Z,6.47
2018-04-24T05:12:17.180Z,13.20
2018-04-24T05:14:20.789Z,11.80
2018-04-24T05:16:24.415Z,12.17
2018-04-24T05:18:27.948Z,16.43
2018-04-24T05:20:32.297Z,11.77
2018-04-24T05:22:36.323Z,13.03
2018-04-24T05:24:39.850Z,13.57
2018-04-24T05:26:43.443Z,15.03
2018-04-24T05:28:47.108Z,11.17
2018-04-24T05:30:50.711Z,9.13
2018-04-24T05:32:54.285Z,13.60
2018-04-24T05:34:58.644Z,14.67
2018-04-24T05:37:02.205Z,12.50
2018-04-24T05:39:06.502Z,12.80
2018-04-24T05:41:10.890Z,12.90
2018-04-24T05:43:14.392Z,16.03
2018-04-24T05:45:17.961Z,13.53
2018-04-24T05:47:21.573Z,9.53
2018-04-24T05:49:25.182Z,13.80
2018-04-24T05:51:28.729Z,13.07
2018-04-24T05:53:32.361Z,18.03
2018-04-24T05:55:35.894Z,15.10
2018-04-24T05:57:39.460Z,14.13
2018-04-24T05:59:43.044Z,16.27
2018-04-24T06:01:46.603Z,14.80
2018-04-24T06:03:50.139Z,14.27
2018-04-24T06:05:53.742Z,12.90
2018-04-24T06:07:57.376Z,10.70
2018-04-24T06:10:01.388Z,13.53
2018-04-24T06:12:04.968Z,8.40
2018-04-24T06:14:08.551Z,16.03
2018-04-24T06:16:12.147Z,12.83
2018-04-24T06:18:16.457Z,12.20
2018-04-24T06:20:20.823Z,12.30
2018-04-24T06:22:24.398Z,14.37
2018-04-24T06:24:28.033Z,19.07
2018-04-24T06:26:31.668Z,17.67
2018-04-24T06:28:35.383Z,14.70
2018-04-24T06:30:38.881Z,17.07
2018-04-24T06:32:43.204Z,16.83
2018-04-24T06:34:46.756Z,14.77
2018-04-24T06:36:50.648Z,11.83
2018-04-24T06:38:54.193Z,14.90
2018-04-24T06:40:57.815Z,21.93
2018-04-24T06:43:01.435Z,11.80
2018-04-24T06:45:05.401Z,15.10
2018-04-24T06:47:09.015Z,14.37
2018-04-24T06:49:12.626Z,15.40
2018-04-24T06:51:16.174Z,18.53
2018-04-24T06:53:20.898Z,14.00
2018-04-24T06:55:24.535Z,17.67
2018-04-24T06:57:28.124Z,17.63
2018-04-24T06:59:31.795Z,20.47
2018-04-24T07:01:36.195Z,16.80
2018-04-24T07:03:40.555Z,16.13
2018-04-24T07:05:44.700Z,16.77
2018-04-24T07:07:49.068Z,13.90
2018-04-24T07:09:52.607Z,18.03
2018-04-24T07:11:56.797Z,10.20
2018-04-24T07:14:00.391Z,16.07
2018-04-24T07:16:04.046Z,12.40
2018-04-24T07:18:08.408Z,16.43
2018-04-24T07:20:11.981Z,15.23
2018-04-24T07:22:15.576Z,17.20
2018-04-24T07:24:19.708Z,12.83
2018-04-24T07:26:23.283Z,15.57
2018-04-24T07:28:26.861Z,16.27
2018-04-24T07:30:33.022Z,15.87
2018-04-24T07:32:38.025Z,15.67
2018-04-24T07:34:42.303Z,13.53
2018-04-24T07:36:46.330Z,16.60
2018-04-24T07:38:49.855Z,19.93
2018-04-24T07:40:53.389Z,16.43
2018-04-24T07:42:56.995Z,16.30
2018-04-24T07:45:00.552Z,13.10
2018-04-24T07:47:04.138Z,13.87
2018-04-24T07:49:08.510Z,15.40
2018-04-24T07:51:12.061Z,15.97
2018-04-24T07:53:15.696Z,15.00
2018-04-24T07:55:19.275Z,16.23
2018-04-24T07:57:22.839Z,12.83
2018-04-24T07:59:27.194Z,18.30
2018-04-24T08:01:30.769Z,15.67
2018-04-24T08:03:34.324Z,10.07
2018-04-24T08:05:37.870Z,17.00
2018-04-24T08:07:41.469Z,18.60
2018-04-24T08:09:45.007Z,14.53
2018-04-24T08:11:48.636Z,15.87
2018-04-24T08:13:53.031Z,15.53
2018-04-24T08:15:56.667Z,11.97
2018-04-24T08:18:00.666Z,11.93
2018-04-24T08:20:05.174Z,16.17
2018-04-24T08:22:09.539Z,10.20
2018-04-24T08:24:13.186Z,14.07
2018-04-24T08:26:17.554Z,19.00
2018-04-24T08:28:21.116Z,18.83
2018-04-24T08:30:24.704Z,21.57
2018-04-24T08:32:28.319Z,21.37
2018-04-24T08:34:31.891Z,14.07
2018-04-24T08:36:35.415Z,18.87
2018-04-24T08:38:38.966Z,13.70
2018-04-24T08:40:43.427Z,18.70
2018-04-24T08:42:47.112Z,19.20
2018-04-24T08:44:50.644Z,14.77
2018-04-24T08:46:54.237Z,16.10
2018-04-24T08:48:57.818Z,21.43
2018-04-24T08:51:01.399Z,19.23
2018-04-24T08:53:04.988Z,20.77
2018-04-24T08:55:08.581Z,22.77
2018-04-24T08:57:12.170Z,20.87
2018-04-24T08:59:16.485Z,20.70
2018-04-24T09:01:20.064Z,19.53
2018-04-24T09:03:24.404Z,18.63
2018-04-24T09:05:28.048Z,22.93
2018-04-24T09:07:31.649Z,19.30
2018-04-24T09:09:35.196Z,21.50
2018-04-24T09:11:38.812Z,17.37
2018-04-24T09:13:42.432Z,18.73
2018-04-24T09:15:45.963Z,21.50
2018-04-24T09:17:50.289Z,20.13
2018-04-24T09:19:53.874Z,18.33
2018-04-24T09:21:57.432Z,24.87
2018-04-24T09:24:01.032Z,19.83
2018-04-24T09:26:04.635Z,17.07
2018-04-24T09:28:09.010Z,16.23
2018-04-24T09:30:12.650Z,27.83
2018-04-24T09:32:16.210Z,21.60
2018-04-24T09:34:20.199Z,18.87
2018-04-24T09:36:23.774Z,24.43
2018-04-24T09:38:28.080Z,25.63
2018-04-24T09:40:32.512Z,20.00
2018-04-24T09:42:36.073Z,24.20
2018-04-24T09:44:39.631Z,17.50
2018-04-24T09:46:43.220Z,17.80
2018-04-24T09:48:46.752Z,21.67
2018-04-24T09:50:50.360Z,19.67
2018-04-24T09:52:54.707Z,22.90
2018-04-24T09:54:58.349Z,23.27
2018-04-24T09:57:01.931Z,18.57
2018-04-24T09:59:05.488Z,26.67
2018-04-24T10:01:08.986Z,20.83
2018-04-24T10:03:12.661Z,19.93
2018-04-24T10:05:16.261Z,19.00
2018-04-24T10:07:19.875Z,21.97
2018-04-24T10:09:23.561Z,22.53
2018-04-24T10:11:27.900Z,17.53
2018-04-24T10:13:31.545Z,18.57
2018-04-24T10:15:35.110Z,26.83
2018-04-24T10:17:38.698Z,19.07
2018-04-24T10:19:42.300Z,23.23
2018-04-24T10:21:45.912Z,17.80
2018-04-24T10:23:49.525Z,21.93
2018-04-24T10:25:53.114Z,21.10
2018-04-24T10:27:56.703Z,18.13
2018-04-24T10:30:00.300Z,12.40
2018-04-24T10:32:03.893Z,20.40
2018-04-24T10:34:07.483Z,16.97
2018-04-24T10:36:11.093Z,13.70
2018-04-24T10:38:14.718Z,25.20
2018-04-24T10:40:18.260Z,17.67
2018-04-24T10:42:21.845Z,20.47
2018-04-24T10:44:25.590Z,18.77
2018-04-24T10:46:29.155Z,16.40
2018-04-24T10:48:32.743Z,22.83
2018-04-24T10:50:36.320Z,19.90
2018-04-24T10:52:39.918Z,25.97
2018-04-24T10:54:43.495Z,24.50
2018-04-24T10:56:47.082Z,20.50
2018-04-24T10:58:51.026Z,25.07
2018-04-24T11:00:54.566Z,23.87
2018-04-24T11:02:58.096Z,24.53
2018-04-24T11:05:01.669Z,28.53
2018-04-24T11:07:05.235Z,25.43
2018-04-24T11:09:08.845Z,23.07
2018-04-24T11:11:13.252Z,22.70
2018-04-24T11:13:16.856Z,26.57
2018-04-24T11:15:20.635Z,25.60
2018-04-24T11:17:24.263Z,21.73
2018-04-24T11:19:27.813Z,23.60
2018-04-24T11:21:32.389Z,24.90
2018-04-24T11:23:35.931Z,25.23
2018-04-24T11:25:39.495Z,21.27
2018-04-24T11:27:43.175Z,29.77
2018-04-24T11:29:46.769Z,20.13
2018-04-24T11:31:50.352Z,25.80
2018-04-24T11:33:53.921Z,21.80
2018-04-24T11:35:58.370Z,19.77
2018-04-24T11:38:01.935Z,27.90
2018-04-24T11:40:05.723Z,20.47
2018-04-24T11:42:09.381Z,25.67
2018-04-24T11:44:12.933Z,27.10
2018-04-24T11:46:16.548Z,26.27
2018-04-24T11:48:20.290Z,17.30
2018-04-24T11:50:23.849Z,24.80
2018-04-24T11:52:27.553Z,21.30
2018-04-24T11:54:31.095Z,23.77
2018-04-24T11:56:35.470Z,22.20
2018-04-24T11:58:39.090Z,25.90
2018-04-24T12:00:42.640Z,21.60
2018-04-24T12:02:46.183Z,24.33
2018-04-24T12:04:50.632Z,24.73
2018-04-24T12:06:54.215Z,21.37
2018-04-24T12:08:57.833Z,19.80
2018-04-24T12:11:01.427Z,20.33
2018-04-24T12:13:04.972Z,21.97
2018-04-24T12:15:08.679Z,19.87
2018-04-24T12:17:13.031Z,23.63
2018-04-24T12:19:16.584Z,23.30
2018-04-24T12:21:20.213Z,16.93
2018-04-24T12:23:24.500Z,16.27
2018-04-24T12:25:28.185Z,20.07
2018-04-24T12:27:31.708Z,26.60
2018-04-24T12:29:36.018Z,17.20
2018-04-24T12:31:39.599Z,24.27
2018-04-24T12:33:43.159Z,13.93
2018-04-24T12:35:46.664Z,17.20
2018-04-24T12:37:50.243Z,10.20
2018-04-24T12:39:53.847Z,9.80
2018-04-24T12:41:57.415Z,13.20
2018-04-24T12:44:01.789Z,13.17
2018-04-24T12:46:06.152Z,17.83
2018-04-24T12:48:09.689Z,25.20
2018-04-24T12:50:13.276Z,15.07
2018-04-24T12:52:17.120Z,15.13
2018-04-24T12:54:21.524Z,12.13
2018-04-24T12:56:25.123Z,13.30
2018-04-24T12:58:28.756Z,9.97
2018-04-24T13:00:32.368Z,10.63
2018-04-24T13:02:35.937Z,9.90
2018-04-24T13:04:40.387Z,9.60
2018-04-24T13:06:44.662Z,15.37
2018-04-24T13:08:48.955Z,20.77
2018-04-24T13:10:52.536Z,13.10
2018-04-24T13:12:56.087Z,15.73
2018-04-24T13:14:59.707Z,14.87
2018-04-24T13:17:03.266Z,8.77
2018-04-24T13:19:07.600Z,11.10
2018-04-24T13:21:11.231Z,15.80
2018-04-24T13:23:14.798Z,10.40
2018-04-24T13:25:18.447Z,10.20
2018-04-24T13:27:22.045Z,12.43
2018-04-24T13:29:25.621Z,11.17
2018-04-24T13:31:29.204Z,10.13
2018-04-24T13:33:32.849Z,9.67
2018-04-24T13:35:37.183Z,9.10
2018-04-24T13:37:40.759Z,10.77
2018-04-24T13:39:45.044Z,9.97
2018-04-24T13:41:48.706Z,10.07
2018-04-24T13:43:52.234Z,12.30
2018-04-24T13:45:56.279Z,7.47
2018-04-24T13:47:59.873Z,9.97
2018-04-24T13:50:05.115Z,9.77
2018-04-24T13:52:09.632Z,8.17
2018-04-24T13:54:13.967Z,11.87
2018-04-24T13:56:17.597Z,10.77
2018-04-24T13:58:22.310Z,11.57
2018-04-24T14:00:25.856Z,9.93
2018-04-24T14:02:30.206Z,10.30
2018-04-24T14:04:33.775Z,9.57
2018-04-24T14:06:37.360Z,10.53
2018-04-24T14:08:41.317Z,8.33
2018-04-24T14:10:44.850Z,12.10
2018-04-24T14:12:49.179Z,10.97
2018-04-24T14:14:53.898Z,8.67
2018-04-24T14:16:58.209Z,7.93
2018-04-24T14:19:02.588Z,8.23
2018-04-24T14:21:07.048Z,8.70
2018-04-24T14:23:10.627Z,6.50
2018-04-24T14:25:14.240Z,6.43
2018-04-24T14:27:18.616Z,8.47
2018-04-24T14:29:22.297Z,6.63
2018-04-24T14:31:25.903Z,8.63
2018-04-24T14:33:29.866Z,7.40
2018-04-24T14:35:34.231Z,5.33
2018-04-24T14:37:37.787Z,5.10
2018-04-24T14:39:41.383Z,9.60
2018-04-24T14:41:45.720Z,6.90
2018-04-24T14:43:49.271Z,8.77
2018-04-24T14:45:53.631Z,10.07
2018-04-24T14:47:57.285Z,7.20
2018-04-24T14:50:01.628Z,3.93
2018-04-24T14:52:05.238Z,5.07
2018-04-24T14:54:08.822Z,6.80
2018-04-24T14:56:12.404Z,4.20
2018-04-24T14:58:16.128Z,5.00
2018-04-24T15:00:20.462Z,7.17
2018-04-24T15:02:24.042Z,8.57
2018-04-24T15:04:27.740Z,4.70
2018-04-24T15:06:31.434Z,8.20
2018-04-24T15:08:35.008Z,9.00
2018-04-24T15:10:39.319Z,4.63
2018-04-24T15:12:43.870Z,3.87
2018-04-24T15:14:47.566Z,6.67
2018-04-24T15:16:51.170Z,7.03
2018-04-24T15:18:55.440Z,5.63
2018-04-24T15:20:59.774Z,7.47
2018-04-24T15:23:03.309Z,8.90
2018-04-24T15:25:06.884Z,5.67
2018-04-24T15:27:10.491Z,5.73
2018-04-24T15:29:14.034Z,4.37
2018-04-24T15:31:18.369Z,4.47
2018-04-24T15:33:21.968Z,4.77
2018-04-24T15:35:25.669Z,6.90
2018-04-24T15:37:29.226Z,4.83
2018-04-24T15:39:32.799Z,10.50
2018-04-24T15:41:36.443Z,6.93
2018-04-24T15:43:39.962Z,12.40
2018-04-24T15:45:43.545Z,14.67
2018-04-24T15:47:47.099Z,9.00
2018-04-24T15:49:50.629Z,12.50
2018-04-24T15:51:54.208Z,9.20
2018-04-24T15:53:58.535Z,12.90
2018-04-24T15:56:02.071Z,16.27
2018-04-24T15:58:05.663Z,15.23
2018-04-24T16:00:09.221Z,11.50
2018-04-24T16:02:12.893Z,13.90
2018-04-24T16:04:16.430Z,19.57
2018-04-24T16:06:20.005Z,13.37
2018-04-24T16:08:24.323Z,11.20
2018-04-24T16:10:28.011Z,11.37
2018-04-24T16:12:31.562Z,12.53
2018-04-24T16:14:35.167Z,14.67
2018-04-24T16:16:38.822Z,14.17
2018-04-24T16:18:42.403Z,8.67
2018-04-24T16:20:46.707Z,11.03
2018-04-24T16:22:51.104Z,10.00
2018-04-24T16:24:54.647Z,11.23
2018-04-24T16:26:58.228Z,14.97
2018-04-24T16:29:02.634Z,14.63
2018-04-24T16:31:06.929Z,16.30
2018-04-24T16:33:10.498Z,12.23
2018-04-24T16:35:14.088Z,11.33
2018-04-24T16:37:17.665Z,14.00
2018-04-24T16:39:21.640Z,8.13
2018-04-24T16:41:25.787Z,11.20
2018-04-24T16:43:29.407Z,16.20
2018-04-24T16:45:33.024Z,14.20
2018-04-24T16:47:36.576Z,11.70
2018-04-24T16:49:40.144Z,7.67
2018-04-24T16:51:43.704Z,6.77
2018-04-24T16:53:47.233Z,9.83
2018-04-24T16:55:51.643Z,10.17
2018-04-24T16:57:55.963Z,8.20
2018-04-24T16:59:59.469Z,8.57
2018-04-24T17:02:04.007Z,12.33
2018-04-24T17:04:07.548Z,9.83
2018-04-24T17:06:11.138Z,9.70
2018-04-24T17:08:14.718Z,6.73
2018-04-24T17:10:18.292Z,6.50
2018-04-24T17:12:21.921Z,8.70
2018-04-24T17:14:25.453Z,8.87
2018-04-24T17:16:29.797Z,6.93
2018-04-24T17:18:33.362Z,13.23
2018-04-24T17:20:37.704Z,7.30
2018-04-24T17:22:41.245Z,17.40
2018-04-24T17:24:44.844Z,9.00
2018-04-24T17:26:48.378Z,10.07
2018-04-24T17:28:51.967Z,7.57
2018-04-24T17:30:56.420Z,6.40
2018-04-24T17:33:00.800Z,6.53
2018-04-24T17:35:04.386Z,8.53
2018-04-24T17:37:08.735Z,7.60
2018-04-24T17:39:12.336Z,6.93
2018-04-24T17:41:15.864Z,9.33
2018-04-24T17:43:19.389Z,8.00
2018-04-24T17:45:23.705Z,9.73
2018-04-24T17:47:28.057Z,6.17
2018-04-24T17:49:31.989Z,9.70
2018-04-24T17:51:35.602Z,6.00
2018-04-24T17:53:39.214Z,8.13
2018-04-24T17:55:42.792Z,6.93
2018-04-24T17:57:46.348Z,8.07
2018-04-24T17:59:49.940Z,7.57
2018-04-24T18:01:53.539Z,8.37
2018-04-24T18:03:57.090Z,17.20
2018-04-24T18:06:01.428Z,11.33
2018-04-24T18:08:05.023Z,5.30
2018-04-24T18:10:09.432Z,6.07
2018-04-24T18:12:13.840Z,10.30
2018-04-24T18:14:17.603Z,9.73
2018-04-24T18:16:21.190Z,8.47
2018-04-24T18:18:24.796Z,13.40
2018-04-24T18:20:28.438Z,6.00
2018-04-24T18:22:32.731Z,6.73
2018-04-24T18:24:36.302Z,10.20
2018-04-24T18:26:39.972Z,8.97
2018-04-24T18:28:43.532Z,7.27
2018-04-24T18:30:47.987Z,6.77
2018-04-24T18:32:51.967Z,7.27
2018-04-24T18:34:56.279Z,10.80
2018-04-24T18:37:00.644Z,7.00
2018-04-24T18:39:04.395Z,7.43
2018-04-24T18:41:07.955Z,8.57
2018-04-24T18:43:11.503Z,6.97
2018-04-24T18:45:15.073Z,7.93
2018-04-24T18:47:19.440Z,7.33
2018-04-24T18:49:23.032Z,6.93
2018-04-24T18:51:27.367Z,7.90
2018-04-24T18:53:31.071Z,5.60
2018-04-24T18:55:35.133Z,6.90
2018-04-24T18:57:38.743Z,6.37
2018-04-24T18:59:42.263Z,8.63
2018-04-24T19:01:45.876Z,4.83
2018-04-24T19:03:49.431Z,5.07
2018-04-24T19:05:52.957Z,6.80
2018-04-24T19:07:56.592Z,8.57
2018-04-24T19:10:00.080Z,8.40
2018-04-24T19:12:04.442Z,6.57
2018-04-24T19:14:13.580Z,7.30
2018-04-24T19:16:17.193Z,8.10
2018-04-24T19:18:26.434Z,6.03
2018-04-24T19:20:30.784Z,7.83
2018-04-24T19:22:34.394Z,8.80
2018-04-24T19:24:43.502Z,7.03
2018-04-24T19:26:47.108Z,10.57
2018-04-24T19:28:50.737Z,9.97
2018-04-24T19:30:54.582Z,8.93
2018-04-24T19:32:58.859Z,6.00
2018-04-24T19:35:02.467Z,9.43
2018-04-24T19:37:06.512Z,9.27
2018-04-24T19:39:15.694Z,6.77
2018-04-24T19:41:26.304Z,8.70
2018-04-24T19:43:29.912Z,9.80
2018-04-24T19:45:33.459Z,16.23
2018-04-24T19:47:36.971Z,15.13
2018-04-24T19:49:47.237Z,22.90
2018-04-24T19:51:51.507Z,25.53
2018-04-24T19:53:55.052Z,29.60
2018-04-24T19:55:58.739Z,22.97
2018-04-24T19:58:03.123Z,23.43
2018-04-24T20:00:06.776Z,24.30
2018-04-24T20:02:10.368Z,22.57
2018-04-24T20:04:13.913Z,21.70
2018-04-24T20:06:17.531Z,24.60
2018-04-24T20:08:21.827Z,13.30
2018-04-24T20:10:25.403Z,15.20
2018-04-24T20:12:29.743Z,9.53
2018-04-24T20:14:33.276Z,14.43
2018-04-24T20:16:36.853Z,12.60
2018-04-24T20:18:41.235Z,18.80
2018-04-24T20:20:44.958Z,17.13
2018-04-24T20:22:48.571Z,10.03
2018-04-24T20:24:52.177Z,11.77
2018-04-24T20:26:55.781Z,12.27
2018-04-24T20:28:59.326Z,13.47
2018-04-24T20:31:03.039Z,12.63
2018-04-24T20:33:06.612Z,11.80
2018-04-24T20:35:10.195Z,13.37
2018-04-24T20:37:13.877Z,11.10
2018-04-24T20:39:17.428Z,12.43
2018-04-24T20:41:21.003Z,10.67
2018-04-24T20:43:24.612Z,9.73
2018-04-24T20:45:28.241Z,9.40
2018-04-24T20:47:31.899Z,6.60
2018-04-24T20:49:35.444Z,12.97
2018-04-24T20:51:39.038Z,12.23
2018-04-24T20:53:42.696Z,9.63
2018-04-24T20:55:46.286Z,9.40
2018-04-24T20:57:49.831Z,10.23
2018-04-24T20:59:58.127Z,16.13
2018-04-24T21:02:02.531Z,11.67
2018-04-24T21:04:09.072Z,12.53
2018-04-24T21:06:12.683Z,14.57
2018-04-24T21:08:18.594Z,13.37
2018-04-24T21:10:22.171Z,10.50
2018-04-24T21:12:25.826Z,7.67
2018-04-24T21:14:34.248Z,7.03
2018-04-24T21:16:39.329Z,6.70
2018-04-24T21:18:43.041Z,10.60
2018-04-24T21:20:47.884Z,12.03
2018-04-24T21:22:51.413Z,8.43
2018-04-24T21:24:55.846Z,8.77
2018-04-24T21:26:59.421Z,4.87
2018-04-24T21:29:02.995Z,9.47
2018-04-24T21:31:06.543Z,8.37
2018-04-24T21:33:10.159Z,5.60
2018-04-24T21:35:13.741Z,9.67
2018-04-24T21:37:17.312Z,7.30
2018-04-24T21:39:21.599Z,9.50
2018-04-24T21:41:26.053Z,9.67
2018-04-24T21:43:29.512Z,8.10
2018-04-24T21:45:33.844Z,5.47
2018-04-24T21:47:37.511Z,7.27
2018-04-24T21:49:41.218Z,9.83
2018-04-24T21:51:44.745Z,4.83
2018-04-24T21:53:48.359Z,8.67
2018-04-24T21:55:51.930Z,12.70
2018-04-24T21:57:55.514Z,9.30
2018-04-24T21:59:59.066Z,6.27
2018-04-24T22:02:02.617Z,8.30
2018-04-24T22:04:06.344Z,15.27
2018-04-24T22:06:10.050Z,11.47
2018-04-24T22:08:13.619Z,8.23
2018-04-24T22:10:17.364Z,10.30
2018-04-24T22:12:20.923Z,8.30
2018-04-24T22:14:24.421Z,7.67
2018-04-24T22:16:28.064Z,6.23
2018-04-24T22:18:32.389Z,14.00
2018-04-24T22:20:36.736Z,9.07
2018-04-24T22:22:40.397Z,5.63
2018-04-24T22:24:43.942Z,9.57
2018-04-24T22:26:47.452Z,7.30
2018-04-24T22:28:51.092Z,8.00
2018-04-24T22:30:54.636Z,11.73
2018-04-24T22:32:58.376Z,9.43
2018-04-24T22:35:02.733Z,15.00
2018-04-24T22:37:06.327Z,11.03
2018-04-24T22:39:09.957Z,5.77
2018-04-24T22:41:13.582Z,8.43
2018-04-24T22:43:17.103Z,18.87
2018-04-24T22:45:21.387Z,9.80
2018-04-24T22:47:24.948Z,7.20
2018-04-24T22:49:28.525Z,13.20
2018-04-24T22:51:32.044Z,9.33
2018-04-24T22:53:35.623Z,9.10
2018-04-24T22:55:39.210Z,10.97
2018-04-24T22:57:42.785Z,14.47
2018-04-24T22:59:47.165Z,21.23
2018-04-24T23:01:50.799Z,18.43
2018-04-24T23:03:55.120Z,12.30
2018-04-24T23:05:59.588Z,9.60
2018-04-24T23:08:03.167Z,9.07
2018-04-24T23:10:06.147Z,17.13
2018-04-24T23:12:21.162Z,23.53
2018-04-24T23:14:42.893Z,12.80
2018-04-24T23:17:04.855Z,22.47
2018-04-24T23:19:26.304Z,13.60
2018-04-24T23:21:36.008Z,17.53
2018-04-24T23:23:39.656Z,23.87
2018-04-24T23:25:44.156Z,22.17
2018-04-24T23:27:47.879Z,25.13
2018-04-24T23:29:52.215Z,24.80
2018-04-24T23:31:56.638Z,11.20
2018-04-24T23:34:01.036Z,11.83
2018-04-24T23:36:04.627Z,20.40
2018-04-24T23:38:09.028Z,12.80
2018-04-24T23:40:12.571Z,23.37
2018-04-24T23:42:16.205Z,19.03
2018-04-24T23:44:20.639Z,22.23
2018-04-24T23:46:24.372Z,13.00
2018-04-24T23:48:27.950Z,12.83
2018-04-24T23:50:32.296Z,18.67
2018-04-24T23:52:35.901Z,12.47
2018-04-24T23:54:39.497Z,11.27
2018-04-24T23:56:43.089Z,26.70
2018-04-24T23:58:46.779Z,12.43
