createdAt,value
2019-03-18T00:02:24.263Z,23.00
2019-03-18T00:05:28.137Z,22.87
2019-03-18T00:08:31.970Z,15.00
2019-03-18T00:11:35.886Z,8.07
2019-03-18T00:14:39.883Z,9.77
2019-03-18T00:17:43.726Z,10.03
2019-03-18T00:20:47.849Z,7.10
2019-03-18T00:23:51.676Z,10.77
2019-03-18T00:26:55.573Z,11.67
2019-03-18T00:29:59.492Z,16.17
2019-03-18T00:33:03.422Z,18.17
2019-03-18T00:36:07.369Z,14.90
2019-03-18T00:39:11.244Z,9.50
2019-03-18T00:42:15.142Z,5.40
2019-03-18T00:45:19.032Z,5.77
2019-03-18T00:48:22.884Z,11.13
2019-03-18T00:51:26.771Z,18.33
2019-03-18T00:54:30.631Z,12.53
2019-03-18T00:57:34.483Z,8.23
2019-03-18T01:00:38.420Z,4.90
2019-03-18T01:03:42.300Z,3.70
2019-03-18T01:06:46.131Z,7.03
2019-03-18T01:09:50.026Z,7.90
2019-03-18T01:12:53.895Z,8.60
2019-03-18T01:15:57.724Z,4.23
2019-03-18T01:19:01.581Z,4.50
2019-03-18T01:22:05.406Z,3.80
2019-03-18T01:25:11.149Z,7.50
2019-03-18T01:28:15.098Z,4.50
2019-03-18T01:31:18.978Z,5.90
2019-03-18T01:34:22.842Z,5.17
2019-03-18T01:37:26.661Z,6.93
2019-03-18T01:40:30.561Z,7.07
2019-03-18T01:43:34.392Z,11.17
2019-03-18T01:46:38.294Z,10.40
2019-03-18T01:49:42.119Z,10.80
2019-03-18T01:52:46.093Z,15.13
2019-03-18T01:55:49.931Z,13.33
2019-03-18T01:58:53.819Z,16.27
2019-03-18T02:01:57.751Z,17.70
2019-03-18T02:05:01.655Z,13.40
2019-03-18T02:08:05.591Z,14.13
2019-03-18T02:11:09.541Z,15.47
2019-03-18T02:14:13.422Z,12.63
2019-03-18T02:17:17.265Z,11.47
2019-03-18T02:20:21.137Z,7.93
2019-03-18T02:23:25.200Z,10.23
2019-03-18T02:26:29.087Z,4.47
2019-03-18T02:29:32.941Z,6.17
2019-03-18T02:32:36.804Z,6.57
2019-03-18T02:35:40.693Z,5.00
2019-03-18T02:38:44.571Z,9.27
2019-03-18T02:41:48.413Z,13.27
2019-03-18T02:44:52.281Z,19.60
2019-03-18T02:47:56.181Z,15.53
2019-03-18T02:51:00.206Z,13.90
2019-03-18T02:54:04.127Z,15.83
2019-03-18T02:57:07.986Z,10.43
2019-03-18T03:00:16.404Z,8.87
2019-03-18T03:03:20.256Z,9.13
2019-03-18T03:06:24.102Z,12.30
2019-03-18T03:09:27.981Z,13.60
2019-03-18T03:12:31.877Z,12.87
2019-03-18T03:15:35.731Z,9.97
2019-03-18T03:18:39.610Z,4.77
2019-03-18T03:21:43.505Z,8.23
2019-03-18T03:24:47.386Z,7.73
2019-03-18T03:27:51.231Z,15.53
2019-03-18T03:30:55.167Z,17.00
2019-03-18T03:33:59.007Z,20.07
2019-03-18T03:37:02.839Z,18.47
2019-03-18T03:40:11.006Z,14.90
2019-03-18T03:43:14.840Z,14.77
2019-03-18T03:46:18.804Z,17.60
2019-03-18T03:49:22.651Z,15.80
2019-03-18T03:52:26.894Z,11.53
2019-03-18T03:55:30.841Z,11.13
2019-03-18T03:58:34.726Z,16.73
2019-03-18T04:01:38.554Z,10.73
2019-03-18T04:04:42.431Z,10.90
2019-03-18T04:07:46.331Z,11.17
2019-03-18T04:10:50.171Z,9.57
2019-03-18T04:13:54.046Z,8.97
2019-03-18T04:17:02.440Z,10.43
2019-03-18T04:20:03.854Z,9.63
2019-03-18T04:23:07.683Z,10.80
2019-03-18T04:26:11.564Z,11.80
2019-03-18T04:29:15.480Z,10.70
2019-03-18T04:32:19.320Z,13.53
2019-03-18T04:35:23.231Z,10.73
2019-03-18T04:38:27.174Z,11.97
2019-03-18T04:41:31.056Z,11.47
2019-03-18T04:44:35.052Z,10.73
2019-03-18T04:47:38.925Z,9.40
2019-03-18T04:50:42.740Z,10.80
2019-03-18T04:53:46.630Z,10.17
2019-03-18T04:56:50.521Z,11.27
2019-03-18T04:59:54.392Z,11.17
2019-03-18T05:02:58.232Z,11.00
2019-03-18T05:06:02.161Z,13.13
2019-03-18T05:09:06.821Z,12.03
2019-03-18T05:12:10.706Z,12.53
2019-03-18T05:15:14.551Z,13.00
2019-03-18T05:18:18.424Z,13.97
2019-03-18T05:21:22.243Z,8.90
2019-03-18T05:24:26.154Z,10.73
2019-03-18T05:27:29.971Z,9.47
2019-03-18T05:30:33.898Z,8.20
2019-03-18T05:33:38.691Z,9.73
2019-03-18T05:36:42.573Z,8.73
2019-03-18T05:39:46.400Z,8.43
2019-03-18T05:42:50.303Z,8.73
2019-03-18T05:45:54.156Z,11.47
2019-03-18T05:48:58.744Z,8.10
2019-03-18T05:52:02.617Z,10.90
2019-03-18T05:55:07.598Z,11.67
2019-03-18T05:58:11.437Z,12.30
2019-03-18T06:01:15.310Z,13.10
2019-03-18T06:04:19.151Z,12.87
2019-03-18T06:07:23.537Z,15.07
2019-03-18T06:10:27.408Z,14.40
2019-03-18T06:13:31.296Z,13.93
2019-03-18T06:16:35.112Z,14.90
2019-03-18T06:19:38.992Z,14.20
2019-03-18T06:22:42.854Z,15.20
2019-03-18T06:25:46.806Z,15.23
2019-03-18T06:28:50.654Z,14.57
2019-03-18T06:31:54.542Z,12.57
2019-03-18T06:34:58.392Z,13.80
2019-03-18T06:38:02.284Z,14.90
2019-03-18T06:41:06.143Z,15.53
2019-03-18T06:44:10.070Z,13.40
2019-03-18T06:47:13.926Z,13.63
2019-03-18T06:50:17.861Z,15.20
2019-03-18T06:53:21.682Z,16.57
2019-03-18T06:56:25.592Z,10.70
2019-03-18T06:59:29.428Z,12.47
2019-03-18T07:02:33.306Z,13.73
2019-03-18T07:05:37.121Z,11.30
2019-03-18T07:08:41.026Z,11.90
2019-03-18T07:11:44.844Z,12.87
2019-03-18T07:14:48.721Z,14.43
2019-03-18T07:17:52.570Z,12.07
2019-03-18T07:20:56.476Z,12.40
2019-03-18T07:24:00.331Z,11.20
2019-03-18T07:27:04.195Z,14.43
2019-03-18T07:30:10.395Z,11.40
2019-03-18T07:33:14.293Z,9.60
2019-03-18T07:36:18.089Z,9.80
2019-03-18T07:39:22.014Z,10.27
2019-03-18T07:42:26.055Z,10.67
2019-03-18T07:45:29.923Z,9.50
2019-03-18T07:48:33.749Z,10.30
2019-03-18T07:51:37.648Z,8.40
2019-03-18T07:54:41.470Z,5.50
2019-03-18T07:57:45.336Z,6.43
2019-03-18T08:00:49.315Z,7.43
2019-03-18T08:03:53.196Z,6.83
2019-03-18T08:06:57.106Z,7.43
2019-03-18T08:10:00.918Z,8.00
2019-03-18T08:13:04.782Z,5.83
2019-03-18T08:16:08.623Z,6.47
2019-03-18T08:19:12.505Z,5.00
2019-03-18T08:22:16.425Z,6.13
2019-03-18T08:25:20.261Z,6.47
2019-03-18T08:28:24.116Z,5.47
2019-03-18T08:31:28.044Z,5.57
2019-03-18T08:34:31.917Z,7.83
2019-03-18T08:37:35.809Z,6.20
2019-03-18T08:40:39.672Z,6.10
2019-03-18T08:43:43.548Z,6.07
2019-03-18T08:46:47.453Z,5.90
2019-03-18T08:49:51.292Z,6.70
2019-03-18T08:52:55.208Z,6.23
2019-03-18T08:55:59.049Z,5.83
2019-03-18T08:59:02.903Z,7.27
2019-03-18T09:02:06.861Z,6.27
2019-03-18T09:05:10.762Z,6.07
2019-03-18T09:08:14.680Z,5.60
2019-03-18T09:11:18.496Z,6.13
2019-03-18T09:14:22.375Z,4.60
2019-03-18T09:17:29.147Z,5.57
2019-03-18T09:20:32.960Z,6.87
2019-03-18T09:23:36.902Z,7.40
2019-03-18T09:26:40.820Z,5.53
2019-03-18T09:29:44.883Z,5.73
2019-03-18T09:32:48.761Z,5.20
2019-03-18T09:35:52.582Z,8.87
2019-03-18T09:38:56.469Z,5.80
2019-03-18T09:42:00.642Z,4.67
2019-03-18T09:45:09.975Z,4.67
2019-03-18T09:48:13.821Z,4.60
2019-03-18T09:51:17.708Z,6.87
2019-03-18T09:54:21.545Z,6.43
2019-03-18T09:57:26.635Z,5.63
2019-03-18T10:00:30.858Z,5.80
2019-03-18T10:03:34.749Z,8.53
2019-03-18T10:06:38.564Z,6.83
2019-03-18T10:09:42.476Z,6.30
2019-03-18T10:12:46.327Z,6.93
2019-03-18T10:15:50.191Z,8.73
2019-03-18T10:18:54.042Z,7.40
2019-03-18T10:21:57.973Z,6.57
2019-03-18T10:25:04.126Z,7.60
2019-03-18T10:28:07.283Z,5.70
2019-03-18T10:31:11.153Z,8.10
2019-03-18T10:34:15.027Z,6.37
2019-03-18T10:37:19.746Z,6.37
2019-03-18T10:40:23.647Z,7.57
2019-03-18T10:43:27.503Z,8.67
2019-03-18T10:46:31.396Z,7.43
2019-03-18T10:49:45.681Z,7.30
2019-03-18T10:52:40.748Z,6.70
2019-03-18T10:55:44.550Z,8.33
2019-03-18T10:58:48.443Z,7.30
2019-03-18T11:01:52.311Z,8.30
2019-03-18T11:04:56.177Z,10.70
2019-03-18T11:08:00.053Z,9.00
2019-03-18T11:11:03.961Z,8.17
2019-03-18T11:14:07.816Z,9.50
2019-03-18T11:17:11.701Z,9.33
2019-03-18T11:20:16.487Z,11.03
2019-03-18T11:23:20.374Z,12.07
2019-03-18T11:26:24.272Z,12.83
2019-03-18T11:29:28.471Z,12.87
2019-03-18T11:32:32.387Z,12.37
2019-03-18T11:35:36.233Z,12.20
2019-03-18T11:38:40.080Z,11.00
2019-03-18T11:41:43.940Z,12.37
2019-03-18T11:44:47.841Z,11.90
2019-03-18T11:47:51.708Z,12.80
2019-03-18T11:50:55.649Z,12.67
2019-03-18T11:53:59.562Z,13.47
2019-03-18T11:57:03.383Z,12.33
2019-03-18T12:00:10.487Z,14.70
2019-03-18T12:03:14.346Z,13.17
2019-03-18T12:06:18.454Z,14.90
2019-03-18T12:09:22.346Z,15.23
2019-03-18T12:12:29.160Z,12.50
2019-03-18T12:15:33.018Z,14.50
2019-03-18T12:18:36.904Z,12.83
2019-03-18T12:21:40.784Z,15.70
2019-03-18T12:24:44.740Z,15.03
2019-03-18T12:27:48.591Z,10.50
2019-03-18T12:30:52.480Z,10.43
2019-03-18T12:33:57.432Z,11.63
2019-03-18T12:37:02.115Z,9.40
2019-03-18T12:40:13.610Z,8.77
2019-03-18T12:43:17.493Z,7.30
2019-03-18T12:46:21.420Z,8.93
2019-03-18T12:49:25.272Z,8.10
2019-03-18T12:52:29.152Z,8.53
2019-03-18T12:55:33.323Z,6.63
2019-03-18T12:58:37.321Z,7.50
2019-03-18T13:01:41.200Z,7.13
2019-03-18T13:04:45.076Z,8.93
2019-03-18T13:07:48.988Z,8.17
2019-03-18T13:10:52.862Z,12.27
2019-03-18T13:13:56.747Z,13.60
2019-03-18T13:17:00.859Z,8.90
2019-03-18T13:20:08.013Z,9.67
2019-03-18T13:23:11.963Z,8.53
2019-03-18T13:26:15.819Z,12.47
2019-03-18T13:29:19.716Z,9.87
2019-03-18T13:32:24.108Z,7.83
2019-03-18T13:35:28.124Z,7.87
2019-03-18T13:38:32.070Z,7.90
2019-03-18T13:41:36.053Z,7.80
2019-03-18T13:44:39.993Z,9.33
2019-03-18T13:47:43.890Z,8.30
2019-03-18T13:50:47.866Z,6.93
2019-03-18T13:53:51.820Z,8.00
2019-03-18T13:56:55.684Z,8.17
2019-03-18T13:59:59.688Z,8.80
2019-03-18T14:03:03.505Z,15.27
2019-03-18T14:06:07.473Z,10.30
2019-03-18T14:09:11.310Z,11.90
2019-03-18T14:12:15.186Z,14.23
2019-03-18T14:15:20.269Z,10.93
2019-03-18T14:18:24.151Z,10.43
2019-03-18T14:21:33.198Z,11.17
2019-03-18T14:24:33.655Z,8.57
2019-03-18T14:27:37.522Z,8.83
2019-03-18T14:30:41.438Z,8.90
2019-03-18T14:33:45.288Z,6.93
2019-03-18T14:36:49.155Z,6.93
2019-03-18T14:39:52.981Z,7.20
2019-03-18T14:42:56.897Z,13.80
2019-03-18T14:46:00.877Z,13.23
2019-03-18T14:49:04.816Z,11.63
2019-03-18T14:52:08.696Z,12.43
2019-03-18T14:55:14.937Z,7.90
2019-03-18T14:58:18.848Z,12.03
2019-03-18T15:01:22.794Z,7.43
2019-03-18T15:04:26.683Z,9.43
2019-03-18T15:07:30.639Z,9.27
2019-03-18T15:10:34.478Z,7.93
2019-03-18T15:13:38.391Z,7.77
2019-03-18T15:16:42.234Z,9.00
2019-03-18T15:19:46.138Z,8.43
2019-03-18T15:22:50.281Z,9.70
2019-03-18T15:25:54.194Z,10.20
2019-03-18T15:28:58.418Z,12.40
2019-03-18T15:32:02.338Z,10.67
2019-03-18T15:35:07.654Z,8.97
2019-03-18T15:38:11.563Z,10.40
2019-03-18T15:41:15.453Z,14.77
2019-03-18T15:44:19.345Z,14.67
2019-03-18T15:47:23.880Z,8.77
2019-03-18T15:50:28.208Z,11.33
2019-03-18T15:53:32.107Z,9.93
2019-03-18T15:56:35.978Z,11.07
2019-03-18T15:59:40.757Z,13.70
2019-03-18T16:02:44.829Z,12.53
2019-03-18T16:05:48.679Z,10.00
2019-03-18T16:08:52.675Z,12.00
2019-03-18T16:11:56.513Z,11.50
2019-03-18T16:15:00.431Z,11.60
2019-03-18T16:18:04.379Z,15.90
2019-03-18T16:21:08.238Z,17.93
2019-03-18T16:24:13.647Z,31.90
2019-03-18T16:27:17.533Z,16.60
2019-03-18T16:30:22.373Z,22.33
2019-03-18T16:33:26.264Z,12.77
2019-03-18T16:36:30.329Z,16.30
2019-03-18T16:39:34.168Z,31.53
2019-03-18T16:42:38.053Z,18.77
2019-03-18T16:45:42.045Z,22.40
2019-03-18T16:48:45.913Z,20.60
2019-03-18T16:51:49.813Z,21.07
2019-03-18T16:54:53.778Z,20.27
2019-03-18T16:57:57.835Z,26.37
2019-03-18T17:01:01.664Z,20.83
2019-03-18T17:04:05.653Z,18.60
2019-03-18T17:07:09.587Z,25.43
2019-03-18T17:10:14.906Z,26.03
2019-03-18T17:13:18.856Z,27.47
2019-03-18T17:16:22.809Z,25.57
2019-03-18T17:19:26.708Z,23.47
2019-03-18T17:22:30.553Z,20.97
2019-03-18T17:25:34.961Z,24.73
2019-03-18T17:28:38.875Z,28.07
2019-03-18T17:31:42.715Z,26.50
2019-03-18T17:34:46.599Z,24.97
2019-03-18T17:37:50.473Z,38.30
2019-03-18T17:40:54.376Z,36.67
2019-03-18T17:43:58.289Z,38.77
2019-03-18T17:47:02.123Z,37.03
2019-03-18T17:50:08.952Z,44.37
2019-03-18T17:53:14.237Z,40.07
2019-03-18T17:56:29.639Z,36.57
2019-03-18T17:59:23.784Z,38.50
2019-03-18T18:02:29.124Z,39.30
2019-03-18T18:05:33.012Z,38.00
2019-03-18T18:08:36.897Z,41.63
2019-03-18T18:11:43.067Z,35.67
2019-03-18T18:14:46.270Z,29.23
2019-03-18T18:17:50.309Z,30.90
2019-03-18T18:20:54.172Z,31.47
2019-03-18T18:23:58.037Z,23.07
2019-03-18T18:27:01.949Z,28.00
2019-03-18T18:30:11.494Z,27.83
2019-03-18T18:33:16.932Z,27.70
2019-03-18T18:36:20.847Z,28.57
2019-03-18T18:39:24.804Z,30.60
2019-03-18T18:42:31.189Z,38.17
2019-03-18T18:45:35.192Z,25.53
2019-03-18T18:48:39.081Z,25.10
2019-03-18T18:51:42.954Z,25.97
2019-03-18T18:54:46.981Z,37.27
2019-03-18T18:57:50.991Z,28.77
2019-03-18T19:00:54.899Z,30.27
2019-03-18T19:03:59.003Z,31.47
2019-03-18T19:07:02.879Z,30.60
2019-03-18T19:10:09.512Z,37.77
2019-03-18T19:13:17.612Z,44.40
2019-03-18T19:16:20.859Z,45.40
2019-03-18T19:19:24.763Z,41.07
2019-03-18T19:22:28.663Z,45.03
2019-03-18T19:25:32.494Z,42.90
2019-03-18T19:28:36.747Z,42.37
2019-03-18T19:31:40.655Z,41.53
2019-03-18T19:34:44.685Z,43.90
2019-03-18T19:37:48.533Z,47.03
2019-03-18T19:40:52.445Z,54.97
2019-03-18T19:43:56.307Z,56.77
2019-03-18T19:47:00.203Z,54.73
2019-03-18T19:50:05.172Z,53.90
2019-03-18T19:53:12.328Z,57.57
2019-03-18T19:56:16.314Z,68.83
2019-03-18T19:59:22.609Z,71.73
2019-03-18T20:02:26.711Z,72.27
2019-03-18T20:05:30.629Z,64.67
2019-03-18T20:08:34.456Z,64.50
2019-03-18T20:11:38.592Z,69.13
2019-03-18T20:14:42.480Z,70.10
2019-03-18T20:17:46.503Z,74.73
2019-03-18T20:20:50.611Z,67.83
2019-03-18T20:24:00.674Z,67.53
2019-03-18T20:27:00.847Z,64.80
2019-03-18T20:30:08.769Z,61.03
2019-03-18T20:33:12.594Z,68.00
2019-03-18T20:36:16.527Z,64.53
2019-03-18T20:39:20.357Z,65.50
2019-03-18T20:42:24.739Z,61.83
2019-03-18T20:45:28.594Z,61.53
2019-03-18T20:48:32.517Z,54.90
2019-03-18T20:51:36.368Z,54.53
2019-03-18T20:54:41.596Z,56.27
2019-03-18T20:57:45.785Z,57.03
2019-03-18T21:00:49.779Z,52.07
2019-03-18T21:03:53.612Z,45.03
2019-03-18T21:06:59.676Z,44.93
2019-03-18T21:10:03.484Z,47.57
2019-03-18T21:13:07.463Z,51.97
2019-03-18T21:16:11.392Z,52.80
2019-03-18T21:19:16.183Z,50.97
2019-03-18T21:22:20.153Z,53.80
2019-03-18T21:25:24.169Z,50.10
2019-03-18T21:28:27.981Z,52.97
2019-03-18T21:31:31.860Z,53.30
2019-03-18T21:34:35.667Z,50.97
2019-03-18T21:37:39.634Z,54.87
2019-03-18T21:40:43.595Z,53.10
2019-03-18T21:43:47.513Z,54.77
2019-03-18T21:46:51.343Z,46.90
2019-03-18T21:49:55.263Z,51.53
2019-03-18T21:52:59.136Z,49.90
2019-03-18T21:56:03.037Z,47.90
2019-03-18T21:59:06.843Z,47.17
2019-03-18T22:02:10.738Z,52.03
2019-03-18T22:05:15.093Z,50.10
2019-03-18T22:08:18.987Z,48.10
2019-03-18T22:11:22.851Z,40.20
2019-03-18T22:14:26.753Z,39.43
2019-03-18T22:17:30.629Z,44.10
2019-03-18T22:20:34.518Z,44.27
2019-03-18T22:23:38.362Z,41.83
2019-03-18T22:26:42.238Z,32.30
2019-03-18T22:29:46.068Z,32.47
2019-03-18T22:32:49.979Z,32.77
2019-03-18T22:35:53.837Z,37.63
2019-03-18T22:38:57.755Z,36.73
2019-03-18T22:42:01.801Z,37.57
2019-03-18T22:45:08.749Z,43.93
2019-03-18T22:48:12.565Z,37.70
2019-03-18T22:51:16.453Z,39.43
2019-03-18T22:54:20.304Z,40.83
2019-03-18T22:57:24.687Z,39.00
2019-03-18T23:00:33.233Z,39.87
2019-03-18T23:03:37.159Z,38.40
2019-03-18T23:06:40.998Z,40.20
2019-03-18T23:09:45.281Z,34.10
2019-03-18T23:12:49.138Z,35.83
2019-03-18T23:15:53.069Z,38.87
2019-03-18T23:18:56.920Z,33.97
2019-03-18T23:22:00.812Z,39.07
2019-03-18T23:25:07.462Z,36.40
2019-03-18T23:28:12.016Z,33.80
2019-03-18T23:31:15.866Z,33.03
2019-03-18T23:34:19.869Z,29.23
2019-03-18T23:37:24.377Z,29.03
2019-03-18T23:40:28.264Z,29.83
2019-03-18T23:43:32.117Z,27.37
2019-03-18T23:46:36.038Z,25.07
2019-03-18T23:49:39.873Z,32.43
2019-03-18T23:52:43.780Z,28.27
2019-03-18T23:55:47.598Z,26.40
2019-03-18T23:58:51.503Z,29.50
