createdAt,value
2019-01-23T00:02:26.753Z,-8.50
2019-01-23T00:04:58.531Z,-8.40
2019-01-23T00:07:28.964Z,-8.40
2019-01-23T00:09:59.548Z,-8.40
2019-01-23T00:12:30.138Z,-8.40
2019-01-23T00:15:00.621Z,-8.40
2019-01-23T00:17:30.927Z,-8.40
2019-01-23T00:20:01.360Z,-8.40
2019-01-23T00:22:32.065Z,-8.40
2019-01-23T00:25:02.443Z,-8.40
2019-01-23T00:27:32.953Z,-8.40
2019-01-23T00:30:03.378Z,-8.30
2019-01-23T00:32:33.862Z,-8.30
2019-01-23T00:35:04.528Z,-8.30
2019-01-23T00:37:34.880Z,-8.30
2019-01-23T00:40:06.070Z,-8.30
2019-01-23T00:42:36.631Z,-8.30
2019-01-23T00:45:08.005Z,-8.30
2019-01-23T00:47:38.585Z,-8.30
2019-01-23T00:50:09.539Z,-8.30
2019-01-23T00:52:40.168Z,-8.20
2019-01-23T00:55:12.701Z,-8.20
2019-01-23T00:57:43.206Z,-8.10
2019-01-23T01:00:16.939Z,-8.20
2019-01-23T01:02:47.460Z,-8.20
2019-01-23T01:05:18.613Z,-8.20
2019-01-23T01:07:49.353Z,-8.20
2019-01-23T01:10:19.689Z,-8.30
2019-01-23T01:12:50.314Z,-8.30
2019-01-23T01:15:20.969Z,-8.30
2019-01-23T01:17:51.649Z,-8.20
2019-01-23T01:20:22.141Z,-8.30
2019-01-23T01:22:52.625Z,-8.40
2019-01-23T01:25:23.128Z,-8.50
2019-01-23T01:27:53.423Z,-8.60
2019-01-23T01:30:24.847Z,-8.50
2019-01-23T01:32:55.093Z,-8.50
2019-01-23T01:35:25.648Z,-8.50
2019-01-23T01:37:55.896Z,-8.40
2019-01-23T01:40:26.235Z,-8.40
2019-01-23T01:42:56.756Z,-8.40
2019-01-23T01:45:27.115Z,-8.40
2019-01-23T01:47:57.507Z,-8.40
2019-01-23T01:50:28.216Z,-8.40
2019-01-23T01:52:58.886Z,-8.40
2019-01-23T01:55:29.304Z,-8.40
2019-01-23T01:58:01.799Z,-8.40
2019-01-23T02:00:32.326Z,-8.40
2019-01-23T02:03:03.703Z,-8.40
2019-01-23T02:05:34.176Z,-8.40
2019-01-23T02:08:04.470Z,-8.40
2019-01-23T02:10:35.060Z,-8.40
2019-01-23T02:13:05.497Z,-8.30
2019-01-23T02:15:35.893Z,-8.30
2019-01-23T02:18:06.228Z,-8.30
2019-01-23T02:20:38.364Z,-8.30
2019-01-23T02:23:09.187Z,-8.20
2019-01-23T02:25:39.522Z,-8.20
2019-01-23T02:28:10.007Z,-8.20
2019-01-23T02:30:40.840Z,-8.20
2019-01-23T02:33:11.354Z,-8.20
2019-01-23T02:35:42.194Z,-8.20
2019-01-23T02:38:12.615Z,-8.20
2019-01-23T02:40:42.849Z,-8.10
2019-01-23T02:43:13.245Z,-8.10
2019-01-23T02:45:43.816Z,-8.10
2019-01-23T02:48:14.246Z,-8.10
2019-01-23T02:50:44.923Z,-8.10
2019-01-23T02:53:15.923Z,-8.00
2019-01-23T02:55:46.470Z,-8.00
2019-01-23T02:58:18.006Z,-7.90
2019-01-23T03:00:48.358Z,-7.90
2019-01-23T03:03:18.958Z,-8.00
2019-01-23T03:05:49.595Z,-8.00
2019-01-23T03:08:20.575Z,-7.90
2019-01-23T03:10:51.606Z,-7.90
2019-01-23T03:13:22.767Z,-7.90
2019-01-23T03:15:54.505Z,-7.80
2019-01-23T03:18:24.982Z,-7.80
2019-01-23T03:20:55.649Z,-7.80
2019-01-23T03:23:26.297Z,-7.80
2019-01-23T03:25:56.789Z,-7.80
2019-01-23T03:28:27.360Z,-7.90
2019-01-23T03:30:58.651Z,-7.90
2019-01-23T03:33:29.212Z,-7.80
2019-01-23T03:35:59.620Z,-7.80
2019-01-23T03:38:30.445Z,-7.80
2019-01-23T03:41:00.847Z,-7.90
2019-01-23T03:43:31.399Z,-7.80
2019-01-23T03:46:01.814Z,-7.80
2019-01-23T03:48:32.576Z,-7.70
2019-01-23T03:51:03.030Z,-7.70
2019-01-23T03:53:33.636Z,-7.70
2019-01-23T03:56:04.259Z,-7.70
2019-01-23T03:58:34.651Z,-7.70
2019-01-23T04:01:05.163Z,-7.70
2019-01-23T04:03:35.762Z,-7.70
2019-01-23T04:06:06.272Z,-7.60
2019-01-23T04:08:36.681Z,-7.60
2019-01-23T04:11:07.354Z,-7.50
2019-01-23T04:13:37.820Z,-7.50
2019-01-23T04:16:08.164Z,-7.50
2019-01-23T04:18:38.725Z,-7.60
2019-01-23T04:21:09.108Z,-7.60
2019-01-23T04:23:39.868Z,-7.50
2019-01-23T04:26:10.297Z,-7.50
2019-01-23T04:28:40.982Z,-7.40
2019-01-23T04:31:11.544Z,-7.30
2019-01-23T04:33:43.012Z,-7.30
2019-01-23T04:36:13.771Z,-7.40
2019-01-23T04:38:44.128Z,-7.40
2019-01-23T04:41:14.693Z,-7.40
2019-01-23T04:43:45.257Z,-7.40
2019-01-23T04:46:15.688Z,-7.30
2019-01-23T04:48:45.980Z,-7.30
2019-01-23T04:51:35.284Z,-7.20
2019-01-23T04:54:08.582Z,-7.20
2019-01-23T04:56:39.212Z,-7.10
2019-01-23T04:59:09.456Z,-7.10
2019-01-23T05:01:39.815Z,-7.10
2019-01-23T05:04:10.315Z,-7.10
2019-01-23T05:06:42.272Z,-7.00
2019-01-23T05:09:13.982Z,-7.00
2019-01-23T05:11:44.600Z,-7.00
2019-01-23T05:14:15.302Z,-6.90
2019-01-23T05:16:45.562Z,-6.90
2019-01-23T05:19:15.912Z,-6.90
2019-01-23T05:21:46.553Z,-6.80
2019-01-23T05:24:17.108Z,-6.80
2019-01-23T05:26:47.730Z,-6.70
2019-01-23T05:29:18.141Z,-6.60
2019-01-23T05:31:48.564Z,-6.60
2019-01-23T05:34:19.112Z,-6.60
2019-01-23T05:36:49.413Z,-6.60
2019-01-23T05:39:19.902Z,-6.50
2019-01-23T05:41:50.431Z,-6.50
2019-01-23T05:44:21.003Z,-6.40
2019-01-23T05:46:51.374Z,-6.40
2019-01-23T05:49:22.032Z,-6.40
2019-01-23T05:51:52.360Z,-6.30
2019-01-23T05:54:22.978Z,-6.30
2019-01-23T05:56:53.457Z,-6.30
2019-01-23T05:59:23.810Z,-6.20
2019-01-23T06:01:54.734Z,-6.20
2019-01-23T06:04:25.371Z,-6.30
2019-01-23T06:06:56.087Z,-6.20
2019-01-23T06:09:26.796Z,-6.20
2019-01-23T06:11:57.428Z,-6.20
2019-01-23T06:14:27.898Z,-6.10
2019-01-23T06:16:58.204Z,-6.10
2019-01-23T06:19:28.503Z,-6.00
2019-01-23T06:21:58.801Z,-6.00
2019-01-23T06:24:29.289Z,-6.00
2019-01-23T06:26:59.890Z,-6.00
2019-01-23T06:29:30.244Z,-6.00
2019-01-23T06:32:00.923Z,-5.90
2019-01-23T06:34:31.426Z,-5.80
2019-01-23T06:37:01.830Z,-5.80
2019-01-23T06:39:32.314Z,-5.80
2019-01-23T06:42:02.950Z,-5.70
2019-01-23T06:44:33.262Z,-5.60
2019-01-23T06:47:03.876Z,-5.60
2019-01-23T06:49:34.372Z,-5.60
2019-01-23T06:52:04.956Z,-5.60
2019-01-23T06:54:35.335Z,-5.60
2019-01-23T06:57:05.655Z,-5.50
2019-01-23T06:59:36.222Z,-5.50
2019-01-23T07:02:06.530Z,-5.50
2019-01-23T07:04:37.166Z,-5.50
2019-01-23T07:07:08.120Z,-5.40
2019-01-23T07:09:38.919Z,-5.50
2019-01-23T07:12:09.391Z,-5.40
2019-01-23T07:14:39.912Z,-5.30
2019-01-23T07:17:10.235Z,-5.30
2019-01-23T07:19:40.742Z,-5.30
2019-01-23T07:22:11.211Z,-5.30
2019-01-23T07:24:41.471Z,-5.30
2019-01-23T07:27:11.960Z,-5.30
2019-01-23T07:29:42.619Z,-5.30
2019-01-23T07:32:13.049Z,-5.20
2019-01-23T07:34:43.532Z,-5.30
2019-01-23T07:37:13.971Z,-5.20
2019-01-23T07:39:45.031Z,-5.20
2019-01-23T07:42:15.989Z,-5.10
2019-01-23T07:44:46.258Z,-5.10
2019-01-23T07:47:16.800Z,-5.10
2019-01-23T07:49:47.541Z,-5.10
2019-01-23T07:52:17.894Z,-5.10
2019-01-23T07:54:48.498Z,-5.00
2019-01-23T07:57:18.954Z,-5.00
2019-01-23T07:59:49.736Z,-5.00
2019-01-23T08:02:20.162Z,-5.00
2019-01-23T08:04:50.604Z,-5.00
2019-01-23T08:07:20.938Z,-5.00
2019-01-23T08:09:51.302Z,-4.90
2019-01-23T08:12:21.996Z,-4.90
2019-01-23T08:14:52.693Z,-4.90
2019-01-23T08:17:23.956Z,-4.90
2019-01-23T08:19:54.355Z,-4.90
2019-01-23T08:22:25.897Z,-4.90
2019-01-23T08:24:56.428Z,-4.90
2019-01-23T08:27:27.160Z,-4.90
2019-01-23T08:29:57.809Z,-4.80
2019-01-23T08:32:28.532Z,-4.80
2019-01-23T08:34:59.092Z,-4.80
2019-01-23T08:37:30.261Z,-4.70
2019-01-23T08:40:00.696Z,-4.70
2019-01-23T08:42:31.117Z,-4.70
2019-01-23T08:45:01.447Z,-4.70
2019-01-23T08:47:31.997Z,-4.80
2019-01-23T08:50:04.531Z,-4.70
2019-01-23T08:52:35.135Z,-4.70
2019-01-23T08:55:06.059Z,-4.70
2019-01-23T08:57:36.585Z,-4.60
2019-01-23T09:00:08.069Z,-4.70
2019-01-23T09:02:38.571Z,-4.70
2019-01-23T09:05:09.467Z,-4.70
2019-01-23T09:07:40.097Z,-4.60
2019-01-23T09:10:13.768Z,-4.60
2019-01-23T09:12:45.268Z,-4.60
2019-01-23T09:15:16.037Z,-4.60
2019-01-23T09:17:46.631Z,-4.60
2019-01-23T09:20:18.014Z,-4.60
2019-01-23T09:22:48.703Z,-4.60
2019-01-23T09:25:20.989Z,-4.50
2019-01-23T09:27:51.620Z,-4.50
2019-01-23T09:30:25.236Z,-4.50
2019-01-23T09:33:38.875Z,-4.50
2019-01-23T09:36:34.801Z,-4.50
2019-01-23T09:39:55.375Z,-4.40
2019-01-23T09:42:43.369Z,-4.40
2019-01-23T09:45:43.732Z,-4.30
2019-01-23T09:48:58.849Z,-4.20
2019-01-23T09:52:05.262Z,-4.10
2019-01-23T09:54:35.737Z,-4.10
2019-01-23T09:57:06.565Z,-4.00
2019-01-23T09:59:37.513Z,-4.00
2019-01-23T10:02:08.276Z,-4.00
2019-01-23T10:04:38.883Z,-3.90
2019-01-23T10:07:09.261Z,-3.90
2019-01-23T10:09:39.740Z,-3.90
2019-01-23T10:12:10.369Z,-3.80
2019-01-23T10:14:40.909Z,-3.80
2019-01-23T10:17:11.779Z,-3.70
2019-01-23T10:19:42.912Z,-3.60
2019-01-23T10:22:14.838Z,-3.60
2019-01-23T10:24:45.776Z,-3.50
2019-01-23T10:27:16.715Z,-3.40
2019-01-23T10:29:47.647Z,-3.40
2019-01-23T10:32:18.858Z,-3.30
2019-01-23T10:34:49.713Z,-3.20
2019-01-23T10:37:20.677Z,-3.30
2019-01-23T10:39:52.361Z,-3.30
2019-01-23T10:42:23.326Z,-3.20
2019-01-23T10:44:54.405Z,-3.10
2019-01-23T10:47:25.475Z,-3.10
2019-01-23T10:49:57.357Z,-3.10
2019-01-23T10:52:28.365Z,-3.10
2019-01-23T10:54:59.420Z,-3.10
2019-01-23T10:57:30.502Z,-3.10
2019-01-23T11:00:01.464Z,-3.10
2019-01-23T11:02:32.681Z,-3.10
2019-01-23T11:05:03.789Z,-3.20
2019-01-23T11:07:34.747Z,-3.20
2019-01-23T11:10:06.951Z,-3.00
2019-01-23T11:12:37.965Z,-3.00
2019-01-23T11:15:08.906Z,-3.00
2019-01-23T11:17:39.971Z,-3.00
2019-01-23T11:20:13.430Z,-2.90
2019-01-23T11:22:44.387Z,-2.90
2019-01-23T11:25:15.340Z,-2.90
2019-01-23T11:27:46.580Z,-2.80
2019-01-23T11:30:20.442Z,-2.80
2019-01-23T11:32:51.545Z,-2.80
2019-01-23T11:35:22.628Z,-2.80
2019-01-23T11:37:53.762Z,-2.70
2019-01-23T11:40:26.960Z,-2.70
2019-01-23T11:42:57.957Z,-2.60
2019-01-23T11:45:29.612Z,-2.50
2019-01-23T11:48:00.673Z,-2.60
2019-01-23T11:50:31.565Z,-2.60
2019-01-23T11:53:02.550Z,-2.50
2019-01-23T11:55:33.695Z,-2.50
2019-01-23T11:58:04.652Z,-2.50
2019-01-23T12:00:36.499Z,-2.50
2019-01-23T12:03:07.412Z,-2.60
2019-01-23T12:05:38.328Z,-2.50
2019-01-23T12:08:09.245Z,-2.50
2019-01-23T12:10:40.088Z,-2.40
2019-01-23T12:13:11.072Z,-2.40
2019-01-23T12:15:42.253Z,-2.40
2019-01-23T12:18:13.466Z,-2.60
2019-01-23T12:20:44.413Z,-2.60
2019-01-23T12:23:15.321Z,-2.50
2019-01-23T12:25:46.319Z,-2.50
2019-01-23T12:28:17.153Z,-2.40
2019-01-23T12:30:48.130Z,-2.40
2019-01-23T12:33:19.036Z,-2.40
2019-01-23T12:35:49.995Z,-2.40
2019-01-23T12:38:20.847Z,-2.40
2019-01-23T12:40:51.762Z,-2.30
2019-01-23T12:43:22.632Z,-2.30
2019-01-23T12:45:53.560Z,-2.40
2019-01-23T12:48:24.348Z,-2.40
2019-01-23T12:50:55.214Z,-2.40
2019-01-23T12:53:26.096Z,-2.40
2019-01-23T12:55:57.107Z,-2.40
2019-01-23T12:58:28.081Z,-2.40
2019-01-23T13:00:58.972Z,-2.30
2019-01-23T13:03:29.877Z,-2.30
2019-01-23T13:06:00.692Z,-2.20
2019-01-23T13:08:31.622Z,-2.20
2019-01-23T13:11:02.477Z,-2.20
2019-01-23T13:13:33.388Z,-2.20
2019-01-23T13:16:04.349Z,-2.20
2019-01-23T13:18:35.418Z,-2.20
2019-01-23T13:21:06.348Z,-2.30
2019-01-23T13:23:37.227Z,-2.20
2019-01-23T13:26:08.185Z,-2.20
2019-01-23T13:28:40.383Z,-2.20
2019-01-23T13:31:11.288Z,-2.30
2019-01-23T13:33:42.243Z,-2.30
2019-01-23T13:36:13.185Z,-2.20
2019-01-23T13:38:44.120Z,-2.30
2019-01-23T13:41:15.080Z,-2.40
2019-01-23T13:43:46.026Z,-2.50
2019-01-23T13:46:17.041Z,-2.50
2019-01-23T13:48:47.827Z,-2.50
2019-01-23T13:51:18.747Z,-2.40
2019-01-23T13:53:49.686Z,-2.40
2019-01-23T13:56:20.576Z,-2.40
2019-01-23T13:58:51.638Z,-2.40
2019-01-23T14:01:22.456Z,-2.40
2019-01-23T14:03:53.420Z,-2.40
2019-01-23T14:06:24.544Z,-2.50
2019-01-23T14:08:55.798Z,-2.40
2019-01-23T14:11:26.993Z,-2.50
2019-01-23T14:13:57.898Z,-2.60
2019-01-23T14:16:28.712Z,-2.60
2019-01-23T14:18:59.930Z,-2.60
2019-01-23T14:21:30.922Z,-2.70
2019-01-23T14:24:01.911Z,-2.70
2019-01-23T14:26:32.795Z,-2.70
2019-01-23T14:29:03.831Z,-2.70
2019-01-23T14:31:34.888Z,-2.70
2019-01-23T14:34:05.811Z,-2.80
2019-01-23T14:36:36.776Z,-2.80
2019-01-23T14:39:09.200Z,-2.70
2019-01-23T14:41:40.439Z,-2.70
2019-01-23T14:44:11.463Z,-2.80
2019-01-23T14:46:42.336Z,-2.70
2019-01-23T14:49:13.174Z,-2.70
2019-01-23T14:51:44.014Z,-2.70
2019-01-23T14:54:14.898Z,-2.80
2019-01-23T14:56:45.838Z,-2.80
2019-01-23T14:59:16.847Z,-2.80
2019-01-23T15:01:48.010Z,-2.80
2019-01-23T15:04:19.357Z,-2.80
2019-01-23T15:06:50.077Z,-2.80
2019-01-23T15:09:22.157Z,-2.80
2019-01-23T15:11:53.166Z,-2.90
2019-01-23T15:14:24.238Z,-2.90
2019-01-23T15:16:55.165Z,-2.80
2019-01-23T15:19:26.260Z,-2.90
2019-01-23T15:21:57.031Z,-2.80
2019-01-23T15:24:27.762Z,-2.90
2019-01-23T15:26:58.590Z,-2.90
2019-01-23T15:29:29.593Z,-2.90
2019-01-23T15:32:00.573Z,-2.90
2019-01-23T15:34:32.595Z,-2.80
2019-01-23T15:37:04.516Z,-2.90
2019-01-23T15:39:35.331Z,-2.80
2019-01-23T15:42:06.314Z,-2.90
2019-01-23T15:44:37.214Z,-2.90
2019-01-23T15:47:08.194Z,-2.90
2019-01-23T15:49:39.218Z,-2.80
2019-01-23T15:52:10.134Z,-2.80
2019-01-23T15:54:40.802Z,-2.80
2019-01-23T15:57:11.812Z,-2.80
2019-01-23T15:59:42.689Z,-2.80
2019-01-23T16:02:13.766Z,-2.80
2019-01-23T16:04:44.655Z,-2.80
2019-01-23T16:07:15.852Z,-2.80
2019-01-23T16:09:46.928Z,-2.80
2019-01-23T16:12:17.772Z,-2.80
2019-01-23T16:14:48.564Z,-2.80
2019-01-23T16:17:19.466Z,-2.80
2019-01-23T16:19:50.422Z,-2.80
2019-01-23T16:22:21.433Z,-2.80
2019-01-23T16:24:52.318Z,-2.90
2019-01-23T16:27:23.281Z,-2.80
2019-01-23T16:29:54.210Z,-2.80
2019-01-23T16:32:31.276Z,-2.80
2019-01-23T16:34:57.664Z,-2.80
2019-01-23T16:37:28.483Z,-2.80
2019-01-23T16:39:59.396Z,-2.80
2019-01-23T16:42:30.340Z,-2.80
2019-01-23T16:45:01.466Z,-2.80
2019-01-23T16:47:32.538Z,-2.80
2019-01-23T16:50:03.450Z,-2.80
2019-01-23T16:52:34.292Z,-2.80
2019-01-23T16:55:06.633Z,-2.90
2019-01-23T16:57:37.617Z,-2.90
2019-01-23T17:00:09.939Z,-2.90
2019-01-23T17:02:41.117Z,-2.90
2019-01-23T17:05:14.805Z,-2.80
2019-01-23T17:07:45.647Z,-2.80
2019-01-23T17:10:18.157Z,-2.80
2019-01-23T17:12:48.978Z,-2.80
2019-01-23T17:15:19.882Z,-2.80
2019-01-23T17:17:51.038Z,-2.80
2019-01-23T17:20:24.129Z,-2.70
2019-01-23T17:22:55.003Z,-2.80
2019-01-23T17:25:25.937Z,-2.80
2019-01-23T17:27:56.694Z,-2.90
2019-01-23T17:30:28.285Z,-2.90
2019-01-23T17:32:59.271Z,-2.90
2019-01-23T17:35:30.219Z,-2.90
2019-01-23T17:38:01.204Z,-2.90
2019-01-23T17:40:32.266Z,-3.00
2019-01-23T17:43:03.261Z,-3.00
2019-01-23T17:45:36.313Z,-3.00
2019-01-23T17:48:08.625Z,-3.00
2019-01-23T17:50:39.337Z,-3.00
2019-01-23T17:53:09.688Z,-3.20
2019-01-23T17:55:40.862Z,-3.00
2019-01-23T17:58:13.451Z,-3.10
2019-01-23T18:00:54.805Z,-3.10
2019-01-23T18:03:25.350Z,-3.10
2019-01-23T18:05:55.846Z,-3.10
2019-01-23T18:08:26.536Z,-3.10
2019-01-23T18:10:56.820Z,-3.10
2019-01-23T18:13:27.256Z,-3.10
2019-01-23T18:16:03.392Z,-3.20
2019-01-23T18:18:33.995Z,-3.20
2019-01-23T18:21:04.407Z,-3.20
2019-01-23T18:23:34.859Z,-3.20
2019-01-23T18:26:05.459Z,-3.20
2019-01-23T18:28:35.768Z,-3.20
2019-01-23T18:31:36.290Z,-3.20
2019-01-23T18:34:32.968Z,-3.20
2019-01-23T18:37:51.206Z,-3.20
2019-01-23T18:41:02.041Z,-3.20
2019-01-23T18:44:18.380Z,-3.20
2019-01-23T18:47:01.480Z,-3.20
2019-01-23T18:50:07.957Z,-3.20
2019-01-23T18:52:38.372Z,-3.20
2019-01-23T18:55:11.311Z,-3.30
2019-01-23T18:57:41.805Z,-3.30
2019-01-23T19:00:16.360Z,-3.30
2019-01-23T19:02:46.888Z,-3.30
2019-01-23T19:05:18.529Z,-3.40
2019-01-23T19:07:50.489Z,-3.40
2019-01-23T19:10:20.973Z,-3.40
2019-01-23T19:12:51.216Z,-3.40
2019-01-23T19:15:21.600Z,-3.40
2019-01-23T19:17:52.030Z,-3.40
2019-01-23T19:20:22.476Z,-3.40
2019-01-23T19:22:53.776Z,-3.50
2019-01-23T19:25:24.175Z,-3.50
2019-01-23T19:27:54.928Z,-3.50
2019-01-23T19:30:25.280Z,-3.60
2019-01-23T19:32:55.945Z,-3.70
2019-01-23T19:35:26.584Z,-3.70
2019-01-23T19:37:57.020Z,-3.70
2019-01-23T19:40:29.576Z,-3.70
2019-01-23T19:43:00.081Z,-3.70
2019-01-23T19:45:30.584Z,-3.70
2019-01-23T19:48:00.989Z,-3.70
2019-01-23T19:50:31.639Z,-3.70
2019-01-23T19:53:01.874Z,-3.70
2019-01-23T19:55:32.466Z,-3.70
2019-01-23T19:58:04.509Z,-3.70
2019-01-23T20:00:35.137Z,-3.70
2019-01-23T20:03:05.960Z,-3.80
2019-01-23T20:05:36.486Z,-3.80
2019-01-23T20:08:06.850Z,-3.80
2019-01-23T20:10:37.497Z,-3.80
2019-01-23T20:13:08.182Z,-3.80
2019-01-23T20:15:38.428Z,-3.70
2019-01-23T20:18:10.410Z,-3.70
2019-01-23T20:20:41.015Z,-3.70
2019-01-23T20:23:11.601Z,-3.80
2019-01-23T20:25:41.942Z,-3.70
2019-01-23T20:28:13.690Z,-3.80
2019-01-23T20:30:45.252Z,-3.80
2019-01-23T20:33:16.694Z,-3.80
2019-01-23T20:35:47.212Z,-3.90
2019-01-23T20:38:17.447Z,-3.90
2019-01-23T20:40:47.823Z,-3.90
2019-01-23T20:43:18.321Z,-4.00
2019-01-23T20:45:48.627Z,-4.00
2019-01-23T20:48:18.958Z,-4.00
2019-01-23T20:50:49.251Z,-4.00
2019-01-23T20:53:20.005Z,-4.00
2019-01-23T20:55:50.381Z,-4.00
2019-01-23T20:58:20.884Z,-4.00
2019-01-23T21:00:51.272Z,-4.00
2019-01-23T21:03:21.732Z,-4.00
2019-01-23T21:05:53.077Z,-4.00
2019-01-23T21:08:23.560Z,-4.00
2019-01-23T21:10:54.167Z,-4.00
2019-01-23T21:13:24.671Z,-4.00
2019-01-23T21:15:55.009Z,-4.00
2019-01-23T21:18:25.499Z,-4.00
2019-01-23T21:20:56.091Z,-4.00
2019-01-23T21:23:26.797Z,-4.00
2019-01-23T21:25:57.108Z,-4.00
2019-01-23T21:28:27.516Z,-4.10
2019-01-23T21:30:58.473Z,-4.00
2019-01-23T21:33:28.901Z,-4.10
2019-01-23T21:35:59.404Z,-4.00
2019-01-23T21:38:29.895Z,-4.10
2019-01-23T21:41:00.194Z,-4.10
2019-01-23T21:43:31.795Z,-4.10
2019-01-23T21:46:02.233Z,-4.10
2019-01-23T21:48:32.855Z,-4.10
2019-01-23T21:51:03.489Z,-4.00
2019-01-23T21:53:34.053Z,-4.10
2019-01-23T21:56:04.533Z,-4.10
2019-01-23T21:58:35.147Z,-4.10
2019-01-23T22:01:05.889Z,-4.10
2019-01-23T22:03:36.436Z,-4.10
2019-01-23T22:06:07.062Z,-4.10
2019-01-23T22:08:37.489Z,-4.10
2019-01-23T22:11:08.204Z,-4.10
2019-01-23T22:13:39.017Z,-4.10
2019-01-23T22:16:09.417Z,-4.10
2019-01-23T22:18:39.925Z,-4.10
2019-01-23T22:21:10.255Z,-4.10
2019-01-23T22:23:40.654Z,-4.10
2019-01-23T22:26:10.870Z,-4.10
2019-01-23T22:28:41.429Z,-4.10
2019-01-23T22:31:11.713Z,-4.10
2019-01-23T22:33:42.131Z,-4.10
2019-01-23T22:36:12.535Z,-4.10
2019-01-23T22:38:43.017Z,-4.10
2019-01-23T22:41:13.845Z,-4.10
2019-01-23T22:43:44.275Z,-4.10
2019-01-23T22:46:14.769Z,-4.00
2019-01-23T22:48:45.269Z,-4.00
2019-01-23T22:51:15.524Z,-4.00
2019-01-23T22:53:45.975Z,-3.90
2019-01-23T22:56:16.347Z,-4.00
2019-01-23T22:58:46.734Z,-4.00
2019-01-23T23:01:26.235Z,-4.00
2019-01-23T23:04:02.966Z,-4.10
2019-01-23T23:06:28.737Z,-4.10
2019-01-23T23:09:00.139Z,-4.10
2019-01-23T23:11:30.475Z,-4.10
2019-01-23T23:14:01.030Z,-4.10
2019-01-23T23:16:31.434Z,-4.10
2019-01-23T23:19:01.855Z,-4.20
2019-01-23T23:21:33.999Z,-4.20
2019-01-23T23:24:04.384Z,-4.20
2019-01-23T23:26:35.185Z,-4.10
2019-01-23T23:29:07.054Z,-4.20
2019-01-23T23:31:37.430Z,-4.20
2019-01-23T23:34:10.147Z,-4.20
2019-01-23T23:36:40.091Z,-4.20
2019-01-23T23:39:10.625Z,-4.30
2019-01-23T23:41:41.062Z,-4.30
2019-01-23T23:44:11.642Z,-4.30
2019-01-23T23:46:42.155Z,-4.50
2019-01-23T23:49:12.636Z,-4.40
2019-01-23T23:51:43.247Z,-4.40
2019-01-23T23:54:13.971Z,-4.40
2019-01-23T23:56:44.769Z,-4.40
2019-01-23T23:59:15.586Z,-4.40
