createdAt,value
2022-09-12T00:00:48.123Z,5
2022-09-12T00:06:58.681Z,6
2022-09-12T00:13:09.364Z,5
2022-09-12T00:19:20.038Z,6
2022-09-12T00:25:30.680Z,6
2022-09-12T00:31:41.455Z,6
2022-09-12T00:37:43.830Z,5
2022-09-12T00:42:48.552Z,5
2022-09-12T00:48:59.271Z,5
2022-09-12T00:55:09.880Z,6
2022-09-12T01:01:20.644Z,4
2022-09-12T01:07:31.394Z,5
2022-09-12T01:13:41.896Z,6
2022-09-12T01:19:52.546Z,5
2022-09-12T01:26:03.248Z,5
2022-09-12T01:33:19.829Z,6
2022-09-12T01:39:30.499Z,4
2022-09-12T01:45:41.250Z,5
2022-09-12T01:50:54.102Z,4
2022-09-12T01:57:04.745Z,5
2022-09-12T02:03:15.423Z,6
2022-09-12T02:09:26.091Z,6
2022-09-12T02:15:36.773Z,5
2022-09-12T02:21:47.424Z,4
2022-09-12T02:27:58.102Z,5
2022-09-12T02:34:00.580Z,4
2022-09-12T02:40:11.288Z,4
2022-09-12T02:46:21.895Z,4
2022-09-12T02:52:32.549Z,4
2022-09-12T02:58:43.243Z,5
2022-09-12T03:04:53.866Z,6
2022-09-12T03:11:04.576Z,4
2022-09-12T03:17:15.240Z,5
2022-09-12T03:23:25.893Z,4
2022-09-12T03:29:36.544Z,3
2022-09-12T03:35:39.150Z,4
2022-09-12T03:41:49.707Z,4
2022-09-12T03:48:00.360Z,5
2022-09-12T03:54:11.043Z,6
2022-09-12T04:00:21.681Z,8
2022-09-12T04:06:32.387Z,6
2022-09-12T04:12:43.062Z,7
2022-09-12T04:17:55.929Z,18
2022-09-12T04:24:06.598Z,7
2022-09-12T04:30:17.307Z,4
2022-09-12T04:36:27.937Z,5
2022-09-12T04:42:38.602Z,7
2022-09-12T04:48:41.198Z,6
2022-09-12T04:53:45.799Z,7
2022-09-12T04:59:56.460Z,5
2022-09-12T05:06:07.166Z,7
2022-09-12T05:12:17.826Z,5
2022-09-12T05:18:28.473Z,9
2022-09-12T05:24:39.176Z,6
2022-09-12T05:30:49.829Z,6
2022-09-12T05:37:00.454Z,5
2022-09-12T05:43:11.150Z,6
2022-09-12T05:50:27.762Z,8
2022-09-12T05:56:38.421Z,8
2022-09-12T06:02:49.089Z,8
2022-09-12T06:08:59.761Z,5
2022-09-12T06:15:10.400Z,4
2022-09-12T06:21:21.109Z,7
2022-09-12T06:27:31.728Z,6
2022-09-12T06:33:42.406Z,6
2022-09-12T06:39:53.118Z,8
2022-09-12T06:47:09.702Z,8
2022-09-12T06:53:20.333Z,5
2022-09-12T06:59:31.039Z,6
2022-09-12T07:05:41.690Z,10
2022-09-12T07:11:52.353Z,8
2022-09-12T07:18:03.024Z,6
2022-09-12T07:24:13.662Z,5
2022-09-12T07:30:24.338Z,8
2022-09-12T07:36:35.023Z,8
2022-09-12T07:42:45.665Z,5
2022-09-12T07:50:02.274Z,8
2022-09-12T07:56:12.971Z,6
2022-09-12T08:02:23.679Z,7
2022-09-12T08:08:34.280Z,8
2022-09-12T08:14:45.106Z,8
2022-09-12T08:20:55.624Z,9
2022-09-12T08:27:06.286Z,10
2022-09-12T08:33:16.968Z,10
2022-09-12T08:39:27.651Z,7
2022-09-12T08:45:38.448Z,9
2022-09-12T08:51:40.791Z,6
2022-09-12T08:57:59.613Z,9
2022-09-12T09:04:10.303Z,7
2022-09-12T09:10:21.043Z,6
2022-09-12T09:16:31.792Z,7
2022-09-12T09:21:44.546Z,6
2022-09-12T09:27:55.244Z,6
2022-09-12T09:34:05.877Z,6
2022-09-12T09:40:16.622Z,7
2022-09-12T09:46:27.341Z,8
2022-09-12T09:52:29.699Z,5
2022-09-12T09:58:40.395Z,4
2022-09-12T10:04:51.116Z,9
2022-09-12T10:11:01.715Z,6
2022-09-12T10:17:12.362Z,9
2022-09-12T10:23:23.056Z,8
2022-09-12T10:29:33.708Z,5
2022-09-12T10:35:44.414Z,5
2022-09-12T10:41:55.065Z,9
2022-09-12T10:49:11.652Z,8
2022-09-12T10:55:22.333Z,9
2022-09-12T11:02:47.193Z,7
2022-09-12T11:08:57.797Z,7
2022-09-12T11:15:08.475Z,10
2022-09-12T11:21:19.171Z,8
2022-09-12T11:27:29.794Z,5
2022-09-12T11:33:42.935Z,3
2022-09-12T11:39:55.186Z,5
2022-09-12T11:46:01.954Z,6
2022-09-12T11:51:14.704Z,7
2022-09-12T11:57:25.394Z,8
2022-09-12T12:03:27.873Z,9
2022-09-12T12:09:38.532Z,7
2022-09-12T12:15:49.288Z,6
2022-09-12T12:21:59.858Z,8
2022-09-12T12:28:10.556Z,7
2022-09-12T12:34:21.206Z,6
2022-09-12T12:40:31.870Z,5
2022-09-12T12:46:42.568Z,5
2022-09-12T12:52:53.221Z,9
2022-09-12T12:59:03.859Z,7
2022-09-12T13:05:06.420Z,7
2022-09-12T13:10:11.092Z,6
2022-09-12T13:16:21.749Z,7
2022-09-12T13:22:32.395Z,4
2022-09-12T13:28:43.123Z,4
2022-09-12T13:34:53.725Z,7
2022-09-12T13:41:04.384Z,3
2022-09-12T13:49:43.417Z,7
2022-09-12T13:55:53.984Z,6
2022-09-12T14:01:56.543Z,7
2022-09-12T14:08:07.176Z,7
2022-09-12T14:14:17.811Z,8
2022-09-12T14:19:30.749Z,4
2022-09-12T14:25:41.481Z,5
2022-09-12T14:31:52.079Z,4
2022-09-12T14:38:02.717Z,6
2022-09-12T14:44:13.428Z,6
2022-09-12T14:50:24.081Z,7
2022-09-12T14:56:34.715Z,10
2022-09-12T15:02:37.242Z,9
2022-09-12T15:08:47.874Z,5
2022-09-12T15:14:58.544Z,6
2022-09-12T15:21:09.252Z,5
2022-09-12T15:27:19.868Z,3
2022-09-12T15:33:30.543Z,3
2022-09-12T15:39:41.420Z,6
2022-09-12T15:45:51.881Z,5
2022-09-12T15:52:02.570Z,6
2022-09-12T15:58:13.351Z,13
2022-09-12T16:04:15.691Z,6
2022-09-12T16:10:26.397Z,10
2022-09-12T16:16:37.061Z,9
2022-09-12T16:22:47.711Z,6
2022-09-12T16:28:58.345Z,7
2022-09-12T16:35:09.032Z,9
2022-09-12T16:41:19.693Z,10
2022-09-12T16:47:46.764Z,12
2022-09-12T16:53:57.473Z,23
2022-09-12T17:00:08.105Z,13
2022-09-12T17:06:18.741Z,10
2022-09-12T17:12:29.454Z,11
2022-09-12T17:18:31.919Z,9
2022-09-12T17:24:42.558Z,7
2022-09-12T17:30:53.323Z,15
2022-09-12T17:37:03.896Z,21
2022-09-12T17:43:14.565Z,15
2022-09-12T17:49:25.333Z,11
2022-09-12T17:55:35.901Z,20
2022-09-12T18:01:46.741Z,12
2022-09-12T18:07:57.406Z,14
2022-09-12T18:14:10.443Z,12
2022-09-12T18:20:10.417Z,11
2022-09-12T18:26:21.072Z,23
2022-09-12T18:32:31.707Z,12
2022-09-12T18:38:42.370Z,10
2022-09-12T18:44:53.089Z,24
2022-09-12T18:51:03.709Z,17
2022-09-12T18:57:14.400Z,14
2022-09-12T19:03:25.076Z,15
2022-09-12T19:09:35.706Z,10
2022-09-12T19:15:46.460Z,11
2022-09-12T19:21:48.925Z,7
2022-09-12T19:27:59.558Z,6
2022-09-12T19:34:10.184Z,6
2022-09-12T19:41:35.029Z,6
2022-09-12T19:47:45.685Z,7
2022-09-12T19:53:56.325Z,6
2022-09-12T20:00:07.031Z,8
2022-09-12T20:06:17.674Z,5
2022-09-12T20:12:28.338Z,5
2022-09-12T20:18:30.915Z,4
2022-09-12T20:24:41.508Z,6
2022-09-12T20:30:52.212Z,4
2022-09-12T20:37:02.845Z,6
2022-09-12T20:43:13.471Z,4
2022-09-12T20:49:24.161Z,4
2022-09-12T20:55:34.835Z,5
2022-09-12T21:01:45.591Z,4
2022-09-12T21:07:56.143Z,4
2022-09-12T21:14:06.848Z,5
2022-09-12T21:20:11.597Z,4
2022-09-12T21:25:13.999Z,3
2022-09-12T21:31:24.758Z,4
2022-09-12T21:37:35.343Z,4
2022-09-12T21:43:46.098Z,3
2022-09-12T21:48:58.959Z,3
2022-09-12T21:55:09.623Z,5
2022-09-12T22:01:20.331Z,5
2022-09-12T22:07:30.948Z,5
2022-09-12T22:13:41.707Z,5
2022-09-12T22:19:44.121Z,4
2022-09-12T22:25:54.789Z,4
2022-09-12T22:32:05.423Z,5
2022-09-12T22:38:16.070Z,5
2022-09-12T22:44:26.841Z,7
2022-09-12T22:50:37.446Z,5
2022-09-12T22:56:48.098Z,4
2022-09-12T23:02:58.834Z,6
2022-09-12T23:09:09.423Z,4
2022-09-12T23:15:20.083Z,6
2022-09-12T23:21:22.581Z,5
2022-09-12T23:27:33.252Z,5
2022-09-12T23:33:43.881Z,6
2022-09-12T23:39:54.621Z,4
2022-09-12T23:46:05.314Z,5
2022-09-12T23:52:15.884Z,6
2022-09-12T23:58:26.578Z,3
