createdAt,value
2023-05-19T00:00:58.820Z,116943.30
2023-05-19T00:02:01.598Z,116943.30
2023-05-19T00:03:04.682Z,116943.30
2023-05-19T00:04:07.651Z,116943.30
2023-05-19T00:05:10.425Z,116943.30
2023-05-19T00:06:13.548Z,116943.30
2023-05-19T00:07:16.375Z,116943.30
2023-05-19T00:08:19.254Z,116943.30
2023-05-19T00:09:21.956Z,116943.30
2023-05-19T00:10:24.799Z,116943.30
2023-05-19T00:11:27.976Z,116943.30
2023-05-19T00:12:30.854Z,116943.30
2023-05-19T00:13:33.730Z,116943.30
2023-05-19T00:14:36.401Z,116943.30
2023-05-19T00:15:39.109Z,116943.30
2023-05-19T00:16:42.041Z,116943.30
2023-05-19T00:17:44.945Z,116943.30
2023-05-19T00:18:47.734Z,116943.30
2023-05-19T00:19:50.568Z,116943.30
2023-05-19T00:20:53.444Z,116943.30
2023-05-19T00:21:56.312Z,116943.30
2023-05-19T00:22:59.287Z,116943.30
2023-05-19T00:24:02.182Z,116943.30
2023-05-19T00:25:05.046Z,116943.30
2023-05-19T00:26:07.812Z,116943.30
2023-05-19T00:27:10.681Z,116943.30
2023-05-19T00:28:13.465Z,116943.30
2023-05-19T00:29:16.241Z,116943.30
2023-05-19T00:30:18.999Z,116943.30
2023-05-19T00:31:21.890Z,116943.30
2023-05-19T00:32:24.893Z,116943.30
2023-05-19T00:33:27.727Z,116943.30
2023-05-19T00:34:30.499Z,116943.30
2023-05-19T00:35:33.391Z,116943.30
2023-05-19T00:36:36.155Z,116943.30
2023-05-19T00:37:39.223Z,116943.30
2023-05-19T00:38:42.123Z,116943.30
2023-05-19T00:39:44.976Z,116943.30
2023-05-19T00:40:47.646Z,116943.30
2023-05-19T00:41:50.424Z,116943.30
2023-05-19T00:42:53.311Z,116943.30
2023-05-19T00:43:55.972Z,116943.30
2023-05-19T00:44:58.633Z,116943.30
2023-05-19T00:46:01.424Z,116943.30
2023-05-19T00:47:04.306Z,116943.30
2023-05-19T00:48:07.222Z,116943.30
2023-05-19T00:49:10.033Z,116943.30
2023-05-19T00:50:12.911Z,116943.30
2023-05-19T00:51:15.785Z,116943.30
2023-05-19T00:52:18.598Z,116943.30
2023-05-19T00:53:28.186Z,116943.30
2023-05-19T00:54:31.060Z,116943.30
2023-05-19T00:55:33.833Z,116943.30
2023-05-19T00:56:36.606Z,116943.30
2023-05-19T00:57:39.479Z,116943.30
2023-05-19T00:58:42.562Z,116943.30
2023-05-19T00:59:45.433Z,116943.30
2023-05-19T01:00:48.354Z,116943.30
2023-05-19T01:01:51.082Z,116943.30
2023-05-19T01:02:53.887Z,116943.30
2023-05-19T01:03:57.080Z,116943.30
2023-05-19T01:05:00.030Z,116943.30
2023-05-19T01:06:02.680Z,116943.30
2023-05-19T01:07:05.557Z,116943.30
2023-05-19T01:08:08.553Z,116943.30
2023-05-19T01:09:12.178Z,116943.30
2023-05-19T01:10:14.998Z,116943.30
2023-05-19T01:11:17.979Z,116943.30
2023-05-19T01:12:20.748Z,116943.30
2023-05-19T01:13:23.838Z,116943.30
2023-05-19T01:14:27.015Z,116943.30
2023-05-19T01:15:29.986Z,116943.30
2023-05-19T01:16:32.521Z,116943.30
2023-05-19T01:17:35.362Z,116943.30
2023-05-19T01:18:38.163Z,116943.30
2023-05-19T01:19:40.972Z,116943.30
2023-05-19T01:20:43.852Z,116943.30
2023-05-19T01:21:46.515Z,116943.30
2023-05-19T01:22:49.292Z,116943.30
2023-05-19T01:23:51.956Z,116943.30
2023-05-19T01:24:54.936Z,116943.30
2023-05-19T01:25:57.707Z,116943.30
2023-05-19T01:27:00.480Z,116943.30
2023-05-19T01:28:03.261Z,116943.30
2023-05-19T01:29:06.024Z,116943.30
2023-05-19T01:30:09.001Z,116943.30
2023-05-19T01:31:12.597Z,116943.30
2023-05-19T01:32:15.590Z,116943.30
2023-05-19T01:33:18.353Z,116943.30
2023-05-19T01:34:21.221Z,116943.30
2023-05-19T01:35:24.092Z,116943.30
2023-05-19T01:36:26.878Z,116943.30
2023-05-19T01:37:29.639Z,116943.30
2023-05-19T01:38:32.305Z,116943.30
2023-05-19T01:39:35.179Z,116943.30
2023-05-19T01:40:38.171Z,116943.30
2023-05-19T01:41:41.031Z,116943.30
2023-05-19T01:42:43.806Z,116943.30
2023-05-19T01:43:46.594Z,116943.30
2023-05-19T01:44:49.349Z,116943.30
2023-05-19T01:45:52.368Z,116943.30
2023-05-19T01:46:55.308Z,116943.30
2023-05-19T01:47:58.049Z,116811.96
2023-05-19T01:49:01.056Z,116030.16
2023-05-19T01:50:04.032Z,115378.78
2023-05-19T01:51:07.111Z,113555.46
2023-05-19T01:52:10.102Z,113946.10
2023-05-19T01:53:12.776Z,111472.66
2023-05-19T01:54:15.732Z,110171.45
2023-05-19T01:55:18.718Z,110431.66
2023-05-19T01:56:21.995Z,111082.26
2023-05-19T01:57:24.668Z,108610.55
2023-05-19T01:58:27.442Z,109130.78
2023-05-19T01:59:30.323Z,109130.78
2023-05-19T02:00:33.442Z,108610.55
2023-05-19T02:01:36.918Z,109781.17
2023-05-19T02:02:39.688Z,104451.08
2023-05-19T02:03:42.458Z,106400.30
2023-05-19T02:04:45.264Z,98349.55
2023-05-19T02:05:47.974Z,96404.19
2023-05-19T02:06:50.957Z,101723.73
2023-05-19T02:07:53.747Z,99387.46
2023-05-19T02:08:56.596Z,96404.19
2023-05-19T02:09:59.378Z,98090.11
2023-05-19T02:11:02.138Z,98998.21
2023-05-19T02:12:05.220Z,101983.39
2023-05-19T02:13:07.996Z,104970.77
2023-05-19T02:14:10.869Z,104580.98
2023-05-19T02:15:13.743Z,104321.16
2023-05-19T02:16:16.555Z,108480.50
2023-05-19T02:17:19.385Z,107310.25
2023-05-19T02:18:22.286Z,105620.50
2023-05-19T02:19:25.305Z,106660.27
2023-05-19T02:20:28.224Z,105490.55
2023-05-19T02:21:30.816Z,103801.54
2023-05-19T02:22:33.870Z,106660.27
2023-05-19T02:23:36.630Z,106400.30
2023-05-19T02:24:39.404Z,107180.25
2023-05-19T02:25:42.091Z,105360.59
2023-05-19T02:26:44.856Z,107180.25
2023-05-19T02:27:47.822Z,105100.71
2023-05-19T02:28:50.700Z,105750.45
2023-05-19T02:29:53.580Z,105100.71
2023-05-19T02:30:56.682Z,103931.44
2023-05-19T02:31:59.343Z,104191.25
2023-05-19T02:33:02.462Z,103801.54
2023-05-19T02:34:05.382Z,104580.98
2023-05-19T02:35:08.187Z,101334.25
2023-05-19T02:36:10.943Z,104321.16
2023-05-19T02:37:13.728Z,102243.08
2023-05-19T02:38:16.801Z,100944.82
2023-05-19T02:39:19.652Z,93941.41
2023-05-19T02:40:22.529Z,91739.13
2023-05-19T02:41:25.296Z,96533.84
2023-05-19T02:42:28.069Z,96793.19
2023-05-19T02:43:31.161Z,102372.93
2023-05-19T02:44:34.126Z,99906.52
2023-05-19T02:45:36.909Z,97571.30
2023-05-19T02:46:39.897Z,97052.54
2023-05-19T02:47:42.687Z,96404.19
2023-05-19T02:48:45.193Z,98219.83
2023-05-19T02:49:48.097Z,97182.22
2023-05-19T02:50:51.009Z,87298.78
2023-05-19T02:51:53.946Z,90148.91
2023-05-19T02:52:56.915Z,87385.70
2023-05-19T02:53:59.897Z,93941.41
2023-05-19T02:55:02.780Z,95237.42
2023-05-19T02:56:05.542Z,96793.19
2023-05-19T02:57:08.416Z,87142.13
2023-05-19T02:58:11.188Z,91091.64
2023-05-19T02:59:14.686Z,93811.83
2023-05-19T03:00:17.452Z,94459.77
2023-05-19T03:01:20.365Z,91868.65
2023-05-19T03:02:23.207Z,88050.80
2023-05-19T03:03:26.044Z,91178.64
2023-05-19T03:04:29.462Z,92127.69
2023-05-19T03:05:37.118Z,92257.20
2023-05-19T03:06:39.817Z,90188.34
2023-05-19T03:07:42.591Z,93293.55
2023-05-19T03:08:45.274Z,88485.50
2023-05-19T03:09:48.139Z,91221.13
2023-05-19T03:10:50.802Z,88323.74
2023-05-19T03:11:53.574Z,86078.05
2023-05-19T03:12:56.464Z,83773.03
2023-05-19T03:13:59.218Z,81161.53
2023-05-19T03:15:02.306Z,75292.63
2023-05-19T03:16:05.001Z,65549.28
2023-05-19T03:17:08.153Z,66697.41
2023-05-19T03:18:10.942Z,79779.25
2023-05-19T03:19:13.761Z,86047.75
2023-05-19T03:20:16.479Z,88416.75
2023-05-19T03:21:19.251Z,85518.34
2023-05-19T03:22:22.029Z,75509.28
2023-05-19T03:23:24.819Z,83338.84
2023-05-19T03:24:27.561Z,70690.23
2023-05-19T03:25:30.332Z,63496.17
2023-05-19T03:26:33.108Z,66999.06
2023-05-19T03:27:35.999Z,54230.65
2023-05-19T03:28:38.669Z,49780.71
2023-05-19T03:29:41.424Z,52220.44
2023-05-19T03:30:44.552Z,53213.39
2023-05-19T03:31:47.196Z,57247.87
2023-05-19T03:32:49.988Z,60539.45
2023-05-19T03:33:52.723Z,51746.60
2023-05-19T03:34:55.501Z,50132.15
2023-05-19T03:35:58.572Z,51505.19
2023-05-19T03:37:01.241Z,57120.48
2023-05-19T03:38:04.029Z,43931.88
2023-05-19T03:39:06.686Z,43849.90
2023-05-19T03:40:09.461Z,43369.06
2023-05-19T03:41:12.337Z,43671.95
2023-05-19T03:42:15.104Z,43822.91
2023-05-19T03:43:17.878Z,44640.76
2023-05-19T03:44:20.550Z,44779.75
2023-05-19T03:45:23.442Z,45491.79
2023-05-19T03:46:26.492Z,45086.75
2023-05-19T03:47:29.390Z,43988.86
2023-05-19T03:48:32.045Z,43620.97
2023-05-19T03:49:34.814Z,42646.42
2023-05-19T03:50:37.591Z,42462.53
2023-05-19T03:51:40.974Z,43760.93
2023-05-19T03:52:43.747Z,43635.96
2023-05-19T03:53:46.519Z,42648.42
2023-05-19T03:54:49.291Z,44706.75
2023-05-19T03:55:52.068Z,45375.77
2023-05-19T03:56:55.144Z,44985.75
2023-05-19T03:57:57.818Z,44309.80
2023-05-19T03:59:00.486Z,43924.88
2023-05-19T04:00:03.255Z,42983.24
2023-05-19T04:01:06.028Z,45599.80
2023-05-19T04:02:08.843Z,47500.57
2023-05-19T04:03:11.826Z,46891.23
2023-05-19T04:04:14.665Z,46926.24
2023-05-19T04:05:17.550Z,47266.43
2023-05-19T04:06:20.203Z,46914.24
2023-05-19T04:07:23.180Z,46769.17
2023-05-19T04:08:25.942Z,45145.75
2023-05-19T04:09:28.822Z,46474.04
2023-05-19T04:10:31.818Z,47121.35
2023-05-19T04:11:34.873Z,46421.02
2023-05-19T04:12:38.058Z,46656.12
2023-05-19T04:13:40.823Z,47505.58
2023-05-19T04:14:43.606Z,47026.30
2023-05-19T04:15:46.390Z,47404.51
2023-05-19T04:16:49.040Z,47685.70
2023-05-19T04:17:52.050Z,47420.52
2023-05-19T04:18:54.713Z,46884.22
2023-05-19T04:19:57.357Z,47580.62
2023-05-19T04:21:00.169Z,47346.48
2023-05-19T04:22:02.902Z,47097.33
2023-05-19T04:23:06.094Z,47541.60
2023-05-19T04:24:08.855Z,47238.41
2023-05-19T04:25:11.528Z,47044.30
2023-05-19T04:26:14.199Z,47895.85
2023-05-19T04:27:16.869Z,47632.66
2023-05-19T04:28:19.849Z,47236.41
2023-05-19T04:29:22.522Z,48073.98
2023-05-19T04:30:25.201Z,48026.95
2023-05-19T04:31:28.408Z,47797.78
2023-05-19T04:32:31.475Z,47934.88
2023-05-19T04:33:34.523Z,47973.91
2023-05-19T04:34:37.195Z,45955.87
2023-05-19T04:35:39.970Z,47612.65
2023-05-19T04:36:42.845Z,48265.14
2023-05-19T04:37:45.615Z,47202.39
2023-05-19T04:38:48.701Z,48671.50
2023-05-19T04:39:51.463Z,48718.55
2023-05-19T04:40:54.247Z,48152.05
2023-05-19T04:41:57.018Z,47446.54
2023-05-19T04:42:59.791Z,48066.98
2023-05-19T04:44:02.679Z,48231.11
2023-05-19T04:45:05.450Z,48625.46
2023-05-19T04:46:08.239Z,48332.20
2023-05-19T04:47:11.102Z,48474.32
2023-05-19T04:48:13.868Z,47542.60
2023-05-19T04:49:16.518Z,48805.63
2023-05-19T04:50:19.394Z,48873.70
2023-05-19T04:51:22.278Z,48365.23
2023-05-19T04:52:25.145Z,48148.05
2023-05-19T04:53:27.714Z,48065.98
2023-05-19T04:54:30.691Z,47285.44
2023-05-19T04:55:33.562Z,48313.18
2023-05-19T04:56:36.436Z,48738.57
2023-05-19T04:57:39.628Z,48453.30
2023-05-19T04:58:42.291Z,48922.75
2023-05-19T04:59:45.061Z,49039.87
2023-05-19T05:00:47.839Z,47792.77
2023-05-19T05:01:50.521Z,47379.50
2023-05-19T05:02:53.411Z,48459.31
2023-05-19T05:03:56.384Z,48325.20
2023-05-19T05:04:59.116Z,48024.95
2023-05-19T05:06:01.918Z,48189.08
2023-05-19T05:07:04.676Z,48032.95
2023-05-19T05:08:07.331Z,49993.97
2023-05-19T05:09:10.210Z,50129.15
2023-05-19T05:10:12.884Z,49843.79
2023-05-19T05:11:15.652Z,48937.77
2023-05-19T05:12:18.326Z,49032.86
2023-05-19T05:13:21.092Z,49085.92
2023-05-19T05:14:23.975Z,48973.80
2023-05-19T05:15:26.849Z,48192.08
2023-05-19T05:16:29.720Z,48479.33
2023-05-19T05:17:32.730Z,48473.32
2023-05-19T05:18:35.467Z,48575.41
2023-05-19T05:19:38.250Z,47986.92
2023-05-19T05:20:41.425Z,47817.79
2023-05-19T05:21:44.402Z,48400.26
2023-05-19T05:22:47.479Z,47684.70
2023-05-19T05:23:50.245Z,48383.24
2023-05-19T05:24:52.916Z,47848.81
2023-05-19T05:25:55.918Z,47848.81
2023-05-19T05:26:58.668Z,47723.72
2023-05-19T05:28:01.443Z,47299.45
2023-05-19T05:29:04.212Z,47305.45
2023-05-19T05:30:06.978Z,46900.23
2023-05-19T05:31:09.756Z,46817.19
2023-05-19T05:32:12.586Z,47521.59
2023-05-19T05:33:15.396Z,47127.35
2023-05-19T05:34:18.178Z,47273.43
2023-05-19T05:35:20.949Z,47221.40
2023-05-19T05:36:23.718Z,46917.24
2023-05-19T05:37:26.489Z,47152.36
2023-05-19T05:38:29.259Z,47275.43
2023-05-19T05:39:31.967Z,47158.37
2023-05-19T05:40:34.721Z,46875.22
2023-05-19T05:41:37.624Z,46568.08
2023-05-19T05:42:40.559Z,45912.87
2023-05-19T05:43:43.549Z,45982.88
2023-05-19T05:44:46.716Z,45683.82
2023-05-19T05:45:49.531Z,46692.13
2023-05-19T05:46:52.367Z,46768.17
2023-05-19T05:47:55.413Z,46259.96
2023-05-19T05:48:58.113Z,46101.92
2023-05-19T05:50:00.797Z,46620.10
2023-05-19T05:51:03.464Z,46761.16
2023-05-19T05:52:06.988Z,46046.90
2023-05-19T05:53:09.827Z,45801.84
2023-05-19T05:54:12.589Z,47105.34
2023-05-19T05:55:15.366Z,47309.45
2023-05-19T05:56:18.138Z,47265.43
2023-05-19T05:57:21.220Z,46992.28
2023-05-19T05:58:23.881Z,47714.72
2023-05-19T05:59:26.767Z,47603.64
2023-05-19T06:00:29.427Z,47188.38
2023-05-19T06:01:34.300Z,47610.64
2023-05-19T06:02:37.046Z,47625.66
2023-05-19T06:03:39.997Z,47754.75
2023-05-19T06:04:42.884Z,47696.71
2023-05-19T06:05:45.478Z,47520.59
2023-05-19T06:06:48.115Z,47489.57
2023-05-19T06:07:51.090Z,47746.74
2023-05-19T06:08:53.979Z,46986.27
2023-05-19T06:09:56.744Z,47491.57
2023-05-19T06:10:59.514Z,47544.60
2023-05-19T06:12:02.379Z,46926.24
2023-05-19T06:13:05.565Z,47678.69
2023-05-19T06:14:08.452Z,46828.20
2023-05-19T06:15:11.214Z,47117.34
2023-05-19T06:16:14.056Z,47129.35
2023-05-19T06:17:16.864Z,45705.82
2023-05-19T06:18:19.736Z,44897.75
2023-05-19T06:19:22.719Z,44860.75
2023-05-19T06:20:25.589Z,44644.76
2023-05-19T06:21:28.360Z,44855.75
2023-05-19T06:22:31.138Z,44189.82
2023-05-19T06:23:34.003Z,43693.95
2023-05-19T06:24:38.748Z,43991.86
2023-05-19T06:25:41.093Z,43641.96
2023-05-19T06:26:43.754Z,43465.03
2023-05-19T06:27:46.535Z,43511.01
2023-05-19T06:28:49.301Z,43589.98
2023-05-19T06:29:52.087Z,43514.01
2023-05-19T06:30:55.154Z,43693.95
2023-05-19T06:31:57.841Z,43608.98
2023-05-19T06:33:00.756Z,43574.99
2023-05-19T06:34:03.479Z,43974.87
2023-05-19T06:35:06.368Z,44941.75
2023-05-19T06:36:09.225Z,45463.78
2023-05-19T06:37:11.905Z,47444.54
2023-05-19T06:38:14.664Z,50249.30
2023-05-19T06:39:18.692Z,46541.07
2023-05-19T06:40:21.436Z,52854.66
2023-05-19T06:41:24.100Z,50614.82
2023-05-19T06:42:26.974Z,48946.77
2023-05-19T06:43:29.749Z,49444.31
2023-05-19T06:44:32.521Z,50097.11
2023-05-19T06:45:35.294Z,53964.04
2023-05-19T06:46:38.259Z,52094.21
2023-05-19T06:47:41.235Z,54405.06
2023-05-19T06:48:44.123Z,54684.74
2023-05-19T06:49:46.895Z,56407.35
2023-05-19T06:50:49.467Z,58433.73
2023-05-19T06:51:52.130Z,55595.08
2023-05-19T06:52:54.907Z,57826.71
2023-05-19T06:53:57.789Z,72862.87
2023-05-19T06:55:00.652Z,81612.65
2023-05-19T06:56:03.339Z,96922.86
2023-05-19T06:57:05.992Z,105880.41
2023-05-19T06:58:08.769Z,110301.56
2023-05-19T06:59:11.534Z,112904.47
2023-05-19T07:00:17.021Z,115378.78
2023-05-19T07:01:18.847Z,116811.96
2023-05-19T07:02:21.597Z,116943.30
2023-05-19T07:03:24.356Z,116943.30
2023-05-19T07:04:27.245Z,116943.30
2023-05-19T07:05:30.220Z,116943.30
2023-05-19T07:06:32.989Z,116943.30
2023-05-19T07:07:35.774Z,116943.30
2023-05-19T07:08:38.436Z,116943.30
2023-05-19T07:09:41.206Z,116943.30
2023-05-19T07:10:44.189Z,116943.30
2023-05-19T07:11:46.970Z,116943.30
2023-05-19T07:12:49.728Z,116943.30
2023-05-19T07:13:52.712Z,116943.30
2023-05-19T07:14:55.490Z,116943.30
2023-05-19T07:15:58.376Z,116943.30
2023-05-19T07:17:01.117Z,116943.30
2023-05-19T07:18:03.959Z,116943.30
2023-05-19T07:19:06.705Z,116943.30
2023-05-19T07:20:09.443Z,116943.30
2023-05-19T07:21:12.626Z,116943.30
2023-05-19T07:22:15.305Z,116943.30
2023-05-19T07:23:18.494Z,116943.30
2023-05-19T07:24:21.246Z,116943.30
2023-05-19T07:25:24.129Z,116943.30
2023-05-19T07:26:26.893Z,116943.30
2023-05-19T07:27:29.675Z,116943.30
2023-05-19T07:28:32.537Z,116943.30
2023-05-19T07:29:35.418Z,116943.30
2023-05-19T07:30:38.184Z,116943.30
2023-05-19T07:31:41.013Z,116943.30
2023-05-19T07:32:43.870Z,116943.30
2023-05-19T07:33:46.633Z,116943.30
2023-05-19T07:34:49.276Z,116943.30
2023-05-19T07:35:52.053Z,116943.30
2023-05-19T07:36:54.717Z,116943.30
2023-05-19T07:37:57.385Z,116943.30
2023-05-19T07:39:00.139Z,116943.30
2023-05-19T07:40:02.847Z,116943.30
2023-05-19T07:41:05.510Z,116943.30
2023-05-19T07:42:08.374Z,116943.30
2023-05-19T07:43:11.362Z,116943.30
2023-05-19T07:44:14.224Z,116943.30
2023-05-19T07:45:17.448Z,116943.30
2023-05-19T07:46:20.333Z,116943.30
2023-05-19T07:47:23.455Z,116943.30
2023-05-19T07:48:26.263Z,116943.30
2023-05-19T07:49:29.007Z,116943.30
2023-05-19T07:51:34.857Z,116943.30
2023-05-19T07:52:37.738Z,116943.30
2023-05-19T07:53:40.628Z,116943.30
2023-05-19T07:54:43.595Z,116943.30
2023-05-19T07:55:46.459Z,116943.30
2023-05-19T07:56:49.226Z,116943.30
2023-05-19T07:57:52.008Z,116943.30
2023-05-19T07:58:54.983Z,116943.30
2023-05-19T07:59:57.853Z,116943.30
2023-05-19T08:01:00.827Z,116943.30
2023-05-19T08:02:03.734Z,116943.30
2023-05-19T08:03:06.949Z,116943.30
2023-05-19T08:04:12.687Z,116943.30
2023-05-19T08:05:14.683Z,116943.30
2023-05-19T08:06:17.661Z,116943.30
2023-05-19T08:07:20.635Z,116943.30
2023-05-19T08:08:23.929Z,116943.30
2023-05-19T08:09:26.799Z,116943.30
2023-05-19T08:10:29.481Z,116943.30
2023-05-19T08:11:32.446Z,116943.30
2023-05-19T08:12:35.428Z,116943.30
2023-05-19T08:13:38.404Z,116943.30
2023-05-19T08:14:41.187Z,116943.30
2023-05-19T08:15:43.662Z,116943.30
2023-05-19T08:16:46.411Z,116943.30
2023-05-19T08:17:49.155Z,116943.30
2023-05-19T08:18:52.191Z,116943.30
2023-05-19T08:19:54.848Z,116943.30
2023-05-19T08:20:57.602Z,116943.30
2023-05-19T08:22:00.373Z,116943.30
2023-05-19T08:23:03.143Z,116943.30
2023-05-19T08:24:06.339Z,116943.30
2023-05-19T08:25:09.108Z,116943.30
2023-05-19T08:26:11.877Z,116943.30
2023-05-19T08:27:14.647Z,116943.30
2023-05-19T08:28:17.527Z,116943.30
2023-05-19T08:29:20.396Z,116943.30
2023-05-19T08:30:23.227Z,116943.30
2023-05-19T08:31:26.049Z,116943.30
2023-05-19T08:32:28.843Z,116943.30
2023-05-19T08:33:31.592Z,116943.30
2023-05-19T08:34:34.580Z,116943.30
2023-05-19T08:35:37.239Z,116943.30
2023-05-19T08:36:40.007Z,116943.30
2023-05-19T08:37:42.802Z,116943.30
2023-05-19T08:38:45.657Z,116943.30
2023-05-19T08:39:48.326Z,116943.30
2023-05-19T08:40:51.199Z,116943.30
2023-05-19T08:41:54.177Z,116943.30
2023-05-19T08:42:56.953Z,116943.30
2023-05-19T08:43:59.720Z,116943.30
2023-05-19T08:45:02.817Z,116943.30
2023-05-19T08:46:05.867Z,116943.30
2023-05-19T08:47:08.573Z,116943.30
2023-05-19T08:48:11.360Z,116943.30
2023-05-19T08:49:14.614Z,116943.30
2023-05-19T08:50:17.605Z,116943.30
2023-05-19T08:51:20.030Z,116943.30
2023-05-19T08:52:22.715Z,116943.30
2023-05-19T08:54:29.696Z,116943.30
2023-05-19T08:55:32.934Z,116943.30
2023-05-19T08:56:36.058Z,116943.30
2023-05-19T08:57:38.725Z,116943.30
2023-05-19T08:58:41.523Z,116943.30
2023-05-19T08:59:44.369Z,116943.30
2023-05-19T09:00:47.387Z,116943.30
2023-05-19T09:01:50.144Z,116943.30
2023-05-19T09:03:00.221Z,116943.30
2023-05-19T09:03:57.327Z,116943.30
2023-05-19T09:05:00.191Z,116943.30
2023-05-19T09:06:03.071Z,116943.30
2023-05-19T09:07:05.831Z,116943.30
2023-05-19T09:08:08.594Z,116943.30
2023-05-19T09:09:11.376Z,116943.30
2023-05-19T09:10:14.147Z,116943.30
2023-05-19T09:11:17.122Z,116943.30
2023-05-19T09:12:19.892Z,116943.30
2023-05-19T09:13:22.769Z,116943.30
2023-05-19T09:14:25.584Z,116943.30
2023-05-19T09:15:28.315Z,116943.30
2023-05-19T09:16:31.199Z,116943.30
2023-05-19T09:17:33.985Z,116943.30
2023-05-19T09:18:36.728Z,116943.30
2023-05-19T09:19:39.502Z,116943.30
2023-05-19T09:20:42.176Z,116943.30
2023-05-19T09:21:45.256Z,116943.30
2023-05-19T09:22:48.231Z,116943.30
2023-05-19T09:23:51.006Z,116943.30
2023-05-19T09:24:53.677Z,116943.30
2023-05-19T09:25:56.443Z,116943.30
2023-05-19T09:27:00.241Z,116943.30
2023-05-19T09:28:03.230Z,116943.30
2023-05-19T09:29:05.986Z,116943.30
2023-05-19T09:30:08.659Z,116943.30
2023-05-19T09:31:11.538Z,116943.30
2023-05-19T09:32:14.656Z,116943.30
2023-05-19T09:33:17.424Z,116943.30
2023-05-19T09:34:20.156Z,116943.30
2023-05-19T09:35:22.933Z,116943.30
2023-05-19T09:36:25.799Z,116943.30
2023-05-19T09:37:28.791Z,116943.30
2023-05-19T09:38:31.552Z,116943.30
2023-05-19T09:39:34.426Z,116943.30
2023-05-19T09:40:37.199Z,116943.30
2023-05-19T09:41:40.079Z,116943.30
2023-05-19T09:42:43.163Z,116943.30
2023-05-19T09:43:45.820Z,116943.30
2023-05-19T09:44:48.595Z,116943.30
2023-05-19T09:45:51.368Z,116943.30
2023-05-19T09:46:54.241Z,116943.30
2023-05-19T09:47:57.371Z,116943.30
2023-05-19T09:49:01.014Z,116943.30
2023-05-19T09:50:03.703Z,116943.30
2023-05-19T09:51:06.589Z,116943.30
2023-05-19T09:52:11.034Z,116943.30
2023-05-19T09:53:13.432Z,116943.30
2023-05-19T09:54:16.219Z,116943.30
2023-05-19T09:55:18.877Z,116943.30
2023-05-19T09:56:21.647Z,116943.30
2023-05-19T09:57:24.317Z,116943.30
2023-05-19T09:58:27.304Z,116943.30
2023-05-19T09:59:32.277Z,116943.30
2023-05-19T10:00:34.489Z,116943.30
2023-05-19T10:01:37.386Z,116943.30
2023-05-19T10:02:40.043Z,116943.30
2023-05-19T10:03:42.580Z,116943.30
2023-05-19T10:04:45.299Z,116943.30
2023-05-19T10:05:48.032Z,116943.30
2023-05-19T10:06:50.805Z,116943.30
2023-05-19T10:07:53.579Z,116943.30
2023-05-19T10:08:56.346Z,116943.30
2023-05-19T10:09:59.019Z,116943.30
2023-05-19T10:11:01.799Z,116943.30
2023-05-19T10:12:04.384Z,116943.30
2023-05-19T10:13:07.150Z,116943.30
2023-05-19T10:14:10.116Z,116943.30
2023-05-19T10:15:12.774Z,116943.30
2023-05-19T10:16:15.577Z,116943.30
2023-05-19T10:17:18.319Z,116943.30
2023-05-19T10:18:21.006Z,116943.30
2023-05-19T10:19:23.825Z,116943.30
2023-05-19T10:20:26.643Z,116943.30
2023-05-19T10:21:29.312Z,116943.30
2023-05-19T10:22:32.097Z,116943.30
2023-05-19T10:23:34.759Z,116943.30
2023-05-19T10:24:37.627Z,116943.30
2023-05-19T10:25:40.296Z,116943.30
2023-05-19T10:26:43.096Z,116943.30
2023-05-19T10:27:45.365Z,116943.30
2023-05-19T10:28:48.100Z,116943.30
2023-05-19T10:29:51.087Z,116943.30
2023-05-19T10:30:53.748Z,116943.30
2023-05-19T10:31:56.639Z,116943.30
2023-05-19T10:32:59.445Z,116943.30
2023-05-19T10:34:02.174Z,116943.30
2023-05-19T10:35:05.042Z,116943.30
2023-05-19T10:36:07.709Z,116943.30
2023-05-19T10:37:10.589Z,116943.30
2023-05-19T10:38:13.459Z,116943.30
2023-05-19T10:39:16.547Z,116943.30
2023-05-19T10:40:19.717Z,116943.30
2023-05-19T10:41:22.710Z,116943.30
2023-05-19T10:42:25.370Z,116943.30
2023-05-19T10:43:28.142Z,116943.30
2023-05-19T10:44:30.908Z,116943.30
2023-05-19T10:45:34.165Z,116943.30
2023-05-19T10:46:37.270Z,116943.30
2023-05-19T10:47:39.963Z,116943.30
2023-05-19T10:48:42.626Z,116943.30
2023-05-19T10:49:45.299Z,116943.30
2023-05-19T10:50:48.179Z,116943.30
2023-05-19T10:51:50.945Z,116943.30
2023-05-19T10:52:53.723Z,116943.30
2023-05-19T10:53:56.485Z,116943.30
2023-05-19T10:54:59.454Z,116943.30
2023-05-19T10:56:02.360Z,116943.30
2023-05-19T10:57:05.002Z,116943.30
2023-05-19T10:58:07.890Z,116943.30
2023-05-19T10:59:10.953Z,116943.30
2023-05-19T11:00:13.842Z,116943.30
2023-05-19T11:01:16.855Z,116943.30
2023-05-19T11:02:19.612Z,116943.30
2023-05-19T11:03:22.557Z,116943.30
2023-05-19T11:04:25.511Z,116943.30
2023-05-19T11:05:28.408Z,116943.30
2023-05-19T11:06:31.287Z,116943.30
2023-05-19T11:07:34.170Z,116943.30
2023-05-19T11:08:37.035Z,116943.30
2023-05-19T11:09:40.674Z,116943.30
2023-05-19T11:10:43.809Z,116943.30
2023-05-19T11:11:46.678Z,116943.30
2023-05-19T11:12:49.452Z,116943.30
2023-05-19T11:13:52.233Z,116943.30
2023-05-19T11:14:55.000Z,116943.30
2023-05-19T11:15:57.671Z,116943.30
2023-05-19T11:17:00.610Z,116943.30
2023-05-19T11:18:03.381Z,116943.30
2023-05-19T11:19:06.273Z,116943.30
2023-05-19T11:20:09.062Z,116943.30
2023-05-19T11:21:11.808Z,116943.30
2023-05-19T11:22:14.821Z,116943.30
2023-05-19T11:23:17.528Z,116943.30
2023-05-19T11:24:20.253Z,116943.30
2023-05-19T11:25:23.058Z,116943.30
2023-05-19T11:26:25.694Z,116943.30
2023-05-19T11:27:28.582Z,116943.30
2023-05-19T11:28:31.239Z,116943.30
2023-05-19T11:29:34.815Z,116943.30
2023-05-19T11:30:37.608Z,116943.30
2023-05-19T11:31:40.412Z,116943.30
2023-05-19T11:32:43.384Z,116943.30
2023-05-19T11:33:46.140Z,116943.30
2023-05-19T11:34:48.998Z,116943.30
2023-05-19T11:35:51.872Z,116943.30
2023-05-19T11:36:54.646Z,116943.30
2023-05-19T11:37:57.730Z,116943.30
2023-05-19T11:39:00.501Z,116943.30
2023-05-19T11:40:03.270Z,116943.30
2023-05-19T11:41:05.955Z,116943.30
2023-05-19T11:42:08.824Z,116943.30
2023-05-19T11:43:11.794Z,116943.30
2023-05-19T11:44:14.564Z,116943.30
2023-05-19T11:45:17.232Z,116943.30
2023-05-19T11:46:19.984Z,116943.30
2023-05-19T11:47:22.695Z,116943.30
2023-05-19T11:48:25.390Z,116943.30
2023-05-19T11:49:28.118Z,116943.30
2023-05-19T11:50:30.890Z,116943.30
2023-05-19T11:51:33.659Z,116943.30
2023-05-19T11:52:36.857Z,116943.30
2023-05-19T11:53:39.717Z,116943.30
2023-05-19T11:54:42.393Z,116943.30
2023-05-19T11:55:45.807Z,116943.30
2023-05-19T11:56:48.853Z,116943.30
2023-05-19T11:58:02.784Z,116943.30
2023-05-19T11:58:56.255Z,116943.30
2023-05-19T11:59:59.015Z,116943.30
2023-05-19T12:01:01.784Z,116943.30
2023-05-19T12:02:04.557Z,116943.30
2023-05-19T12:03:07.624Z,116943.30
2023-05-19T12:04:10.647Z,116943.30
2023-05-19T12:05:13.477Z,116943.30
2023-05-19T12:06:16.283Z,116943.30
2023-05-19T12:07:18.929Z,116943.30