createdAt,value
2023-03-23T16:00:44.303Z,19.09
2023-03-23T16:03:59.537Z,19.03
2023-03-23T16:07:07.292Z,18.95
2023-03-23T16:10:19.368Z,18.88
2023-03-23T16:13:25.143Z,18.77
2023-03-23T16:16:49.721Z,18.73
2023-03-23T16:19:55.889Z,18.70
2023-03-23T16:23:01.320Z,18.74
2023-03-23T16:26:07.218Z,18.75
2023-03-23T16:29:28.427Z,18.62
2023-03-23T16:35:44.488Z,18.40
2023-03-23T16:38:53.038Z,18.36
2023-03-23T16:42:00.944Z,18.27
2023-03-23T16:45:07.387Z,18.25
2023-03-23T16:48:15.063Z,18.19
2023-03-23T16:51:21.239Z,17.99
2023-03-23T16:54:26.884Z,17.90
2023-03-23T16:57:35.489Z,17.87
2023-03-23T17:00:41.666Z,17.72
2023-03-23T17:03:47.131Z,17.59
2023-03-23T17:06:52.658Z,17.51
2023-03-23T17:09:58.626Z,17.41
2023-03-23T17:13:04.632Z,17.35
2023-03-23T17:16:10.856Z,17.22
2023-03-23T17:19:16.528Z,17.08
2023-03-23T17:22:22.199Z,16.93
2023-03-23T17:25:30.629Z,16.86
2023-03-23T17:28:36.563Z,16.77
2023-03-23T17:31:42.103Z,16.70
2023-03-23T17:34:48.100Z,16.56
2023-03-23T17:37:53.705Z,16.52
2023-03-23T17:41:00.722Z,16.51
2023-03-23T17:44:07.034Z,16.46
2023-03-23T17:47:13.107Z,16.30
2023-03-23T17:50:19.285Z,16.17
2023-03-23T17:53:26.730Z,16.08
2023-03-23T17:56:32.722Z,15.97
2023-03-23T17:59:38.339Z,15.93
2023-03-23T18:02:44.011Z,15.81
2023-03-23T18:05:51.325Z,15.73
2023-03-23T18:08:56.826Z,15.69
2023-03-23T18:12:02.030Z,15.66
2023-03-23T18:15:09.496Z,15.57
2023-03-23T18:18:14.690Z,15.60
2023-03-23T18:21:20.177Z,15.49
2023-03-23T18:24:25.663Z,15.52
2023-03-23T18:27:31.836Z,15.41
2023-03-23T18:30:37.252Z,15.33
2023-03-23T18:33:46.832Z,15.34
2023-03-23T18:36:52.540Z,15.17
2023-03-23T18:39:57.973Z,15.04
2023-03-23T18:43:03.366Z,14.99
2023-03-23T18:46:11.333Z,15.02
2023-03-23T18:49:16.425Z,14.92
2023-03-23T18:52:26.866Z,15.00
2023-03-23T18:55:32.596Z,14.99
2023-03-23T18:58:38.709Z,14.86
2023-03-23T19:01:44.154Z,14.76
2023-03-23T19:04:50.157Z,14.71
2023-03-23T19:07:55.682Z,14.62
2023-03-23T19:11:04.423Z,14.61
2023-03-23T19:14:09.874Z,14.59
2023-03-23T19:17:16.166Z,14.55
2023-03-23T19:23:35.444Z,14.51
2023-03-23T19:26:43.575Z,14.44
2023-03-23T19:29:49.088Z,14.42
2023-03-23T19:32:54.880Z,14.44
2023-03-23T19:36:09.137Z,14.36
2023-03-23T19:39:17.912Z,14.26
2023-03-23T19:42:23.852Z,14.34
2023-03-23T19:45:29.344Z,14.38
2023-03-23T19:48:34.796Z,14.33
2023-03-23T19:51:41.120Z,14.25
2023-03-23T19:54:46.543Z,14.15
2023-03-23T19:57:52.328Z,14.07
2023-03-23T20:01:00.943Z,14.01
2023-03-23T20:04:07.181Z,13.96
2023-03-23T20:07:12.763Z,13.88
2023-03-23T20:10:18.713Z,13.86
2023-03-23T20:13:24.322Z,13.90
2023-03-23T20:16:30.036Z,13.81
2023-03-23T20:19:36.636Z,13.38
2023-03-23T20:22:42.898Z,13.64
2023-03-23T20:28:56.538Z,13.72
2023-03-23T20:32:02.333Z,13.53
2023-03-23T20:35:10.964Z,13.22
2023-03-23T20:38:18.608Z,13.21
2023-03-23T20:41:24.719Z,13.20
2023-03-23T20:44:35.211Z,13.35
2023-03-23T20:47:41.840Z,13.29
2023-03-23T20:50:47.495Z,13.02
2023-03-23T20:53:53.565Z,12.97
2023-03-23T20:56:59.686Z,13.04
2023-03-23T21:00:06.903Z,12.96
2023-03-23T21:03:13.750Z,12.98
2023-03-23T21:06:19.588Z,13.03
2023-03-23T21:09:25.632Z,12.96
2023-03-23T21:12:31.077Z,12.94
2023-03-23T21:15:36.813Z,12.89
2023-03-23T21:18:42.628Z,12.91
2023-03-23T21:21:56.835Z,12.84
2023-03-23T21:25:02.809Z,12.84
2023-03-23T21:28:09.299Z,12.82
2023-03-23T21:31:15.451Z,12.87
2023-03-23T21:34:20.869Z,12.82
2023-03-23T21:37:26.641Z,12.76
2023-03-23T21:40:32.418Z,12.75
2023-03-23T21:43:41.054Z,12.86
2023-03-23T21:46:46.988Z,12.89
2023-03-23T21:49:52.828Z,12.81
2023-03-23T21:52:58.100Z,12.84
2023-03-23T21:56:06.099Z,12.83
2023-03-23T21:59:11.875Z,12.52
2023-03-23T22:02:17.674Z,12.58
2023-03-23T22:05:23.642Z,12.50
2023-03-23T22:08:30.257Z,12.35
2023-03-23T22:11:37.634Z,12.34
2023-03-23T22:14:43.178Z,12.13
2023-03-23T22:17:48.985Z,12.20
2023-03-23T22:20:54.625Z,12.17
2023-03-23T22:24:01.352Z,12.17
2023-03-23T22:27:07.396Z,12.22
2023-03-23T22:30:13.832Z,12.15
2023-03-23T22:33:20.249Z,12.20
2023-03-23T22:36:28.273Z,11.05
2023-03-23T22:39:35.110Z,11.33
2023-03-23T22:42:40.959Z,11.80
2023-03-23T22:45:46.698Z,11.78
2023-03-23T22:48:52.898Z,11.42
2023-03-23T22:51:58.308Z,11.72
2023-03-23T22:55:06.053Z,11.85
2023-03-23T22:58:12.346Z,11.90
2023-03-23T23:01:23.165Z,11.92
2023-03-23T23:04:30.811Z,11.98
2023-03-23T23:07:37.180Z,12.04
2023-03-23T23:10:46.597Z,11.98
2023-03-23T23:13:53.036Z,12.06
2023-03-23T23:16:58.577Z,11.90
2023-03-23T23:20:07.975Z,11.91
2023-03-23T23:23:13.537Z,11.82
2023-03-23T23:26:20.212Z,11.93
2023-03-23T23:29:26.154Z,11.79
2023-03-23T23:32:32.510Z,11.83
2023-03-23T23:35:38.710Z,11.83
2023-03-23T23:38:45.097Z,11.82
2023-03-23T23:41:51.050Z,11.59
2023-03-23T23:44:56.604Z,11.53
2023-03-23T23:48:02.315Z,11.65
2023-03-23T23:51:08.614Z,11.50
2023-03-23T23:54:15.168Z,11.28
2023-03-23T23:57:20.644Z,11.31
