createdAt,value
2022-08-26T00:00:53.242Z,10.38
2022-08-26T00:03:23.232Z,9.90
2022-08-26T00:05:54.452Z,10.68
2022-08-26T00:08:22.898Z,9.60
2022-08-26T00:10:54.122Z,6.72
2022-08-26T00:13:22.384Z,9.20
2022-08-26T00:15:51.388Z,10.23
2022-08-26T00:18:22.286Z,5.22
2022-08-26T00:20:51.443Z,10.05
2022-08-26T00:23:20.026Z,11.32
2022-08-26T00:25:53.355Z,7.38
2022-08-26T00:28:22.102Z,7.22
2022-08-26T00:30:51.629Z,7.35
2022-08-26T00:33:20.858Z,9.63
2022-08-26T00:35:49.447Z,9.90
2022-08-26T00:38:22.182Z,7.38
2022-08-26T00:40:57.539Z,11.68
2022-08-26T00:43:26.801Z,11.02
2022-08-26T00:46:16.926Z,8.20
2022-08-26T00:48:49.959Z,12.07
2022-08-26T00:51:29.700Z,12.15
2022-08-26T00:54:10.714Z,8.93
2022-08-26T00:57:16.506Z,8.73
2022-08-26T00:59:53.093Z,7.60
2022-08-26T01:02:21.936Z,7.82
2022-08-26T01:04:58.053Z,8.18
2022-08-26T01:07:30.247Z,8.02
2022-08-26T01:10:02.892Z,5.03
2022-08-26T01:12:40.234Z,6.37
2022-08-26T01:15:13.700Z,9.48
2022-08-26T01:20:47.986Z,8.00
2022-08-26T01:25:50.761Z,6.25
2022-08-26T01:28:28.169Z,9.25
2022-08-26T01:30:57.942Z,8.43
2022-08-26T01:33:51.371Z,4.97
2022-08-26T01:36:20.237Z,9.52
2022-08-26T01:38:48.973Z,9.27
2022-08-26T01:41:19.952Z,8.02
2022-08-26T01:43:57.077Z,7.45
2022-08-26T01:46:29.699Z,10.10
2022-08-26T01:49:01.372Z,8.65
2022-08-26T01:51:31.500Z,9.38
2022-08-26T01:53:59.985Z,8.63
2022-08-26T01:56:33.064Z,7.28
2022-08-26T01:59:17.024Z,7.68
2022-08-26T02:01:46.147Z,7.32
2022-08-26T02:04:24.031Z,13.63
2022-08-26T02:06:53.608Z,8.60
2022-08-26T02:09:23.829Z,6.63
2022-08-26T02:11:54.097Z,6.82
2022-08-26T02:14:28.069Z,6.85
2022-08-26T02:17:00.934Z,9.88
2022-08-26T02:19:35.571Z,8.80
2022-08-26T02:22:14.298Z,10.35
2022-08-26T02:25:05.915Z,11.15
2022-08-26T02:27:39.906Z,9.68
2022-08-26T02:30:11.163Z,7.75
2022-08-26T02:32:41.299Z,11.10
2022-08-26T02:35:11.376Z,7.90
2022-08-26T02:37:41.836Z,10.00
2022-08-26T02:40:12.157Z,10.25
2022-08-26T02:42:40.323Z,10.80
2022-08-26T02:45:11.387Z,11.25
2022-08-26T02:47:40.448Z,12.75
2022-08-26T02:50:09.437Z,10.02
2022-08-26T02:52:38.163Z,11.57
2022-08-26T02:55:07.492Z,11.77
2022-08-26T02:57:38.323Z,16.27
2022-08-26T03:00:09.741Z,10.02
2022-08-26T03:02:37.876Z,9.52
2022-08-26T03:05:06.491Z,8.93
2022-08-26T03:07:34.645Z,6.35
2022-08-26T03:10:06.861Z,8.32
2022-08-26T03:12:37.127Z,8.80
2022-08-26T03:15:17.546Z,8.40
2022-08-26T03:17:50.322Z,9.57
2022-08-26T03:20:19.193Z,14.32
2022-08-26T03:22:47.814Z,10.40
2022-08-26T03:25:17.666Z,11.88
2022-08-26T03:27:45.944Z,9.15
2022-08-26T03:30:35.106Z,7.07
2022-08-26T03:33:04.501Z,7.90
2022-08-26T03:35:34.075Z,8.35
2022-08-26T03:38:03.338Z,7.55
2022-08-26T03:40:39.068Z,7.10
2022-08-26T03:43:13.040Z,7.03
2022-08-26T03:45:41.620Z,7.60
2022-08-26T03:48:11.482Z,9.38
2022-08-26T03:50:40.478Z,9.18
2022-08-26T03:53:12.862Z,6.88
2022-08-26T03:55:42.377Z,7.80
2022-08-26T03:58:11.580Z,7.88
2022-08-26T04:00:39.795Z,11.40
2022-08-26T04:03:10.013Z,11.82
2022-08-26T04:05:38.604Z,7.45
2022-08-26T04:08:07.268Z,7.25
2022-08-26T04:10:38.440Z,8.52
2022-08-26T04:13:06.806Z,8.23
2022-08-26T04:15:35.094Z,7.70
2022-08-26T04:18:03.360Z,6.32
2022-08-26T04:20:31.971Z,7.35
2022-08-26T04:23:00.470Z,6.05
2022-08-26T04:25:28.658Z,7.63
2022-08-26T04:27:56.990Z,13.18
2022-08-26T04:30:25.611Z,10.48
2022-08-26T04:32:53.843Z,8.05
2022-08-26T04:35:25.612Z,6.32
2022-08-26T04:37:54.428Z,9.88
2022-08-26T04:40:23.162Z,8.77
2022-08-26T04:42:51.816Z,6.72
2022-08-26T04:45:22.739Z,7.90
2022-08-26T04:47:57.117Z,9.70
2022-08-26T04:50:26.508Z,11.88
2022-08-26T04:52:55.464Z,7.20
2022-08-26T04:55:38.727Z,9.57
2022-08-26T04:58:11.090Z,9.45
2022-08-26T05:00:39.453Z,11.68
2022-08-26T05:03:10.360Z,13.02
2022-08-26T05:05:41.186Z,11.32
2022-08-26T05:08:12.082Z,11.13
2022-08-26T05:10:49.023Z,7.45
2022-08-26T05:13:20.579Z,14.32
2022-08-26T05:15:49.614Z,6.05
2022-08-26T05:18:21.320Z,6.60
2022-08-26T05:20:54.566Z,7.85
2022-08-26T05:23:27.108Z,7.88
2022-08-26T05:25:59.253Z,10.95
2022-08-26T05:28:30.621Z,8.52
2022-08-26T05:30:58.997Z,7.55
2022-08-26T05:33:27.382Z,14.55
2022-08-26T05:35:55.856Z,10.15
2022-08-26T05:38:25.092Z,14.13
2022-08-26T05:40:58.724Z,9.77
2022-08-26T05:43:29.061Z,11.88
2022-08-26T05:46:07.045Z,8.80
2022-08-26T05:48:35.315Z,8.73
2022-08-26T05:51:08.660Z,13.82
2022-08-26T05:53:38.687Z,10.00
2022-08-26T05:56:08.260Z,11.20
2022-08-26T05:58:37.970Z,12.73
2022-08-26T06:01:07.886Z,9.60
2022-08-26T06:03:40.296Z,9.55
2022-08-26T06:06:19.989Z,10.30
2022-08-26T06:08:49.163Z,11.50
2022-08-26T06:11:21.522Z,8.18
2022-08-26T06:13:54.089Z,10.68
2022-08-26T06:16:24.504Z,10.88
2022-08-26T06:18:53.913Z,8.23
2022-08-26T06:21:29.040Z,9.35
2022-08-26T06:24:18.729Z,9.55
2022-08-26T06:26:59.040Z,7.63
2022-08-26T06:29:28.282Z,8.25
2022-08-26T06:31:57.985Z,11.18
2022-08-26T06:34:29.930Z,6.03
2022-08-26T06:37:06.373Z,6.95
2022-08-26T06:39:35.164Z,12.13
2022-08-26T06:42:06.104Z,12.13
2022-08-26T06:44:35.599Z,9.00
2022-08-26T06:47:03.858Z,10.70
2022-08-26T06:49:32.804Z,11.13
2022-08-26T06:52:01.091Z,14.23
2022-08-26T06:54:31.558Z,11.10
2022-08-26T06:57:01.127Z,9.65
2022-08-26T06:59:31.188Z,7.07
2022-08-26T07:01:59.525Z,7.82
2022-08-26T07:04:28.127Z,13.52
2022-08-26T07:06:56.616Z,6.85
2022-08-26T07:09:35.294Z,6.63
2022-08-26T07:12:06.853Z,9.35
2022-08-26T07:14:35.799Z,6.97
2022-08-26T07:17:03.970Z,6.85
2022-08-26T07:19:32.157Z,6.22
2022-08-26T07:22:03.424Z,8.93
2022-08-26T07:24:35.127Z,9.73
2022-08-26T07:27:13.294Z,5.13
2022-08-26T07:29:45.227Z,8.07
2022-08-26T07:32:15.873Z,8.77
2022-08-26T07:34:44.820Z,7.05
2022-08-26T07:37:13.185Z,6.30
2022-08-26T07:39:43.168Z,9.40
2022-08-26T07:42:14.794Z,15.50
2022-08-26T07:44:43.573Z,8.27
2022-08-26T07:47:25.722Z,9.98
2022-08-26T07:49:57.407Z,9.68
2022-08-26T07:52:27.758Z,8.07
2022-08-26T07:55:01.707Z,6.25
2022-08-26T07:57:30.634Z,11.75
2022-08-26T07:59:59.747Z,8.43
2022-08-26T08:02:29.435Z,6.85
2022-08-26T08:05:01.580Z,6.32
2022-08-26T08:07:44.161Z,10.98
2022-08-26T08:10:18.803Z,7.72
2022-08-26T08:12:50.594Z,10.85
2022-08-26T08:15:21.236Z,7.28
2022-08-26T08:17:51.595Z,11.18
2022-08-26T08:20:20.881Z,6.75
2022-08-26T08:22:50.239Z,6.38
2022-08-26T08:25:20.739Z,9.65
2022-08-26T08:27:49.308Z,9.38
2022-08-26T08:30:22.884Z,11.80
2022-08-26T08:32:52.736Z,12.85
2022-08-26T08:35:22.615Z,10.52
2022-08-26T08:37:54.482Z,10.50
2022-08-26T08:40:25.371Z,10.27
2022-08-26T08:43:09.917Z,13.80
2022-08-26T08:45:51.023Z,9.18
2022-08-26T08:48:27.346Z,13.35
2022-08-26T08:51:35.270Z,8.80
2022-08-26T08:54:04.581Z,9.32
2022-08-26T08:56:45.755Z,12.38
2022-08-26T08:59:24.138Z,11.00
2022-08-26T09:01:54.079Z,14.32
2022-08-26T09:04:35.948Z,10.60
2022-08-26T09:07:08.825Z,12.05
2022-08-26T09:12:29.901Z,12.13
2022-08-26T09:15:11.404Z,9.32
2022-08-26T09:17:55.179Z,10.38
2022-08-26T09:20:56.482Z,15.82
2022-08-26T09:23:26.220Z,11.48
2022-08-26T09:26:16.755Z,15.18
2022-08-26T09:29:02.301Z,16.83
2022-08-26T09:31:36.126Z,10.00
2022-08-26T09:34:17.990Z,10.90
2022-08-26T09:36:51.891Z,9.63
2022-08-26T09:39:31.896Z,9.75
2022-08-26T09:42:10.910Z,11.55
2022-08-26T09:45:08.401Z,13.57
2022-08-26T09:47:46.854Z,11.27
2022-08-26T09:50:27.085Z,10.02
2022-08-26T09:53:09.804Z,9.50
2022-08-26T09:55:43.426Z,13.77
2022-08-26T09:58:38.111Z,14.68
2022-08-26T10:01:09.476Z,12.07
2022-08-26T10:03:40.970Z,11.15
2022-08-26T10:06:21.189Z,13.20
2022-08-26T10:08:57.440Z,14.40
2022-08-26T10:11:47.866Z,16.02
2022-08-26T10:14:37.068Z,11.15
2022-08-26T10:17:14.892Z,12.40
2022-08-26T10:19:56.498Z,11.10
2022-08-26T10:22:51.458Z,10.73
2022-08-26T10:25:34.505Z,10.27
2022-08-26T10:28:05.981Z,13.75
2022-08-26T10:30:42.982Z,8.52
2022-08-26T10:33:15.422Z,10.68
2022-08-26T10:35:53.611Z,14.00
2022-08-26T10:38:32.032Z,8.88
2022-08-26T10:41:16.864Z,10.77
2022-08-26T10:44:08.353Z,8.50
2022-08-26T10:46:53.564Z,13.10
2022-08-26T10:49:22.207Z,10.10
2022-08-26T10:52:04.704Z,9.98
2022-08-26T10:55:08.430Z,9.02
2022-08-26T10:57:59.162Z,12.20
2022-08-26T11:01:10.172Z,11.25
2022-08-26T11:04:01.249Z,12.30
2022-08-26T11:06:31.395Z,10.75
2022-08-26T11:09:08.996Z,11.93
2022-08-26T11:11:39.920Z,12.88
2022-08-26T11:14:32.214Z,10.88
2022-08-26T11:17:11.749Z,13.68
2022-08-26T11:20:01.975Z,15.38
2022-08-26T11:22:36.331Z,10.13
2022-08-26T11:25:13.287Z,11.98
2022-08-26T11:27:41.632Z,14.30
2022-08-26T11:30:15.891Z,13.07
2022-08-26T11:32:56.297Z,11.98
2022-08-26T11:35:24.623Z,15.45
2022-08-26T11:38:18.433Z,10.07
2022-08-26T11:41:15.957Z,11.00
2022-08-26T11:43:45.807Z,12.45
2022-08-26T11:46:23.747Z,12.73
2022-08-26T11:49:01.683Z,9.77
2022-08-26T11:51:31.570Z,17.52
2022-08-26T11:54:30.760Z,11.90
2022-08-26T11:57:09.537Z,10.48
2022-08-26T11:59:42.347Z,9.70
2022-08-26T12:02:19.220Z,16.65
2022-08-26T12:04:51.023Z,19.38
2022-08-26T12:07:26.305Z,13.50
2022-08-26T12:10:00.592Z,10.70
2022-08-26T12:12:35.209Z,10.70
2022-08-26T12:15:18.920Z,14.95
2022-08-26T12:17:52.933Z,11.05
2022-08-26T12:20:46.554Z,14.15
2022-08-26T12:23:22.360Z,12.13
2022-08-26T12:26:01.862Z,9.38
2022-08-26T12:28:34.039Z,9.77
2022-08-26T12:31:05.979Z,15.45
2022-08-26T12:33:38.500Z,13.40
2022-08-26T12:36:07.069Z,10.18
2022-08-26T12:38:37.182Z,16.15
2022-08-26T12:41:05.659Z,9.85
2022-08-26T12:43:54.563Z,13.63
2022-08-26T12:46:29.163Z,12.57
2022-08-26T12:49:01.273Z,10.68
2022-08-26T12:51:32.464Z,11.48
2022-08-26T12:54:08.385Z,10.43
2022-08-26T12:56:39.601Z,11.00
2022-08-26T12:59:30.279Z,12.05
2022-08-26T13:01:58.583Z,10.90
2022-08-26T13:04:41.185Z,7.88
2022-08-26T13:07:25.933Z,10.55
2022-08-26T13:09:57.724Z,11.57
2022-08-26T13:12:37.256Z,12.63
2022-08-26T13:15:06.783Z,12.95
2022-08-26T13:17:36.060Z,14.35
2022-08-26T13:20:04.906Z,9.13
2022-08-26T13:22:33.576Z,11.07
2022-08-26T13:25:01.961Z,11.75
2022-08-26T13:27:30.656Z,11.88
2022-08-26T13:29:59.866Z,11.45
2022-08-26T13:32:28.653Z,14.15
2022-08-26T13:34:57.657Z,9.38
2022-08-26T13:37:35.301Z,10.75
2022-08-26T13:40:07.715Z,13.57
2022-08-26T13:42:49.556Z,11.73
2022-08-26T13:45:19.038Z,8.97
2022-08-26T13:47:47.412Z,9.95
2022-08-26T13:50:15.673Z,8.05
2022-08-26T13:52:43.862Z,9.88
2022-08-26T13:55:12.193Z,9.35
2022-08-26T13:57:40.387Z,9.75
2022-08-26T14:00:11.375Z,13.52
2022-08-26T14:02:39.974Z,10.73
2022-08-26T14:05:08.814Z,11.15
2022-08-26T14:07:37.107Z,9.40
2022-08-26T14:10:06.347Z,9.45
2022-08-26T14:12:34.963Z,10.48
2022-08-26T14:15:03.646Z,9.60
2022-08-26T14:17:32.617Z,8.18
2022-08-26T14:20:00.867Z,7.47
2022-08-26T14:22:29.132Z,13.63
2022-08-26T14:24:57.453Z,13.65
2022-08-26T14:27:25.802Z,12.65
2022-08-26T14:29:54.517Z,16.25
2022-08-26T14:32:28.728Z,11.07
2022-08-26T14:34:57.031Z,11.38
2022-08-26T14:37:25.753Z,11.55
2022-08-26T14:39:53.983Z,8.65
2022-08-26T14:42:27.640Z,9.35
2022-08-26T14:45:03.876Z,11.40
2022-08-26T14:47:32.474Z,11.27
2022-08-26T14:50:00.698Z,16.85
2022-08-26T14:52:51.967Z,11.25
2022-08-26T14:55:20.191Z,10.95
2022-08-26T14:57:48.590Z,7.75
2022-08-26T15:00:16.920Z,11.38
2022-08-26T15:02:45.700Z,10.65
2022-08-26T15:05:14.659Z,11.27
2022-08-26T15:07:42.884Z,12.27
2022-08-26T15:10:13.955Z,10.63
2022-08-26T15:12:43.034Z,8.82
2022-08-26T15:15:19.710Z,11.00
2022-08-26T15:17:48.018Z,9.52
2022-08-26T15:20:18.565Z,12.57
2022-08-26T15:22:46.826Z,8.90
2022-08-26T15:25:15.943Z,13.10
2022-08-26T15:27:47.124Z,10.82
2022-08-26T15:30:16.664Z,11.63
2022-08-26T15:32:44.938Z,13.20
2022-08-26T15:35:13.157Z,10.32
2022-08-26T15:37:41.469Z,12.75
2022-08-26T15:40:11.024Z,10.15
2022-08-26T15:42:39.423Z,16.13
2022-08-26T15:45:07.967Z,32.40
2022-08-26T15:48:00.628Z,37.30
2022-08-26T15:50:27.638Z,160.45
2022-08-26T15:52:56.650Z,127.05
2022-08-26T15:55:25.545Z,100.82
2022-08-26T15:57:54.042Z,24.88
2022-08-26T16:00:23.295Z,21.80
2022-08-26T16:02:51.513Z,13.75
2022-08-26T16:05:19.821Z,11.40
2022-08-26T16:07:48.664Z,13.48
2022-08-26T16:10:18.630Z,11.77
2022-08-26T16:12:46.812Z,10.63
2022-08-26T16:15:14.990Z,17.08
2022-08-26T16:17:43.196Z,12.13
2022-08-26T16:20:11.611Z,9.85
2022-08-26T16:22:40.133Z,16.70
2022-08-26T16:25:08.903Z,13.35
2022-08-26T16:27:37.159Z,8.63
2022-08-26T16:30:08.951Z,9.32
2022-08-26T16:32:37.120Z,8.43
2022-08-26T16:35:05.943Z,11.93
2022-08-26T16:37:36.505Z,12.00
2022-08-26T16:42:38.774Z,11.70
2022-08-26T16:45:07.815Z,12.70
2022-08-26T16:47:36.139Z,12.18
2022-08-26T16:50:06.667Z,15.57
2022-08-26T16:52:38.080Z,16.52
2022-08-26T16:55:13.680Z,11.73
2022-08-26T16:57:43.623Z,17.25
2022-08-26T17:00:22.033Z,92.78
2022-08-26T17:02:50.252Z,184.60
2022-08-26T17:05:18.623Z,117.78
2022-08-26T17:07:47.388Z,94.00
2022-08-26T17:10:15.575Z,41.22
2022-08-26T17:12:43.898Z,32.55
2022-08-26T17:15:13.472Z,35.33
2022-08-26T17:17:42.086Z,23.35
2022-08-26T17:20:15.143Z,17.58
2022-08-26T17:25:35.591Z,15.93
2022-08-26T17:28:04.029Z,17.73
2022-08-26T17:30:43.646Z,14.27
2022-08-26T17:33:11.832Z,32.05
2022-08-26T17:35:40.054Z,20.48
2022-08-26T17:38:08.795Z,44.13
2022-08-26T17:40:37.115Z,60.95
2022-08-26T17:43:10.354Z,26.10
2022-08-26T17:45:43.464Z,26.40
2022-08-26T17:48:12.369Z,25.05
2022-08-26T17:50:42.822Z,22.55
2022-08-26T17:53:18.454Z,23.23
2022-08-26T17:55:48.787Z,53.00
2022-08-26T17:58:21.493Z,94.25
2022-08-26T18:00:52.677Z,33.85
2022-08-26T18:03:20.938Z,10.90
2022-08-26T18:05:51.101Z,13.68
2022-08-26T18:08:20.063Z,12.82
2022-08-26T18:10:48.612Z,13.10
2022-08-26T18:13:16.932Z,11.15
2022-08-26T18:15:46.909Z,13.93
2022-08-26T18:18:16.170Z,12.90
2022-08-26T18:20:45.529Z,13.55
2022-08-26T18:23:14.007Z,15.43
2022-08-26T18:25:43.306Z,10.93
2022-08-26T18:28:13.043Z,16.88
2022-08-26T18:30:43.337Z,12.38
2022-08-26T18:33:12.183Z,14.32
2022-08-26T18:35:44.994Z,12.70
2022-08-26T18:38:14.329Z,9.70
2022-08-26T18:40:44.893Z,13.57
2022-08-26T18:43:13.189Z,14.93
2022-08-26T18:45:41.521Z,13.05
2022-08-26T18:48:09.802Z,11.68
2022-08-26T18:50:45.797Z,13.98
2022-08-26T18:53:15.682Z,11.73
2022-08-26T18:55:43.834Z,13.88
2022-08-26T18:58:12.155Z,15.00
2022-08-26T19:00:40.435Z,12.38
2022-08-26T19:03:18.539Z,9.93
2022-08-26T19:05:47.398Z,11.60
2022-08-26T19:08:17.378Z,15.15
2022-08-26T19:10:45.599Z,9.45
2022-08-26T19:13:14.011Z,17.75
2022-08-26T19:15:45.282Z,18.05
2022-08-26T19:18:15.082Z,12.02
2022-08-26T19:20:48.422Z,11.05
2022-08-26T19:23:34.105Z,14.85
2022-08-26T19:26:05.440Z,12.05
2022-08-26T19:28:34.442Z,15.57
2022-08-26T19:31:03.510Z,13.82
2022-08-26T19:33:31.893Z,10.75
2022-08-26T19:36:01.270Z,9.45
2022-08-26T19:38:31.118Z,10.95
2022-08-26T19:40:59.686Z,9.35
2022-08-26T19:43:28.295Z,26.83
2022-08-26T19:46:00.430Z,10.87
2022-08-26T19:48:29.146Z,10.55
2022-08-26T19:50:57.404Z,9.80
2022-08-26T19:53:25.579Z,14.38
2022-08-26T19:55:56.637Z,13.70
2022-08-26T19:58:25.012Z,11.52
2022-08-26T20:00:53.342Z,9.93
2022-08-26T20:03:22.494Z,13.07
2022-08-26T20:05:50.670Z,11.57
2022-08-26T20:08:22.107Z,11.93
2022-08-26T20:10:51.319Z,12.88
2022-08-26T20:13:19.585Z,15.23
2022-08-26T20:15:48.090Z,12.48
2022-08-26T20:18:34.737Z,16.42
2022-08-26T20:21:21.794Z,10.85
2022-08-26T20:23:50.593Z,11.55
2022-08-26T20:26:19.212Z,12.95
2022-08-26T20:28:47.455Z,10.98
2022-08-26T20:31:19.563Z,12.35
2022-08-26T20:33:48.290Z,10.15
2022-08-26T20:36:18.116Z,10.05
2022-08-26T20:38:46.856Z,9.30
2022-08-26T20:41:15.452Z,11.07
2022-08-26T20:43:43.989Z,11.52
2022-08-26T20:46:18.209Z,13.55
2022-08-26T20:48:49.076Z,9.75
2022-08-26T20:51:18.360Z,9.40
2022-08-26T20:53:49.748Z,15.18
2022-08-26T20:56:26.651Z,9.20
2022-08-26T20:58:58.764Z,14.38
2022-08-26T21:01:30.763Z,12.02
2022-08-26T21:03:59.043Z,10.73
2022-08-26T21:06:27.566Z,8.70
2022-08-26T21:08:57.072Z,8.80
2022-08-26T21:11:26.374Z,11.93
2022-08-26T21:14:07.032Z,9.50
2022-08-26T21:16:43.875Z,10.73
2022-08-26T21:19:14.785Z,9.77
2022-08-26T21:21:44.602Z,15.68
2022-08-26T21:24:13.425Z,10.38
2022-08-26T21:26:41.797Z,9.57
2022-08-26T21:29:10.222Z,10.55
2022-08-26T21:31:45.423Z,11.35
2022-08-26T21:34:18.821Z,11.20
2022-08-26T21:36:47.784Z,12.93
2022-08-26T21:39:16.859Z,10.13
2022-08-26T21:41:47.126Z,9.88
2022-08-26T21:44:17.054Z,13.65
2022-08-26T21:46:46.478Z,12.35
2022-08-26T21:49:16.020Z,14.85
2022-08-26T21:51:47.730Z,15.20
2022-08-26T21:54:18.083Z,12.63
2022-08-26T21:56:47.441Z,14.45
2022-08-26T21:59:17.808Z,8.85
2022-08-26T22:01:46.168Z,10.00
2022-08-26T22:04:15.092Z,11.85
2022-08-26T22:06:46.631Z,9.68
2022-08-26T22:09:17.577Z,10.70
2022-08-26T22:11:47.381Z,8.13
2022-08-26T22:14:22.058Z,11.80
2022-08-26T22:16:51.073Z,14.27
2022-08-26T22:19:20.838Z,11.77
2022-08-26T22:21:53.411Z,12.68
2022-08-26T22:24:24.086Z,12.68
2022-08-26T22:26:53.406Z,13.35
2022-08-26T22:29:25.569Z,10.52
2022-08-26T22:31:54.567Z,10.93
2022-08-26T22:34:23.299Z,11.45
2022-08-26T22:36:51.543Z,9.32
2022-08-26T22:39:25.543Z,10.10
2022-08-26T22:41:55.241Z,11.13
2022-08-26T22:44:26.689Z,11.15
2022-08-26T22:46:54.985Z,12.50
2022-08-26T22:49:23.774Z,9.57
2022-08-26T22:51:52.088Z,12.43
2022-08-26T22:54:20.454Z,14.63
2022-08-26T22:56:48.841Z,11.25
2022-08-26T22:59:17.065Z,13.35
2022-08-26T23:01:46.889Z,12.07
2022-08-26T23:04:15.337Z,11.02
2022-08-26T23:06:47.511Z,10.10
2022-08-26T23:09:18.411Z,14.23
2022-08-26T23:11:48.586Z,12.77
2022-08-26T23:14:18.724Z,11.27
2022-08-26T23:16:47.654Z,11.63
2022-08-26T23:19:17.979Z,11.10
2022-08-26T23:21:46.721Z,12.82
2022-08-26T23:24:17.331Z,11.10
2022-08-26T23:26:47.702Z,12.30
2022-08-26T23:29:16.155Z,12.95
2022-08-26T23:31:44.786Z,11.52
2022-08-26T23:34:33.133Z,11.88
2022-08-26T23:37:02.046Z,14.02
2022-08-26T23:39:33.829Z,13.35
2022-08-26T23:42:02.262Z,13.23
2022-08-26T23:44:31.464Z,12.00
2022-08-26T23:46:59.944Z,12.55
2022-08-26T23:49:28.941Z,15.68
2022-08-26T23:52:16.132Z,14.40
2022-08-26T23:54:44.393Z,10.60
2022-08-26T23:57:12.600Z,13.63
2022-08-26T23:59:41.603Z,13.45
