createdAt,value
2022-12-01T00:01:40.187Z,29.93
2022-12-01T00:04:08.688Z,26.87
2022-12-01T00:06:38.387Z,25.37
2022-12-01T00:09:24.124Z,30.00
2022-12-01T00:11:52.465Z,28.07
2022-12-01T00:14:20.633Z,27.37
2022-12-01T00:16:50.352Z,26.27
2022-12-01T00:19:20.552Z,29.13
2022-12-01T00:21:48.734Z,26.97
2022-12-01T00:24:17.052Z,26.53
2022-12-01T00:26:45.481Z,28.27
2022-12-01T00:29:13.808Z,28.47
2022-12-01T00:31:42.442Z,26.70
2022-12-01T00:34:22.635Z,25.27
2022-12-01T00:36:51.671Z,27.00
2022-12-01T00:39:20.257Z,27.67
2022-12-01T00:41:48.441Z,26.43
2022-12-01T00:44:16.989Z,27.87
2022-12-01T00:46:45.477Z,27.13
2022-12-01T00:49:15.653Z,27.50
2022-12-01T00:51:44.426Z,26.27
2022-12-01T00:54:12.765Z,25.90
2022-12-01T00:56:40.952Z,27.77
2022-12-01T00:59:09.181Z,25.23
2022-12-01T01:01:37.460Z,24.30
2022-12-01T01:04:06.152Z,24.53
2022-12-01T01:06:36.158Z,25.10
2022-12-01T01:09:04.466Z,24.90
2022-12-01T01:11:32.923Z,26.80
2022-12-01T01:14:01.808Z,25.13
2022-12-01T01:16:30.607Z,25.37
2022-12-01T01:18:59.578Z,25.30
2022-12-01T01:21:29.103Z,26.13
2022-12-01T01:23:59.009Z,26.63
2022-12-01T01:26:30.569Z,26.30
2022-12-01T01:29:00.699Z,24.27
2022-12-01T01:31:31.099Z,26.80
2022-12-01T01:34:00.221Z,27.17
2022-12-01T01:36:31.211Z,27.23
2022-12-01T01:39:02.086Z,27.07
2022-12-01T01:41:30.303Z,27.53
2022-12-01T01:44:00.635Z,29.17
2022-12-01T01:46:30.670Z,28.77
2022-12-01T01:49:01.710Z,27.50
2022-12-01T01:51:35.536Z,27.80
2022-12-01T01:54:09.545Z,29.43
2022-12-01T01:56:38.902Z,28.37
2022-12-01T01:59:07.402Z,27.43
2022-12-01T02:01:38.085Z,29.33
2022-12-01T02:04:07.074Z,29.17
2022-12-01T02:06:35.485Z,28.57
2022-12-01T02:09:05.012Z,28.27
2022-12-01T02:11:49.911Z,28.23
2022-12-01T02:14:39.934Z,29.33
2022-12-01T02:17:19.142Z,30.07
2022-12-01T02:20:32.055Z,29.40
2022-12-01T02:23:29.123Z,29.43
2022-12-01T02:26:16.325Z,29.83
2022-12-01T02:29:11.468Z,31.70
2022-12-01T02:31:46.045Z,30.53
2022-12-01T02:34:24.284Z,30.27
2022-12-01T02:36:57.013Z,34.00
2022-12-01T02:39:34.785Z,33.33
2022-12-01T02:42:06.846Z,37.43
2022-12-01T02:44:38.451Z,36.50
2022-12-01T02:47:13.272Z,37.47
2022-12-01T02:49:45.049Z,38.13
2022-12-01T02:52:14.032Z,40.60
2022-12-01T02:54:44.555Z,40.30
2022-12-01T02:57:14.388Z,40.80
2022-12-01T02:59:44.627Z,39.73
2022-12-01T03:02:21.264Z,42.10
2022-12-01T03:05:02.721Z,41.20
2022-12-01T03:07:50.573Z,39.00
2022-12-01T03:10:25.229Z,40.23
2022-12-01T03:13:06.710Z,40.10
2022-12-01T03:15:41.230Z,39.47
2022-12-01T03:18:21.542Z,39.23
2022-12-01T03:20:57.858Z,38.53
2022-12-01T03:23:35.386Z,39.83
2022-12-01T03:26:07.117Z,38.10
2022-12-01T03:28:41.159Z,36.57
2022-12-01T03:31:17.293Z,38.27
2022-12-01T03:33:51.973Z,38.57
2022-12-01T03:36:28.428Z,37.97
2022-12-01T03:39:01.465Z,36.23
2022-12-01T03:41:36.673Z,38.17
2022-12-01T03:44:11.183Z,37.97
2022-12-01T03:46:47.055Z,37.60
2022-12-01T03:49:18.921Z,36.80
2022-12-01T03:51:56.758Z,36.97
2022-12-01T03:54:34.951Z,36.87
2022-12-01T03:57:07.037Z,36.40
2022-12-01T03:59:38.125Z,35.63
2022-12-01T04:02:07.390Z,36.57
2022-12-01T04:04:37.246Z,35.00
2022-12-01T04:07:05.989Z,33.90
2022-12-01T04:09:34.314Z,33.23
2022-12-01T04:12:16.519Z,33.50
2022-12-01T04:14:45.196Z,34.73
2022-12-01T04:17:13.389Z,34.30
2022-12-01T04:19:42.930Z,36.27
2022-12-01T04:22:11.378Z,34.50
2022-12-01T04:24:39.630Z,32.97
2022-12-01T04:27:08.086Z,31.27
2022-12-01T04:29:36.584Z,28.90
2022-12-01T04:32:06.216Z,28.70
2022-12-01T04:34:34.810Z,27.60
2022-12-01T04:37:05.906Z,27.57
2022-12-01T04:39:34.040Z,29.30
2022-12-01T04:42:02.615Z,28.53
2022-12-01T04:44:34.825Z,30.80
2022-12-01T04:47:03.906Z,32.27
2022-12-01T04:49:33.042Z,31.80
2022-12-01T04:52:01.249Z,33.03
2022-12-01T04:54:31.152Z,31.10
2022-12-01T04:56:59.729Z,29.93
2022-12-01T04:59:27.973Z,29.07
2022-12-01T05:01:56.485Z,27.27
2022-12-01T05:04:25.402Z,28.20
2022-12-01T05:06:56.324Z,27.23
2022-12-01T05:09:24.841Z,27.07
2022-12-01T05:11:54.943Z,27.43
2022-12-01T05:14:23.121Z,26.57
2022-12-01T05:16:51.553Z,27.00
2022-12-01T05:19:37.327Z,27.57
2022-12-01T05:22:05.754Z,26.83
2022-12-01T05:24:34.184Z,25.77
2022-12-01T05:27:03.807Z,25.70
2022-12-01T05:29:35.372Z,27.20
2022-12-01T05:32:04.088Z,25.00
2022-12-01T05:34:32.257Z,26.03
2022-12-01T05:37:00.487Z,25.17
2022-12-01T05:39:29.070Z,24.80
2022-12-01T05:41:57.254Z,27.03
2022-12-01T05:44:26.818Z,26.37
2022-12-01T05:46:55.200Z,27.03
2022-12-01T05:49:23.398Z,25.27
2022-12-01T05:51:51.777Z,27.00
2022-12-01T05:54:20.564Z,26.00
2022-12-01T05:56:48.712Z,26.90
2022-12-01T05:59:16.881Z,27.60
2022-12-01T06:01:46.571Z,27.13
2022-12-01T06:04:14.806Z,27.03
2022-12-01T06:06:43.209Z,26.30
2022-12-01T06:09:11.773Z,25.63
2022-12-01T06:11:42.434Z,25.53
2022-12-01T06:14:10.567Z,26.30
2022-12-01T06:16:38.902Z,27.33
2022-12-01T06:19:08.558Z,25.80
2022-12-01T06:21:36.712Z,27.27
2022-12-01T06:24:05.792Z,25.67
2022-12-01T06:26:33.928Z,25.73
2022-12-01T06:29:02.097Z,26.53
2022-12-01T06:31:30.402Z,26.63
2022-12-01T06:33:58.552Z,26.33
2022-12-01T06:36:28.117Z,27.17
2022-12-01T06:38:56.616Z,26.33
2022-12-01T06:41:27.099Z,26.03
2022-12-01T06:43:56.012Z,26.87
2022-12-01T06:46:24.324Z,25.53
2022-12-01T06:48:53.125Z,26.40
2022-12-01T06:51:21.396Z,27.53
2022-12-01T06:53:55.152Z,26.97
2022-12-01T06:56:24.262Z,27.40
2022-12-01T06:58:53.188Z,26.07
2022-12-01T07:01:22.044Z,26.63
2022-12-01T07:03:51.033Z,28.20
2022-12-01T07:06:19.749Z,26.80
2022-12-01T07:08:48.261Z,27.90
2022-12-01T07:11:17.860Z,28.27
2022-12-01T07:13:46.417Z,27.07
2022-12-01T07:16:14.767Z,27.60
2022-12-01T07:18:44.651Z,27.50
2022-12-01T07:21:15.158Z,27.77
2022-12-01T07:23:43.675Z,27.47
2022-12-01T07:26:14.116Z,27.20
2022-12-01T07:28:43.717Z,28.53
2022-12-01T07:31:14.205Z,28.33
2022-12-01T07:33:42.653Z,27.90
2022-12-01T07:36:12.071Z,28.73
2022-12-01T07:38:41.014Z,29.37
2022-12-01T07:41:11.483Z,28.63
2022-12-01T07:43:39.660Z,28.90
2022-12-01T07:46:11.371Z,29.33
2022-12-01T07:48:41.694Z,28.93
2022-12-01T07:51:12.364Z,30.43
2022-12-01T07:53:41.117Z,29.30
2022-12-01T07:56:09.726Z,29.93
2022-12-01T07:58:38.449Z,31.97
2022-12-01T08:01:12.650Z,32.37
2022-12-01T08:03:42.394Z,32.40
2022-12-01T08:06:11.582Z,32.73
2022-12-01T08:08:41.075Z,32.70
2022-12-01T08:11:12.557Z,32.60
2022-12-01T08:13:40.916Z,33.17
2022-12-01T08:16:12.455Z,32.43
2022-12-01T08:18:42.329Z,34.60
2022-12-01T08:21:12.568Z,34.80
2022-12-01T08:23:41.923Z,34.40
2022-12-01T08:26:12.868Z,33.13
2022-12-01T08:28:41.986Z,33.80
2022-12-01T08:31:13.868Z,33.83
2022-12-01T08:33:45.534Z,33.87
2022-12-01T08:36:13.973Z,32.57
2022-12-01T08:38:44.504Z,33.43
2022-12-01T08:41:13.611Z,33.70
2022-12-01T08:44:00.280Z,33.17
2022-12-01T08:46:35.387Z,33.40
2022-12-01T08:49:04.869Z,33.80
2022-12-01T08:51:33.397Z,32.83
2022-12-01T08:54:02.044Z,33.13
2022-12-01T08:56:32.273Z,35.07
2022-12-01T08:59:01.101Z,33.33
2022-12-01T09:01:30.965Z,34.73
2022-12-01T09:04:08.278Z,34.73
2022-12-01T09:06:41.757Z,34.60
2022-12-01T09:09:13.680Z,34.10
2022-12-01T09:11:43.954Z,33.97
2022-12-01T09:14:12.642Z,34.30
2022-12-01T09:16:43.168Z,34.43
2022-12-01T09:19:13.318Z,34.00
2022-12-01T09:21:43.465Z,33.40
2022-12-01T09:24:13.106Z,33.63
2022-12-01T09:26:41.841Z,32.93
2022-12-01T09:29:11.868Z,32.30
2022-12-01T09:31:42.395Z,32.50
2022-12-01T09:34:13.126Z,34.67
2022-12-01T09:36:45.371Z,32.37
2022-12-01T09:39:15.542Z,34.17
2022-12-01T09:41:49.753Z,32.00
2022-12-01T09:44:41.153Z,31.80
2022-12-01T09:47:19.106Z,30.90
2022-12-01T09:49:54.480Z,32.17
2022-12-01T09:52:25.380Z,30.50
2022-12-01T09:54:55.576Z,32.47
2022-12-01T09:57:31.124Z,33.77
2022-12-01T10:00:02.447Z,30.97
2022-12-01T10:02:37.507Z,30.17
2022-12-01T10:05:13.270Z,30.53
2022-12-01T10:07:47.833Z,31.00
2022-12-01T10:10:19.235Z,29.60
2022-12-01T10:12:49.103Z,29.33
2022-12-01T10:15:28.564Z,29.57
2022-12-01T10:18:06.392Z,29.60
2022-12-01T10:20:42.489Z,28.33
2022-12-01T10:23:29.680Z,28.07
2022-12-01T10:25:59.667Z,27.77
2022-12-01T10:28:54.073Z,26.43
2022-12-01T10:31:27.515Z,32.40
2022-12-01T10:34:02.632Z,28.83
2022-12-01T10:36:33.394Z,29.03
2022-12-01T10:39:02.428Z,27.50
2022-12-01T10:41:35.104Z,28.03
2022-12-01T10:44:07.056Z,27.67
2022-12-01T10:46:42.029Z,27.83
2022-12-01T10:49:14.232Z,28.17
2022-12-01T10:51:58.524Z,27.67
2022-12-01T10:54:35.100Z,26.67
2022-12-01T10:57:04.354Z,28.43
2022-12-01T10:59:36.895Z,28.33
2022-12-01T11:02:15.604Z,26.67
2022-12-01T11:04:52.825Z,26.23
2022-12-01T11:07:24.153Z,27.10
2022-12-01T11:10:09.257Z,27.87
2022-12-01T11:12:37.957Z,26.57
2022-12-01T11:15:07.290Z,27.50
2022-12-01T11:17:40.119Z,26.23
2022-12-01T11:20:32.860Z,26.43
2022-12-01T11:23:25.700Z,27.53
2022-12-01T11:26:00.199Z,26.17
2022-12-01T11:28:29.960Z,25.73
2022-12-01T11:30:59.551Z,26.07
2022-12-01T11:33:29.162Z,25.97
2022-12-01T11:35:59.137Z,25.97
2022-12-01T11:38:34.423Z,25.30
2022-12-01T11:41:03.041Z,24.90
2022-12-01T11:43:33.484Z,26.20
2022-12-01T11:46:05.722Z,24.67
2022-12-01T11:48:36.287Z,24.23
2022-12-01T11:51:09.197Z,24.17
2022-12-01T11:53:39.491Z,26.07
2022-12-01T11:56:22.763Z,26.03
2022-12-01T11:58:52.811Z,27.60
2022-12-01T12:01:32.305Z,24.70
2022-12-01T12:04:11.284Z,24.00
2022-12-01T12:06:48.143Z,23.40
2022-12-01T12:09:32.226Z,24.03
2022-12-01T12:12:12.249Z,26.80
2022-12-01T12:14:51.772Z,27.53
2022-12-01T12:17:30.545Z,28.90
2022-12-01T12:20:37.322Z,28.70
2022-12-01T12:23:27.015Z,28.97
2022-12-01T12:26:04.764Z,29.37
2022-12-01T12:28:45.416Z,29.00
2022-12-01T12:31:22.793Z,28.60
2022-12-01T12:34:19.581Z,29.03
2022-12-01T12:37:00.271Z,29.07
2022-12-01T12:39:49.141Z,29.53
2022-12-01T12:42:28.997Z,30.03
2022-12-01T12:45:05.536Z,29.30
2022-12-01T12:47:45.977Z,29.17
2022-12-01T12:50:24.768Z,29.90
2022-12-01T12:53:00.950Z,28.40
2022-12-01T12:55:34.928Z,27.27
2022-12-01T12:58:11.275Z,26.23
2022-12-01T13:00:45.410Z,25.60
2022-12-01T13:03:20.507Z,26.03
2022-12-01T13:05:55.296Z,24.67
2022-12-01T13:08:28.744Z,25.10
2022-12-01T13:11:00.836Z,24.57
2022-12-01T13:13:37.584Z,24.00
2022-12-01T13:16:11.769Z,23.23
2022-12-01T13:18:43.768Z,22.73
2022-12-01T13:21:17.373Z,22.57
2022-12-01T13:23:48.441Z,22.60
2022-12-01T13:26:20.785Z,23.50
2022-12-01T13:28:52.900Z,21.87
2022-12-01T13:31:22.576Z,22.20
2022-12-01T13:34:01.548Z,21.97
2022-12-01T13:36:46.174Z,21.37
2022-12-01T13:39:20.577Z,20.97
2022-12-01T13:42:02.504Z,20.40
2022-12-01T13:44:35.208Z,20.70
2022-12-01T13:47:26.103Z,21.10
2022-12-01T13:49:55.005Z,20.73
2022-12-01T13:52:33.327Z,19.40
2022-12-01T13:55:28.698Z,20.93
2022-12-01T13:58:33.638Z,21.33
2022-12-01T14:01:35.284Z,20.63
2022-12-01T14:04:30.725Z,20.23
2022-12-01T14:07:21.724Z,19.93
2022-12-01T14:09:52.100Z,18.87
2022-12-01T14:12:25.048Z,18.00
2022-12-01T14:14:58.218Z,18.47
2022-12-01T14:17:29.807Z,18.43
2022-12-01T14:20:08.769Z,18.30
2022-12-01T14:22:39.983Z,17.23
2022-12-01T14:25:25.828Z,15.67
2022-12-01T14:27:57.649Z,15.47
2022-12-01T14:31:03.794Z,15.07
2022-12-01T14:33:46.877Z,15.40
2022-12-01T14:36:39.702Z,15.53
2022-12-01T14:39:14.395Z,15.30
2022-12-01T14:41:48.501Z,15.47
2022-12-01T14:44:27.242Z,15.43
2022-12-01T14:47:01.067Z,16.53
2022-12-01T14:49:33.363Z,16.10
2022-12-01T14:52:06.110Z,16.37
2022-12-01T14:54:44.390Z,18.40
2022-12-01T14:57:17.290Z,16.50
2022-12-01T14:59:49.259Z,17.10
2022-12-01T15:02:18.492Z,16.67
2022-12-01T15:05:09.432Z,16.70
2022-12-01T15:07:39.814Z,17.97
2022-12-01T15:10:18.250Z,17.53
2022-12-01T15:12:47.910Z,18.37
2022-12-01T15:15:23.576Z,18.50
2022-12-01T15:17:53.678Z,18.43
2022-12-01T15:20:33.377Z,18.30
2022-12-01T15:23:03.809Z,18.80
2022-12-01T15:25:35.624Z,19.93
2022-12-01T15:28:13.208Z,19.60
2022-12-01T15:30:44.459Z,20.00
2022-12-01T15:33:26.778Z,19.77
2022-12-01T15:35:57.081Z,18.47
2022-12-01T15:38:29.617Z,19.60
2022-12-01T15:41:27.846Z,18.30
2022-12-01T15:43:56.383Z,17.73
2022-12-01T15:46:30.779Z,18.20
2022-12-01T15:49:09.423Z,17.50
2022-12-01T15:51:37.799Z,17.77
2022-12-01T15:54:06.303Z,19.20
2022-12-01T15:56:36.905Z,20.50
2022-12-01T15:59:14.645Z,19.30
2022-12-01T16:01:45.991Z,18.50
2022-12-01T16:04:20.197Z,18.67
2022-12-01T16:06:59.257Z,19.03
2022-12-01T16:09:32.653Z,20.93
2022-12-01T16:12:22.089Z,19.63
2022-12-01T16:14:52.914Z,20.33
2022-12-01T16:17:23.617Z,20.47
2022-12-01T16:20:33.354Z,20.30
2022-12-01T16:23:03.382Z,19.73
2022-12-01T16:25:36.246Z,21.17
2022-12-01T16:28:05.993Z,20.90
2022-12-01T16:30:38.324Z,21.07
2022-12-01T16:33:16.760Z,21.03
2022-12-01T16:35:45.434Z,22.20
2022-12-01T16:38:16.466Z,21.53
2022-12-01T16:40:45.073Z,21.57
2022-12-01T16:43:15.921Z,22.70
2022-12-01T16:45:44.421Z,23.23
2022-12-01T16:48:14.182Z,24.20
2022-12-01T16:50:43.640Z,26.47
2022-12-01T16:53:14.121Z,24.03
2022-12-01T16:55:45.186Z,23.80
2022-12-01T16:58:14.115Z,23.80
2022-12-01T17:00:42.641Z,25.83
2022-12-01T17:03:14.771Z,26.90
2022-12-01T17:05:43.570Z,28.83
2022-12-01T17:08:12.560Z,27.57
2022-12-01T17:10:41.842Z,29.13
2022-12-01T17:13:10.483Z,29.07
2022-12-01T17:15:42.000Z,29.53
2022-12-01T17:18:10.552Z,26.70
2022-12-01T17:20:40.318Z,26.50
2022-12-01T17:23:08.893Z,26.67
2022-12-01T17:25:41.218Z,27.90
2022-12-01T17:28:09.618Z,25.43
2022-12-01T17:30:38.334Z,28.13
2022-12-01T17:33:06.801Z,27.63
2022-12-01T17:35:35.279Z,26.97
2022-12-01T17:38:05.029Z,26.90
2022-12-01T17:40:33.705Z,27.73
2022-12-01T17:43:02.564Z,27.43
2022-12-01T17:45:30.714Z,25.63
2022-12-01T17:47:58.908Z,27.40
2022-12-01T17:50:27.326Z,26.60
2022-12-01T17:52:55.529Z,30.30
2022-12-01T17:55:25.420Z,29.57
2022-12-01T17:57:53.869Z,30.20
2022-12-01T18:00:23.219Z,29.70
2022-12-01T18:02:51.761Z,26.77
2022-12-01T18:05:20.401Z,26.23
2022-12-01T18:07:48.759Z,26.53
2022-12-01T18:10:17.305Z,28.00
2022-12-01T18:12:46.966Z,27.27
2022-12-01T18:15:15.498Z,27.20
2022-12-01T18:17:43.705Z,25.50
2022-12-01T18:20:12.683Z,25.73
2022-12-01T18:22:40.891Z,26.27
2022-12-01T18:25:09.753Z,25.67
2022-12-01T18:27:38.485Z,27.17
2022-12-01T18:30:12.508Z,26.93
2022-12-01T18:32:40.781Z,26.50
2022-12-01T18:35:09.798Z,26.10
2022-12-01T18:37:38.026Z,26.47
2022-12-01T18:40:07.547Z,27.93
2022-12-01T18:42:35.773Z,26.73
2022-12-01T18:45:04.205Z,27.37
2022-12-01T18:47:34.082Z,25.83
2022-12-01T18:50:02.344Z,25.10
2022-12-01T18:52:30.717Z,25.03
2022-12-01T18:54:59.239Z,26.67
2022-12-01T18:57:28.077Z,25.93
2022-12-01T18:59:56.418Z,26.20
2022-12-01T19:02:25.060Z,25.17
2022-12-01T19:04:54.753Z,26.50
2022-12-01T19:07:28.174Z,26.93
2022-12-01T19:09:58.199Z,29.30
2022-12-01T19:12:26.457Z,27.27
2022-12-01T19:14:55.881Z,26.43
2022-12-01T19:17:24.221Z,28.43
2022-12-01T19:19:52.439Z,26.43
2022-12-01T19:22:21.966Z,27.63
2022-12-01T19:24:50.842Z,27.33
2022-12-01T19:27:20.063Z,27.33
2022-12-01T19:29:49.546Z,27.80
2022-12-01T19:32:18.115Z,27.53
2022-12-01T19:34:46.829Z,27.03
2022-12-01T19:37:15.261Z,27.17
2022-12-01T19:39:44.817Z,27.70
2022-12-01T19:42:13.143Z,28.87
2022-12-01T19:44:41.734Z,28.90
2022-12-01T19:47:10.156Z,29.17
2022-12-01T19:49:38.521Z,29.13
2022-12-01T19:52:07.071Z,29.43
2022-12-01T19:54:37.639Z,30.20
2022-12-01T19:57:07.478Z,29.53
2022-12-01T19:59:35.685Z,29.50
2022-12-01T20:02:03.939Z,29.13
2022-12-01T20:04:33.012Z,28.43
2022-12-01T20:07:01.118Z,29.27
2022-12-01T20:09:29.415Z,29.30
2022-12-01T20:11:58.215Z,29.17
2022-12-01T20:14:27.896Z,29.57
2022-12-01T20:16:56.423Z,28.47
2022-12-01T20:19:24.884Z,29.93
2022-12-01T20:21:53.141Z,30.00
2022-12-01T20:24:22.811Z,28.90
2022-12-01T20:26:53.320Z,28.47
2022-12-01T20:29:23.574Z,30.10
2022-12-01T20:31:55.248Z,30.00
2022-12-01T20:34:29.790Z,29.97
2022-12-01T20:36:58.584Z,28.97
2022-12-01T20:39:27.083Z,29.63
2022-12-01T20:41:55.615Z,29.73
2022-12-01T20:44:24.412Z,29.33
2022-12-01T20:46:54.018Z,29.87
2022-12-01T20:49:22.527Z,29.53
2022-12-01T20:51:51.403Z,30.70
2022-12-01T20:54:29.270Z,30.53
2022-12-01T20:56:58.880Z,30.50
2022-12-01T20:59:27.783Z,31.27
2022-12-01T21:01:57.511Z,32.10
2022-12-01T21:04:25.874Z,30.27
2022-12-01T21:06:57.229Z,30.80
2022-12-01T21:09:25.933Z,31.37
2022-12-01T21:12:12.229Z,33.03
2022-12-01T21:14:44.606Z,33.23
2022-12-01T21:17:29.649Z,31.73
2022-12-01T21:20:05.561Z,29.83
2022-12-01T21:22:34.308Z,32.00
2022-12-01T21:25:08.435Z,32.43
2022-12-01T21:27:37.253Z,33.40
2022-12-01T21:30:15.578Z,31.00
2022-12-01T21:32:46.899Z,32.37
2022-12-01T21:35:19.301Z,32.43
2022-12-01T21:37:48.333Z,33.07
2022-12-01T21:40:19.728Z,32.30
2022-12-01T21:42:48.703Z,33.70
2022-12-01T21:45:25.944Z,32.60
2022-12-01T21:48:01.330Z,35.57
2022-12-01T21:50:29.704Z,36.50
2022-12-01T21:52:59.726Z,34.67
2022-12-01T21:55:39.089Z,36.77
2022-12-01T21:58:35.556Z,36.40
2022-12-01T22:01:15.251Z,37.97
2022-12-01T22:03:47.353Z,34.87
2022-12-01T22:06:31.119Z,34.30
2022-12-01T22:09:05.112Z,31.83
2022-12-01T22:11:33.708Z,32.20
2022-12-01T22:14:12.027Z,33.10
2022-12-01T22:16:43.541Z,32.00
2022-12-01T22:19:26.576Z,31.30
2022-12-01T22:22:11.546Z,31.53
2022-12-01T22:24:43.238Z,31.43
2022-12-01T22:27:22.568Z,32.60
2022-12-01T22:29:53.514Z,32.17
2022-12-01T22:32:37.532Z,32.43
2022-12-01T22:35:29.648Z,32.03
2022-12-01T22:38:15.463Z,33.33
2022-12-01T22:40:51.508Z,32.37
2022-12-01T22:43:43.422Z,34.23
2022-12-01T22:46:26.753Z,33.20
2022-12-01T22:48:56.923Z,32.13
2022-12-01T22:51:38.353Z,32.90
2022-12-01T22:54:28.994Z,32.43
2022-12-01T22:57:33.355Z,32.23
2022-12-01T23:00:15.279Z,31.13
2022-12-01T23:02:44.188Z,33.00
2022-12-01T23:05:23.867Z,33.93
2022-12-01T23:07:54.833Z,32.43
2022-12-01T23:10:24.896Z,32.33
2022-12-01T23:12:55.360Z,31.50
2022-12-01T23:15:34.247Z,30.17
2022-12-01T23:18:12.677Z,31.47
2022-12-01T23:20:42.859Z,33.80
2022-12-01T23:23:15.654Z,34.07
2022-12-01T23:25:44.910Z,33.87
2022-12-01T23:28:14.422Z,33.93
2022-12-01T23:30:45.967Z,34.90
2022-12-01T23:33:20.612Z,32.73
2022-12-01T23:35:55.677Z,34.13
2022-12-01T23:38:27.160Z,33.10
2022-12-01T23:40:58.586Z,34.90
2022-12-01T23:43:28.661Z,32.87
2022-12-01T23:46:11.389Z,32.63
2022-12-01T23:48:46.013Z,31.77
2022-12-01T23:51:24.830Z,34.57
2022-12-01T23:53:55.836Z,34.57
2022-12-01T23:56:27.730Z,33.97
2022-12-01T23:58:57.815Z,33.53
