createdAt,value
2022-08-09T00:01:01.158Z,99523.81
2022-08-09T00:04:05.984Z,99522.41
2022-08-09T00:06:23.101Z,99522.72
2022-08-09T00:08:54.129Z,99525.97
2022-08-09T00:12:03.036Z,99524.38
2022-08-09T00:14:28.023Z,99524.22
2022-08-09T00:17:07.388Z,99517.03
2022-08-09T00:19:37.613Z,99516.34
2022-08-09T00:22:09.758Z,99518.22
2022-08-09T00:24:40.713Z,99520.66
2022-08-09T00:27:12.621Z,99511.44
2022-08-09T00:30:16.782Z,99513.50
2022-08-09T00:32:31.552Z,99506.09
2022-08-09T00:35:00.975Z,99508.47
2022-08-09T00:37:32.583Z,99513.34
2022-08-09T00:40:12.161Z,99508.09
2022-08-09T00:44:13.947Z,99507.09
2022-08-09T00:45:37.551Z,99499.56
2022-08-09T00:48:19.819Z,99500.50
2022-08-09T00:50:52.093Z,99498.44
2022-08-09T00:53:23.965Z,99496.00
2022-08-09T00:56:04.475Z,99501.50
2022-08-09T00:58:38.501Z,99503.44
2022-08-09T01:01:15.958Z,99499.34
2022-08-09T01:03:51.178Z,99504.31
2022-08-09T01:06:53.428Z,99507.44
2022-08-09T01:09:23.899Z,99505.88
2022-08-09T01:11:57.365Z,99514.16
2022-08-09T01:14:31.825Z,99511.63
2022-08-09T01:17:05.183Z,99508.34
2022-08-09T01:19:57.281Z,99509.97
2022-08-09T01:22:55.014Z,99501.31
2022-08-09T01:25:29.517Z,99502.34
2022-08-09T01:28:04.054Z,99515.72
2022-08-09T01:30:52.703Z,99512.19
2022-08-09T01:33:24.456Z,99513.72
2022-08-09T01:35:56.128Z,99513.06
2022-08-09T01:38:30.083Z,99517.25
2022-08-09T01:41:05.208Z,99515.63
2022-08-09T01:43:51.070Z,99518.06
2022-08-09T01:46:24.797Z,99516.84
2022-08-09T01:48:57.315Z,99509.94
2022-08-09T01:51:32.581Z,99511.78
2022-08-09T01:54:04.363Z,99521.13
2022-08-09T01:56:35.151Z,99511.47
2022-08-09T01:59:10.808Z,99519.28
2022-08-09T02:01:59.278Z,99522.97
2022-08-09T02:04:30.312Z,99519.69
2022-08-09T02:07:17.862Z,99527.16
2022-08-09T02:10:06.713Z,99529.84
2022-08-09T02:12:37.507Z,99533.97
2022-08-09T02:15:16.806Z,99527.97
2022-08-09T02:18:00.930Z,99528.84
2022-08-09T02:20:43.261Z,99525.53
2022-08-09T02:23:17.116Z,99538.34
2022-08-09T02:25:52.544Z,99534.31
2022-08-09T02:28:24.685Z,99544.22
2022-08-09T02:31:02.979Z,99538.66
2022-08-09T02:34:06.430Z,99539.69
2022-08-09T02:36:37.794Z,99543.16
2022-08-09T02:39:20.063Z,99539.72
2022-08-09T02:42:00.472Z,99540.16
2022-08-09T02:44:37.044Z,99543.25
2022-08-09T02:47:11.106Z,99549.66
2022-08-09T02:49:45.133Z,99546.63
2022-08-09T02:52:16.821Z,99543.34
2022-08-09T02:54:53.988Z,99544.00
2022-08-09T02:57:25.439Z,99537.03
2022-08-09T03:00:21.375Z,99539.47
2022-08-09T03:02:59.925Z,99533.91
2022-08-09T03:05:34.496Z,99528.13
2022-08-09T03:08:05.480Z,99527.31
2022-08-09T03:10:36.845Z,99528.69
2022-08-09T03:13:08.469Z,99524.44
2022-08-09T03:16:05.891Z,99518.97
2022-08-09T03:18:32.527Z,99522.47
2022-08-09T03:21:03.681Z,99527.63
2022-08-09T03:23:33.480Z,99526.25
2022-08-09T03:26:04.893Z,99519.25
2022-08-09T03:28:35.441Z,99518.63
2022-08-09T03:31:20.992Z,99521.28
2022-08-09T03:33:56.630Z,99520.91
2022-08-09T03:36:28.143Z,99518.69
2022-08-09T03:38:58.046Z,99522.78
2022-08-09T03:41:29.886Z,99533.88
2022-08-09T03:44:15.486Z,99535.50
2022-08-09T03:46:46.451Z,99541.00
2022-08-09T03:49:21.257Z,99540.97
2022-08-09T03:52:00.127Z,99545.50
2022-08-09T03:54:32.758Z,99541.56
2022-08-09T03:57:18.712Z,99551.38
2022-08-09T03:59:54.971Z,99553.84
2022-08-09T04:02:27.974Z,99556.75
2022-08-09T04:05:05.849Z,99553.47
2022-08-09T04:07:52.601Z,99557.16
2022-08-09T04:10:28.998Z,99554.97
2022-08-09T04:13:01.191Z,99556.59
2022-08-09T04:15:52.487Z,99558.91
2022-08-09T04:18:25.157Z,99567.94
2022-08-09T04:20:57.236Z,99572.66
2022-08-09T04:23:26.648Z,99568.78
2022-08-09T04:25:56.429Z,99570.22
2022-08-09T04:28:36.021Z,99569.22
2022-08-09T04:31:09.524Z,99575.41
2022-08-09T04:33:51.869Z,99566.59
2022-08-09T04:36:27.463Z,99571.72
2022-08-09T04:38:57.805Z,99567.81
2022-08-09T04:41:32.987Z,99568.63
2022-08-09T04:44:06.558Z,99572.50
2022-08-09T04:46:59.882Z,99577.63
2022-08-09T04:49:53.515Z,99580.50
2022-08-09T04:52:26.465Z,99584.19
2022-08-09T04:54:56.950Z,99590.69
2022-08-09T04:57:26.360Z,99588.44
2022-08-09T04:59:57.108Z,99588.44
2022-08-09T05:02:27.444Z,99590.03
2022-08-09T05:04:57.229Z,99598.06
2022-08-09T05:07:32.040Z,99605.03
2022-08-09T05:10:02.398Z,99608.97
2022-08-09T05:12:32.997Z,99603.66
2022-08-09T05:15:11.579Z,99611.63
2022-08-09T05:18:38.837Z,99616.72
2022-08-09T05:20:31.405Z,99608.50
2022-08-09T05:23:53.574Z,99599.84
2022-08-09T05:25:56.865Z,99600.59
2022-08-09T05:28:26.374Z,99608.78
2022-08-09T05:30:56.002Z,99607.25
2022-08-09T05:33:26.491Z,99606.38
2022-08-09T05:36:04.097Z,99611.94
2022-08-09T05:38:39.349Z,99614.38
2022-08-09T05:41:12.849Z,99609.16
2022-08-09T05:43:44.994Z,99615.47
2022-08-09T05:46:15.733Z,99604.91
2022-08-09T05:48:45.152Z,99607.53
2022-08-09T05:51:42.378Z,99607.97
2022-08-09T05:54:15.421Z,99610.94
2022-08-09T05:56:54.423Z,99616.22
2022-08-09T05:59:24.978Z,99615.47
2022-08-09T06:01:58.589Z,99613.03
2022-08-09T06:04:35.071Z,99619.09
2022-08-09T06:07:04.804Z,99620.19
2022-08-09T06:09:53.973Z,99622.19
2022-08-09T06:12:32.685Z,99627.41
2022-08-09T06:15:05.898Z,99625.16
2022-08-09T06:17:40.613Z,99629.19
2022-08-09T06:20:10.987Z,99624.25
2022-08-09T06:22:40.871Z,99625.94
2022-08-09T06:25:17.783Z,99631.16
2022-08-09T06:27:51.368Z,99624.53
2022-08-09T06:30:21.463Z,99630.88
2022-08-09T06:33:00.112Z,99633.22
2022-08-09T06:35:57.296Z,99631.03
2022-08-09T06:38:32.276Z,99642.72
2022-08-09T06:41:19.206Z,99637.38
2022-08-09T06:43:50.144Z,99640.66
2022-08-09T06:46:40.235Z,99646.38
2022-08-09T06:49:10.987Z,99647.28
2022-08-09T06:51:41.322Z,99649.16
2022-08-09T06:54:14.781Z,99644.03
2022-08-09T06:56:47.142Z,99648.19
2022-08-09T07:00:52.321Z,99645.75
2022-08-09T07:02:06.242Z,99643.97
2022-08-09T07:04:36.248Z,99647.44
2022-08-09T07:07:06.176Z,99646.25
2022-08-09T07:09:57.412Z,99644.81
2022-08-09T07:12:38.757Z,99638.50
2022-08-09T07:16:39.378Z,99641.34
2022-08-09T07:18:02.324Z,99643.38
2022-08-09T07:20:32.384Z,99642.09
2022-08-09T07:23:01.765Z,99636.50
2022-08-09T07:25:47.555Z,99643.56
2022-08-09T07:28:26.380Z,99642.66
2022-08-09T07:30:57.857Z,99639.22
2022-08-09T07:33:27.274Z,99641.69
2022-08-09T07:36:17.328Z,99639.09
2022-08-09T07:38:55.149Z,99644.56
2022-08-09T07:41:33.137Z,99643.63
2022-08-09T07:44:11.794Z,99643.75
2022-08-09T07:46:41.381Z,99645.75
2022-08-09T07:49:15.363Z,99641.03
2022-08-09T07:52:05.256Z,99640.75
2022-08-09T07:54:34.539Z,99646.38
2022-08-09T07:57:04.170Z,99639.97
2022-08-09T07:59:50.989Z,99637.94
2022-08-09T08:02:42.263Z,99635.44
2022-08-09T08:05:18.847Z,99636.03
2022-08-09T08:08:44.450Z,99639.06
2022-08-09T08:10:38.152Z,99639.44
2022-08-09T08:13:18.163Z,99638.94
2022-08-09T08:15:52.265Z,99645.00
2022-08-09T08:18:21.854Z,99643.50
2022-08-09T08:20:51.686Z,99635.50
2022-08-09T08:23:21.253Z,99643.09
2022-08-09T08:26:08.342Z,99640.38
2022-08-09T08:28:41.095Z,99643.13
2022-08-09T08:31:14.587Z,99646.16
2022-08-09T08:33:52.653Z,99645.69
2022-08-09T08:36:28.820Z,99644.13
2022-08-09T08:38:59.706Z,99637.97
2022-08-09T08:41:51.169Z,99640.22
2022-08-09T08:44:27.204Z,99643.22
2022-08-09T08:47:04.611Z,99645.41
2022-08-09T08:49:48.161Z,99644.38
2022-08-09T08:55:09.011Z,99642.03
2022-08-09T08:57:38.735Z,99646.66
2022-08-09T09:00:16.951Z,99637.72
2022-08-09T09:02:55.841Z,99638.06
2022-08-09T09:05:57.942Z,99625.63
2022-08-09T09:08:30.562Z,99631.31
2022-08-09T09:11:03.485Z,99632.69
2022-08-09T09:13:34.782Z,99634.31
2022-08-09T09:16:29.775Z,99637.84
2022-08-09T09:22:00.505Z,99630.50
2022-08-09T09:24:30.884Z,99634.03
2022-08-09T09:27:03.173Z,99629.16
2022-08-09T09:29:58.039Z,99632.41
2022-08-09T09:32:35.174Z,99629.69
2022-08-09T09:35:15.641Z,99618.06
2022-08-09T09:37:48.378Z,99617.78
2022-08-09T09:40:17.980Z,99617.44
2022-08-09T09:42:57.332Z,99623.88
2022-08-09T09:45:29.470Z,99615.19
2022-08-09T09:48:05.855Z,99614.97
2022-08-09T09:50:50.591Z,99617.69
2022-08-09T09:53:34.403Z,99609.19
2022-08-09T09:56:20.150Z,99610.00
2022-08-09T09:59:01.350Z,99608.03
2022-08-09T10:01:38.295Z,99598.13
2022-08-09T10:04:23.060Z,99610.03
2022-08-09T10:07:10.072Z,99600.97
2022-08-09T10:09:54.686Z,99606.16
2022-08-09T10:12:29.695Z,99598.81
2022-08-09T10:15:17.607Z,99594.88
2022-08-09T10:18:12.903Z,99595.31
2022-08-09T10:20:45.110Z,99593.28
2022-08-09T10:23:22.734Z,99589.97
2022-08-09T10:26:07.755Z,99584.88
2022-08-09T15:54:07.445Z,99442.75
2022-08-09T15:56:50.447Z,99436.00
2022-08-09T15:59:21.731Z,99427.81
2022-08-09T16:01:52.552Z,99437.31
2022-08-09T16:04:23.121Z,99443.56
2022-08-09T16:06:52.637Z,99438.88
2022-08-09T16:09:32.695Z,99442.34
2022-08-09T16:12:15.880Z,99431.53
2022-08-09T16:14:45.885Z,99432.06
2022-08-09T16:17:17.046Z,99437.25
2022-08-09T16:19:49.574Z,99432.78
2022-08-09T16:22:35.351Z,99430.69
2022-08-09T16:25:08.565Z,99428.75
2022-08-09T16:27:38.171Z,99421.72
2022-08-09T16:30:15.289Z,99430.78
2022-08-09T16:33:15.733Z,99434.31
2022-08-09T16:35:57.417Z,99427.25
2022-08-09T16:38:29.722Z,99429.19
2022-08-09T16:41:03.907Z,99428.97
2022-08-09T16:43:33.833Z,99426.44
2022-08-09T16:46:10.746Z,99426.44
2022-08-09T16:48:53.174Z,99425.69
2022-08-09T16:51:28.813Z,99425.22
2022-08-09T16:56:50.314Z,99423.91
2022-08-09T16:59:19.757Z,99419.75
2022-08-09T17:01:53.094Z,99426.00
2022-08-09T17:04:28.054Z,99423.75
2022-08-09T17:08:40.958Z,99425.53
2022-08-09T17:09:47.961Z,99424.09
2022-08-09T17:12:20.099Z,99418.16
2022-08-09T17:14:53.680Z,99419.63
2022-08-09T17:17:27.872Z,99420.31
2022-08-09T17:20:29.003Z,99424.56
2022-08-09T17:22:50.017Z,99421.53
2022-08-09T17:25:22.072Z,99426.00
2022-08-09T17:27:55.716Z,99420.06
2022-08-09T17:30:26.317Z,99417.78
2022-08-09T17:32:57.566Z,99420.03
2022-08-09T17:35:34.497Z,99427.41
2022-08-09T17:38:13.862Z,99424.34
2022-08-09T17:40:54.513Z,99425.16
2022-08-09T17:43:33.891Z,99430.31
2022-08-09T17:46:06.346Z,99436.94
2022-08-09T17:48:38.786Z,99430.66
2022-08-09T17:51:17.273Z,99439.38
2022-08-09T17:53:51.863Z,99433.50
2022-08-09T17:56:27.069Z,99440.06
2022-08-09T17:59:03.162Z,99441.56
2022-08-09T18:01:40.759Z,99437.31
2022-08-09T18:04:22.850Z,99439.56
2022-08-09T18:06:55.074Z,99450.56
2022-08-09T18:09:40.720Z,99448.28
2022-08-09T18:12:17.186Z,99447.63
2022-08-09T18:14:54.398Z,99450.75
2022-08-09T18:17:27.687Z,99440.44
2022-08-09T18:20:55.190Z,99445.09
2022-08-09T18:23:05.040Z,99445.88
2022-08-09T18:25:50.345Z,99442.53
2022-08-09T18:30:42.197Z,99449.50
2022-08-09T18:31:14.893Z,99452.88
2022-08-09T18:33:54.100Z,99456.56
2022-08-09T18:36:25.570Z,99455.88
2022-08-09T18:39:02.913Z,99454.91
2022-08-09T18:41:34.282Z,99449.63
2022-08-09T18:44:13.561Z,99461.16
2022-08-09T18:47:08.422Z,99460.13
2022-08-09T18:49:43.500Z,99464.63
2022-08-09T18:52:18.719Z,99464.16
2022-08-09T18:54:54.400Z,99475.38
2022-08-09T18:57:24.093Z,99473.56
2022-08-09T19:00:16.633Z,99479.91
2022-08-09T19:02:54.097Z,99475.66
2022-08-09T19:05:48.708Z,99480.59
2022-08-09T19:08:14.063Z,99489.63
2022-08-09T19:10:48.219Z,99483.75
2022-08-09T19:13:20.272Z,99485.69
2022-08-09T19:15:52.287Z,99488.19
2022-08-09T19:18:33.903Z,99487.94
2022-08-09T19:21:09.604Z,99491.50
2022-08-09T19:24:37.669Z,99489.16
2022-08-09T19:26:31.576Z,99485.97
2022-08-09T19:29:02.563Z,99495.47
2022-08-09T19:31:44.926Z,99499.59
2022-08-09T19:34:22.026Z,99498.28
2022-08-09T19:36:52.960Z,99503.78
2022-08-09T19:39:43.510Z,99511.66
2022-08-09T19:42:15.154Z,99507.38
2022-08-09T19:44:50.656Z,99499.81
2022-08-09T19:47:23.220Z,99501.75
2022-08-09T19:50:07.252Z,99503.38
2022-08-09T19:52:51.446Z,99503.66
2022-08-09T19:55:30.886Z,99515.06
2022-08-09T19:58:16.569Z,99509.38
2022-08-09T20:00:47.761Z,99513.19
2022-08-09T20:04:18.484Z,99518.06
2022-08-09T20:06:22.202Z,99514.28
2022-08-09T20:08:55.285Z,99522.69
2022-08-09T20:11:26.953Z,99520.84
2022-08-09T20:13:56.650Z,99527.88
2022-08-09T20:16:35.865Z,99526.78
2022-08-09T20:19:48.965Z,99539.00
2022-08-09T20:22:01.752Z,99525.50
2022-08-09T20:24:34.526Z,99525.78
2022-08-09T20:27:05.781Z,99527.41
2022-08-09T20:29:38.826Z,99527.41
2022-08-09T20:32:30.414Z,99540.94
2022-08-09T20:34:58.566Z,99534.72
2022-08-09T20:37:37.876Z,99537.97
2022-08-09T20:40:26.367Z,99538.22
2022-08-09T20:43:11.853Z,99541.75
2022-08-09T20:46:01.657Z,99540.63
2022-08-09T20:48:39.065Z,99535.75
2022-08-09T20:51:19.381Z,99540.88
2022-08-09T20:53:52.134Z,99541.13
2022-08-09T20:56:26.144Z,99540.84
2022-08-09T20:58:58.745Z,99540.56
2022-08-09T21:01:34.217Z,99538.69
2022-08-09T21:05:52.670Z,99542.69
2022-08-09T21:07:11.386Z,99549.47
2022-08-09T21:09:56.066Z,99539.72
2022-08-09T21:15:18.033Z,99548.00
2022-08-09T21:18:23.188Z,99550.94
2022-08-09T21:20:43.316Z,99542.31
2022-08-09T21:23:18.218Z,99549.53
2022-08-09T21:25:59.791Z,99553.03
2022-08-09T21:28:34.949Z,99552.44
2022-08-09T21:31:13.598Z,99555.13
2022-08-09T21:33:50.461Z,99555.09
2022-08-09T21:36:23.491Z,99550.13
2022-08-09T21:38:57.912Z,99546.34
2022-08-09T21:42:04.353Z,99547.34
2022-08-09T21:44:34.029Z,99551.38
2022-08-09T21:47:07.368Z,99551.94
2022-08-09T21:49:39.270Z,99554.88
2022-08-09T21:52:16.897Z,99556.44
2022-08-09T21:54:49.721Z,99556.09
2022-08-09T21:57:38.413Z,99553.88
2022-08-09T22:00:25.749Z,99561.19
2022-08-09T22:02:58.202Z,99559.78
2022-08-09T22:05:37.651Z,99552.78
2022-08-09T22:08:14.731Z,99560.56
2022-08-09T22:11:00.796Z,99556.53
2022-08-09T22:13:42.366Z,99556.47
2022-08-09T22:16:13.641Z,99559.69
2022-08-09T22:18:54.103Z,99557.22
2022-08-09T22:21:25.012Z,99559.09
2022-08-09T22:24:01.182Z,99560.41
2022-08-09T22:26:35.192Z,99563.38
2022-08-09T22:29:10.442Z,99559.03
2022-08-09T22:31:44.197Z,99560.66
2022-08-09T22:34:15.160Z,99567.69
2022-08-09T22:36:46.036Z,99560.41
2022-08-09T22:39:47.015Z,99562.75
2022-08-09T22:42:20.669Z,99554.34
2022-08-09T22:45:00.585Z,99557.31
2022-08-09T22:48:18.406Z,99558.28
2022-08-09T22:50:33.246Z,99563.91
2022-08-09T22:53:04.335Z,99553.88
2022-08-09T22:56:06.108Z,99562.97
2022-08-09T22:58:32.446Z,99561.09
2022-08-09T23:01:06.195Z,99561.84
2022-08-09T23:04:03.694Z,99563.09
2022-08-09T23:06:35.259Z,99563.38
2022-08-09T23:09:04.040Z,99565.44
2022-08-09T23:11:33.402Z,99564.00
2022-08-09T23:14:03.641Z,99557.25
2022-08-09T23:16:35.816Z,99574.44
2022-08-09T23:19:05.137Z,99563.38
2022-08-09T23:21:34.886Z,99567.13
2022-08-09T23:24:07.779Z,99561.50
2022-08-09T23:26:38.196Z,99570.56
2022-08-09T23:29:08.356Z,99568.59
2022-08-09T23:31:40.473Z,99562.69
2022-08-09T23:34:09.914Z,99567.53
2022-08-09T23:36:39.343Z,99562.91
2022-08-09T23:39:09.355Z,99566.88
2022-08-09T23:41:38.804Z,99561.13
2022-08-09T23:44:08.268Z,99567.81
2022-08-09T23:46:40.449Z,99557.13
2022-08-09T23:49:11.414Z,99558.19
2022-08-09T23:51:40.784Z,99559.75
2022-08-09T23:54:10.172Z,99555.88
2022-08-09T23:56:54.411Z,99559.84
2022-08-09T23:59:25.757Z,99555.78
