createdAt,value
2022-12-11T00:00:39.352Z,0.00
2022-12-11T00:01:39.337Z,0.00
2022-12-11T00:02:39.415Z,0.00
2022-12-11T00:03:39.448Z,0.00
2022-12-11T00:04:39.303Z,0.00
2022-12-11T00:05:39.293Z,0.00
2022-12-11T00:06:39.300Z,0.00
2022-12-11T00:07:39.305Z,0.00
2022-12-11T00:08:39.276Z,0.00
2022-12-11T00:09:39.274Z,0.00
2022-12-11T00:10:39.238Z,0.00
2022-12-11T00:11:39.230Z,0.00
2022-12-11T00:12:39.245Z,0.00
2022-12-11T00:13:39.210Z,0.00
2022-12-11T00:14:39.203Z,0.00
2022-12-11T00:15:39.202Z,0.00
2022-12-11T00:16:39.213Z,0.00
2022-12-11T00:17:39.164Z,0.00
2022-12-11T00:18:39.178Z,0.00
2022-12-11T00:19:39.149Z,0.00
2022-12-11T00:20:39.160Z,0.00
2022-12-11T00:21:39.162Z,0.00
2022-12-11T00:22:39.108Z,0.00
2022-12-11T00:23:39.109Z,0.00
2022-12-11T00:24:39.085Z,0.00
2022-12-11T00:25:39.083Z,0.00
2022-12-11T00:26:39.068Z,0.00
2022-12-11T00:27:39.081Z,0.00
2022-12-11T00:28:39.042Z,0.00
2022-12-11T00:29:39.124Z,0.00
2022-12-11T00:30:39.027Z,0.00
2022-12-11T00:31:39.088Z,0.00
2022-12-11T00:32:39.034Z,0.00
2022-12-11T00:33:39.030Z,0.00
2022-12-11T00:34:38.982Z,0.00
2022-12-11T00:35:38.977Z,0.00
2022-12-11T00:36:38.981Z,0.00
2022-12-11T00:37:39.029Z,0.00
2022-12-11T00:38:38.955Z,0.00
2022-12-11T00:39:38.923Z,0.00
2022-12-11T00:40:38.911Z,0.00
2022-12-11T00:41:38.927Z,0.00
2022-12-11T00:42:38.910Z,0.00
2022-12-11T00:43:38.899Z,0.00
2022-12-11T00:44:38.879Z,0.00
2022-12-11T00:45:38.921Z,0.00
2022-12-11T00:46:38.844Z,0.00
2022-12-11T00:47:38.885Z,0.00
2022-12-11T00:48:38.834Z,0.00
2022-12-11T00:49:38.821Z,0.00
2022-12-11T00:50:38.805Z,0.00
2022-12-11T00:51:38.818Z,0.00
2022-12-11T00:52:38.787Z,0.00
2022-12-11T00:53:38.792Z,0.00
2022-12-11T00:54:38.772Z,0.00
2022-12-11T00:55:38.749Z,0.00
2022-12-11T00:56:38.739Z,0.00
2022-12-11T00:57:38.725Z,0.00
2022-12-11T00:58:38.738Z,0.00
2022-12-11T00:59:38.710Z,0.00
2022-12-11T01:00:38.716Z,0.00
2022-12-11T01:01:38.767Z,0.00
2022-12-11T01:02:38.714Z,0.00
2022-12-11T01:03:38.683Z,0.00
2022-12-11T01:04:38.678Z,0.00
2022-12-11T01:05:38.640Z,0.00
2022-12-11T01:06:38.655Z,0.00
2022-12-11T01:07:38.620Z,0.00
2022-12-11T01:08:39.003Z,0.00
2022-12-11T01:09:38.600Z,0.00
2022-12-11T01:10:38.642Z,0.00
2022-12-11T01:11:38.579Z,0.00
2022-12-11T01:12:38.572Z,0.00
2022-12-11T01:13:38.579Z,0.00
2022-12-11T01:14:38.562Z,0.00
2022-12-11T01:15:41.358Z,0.00
2022-12-11T01:16:38.590Z,0.00
2022-12-11T01:17:38.517Z,0.00
2022-12-11T01:18:38.506Z,0.00
2022-12-11T01:19:38.509Z,0.00
2022-12-11T01:20:38.478Z,0.00
2022-12-11T01:21:38.499Z,0.00
2022-12-11T01:22:38.458Z,0.00
2022-12-11T01:23:38.451Z,0.00
2022-12-11T01:24:38.444Z,0.00
2022-12-11T01:25:38.452Z,0.00
2022-12-11T01:26:38.432Z,0.00
2022-12-11T01:27:38.407Z,0.00
2022-12-11T01:28:38.424Z,0.00
2022-12-11T01:29:38.377Z,0.00
2022-12-11T01:30:38.441Z,0.00
2022-12-11T01:31:38.360Z,0.00
2022-12-11T01:32:38.349Z,0.00
2022-12-11T01:33:38.355Z,0.00
2022-12-11T01:34:38.360Z,0.00
2022-12-11T01:35:38.327Z,0.00
2022-12-11T01:36:38.328Z,0.00
2022-12-11T01:37:38.294Z,0.00
2022-12-11T01:38:38.393Z,0.00
2022-12-11T01:39:38.271Z,0.00
2022-12-11T01:40:38.269Z,0.00
2022-12-11T01:41:38.279Z,0.00
2022-12-11T01:42:38.239Z,0.00
2022-12-11T01:43:38.257Z,0.00
2022-12-11T01:44:38.244Z,0.00
2022-12-11T01:45:38.207Z,0.00
2022-12-11T01:46:38.203Z,0.00
2022-12-11T01:47:38.189Z,0.00
2022-12-11T01:48:42.191Z,0.00
2022-12-11T01:49:38.188Z,0.00
2022-12-11T01:50:38.159Z,0.00
2022-12-11T01:51:38.155Z,0.00
2022-12-11T01:52:38.140Z,0.00
2022-12-11T01:53:38.119Z,0.00
2022-12-11T01:54:38.112Z,0.00
2022-12-11T01:55:38.110Z,0.00
2022-12-11T01:56:38.090Z,0.00
2022-12-11T01:57:38.078Z,0.00
2022-12-11T01:58:38.064Z,0.00
2022-12-11T01:59:38.052Z,0.00
2022-12-11T02:00:38.066Z,0.00
2022-12-11T02:01:38.075Z,0.00
2022-12-11T02:02:38.067Z,0.00
2022-12-11T02:03:38.013Z,0.00
2022-12-11T02:04:38.006Z,0.00
2022-12-11T02:05:38.016Z,0.00
2022-12-11T02:06:37.980Z,0.00
2022-12-11T02:07:37.987Z,0.00
2022-12-11T02:08:37.953Z,0.00
2022-12-11T02:09:37.944Z,0.00
2022-12-11T02:10:37.954Z,0.00
2022-12-11T02:11:37.933Z,0.00
2022-12-11T02:12:37.915Z,0.00
2022-12-11T02:13:37.901Z,0.00
2022-12-11T02:14:37.915Z,0.00
2022-12-11T02:15:37.910Z,0.00
2022-12-11T02:16:37.911Z,0.00
2022-12-11T02:17:37.857Z,0.00
2022-12-11T02:18:37.849Z,0.00
2022-12-11T02:19:37.850Z,0.00
2022-12-11T02:20:37.846Z,0.00
2022-12-11T02:21:37.822Z,0.00
2022-12-11T02:22:37.802Z,0.00
2022-12-11T02:23:37.806Z,0.00
2022-12-11T02:24:37.788Z,0.00
2022-12-11T02:25:37.795Z,0.00
2022-12-11T02:26:37.760Z,0.00
2022-12-11T02:27:37.748Z,0.00
2022-12-11T02:28:37.739Z,0.00
2022-12-11T02:29:37.726Z,0.00
2022-12-11T02:30:37.713Z,0.00
2022-12-11T02:31:37.768Z,0.00
2022-12-11T02:32:37.698Z,0.00
2022-12-11T02:33:37.700Z,0.00
2022-12-11T02:34:37.668Z,0.00
2022-12-11T02:35:37.706Z,0.00
2022-12-11T02:36:37.941Z,0.00
2022-12-11T02:37:37.637Z,0.00
2022-12-11T02:38:37.629Z,0.00
2022-12-11T02:39:37.825Z,0.00
2022-12-11T02:40:37.631Z,0.00
2022-12-11T02:41:37.615Z,0.00
2022-12-11T02:42:37.604Z,0.00
2022-12-11T02:43:37.612Z,0.00
2022-12-11T02:44:37.588Z,0.00
2022-12-11T02:45:37.642Z,0.00
2022-12-11T02:46:37.570Z,0.00
2022-12-11T02:47:37.537Z,0.00
2022-12-11T02:48:37.521Z,0.00
2022-12-11T02:49:37.505Z,0.00
2022-12-11T02:50:37.518Z,0.00
2022-12-11T02:51:37.487Z,0.00
2022-12-11T02:52:37.483Z,0.00
2022-12-11T02:53:37.489Z,0.00
2022-12-11T02:54:37.458Z,0.00
2022-12-11T02:55:37.504Z,0.00
2022-12-11T02:56:37.436Z,0.00
2022-12-11T02:57:37.418Z,0.00
2022-12-11T02:58:37.416Z,0.00
2022-12-11T02:59:37.397Z,0.00
2022-12-11T03:00:37.387Z,0.00
2022-12-11T03:01:37.520Z,0.00
2022-12-11T03:02:37.450Z,0.00
2022-12-11T03:03:37.352Z,0.00
2022-12-11T03:04:37.348Z,0.00
2022-12-11T03:05:37.350Z,0.00
2022-12-11T03:06:37.320Z,0.00
2022-12-11T03:07:37.315Z,0.00
2022-12-11T03:08:37.314Z,0.00
2022-12-11T03:09:37.299Z,0.00
2022-12-11T03:10:37.301Z,0.00
2022-12-11T03:11:37.291Z,0.00
2022-12-11T03:12:38.011Z,0.00
2022-12-11T03:13:37.253Z,0.00
2022-12-11T03:14:37.292Z,0.00
2022-12-11T03:15:37.272Z,0.00
2022-12-11T03:16:37.298Z,0.00
2022-12-11T03:17:37.251Z,0.00
2022-12-11T03:18:37.190Z,0.00
2022-12-11T03:19:37.180Z,0.00
2022-12-11T03:20:37.204Z,0.00
2022-12-11T03:21:37.160Z,0.00
2022-12-11T03:22:37.167Z,0.00
2022-12-11T03:23:37.141Z,0.00
2022-12-11T03:24:38.925Z,0.00
2022-12-11T03:25:38.145Z,0.00
2022-12-11T03:26:37.122Z,0.00
2022-12-11T03:27:37.131Z,0.00
2022-12-11T03:28:37.083Z,0.00
2022-12-11T03:29:37.071Z,0.00
2022-12-11T03:30:37.100Z,0.00
2022-12-11T03:31:37.054Z,0.00
2022-12-11T03:32:37.064Z,0.00
2022-12-11T03:33:37.045Z,0.00
2022-12-11T03:34:37.018Z,0.00
2022-12-11T03:35:37.129Z,0.00
2022-12-11T03:36:36.998Z,0.00
2022-12-11T03:37:37.005Z,0.00
2022-12-11T03:38:36.980Z,0.00
2022-12-11T03:39:36.982Z,0.00
2022-12-11T03:40:36.988Z,0.00
2022-12-11T03:41:36.943Z,0.00
2022-12-11T03:42:36.931Z,0.00
2022-12-11T03:43:36.931Z,0.00
2022-12-11T03:44:36.920Z,0.00
2022-12-11T03:45:36.894Z,0.00
2022-12-11T03:46:36.968Z,0.00
2022-12-11T03:47:36.871Z,0.00
2022-12-11T03:48:36.885Z,0.00
2022-12-11T03:49:36.857Z,0.00
2022-12-11T03:50:36.850Z,0.00
2022-12-11T03:51:36.859Z,0.00
2022-12-11T03:52:40.971Z,0.00
2022-12-11T03:53:37.819Z,0.00
2022-12-11T03:54:36.817Z,0.00
2022-12-11T03:55:36.865Z,0.00
2022-12-11T03:56:36.805Z,0.00
2022-12-11T03:57:36.764Z,0.00
2022-12-11T03:58:36.780Z,0.00
2022-12-11T03:59:36.770Z,0.00
2022-12-11T04:00:36.756Z,0.00
2022-12-11T04:01:36.761Z,0.00
2022-12-11T04:02:36.709Z,0.00
2022-12-11T04:03:36.735Z,0.00
2022-12-11T04:04:36.704Z,0.00
2022-12-11T04:05:36.696Z,0.00
2022-12-11T04:06:36.667Z,0.00
2022-12-11T04:07:36.660Z,0.00
2022-12-11T04:08:36.663Z,0.00
2022-12-11T04:09:36.650Z,0.00
2022-12-11T04:10:36.657Z,0.00
2022-12-11T04:11:36.641Z,0.00
2022-12-11T04:12:36.605Z,0.00
2022-12-11T04:13:36.610Z,0.00
2022-12-11T04:14:36.581Z,0.00
2022-12-11T04:15:36.658Z,0.00
2022-12-11T04:16:36.560Z,0.00
2022-12-11T04:17:36.551Z,0.00
2022-12-11T04:18:36.556Z,0.00
2022-12-11T04:19:36.528Z,0.00
2022-12-11T04:20:36.517Z,0.00
2022-12-11T04:21:39.682Z,0.00
2022-12-11T04:22:36.496Z,0.00
2022-12-11T04:23:36.499Z,0.00
2022-12-11T04:24:36.496Z,0.00
2022-12-11T04:25:36.461Z,0.00
2022-12-11T04:26:36.450Z,0.00
2022-12-11T04:27:36.441Z,0.00
2022-12-11T04:28:36.430Z,0.00
2022-12-11T04:29:36.440Z,0.00
2022-12-11T04:30:36.407Z,0.00
2022-12-11T04:31:36.412Z,0.00
2022-12-11T04:32:36.392Z,0.00
2022-12-11T04:33:36.398Z,0.00
2022-12-11T04:34:36.371Z,0.00
2022-12-11T04:35:36.359Z,0.00
2022-12-11T04:36:36.351Z,0.00
2022-12-11T04:37:36.329Z,0.00
2022-12-11T04:38:36.344Z,0.00
2022-12-11T04:39:36.302Z,0.00
2022-12-11T04:40:36.319Z,0.00
2022-12-11T04:41:36.287Z,0.00
2022-12-11T04:42:36.278Z,0.00
2022-12-11T04:43:36.269Z,0.00
2022-12-11T04:44:36.279Z,0.00
2022-12-11T04:45:36.281Z,0.00
2022-12-11T04:46:36.309Z,0.00
2022-12-11T04:47:36.241Z,0.00
2022-12-11T04:48:36.211Z,0.00
2022-12-11T04:49:36.198Z,0.00
2022-12-11T04:50:36.202Z,0.00
2022-12-11T04:51:36.201Z,0.00
2022-12-11T04:52:36.169Z,0.00
2022-12-11T04:53:36.164Z,0.00
2022-12-11T04:54:36.204Z,0.00
2022-12-11T04:55:36.160Z,0.00
2022-12-11T04:56:36.167Z,0.00
2022-12-11T04:57:36.136Z,0.00
2022-12-11T04:58:36.152Z,0.00
2022-12-11T04:59:36.089Z,0.00
2022-12-11T05:00:36.080Z,0.00
2022-12-11T05:01:36.125Z,0.00
2022-12-11T05:02:36.131Z,0.00
2022-12-11T05:03:36.144Z,0.00
2022-12-11T05:04:36.052Z,0.00
2022-12-11T05:05:36.027Z,0.00
2022-12-11T05:06:36.019Z,0.00
2022-12-11T05:07:36.026Z,0.00
2022-12-11T05:08:35.995Z,0.00
2022-12-11T05:09:35.997Z,0.00
2022-12-11T05:10:35.963Z,0.00
2022-12-11T05:11:35.955Z,0.00
2022-12-11T05:12:35.973Z,0.00
2022-12-11T05:13:35.943Z,0.00
2022-12-11T05:14:35.931Z,0.00
2022-12-11T05:15:35.916Z,0.00
2022-12-11T05:16:35.905Z,0.00
2022-12-11T05:17:35.920Z,0.00
2022-12-11T05:18:35.886Z,0.00
2022-12-11T05:19:35.888Z,0.00
2022-12-11T05:20:35.860Z,0.00
2022-12-11T05:21:35.861Z,0.00
2022-12-11T05:22:35.837Z,0.00
2022-12-11T05:23:35.854Z,0.00
2022-12-11T05:24:35.816Z,0.00
2022-12-11T05:25:35.807Z,0.00
2022-12-11T05:26:35.790Z,0.00
2022-12-11T05:27:35.793Z,0.00
2022-12-11T05:28:35.798Z,0.00
2022-12-11T05:29:35.764Z,0.00
2022-12-11T05:30:35.754Z,0.00
2022-12-11T05:31:35.823Z,0.00
2022-12-11T05:32:35.739Z,0.00
2022-12-11T05:33:35.744Z,0.00
2022-12-11T05:34:35.707Z,0.00
2022-12-11T05:35:35.720Z,0.00
2022-12-11T05:36:35.680Z,0.00
2022-12-11T05:37:35.675Z,0.00
2022-12-11T05:38:35.689Z,0.00
2022-12-11T05:39:35.652Z,0.00
2022-12-11T05:40:35.647Z,0.00
2022-12-11T05:41:35.633Z,0.00
2022-12-11T05:42:35.631Z,0.00
2022-12-11T05:43:35.636Z,0.00
2022-12-11T05:44:35.605Z,0.00
2022-12-11T05:45:35.584Z,0.00
2022-12-11T05:46:35.605Z,0.00
2022-12-11T05:47:35.594Z,0.00
2022-12-11T05:48:35.558Z,0.00
2022-12-11T05:49:35.572Z,0.00
2022-12-11T05:50:35.539Z,0.00
2022-12-11T05:51:35.546Z,0.00
2022-12-11T05:52:35.515Z,0.00
2022-12-11T05:53:35.504Z,0.00
2022-12-11T05:54:35.513Z,0.00
2022-12-11T05:55:35.505Z,0.00
2022-12-11T05:56:35.499Z,0.00
2022-12-11T05:57:35.463Z,0.00
2022-12-11T05:58:35.446Z,0.00
2022-12-11T05:59:35.444Z,0.00
2022-12-11T06:00:36.337Z,0.00
2022-12-11T06:01:35.513Z,0.00
2022-12-11T06:02:35.578Z,0.00
2022-12-11T06:03:35.424Z,0.00
2022-12-11T06:04:35.383Z,0.00
2022-12-11T06:05:35.377Z,0.00
2022-12-11T06:06:35.407Z,0.00
2022-12-11T06:07:36.953Z,0.00
2022-12-11T06:08:36.485Z,0.00
2022-12-11T06:09:35.503Z,0.00
2022-12-11T06:10:35.483Z,0.00
2022-12-11T06:11:35.725Z,0.00
2022-12-11T06:12:35.467Z,0.00
2022-12-11T06:13:35.525Z,0.00
2022-12-11T06:14:35.394Z,0.00
2022-12-11T06:15:35.434Z,0.00
2022-12-11T06:16:35.714Z,0.00
2022-12-11T06:17:35.395Z,0.00
2022-12-11T06:18:35.354Z,0.00
2022-12-11T06:19:37.094Z,0.00
2022-12-11T06:20:35.309Z,0.00
2022-12-11T06:21:35.457Z,0.00
2022-12-11T06:22:35.189Z,0.00
2022-12-11T06:23:35.196Z,0.00
2022-12-11T06:24:35.209Z,0.00
2022-12-11T06:25:35.170Z,0.00
2022-12-11T06:26:35.147Z,0.00
2022-12-11T06:27:35.133Z,0.00
2022-12-11T06:28:35.153Z,0.00
2022-12-11T06:29:35.117Z,0.00
2022-12-11T06:30:39.025Z,0.00
2022-12-11T06:31:35.183Z,0.00
2022-12-11T06:32:35.079Z,0.00
2022-12-11T06:33:35.070Z,0.00
2022-12-11T06:34:35.087Z,0.00
2022-12-11T06:35:41.394Z,0.00
2022-12-11T06:36:36.031Z,0.00
2022-12-11T06:37:35.023Z,0.00
2022-12-11T06:38:35.009Z,0.00
2022-12-11T06:39:35.047Z,0.00
2022-12-11T06:40:34.989Z,0.00
2022-12-11T06:41:34.980Z,0.00
2022-12-11T06:42:34.971Z,0.00
2022-12-11T06:43:34.962Z,0.00
2022-12-11T06:44:34.967Z,0.00
2022-12-11T06:45:35.070Z,0.00
2022-12-11T06:46:34.927Z,0.00
2022-12-11T06:47:34.916Z,0.00
2022-12-11T06:48:34.926Z,0.00
2022-12-11T06:49:34.893Z,0.00
2022-12-11T06:50:34.895Z,0.00
2022-12-11T06:51:34.872Z,0.00
2022-12-11T06:52:34.861Z,0.00
2022-12-11T06:53:34.848Z,0.00
2022-12-11T06:54:34.863Z,0.00
2022-12-11T06:55:34.844Z,0.00
2022-12-11T06:56:34.814Z,0.00
2022-12-11T06:57:34.811Z,0.00
2022-12-11T06:58:34.792Z,0.00
2022-12-11T06:59:34.802Z,0.00
2022-12-11T07:00:34.832Z,0.00
2022-12-11T07:01:34.762Z,0.00
2022-12-11T07:02:34.838Z,0.00
2022-12-11T07:03:34.746Z,0.00
2022-12-11T07:04:34.751Z,0.00
2022-12-11T07:05:34.722Z,0.00
2022-12-11T07:06:34.712Z,0.00
2022-12-11T07:07:34.698Z,0.00
2022-12-11T07:08:34.682Z,0.00
2022-12-11T07:09:34.695Z,0.00
2022-12-11T07:10:34.663Z,0.00
2022-12-11T07:11:34.690Z,0.00
2022-12-11T07:12:34.648Z,0.00
2022-12-11T07:13:34.639Z,0.00
2022-12-11T07:14:34.885Z,0.00
2022-12-11T07:15:40.174Z,0.00
2022-12-11T07:16:35.635Z,0.00
2022-12-11T07:17:34.609Z,0.00
2022-12-11T07:18:34.589Z,0.00
2022-12-11T07:19:34.722Z,0.00
2022-12-11T07:20:34.556Z,0.00
2022-12-11T07:21:34.577Z,0.00
2022-12-11T07:22:34.539Z,0.00
2022-12-11T07:23:34.537Z,0.00
2022-12-11T07:24:34.527Z,0.00
2022-12-11T07:25:34.506Z,0.00
2022-12-11T07:26:34.515Z,0.00
2022-12-11T07:27:34.506Z,0.00
2022-12-11T07:28:34.478Z,0.00
2022-12-11T07:29:34.469Z,0.00
2022-12-11T07:30:34.446Z,0.00
2022-12-11T07:31:34.487Z,0.00
2022-12-11T07:32:34.520Z,0.00
2022-12-11T07:33:34.420Z,5.62
2022-12-11T07:34:34.404Z,5.62
2022-12-11T07:35:34.414Z,5.62
2022-12-11T07:36:34.380Z,5.62
2022-12-11T07:37:34.408Z,5.62
2022-12-11T07:38:34.358Z,5.62
2022-12-11T07:39:34.348Z,5.62
2022-12-11T07:40:34.385Z,5.62
2022-12-11T07:41:34.327Z,5.62
2022-12-11T07:42:34.335Z,5.62
2022-12-11T07:43:34.323Z,5.62
2022-12-11T07:44:34.316Z,5.62
2022-12-11T07:45:34.337Z,5.62
2022-12-11T07:46:34.388Z,5.62
2022-12-11T07:47:34.267Z,5.62
2022-12-11T07:48:39.276Z,5.62
2022-12-11T07:49:34.256Z,5.62
2022-12-11T07:50:39.586Z,5.62
2022-12-11T07:51:35.215Z,5.62
2022-12-11T07:52:34.245Z,5.62
2022-12-11T07:53:34.197Z,5.62
2022-12-11T07:54:34.198Z,5.62
2022-12-11T07:55:34.190Z,5.62
2022-12-11T07:56:34.162Z,5.62
2022-12-11T07:57:34.173Z,5.62
2022-12-11T07:58:34.137Z,11.25
2022-12-11T07:59:34.148Z,11.25
2022-12-11T08:01:44.837Z,11.25
2022-12-11T08:03:56.562Z,11.25
2022-12-11T08:04:56.530Z,11.25
2022-12-11T08:05:56.529Z,11.25
2022-12-11T08:06:56.537Z,11.25
2022-12-11T08:07:57.453Z,11.25
2022-12-11T08:08:56.512Z,11.25
2022-12-11T08:09:56.476Z,16.88
2022-12-11T08:10:56.851Z,16.88
2022-12-11T08:11:56.735Z,16.88
2022-12-11T08:13:09.305Z,16.88
2022-12-11T08:13:56.490Z,16.88
2022-12-11T08:14:56.484Z,16.88
2022-12-11T08:15:56.520Z,16.88
2022-12-11T08:16:56.614Z,16.88
2022-12-11T08:17:56.493Z,16.88
2022-12-11T08:18:56.484Z,16.88
2022-12-11T08:19:56.492Z,16.88
2022-12-11T08:20:56.566Z,16.88
2022-12-11T08:21:56.600Z,22.50
2022-12-11T08:22:59.208Z,22.50
2022-12-11T08:23:56.412Z,22.50
2022-12-11T08:24:56.366Z,22.50
2022-12-11T08:25:56.408Z,22.50
2022-12-11T08:26:56.736Z,22.50
2022-12-11T08:27:56.421Z,22.50
2022-12-11T08:28:56.272Z,22.50
2022-12-11T08:29:56.283Z,22.50
2022-12-11T08:30:56.580Z,22.50
2022-12-11T08:31:57.391Z,22.50
2022-12-11T08:32:56.370Z,22.50
2022-12-11T08:33:56.376Z,22.50
2022-12-11T08:34:56.415Z,16.88
2022-12-11T08:35:56.267Z,16.88
2022-12-11T08:36:56.204Z,16.88
2022-12-11T08:37:56.193Z,16.88
2022-12-11T08:38:56.158Z,16.88
2022-12-11T08:39:56.149Z,16.88
2022-12-11T08:40:57.136Z,22.50
2022-12-11T08:41:56.125Z,22.50
2022-12-11T08:42:56.136Z,22.50
2022-12-11T08:43:56.113Z,22.50
2022-12-11T08:44:56.096Z,22.50
2022-12-11T08:45:56.135Z,22.50
2022-12-11T08:46:56.085Z,22.50
2022-12-11T08:47:56.658Z,22.50
2022-12-11T08:48:56.051Z,22.50
2022-12-11T08:49:56.056Z,22.50
2022-12-11T08:50:56.033Z,22.50
2022-12-11T08:51:57.869Z,22.50
2022-12-11T08:52:56.175Z,22.50
2022-12-11T08:53:56.017Z,22.50
2022-12-11T08:54:56.119Z,22.50
2022-12-11T08:55:55.977Z,22.50
2022-12-11T08:56:58.169Z,22.50
2022-12-11T08:57:56.147Z,22.50
2022-12-11T08:58:56.133Z,22.50
2022-12-11T08:59:56.017Z,22.50
2022-12-11T09:00:56.011Z,22.50
2022-12-11T09:01:55.911Z,22.50
2022-12-11T09:02:56.222Z,22.50
2022-12-11T09:03:55.896Z,22.50
2022-12-11T09:04:55.879Z,22.50
2022-12-11T09:05:55.889Z,28.12
2022-12-11T09:06:55.887Z,28.12
2022-12-11T09:09:07.078Z,33.75
2022-12-11T09:10:07.378Z,39.38
2022-12-11T09:11:07.090Z,39.38
2022-12-11T09:12:07.295Z,39.38
2022-12-11T09:13:07.035Z,39.38
2022-12-11T09:14:08.150Z,39.38
2022-12-11T09:15:07.010Z,39.38
2022-12-11T09:16:07.090Z,39.38
2022-12-11T09:17:07.013Z,39.38
2022-12-11T09:18:07.023Z,39.38
2022-12-11T09:19:06.986Z,39.38
2022-12-11T09:20:07.076Z,39.38
2022-12-11T09:21:06.950Z,39.38
2022-12-11T09:22:06.993Z,39.38
2022-12-11T09:23:06.934Z,45.00
2022-12-11T09:24:06.921Z,45.00
2022-12-11T09:25:06.932Z,45.00
2022-12-11T09:26:07.111Z,45.00
2022-12-11T09:27:06.995Z,45.00
2022-12-11T09:28:07.164Z,45.00
2022-12-11T09:29:06.980Z,45.00
2022-12-11T09:30:06.998Z,45.00
2022-12-11T09:31:06.906Z,50.62
2022-12-11T09:32:06.878Z,50.62
2022-12-11T09:33:06.814Z,50.62
2022-12-11T09:34:06.813Z,50.62
2022-12-11T09:35:06.797Z,50.62
2022-12-11T09:36:06.785Z,50.62
2022-12-11T09:37:06.797Z,56.25
2022-12-11T09:38:06.835Z,61.88
2022-12-11T09:39:07.389Z,61.88
2022-12-11T09:40:10.170Z,61.88
2022-12-11T09:41:06.740Z,61.88
2022-12-11T09:42:06.715Z,56.25
2022-12-11T09:43:06.726Z,56.25
2022-12-11T09:44:06.691Z,56.25
2022-12-11T09:45:06.685Z,61.88
2022-12-11T09:46:06.690Z,61.88
2022-12-11T09:47:06.654Z,67.50
2022-12-11T09:48:06.651Z,67.50
2022-12-11T09:49:06.666Z,67.50
2022-12-11T09:50:06.652Z,67.50
2022-12-11T09:51:06.620Z,67.50
2022-12-11T09:52:06.614Z,67.50
2022-12-11T09:53:06.595Z,67.50
2022-12-11T09:54:06.583Z,67.50
2022-12-11T09:55:06.601Z,67.50
2022-12-11T09:56:06.579Z,67.50
2022-12-11T09:57:06.555Z,67.50
2022-12-11T09:58:06.561Z,67.50
2022-12-11T09:59:06.801Z,61.88
2022-12-11T10:00:06.540Z,61.88
2022-12-11T10:01:06.563Z,61.88
2022-12-11T10:02:06.492Z,61.88
2022-12-11T10:03:06.572Z,61.88
2022-12-11T10:04:06.471Z,61.88
2022-12-11T10:05:06.488Z,61.88
2022-12-11T10:06:06.571Z,61.88
2022-12-11T10:07:06.447Z,67.50
2022-12-11T10:08:06.629Z,67.50
2022-12-11T10:09:06.580Z,73.12
2022-12-11T10:10:06.486Z,73.12
2022-12-11T10:11:06.520Z,73.12
2022-12-11T10:12:06.441Z,73.12
2022-12-11T10:13:06.554Z,73.12
2022-12-11T10:14:06.525Z,73.12
2022-12-11T10:15:06.490Z,67.50
2022-12-11T10:16:06.812Z,61.88
2022-12-11T10:17:06.511Z,61.88
2022-12-11T10:18:06.461Z,61.88
2022-12-11T10:19:06.512Z,56.25
2022-12-11T10:20:06.297Z,61.88
2022-12-11T10:21:06.306Z,61.88
2022-12-11T10:22:07.001Z,61.88
2022-12-11T10:23:06.692Z,56.25
2022-12-11T10:24:06.513Z,56.25
2022-12-11T10:25:11.312Z,56.25
2022-12-11T10:26:07.412Z,50.62
2022-12-11T10:27:06.395Z,45.00
2022-12-11T10:28:06.585Z,45.00
2022-12-11T10:29:14.307Z,45.00
2022-12-11T10:30:06.220Z,39.38
2022-12-11T10:31:06.194Z,39.38
2022-12-11T10:32:06.166Z,33.75
2022-12-11T10:33:06.153Z,33.75
2022-12-11T10:34:06.148Z,33.75
2022-12-11T10:35:06.158Z,33.75
2022-12-11T10:36:06.115Z,33.75
2022-12-11T10:37:06.113Z,39.38
2022-12-11T10:38:06.133Z,45.00
2022-12-11T10:39:06.105Z,45.00
2022-12-11T10:40:06.100Z,50.62
2022-12-11T10:41:06.079Z,50.62
2022-12-11T10:42:06.053Z,50.62
2022-12-11T10:43:06.055Z,50.62
2022-12-11T10:44:06.049Z,50.62
2022-12-11T10:45:06.042Z,50.62
2022-12-11T10:46:06.119Z,45.00
2022-12-11T10:47:05.999Z,50.62
2022-12-11T10:48:05.988Z,50.62
2022-12-11T10:49:06.002Z,50.62
2022-12-11T10:50:05.980Z,50.62
2022-12-11T10:51:05.957Z,50.62
2022-12-11T10:52:05.950Z,56.25
2022-12-11T10:53:05.956Z,61.88
2022-12-11T10:54:07.496Z,61.88
2022-12-11T10:55:05.912Z,67.50
2022-12-11T10:56:05.897Z,67.50
2022-12-11T10:57:05.897Z,67.50
2022-12-11T10:58:05.905Z,67.50
2022-12-11T10:59:05.908Z,73.12
2022-12-11T11:00:05.864Z,73.12
2022-12-11T11:01:05.861Z,73.12
2022-12-11T11:02:05.905Z,73.12
2022-12-11T11:03:05.887Z,73.12
2022-12-11T11:04:05.839Z,73.12
2022-12-11T11:05:05.828Z,73.12
2022-12-11T11:06:05.823Z,73.12
2022-12-11T11:07:05.782Z,73.12
2022-12-11T11:08:05.868Z,73.12
2022-12-11T11:09:05.758Z,73.12
2022-12-11T11:10:05.789Z,73.12
2022-12-11T11:11:05.763Z,73.12
2022-12-11T11:12:08.094Z,73.12
2022-12-11T11:13:05.710Z,78.75
2022-12-11T11:14:05.700Z,78.75
2022-12-11T11:15:05.692Z,78.75
2022-12-11T11:16:05.811Z,84.38
2022-12-11T11:17:05.693Z,84.38
2022-12-11T11:18:05.658Z,84.38
2022-12-11T11:19:05.662Z,84.38
2022-12-11T11:20:05.645Z,84.38
2022-12-11T11:21:05.652Z,84.38
2022-12-11T11:22:05.611Z,84.38
2022-12-11T11:23:05.623Z,84.38
2022-12-11T11:24:05.596Z,84.38
2022-12-11T11:25:05.580Z,84.38
2022-12-11T11:26:05.650Z,90.00
2022-12-11T11:27:13.209Z,84.38
2022-12-11T11:28:05.547Z,84.38
2022-12-11T11:29:05.538Z,84.38
2022-12-11T11:30:05.541Z,90.00
2022-12-11T11:31:05.667Z,90.00
2022-12-11T11:32:05.567Z,90.00
2022-12-11T11:33:05.519Z,90.00
2022-12-11T11:34:05.500Z,90.00
2022-12-11T11:35:05.475Z,84.38
2022-12-11T11:36:05.482Z,78.75
2022-12-11T11:37:05.446Z,73.12
2022-12-11T11:38:05.439Z,73.12
2022-12-11T11:39:05.481Z,73.12
2022-12-11T11:40:05.428Z,73.12
2022-12-11T11:41:10.130Z,67.50
2022-12-11T11:42:06.416Z,73.12
2022-12-11T11:43:05.413Z,73.12
2022-12-11T11:44:05.374Z,78.75
2022-12-11T11:45:05.360Z,84.38
2022-12-11T11:46:05.417Z,84.38
2022-12-11T11:47:05.349Z,78.75
2022-12-11T11:48:11.076Z,78.75
2022-12-11T11:49:06.340Z,73.12
2022-12-11T11:50:05.302Z,73.12
2022-12-11T11:51:05.294Z,73.12
2022-12-11T11:52:05.283Z,73.12
2022-12-11T11:53:05.333Z,73.12
2022-12-11T11:54:05.282Z,78.75
2022-12-11T11:55:05.321Z,78.75
2022-12-11T11:56:05.237Z,78.75
2022-12-11T11:57:05.262Z,78.75
2022-12-11T11:58:05.261Z,78.75
2022-12-11T11:59:05.214Z,78.75
2022-12-11T12:00:05.195Z,78.75
2022-12-11T12:01:05.187Z,78.75
2022-12-11T12:02:05.194Z,78.75
2022-12-11T12:03:05.231Z,84.38
2022-12-11T12:04:05.152Z,84.38
2022-12-11T12:05:05.148Z,78.75
2022-12-11T12:06:05.135Z,78.75
2022-12-11T12:07:05.153Z,78.75
2022-12-11T12:08:05.175Z,78.75
2022-12-11T12:09:05.151Z,73.12
2022-12-11T12:10:05.141Z,73.12
2022-12-11T12:11:05.085Z,73.12
2022-12-11T12:12:05.069Z,73.12
2022-12-11T12:13:14.302Z,73.12
2022-12-11T12:14:22.511Z,67.50
2022-12-11T12:15:06.027Z,67.50
2022-12-11T12:16:17.679Z,61.88
2022-12-11T12:17:06.040Z,61.88
2022-12-11T12:18:05.023Z,61.88
2022-12-11T12:19:04.987Z,61.88
2022-12-11T12:20:05.005Z,61.88
2022-12-11T12:21:04.968Z,61.88
2022-12-11T12:22:04.962Z,56.25
2022-12-11T12:23:04.952Z,56.25
2022-12-11T12:24:04.948Z,56.25
2022-12-11T12:25:04.958Z,50.62
2022-12-11T12:26:04.909Z,50.62
2022-12-11T12:27:17.563Z,50.62
2022-12-11T12:28:05.889Z,45.00
2022-12-11T12:29:04.896Z,45.00
2022-12-11T12:30:04.886Z,45.00
2022-12-11T12:31:04.926Z,45.00
2022-12-11T12:32:04.850Z,45.00
2022-12-11T12:33:04.910Z,45.00
2022-12-11T12:34:04.820Z,45.00
2022-12-11T12:35:04.814Z,45.00
2022-12-11T12:36:07.014Z,45.00
2022-12-11T12:37:04.792Z,45.00
2022-12-11T12:38:04.798Z,39.38
2022-12-11T12:39:04.818Z,39.38
2022-12-11T12:40:04.897Z,33.75
2022-12-11T12:41:04.758Z,33.75
2022-12-11T12:42:07.745Z,33.75
2022-12-11T12:43:04.945Z,28.12
2022-12-11T12:44:04.889Z,28.12
2022-12-11T12:45:04.712Z,28.12
2022-12-11T12:46:04.820Z,22.50
2022-12-11T12:47:04.692Z,28.12
2022-12-11T12:48:04.690Z,28.12
2022-12-11T12:49:04.702Z,33.75
2022-12-11T12:50:04.683Z,39.38
2022-12-11T12:51:04.631Z,39.38
2022-12-11T12:52:04.621Z,45.00
2022-12-11T12:53:04.646Z,45.00
2022-12-11T12:54:10.559Z,50.62
2022-12-11T12:55:05.613Z,56.25
2022-12-11T12:56:04.589Z,56.25
2022-12-11T12:57:04.591Z,56.25
2022-12-11T12:58:04.566Z,61.88
2022-12-11T12:59:04.560Z,61.88
2022-12-11T13:00:09.532Z,61.88
2022-12-11T13:01:05.588Z,61.88
2022-12-11T13:02:04.588Z,61.88
2022-12-11T13:03:04.504Z,61.88
2022-12-11T13:04:04.497Z,61.88
2022-12-11T13:05:04.580Z,56.25
2022-12-11T13:06:04.470Z,61.88
2022-12-11T13:07:04.457Z,61.88
2022-12-11T13:08:04.497Z,61.88
2022-12-11T13:09:04.448Z,56.25
2022-12-11T13:10:04.450Z,56.25
2022-12-11T13:11:04.633Z,56.25
2022-12-11T13:12:04.401Z,56.25