createdAt,value
2023-02-17T00:00:39.442Z,78.12
2023-02-17T00:03:06.231Z,77.81
2023-02-17T00:05:32.945Z,77.96
2023-02-17T00:07:59.701Z,77.71
2023-02-17T00:10:26.553Z,77.94
2023-02-17T00:12:53.397Z,77.77
2023-02-17T00:15:20.290Z,78.15
2023-02-17T00:17:47.832Z,78.12
2023-02-17T00:20:14.592Z,78.26
2023-02-17T00:22:41.353Z,77.85
2023-02-17T00:25:08.245Z,78.44
2023-02-17T00:27:34.984Z,78.48
2023-02-17T00:30:01.810Z,78.55
2023-02-17T00:32:28.673Z,78.15
2023-02-17T00:34:58.555Z,78.32
2023-02-17T00:37:26.104Z,78.37
2023-02-17T00:39:55.083Z,78.41
2023-02-17T00:42:21.955Z,78.33
2023-02-17T00:44:48.804Z,78.10
2023-02-17T00:47:15.693Z,78.04
2023-02-17T00:49:42.485Z,78.01
2023-02-17T00:52:09.286Z,77.96
2023-02-17T00:54:36.100Z,77.85
2023-02-17T00:57:03.979Z,77.98
2023-02-17T00:59:32.160Z,77.86
2023-02-17T01:01:59.773Z,77.76
2023-02-17T01:04:26.647Z,77.73
2023-02-17T01:06:53.442Z,77.53
2023-02-17T01:09:20.268Z,77.72
2023-02-17T01:11:48.912Z,77.37
2023-02-17T01:14:16.066Z,77.27
2023-02-17T01:16:47.301Z,77.49
2023-02-17T01:19:17.220Z,77.26
2023-02-17T01:21:47.412Z,77.25
2023-02-17T01:24:14.525Z,77.15
2023-02-17T01:26:41.385Z,77.11
2023-02-17T01:29:09.206Z,76.81
2023-02-17T01:31:36.396Z,76.74
2023-02-17T01:34:05.053Z,76.39
2023-02-17T01:36:32.618Z,76.07
2023-02-17T01:38:59.993Z,75.99
2023-02-17T01:41:28.344Z,75.84
2023-02-17T01:44:14.160Z,75.58
2023-02-17T01:46:44.807Z,75.89
2023-02-17T01:49:22.422Z,75.66
2023-02-17T01:51:56.135Z,75.44
2023-02-17T01:54:29.187Z,75.27
2023-02-17T01:56:58.330Z,75.15
2023-02-17T01:59:25.422Z,75.15
2023-02-17T02:01:57.199Z,75.07
2023-02-17T02:04:29.416Z,75.03
2023-02-17T02:06:56.689Z,74.99
2023-02-17T02:09:41.136Z,74.91
2023-02-17T02:12:16.896Z,75.02
2023-02-17T02:14:45.663Z,74.95
2023-02-17T02:17:25.837Z,75.06
2023-02-17T02:19:53.716Z,75.08
2023-02-17T02:22:46.245Z,75.17
2023-02-17T02:25:17.474Z,75.12
2023-02-17T02:28:12.100Z,74.76
2023-02-17T02:30:54.092Z,74.46
2023-02-17T02:33:48.076Z,74.42
2023-02-17T02:36:27.374Z,74.00
2023-02-17T02:39:02.878Z,73.99
2023-02-17T02:41:35.479Z,73.85
2023-02-17T02:44:06.138Z,73.71
2023-02-17T02:46:33.443Z,73.87
2023-02-17T02:49:01.060Z,73.54
2023-02-17T02:51:48.786Z,73.59
2023-02-17T02:54:21.075Z,73.36
2023-02-17T02:56:54.893Z,73.44
2023-02-17T02:59:30.104Z,73.40
2023-02-17T03:02:29.221Z,73.38
2023-02-17T03:05:00.874Z,73.34
2023-02-17T03:07:35.077Z,73.35
2023-02-17T03:10:02.321Z,73.24
2023-02-17T03:12:29.630Z,73.33
2023-02-17T03:15:02.542Z,73.27
2023-02-17T03:17:33.616Z,73.17
2023-02-17T03:20:03.666Z,73.25
2023-02-17T03:22:35.753Z,72.93
2023-02-17T03:25:03.242Z,72.82
2023-02-17T03:27:30.451Z,72.57
2023-02-17T03:29:57.872Z,72.58
2023-02-17T03:32:24.790Z,72.48
2023-02-17T03:34:51.598Z,72.48
2023-02-17T03:37:19.378Z,72.58
2023-02-17T03:39:46.358Z,72.48
2023-02-17T03:42:13.117Z,72.27
2023-02-17T03:44:39.970Z,72.38
2023-02-17T03:47:07.379Z,72.14
2023-02-17T03:49:34.258Z,72.20
2023-02-17T03:52:01.289Z,72.07
2023-02-17T03:54:28.005Z,71.97
2023-02-17T03:56:54.939Z,71.89
2023-02-17T03:59:21.745Z,71.87
2023-02-17T04:01:48.642Z,71.92
2023-02-17T04:04:15.554Z,71.85
2023-02-17T04:06:42.452Z,71.80
2023-02-17T04:09:09.300Z,71.78
2023-02-17T04:11:36.576Z,71.64
2023-02-17T04:14:03.647Z,71.23
2023-02-17T04:16:31.473Z,71.29
2023-02-17T04:18:58.217Z,71.18
2023-02-17T04:21:25.069Z,71.15
2023-02-17T04:23:51.856Z,71.17
2023-02-17T04:26:18.700Z,71.12
2023-02-17T04:28:45.487Z,71.15
2023-02-17T04:31:13.509Z,70.91
2023-02-17T04:33:40.528Z,70.92
2023-02-17T04:36:07.863Z,70.78
2023-02-17T04:38:35.166Z,70.75
2023-02-17T04:41:02.241Z,70.55
2023-02-17T04:43:29.911Z,70.74
2023-02-17T04:45:57.240Z,70.72
2023-02-17T04:48:25.384Z,70.65
2023-02-17T04:50:52.251Z,70.48
2023-02-17T04:53:19.848Z,70.56
2023-02-17T04:55:52.279Z,70.36
2023-02-17T04:58:19.823Z,70.49
2023-02-17T05:00:48.295Z,70.29
2023-02-17T05:03:18.050Z,70.47
2023-02-17T05:05:44.821Z,70.34
2023-02-17T05:08:11.598Z,70.14
2023-02-17T05:10:38.547Z,70.12
2023-02-17T05:13:05.373Z,70.02
2023-02-17T05:15:34.621Z,70.10
2023-02-17T05:18:01.903Z,70.02
2023-02-17T05:20:29.296Z,69.93
2023-02-17T05:22:56.050Z,69.86
2023-02-17T05:25:22.895Z,69.85
2023-02-17T05:27:49.624Z,69.85
2023-02-17T05:30:17.108Z,69.84
2023-02-17T05:32:43.912Z,69.81
2023-02-17T05:35:10.859Z,69.94
2023-02-17T05:37:38.171Z,70.05
2023-02-17T05:40:06.042Z,70.08
2023-02-17T05:42:32.810Z,70.25
2023-02-17T05:44:59.664Z,70.13
2023-02-17T05:47:27.708Z,70.28
2023-02-17T05:49:54.826Z,70.47
2023-02-17T05:52:21.628Z,70.28
2023-02-17T05:54:48.607Z,70.62
2023-02-17T05:57:15.481Z,70.61
2023-02-17T05:59:42.294Z,70.69
2023-02-17T06:02:09.065Z,70.54
2023-02-17T06:04:36.041Z,70.57
2023-02-17T06:07:02.920Z,70.72
2023-02-17T06:09:29.704Z,70.83
2023-02-17T06:11:56.516Z,70.69
2023-02-17T06:14:23.333Z,70.69
2023-02-17T06:16:50.242Z,70.84
2023-02-17T06:19:17.054Z,70.87
2023-02-17T06:21:43.883Z,70.66
2023-02-17T06:24:10.678Z,70.74
2023-02-17T06:26:37.432Z,70.71
2023-02-17T06:29:04.284Z,70.86
2023-02-17T06:31:31.236Z,71.01
2023-02-17T06:33:58.001Z,71.05
2023-02-17T06:36:24.901Z,70.73
2023-02-17T06:38:51.710Z,70.73
2023-02-17T06:41:18.491Z,70.67
2023-02-17T06:43:45.318Z,70.71
2023-02-17T06:46:27.770Z,70.65
2023-02-17T06:48:54.656Z,70.62
2023-02-17T06:51:21.484Z,70.31
2023-02-17T06:53:48.600Z,70.09
2023-02-17T06:56:15.580Z,70.07
2023-02-17T06:58:42.310Z,70.24
2023-02-17T07:01:16.723Z,69.73
2023-02-17T07:03:43.561Z,69.70
2023-02-17T07:06:10.277Z,69.32
2023-02-17T07:08:37.119Z,69.10
2023-02-17T07:11:06.732Z,68.94
2023-02-17T07:13:34.216Z,68.68
2023-02-17T07:16:01.238Z,68.81
2023-02-17T07:18:28.177Z,68.45
2023-02-17T07:20:54.983Z,68.12
2023-02-17T07:23:22.025Z,68.16
2023-02-17T07:25:48.838Z,67.80
2023-02-17T07:28:15.781Z,67.49
2023-02-17T07:30:43.904Z,67.43
2023-02-17T07:33:11.191Z,67.24
2023-02-17T07:35:44.013Z,67.11
2023-02-17T07:38:11.593Z,66.51
2023-02-17T07:40:39.781Z,66.74
2023-02-17T07:43:06.609Z,66.64
2023-02-17T07:45:34.055Z,66.63
2023-02-17T07:48:00.830Z,66.74
2023-02-17T07:50:27.685Z,66.52
2023-02-17T07:52:54.554Z,66.74
2023-02-17T07:55:21.503Z,66.70
2023-02-17T07:57:48.506Z,66.00
2023-02-17T08:00:16.346Z,65.65
2023-02-17T08:02:43.118Z,66.00
2023-02-17T08:05:10.098Z,65.67
2023-02-17T08:07:36.882Z,65.91
2023-02-17T08:10:19.661Z,65.72
2023-02-17T08:13:02.004Z,65.57
2023-02-17T08:15:31.875Z,65.07
2023-02-17T08:18:00.786Z,65.16
2023-02-17T08:20:28.438Z,64.83
2023-02-17T08:22:55.212Z,64.80
2023-02-17T08:25:21.975Z,64.96
2023-02-17T08:27:48.791Z,64.53
2023-02-17T08:30:15.657Z,64.60
2023-02-17T08:32:42.574Z,64.19
2023-02-17T08:35:10.567Z,64.24
2023-02-17T08:37:37.408Z,64.12
2023-02-17T08:40:04.784Z,63.84
2023-02-17T08:42:32.991Z,63.85
2023-02-17T08:44:59.713Z,64.10
2023-02-17T08:47:26.833Z,64.57
2023-02-17T08:49:53.684Z,65.04
2023-02-17T08:52:20.429Z,65.48
2023-02-17T08:54:47.277Z,65.18
2023-02-17T08:57:13.992Z,66.06
2023-02-17T08:59:41.021Z,66.44
2023-02-17T09:02:08.313Z,67.13
2023-02-17T09:04:35.078Z,67.60
2023-02-17T09:07:01.952Z,68.82
2023-02-17T09:09:28.879Z,69.93
2023-02-17T09:11:57.789Z,70.63
2023-02-17T09:14:24.764Z,70.64
2023-02-17T09:16:52.737Z,70.76
2023-02-17T09:19:19.577Z,70.19
2023-02-17T09:21:48.430Z,69.98
2023-02-17T09:24:16.305Z,70.12
2023-02-17T09:26:43.328Z,69.85
2023-02-17T09:29:10.374Z,69.99
2023-02-17T09:31:37.652Z,69.86
2023-02-17T09:34:05.468Z,69.86
2023-02-17T09:36:37.192Z,70.17
2023-02-17T09:39:04.109Z,69.75
2023-02-17T09:41:42.703Z,70.26
2023-02-17T09:44:20.897Z,69.90
2023-02-17T09:47:07.553Z,69.79
2023-02-17T09:49:40.162Z,69.30
2023-02-17T09:52:12.314Z,68.86
2023-02-17T09:54:55.815Z,69.03
2023-02-17T09:57:28.299Z,69.14
2023-02-17T10:00:01.012Z,68.50
2023-02-17T10:02:39.011Z,68.46
2023-02-17T10:05:09.466Z,68.43
2023-02-17T10:07:42.311Z,68.69
2023-02-17T10:10:14.536Z,68.51
2023-02-17T10:12:47.423Z,68.60
2023-02-17T10:15:19.702Z,69.66
2023-02-17T10:18:17.002Z,70.26
2023-02-17T10:21:02.195Z,71.09
2023-02-17T10:23:29.560Z,71.18
2023-02-17T10:26:13.445Z,71.31
2023-02-17T10:28:42.318Z,71.52
2023-02-17T10:31:15.333Z,71.84
2023-02-17T10:33:49.377Z,72.05
2023-02-17T10:36:27.321Z,71.97
2023-02-17T10:39:00.011Z,72.36
2023-02-17T10:41:32.884Z,72.50
2023-02-17T10:44:01.187Z,72.73
2023-02-17T10:46:30.589Z,72.96
2023-02-17T10:48:59.729Z,72.87
2023-02-17T10:51:30.069Z,72.23
2023-02-17T10:54:03.926Z,71.85
2023-02-17T10:56:40.390Z,71.86
2023-02-17T10:59:19.175Z,71.91
2023-02-17T11:01:46.136Z,71.28
2023-02-17T11:04:14.115Z,70.88
2023-02-17T11:06:50.046Z,71.11
2023-02-17T11:09:28.823Z,71.36
2023-02-17T11:12:01.297Z,71.02
2023-02-17T11:14:32.164Z,71.30
2023-02-17T11:17:03.141Z,71.01
2023-02-17T11:19:34.619Z,71.14
2023-02-17T11:22:04.873Z,71.60
2023-02-17T11:24:34.057Z,71.78
2023-02-17T11:27:09.056Z,72.04
2023-02-17T11:29:36.109Z,71.49
2023-02-17T11:32:09.016Z,70.40
2023-02-17T11:34:38.691Z,70.33
2023-02-17T11:37:21.835Z,69.86
2023-02-17T11:39:51.705Z,69.99
2023-02-17T11:42:24.100Z,70.24
2023-02-17T11:44:51.998Z,69.83
2023-02-17T11:47:42.948Z,69.91
2023-02-17T11:50:40.674Z,70.02
2023-02-17T11:53:23.892Z,69.65
2023-02-17T11:56:13.806Z,69.14
2023-02-17T11:58:59.277Z,69.64
2023-02-17T12:01:42.567Z,69.57
2023-02-17T12:04:24.755Z,70.16
2023-02-17T12:06:52.913Z,69.83
2023-02-17T12:09:26.774Z,69.93
2023-02-17T12:12:01.716Z,70.24
2023-02-17T12:14:51.270Z,70.45
2023-02-17T12:17:18.344Z,70.43
2023-02-17T12:19:55.190Z,69.91
2023-02-17T12:22:30.314Z,70.38
2023-02-17T12:25:19.675Z,69.97
2023-02-17T12:27:55.165Z,70.07
2023-02-17T12:30:25.781Z,70.51
2023-02-17T12:32:53.699Z,70.48
2023-02-17T12:35:25.941Z,70.51
2023-02-17T12:38:02.371Z,70.60
2023-02-17T12:40:50.868Z,70.10
2023-02-17T12:43:25.785Z,70.49
2023-02-17T12:45:55.968Z,70.69
2023-02-17T12:48:31.371Z,70.45
2023-02-17T12:51:03.193Z,70.37
2023-02-17T12:53:42.355Z,70.22
2023-02-17T12:56:25.751Z,70.46
2023-02-17T12:58:56.498Z,70.84
2023-02-17T13:01:29.497Z,70.94
2023-02-17T13:03:59.990Z,70.72
2023-02-17T13:09:30.678Z,71.25
2023-02-17T13:12:18.259Z,71.09
2023-02-17T13:14:49.570Z,70.78
2023-02-17T13:17:33.774Z,70.97
2023-02-17T13:20:11.104Z,70.96
2023-02-17T13:22:39.598Z,70.70
2023-02-17T13:25:07.854Z,70.89
2023-02-17T13:27:37.553Z,70.79
2023-02-17T13:30:26.201Z,70.76
2023-02-17T13:33:01.974Z,70.85
2023-02-17T13:35:34.944Z,70.85
2023-02-17T13:38:02.378Z,71.08
2023-02-17T13:40:29.544Z,71.20
2023-02-17T13:42:59.478Z,71.04
2023-02-17T13:45:29.277Z,70.88
2023-02-17T13:48:10.662Z,71.13
2023-02-17T13:50:43.226Z,71.05
2023-02-17T13:53:40.511Z,71.00
2023-02-17T13:56:11.961Z,70.97
2023-02-17T13:58:41.645Z,71.11
2023-02-17T14:01:15.572Z,71.06
2023-02-17T14:03:47.332Z,70.83
2023-02-17T14:06:32.714Z,70.84
2023-02-17T14:08:59.950Z,70.89
2023-02-17T14:11:29.462Z,71.19
2023-02-17T14:13:59.501Z,71.10
2023-02-17T14:16:28.418Z,70.76
2023-02-17T14:19:10.575Z,70.91
2023-02-17T14:21:39.856Z,70.88
2023-02-17T14:24:07.075Z,70.79
2023-02-17T14:26:49.573Z,70.87
2023-02-17T14:29:16.388Z,70.94
2023-02-17T14:31:46.676Z,70.73
2023-02-17T14:34:29.886Z,70.95
2023-02-17T14:37:20.980Z,70.98
2023-02-17T14:39:48.098Z,70.90
2023-02-17T14:42:14.868Z,71.09
2023-02-17T14:44:42.557Z,71.34
2023-02-17T14:47:09.288Z,71.70
2023-02-17T14:49:36.028Z,71.46
2023-02-17T14:52:17.562Z,71.99
2023-02-17T14:54:44.318Z,72.58
2023-02-17T14:57:14.133Z,73.11
2023-02-17T14:59:42.020Z,73.52
2023-02-17T15:02:17.781Z,73.93
2023-02-17T15:04:44.595Z,74.17
2023-02-17T15:07:14.385Z,74.65
2023-02-17T15:09:42.253Z,75.31
2023-02-17T15:12:14.743Z,75.86
2023-02-17T15:14:41.689Z,76.14
2023-02-17T15:17:08.583Z,76.74
2023-02-17T15:19:50.699Z,76.91
2023-02-17T15:22:17.569Z,77.33
2023-02-17T15:24:44.324Z,77.31
2023-02-17T15:27:17.412Z,77.74
2023-02-17T15:29:44.488Z,77.88
2023-02-17T15:32:27.354Z,77.93
2023-02-17T15:34:54.924Z,77.84
2023-02-17T15:37:21.641Z,78.04
2023-02-17T15:39:48.352Z,78.15
2023-02-17T15:42:15.524Z,78.02
2023-02-17T15:44:51.180Z,78.09
2023-02-17T15:47:20.863Z,78.31
2023-02-17T15:49:49.060Z,77.93
2023-02-17T15:52:16.015Z,77.88
2023-02-17T15:54:43.970Z,77.84
2023-02-17T15:57:22.141Z,77.92
2023-02-17T15:59:49.508Z,77.66
2023-02-17T16:02:21.116Z,77.40
2023-02-17T16:04:48.528Z,77.43
2023-02-17T16:07:15.745Z,77.35
2023-02-17T16:09:42.938Z,77.32
2023-02-17T16:12:17.814Z,77.10
2023-02-17T16:14:45.166Z,76.73
2023-02-17T16:17:16.021Z,76.49
2023-02-17T16:19:43.285Z,76.29
2023-02-17T16:22:10.301Z,76.04
2023-02-17T16:24:37.167Z,76.07
2023-02-17T16:27:09.630Z,76.57
2023-02-17T16:29:36.414Z,77.03
2023-02-17T16:32:03.651Z,77.23
2023-02-17T16:34:33.627Z,77.73
2023-02-17T16:37:04.600Z,78.14
2023-02-17T16:39:31.486Z,78.25
2023-02-17T16:41:58.332Z,78.44
2023-02-17T16:44:25.673Z,78.51
2023-02-17T16:46:55.244Z,78.72
2023-02-17T16:49:32.681Z,78.86
2023-02-17T16:52:01.335Z,78.82
2023-02-17T16:54:28.498Z,78.53
2023-02-17T16:56:56.090Z,78.69
2023-02-17T16:59:25.219Z,78.58
2023-02-17T17:01:54.197Z,78.45
2023-02-17T17:04:21.632Z,78.32
2023-02-17T17:06:51.436Z,78.27
2023-02-17T17:09:22.292Z,78.08
2023-02-17T17:11:49.644Z,77.92
2023-02-17T17:14:16.857Z,77.96
2023-02-17T17:16:49.755Z,77.66
2023-02-17T17:19:16.698Z,77.52
2023-02-17T17:21:43.965Z,77.37
2023-02-17T17:24:10.791Z,77.34
2023-02-17T17:26:40.635Z,77.23
2023-02-17T17:29:08.632Z,77.19
2023-02-17T17:31:35.585Z,77.15
2023-02-17T17:34:03.594Z,76.96
2023-02-17T17:36:35.210Z,76.84
2023-02-17T17:39:04.436Z,76.70
2023-02-17T17:41:31.942Z,76.74
2023-02-17T17:43:59.214Z,76.76
2023-02-17T17:46:29.178Z,76.74
2023-02-17T17:48:59.432Z,76.66
2023-02-17T17:51:28.034Z,76.62
2023-02-17T17:53:57.394Z,76.36
2023-02-17T17:56:28.171Z,76.21
2023-02-17T17:58:56.399Z,75.93
2023-02-17T18:01:39.028Z,75.75
2023-02-17T18:04:08.197Z,75.75
2023-02-17T18:06:45.950Z,75.52
2023-02-17T18:09:30.815Z,75.63
2023-02-17T18:12:02.740Z,75.71
2023-02-17T18:14:30.047Z,75.86
2023-02-17T18:16:58.081Z,75.65
2023-02-17T18:19:25.321Z,76.06
2023-02-17T18:21:52.360Z,76.77
2023-02-17T18:24:19.150Z,77.21
2023-02-17T18:26:46.002Z,77.37
2023-02-17T18:29:13.116Z,77.71
2023-02-17T18:31:40.183Z,77.77
2023-02-17T18:34:07.385Z,77.92
2023-02-17T18:36:34.482Z,77.84
2023-02-17T18:39:01.336Z,77.71
2023-02-17T18:41:30.159Z,77.69
2023-02-17T18:43:58.645Z,77.67
2023-02-17T18:46:27.161Z,77.62
2023-02-17T18:48:55.628Z,77.62
2023-02-17T18:51:23.995Z,77.29
2023-02-17T18:53:51.445Z,77.11
2023-02-17T18:56:21.715Z,77.00
2023-02-17T18:58:51.792Z,76.88
2023-02-17T19:01:22.171Z,76.77
2023-02-17T19:03:49.083Z,76.74
2023-02-17T19:06:18.915Z,76.71
2023-02-17T19:08:47.098Z,76.49
2023-02-17T19:11:15.595Z,76.25
2023-02-17T19:13:42.557Z,75.97
2023-02-17T19:16:13.342Z,75.77
2023-02-17T19:18:41.151Z,75.74
2023-02-17T19:21:09.071Z,75.57
2023-02-17T19:23:37.884Z,75.32
2023-02-17T19:26:07.937Z,75.32
2023-02-17T19:28:37.420Z,75.33
2023-02-17T19:31:06.805Z,75.55
2023-02-17T19:33:33.787Z,75.94
2023-02-17T19:36:00.620Z,76.70
2023-02-17T19:38:27.430Z,77.10
2023-02-17T19:40:54.272Z,77.82
2023-02-17T19:43:21.097Z,78.06
2023-02-17T19:45:48.005Z,78.35
2023-02-17T19:48:15.156Z,78.63
2023-02-17T19:50:42.003Z,78.98
2023-02-17T19:53:09.052Z,79.44
2023-02-17T19:55:35.834Z,79.62
2023-02-17T19:58:02.895Z,79.86
2023-02-17T20:00:29.852Z,80.14
2023-02-17T20:02:56.854Z,80.28
2023-02-17T20:05:23.911Z,80.45
2023-02-17T20:07:51.101Z,80.45
2023-02-17T20:10:19.601Z,80.48
2023-02-17T20:12:46.599Z,80.41
2023-02-17T20:15:13.623Z,80.62
2023-02-17T20:17:41.206Z,80.71
2023-02-17T20:20:11.272Z,80.85
2023-02-17T20:22:54.872Z,80.83
2023-02-17T20:25:21.811Z,80.64
2023-02-17T20:27:48.734Z,80.68
2023-02-17T20:30:15.750Z,80.70
2023-02-17T20:32:42.772Z,80.71
2023-02-17T20:35:13.719Z,80.99
2023-02-17T20:37:40.478Z,80.69
2023-02-17T20:40:07.822Z,80.61
2023-02-17T20:42:34.756Z,80.59
2023-02-17T20:45:01.827Z,80.73
2023-02-17T20:47:29.277Z,80.52
2023-02-17T20:49:56.123Z,80.51
2023-02-17T20:52:22.926Z,80.59
2023-02-17T20:54:49.816Z,80.28
2023-02-17T20:57:16.593Z,80.03
2023-02-17T20:59:43.514Z,80.01
2023-02-17T21:02:11.186Z,79.70
2023-02-17T21:04:37.983Z,79.61
2023-02-17T21:07:04.817Z,79.44
2023-02-17T21:09:31.742Z,79.27
2023-02-17T21:11:58.518Z,79.31
2023-02-17T21:14:25.289Z,79.17
2023-02-17T21:16:52.129Z,79.31
2023-02-17T21:19:19.793Z,79.40
2023-02-17T21:21:46.680Z,79.39
2023-02-17T21:24:13.863Z,79.25
2023-02-17T21:26:40.765Z,79.00
2023-02-17T21:29:07.622Z,78.93
2023-02-17T21:31:34.758Z,78.65
2023-02-17T21:34:01.732Z,78.42
2023-02-17T21:36:29.445Z,78.09
2023-02-17T21:38:57.418Z,78.31
2023-02-17T21:41:26.522Z,78.72
2023-02-17T21:44:10.017Z,79.08
2023-02-17T21:46:37.600Z,79.33
2023-02-17T21:49:04.416Z,79.65
2023-02-17T21:51:31.515Z,79.51
2023-02-17T21:53:59.395Z,79.47
2023-02-17T21:56:26.823Z,79.43
2023-02-17T21:58:54.980Z,79.17
2023-02-17T22:01:23.481Z,78.99
2023-02-17T22:03:51.114Z,78.83
2023-02-17T22:06:22.893Z,78.64
2023-02-17T22:08:50.103Z,78.33
2023-02-17T22:11:20.019Z,78.19
2023-02-17T22:13:47.884Z,77.99
2023-02-17T22:16:15.813Z,77.73
2023-02-17T22:18:42.572Z,77.50
2023-02-17T22:21:11.978Z,77.27
2023-02-17T22:23:40.617Z,76.94
2023-02-17T22:26:11.770Z,76.74
2023-02-17T22:28:39.226Z,76.39
2023-02-17T22:31:06.885Z,76.05
2023-02-17T22:33:34.345Z,75.98
2023-02-17T22:36:04.687Z,75.58
2023-02-17T22:38:32.414Z,75.42
2023-02-17T22:40:59.419Z,75.30
2023-02-17T22:43:26.513Z,75.36
2023-02-17T22:46:01.238Z,75.52
2023-02-17T22:48:29.833Z,75.58
2023-02-17T22:50:57.067Z,75.96
2023-02-17T22:53:24.512Z,76.45
2023-02-17T22:55:53.666Z,76.56
2023-02-17T22:58:21.672Z,76.69
2023-02-17T23:00:49.999Z,76.84
2023-02-17T23:03:18.209Z,76.84
2023-02-17T23:05:46.895Z,76.84
2023-02-17T23:08:13.704Z,76.76
2023-02-17T23:10:41.917Z,76.99
2023-02-17T23:13:09.251Z,77.21
2023-02-17T23:15:40.396Z,77.73
2023-02-17T23:18:10.389Z,78.29
2023-02-17T23:20:40.664Z,78.69
2023-02-17T23:23:07.444Z,79.12
2023-02-17T23:25:34.997Z,79.51
2023-02-17T23:28:01.833Z,79.81
2023-02-17T23:30:28.762Z,80.21
2023-02-17T23:32:55.632Z,80.38
2023-02-17T23:35:22.453Z,80.66
2023-02-17T23:37:51.509Z,80.70
2023-02-17T23:40:20.212Z,80.87
2023-02-17T23:42:47.722Z,80.80
2023-02-17T23:45:14.732Z,80.66
2023-02-17T23:47:41.535Z,80.70
2023-02-17T23:50:08.913Z,80.69
2023-02-17T23:52:35.674Z,80.54
2023-02-17T23:55:02.848Z,80.47
2023-02-17T23:57:29.768Z,80.13
2023-02-17T23:59:56.551Z,80.29
