createdAt,value
2022-08-21T00:02:28.750Z,97458.34
2022-08-21T00:05:00.391Z,97458.08
2022-08-21T00:07:32.864Z,97459.15
2022-08-21T00:10:05.270Z,97459.27
2022-08-21T00:12:36.921Z,97456.78
2022-08-21T00:15:11.180Z,97453.52
2022-08-21T00:17:43.686Z,97454.89
2022-08-21T00:20:19.150Z,97457.48
2022-08-21T00:22:52.614Z,97455.23
2022-08-21T00:25:24.379Z,97452.60
2022-08-21T00:27:58.508Z,97450.85
2022-08-21T00:30:30.222Z,97444.75
2022-08-21T00:33:03.496Z,97448.09
2022-08-21T00:35:37.666Z,97438.09
2022-08-21T00:38:11.940Z,97428.16
2022-08-21T00:40:49.042Z,97425.27
2022-08-21T00:43:23.751Z,97427.03
2022-08-21T00:45:56.250Z,97427.48
2022-08-21T00:48:28.830Z,97426.50
2022-08-21T00:51:06.829Z,97427.55
2022-08-21T00:53:41.190Z,97422.84
2022-08-21T00:56:14.596Z,97416.70
2022-08-21T00:58:47.064Z,97412.40
2022-08-21T01:01:21.166Z,97408.54
2022-08-21T01:03:53.338Z,97410.21
2022-08-21T01:06:24.892Z,97409.60
2022-08-21T01:08:56.501Z,97411.80
2022-08-21T01:11:28.298Z,97407.42
2022-08-21T01:14:00.195Z,97406.50
2022-08-21T01:16:35.550Z,97402.97
2022-08-21T01:19:08.450Z,97398.98
2022-08-21T01:21:40.353Z,97388.74
2022-08-21T01:24:12.333Z,97381.37
2022-08-21T01:26:44.777Z,97371.23
2022-08-21T01:29:25.094Z,97375.39
2022-08-21T01:31:56.749Z,97380.77
2022-08-21T01:34:28.302Z,97385.44
2022-08-21T01:36:59.995Z,97384.29
2022-08-21T01:39:31.587Z,97387.00
2022-08-21T01:42:03.109Z,97385.54
2022-08-21T01:44:35.165Z,97383.95
2022-08-21T01:47:11.190Z,97382.55
2022-08-21T01:49:44.191Z,97375.35
2022-08-21T01:52:15.941Z,97368.24
2022-08-21T01:54:55.205Z,97364.94
2022-08-21T01:57:28.159Z,97364.08
2022-08-21T01:59:59.735Z,97362.00
2022-08-21T02:02:31.342Z,97360.05
2022-08-21T02:05:03.105Z,97360.12
2022-08-21T02:07:40.786Z,97359.96
2022-08-21T02:10:16.176Z,97353.52
2022-08-21T02:12:48.987Z,97346.36
2022-08-21T02:15:21.477Z,97344.42
2022-08-21T02:17:55.944Z,97344.93
2022-08-21T02:20:32.148Z,97344.89
2022-08-21T02:23:04.128Z,97342.42
2022-08-21T02:25:36.054Z,97343.02
2022-08-21T02:28:10.297Z,97340.75
2022-08-21T02:30:46.280Z,97341.39
2022-08-21T02:33:20.189Z,97341.01
2022-08-21T02:35:52.954Z,97341.05
2022-08-21T02:38:28.152Z,97340.81
2022-08-21T02:41:00.472Z,97339.71
2022-08-21T02:43:32.460Z,97334.14
2022-08-21T02:46:04.884Z,97335.73
2022-08-21T02:48:36.924Z,97332.68
2022-08-21T02:51:11.659Z,97337.23
2022-08-21T02:53:44.136Z,97341.24
2022-08-21T02:56:18.002Z,97339.84
2022-08-21T02:58:52.447Z,97340.85
2022-08-21T03:01:25.868Z,97344.38
2022-08-21T03:03:57.777Z,97341.83
2022-08-21T03:06:30.174Z,97341.55
2022-08-21T03:09:01.746Z,97342.30
2022-08-21T03:11:33.308Z,97338.73
2022-08-21T03:14:06.214Z,97344.13
2022-08-21T03:16:40.823Z,97344.11
2022-08-21T03:19:12.360Z,97346.79
2022-08-21T03:21:43.968Z,97349.50
2022-08-21T03:24:15.453Z,97350.84
2022-08-21T03:26:51.168Z,97348.46
2022-08-21T03:29:22.840Z,97347.23
2022-08-21T03:31:55.168Z,97344.48
2022-08-21T03:34:27.875Z,97341.48
2022-08-21T03:36:59.577Z,97339.40
2022-08-21T03:39:31.285Z,97340.56
2022-08-21T03:42:03.239Z,97341.98
2022-08-21T03:44:36.994Z,97342.80
2022-08-21T03:47:09.143Z,97342.05
2022-08-21T03:49:40.689Z,97342.55
2022-08-21T03:52:12.219Z,97346.39
2022-08-21T03:54:43.754Z,97350.86
2022-08-21T03:57:15.650Z,97355.09
2022-08-21T03:59:47.820Z,97355.88
2022-08-21T04:02:22.959Z,97356.88
2022-08-21T04:04:54.495Z,97356.86
2022-08-21T04:07:26.166Z,97357.77
2022-08-21T04:09:57.667Z,97358.77
2022-08-21T04:12:29.302Z,97359.36
2022-08-21T04:15:02.999Z,97359.52
2022-08-21T04:17:35.874Z,97359.54
2022-08-21T04:20:09.357Z,97359.09
2022-08-21T04:22:40.941Z,97362.08
2022-08-21T04:25:15.000Z,97363.84
2022-08-21T04:27:46.922Z,97361.86
2022-08-21T04:30:19.636Z,97360.39
2022-08-21T04:32:52.641Z,97361.73
2022-08-21T04:35:26.106Z,97361.79
2022-08-21T04:37:58.611Z,97369.86
2022-08-21T04:40:30.869Z,97372.27
2022-08-21T04:43:06.130Z,97374.42
2022-08-21T04:45:40.123Z,97379.11
2022-08-21T04:48:14.434Z,97377.58
2022-08-21T04:50:50.923Z,97379.92
2022-08-21T04:53:28.230Z,97381.80
2022-08-21T04:56:03.307Z,97386.29
2022-08-21T04:58:35.652Z,97385.79
2022-08-21T05:01:10.828Z,97386.95
2022-08-21T05:03:43.073Z,97391.84
2022-08-21T05:06:17.885Z,97383.16
2022-08-21T05:09:01.772Z,97384.91
2022-08-21T05:11:35.968Z,97388.48
2022-08-21T05:14:07.631Z,97391.31
2022-08-21T05:16:39.400Z,97396.66
2022-08-21T05:19:11.854Z,97395.67
2022-08-21T05:21:48.421Z,97396.21
2022-08-21T05:24:20.285Z,97397.69
2022-08-21T05:26:51.792Z,97392.23
2022-08-21T05:29:23.750Z,97391.42
2022-08-21T05:31:55.458Z,97396.59
2022-08-21T05:34:27.685Z,97397.24
2022-08-21T05:36:59.213Z,97402.91
2022-08-21T05:40:05.218Z,97402.83
2022-08-21T05:42:22.699Z,97403.84
2022-08-21T05:44:54.370Z,97401.55
2022-08-21T05:47:26.015Z,97401.68
2022-08-21T05:49:57.586Z,97401.66
2022-08-21T05:52:29.295Z,97402.80
2022-08-21T05:55:00.878Z,97406.06
2022-08-21T05:57:32.439Z,97405.21
2022-08-21T06:00:05.674Z,97403.28
2022-08-21T06:02:44.557Z,97405.00
2022-08-21T06:05:16.603Z,97403.46
2022-08-21T06:07:56.834Z,97405.95
2022-08-21T06:10:28.556Z,97405.89
2022-08-21T06:13:00.559Z,97405.61
2022-08-21T06:15:32.262Z,97399.46
2022-08-21T06:18:04.142Z,97396.63
2022-08-21T06:20:36.093Z,97393.30
2022-08-21T06:23:08.077Z,97395.11
2022-08-21T06:25:40.020Z,97397.84
2022-08-21T06:28:13.600Z,97397.67
2022-08-21T06:30:45.549Z,97399.92
2022-08-21T06:33:18.205Z,97398.49
2022-08-21T06:35:50.232Z,97402.41
2022-08-21T06:38:22.350Z,97402.63
2022-08-21T06:40:54.008Z,97405.14
2022-08-21T06:43:35.697Z,97402.88
2022-08-21T06:46:11.777Z,97408.83
2022-08-21T06:48:43.670Z,97409.61
2022-08-21T06:51:17.759Z,97413.05
2022-08-21T06:53:49.420Z,97411.56
2022-08-21T06:56:21.610Z,97414.17
2022-08-21T06:58:53.293Z,97421.84
2022-08-21T07:01:28.181Z,97423.09
2022-08-21T07:04:00.060Z,97420.79
2022-08-21T07:06:33.956Z,97422.87
2022-08-21T07:09:06.229Z,97426.80
2022-08-21T07:11:47.400Z,97427.13
2022-08-21T07:14:20.045Z,97429.50
2022-08-21T07:16:52.771Z,97427.85
2022-08-21T07:19:25.438Z,97429.30
2022-08-21T07:22:00.515Z,97430.22
2022-08-21T07:24:32.784Z,97433.66
2022-08-21T07:27:09.471Z,97432.36
2022-08-21T07:29:41.872Z,97437.52
2022-08-21T07:32:17.237Z,97435.04
2022-08-21T07:34:51.508Z,97441.85
2022-08-21T07:37:23.050Z,97442.28
2022-08-21T07:39:54.686Z,97444.23
2022-08-21T07:42:26.576Z,97438.70
2022-08-21T07:44:59.550Z,97435.94
2022-08-21T07:47:42.323Z,97433.48
2022-08-21T07:50:15.759Z,97433.86
2022-08-21T07:52:48.303Z,97429.81
2022-08-21T07:55:22.643Z,97430.94
2022-08-21T07:57:55.046Z,97429.89
2022-08-21T08:00:29.715Z,97433.11
2022-08-21T08:03:02.096Z,97434.29
2022-08-21T08:05:38.212Z,97433.65
2022-08-21T08:08:09.987Z,97444.52
2022-08-21T08:10:45.177Z,97444.77
2022-08-21T08:13:17.151Z,97444.08
2022-08-21T08:15:51.100Z,97446.46
2022-08-21T08:18:22.699Z,97443.59
2022-08-21T08:20:54.348Z,97445.41
2022-08-21T08:23:26.368Z,97442.87
2022-08-21T08:25:59.310Z,97447.69
2022-08-21T08:28:32.594Z,97445.81
2022-08-21T08:31:04.587Z,97448.75
2022-08-21T08:33:36.275Z,97447.16
2022-08-21T08:36:14.690Z,97445.64
2022-08-21T08:38:46.952Z,97443.48
2022-08-21T08:41:22.613Z,97443.79
2022-08-21T08:43:56.873Z,97440.10
2022-08-21T08:46:37.868Z,97441.77
2022-08-21T08:49:12.028Z,97442.64
2022-08-21T08:51:53.539Z,97447.13
2022-08-21T08:54:32.607Z,97445.02
2022-08-21T08:57:10.298Z,97445.39
2022-08-21T08:59:47.835Z,97445.45
2022-08-21T09:02:20.451Z,97440.20
2022-08-21T09:04:53.567Z,97437.61
2022-08-21T09:07:36.861Z,97434.23
2022-08-21T09:10:18.530Z,97434.00
2022-08-21T09:12:58.502Z,97433.61
2022-08-21T09:15:37.108Z,97429.73
2022-08-21T09:18:25.656Z,97427.84
2022-08-21T09:21:11.367Z,97421.70
2022-08-21T09:23:54.712Z,97422.02
2022-08-21T09:26:29.546Z,97420.45
2022-08-21T09:29:02.663Z,97416.09
2022-08-21T09:31:38.492Z,97416.59
2022-08-21T09:34:14.649Z,97416.39
2022-08-21T09:36:52.296Z,97416.23
2022-08-21T09:39:29.158Z,97417.23
2022-08-21T09:42:02.880Z,97418.59
2022-08-21T09:44:40.177Z,97418.84
2022-08-21T09:47:13.656Z,97418.40
2022-08-21T09:49:46.950Z,97415.08
2022-08-21T09:52:23.230Z,97414.02
2022-08-21T09:54:59.080Z,97414.89
2022-08-21T09:57:50.274Z,97413.70
2022-08-21T10:00:26.711Z,97413.44
2022-08-21T10:03:09.046Z,97414.93
2022-08-21T10:05:42.081Z,97413.22
2022-08-21T10:08:25.736Z,97415.69
2022-08-21T10:11:05.167Z,97417.48
2022-08-21T10:13:50.059Z,97421.13
2022-08-21T10:16:32.823Z,97421.98
2022-08-21T10:19:17.771Z,97420.30
2022-08-21T10:22:04.058Z,97419.80
2022-08-21T10:24:45.084Z,97415.48
2022-08-21T10:27:26.150Z,97410.20
2022-08-21T10:30:02.235Z,97413.36
2022-08-21T10:33:04.501Z,97414.81
2022-08-21T10:35:43.511Z,97417.54
2022-08-21T10:39:02.727Z,97416.05
2022-08-21T10:41:59.558Z,97417.94
2022-08-21T10:44:40.073Z,97418.87
2022-08-21T10:47:19.957Z,97418.67
2022-08-21T10:50:03.916Z,97419.78
2022-08-21T10:52:59.137Z,97417.91
2022-08-21T10:55:37.424Z,97417.83
2022-08-21T10:58:13.968Z,97417.46
2022-08-21T11:00:51.577Z,97418.00
2022-08-21T11:03:29.580Z,97418.44
2022-08-21T11:06:11.503Z,97414.18
2022-08-21T11:08:47.791Z,97416.77
2022-08-21T11:11:26.076Z,97420.13
2022-08-21T11:14:10.337Z,97421.40
2022-08-21T11:16:45.902Z,97420.08
2022-08-21T11:19:22.894Z,97421.17
2022-08-21T11:22:01.219Z,97419.56
2022-08-21T11:24:40.766Z,97419.36
2022-08-21T11:27:26.441Z,97418.33
2022-08-21T11:30:02.158Z,97414.88
2022-08-21T11:32:46.888Z,97418.20
2022-08-21T11:35:29.462Z,97420.08
2022-08-21T11:38:11.808Z,97415.66
2022-08-21T11:40:56.473Z,97414.25
2022-08-21T11:43:37.744Z,97415.50
2022-08-21T11:46:21.093Z,97411.95
2022-08-21T11:49:04.613Z,97408.23
2022-08-21T11:51:41.081Z,97403.19
2022-08-21T11:54:22.363Z,97402.55
2022-08-21T11:56:59.918Z,97403.96
2022-08-21T11:59:40.815Z,97407.27
2022-08-21T12:02:17.076Z,97405.01
2022-08-21T12:04:53.550Z,97405.25
2022-08-21T12:07:38.178Z,97405.86
2022-08-21T12:10:16.272Z,97403.99
2022-08-21T12:12:49.058Z,97404.52
2022-08-21T12:15:30.854Z,97401.20
2022-08-21T12:18:06.259Z,97403.63
2022-08-21T12:20:50.638Z,97402.42
2022-08-21T12:23:31.232Z,97402.81
2022-08-21T12:26:20.700Z,97400.11
2022-08-21T12:28:52.556Z,97398.80
2022-08-21T12:31:28.870Z,97394.71
2022-08-21T12:34:03.273Z,97395.19
2022-08-21T12:36:47.748Z,97390.30
2022-08-21T12:39:26.526Z,97386.88
2022-08-21T12:42:02.647Z,97387.88
2022-08-21T12:44:40.779Z,97388.15
2022-08-21T12:47:27.499Z,97388.23
2022-08-21T12:50:04.713Z,97385.41
2022-08-21T12:52:41.898Z,97391.79
2022-08-21T12:55:18.020Z,97399.41
2022-08-21T12:57:49.710Z,97400.73
2022-08-21T13:00:25.650Z,97404.26
2022-08-21T13:02:58.721Z,97405.79
2022-08-21T13:05:35.146Z,97408.25
2022-08-21T13:08:10.600Z,97413.35
2022-08-21T13:10:45.592Z,97411.38
2022-08-21T13:13:28.767Z,97410.33
2022-08-21T13:16:06.352Z,97402.67
2022-08-21T13:18:53.262Z,97404.09
2022-08-21T13:21:32.261Z,97402.61
2022-08-21T13:27:28.673Z,97409.97
2022-08-21T13:30:16.383Z,97408.90
2022-08-21T13:32:50.398Z,97415.35
2022-08-21T13:35:26.683Z,97417.34
2022-08-21T13:37:59.530Z,97415.45
2022-08-21T13:40:33.699Z,97415.13
2022-08-21T13:43:13.659Z,97412.17
2022-08-21T13:45:50.153Z,97412.44
2022-08-21T13:48:24.255Z,97409.84
2022-08-21T13:50:56.784Z,97408.42
2022-08-21T13:53:33.830Z,97414.85
2022-08-21T13:56:06.445Z,97420.83
2022-08-21T13:58:47.559Z,97425.95
2022-08-21T14:01:25.140Z,97427.25
2022-08-21T14:03:59.558Z,97434.84
2022-08-21T14:06:37.776Z,97438.59
2022-08-21T14:09:16.256Z,97444.21
2022-08-21T14:11:48.097Z,97449.48
2022-08-21T14:14:25.740Z,97446.81
2022-08-21T14:17:00.172Z,97446.77
2022-08-21T14:19:41.240Z,97443.84
2022-08-21T14:22:39.700Z,97443.75
2022-08-21T14:25:17.066Z,97446.90
2022-08-21T14:27:54.854Z,97440.48
2022-08-21T14:30:34.078Z,97443.67
2022-08-21T14:33:11.010Z,97452.81
2022-08-21T14:35:42.751Z,97459.92
2022-08-21T14:38:19.280Z,97459.98
2022-08-21T14:40:53.723Z,97460.28
2022-08-21T14:43:27.268Z,97457.31
2022-08-21T14:45:59.432Z,97459.58
2022-08-21T14:48:32.478Z,97469.81
2022-08-21T14:51:04.608Z,97475.80
2022-08-21T14:53:36.197Z,97479.78
2022-08-21T14:56:08.643Z,97485.36
2022-08-21T14:58:45.066Z,97481.71
2022-08-21T15:01:19.585Z,97483.72
2022-08-21T15:03:52.332Z,97488.52
2022-08-21T15:06:24.536Z,97488.81
2022-08-21T15:08:56.276Z,97488.57
2022-08-21T15:11:42.419Z,97488.06
2022-08-21T15:14:19.817Z,97484.83
2022-08-21T15:16:52.356Z,97484.66
2022-08-21T15:19:24.595Z,97482.53
2022-08-21T15:21:56.473Z,97482.46
2022-08-21T15:24:28.245Z,97482.27
2022-08-21T15:27:03.428Z,97483.65
2022-08-21T15:29:35.521Z,97493.39
2022-08-21T15:32:21.017Z,97502.54
2022-08-21T15:34:53.372Z,97504.19
2022-08-21T15:37:26.887Z,97505.86
2022-08-21T15:39:58.747Z,97500.26
2022-08-21T15:42:33.897Z,97503.27
2022-08-21T15:45:07.277Z,97503.14
2022-08-21T15:47:40.501Z,97501.52
2022-08-21T15:50:14.321Z,97508.54
2022-08-21T15:52:46.177Z,97514.02
2022-08-21T15:55:18.597Z,97525.48
2022-08-21T15:57:56.792Z,97524.70
2022-08-21T16:00:33.426Z,97525.25
2022-08-21T16:03:08.424Z,97528.40
2022-08-21T16:05:40.057Z,97525.01
2022-08-21T16:08:12.856Z,97526.48
2022-08-21T16:10:45.192Z,97523.90
2022-08-21T16:13:23.502Z,97521.21
2022-08-21T16:15:58.866Z,97517.93
2022-08-21T16:18:30.917Z,97514.75
2022-08-21T16:21:02.929Z,97516.97
2022-08-21T16:23:35.466Z,97513.42
2022-08-21T16:26:08.842Z,97515.17
2022-08-21T16:28:47.982Z,97512.75
2022-08-21T16:31:20.091Z,97510.56
2022-08-21T16:33:57.175Z,97511.69
2022-08-21T16:36:29.940Z,97512.06
2022-08-21T16:39:02.018Z,97516.30
2022-08-21T16:41:36.612Z,97513.63
2022-08-21T16:44:09.772Z,97515.83
2022-08-21T16:46:43.592Z,97515.13
2022-08-21T16:49:15.608Z,97513.34
2022-08-21T16:51:47.499Z,97516.05
2022-08-21T16:54:22.583Z,97518.40
2022-08-21T16:56:54.593Z,97526.70
2022-08-21T16:59:26.378Z,97535.84
2022-08-21T17:01:58.298Z,97553.54
2022-08-21T17:04:31.133Z,97570.77
2022-08-21T17:07:03.043Z,97557.48
2022-08-21T17:09:34.871Z,97533.39
2022-08-21T17:12:09.122Z,97515.88
2022-08-21T17:14:40.977Z,97505.38
2022-08-21T17:17:13.682Z,97503.73
2022-08-21T17:19:46.558Z,97501.45
2022-08-21T17:22:18.907Z,97499.55
2022-08-21T17:24:51.054Z,97496.88
2022-08-21T17:27:29.206Z,97500.80
2022-08-21T17:30:03.105Z,97502.50
2022-08-21T17:32:35.099Z,97503.40
2022-08-21T17:35:09.900Z,97510.30
2022-08-21T17:37:42.096Z,97518.40
2022-08-21T17:40:21.403Z,97519.15
2022-08-21T17:42:53.192Z,97521.21
2022-08-21T17:45:25.315Z,97519.84
2022-08-21T17:47:58.624Z,97520.41
2022-08-21T17:50:30.510Z,97521.34
2022-08-21T17:53:02.566Z,97521.42
2022-08-21T17:55:36.601Z,97525.73
2022-08-21T17:58:14.293Z,97530.52
2022-08-21T18:00:49.996Z,97540.41
2022-08-21T18:03:23.790Z,97536.25
2022-08-21T18:05:57.003Z,97528.97
2022-08-21T18:08:29.965Z,97525.29
2022-08-21T18:11:02.639Z,97525.04
2022-08-21T18:13:38.168Z,97524.58
2022-08-21T18:16:12.761Z,97527.41
2022-08-21T18:18:48.311Z,97526.99
2022-08-21T18:21:20.961Z,97537.53
2022-08-21T18:23:54.746Z,97531.29
2022-08-21T18:26:31.899Z,97532.11
2022-08-21T18:29:06.608Z,97533.92
2022-08-21T18:31:41.009Z,97533.11
2022-08-21T18:34:20.437Z,97529.48
2022-08-21T18:36:53.245Z,97527.73
2022-08-21T18:39:36.523Z,97527.11
2022-08-21T18:42:13.830Z,97528.94
2022-08-21T18:44:49.347Z,97527.90
2022-08-21T18:47:28.839Z,97532.48
2022-08-21T18:50:01.029Z,97531.64
2022-08-21T18:52:33.530Z,97525.02
2022-08-21T18:55:13.057Z,97521.30
2022-08-21T19:00:45.705Z,97521.73
2022-08-21T19:03:23.574Z,97524.05
2022-08-21T19:05:57.003Z,97525.53
2022-08-21T19:08:33.011Z,97523.25
2022-08-21T19:11:06.726Z,97521.13
2022-08-21T19:13:44.364Z,97521.47
2022-08-21T19:16:18.422Z,97521.60
2022-08-21T19:18:53.517Z,97523.43
2022-08-21T19:21:28.566Z,97523.27
2022-08-21T19:24:01.480Z,97520.73
2022-08-21T19:26:55.758Z,97518.58
2022-08-21T19:29:34.607Z,97514.64
2022-08-21T19:32:13.698Z,97513.80
2022-08-21T19:34:46.012Z,97510.56
2022-08-21T19:37:19.795Z,97507.59
2022-08-21T19:39:52.033Z,97511.05
2022-08-21T19:42:28.805Z,97504.77
2022-08-21T19:45:03.953Z,97504.66
2022-08-21T19:47:39.881Z,97506.67
2022-08-21T19:50:17.805Z,97505.08
2022-08-21T19:52:53.499Z,97500.17
2022-08-21T19:55:25.836Z,97495.11
2022-08-21T19:57:58.645Z,97488.14
2022-08-21T20:00:31.948Z,97484.52
2022-08-21T20:03:06.114Z,97486.36
2022-08-21T20:05:41.011Z,97485.15
2022-08-21T20:11:16.528Z,97490.16
2022-08-21T20:13:48.347Z,97493.96
2022-08-21T20:16:23.798Z,97495.41
2022-08-21T20:18:58.160Z,97496.48
2022-08-21T20:21:30.573Z,97498.11
2022-08-21T20:24:16.379Z,97495.17
2022-08-21T20:26:49.990Z,97490.63
2022-08-21T20:29:24.559Z,97483.62
2022-08-21T20:32:02.592Z,97487.50
2022-08-21T20:34:35.985Z,97485.23
2022-08-21T20:37:09.188Z,97487.50
2022-08-21T20:39:41.191Z,97483.05
2022-08-21T20:42:13.689Z,97486.58
2022-08-21T20:44:47.509Z,97490.89
2022-08-21T20:47:19.297Z,97492.15
2022-08-21T20:50:03.605Z,97490.77
2022-08-21T20:52:40.205Z,97490.79
2022-08-21T20:55:16.336Z,97491.47
2022-08-21T20:57:55.135Z,97491.52
2022-08-21T21:00:30.740Z,97491.04
2022-08-21T21:03:07.636Z,97487.14
2022-08-21T21:05:44.537Z,97488.41
2022-08-21T21:08:23.903Z,97487.94
2022-08-21T21:11:00.088Z,97489.49
2022-08-21T21:13:34.305Z,97486.67
2022-08-21T21:16:12.740Z,97484.60
2022-08-21T21:18:51.570Z,97483.17
2022-08-21T21:27:24.589Z,97483.74
2022-08-21T21:30:03.716Z,97486.34
2022-08-21T21:32:36.805Z,97487.73
2022-08-21T21:35:13.363Z,97492.66
2022-08-21T21:37:53.110Z,97490.33
2022-08-21T21:40:42.268Z,97490.51
2022-08-21T21:43:25.039Z,97493.76
2022-08-21T21:46:25.539Z,97489.73
2022-08-21T21:49:11.315Z,97485.14
2022-08-21T21:52:00.289Z,97486.56
2022-08-21T21:54:54.745Z,97490.13
2022-08-21T21:57:40.841Z,97486.19
2022-08-21T22:00:19.024Z,97482.70
2022-08-21T22:03:08.409Z,97485.00
2022-08-21T22:05:57.569Z,97474.14
2022-08-21T22:08:39.274Z,97474.98
2022-08-21T22:11:24.271Z,97479.06
2022-08-21T22:14:08.522Z,97479.14
2022-08-21T22:16:42.528Z,97478.35
2022-08-21T22:19:19.206Z,97475.81
2022-08-21T22:21:54.570Z,97475.42
2022-08-21T22:24:32.148Z,97470.61
2022-08-21T22:27:11.075Z,97470.48
2022-08-21T22:29:48.328Z,97468.31
2022-08-21T22:32:29.527Z,97466.50
2022-08-21T22:35:09.500Z,97464.11
2022-08-21T22:37:43.629Z,97461.19
2022-08-21T22:40:26.396Z,97459.10
2022-08-21T22:43:03.059Z,97462.46
2022-08-21T22:45:57.127Z,97468.06
2022-08-21T22:48:31.845Z,97465.48
2022-08-21T22:51:06.709Z,97468.41
2022-08-21T22:53:42.300Z,97464.94
2022-08-21T22:56:31.703Z,97460.78
2022-08-21T22:59:07.303Z,97462.61
2022-08-21T23:01:45.885Z,97459.58
2022-08-21T23:04:23.980Z,97457.69
2022-08-21T23:07:01.141Z,97457.91
2022-08-21T23:09:36.415Z,97458.04
2022-08-21T23:12:33.098Z,97458.30
2022-08-21T23:15:11.944Z,97459.52
2022-08-21T23:18:01.948Z,97457.19
2022-08-21T23:20:43.399Z,97456.59
2022-08-21T23:23:25.331Z,97455.50
2022-08-21T23:26:17.567Z,97448.98
2022-08-21T23:29:07.724Z,97450.16
2022-08-21T23:31:56.286Z,97453.30
2022-08-21T23:34:33.584Z,97454.77
2022-08-21T23:40:51.060Z,97454.12
2022-08-21T23:43:44.516Z,97454.02
2022-08-21T23:46:37.560Z,97459.95
2022-08-21T23:49:19.676Z,97462.02
2022-08-21T23:51:58.982Z,97455.25
2022-08-21T23:54:42.441Z,97456.69
2022-08-21T23:57:26.645Z,97458.52
