createdAt,value
2017-09-10T00:05:02.271Z,76.59
2017-09-10T00:07:35.556Z,76.38
2017-09-10T00:25:04.966Z,75.89
2017-09-10T00:39:23.673Z,76.04
2017-09-10T00:41:59.275Z,76.02
2017-09-10T02:01:22.614Z,76.10
2017-09-10T02:14:46.005Z,76.64
2017-09-10T02:35:21.192Z,76.76
2017-09-10T02:37:57.856Z,76.83
2017-09-10T02:43:08.901Z,76.83
2017-09-10T02:48:41.471Z,77.01
2017-09-10T02:51:15.684Z,77.12
2017-09-10T02:53:48.135Z,77.16
2017-09-10T02:56:39.459Z,77.15
2017-09-10T02:59:21.213Z,77.08
2017-09-10T03:02:02.446Z,77.25
2017-09-10T03:04:46.049Z,77.43
2017-09-10T03:07:18.769Z,77.58
2017-09-10T03:10:13.331Z,78.33
2017-09-10T03:12:46.956Z,78.21
2017-09-10T03:15:20.008Z,78.30
2017-09-10T03:18:02.028Z,78.45
2017-09-10T03:23:35.259Z,78.52
2017-09-10T04:19:38.497Z,78.75
2017-09-10T04:50:09.680Z,80.57
2017-09-10T04:52:44.105Z,80.93
2017-09-10T04:55:23.226Z,81.17
2017-09-10T04:57:58.724Z,81.31
2017-09-10T05:00:43.540Z,81.15
2017-09-10T05:03:16.449Z,81.09
2017-09-10T05:05:48.497Z,80.99
2017-09-10T05:08:20.727Z,80.80
2017-09-10T05:10:52.831Z,81.05
2017-09-10T05:13:24.811Z,80.96
2017-09-10T05:16:02.359Z,80.72
2017-09-10T05:21:31.709Z,80.32
2017-09-10T05:24:05.319Z,80.07
2017-09-10T05:26:41.827Z,79.78
2017-09-10T05:29:15.460Z,79.30
2017-09-10T05:32:12.127Z,78.94
2017-09-10T05:35:03.096Z,78.65
2017-09-10T05:40:30.629Z,77.84
2017-09-10T05:43:04.555Z,77.77
2017-09-10T05:45:37.205Z,77.32
2017-09-10T05:48:23.830Z,76.65
2017-09-10T05:50:57.335Z,75.73
2017-09-10T05:53:35.435Z,74.95
2017-09-10T05:56:07.926Z,74.22
2017-09-10T05:58:39.674Z,74.01
2017-09-10T06:01:16.879Z,73.84
2017-09-10T06:03:48.644Z,73.42
2017-09-10T06:06:23.273Z,72.87
2017-09-10T06:08:59.526Z,72.20
2017-09-10T06:11:31.539Z,71.94
2017-09-10T06:14:10.536Z,71.82
2017-09-10T06:16:43.709Z,71.56
2017-09-10T06:19:15.238Z,71.04
2017-09-10T06:21:53.623Z,70.30
2017-09-10T06:24:25.577Z,70.15
2017-09-10T09:18:27.814Z,50.30
2017-09-10T09:20:58.936Z,50.72
2017-09-10T09:23:43.153Z,50.94
2017-09-10T09:26:14.353Z,50.24
2017-09-10T09:31:35.821Z,48.27
2017-09-10T09:37:02.595Z,46.42
2017-09-10T09:39:36.964Z,46.42
2017-09-10T09:42:26.236Z,45.10
2017-09-10T09:45:01.234Z,45.56
2017-09-10T09:47:35.513Z,44.79
2017-09-10T09:50:11.034Z,47.86
2017-09-10T09:52:46.183Z,46.97
2017-09-10T09:55:18.808Z,44.46
2017-09-10T09:57:53.069Z,44.96
2017-09-10T10:00:24.443Z,45.75
2017-09-10T10:02:59.596Z,45.29
2017-09-10T10:05:32.785Z,44.23
2017-09-10T10:08:11.319Z,44.75
2017-09-10T10:10:43.762Z,45.31
2017-09-10T10:13:18.953Z,45.15
2017-09-10T10:15:53.855Z,43.21
2017-09-10T10:18:27.608Z,43.04
2017-09-10T10:21:04.387Z,41.75
2017-09-10T10:23:54.197Z,40.42
2017-09-10T10:26:31.507Z,38.91
2017-09-10T10:29:04.808Z,39.21
2017-09-10T10:31:40.214Z,39.26
2017-09-10T10:34:18.541Z,38.35
2017-09-10T10:36:52.655Z,38.29
2017-09-10T10:39:26.090Z,39.28
2017-09-10T10:42:15.697Z,41.41
2017-09-10T10:44:47.242Z,39.19
2017-09-10T10:47:26.325Z,37.38
2017-09-10T10:50:15.769Z,35.59
2017-09-10T10:52:48.357Z,37.70
2017-09-10T10:55:38.210Z,37.86
2017-09-10T10:58:19.268Z,36.57
2017-09-10T11:03:45.267Z,30.79
2017-09-10T11:06:20.777Z,26.17
2017-09-10T11:08:54.960Z,27.48
2017-09-10T11:17:17.453Z,34.75
2017-09-10T11:19:52.094Z,31.53
2017-09-10T11:23:27.336Z,25.61
2017-09-10T11:26:10.015Z,28.65
2017-09-10T11:28:43.296Z,24.00
2017-09-10T11:31:16.419Z,27.84
2017-09-10T11:33:58.519Z,34.06
2017-09-10T11:37:21.275Z,37.08
2017-09-10T11:39:56.991Z,28.59
2017-09-10T11:42:33.288Z,27.77
2017-09-10T11:45:05.684Z,23.51
2017-09-10T11:53:27.495Z,14.25
2017-09-10T11:55:58.628Z,12.26
2017-09-10T12:01:30.477Z,11.12
2017-09-10T12:04:02.386Z,11.80
2017-09-10T12:06:33.927Z,11.11
2017-09-10T12:12:12.348Z,8.86
2017-09-10T12:20:32.977Z,15.69
2017-09-10T12:23:25.900Z,19.24
2017-09-10T12:25:58.286Z,22.46
2017-09-10T12:43:09.772Z,30.53
2017-09-10T12:45:44.113Z,33.45
2017-09-10T12:48:21.136Z,33.95
2017-09-10T12:51:03.025Z,28.62
2017-09-10T12:53:36.862Z,28.93
2017-09-10T12:59:06.436Z,19.68
2017-09-10T13:01:38.963Z,18.04
2017-09-10T13:04:25.934Z,19.12
2017-09-10T13:15:23.674Z,27.35
2017-09-10T13:17:57.081Z,25.17
2017-09-10T13:20:28.447Z,17.85
2017-09-10T13:28:57.591Z,13.52
2017-09-10T13:31:32.604Z,13.96
2017-09-10T13:34:06.533Z,12.59
2017-09-10T13:36:42.176Z,13.11
2017-09-10T13:39:17.324Z,17.37
2017-09-10T13:41:52.308Z,21.06
2017-09-10T13:44:25.567Z,25.33
2017-09-10T13:46:59.029Z,28.20
2017-09-10T13:49:30.895Z,29.77
2017-09-10T13:52:06.447Z,31.20
2017-09-10T13:54:40.683Z,31.06
2017-09-10T14:00:05.077Z,15.70
2017-09-10T14:02:37.380Z,13.07
2017-09-10T14:07:52.705Z,13.40
2017-09-10T14:10:26.430Z,15.81
2017-09-10T14:13:00.634Z,15.33
2017-09-10T14:15:37.229Z,12.55
2017-09-10T14:18:10.106Z,12.77
2017-09-10T14:20:43.819Z,12.25
2017-09-10T14:23:17.298Z,11.61
2017-09-10T14:25:58.231Z,11.85
2017-09-10T14:28:49.935Z,12.38
2017-09-10T14:31:30.949Z,14.95
2017-09-10T14:36:49.899Z,16.23
2017-09-10T14:42:18.923Z,18.82
2017-09-10T14:47:49.316Z,17.90
2017-09-10T14:50:23.079Z,15.88
2017-09-10T14:52:57.333Z,13.43
2017-09-10T14:55:32.193Z,15.80
2017-09-10T15:00:58.878Z,12.58
2017-09-10T15:03:30.423Z,11.17
2017-09-10T15:06:03.008Z,10.51
2017-09-10T15:14:29.293Z,12.23
2017-09-10T15:28:41.292Z,10.35
2017-09-10T15:31:26.014Z,12.09
2017-09-10T15:34:39.378Z,12.48
2017-09-10T15:37:10.701Z,12.68
2017-09-10T15:42:37.380Z,12.97
2017-09-10T15:45:08.640Z,13.57
2017-09-10T15:54:34.412Z,16.04
2017-09-10T15:57:14.090Z,16.73
2017-09-10T15:59:46.791Z,15.52
2017-09-10T16:02:19.030Z,14.95
2017-09-10T16:05:09.346Z,14.48
2017-09-10T16:07:41.970Z,14.57
2017-09-10T16:10:15.318Z,14.77
2017-09-10T16:15:43.576Z,14.46
2017-09-10T16:18:28.637Z,15.46
2017-09-10T16:21:01.651Z,16.50
2017-09-10T16:23:39.288Z,16.38
2017-09-10T16:26:27.748Z,17.35
2017-09-10T16:29:00.775Z,17.28
2017-09-10T16:31:45.887Z,17.80
2017-09-10T16:34:21.023Z,17.50
2017-09-10T16:36:53.811Z,17.94
2017-09-10T16:39:25.025Z,17.87
2017-09-10T16:41:57.870Z,18.43
2017-09-10T16:44:32.321Z,18.61
2017-09-10T16:47:05.496Z,20.05
2017-09-10T16:49:40.311Z,22.19
2017-09-10T16:52:13.187Z,24.44
2017-09-10T16:54:48.621Z,27.03
2017-09-10T16:57:22.403Z,30.56
2017-09-10T17:00:05.370Z,32.24
2017-09-10T17:02:36.597Z,33.15
2017-09-10T17:05:08.081Z,34.59
2017-09-10T17:07:39.426Z,36.27
2017-09-10T17:10:12.260Z,36.95
2017-09-10T17:12:44.601Z,37.66
2017-09-10T17:15:17.313Z,37.93
2017-09-10T17:17:48.722Z,38.23
2017-09-10T17:20:20.307Z,38.70
2017-09-10T17:22:52.058Z,39.35
2017-09-10T17:25:23.998Z,39.56
2017-09-10T17:27:55.996Z,39.63
2017-09-10T17:30:27.911Z,39.94
2017-09-10T17:33:00.710Z,39.97
2017-09-10T17:38:26.663Z,40.69
2017-09-10T17:40:59.116Z,41.13
2017-09-10T17:43:56.997Z,41.58
2017-09-10T17:46:29.893Z,42.04
2017-09-10T17:49:01.805Z,42.36
2017-09-10T17:51:51.407Z,42.81
2017-09-10T17:54:23.637Z,43.13
2017-09-10T17:56:56.844Z,43.39
2017-09-10T17:59:30.011Z,43.64
2017-09-10T18:02:03.175Z,43.58
2017-09-10T18:04:34.996Z,43.80
2017-09-10T18:07:07.994Z,43.98
2017-09-10T18:09:39.405Z,44.18
2017-09-10T18:12:11.875Z,44.27
2017-09-10T18:14:43.511Z,44.52
2017-09-10T18:17:14.679Z,44.68
2017-09-10T18:19:46.819Z,45.07
2017-09-10T18:22:21.214Z,45.63
2017-09-10T18:24:53.372Z,46.17
2017-09-10T18:27:25.655Z,46.69
2017-09-10T18:30:00.071Z,47.06
2017-09-10T18:32:32.455Z,47.81
2017-09-10T18:35:06.443Z,48.11
2017-09-10T18:43:18.401Z,49.38
2017-09-10T18:45:58.057Z,49.70
2017-09-10T18:48:29.225Z,49.95
2017-09-10T18:51:01.150Z,50.25
2017-09-10T18:53:34.108Z,50.25
2017-09-10T18:56:13.375Z,50.62
2017-09-10T18:58:46.739Z,51.03
2017-09-10T19:07:14.903Z,51.28
2017-09-10T19:09:46.442Z,51.49
2017-09-10T19:12:39.072Z,51.78
2017-09-10T19:15:10.478Z,51.67
2017-09-10T19:20:37.001Z,51.92
2017-09-10T19:23:12.820Z,52.09
2017-09-10T19:25:46.042Z,52.33
2017-09-10T19:28:19.958Z,52.51
2017-09-10T19:30:52.289Z,53.10
2017-09-10T19:33:25.398Z,53.37
2017-09-10T19:35:57.398Z,53.70
2017-09-10T19:38:28.768Z,54.00
2017-09-10T19:41:03.159Z,54.50
2017-09-10T19:43:34.695Z,54.76
2017-09-10T19:46:16.789Z,55.05
2017-09-10T19:48:51.050Z,55.26
2017-09-10T19:51:23.327Z,55.45
2017-09-10T19:53:57.029Z,55.69
2017-09-10T19:56:44.457Z,55.88
2017-09-10T19:59:19.076Z,55.86
2017-09-10T20:01:51.122Z,55.68
2017-09-10T20:04:23.605Z,56.07
2017-09-10T20:06:58.965Z,56.35
2017-09-10T20:09:30.214Z,56.47
2017-09-10T20:12:02.333Z,56.79
2017-09-10T20:14:45.675Z,56.66
2017-09-10T20:17:17.810Z,56.70
2017-09-10T20:19:49.566Z,56.91
2017-09-10T20:22:23.205Z,57.00
2017-09-10T20:24:56.652Z,57.21
2017-09-10T20:27:28.515Z,57.44
2017-09-10T20:30:01.154Z,57.64
2017-09-10T20:32:33.177Z,57.70
2017-09-10T20:35:05.255Z,58.11
2017-09-10T20:37:37.015Z,58.21
2017-09-10T20:40:09.241Z,58.75
2017-09-10T20:42:47.728Z,59.03
2017-09-10T20:45:19.477Z,59.19
2017-09-10T20:47:56.412Z,59.35
2017-09-10T20:50:31.435Z,59.14
2017-09-10T20:53:03.079Z,59.36
2017-09-10T20:55:37.085Z,59.29
2017-09-10T20:58:10.569Z,59.10
2017-09-10T21:00:43.037Z,58.96
2017-09-10T21:03:19.168Z,58.96
2017-09-10T21:05:52.311Z,59.29
2017-09-10T21:08:27.249Z,59.45
2017-09-10T21:11:08.796Z,59.66
2017-09-10T21:13:42.298Z,60.20
2017-09-10T21:16:16.868Z,60.76
2017-09-10T21:19:01.994Z,61.11
2017-09-10T21:21:36.506Z,61.75
2017-09-10T21:27:03.996Z,61.31
2017-09-10T21:29:35.183Z,61.16
2017-09-10T21:38:24.417Z,61.04
2017-09-10T21:40:58.099Z,61.41
2017-09-10T21:43:31.912Z,61.70
2017-09-10T21:46:09.427Z,61.89
2017-09-10T21:48:43.692Z,61.76
2017-09-10T21:54:26.824Z,62.51
2017-09-10T22:02:48.751Z,63.45
2017-09-10T22:08:17.611Z,63.83
2017-09-10T22:10:53.878Z,63.91
2017-09-10T22:13:26.294Z,64.09
2017-09-10T22:15:57.650Z,64.51
2017-09-10T22:18:29.711Z,64.95
2017-09-10T22:21:00.990Z,65.05
2017-09-10T22:23:55.236Z,64.84
2017-09-10T22:26:54.901Z,64.90
2017-09-10T22:29:33.882Z,64.79
2017-09-10T22:32:09.761Z,64.21
2017-09-10T22:55:29.180Z,66.09
2017-09-10T22:58:05.844Z,66.57
2017-09-10T23:03:56.483Z,67.48
2017-09-10T23:09:44.128Z,67.83
2017-09-10T23:12:17.316Z,67.93
2017-09-10T23:14:49.560Z,67.97
2017-09-10T23:17:21.075Z,67.82
2017-09-10T23:19:52.489Z,67.78
2017-09-10T23:22:24.220Z,67.52
2017-09-10T23:24:55.814Z,67.12
2017-09-10T23:27:45.417Z,67.01
2017-09-10T23:30:34.338Z,66.73
2017-09-10T23:33:06.575Z,66.41
2017-09-10T23:35:39.471Z,65.85
2017-09-10T23:41:06.597Z,64.85
2017-09-10T23:43:49.571Z,64.74
2017-09-10T23:46:41.425Z,64.73
2017-09-10T23:49:14.888Z,65.21
2017-09-10T23:51:47.395Z,65.57
2017-09-10T23:54:22.484Z,65.83
2017-09-10T23:56:53.819Z,65.88
2017-09-10T23:59:25.593Z,66.10
