createdAt,value
2019-05-14T00:01:31.408Z,3.02
2019-05-14T00:04:02.072Z,2.27
2019-05-14T00:06:31.457Z,2.35
2019-05-14T00:09:01.463Z,2.40
2019-05-14T00:11:31.300Z,2.83
2019-05-14T00:14:01.264Z,5.20
2019-05-14T00:16:31.544Z,2.92
2019-05-14T00:19:01.650Z,2.45
2019-05-14T00:21:31.609Z,2.58
2019-05-14T00:24:01.818Z,2.77
2019-05-14T00:26:31.885Z,2.22
2019-05-14T00:29:01.713Z,2.40
2019-05-14T00:31:31.749Z,3.00
2019-05-14T00:34:01.831Z,1.77
2019-05-14T00:36:31.920Z,3.15
2019-05-14T00:39:01.882Z,5.20
2019-05-14T00:41:31.331Z,3.17
2019-05-14T00:44:01.956Z,4.22
2019-05-14T00:46:31.590Z,2.37
2019-05-14T00:49:01.827Z,4.20
2019-05-14T00:51:31.805Z,3.17
2019-05-14T00:54:01.660Z,3.75
2019-05-14T00:56:32.153Z,5.45
2019-05-14T00:59:01.506Z,3.42
2019-05-14T01:01:31.785Z,3.80
2019-05-14T01:04:01.383Z,4.05
2019-05-14T01:06:31.506Z,3.58
2019-05-14T01:09:01.553Z,2.95
2019-05-14T01:11:31.520Z,3.58
2019-05-14T01:14:01.731Z,4.65
2019-05-14T01:16:31.771Z,3.95
2019-05-14T01:19:02.103Z,3.27
2019-05-14T01:21:31.525Z,2.70
2019-05-14T01:24:02.061Z,3.55
2019-05-14T01:26:31.382Z,4.22
2019-05-14T01:29:01.433Z,5.22
2019-05-14T01:31:31.515Z,4.22
2019-05-14T01:34:02.170Z,4.90
2019-05-14T01:36:32.023Z,4.37
2019-05-14T01:39:01.938Z,6.60
2019-05-14T01:41:31.833Z,4.87
2019-05-14T01:44:01.801Z,4.97
2019-05-14T01:46:31.627Z,3.42
2019-05-14T01:49:01.715Z,3.25
2019-05-14T01:51:31.735Z,6.67
2019-05-14T01:54:01.606Z,4.78
2019-05-14T01:56:31.928Z,4.37
2019-05-14T01:59:01.840Z,6.22
2019-05-14T02:01:31.662Z,6.92
2019-05-14T02:04:02.377Z,5.58
2019-05-14T02:06:31.966Z,5.15
2019-05-14T02:09:02.034Z,6.37
2019-05-14T02:11:32.058Z,5.42
2019-05-14T02:14:02.374Z,5.87
2019-05-14T02:16:31.804Z,6.35
2019-05-14T02:19:01.512Z,4.12
2019-05-14T02:21:31.685Z,5.80
2019-05-14T02:24:01.990Z,5.40
2019-05-14T02:26:31.797Z,4.35
2019-05-14T02:29:01.980Z,5.45
2019-05-14T02:31:31.431Z,5.92
2019-05-14T02:34:00.929Z,8.33
2019-05-14T02:36:31.090Z,6.25
2019-05-14T02:39:00.733Z,5.97
2019-05-14T02:41:30.233Z,4.50
2019-05-14T02:43:59.625Z,5.95
2019-05-14T02:46:29.742Z,4.75
2019-05-14T02:48:59.610Z,5.15
2019-05-14T02:51:30.048Z,6.45
2019-05-14T02:53:59.670Z,5.55
2019-05-14T02:56:29.543Z,6.87
2019-05-14T02:58:59.979Z,4.00
2019-05-14T03:01:30.389Z,6.40
2019-05-14T03:03:59.955Z,6.15
2019-05-14T03:06:29.383Z,5.97
2019-05-14T03:08:59.920Z,9.08
2019-05-14T03:11:29.930Z,7.67
2019-05-14T03:14:00.048Z,8.80
2019-05-14T03:16:35.276Z,7.72
2019-05-14T03:19:01.272Z,4.95
2019-05-14T03:21:30.759Z,11.48
2019-05-14T03:24:00.979Z,6.53
2019-05-14T03:26:30.340Z,4.87
2019-05-14T03:29:00.255Z,7.20
2019-05-14T03:31:32.904Z,6.28
2019-05-14T03:34:03.353Z,5.55
2019-05-14T03:36:34.391Z,6.60
2019-05-14T03:39:03.190Z,8.25
2019-05-14T03:41:32.482Z,7.92
2019-05-14T03:44:01.817Z,6.70
2019-05-14T03:46:44.266Z,6.85
2019-05-14T03:49:02.097Z,5.70
2019-05-14T03:51:31.342Z,8.85
2019-05-14T03:54:05.941Z,8.03
2019-05-14T03:56:31.787Z,5.95
2019-05-14T03:59:01.507Z,8.08
2019-05-14T04:01:31.337Z,9.15
2019-05-14T04:04:01.020Z,6.87
2019-05-14T04:06:32.173Z,10.25
2019-05-14T04:09:02.893Z,7.30
2019-05-14T04:11:34.886Z,9.78
2019-05-14T04:14:04.572Z,9.55
2019-05-14T04:16:39.883Z,10.00
2019-05-14T04:19:10.205Z,9.30
2019-05-14T04:21:40.838Z,6.85
2019-05-14T04:24:12.686Z,7.83
2019-05-14T04:27:01.762Z,12.60
2019-05-14T04:29:19.623Z,10.13
2019-05-14T04:31:50.331Z,9.78
2019-05-14T04:34:19.804Z,6.62
2019-05-14T04:36:50.483Z,12.30
2019-05-14T04:39:20.358Z,9.53
2019-05-14T04:41:49.967Z,7.87
2019-05-14T04:44:19.516Z,11.00
2019-05-14T04:46:49.561Z,8.68
2019-05-14T04:49:19.932Z,11.22
2019-05-14T04:51:50.519Z,10.48
2019-05-14T04:54:19.943Z,10.03
2019-05-14T04:56:50.701Z,15.55
2019-05-14T04:59:20.229Z,8.90
2019-05-14T05:01:49.692Z,12.73
2019-05-14T05:04:20.308Z,9.45
2019-05-14T05:06:50.229Z,7.10
2019-05-14T05:09:20.139Z,8.58
2019-05-14T05:11:50.049Z,11.28
2019-05-14T05:14:23.169Z,9.45
2019-05-14T05:16:50.556Z,9.40
2019-05-14T05:19:19.856Z,9.30
2019-05-14T05:24:28.972Z,10.25
2019-05-14T05:26:58.683Z,9.00
2019-05-14T05:29:28.702Z,9.15
2019-05-14T05:31:59.402Z,10.45
2019-05-14T05:34:28.880Z,9.30
2019-05-14T05:36:59.176Z,8.55
2019-05-14T05:39:28.688Z,8.20
2019-05-14T05:41:58.610Z,9.50
2019-05-14T05:44:28.783Z,11.55
2019-05-14T05:46:59.725Z,9.25
2019-05-14T05:49:29.395Z,10.20
2019-05-14T05:51:59.311Z,21.00
2019-05-14T05:54:29.349Z,12.03
2019-05-14T05:56:58.776Z,9.50
2019-05-14T05:59:29.262Z,10.40
2019-05-14T06:01:58.916Z,8.73
2019-05-14T06:04:29.039Z,10.32
2019-05-14T06:06:59.734Z,9.65
2019-05-14T06:09:29.529Z,11.35
2019-05-14T06:11:59.361Z,12.63
2019-05-14T06:14:29.175Z,9.53
2019-05-14T06:16:59.232Z,9.20
2019-05-14T06:19:29.120Z,11.60
2019-05-14T06:21:59.664Z,8.63
2019-05-14T06:24:29.249Z,9.93
2019-05-14T06:26:58.805Z,10.55
2019-05-14T06:29:28.971Z,8.60
2019-05-14T06:31:59.025Z,8.35
2019-05-14T06:34:29.088Z,11.43
2019-05-14T06:36:59.278Z,8.85
2019-05-14T06:39:28.779Z,8.83
2019-05-14T06:41:58.688Z,8.20
2019-05-14T06:44:29.504Z,9.20
2019-05-14T06:46:59.165Z,8.78
2019-05-14T06:49:29.141Z,9.65
2019-05-14T06:51:59.354Z,9.03
2019-05-14T06:54:29.245Z,7.10
2019-05-14T06:56:58.747Z,8.38
2019-05-14T06:59:28.843Z,7.17
2019-05-14T07:01:58.388Z,8.15
2019-05-14T07:04:28.820Z,8.55
2019-05-14T07:06:59.047Z,9.48
2019-05-14T07:09:29.083Z,7.58
2019-05-14T07:11:58.693Z,7.83
2019-05-14T07:14:28.370Z,6.28
2019-05-14T07:16:58.908Z,9.15
2019-05-14T07:19:29.400Z,8.13
2019-05-14T07:21:58.927Z,7.75
2019-05-14T07:24:28.464Z,7.35
2019-05-14T07:26:58.546Z,7.45
2019-05-14T07:29:29.241Z,7.72
2019-05-14T07:31:58.735Z,7.33
2019-05-14T07:34:28.365Z,9.45
2019-05-14T07:36:58.627Z,11.50
2019-05-14T07:39:29.065Z,11.55
2019-05-14T07:41:59.188Z,12.20
2019-05-14T07:44:29.717Z,12.60
2019-05-14T07:46:59.370Z,13.68
2019-05-14T07:49:29.204Z,10.38
2019-05-14T07:51:58.865Z,8.13
2019-05-14T07:54:28.436Z,11.18
2019-05-14T07:56:59.020Z,8.55
2019-05-14T07:59:28.842Z,9.50
2019-05-14T08:01:58.683Z,9.85
2019-05-14T08:04:28.898Z,9.88
2019-05-14T08:06:58.549Z,7.03
2019-05-14T08:09:28.404Z,7.30
2019-05-14T08:11:58.752Z,7.17
2019-05-14T08:14:29.453Z,8.88
2019-05-14T08:16:59.635Z,10.55
2019-05-14T08:19:31.459Z,10.38
2019-05-14T08:22:00.033Z,11.08
2019-05-14T08:24:30.141Z,8.55
2019-05-14T08:26:59.493Z,8.08
2019-05-14T08:29:28.832Z,12.85
2019-05-14T08:31:58.373Z,8.48
2019-05-14T08:34:30.425Z,10.78
2019-05-14T08:36:59.037Z,9.03
2019-05-14T08:39:28.669Z,10.00
2019-05-14T08:42:03.070Z,8.20
2019-05-14T08:44:29.515Z,8.75
2019-05-14T08:46:59.180Z,7.12
2019-05-14T08:49:38.972Z,10.30
2019-05-14T08:51:59.756Z,8.80
2019-05-14T08:54:29.032Z,8.93
2019-05-14T08:56:58.566Z,10.38
2019-05-14T08:59:28.628Z,9.33
2019-05-14T09:02:06.417Z,10.20
2019-05-14T09:04:32.733Z,13.78
2019-05-14T09:07:02.021Z,8.90
2019-05-14T09:09:34.502Z,10.50
2019-05-14T09:12:03.938Z,8.20
2019-05-14T09:14:33.330Z,8.00
2019-05-14T09:17:02.611Z,8.83
2019-05-14T09:19:32.013Z,8.30
2019-05-14T09:22:01.263Z,11.30
2019-05-14T09:24:30.624Z,11.00
2019-05-14T09:26:59.878Z,6.75
2019-05-14T09:29:30.071Z,9.63
2019-05-14T09:31:59.558Z,7.92
2019-05-14T09:34:32.415Z,9.85
2019-05-14T09:37:02.094Z,5.60
2019-05-14T09:39:31.449Z,10.08
2019-05-14T09:42:00.707Z,9.30
2019-05-14T09:44:31.523Z,7.90
2019-05-14T09:47:00.876Z,7.15
2019-05-14T09:49:30.165Z,7.62
2019-05-14T09:51:59.509Z,6.40
2019-05-14T09:54:28.949Z,6.83
2019-05-14T09:56:59.421Z,9.10
2019-05-14T09:59:28.684Z,7.97
2019-05-14T10:01:58.603Z,10.88
2019-05-14T10:04:28.254Z,7.75
2019-05-14T10:06:59.277Z,9.98
2019-05-14T10:09:29.116Z,7.62
2019-05-14T10:11:58.519Z,8.40
2019-05-14T10:14:29.772Z,9.45
2019-05-14T10:16:58.880Z,6.60
2019-05-14T10:19:29.601Z,9.95
2019-05-14T10:21:59.509Z,7.33
2019-05-14T10:24:29.290Z,9.68
2019-05-14T10:26:58.736Z,5.65
2019-05-14T10:29:28.629Z,9.90
2019-05-14T10:31:59.243Z,15.32
2019-05-14T10:34:28.897Z,6.72
2019-05-14T10:36:59.024Z,5.00
2019-05-14T10:39:29.755Z,6.60
2019-05-14T10:41:59.582Z,7.65
2019-05-14T10:44:29.367Z,6.58
2019-05-14T10:46:59.180Z,5.72
2019-05-14T10:49:29.969Z,5.30
2019-05-14T10:51:59.530Z,6.85
2019-05-14T10:54:29.413Z,10.58
2019-05-14T10:56:59.465Z,5.70
2019-05-14T10:59:29.579Z,6.97
2019-05-14T11:01:59.048Z,5.58
2019-05-14T11:04:28.724Z,7.12
2019-05-14T11:07:01.494Z,5.30
2019-05-14T11:11:59.199Z,6.95
2019-05-14T11:14:31.787Z,6.42
2019-05-14T11:16:59.862Z,5.72
2019-05-14T11:19:29.257Z,6.97
2019-05-14T11:21:59.918Z,5.15
2019-05-14T11:24:29.672Z,6.47
2019-05-14T11:26:59.306Z,5.03
2019-05-14T11:29:29.782Z,4.53
2019-05-14T11:31:59.217Z,6.47
2019-05-14T11:34:28.882Z,7.67
2019-05-14T11:36:59.036Z,4.75
2019-05-14T11:39:28.942Z,8.05
2019-05-14T11:41:59.056Z,5.70
2019-05-14T11:44:28.774Z,6.65
2019-05-14T11:47:02.370Z,8.33
2019-05-14T11:49:29.251Z,9.70
2019-05-14T11:52:06.784Z,5.97
2019-05-14T11:54:29.732Z,4.22
2019-05-14T11:57:01.567Z,6.78
2019-05-14T11:59:30.919Z,6.22
2019-05-14T12:02:00.230Z,5.22
2019-05-14T12:04:29.611Z,4.15
2019-05-14T12:06:59.389Z,4.80
2019-05-14T12:09:28.787Z,5.53
2019-05-14T12:11:58.850Z,7.37
2019-05-14T12:14:28.336Z,5.37
2019-05-14T12:17:00.083Z,8.43
2019-05-14T12:19:28.628Z,7.20
2019-05-14T12:22:06.758Z,5.25
2019-05-14T12:24:29.309Z,5.17
2019-05-14T12:26:59.979Z,5.83
2019-05-14T12:29:29.484Z,5.05
2019-05-14T12:31:58.781Z,5.92
2019-05-14T12:34:29.588Z,5.50
2019-05-14T12:36:59.062Z,4.15
2019-05-14T12:39:29.335Z,4.75
2019-05-14T12:41:58.837Z,4.95
2019-05-14T12:44:29.063Z,5.65
2019-05-14T12:46:58.899Z,5.75
2019-05-14T12:49:28.323Z,5.80
2019-05-14T12:51:59.068Z,5.50
2019-05-14T12:54:29.745Z,7.67
2019-05-14T12:56:59.176Z,5.70
2019-05-14T12:59:28.682Z,6.70
2019-05-14T13:01:58.674Z,4.25
2019-05-14T13:04:28.603Z,6.47
2019-05-14T13:06:59.752Z,6.08
2019-05-14T13:09:29.214Z,6.30
2019-05-14T13:11:58.748Z,6.53
2019-05-14T13:14:28.404Z,10.25
2019-05-14T13:16:59.790Z,9.98
2019-05-14T13:19:28.737Z,12.63
2019-05-14T13:22:12.224Z,7.60
2019-05-14T13:24:29.077Z,7.28
2019-05-14T13:26:58.928Z,7.10
2019-05-14T13:29:28.928Z,5.05
2019-05-14T13:31:59.253Z,5.37
2019-05-14T13:34:28.912Z,5.55
2019-05-14T13:36:59.605Z,5.25
2019-05-14T13:39:29.230Z,12.98
2019-05-14T13:41:59.027Z,7.72
2019-05-14T13:44:29.257Z,6.97
2019-05-14T13:46:59.646Z,6.85
2019-05-14T13:49:29.709Z,5.58
2019-05-14T13:51:59.129Z,4.10
2019-05-14T13:54:31.810Z,7.25
2019-05-14T13:56:59.515Z,5.72
2019-05-14T13:59:28.868Z,6.75
2019-05-14T14:01:59.198Z,3.92
2019-05-14T14:04:28.703Z,7.47
2019-05-14T14:06:59.036Z,6.60
2019-05-14T14:09:31.558Z,5.62
2019-05-14T14:11:59.578Z,4.53
2019-05-14T14:14:29.266Z,4.83
2019-05-14T14:16:58.646Z,4.80
2019-05-14T14:19:28.308Z,5.08
2019-05-14T14:21:59.143Z,4.40
2019-05-14T14:24:29.192Z,9.98
2019-05-14T14:26:58.630Z,4.12
2019-05-14T14:29:27.964Z,3.37
2019-05-14T14:31:58.958Z,4.47
2019-05-14T14:34:29.025Z,6.50
2019-05-14T14:36:59.426Z,7.08
2019-05-14T14:39:29.062Z,5.80
2019-05-14T14:41:58.675Z,5.50
2019-05-14T14:44:30.572Z,3.45
2019-05-14T14:47:00.127Z,4.20
2019-05-14T14:49:29.522Z,6.08
2019-05-14T14:51:59.055Z,7.20
2019-05-14T14:54:28.866Z,3.70
2019-05-14T14:56:59.229Z,4.40
2019-05-14T14:59:30.461Z,4.05
2019-05-14T15:01:59.989Z,3.67
2019-05-14T15:04:29.413Z,3.85
2019-05-14T15:06:59.733Z,4.58
2019-05-14T15:09:29.295Z,4.80
2019-05-14T15:11:59.888Z,3.98
2019-05-14T15:14:29.906Z,3.85
2019-05-14T15:16:59.239Z,3.98
2019-05-14T15:19:29.777Z,5.42
2019-05-14T15:21:59.358Z,5.70
2019-05-14T15:24:28.695Z,4.55
2019-05-14T15:27:06.946Z,5.47
2019-05-14T15:29:29.079Z,5.40
2019-05-14T15:31:59.245Z,4.05
2019-05-14T15:34:29.697Z,4.92
2019-05-14T15:36:59.937Z,3.72
2019-05-14T15:39:30.207Z,5.97
2019-05-14T15:42:05.558Z,3.55
2019-05-14T15:44:47.619Z,4.65
2019-05-14T15:47:01.940Z,4.37
2019-05-14T15:49:31.312Z,5.70
2019-05-14T15:52:00.708Z,4.53
2019-05-14T15:54:45.521Z,3.85
2019-05-14T15:57:05.335Z,5.12
2019-05-14T15:59:34.732Z,2.90
2019-05-14T16:02:04.216Z,3.77
2019-05-14T16:04:33.508Z,4.92
2019-05-14T16:07:02.835Z,3.47
2019-05-14T16:09:32.175Z,5.97
2019-05-14T16:12:01.537Z,5.25
2019-05-14T16:14:30.858Z,4.60
2019-05-14T16:17:00.207Z,4.72
2019-05-14T16:19:29.527Z,2.80
2019-05-14T16:21:58.922Z,6.17
2019-05-14T16:24:28.644Z,3.65
2019-05-14T16:27:00.212Z,3.12
2019-05-14T16:29:40.380Z,3.75
2019-05-14T16:32:00.193Z,3.65
2019-05-14T16:34:29.530Z,6.33
2019-05-14T16:36:58.881Z,4.17
2019-05-14T16:39:28.525Z,4.87
2019-05-14T16:41:58.322Z,3.55
2019-05-14T16:44:28.338Z,4.95
2019-05-14T16:46:58.749Z,3.70
2019-05-14T16:49:29.932Z,3.45
2019-05-14T16:51:59.672Z,4.55
2019-05-14T16:54:29.558Z,5.90
2019-05-14T16:56:59.234Z,4.25
2019-05-14T16:59:29.440Z,4.60
2019-05-14T17:01:59.298Z,3.75
2019-05-14T17:04:29.356Z,4.85
2019-05-14T17:06:59.138Z,4.70
2019-05-14T17:09:28.642Z,5.90
2019-05-14T17:11:58.999Z,3.05
2019-05-14T17:14:29.248Z,3.77
2019-05-14T17:16:59.537Z,3.02
2019-05-14T17:19:29.844Z,6.12
2019-05-14T17:21:59.596Z,3.35
2019-05-14T17:24:29.413Z,3.20
2019-05-14T17:26:58.744Z,3.27
2019-05-14T17:29:28.597Z,4.12
2019-05-14T17:31:58.149Z,2.62
2019-05-14T17:34:29.272Z,3.02
2019-05-14T17:36:59.431Z,2.75
2019-05-14T17:39:28.988Z,3.83
2019-05-14T17:41:58.943Z,2.60
2019-05-14T17:44:28.538Z,4.40
2019-05-14T17:46:58.724Z,3.58
2019-05-14T17:49:28.499Z,3.50
2019-05-14T17:51:58.183Z,3.22
2019-05-14T17:54:28.481Z,3.37
2019-05-14T17:56:59.210Z,4.10
2019-05-14T17:59:29.728Z,2.22
2019-05-14T18:01:59.423Z,4.37
2019-05-14T18:04:28.835Z,4.25
2019-05-14T18:06:59.141Z,4.70
2019-05-14T18:09:29.294Z,3.33
2019-05-14T18:11:58.804Z,4.45
2019-05-14T18:14:30.530Z,4.12
2019-05-14T18:16:59.910Z,3.10
2019-05-14T18:19:29.367Z,4.03
2019-05-14T18:21:59.383Z,3.40
2019-05-14T18:24:28.915Z,3.12
2019-05-14T18:26:58.302Z,2.25
2019-05-14T18:29:29.561Z,2.60
2019-05-14T18:32:01.342Z,5.05
2019-05-14T18:34:29.919Z,4.20
2019-05-14T18:37:01.152Z,2.95
2019-05-14T18:39:30.534Z,4.20
2019-05-14T18:42:00.576Z,2.70
2019-05-14T18:44:30.165Z,4.55
2019-05-14T18:46:59.560Z,2.62
2019-05-14T18:49:28.968Z,3.95
2019-05-14T18:51:59.299Z,3.47
2019-05-14T18:54:29.388Z,4.12
2019-05-14T18:56:59.747Z,3.25
2019-05-14T18:59:30.754Z,3.33
2019-05-14T19:02:00.525Z,3.27
2019-05-14T19:04:29.918Z,2.30
2019-05-14T19:06:59.346Z,5.55
2019-05-14T19:09:29.327Z,3.52
2019-05-14T19:11:58.944Z,2.72
2019-05-14T19:14:29.250Z,3.20
2019-05-14T19:16:58.845Z,2.98
2019-05-14T19:19:29.410Z,2.90
2019-05-14T19:21:58.873Z,4.30
2019-05-14T19:24:28.784Z,2.85
2019-05-14T19:26:59.553Z,4.65
2019-05-14T19:29:29.024Z,3.60
2019-05-14T19:31:58.400Z,3.98
2019-05-14T19:34:28.763Z,4.22
2019-05-14T19:36:58.219Z,2.37
2019-05-14T19:39:28.194Z,3.95
2019-05-14T19:41:57.753Z,4.22
2019-05-14T19:44:42.936Z,2.15
2019-05-14T19:47:59.638Z,2.77
2019-05-14T19:50:29.549Z,4.47
2019-05-14T19:52:59.088Z,2.17
2019-05-14T19:55:28.995Z,2.10
2019-05-14T19:57:58.451Z,3.80
2019-05-14T20:00:29.738Z,5.60
2019-05-14T20:02:59.424Z,4.05
2019-05-14T20:05:28.817Z,3.95
2019-05-14T20:07:58.206Z,3.67
2019-05-14T20:10:29.229Z,2.72
2019-05-14T20:12:59.316Z,4.12
2019-05-14T20:15:28.648Z,3.92
2019-05-14T20:17:58.246Z,3.67
2019-05-14T20:20:28.773Z,3.60
2019-05-14T20:22:58.981Z,3.85
2019-05-14T20:25:35.712Z,5.10
2019-05-14T20:28:19.367Z,4.30
2019-05-14T20:30:38.616Z,4.83
2019-05-14T20:33:08.571Z,4.72
2019-05-14T20:35:38.140Z,5.70
2019-05-14T20:38:09.035Z,5.30
2019-05-14T20:40:38.482Z,5.85
2019-05-14T20:43:10.326Z,6.70
2019-05-14T20:45:39.227Z,5.17
2019-05-14T20:48:09.000Z,4.42
2019-05-14T20:50:38.537Z,4.85
2019-05-14T20:53:08.492Z,4.65
2019-05-14T20:55:38.852Z,4.22
2019-05-14T20:58:08.377Z,4.03
2019-05-14T21:00:41.252Z,4.28
2019-05-14T21:03:09.005Z,4.08
2019-05-14T21:05:38.922Z,4.15
2019-05-14T21:08:13.656Z,3.83
2019-05-14T21:10:40.655Z,4.00
2019-05-14T21:13:09.969Z,3.30
2019-05-14T21:15:39.402Z,6.72
2019-05-14T21:18:08.790Z,4.37
2019-05-14T21:20:39.384Z,4.45
2019-05-14T21:23:13.440Z,3.77
2019-05-14T21:26:10.634Z,3.95
2019-05-14T21:28:39.966Z,3.87
2019-05-14T21:31:10.446Z,5.03
2019-05-14T21:33:39.955Z,5.20
2019-05-14T21:36:12.297Z,4.03
2019-05-14T21:38:41.120Z,3.72
2019-05-14T21:41:12.899Z,4.53
2019-05-14T21:43:42.258Z,3.80
2019-05-14T21:46:11.614Z,5.50
2019-05-14T21:48:40.957Z,6.28
2019-05-14T21:51:10.403Z,4.85
2019-05-14T21:53:41.210Z,4.28
2019-05-14T21:56:10.736Z,3.83
2019-05-14T21:58:40.212Z,5.15
2019-05-14T22:01:10.880Z,6.58
2019-05-14T22:03:41.531Z,13.58
2019-05-14T22:06:10.793Z,4.35
2019-05-14T22:08:59.879Z,7.53
2019-05-14T22:11:29.242Z,5.55
2019-05-14T22:13:58.611Z,7.83
2019-05-14T22:16:28.235Z,4.03
2019-05-14T22:18:59.311Z,2.65
2019-05-14T22:21:28.994Z,3.45
2019-05-14T22:23:58.903Z,4.08
2019-05-14T22:26:28.392Z,3.67
2019-05-14T22:28:58.669Z,3.87
2019-05-14T22:31:28.954Z,4.90
2019-05-14T22:33:58.471Z,3.30
2019-05-14T22:36:29.283Z,4.00
2019-05-14T22:38:58.841Z,4.42
2019-05-14T22:41:29.140Z,4.17
2019-05-14T22:43:59.922Z,4.08
2019-05-14T22:46:29.531Z,3.80
2019-05-14T22:48:58.869Z,4.33
2019-05-14T22:51:28.221Z,3.62
2019-05-14T22:53:58.990Z,5.60
2019-05-14T22:56:28.435Z,3.60
2019-05-14T22:58:58.325Z,4.47
2019-05-14T23:01:28.869Z,3.58
2019-05-14T23:03:59.613Z,5.67
2019-05-14T23:06:29.031Z,5.37
2019-05-14T23:08:58.390Z,3.50
2019-05-14T23:11:28.823Z,4.03
2019-05-14T23:13:58.333Z,4.60
2019-05-14T23:16:34.373Z,3.80
2019-05-14T23:18:58.726Z,6.35
2019-05-14T23:21:28.441Z,6.03
2019-05-14T23:23:58.404Z,5.40
2019-05-14T23:26:28.580Z,5.08
2019-05-14T23:28:58.759Z,4.95
2019-05-14T23:31:28.823Z,7.12
2019-05-14T23:33:58.652Z,6.30
2019-05-14T23:36:29.211Z,4.97
2019-05-14T23:38:59.584Z,7.25
2019-05-14T23:41:28.855Z,6.97
2019-05-14T23:43:59.961Z,6.35
2019-05-14T23:46:29.335Z,5.78
2019-05-14T23:48:59.237Z,6.85
2019-05-14T23:51:29.104Z,4.75
2019-05-14T23:53:58.613Z,5.30
2019-05-14T23:56:28.809Z,6.53
2019-05-14T23:59:01.833Z,6.47
