createdAt,value
2023-02-21T00:00:58.124Z,4.93
2023-02-21T00:03:43.331Z,6.75
2023-02-21T00:06:29.102Z,6.78
2023-02-21T00:09:14.523Z,5.25
2023-02-21T00:12:01.557Z,5.10
2023-02-21T00:14:47.178Z,8.25
2023-02-21T00:17:32.274Z,5.70
2023-02-21T00:20:18.632Z,4.00
2023-02-21T00:23:04.908Z,4.38
2023-02-21T00:25:50.407Z,5.18
2023-02-21T00:28:35.610Z,5.28
2023-02-21T00:31:20.998Z,8.07
2023-02-21T00:34:06.586Z,4.30
2023-02-21T00:36:52.541Z,3.72
2023-02-21T00:39:37.970Z,5.93
2023-02-21T00:42:23.434Z,6.57
2023-02-21T00:45:08.881Z,4.70
2023-02-21T00:47:54.611Z,5.65
2023-02-21T00:50:40.128Z,4.80
2023-02-21T00:53:25.503Z,5.25
2023-02-21T00:56:11.174Z,7.03
2023-02-21T00:58:56.269Z,5.60
2023-02-21T05:01:31.429Z,1.35
2023-02-21T05:03:59.687Z,1.38
2023-02-21T05:06:28.704Z,1.58
2023-02-21T05:08:56.386Z,1.20
2023-02-21T05:11:23.902Z,3.22
2023-02-21T05:13:51.244Z,1.30
2023-02-21T05:16:19.042Z,1.60
2023-02-21T05:18:48.945Z,2.60
2023-02-21T05:21:17.693Z,3.35
2023-02-21T05:23:55.581Z,3.08
2023-02-21T05:26:26.395Z,1.63
2023-02-21T05:28:53.617Z,1.98
2023-02-21T05:31:21.527Z,1.98
2023-02-21T05:33:48.492Z,1.58
2023-02-21T05:36:15.271Z,2.67
2023-02-21T05:38:46.911Z,4.00
2023-02-21T05:41:14.287Z,2.47
2023-02-21T05:43:43.903Z,3.50
2023-02-21T05:46:28.897Z,2.03
2023-02-21T05:48:57.247Z,2.22
2023-02-21T05:51:24.437Z,2.00
2023-02-21T05:53:52.184Z,2.95
2023-02-21T05:56:20.274Z,1.48
2023-02-21T05:58:47.255Z,1.70
2023-02-21T06:01:14.374Z,1.23
2023-02-21T06:03:41.688Z,2.95
2023-02-21T06:06:08.455Z,1.10
2023-02-21T06:08:46.946Z,1.45
2023-02-21T06:11:14.921Z,1.10
2023-02-21T06:13:42.549Z,2.40
2023-02-21T06:16:09.341Z,2.97
2023-02-21T06:18:36.164Z,1.55
2023-02-21T06:21:03.000Z,2.45
2023-02-21T06:23:29.730Z,3.50
2023-02-21T06:25:56.416Z,1.85
2023-02-21T06:28:28.667Z,1.38
2023-02-21T06:30:56.302Z,2.58
2023-02-21T06:33:23.998Z,2.80
2023-02-21T06:35:50.970Z,1.33
2023-02-21T06:38:17.647Z,1.38
2023-02-21T06:40:44.933Z,1.90
2023-02-21T06:43:11.665Z,1.27
2023-02-21T06:45:38.478Z,2.15
2023-02-21T06:48:05.462Z,1.55
2023-02-21T06:50:32.121Z,1.77
2023-02-21T06:52:58.773Z,2.58
2023-02-21T06:55:25.918Z,1.92
2023-02-21T06:57:52.720Z,1.92
2023-02-21T07:00:19.732Z,2.05
2023-02-21T07:02:46.475Z,2.08
2023-02-21T07:05:13.256Z,1.80
2023-02-21T07:07:40.128Z,2.50
2023-02-21T07:10:07.064Z,1.38
2023-02-21T07:12:33.813Z,1.92
2023-02-21T07:15:00.516Z,1.85
2023-02-21T07:17:27.348Z,2.55
2023-02-21T07:19:54.092Z,2.08
2023-02-21T07:22:26.085Z,3.78
2023-02-21T07:24:56.519Z,3.03
2023-02-21T07:27:23.205Z,3.83
2023-02-21T07:29:50.661Z,2.88
2023-02-21T07:32:18.122Z,2.15
2023-02-21T07:34:45.204Z,2.50
2023-02-21T07:37:12.169Z,4.00
2023-02-21T07:39:38.978Z,4.68
2023-02-21T07:42:05.917Z,3.63
2023-02-21T07:44:32.650Z,3.85
2023-02-21T07:46:59.335Z,9.77
2023-02-21T07:49:26.319Z,2.78
2023-02-21T07:51:52.964Z,2.92
2023-02-21T07:54:19.729Z,2.03
2023-02-21T07:56:48.506Z,2.72
2023-02-21T07:59:16.274Z,1.80
2023-02-21T08:01:43.180Z,3.20
2023-02-21T08:04:10.087Z,3.38
2023-02-21T08:06:36.827Z,3.20
2023-02-21T08:09:05.210Z,3.05
2023-02-21T08:11:32.694Z,2.22
2023-02-21T08:13:59.416Z,5.07
2023-02-21T08:16:26.218Z,1.95
2023-02-21T08:18:53.191Z,2.20
2023-02-21T08:21:19.946Z,4.05
2023-02-21T08:23:46.677Z,4.68
2023-02-21T08:26:13.392Z,7.85
2023-02-21T08:28:40.096Z,7.53
2023-02-21T08:31:07.438Z,4.63
2023-02-21T08:33:34.227Z,5.80
2023-02-21T08:36:00.943Z,3.70
2023-02-21T08:38:27.649Z,5.65
2023-02-21T08:40:57.143Z,3.75
2023-02-21T08:43:25.252Z,6.80
2023-02-21T08:45:51.926Z,7.43
2023-02-21T08:48:18.689Z,5.15
2023-02-21T08:50:45.456Z,10.18
2023-02-21T08:53:15.307Z,5.40
2023-02-21T08:55:43.057Z,3.78
2023-02-21T08:58:11.645Z,8.27
2023-02-21T09:00:38.680Z,3.38
2023-02-21T09:03:05.408Z,5.00
2023-02-21T09:05:32.568Z,5.90
2023-02-21T09:08:02.088Z,7.47
2023-02-21T09:10:33.892Z,6.22
2023-02-21T09:13:01.573Z,7.18
2023-02-21T09:15:28.339Z,7.53
2023-02-21T09:17:55.522Z,4.80
2023-02-21T09:20:24.864Z,6.30
2023-02-21T09:22:52.294Z,5.13
2023-02-21T09:25:24.398Z,4.38
2023-02-21T09:27:55.009Z,5.80
2023-02-21T09:30:25.962Z,7.03
2023-02-21T09:32:53.827Z,6.80
2023-02-21T09:35:21.687Z,7.40
2023-02-21T09:37:48.505Z,10.38
2023-02-21T09:40:37.135Z,12.38
2023-02-21T09:43:06.426Z,5.47
2023-02-21T09:45:36.275Z,4.97
2023-02-21T09:48:07.759Z,9.30
2023-02-21T09:50:41.827Z,8.23
2023-02-21T09:53:09.379Z,5.13
2023-02-21T09:55:39.053Z,5.82
2023-02-21T09:58:14.763Z,5.38
2023-02-21T10:00:44.762Z,6.13
2023-02-21T10:03:31.528Z,6.55
2023-02-21T10:06:05.483Z,7.25
2023-02-21T10:08:57.067Z,7.97
2023-02-21T10:12:02.578Z,8.55
2023-02-21T10:14:41.907Z,24.38
2023-02-21T10:17:35.294Z,7.50
2023-02-21T10:20:15.547Z,8.13
2023-02-21T10:22:46.369Z,7.40
2023-02-21T10:25:32.735Z,4.82
2023-02-21T10:28:00.521Z,10.82
2023-02-21T10:30:35.962Z,8.35
2023-02-21T10:33:06.982Z,6.22
2023-02-21T10:35:38.734Z,7.53
2023-02-21T10:38:19.404Z,6.03
2023-02-21T10:40:57.886Z,6.75
2023-02-21T10:44:01.674Z,9.52
2023-02-21T10:46:35.530Z,10.05
2023-02-21T10:49:29.284Z,10.48
2023-02-21T10:52:25.319Z,8.23
2023-02-21T10:55:00.886Z,25.08
2023-02-21T10:57:28.743Z,9.23
2023-02-21T10:59:55.989Z,7.55
2023-02-21T11:02:36.400Z,7.40
2023-02-21T11:05:22.174Z,8.23
2023-02-21T11:08:08.763Z,9.65
2023-02-21T11:10:44.247Z,11.80
2023-02-21T11:13:17.092Z,18.02
2023-02-21T11:15:45.427Z,12.80
2023-02-21T11:18:18.367Z,9.20
2023-02-21T11:20:47.333Z,8.55
2023-02-21T11:23:29.955Z,7.90
2023-02-21T11:26:13.133Z,15.70
2023-02-21T11:28:45.034Z,19.98
2023-02-21T11:31:30.381Z,14.27
2023-02-21T11:34:00.242Z,15.05
2023-02-21T11:36:30.358Z,12.10
2023-02-21T11:39:31.912Z,16.40
2023-02-21T11:42:03.093Z,20.17
2023-02-21T11:44:34.047Z,14.13
2023-02-21T11:47:19.229Z,12.00
2023-02-21T11:50:10.199Z,12.23
2023-02-21T11:52:43.096Z,14.35
2023-02-21T11:55:19.529Z,18.92
2023-02-21T11:57:53.734Z,16.95
2023-02-21T12:00:26.078Z,19.67
2023-02-21T12:03:14.019Z,14.23
2023-02-21T12:06:01.692Z,28.85
2023-02-21T12:09:04.378Z,13.75
2023-02-21T12:11:39.748Z,13.60
2023-02-21T12:14:22.235Z,15.18
2023-02-21T12:17:07.628Z,17.67
2023-02-21T12:19:57.703Z,13.73
2023-02-21T12:22:55.543Z,20.60
2023-02-21T12:25:25.445Z,21.52
2023-02-21T12:28:19.524Z,13.35
2023-02-21T12:30:58.328Z,13.05
2023-02-21T12:33:41.440Z,15.35
2023-02-21T12:36:33.056Z,16.67
2023-02-21T12:39:17.736Z,20.60
2023-02-21T12:42:04.135Z,13.98
2023-02-21T12:44:37.100Z,15.25
2023-02-21T12:47:17.615Z,13.85
2023-02-21T12:50:05.977Z,11.70
2023-02-21T12:52:48.749Z,10.75
2023-02-21T12:57:50.877Z,18.83
2023-02-21T13:00:36.430Z,10.00
2023-02-21T13:03:30.459Z,14.38
2023-02-21T13:06:21.017Z,13.80
2023-02-21T13:09:17.563Z,9.82
2023-02-21T13:12:10.371Z,9.65
2023-02-21T13:14:56.145Z,11.25
2023-02-21T13:17:23.084Z,11.32
2023-02-21T13:20:07.341Z,15.05
2023-02-21T13:23:30.793Z,9.43
2023-02-21T13:26:06.143Z,13.40
2023-02-21T13:28:38.741Z,11.93
2023-02-21T13:33:45.108Z,10.77
2023-02-21T13:36:38.869Z,12.50
2023-02-21T13:39:13.878Z,13.30
2023-02-21T13:41:49.079Z,9.65
2023-02-21T13:44:33.997Z,10.82
2023-02-21T13:47:00.684Z,9.13
2023-02-21T13:49:56.373Z,18.88
2023-02-21T13:52:26.509Z,10.43
2023-02-21T13:55:12.644Z,12.10
2023-02-21T13:57:41.953Z,9.18
2023-02-21T14:00:27.599Z,14.20
2023-02-21T14:03:06.315Z,9.40
2023-02-21T14:05:47.980Z,11.30
2023-02-21T14:08:23.440Z,19.58
2023-02-21T14:10:52.468Z,16.50
2023-02-21T14:13:36.365Z,15.65
2023-02-21T14:16:17.526Z,8.18
2023-02-21T14:18:50.004Z,11.73
2023-02-21T14:21:30.056Z,13.05
2023-02-21T14:24:04.017Z,11.82
2023-02-21T14:26:42.802Z,11.18
2023-02-21T14:29:09.478Z,7.68
2023-02-21T14:31:58.984Z,8.32
2023-02-21T14:34:40.668Z,10.40
2023-02-21T14:37:19.490Z,15.90
2023-02-21T14:39:53.639Z,10.23
2023-02-21T14:43:02.281Z,14.85
2023-02-21T14:45:58.005Z,10.05
2023-02-21T14:49:00.331Z,15.82
2023-02-21T14:51:48.873Z,12.03
2023-02-21T14:54:29.224Z,13.85
2023-02-21T14:57:14.696Z,11.93
2023-02-21T14:59:53.394Z,12.02
2023-02-21T15:03:08.165Z,11.40
2023-02-21T15:05:48.076Z,16.23
2023-02-21T15:08:18.910Z,15.68
2023-02-21T15:10:48.132Z,13.63
2023-02-21T15:13:25.781Z,11.98
2023-02-21T15:16:02.284Z,11.57
2023-02-21T15:18:40.473Z,8.15
2023-02-21T15:21:20.195Z,9.40
2023-02-21T15:23:59.407Z,7.72
2023-02-21T15:26:30.136Z,10.40
2023-02-21T15:29:18.681Z,8.00
2023-02-21T15:31:56.356Z,10.43
2023-02-21T15:34:45.340Z,7.35
2023-02-21T15:37:24.346Z,9.43
2023-02-21T15:39:58.811Z,9.70
2023-02-21T15:42:28.046Z,6.32
2023-02-21T15:45:09.396Z,6.65
2023-02-21T15:47:36.663Z,11.25
2023-02-21T15:50:31.353Z,5.50
2023-02-21T15:53:12.664Z,8.43
2023-02-21T15:55:40.367Z,7.93
2023-02-21T15:58:07.123Z,12.20
2023-02-21T16:00:42.636Z,8.43
2023-02-21T16:03:29.348Z,5.05
2023-02-21T16:06:08.492Z,6.50
2023-02-21T16:08:36.321Z,7.45
2023-02-21T16:11:04.545Z,6.80
2023-02-21T16:13:40.512Z,12.02
2023-02-21T16:16:09.086Z,5.13
2023-02-21T16:18:36.160Z,7.82
2023-02-21T16:21:06.630Z,5.57
2023-02-21T16:23:38.149Z,4.72
2023-02-21T16:26:12.228Z,7.03
2023-02-21T16:28:41.115Z,5.78
2023-02-21T16:31:14.629Z,5.70
2023-02-21T16:33:41.724Z,4.15
2023-02-21T16:36:18.606Z,4.40
2023-02-21T16:38:45.371Z,6.03
2023-02-21T16:41:16.442Z,4.88
2023-02-21T16:43:43.249Z,6.88
2023-02-21T16:46:10.051Z,9.10
2023-02-21T16:48:36.859Z,6.38
2023-02-21T16:51:07.132Z,6.57
2023-02-21T16:53:33.918Z,5.60
2023-02-21T16:56:01.970Z,5.68
2023-02-21T16:58:47.930Z,4.97
2023-02-21T17:01:34.576Z,7.00
2023-02-21T17:04:06.691Z,8.63
2023-02-21T17:06:34.606Z,4.13
2023-02-21T17:09:01.481Z,3.28
2023-02-21T17:11:28.310Z,5.30
2023-02-21T17:13:55.015Z,6.40
2023-02-21T17:16:21.913Z,6.65
2023-02-21T17:18:48.654Z,7.72
2023-02-21T17:21:15.615Z,5.90
2023-02-21T17:23:42.692Z,5.28
2023-02-21T17:26:09.623Z,5.88
2023-02-21T17:28:39.027Z,6.97
2023-02-21T17:31:05.818Z,4.55
2023-02-21T17:33:32.543Z,5.55
2023-02-21T17:35:59.234Z,5.38
2023-02-21T17:38:25.941Z,6.65
2023-02-21T17:40:53.670Z,5.13
2023-02-21T17:43:20.513Z,5.10
2023-02-21T17:45:47.310Z,6.13
2023-02-21T17:48:14.077Z,18.30
2023-02-21T17:50:40.766Z,6.07
2023-02-21T17:53:08.692Z,6.80
2023-02-21T17:55:35.485Z,7.07
2023-02-21T17:58:02.483Z,6.72
2023-02-21T18:00:34.194Z,7.80
2023-02-21T18:03:04.135Z,14.03
2023-02-21T18:05:31.625Z,8.77
2023-02-21T18:07:58.824Z,6.93
2023-02-21T18:10:26.540Z,7.60
2023-02-21T18:12:54.114Z,9.52
2023-02-21T18:15:23.349Z,7.90
2023-02-21T18:17:50.225Z,11.07
2023-02-21T18:20:17.892Z,8.70
2023-02-21T18:22:44.711Z,8.05
2023-02-21T18:25:14.368Z,11.75
2023-02-21T18:27:41.058Z,10.35
2023-02-21T18:30:08.484Z,12.77
2023-02-21T18:32:35.370Z,11.27
2023-02-21T18:35:02.164Z,11.35
2023-02-21T18:37:28.894Z,11.05
2023-02-21T18:39:56.371Z,10.00
2023-02-21T18:42:24.030Z,11.85
2023-02-21T18:44:51.846Z,10.23
2023-02-21T18:47:19.425Z,9.35
2023-02-21T18:49:47.748Z,10.43
2023-02-21T18:52:15.457Z,9.45
2023-02-21T18:54:50.160Z,10.32
2023-02-21T18:57:19.191Z,11.18
2023-02-21T18:59:46.523Z,13.35
2023-02-21T19:02:15.349Z,9.90
2023-02-21T19:04:43.125Z,8.07
2023-02-21T19:07:13.253Z,9.23
2023-02-21T19:09:40.525Z,10.05
2023-02-21T19:12:08.331Z,9.45
2023-02-21T19:14:35.458Z,10.05
2023-02-21T19:17:02.503Z,13.43
2023-02-21T19:19:32.177Z,14.25
2023-02-21T19:21:59.804Z,14.68
2023-02-21T19:24:26.908Z,11.18
2023-02-21T19:26:53.756Z,17.33
2023-02-21T19:29:21.093Z,21.85
2023-02-21T19:31:48.599Z,12.35
2023-02-21T19:34:16.237Z,16.25
2023-02-21T19:36:43.192Z,13.73
2023-02-21T19:39:11.589Z,14.23
2023-02-21T19:41:38.534Z,12.93
2023-02-21T19:44:05.814Z,17.85
2023-02-21T19:46:32.653Z,13.25
2023-02-21T19:48:59.934Z,12.18
2023-02-21T19:51:29.648Z,12.02
2023-02-21T19:53:59.021Z,11.50
2023-02-21T19:56:27.698Z,13.68
2023-02-21T19:58:55.757Z,12.70
2023-02-21T20:01:26.053Z,12.75
2023-02-21T20:03:53.526Z,12.65
2023-02-21T20:06:25.671Z,12.82
2023-02-21T20:08:53.698Z,11.18
2023-02-21T20:11:22.349Z,12.50
2023-02-21T20:13:53.378Z,10.13
2023-02-21T20:16:23.283Z,11.50
2023-02-21T20:18:51.838Z,12.45
2023-02-21T20:21:29.073Z,12.45
2023-02-21T20:23:57.800Z,9.95
2023-02-21T20:26:24.885Z,13.43
2023-02-21T20:28:52.453Z,11.40
2023-02-21T20:31:20.978Z,13.90
2023-02-21T20:33:48.135Z,14.73
2023-02-21T20:36:16.027Z,13.68
2023-02-21T20:38:42.824Z,11.75
2023-02-21T20:41:13.936Z,13.40
2023-02-21T20:43:41.043Z,10.95
2023-02-21T20:46:10.140Z,7.90
2023-02-21T20:48:38.167Z,9.90
2023-02-21T20:51:06.441Z,13.00
2023-02-21T20:53:33.333Z,10.68
2023-02-21T20:56:00.172Z,9.90
2023-02-21T20:58:27.223Z,13.35
2023-02-21T21:00:53.963Z,10.38
2023-02-21T21:03:20.673Z,10.60
2023-02-21T21:05:50.684Z,9.43
2023-02-21T21:08:17.508Z,8.43
2023-02-21T21:10:48.502Z,11.15
2023-02-21T21:13:16.453Z,10.45
2023-02-21T21:15:43.890Z,11.23
2023-02-21T21:18:10.826Z,11.13
2023-02-21T21:20:38.983Z,13.35
2023-02-21T21:23:07.168Z,10.25
2023-02-21T21:25:34.672Z,10.55
2023-02-21T21:28:02.476Z,13.57
2023-02-21T21:30:30.736Z,9.85
2023-02-21T21:32:57.927Z,11.02
2023-02-21T21:35:29.926Z,12.30
2023-02-21T21:37:57.501Z,12.10
2023-02-21T21:40:26.721Z,13.70
2023-02-21T21:42:54.501Z,9.77
2023-02-21T21:45:26.460Z,14.50
2023-02-21T21:47:58.539Z,14.30
2023-02-21T21:50:26.071Z,9.98
2023-02-21T21:52:57.368Z,13.05
2023-02-21T21:55:29.759Z,14.40
2023-02-21T21:57:58.656Z,12.07
2023-02-21T22:00:27.785Z,12.30
2023-02-21T22:03:00.189Z,11.23
2023-02-21T22:05:30.276Z,11.40
2023-02-21T22:07:58.141Z,11.50
2023-02-21T22:10:25.842Z,13.65
2023-02-21T22:12:54.491Z,10.73
2023-02-21T22:15:24.259Z,12.60
2023-02-21T22:17:51.254Z,12.25
2023-02-21T22:20:20.324Z,14.35
2023-02-21T22:22:49.947Z,12.20
2023-02-21T22:25:19.001Z,14.93
2023-02-21T22:27:48.030Z,12.98
2023-02-21T22:30:20.731Z,11.50
2023-02-21T22:32:48.779Z,10.80
2023-02-21T22:35:19.269Z,14.40
2023-02-21T22:37:51.919Z,11.90
2023-02-21T22:40:24.833Z,12.27
2023-02-21T22:42:59.822Z,11.88
2023-02-21T22:45:28.396Z,16.35
2023-02-21T22:47:57.553Z,13.88
2023-02-21T22:50:25.827Z,11.75
2023-02-21T22:52:54.802Z,15.65
2023-02-21T22:55:24.998Z,13.40
2023-02-21T22:57:53.286Z,14.23
2023-02-21T23:00:23.546Z,8.75
2023-02-21T23:02:50.792Z,12.43
2023-02-21T23:05:21.660Z,13.80
2023-02-21T23:07:53.643Z,10.98
2023-02-21T23:10:23.767Z,13.88
2023-02-21T23:12:56.090Z,13.07
2023-02-21T23:15:22.925Z,16.88
2023-02-21T23:17:51.705Z,15.57
2023-02-21T23:20:29.719Z,13.20
2023-02-21T23:22:58.121Z,16.33
2023-02-21T23:25:28.160Z,14.95
2023-02-21T23:28:08.680Z,14.85
2023-02-21T23:30:43.269Z,13.93
2023-02-21T23:33:30.976Z,15.73
2023-02-21T23:35:58.298Z,14.18
2023-02-21T23:38:28.024Z,17.92
2023-02-21T23:40:56.928Z,16.77
2023-02-21T23:43:29.386Z,13.70
2023-02-21T23:48:23.828Z,18.90
2023-02-21T23:50:50.994Z,13.85
2023-02-21T23:53:28.287Z,14.75
2023-02-21T23:55:57.595Z,16.35
2023-02-21T23:58:27.480Z,17.88
