createdAt,value
2019-01-29T00:00:40.827Z,14.55
2019-01-29T00:03:09.884Z,14.55
2019-01-29T00:05:38.992Z,12.40
2019-01-29T00:08:08.099Z,15.18
2019-01-29T00:10:37.429Z,14.33
2019-01-29T00:13:06.829Z,10.85
2019-01-29T00:15:36.231Z,14.05
2019-01-29T00:18:05.664Z,14.10
2019-01-29T00:20:37.992Z,13.18
2019-01-29T00:23:07.405Z,14.70
2019-01-29T00:25:36.468Z,15.10
2019-01-29T00:28:05.532Z,13.62
2019-01-29T00:30:34.986Z,12.00
2019-01-29T00:33:04.393Z,13.32
2019-01-29T00:35:33.510Z,12.60
2019-01-29T00:38:02.638Z,13.88
2019-01-29T00:40:31.993Z,10.98
2019-01-29T00:43:01.099Z,10.95
2019-01-29T00:45:30.182Z,12.95
2019-01-29T00:47:59.592Z,11.15
2019-01-29T00:50:28.659Z,14.10
2019-01-29T00:52:58.074Z,12.40
2019-01-29T00:55:27.151Z,13.80
2019-01-29T00:57:56.217Z,14.87
2019-01-29T01:00:25.347Z,14.13
2019-01-29T01:02:54.658Z,12.50
2019-01-29T01:05:23.959Z,13.75
2019-01-29T01:07:53.125Z,15.90
2019-01-29T01:10:22.325Z,10.23
2019-01-29T01:12:51.403Z,11.43
2019-01-29T01:15:20.508Z,14.70
2019-01-29T01:17:49.562Z,11.20
2019-01-29T01:20:19.411Z,15.10
2019-01-29T01:22:51.312Z,12.65
2019-01-29T01:25:19.324Z,11.70
2019-01-29T01:27:48.397Z,13.62
2019-01-29T01:30:19.419Z,13.93
2019-01-29T01:32:48.478Z,13.25
2019-01-29T01:35:17.710Z,12.15
2019-01-29T01:37:47.119Z,15.20
2019-01-29T01:40:22.105Z,12.45
2019-01-29T01:42:51.180Z,15.00
2019-01-29T01:45:20.274Z,14.05
2019-01-29T01:47:49.337Z,14.10
2019-01-29T01:50:18.610Z,15.58
2019-01-29T01:52:48.051Z,16.45
2019-01-29T01:55:18.470Z,17.15
2019-01-29T01:57:47.520Z,16.12
2019-01-29T02:00:22.110Z,14.70
2019-01-29T02:02:51.503Z,18.23
2019-01-29T02:05:20.625Z,14.50
2019-01-29T02:07:49.722Z,17.95
2019-01-29T02:10:22.758Z,18.27
2019-01-29T02:12:52.060Z,18.02
2019-01-29T02:15:21.174Z,16.95
2019-01-29T02:17:50.286Z,16.27
2019-01-29T02:20:19.672Z,16.93
2019-01-29T02:22:48.820Z,16.85
2019-01-29T02:25:17.907Z,14.85
2019-01-29T02:27:46.967Z,14.95
2019-01-29T02:30:22.891Z,13.90
2019-01-29T02:32:51.998Z,14.47
2019-01-29T02:35:21.127Z,13.50
2019-01-29T02:37:50.232Z,11.30
2019-01-29T02:40:25.430Z,13.10
2019-01-29T02:42:54.832Z,14.03
2019-01-29T02:45:24.509Z,13.62
2019-01-29T02:47:53.578Z,11.95
2019-01-29T02:50:22.686Z,12.35
2019-01-29T02:52:51.748Z,12.03
2019-01-29T02:55:20.800Z,12.07
2019-01-29T02:57:50.158Z,11.25
2019-01-29T03:00:25.539Z,12.78
2019-01-29T03:02:54.648Z,12.70
2019-01-29T03:05:23.707Z,11.83
2019-01-29T03:07:52.765Z,12.82
2019-01-29T03:10:25.522Z,12.23
2019-01-29T03:12:54.942Z,11.40
2019-01-29T03:15:30.641Z,11.33
2019-01-29T03:17:59.765Z,17.52
2019-01-29T03:20:29.075Z,11.65
2019-01-29T03:22:58.249Z,14.43
2019-01-29T03:25:27.581Z,14.53
2019-01-29T03:27:56.631Z,14.95
2019-01-29T03:30:25.869Z,13.58
2019-01-29T03:32:54.911Z,12.30
2019-01-29T03:35:23.960Z,13.35
2019-01-29T03:37:53.367Z,13.10
2019-01-29T03:40:25.743Z,14.58
2019-01-29T03:42:55.124Z,13.53
2019-01-29T03:45:24.233Z,13.15
2019-01-29T03:47:53.284Z,16.12
2019-01-29T03:50:23.472Z,15.45
2019-01-29T03:52:52.633Z,13.95
2019-01-29T03:55:21.706Z,17.52
2019-01-29T03:57:50.762Z,12.63
2019-01-29T04:00:26.581Z,14.07
2019-01-29T04:02:55.633Z,16.52
2019-01-29T04:05:24.695Z,16.32
2019-01-29T04:07:54.065Z,19.25
2019-01-29T04:10:23.145Z,18.73
2019-01-29T04:12:52.210Z,18.02
2019-01-29T04:15:23.621Z,21.10
2019-01-29T04:17:56.671Z,21.07
2019-01-29T04:20:26.158Z,21.60
2019-01-29T04:22:55.289Z,22.00
2019-01-29T04:25:24.355Z,20.20
2019-01-29T04:27:53.414Z,19.15
2019-01-29T04:30:24.024Z,18.52
2019-01-29T04:32:53.093Z,18.95
2019-01-29T04:35:22.153Z,20.10
2019-01-29T04:37:51.264Z,23.22
2019-01-29T04:40:20.924Z,24.50
2019-01-29T04:42:50.015Z,24.35
2019-01-29T04:45:19.605Z,24.60
2019-01-29T04:47:48.673Z,23.00
2019-01-29T04:50:21.194Z,24.82
2019-01-29T04:52:50.795Z,22.37
2019-01-29T04:55:19.979Z,22.60
2019-01-29T04:57:49.044Z,20.80
2019-01-29T05:00:24.357Z,20.20
2019-01-29T05:02:53.475Z,21.90
2019-01-29T05:05:25.357Z,21.75
2019-01-29T05:07:54.490Z,25.48
2019-01-29T05:10:23.884Z,23.00
2019-01-29T05:12:52.940Z,21.87
2019-01-29T05:15:22.042Z,22.98
2019-01-29T05:17:51.377Z,22.10
2019-01-29T05:20:22.521Z,23.85
2019-01-29T05:22:51.630Z,23.42
2019-01-29T05:25:20.703Z,23.40
2019-01-29T05:27:49.836Z,21.65
2019-01-29T05:30:22.717Z,21.62
2019-01-29T05:32:52.078Z,26.42
2019-01-29T05:35:21.397Z,24.40
2019-01-29T05:37:50.508Z,23.67
2019-01-29T05:40:22.195Z,25.50
2019-01-29T05:42:51.333Z,23.02
2019-01-29T05:45:22.756Z,26.17
2019-01-29T05:47:52.088Z,22.75
2019-01-29T05:50:21.218Z,24.67
2019-01-29T05:52:50.326Z,24.40
2019-01-29T05:55:19.445Z,25.37
2019-01-29T05:57:48.510Z,22.62
2019-01-29T06:00:28.730Z,24.45
2019-01-29T06:02:58.131Z,23.02
2019-01-29T06:05:27.271Z,21.48
2019-01-29T06:07:56.371Z,20.25
2019-01-29T06:10:25.434Z,24.43
2019-01-29T06:12:54.499Z,23.87
2019-01-29T06:15:25.976Z,21.60
2019-01-29T06:17:55.026Z,21.80
2019-01-29T06:20:28.157Z,24.12
2019-01-29T06:22:57.540Z,23.25
2019-01-29T06:25:26.606Z,21.87
2019-01-29T06:27:55.666Z,20.25
2019-01-29T06:30:26.670Z,19.48
2019-01-29T06:32:55.727Z,21.37
2019-01-29T06:35:27.735Z,20.05
2019-01-29T06:37:56.858Z,23.52
2019-01-29T06:40:28.359Z,22.50
2019-01-29T06:42:57.485Z,23.98
2019-01-29T06:45:27.087Z,28.85
2019-01-29T06:47:56.146Z,22.05
2019-01-29T06:50:27.148Z,21.90
2019-01-29T06:52:56.460Z,25.45
2019-01-29T06:55:26.361Z,24.85
2019-01-29T06:57:56.215Z,24.82
2019-01-29T07:00:31.807Z,21.62
2019-01-29T07:03:02.225Z,29.23
2019-01-29T07:05:31.288Z,20.27
2019-01-29T07:08:00.639Z,22.90
2019-01-29T07:10:29.698Z,23.87
2019-01-29T07:12:58.771Z,21.73
2019-01-29T07:15:47.088Z,21.93
2019-01-29T07:18:33.854Z,23.32
2019-01-29T07:21:04.601Z,21.00
2019-01-29T07:23:33.666Z,20.68
2019-01-29T07:26:02.731Z,26.12
2019-01-29T07:28:32.536Z,25.77
2019-01-29T07:31:01.854Z,23.52
2019-01-29T07:33:30.918Z,24.05
2019-01-29T07:36:00.020Z,20.75
2019-01-29T07:38:29.392Z,20.70
2019-01-29T07:40:58.795Z,23.83
2019-01-29T07:43:28.186Z,23.30
2019-01-29T07:45:57.608Z,21.10
2019-01-29T07:48:26.674Z,23.40
2019-01-29T07:50:56.066Z,23.35
2019-01-29T07:53:25.284Z,24.77
2019-01-29T07:55:54.700Z,23.15
2019-01-29T07:58:24.093Z,21.65
2019-01-29T08:00:53.207Z,25.02
2019-01-29T08:03:22.267Z,22.30
2019-01-29T08:05:51.397Z,20.68
2019-01-29T08:08:20.469Z,21.50
2019-01-29T08:10:49.528Z,26.12
2019-01-29T08:13:18.624Z,24.27
2019-01-29T08:15:48.008Z,21.60
2019-01-29T08:18:17.640Z,25.85
2019-01-29T08:20:46.807Z,22.07
2019-01-29T08:23:15.872Z,20.90
2019-01-29T08:25:47.841Z,23.22
2019-01-29T08:28:15.764Z,25.25
2019-01-29T08:30:44.824Z,22.50
2019-01-29T08:33:13.891Z,21.80
2019-01-29T08:35:43.286Z,23.52
2019-01-29T08:38:15.249Z,21.48
2019-01-29T08:40:44.304Z,25.05
2019-01-29T08:43:13.426Z,29.45
2019-01-29T08:45:42.485Z,23.98
2019-01-29T08:48:11.534Z,23.00
2019-01-29T08:50:40.928Z,19.60
2019-01-29T08:53:09.980Z,23.80
2019-01-29T08:55:39.334Z,23.65
2019-01-29T08:58:08.444Z,23.98
2019-01-29T09:00:37.530Z,18.50
2019-01-29T09:03:06.840Z,21.57
2019-01-29T09:05:35.950Z,20.97
2019-01-29T09:08:05.080Z,28.98
2019-01-29T09:10:34.137Z,27.77
2019-01-29T09:13:03.263Z,22.90
2019-01-29T09:15:32.597Z,22.73
2019-01-29T09:18:01.653Z,21.05
2019-01-29T09:20:30.756Z,25.23
2019-01-29T09:22:59.825Z,22.77
2019-01-29T09:25:28.918Z,25.00
2019-01-29T09:27:58.303Z,20.68
2019-01-29T09:30:27.350Z,21.95
2019-01-29T09:32:56.408Z,21.33
2019-01-29T09:35:25.772Z,20.90
2019-01-29T09:37:54.837Z,20.10
2019-01-29T09:40:24.685Z,20.08
2019-01-29T09:42:54.492Z,23.75
2019-01-29T09:45:23.597Z,19.48
2019-01-29T09:47:52.642Z,19.25
2019-01-29T09:50:23.829Z,18.60
2019-01-29T09:52:53.746Z,20.60
2019-01-29T09:55:29.434Z,17.62
2019-01-29T09:57:55.656Z,22.98
2019-01-29T10:00:37.933Z,16.77
2019-01-29T10:03:07.774Z,12.78
2019-01-29T10:05:36.825Z,16.02
2019-01-29T10:08:06.359Z,21.60
2019-01-29T10:10:35.464Z,16.87
2019-01-29T10:13:04.836Z,17.60
2019-01-29T10:15:36.502Z,15.15
2019-01-29T10:18:06.085Z,15.08
2019-01-29T10:20:35.148Z,15.15
2019-01-29T10:23:04.207Z,18.07
2019-01-29T10:25:37.846Z,16.20
2019-01-29T10:28:04.095Z,15.90
2019-01-29T10:30:33.152Z,16.37
2019-01-29T10:33:02.825Z,16.85
2019-01-29T10:35:31.894Z,14.47
2019-01-29T10:38:01.202Z,15.90
2019-01-29T10:40:30.322Z,18.55
2019-01-29T10:42:59.382Z,13.58
2019-01-29T10:45:30.455Z,12.73
2019-01-29T10:47:59.832Z,15.38
2019-01-29T10:50:31.371Z,17.05
2019-01-29T10:53:00.513Z,20.15
2019-01-29T10:55:29.617Z,16.73
2019-01-29T10:57:58.749Z,15.85
2019-01-29T11:00:38.329Z,17.48
2019-01-29T11:03:08.785Z,13.83
2019-01-29T11:05:38.158Z,13.68
2019-01-29T11:08:07.291Z,17.77
2019-01-29T11:10:36.329Z,13.30
2019-01-29T11:13:07.342Z,9.95
2019-01-29T11:15:41.499Z,11.60
2019-01-29T11:18:13.372Z,13.65
2019-01-29T11:20:42.431Z,10.38
2019-01-29T11:23:11.537Z,14.20
2019-01-29T11:25:40.594Z,13.43
2019-01-29T11:28:09.660Z,13.85
2019-01-29T11:30:39.045Z,14.47
2019-01-29T11:33:08.549Z,12.07
2019-01-29T11:35:37.673Z,14.43
2019-01-29T11:38:06.783Z,10.88
2019-01-29T11:40:35.840Z,9.55
2019-01-29T11:43:05.336Z,14.83
2019-01-29T11:45:44.810Z,13.75
2019-01-29T11:48:16.926Z,13.32
2019-01-29T11:50:45.989Z,13.20
2019-01-29T11:53:15.098Z,12.58
2019-01-29T11:55:44.326Z,12.43
2019-01-29T11:58:13.639Z,11.70
2019-01-29T12:00:56.556Z,11.40
2019-01-29T12:03:28.379Z,14.15
2019-01-29T12:05:59.345Z,13.53
2019-01-29T12:08:28.458Z,17.67
2019-01-29T12:10:57.518Z,10.82
2019-01-29T12:13:26.628Z,13.90
2019-01-29T12:15:55.749Z,11.65
2019-01-29T12:18:25.147Z,11.78
2019-01-29T12:20:54.194Z,9.15
2019-01-29T12:23:23.297Z,13.40
2019-01-29T12:25:52.351Z,10.63
2019-01-29T12:28:21.714Z,8.33
2019-01-29T12:30:53.786Z,9.43
2019-01-29T12:33:23.204Z,14.87
2019-01-29T12:35:52.262Z,10.13
2019-01-29T12:38:21.370Z,7.83
2019-01-29T12:40:50.676Z,12.00
2019-01-29T12:43:19.726Z,9.53
2019-01-29T12:45:49.585Z,10.05
2019-01-29T12:48:18.641Z,9.83
2019-01-29T12:50:49.629Z,10.80
2019-01-29T12:53:19.940Z,11.63
2019-01-29T12:55:49.006Z,10.32
2019-01-29T12:58:18.063Z,11.43
2019-01-29T13:00:48.815Z,12.05
2019-01-29T13:03:17.881Z,10.03
2019-01-29T13:05:46.935Z,9.18
2019-01-29T13:08:16.043Z,9.48
2019-01-29T13:10:45.092Z,7.35
2019-01-29T13:13:14.452Z,10.88
2019-01-29T13:15:43.541Z,8.15
2019-01-29T13:18:12.593Z,6.97
2019-01-29T13:20:41.949Z,6.83
2019-01-29T13:23:11.046Z,5.53
2019-01-29T13:25:40.106Z,7.40
2019-01-29T13:28:09.207Z,10.30
2019-01-29T13:30:38.923Z,9.15
2019-01-29T13:33:11.684Z,9.10
2019-01-29T13:35:40.748Z,8.30
2019-01-29T13:38:10.694Z,9.88
2019-01-29T13:40:40.014Z,14.25
2019-01-29T13:43:09.134Z,9.90
2019-01-29T13:45:38.521Z,11.78
2019-01-29T13:48:14.749Z,7.97
2019-01-29T13:50:47.967Z,10.10
2019-01-29T13:53:17.277Z,9.33
2019-01-29T13:55:46.670Z,9.75
2019-01-29T13:58:15.768Z,8.85
2019-01-29T14:00:44.831Z,9.00
2019-01-29T14:03:14.029Z,8.78
2019-01-29T14:05:43.164Z,9.00
2019-01-29T14:08:12.181Z,8.48
2019-01-29T14:10:41.244Z,11.57
2019-01-29T14:13:10.369Z,12.03
2019-01-29T14:15:44.073Z,8.18
2019-01-29T14:18:13.865Z,11.40
2019-01-29T14:20:42.965Z,11.05
2019-01-29T14:23:12.028Z,11.75
2019-01-29T14:25:41.089Z,11.20
2019-01-29T14:28:10.215Z,13.22
2019-01-29T14:30:39.269Z,10.63
2019-01-29T14:33:08.979Z,10.43
2019-01-29T14:35:38.345Z,12.43
2019-01-29T14:38:20.571Z,10.93
2019-01-29T14:40:49.745Z,11.15
2019-01-29T14:43:26.295Z,11.03
2019-01-29T14:45:55.708Z,16.70
2019-01-29T14:48:24.773Z,12.60
2019-01-29T14:50:53.835Z,10.30
2019-01-29T14:53:22.951Z,11.65
2019-01-29T14:55:52.004Z,12.03
2019-01-29T14:58:24.353Z,12.40
2019-01-29T15:00:53.462Z,9.93
2019-01-29T15:03:22.513Z,10.08
2019-01-29T15:05:51.564Z,7.97
2019-01-29T15:08:20.938Z,10.20
2019-01-29T15:10:49.995Z,11.45
2019-01-29T15:13:19.053Z,13.35
2019-01-29T15:15:52.835Z,10.38
2019-01-29T15:18:23.543Z,10.82
2019-01-29T15:20:52.877Z,9.60
2019-01-29T15:23:21.977Z,10.40
2019-01-29T15:25:51.043Z,11.85
2019-01-29T15:28:20.094Z,9.48
2019-01-29T15:30:49.188Z,9.00
2019-01-29T15:33:18.255Z,15.78
2019-01-29T15:35:47.302Z,9.43
2019-01-29T15:38:16.746Z,9.68
2019-01-29T15:40:45.798Z,12.95
2019-01-29T15:43:14.855Z,13.75
2019-01-29T15:45:43.951Z,10.55
2019-01-29T15:48:13.079Z,11.12
2019-01-29T15:50:42.146Z,12.30
2019-01-29T15:53:11.255Z,11.30
2019-01-29T15:55:40.301Z,11.22
2019-01-29T15:58:09.707Z,10.25
2019-01-29T16:00:39.689Z,11.00
2019-01-29T16:03:08.743Z,9.53
2019-01-29T16:05:40.411Z,12.90
2019-01-29T16:08:15.288Z,11.68
2019-01-29T16:10:46.153Z,12.98
2019-01-29T16:13:15.255Z,13.10
2019-01-29T16:15:44.655Z,12.85
2019-01-29T16:18:14.819Z,12.43
2019-01-29T16:20:43.879Z,13.15
2019-01-29T16:23:13.255Z,13.13
2019-01-29T16:25:42.310Z,15.48
2019-01-29T16:28:11.649Z,14.13
2019-01-29T16:30:40.756Z,11.50
2019-01-29T16:33:09.880Z,11.43
2019-01-29T16:35:45.090Z,11.78
2019-01-29T16:38:14.488Z,18.48
2019-01-29T16:40:45.749Z,12.45
2019-01-29T16:43:14.808Z,14.03
2019-01-29T16:45:44.120Z,14.70
2019-01-29T16:48:13.182Z,15.78
2019-01-29T16:50:42.251Z,20.08
2019-01-29T16:53:11.926Z,12.13
2019-01-29T16:55:40.978Z,12.50
2019-01-29T16:58:10.037Z,13.28
2019-01-29T17:00:44.771Z,11.38
2019-01-29T17:03:13.830Z,12.93
2019-01-29T17:05:42.885Z,11.60
2019-01-29T17:08:12.120Z,12.95
2019-01-29T17:10:41.438Z,18.23
2019-01-29T17:13:10.498Z,14.98
2019-01-29T17:15:40.172Z,14.47
2019-01-29T17:18:12.519Z,17.85
2019-01-29T17:20:44.993Z,11.85
2019-01-29T17:23:14.098Z,15.10
2019-01-29T17:25:43.374Z,12.37
2019-01-29T17:28:12.496Z,15.90
2019-01-29T17:30:46.310Z,12.03
2019-01-29T17:33:19.281Z,16.30
2019-01-29T17:35:48.336Z,12.82
2019-01-29T17:38:17.668Z,13.40
2019-01-29T17:40:47.464Z,17.10
2019-01-29T17:43:16.518Z,15.93
2019-01-29T17:45:51.860Z,14.55
2019-01-29T17:48:20.911Z,13.28
2019-01-29T17:50:50.293Z,12.15
2019-01-29T17:53:19.703Z,12.25
2019-01-29T17:55:48.831Z,13.25
2019-01-29T17:58:17.886Z,17.12
2019-01-29T18:00:48.640Z,17.25
2019-01-29T18:03:17.689Z,13.15
2019-01-29T18:05:46.740Z,13.58
2019-01-29T18:08:15.900Z,21.45
2019-01-29T18:10:44.949Z,18.80
2019-01-29T18:13:14.009Z,15.10
2019-01-29T18:15:43.131Z,14.75
2019-01-29T18:18:12.184Z,14.47
2019-01-29T18:20:41.510Z,15.68
2019-01-29T18:23:10.602Z,16.63
2019-01-29T18:25:39.661Z,19.50
2019-01-29T18:28:08.737Z,15.25
2019-01-29T18:30:37.843Z,12.50
2019-01-29T18:33:06.896Z,13.62
2019-01-29T18:35:35.952Z,14.05
2019-01-29T18:38:05.353Z,15.88
2019-01-29T18:40:45.240Z,15.68
2019-01-29T18:43:14.351Z,15.32
2019-01-29T18:45:43.713Z,18.45
2019-01-29T18:48:13.108Z,16.55
2019-01-29T18:50:42.507Z,14.28
2019-01-29T18:53:11.563Z,12.78
2019-01-29T18:55:40.618Z,14.60
2019-01-29T18:58:11.974Z,12.10
2019-01-29T19:00:40.757Z,11.57
2019-01-29T19:03:09.819Z,18.62
2019-01-29T19:05:38.924Z,15.70
2019-01-29T19:08:07.982Z,16.85
2019-01-29T19:10:37.329Z,17.77
2019-01-29T19:13:06.698Z,16.77
2019-01-29T19:15:35.760Z,13.75
2019-01-29T19:18:04.817Z,11.90
2019-01-29T19:20:34.210Z,17.60
2019-01-29T19:23:03.528Z,16.13
2019-01-29T19:25:32.586Z,16.82
2019-01-29T19:28:01.690Z,15.40
2019-01-29T19:30:34.315Z,15.07
2019-01-29T19:33:03.682Z,17.17
2019-01-29T19:35:32.787Z,17.20
2019-01-29T19:38:02.183Z,16.73
2019-01-29T19:40:31.479Z,19.92
2019-01-29T19:43:02.281Z,16.23
2019-01-29T19:45:34.442Z,14.87
2019-01-29T19:48:05.946Z,15.88
2019-01-29T19:50:35.052Z,20.35
2019-01-29T19:53:04.106Z,16.70
2019-01-29T19:55:33.170Z,21.10
2019-01-29T19:58:08.640Z,13.80
2019-01-29T20:00:40.133Z,18.65
2019-01-29T20:03:09.244Z,15.48
2019-01-29T20:05:38.609Z,14.35
2019-01-29T20:08:07.668Z,17.07
2019-01-29T20:10:37.121Z,16.50
2019-01-29T20:13:06.186Z,16.82
2019-01-29T20:15:35.506Z,17.77
2019-01-29T20:18:05.329Z,19.40
2019-01-29T20:20:39.004Z,15.68
2019-01-29T20:23:08.596Z,15.78
2019-01-29T20:25:38.058Z,11.25
2019-01-29T20:28:07.427Z,13.50
2019-01-29T20:30:39.953Z,11.30
2019-01-29T20:33:09.133Z,15.20
2019-01-29T20:35:38.188Z,16.32
2019-01-29T20:38:07.243Z,12.53
2019-01-29T20:40:36.605Z,12.05
2019-01-29T20:43:05.722Z,12.75
2019-01-29T20:45:34.774Z,14.65
2019-01-29T20:48:04.205Z,12.73
2019-01-29T20:50:36.521Z,13.28
2019-01-29T20:53:05.589Z,15.98
2019-01-29T20:55:34.931Z,16.70
2019-01-29T20:58:04.736Z,15.38
2019-01-29T21:00:42.333Z,17.48
2019-01-29T21:03:11.670Z,15.65
2019-01-29T21:05:40.736Z,14.60
2019-01-29T21:08:09.843Z,15.83
2019-01-29T21:10:38.901Z,17.17
2019-01-29T21:13:10.682Z,17.15
2019-01-29T21:15:38.928Z,15.15
2019-01-29T21:18:08.190Z,15.90
2019-01-29T21:20:37.245Z,16.32
2019-01-29T21:23:06.470Z,16.30
2019-01-29T21:25:35.544Z,16.10
2019-01-29T21:28:04.605Z,16.95
2019-01-29T21:30:39.533Z,14.03
2019-01-29T21:33:08.591Z,15.05
2019-01-29T21:35:37.897Z,14.43
2019-01-29T21:38:07.287Z,14.30
2019-01-29T21:40:36.590Z,15.13
2019-01-29T21:43:05.721Z,14.58
2019-01-29T21:45:34.819Z,14.90
2019-01-29T21:48:05.835Z,17.40
2019-01-29T21:50:36.228Z,16.02
2019-01-29T21:53:05.653Z,15.03
2019-01-29T21:55:34.705Z,18.85
2019-01-29T21:58:03.999Z,15.08
2019-01-29T22:00:39.376Z,13.90
2019-01-29T22:03:08.675Z,15.23
2019-01-29T22:05:37.732Z,16.87
2019-01-29T22:08:07.643Z,14.10
2019-01-29T22:10:37.010Z,12.93
2019-01-29T22:13:07.681Z,19.42
2019-01-29T22:15:37.038Z,20.25
2019-01-29T22:18:06.993Z,15.78
2019-01-29T22:20:36.118Z,14.35
2019-01-29T22:23:05.558Z,14.90
2019-01-29T22:25:35.799Z,16.48
2019-01-29T22:28:05.430Z,14.70
2019-01-29T22:30:38.069Z,16.30
2019-01-29T22:33:07.635Z,16.30
2019-01-29T22:35:36.692Z,14.73
2019-01-29T22:38:06.477Z,15.72
2019-01-29T22:40:35.530Z,12.50
2019-01-29T22:43:05.061Z,13.00
2019-01-29T22:45:34.167Z,12.75
2019-01-29T22:48:04.650Z,13.85
2019-01-29T22:50:40.195Z,12.98
2019-01-29T22:53:09.254Z,15.23
2019-01-29T22:55:38.302Z,11.63
2019-01-29T22:58:07.417Z,11.57
2019-01-29T23:00:51.907Z,11.83
2019-01-29T23:03:26.040Z,13.45
2019-01-29T23:06:21.312Z,12.05
2019-01-29T23:08:50.720Z,12.00
2019-01-29T23:11:19.782Z,13.25
2019-01-29T23:13:48.845Z,13.93
2019-01-29T23:16:17.951Z,10.75
2019-01-29T23:18:47.070Z,12.47
2019-01-29T23:21:16.133Z,16.97
2019-01-29T23:23:45.239Z,10.28
2019-01-29T23:26:14.299Z,11.18
2019-01-29T23:28:43.370Z,12.20
2019-01-29T23:31:12.762Z,10.98
2019-01-29T23:33:41.825Z,11.83
2019-01-29T23:36:10.962Z,12.85
2019-01-29T23:38:40.327Z,10.88
2019-01-29T23:41:09.651Z,11.53
2019-01-29T23:43:38.700Z,7.90
2019-01-29T23:46:07.888Z,10.00
2019-01-29T23:48:37.021Z,11.73
2019-01-29T23:51:06.347Z,11.18
2019-01-29T23:53:35.698Z,16.85
2019-01-29T23:56:05.052Z,3.70
2019-01-29T23:58:34.115Z,10.48
