createdAt,value
2019-02-02T00:02:20.955Z,7.83
2019-02-02T00:04:51.396Z,9.27
2019-02-02T00:07:21.822Z,10.57
2019-02-02T00:09:52.556Z,15.53
2019-02-02T00:12:23.029Z,12.07
2019-02-02T00:14:53.478Z,10.60
2019-02-02T00:17:23.959Z,14.73
2019-02-02T00:19:55.849Z,15.53
2019-02-02T00:22:26.436Z,14.87
2019-02-02T00:24:56.928Z,12.37
2019-02-02T00:27:27.639Z,11.70
2019-02-02T00:29:58.121Z,13.40
2019-02-02T00:32:28.616Z,10.07
2019-02-02T00:34:59.180Z,12.80
2019-02-02T00:37:29.608Z,10.47
2019-02-02T00:40:00.034Z,11.83
2019-02-02T00:42:30.469Z,20.23
2019-02-02T00:45:00.969Z,12.83
2019-02-02T00:47:31.420Z,18.57
2019-02-02T00:50:01.846Z,13.00
2019-02-02T00:52:32.277Z,11.70
2019-02-02T00:55:02.791Z,11.10
2019-02-02T00:57:33.339Z,11.13
2019-02-02T01:00:04.067Z,9.00
2019-02-02T01:02:35.516Z,11.23
2019-02-02T01:05:06.865Z,15.10
2019-02-02T01:07:37.295Z,10.40
2019-02-02T01:10:12.066Z,10.13
2019-02-02T01:12:42.743Z,11.13
2019-02-02T01:15:13.595Z,11.53
2019-02-02T01:17:44.023Z,12.87
2019-02-02T01:20:14.961Z,10.07
2019-02-02T01:22:45.792Z,14.20
2019-02-02T01:25:16.619Z,10.37
2019-02-02T01:27:47.203Z,10.30
2019-02-02T01:30:18.551Z,17.13
2019-02-02T01:32:49.143Z,14.07
2019-02-02T01:35:20.023Z,14.03
2019-02-02T01:37:50.709Z,17.73
2019-02-02T01:40:21.752Z,14.93
2019-02-02T01:42:52.178Z,18.23
2019-02-02T01:45:24.345Z,11.27
2019-02-02T01:47:55.389Z,11.70
2019-02-02T01:50:26.225Z,16.03
2019-02-02T01:52:57.050Z,10.60
2019-02-02T01:55:27.660Z,15.50
2019-02-02T01:57:58.119Z,11.10
2019-02-02T02:00:31.155Z,13.40
2019-02-02T02:03:01.744Z,10.70
2019-02-02T02:05:32.678Z,11.13
2019-02-02T02:08:03.418Z,14.37
2019-02-02T02:10:33.839Z,12.23
2019-02-02T02:13:04.266Z,10.33
2019-02-02T02:15:34.694Z,12.33
2019-02-02T02:18:05.165Z,10.63
2019-02-02T02:20:35.657Z,11.57
2019-02-02T02:23:06.084Z,10.90
2019-02-02T02:25:36.502Z,12.47
2019-02-02T02:28:07.259Z,12.83
2019-02-02T02:30:37.816Z,11.73
2019-02-02T02:33:08.298Z,18.13
2019-02-02T02:35:38.798Z,14.80
2019-02-02T02:38:09.722Z,7.90
2019-02-02T02:40:40.180Z,16.03
2019-02-02T02:43:10.620Z,12.47
2019-02-02T02:45:41.049Z,10.30
2019-02-02T02:48:11.481Z,9.40
2019-02-02T02:50:41.898Z,12.60
2019-02-02T02:53:12.321Z,8.63
2019-02-02T02:55:42.780Z,10.50
2019-02-02T02:58:13.181Z,14.63
2019-02-02T03:00:43.915Z,8.50
2019-02-02T03:03:14.341Z,8.30
2019-02-02T03:05:44.755Z,9.93
2019-02-02T03:08:15.365Z,11.67
2019-02-02T03:10:45.871Z,11.53
2019-02-02T03:13:16.504Z,13.97
2019-02-02T03:15:47.118Z,14.73
2019-02-02T03:18:17.697Z,10.60
2019-02-02T03:20:48.150Z,8.13
2019-02-02T03:23:18.576Z,9.20
2019-02-02T03:25:49.001Z,11.57
2019-02-02T03:28:19.471Z,9.97
2019-02-02T03:30:50.021Z,7.37
2019-02-02T03:33:20.700Z,8.27
2019-02-02T03:35:51.120Z,10.90
2019-02-02T03:38:21.555Z,13.93
2019-02-02T03:40:52.428Z,16.87
2019-02-02T03:43:23.018Z,11.00
2019-02-02T03:45:53.448Z,12.40
2019-02-02T03:48:23.869Z,8.93
2019-02-02T03:50:54.299Z,10.40
2019-02-02T03:53:24.716Z,11.97
2019-02-02T03:55:55.355Z,17.10
2019-02-02T03:58:25.792Z,11.30
2019-02-02T04:00:56.275Z,8.67
2019-02-02T04:03:26.739Z,11.93
2019-02-02T04:05:57.378Z,10.37
2019-02-02T04:08:28.016Z,10.40
2019-02-02T04:10:58.438Z,12.13
2019-02-02T04:13:29.003Z,10.83
2019-02-02T04:15:59.487Z,14.57
2019-02-02T04:18:29.915Z,13.47
2019-02-02T04:21:00.342Z,8.70
2019-02-02T04:23:30.738Z,10.27
2019-02-02T04:26:01.199Z,11.43
2019-02-02T04:28:31.671Z,10.73
2019-02-02T04:31:02.201Z,13.83
2019-02-02T04:33:32.683Z,13.37
2019-02-02T04:36:03.109Z,12.07
2019-02-02T04:38:33.537Z,15.07
2019-02-02T04:41:03.963Z,12.13
2019-02-02T04:43:34.446Z,18.77
2019-02-02T04:46:04.921Z,10.70
2019-02-02T04:48:35.347Z,14.10
2019-02-02T04:51:05.774Z,13.00
2019-02-02T04:53:36.478Z,13.43
2019-02-02T04:56:06.934Z,11.23
2019-02-02T04:58:37.366Z,11.67
2019-02-02T05:01:08.004Z,10.27
2019-02-02T05:03:38.419Z,14.57
2019-02-02T05:06:08.892Z,12.13
2019-02-02T05:08:39.379Z,10.47
2019-02-02T05:11:09.804Z,13.07
2019-02-02T05:13:40.231Z,12.20
2019-02-02T05:16:10.711Z,10.60
2019-02-02T05:18:41.254Z,10.83
2019-02-02T05:21:11.719Z,14.07
2019-02-02T05:23:43.167Z,12.57
2019-02-02T05:26:13.594Z,17.67
2019-02-02T05:28:44.169Z,8.37
2019-02-02T05:31:14.696Z,13.13
2019-02-02T05:33:45.389Z,12.50
2019-02-02T05:36:15.853Z,9.33
2019-02-02T05:38:46.334Z,11.97
2019-02-02T05:41:20.180Z,10.43
2019-02-02T05:43:50.681Z,10.53
2019-02-02T05:46:21.109Z,8.07
2019-02-02T05:48:51.767Z,9.10
2019-02-02T05:51:22.279Z,9.67
2019-02-02T05:53:55.459Z,15.07
2019-02-02T05:56:26.266Z,10.40
2019-02-02T05:58:56.723Z,10.07
2019-02-02T06:01:29.943Z,10.90
2019-02-02T06:03:59.524Z,12.60
2019-02-02T06:06:30.051Z,11.03
2019-02-02T06:09:02.416Z,10.23
2019-02-02T06:11:32.919Z,10.17
2019-02-02T06:14:03.381Z,12.43
2019-02-02T06:16:33.801Z,5.07
2019-02-02T06:19:04.223Z,10.60
2019-02-02T06:21:34.866Z,10.13
2019-02-02T06:24:06.422Z,13.13
2019-02-02T06:26:36.847Z,7.30
2019-02-02T06:29:07.513Z,9.83
2019-02-02T06:31:38.257Z,12.40
2019-02-02T06:34:08.732Z,9.07
2019-02-02T06:36:39.170Z,7.43
2019-02-02T06:39:10.212Z,7.07
2019-02-02T06:41:40.655Z,7.07
2019-02-02T06:44:11.071Z,8.60
2019-02-02T06:46:43.650Z,12.93
2019-02-02T06:49:13.559Z,10.53
2019-02-02T06:51:44.039Z,9.10
2019-02-02T06:54:14.618Z,15.30
2019-02-02T06:56:45.046Z,11.47
2019-02-02T06:59:15.475Z,13.37
2019-02-02T07:01:45.897Z,10.17
2019-02-02T07:04:16.314Z,7.77
2019-02-02T07:06:46.650Z,11.47
2019-02-02T07:09:17.096Z,6.47
2019-02-02T07:11:47.503Z,5.80
2019-02-02T07:14:18.033Z,9.40
2019-02-02T07:16:48.459Z,7.70
2019-02-02T07:19:18.885Z,5.63
2019-02-02T07:21:49.313Z,7.50
2019-02-02T07:24:20.806Z,13.20
2019-02-02T07:26:51.293Z,9.13
2019-02-02T07:29:21.772Z,9.70
2019-02-02T07:31:52.295Z,7.93
2019-02-02T07:34:22.854Z,7.57
2019-02-02T07:36:53.434Z,12.40
2019-02-02T07:39:24.002Z,9.27
2019-02-02T07:41:54.478Z,8.07
2019-02-02T07:44:24.897Z,9.80
2019-02-02T07:46:55.314Z,5.87
2019-02-02T07:49:25.778Z,8.20
2019-02-02T07:51:56.183Z,11.50
2019-02-02T07:54:26.697Z,9.20
2019-02-02T07:56:57.134Z,5.97
2019-02-02T07:59:27.552Z,5.10
2019-02-02T08:01:59.225Z,12.17
2019-02-02T08:04:29.951Z,15.13
2019-02-02T08:07:00.472Z,3.97
2019-02-02T08:09:30.898Z,3.83
2019-02-02T08:12:01.335Z,8.03
2019-02-02T08:14:31.765Z,7.83
2019-02-02T08:17:02.187Z,4.93
2019-02-02T08:19:32.682Z,6.80
2019-02-02T08:22:03.148Z,5.67
2019-02-02T08:24:33.739Z,4.93
2019-02-02T08:27:04.316Z,6.37
2019-02-02T08:29:34.736Z,9.00
2019-02-02T08:32:06.176Z,8.20
2019-02-02T08:34:36.638Z,7.37
2019-02-02T08:37:08.573Z,7.13
2019-02-02T08:39:39.002Z,3.53
2019-02-02T08:42:09.421Z,5.53
2019-02-02T08:44:39.854Z,7.27
2019-02-02T08:47:10.358Z,5.90
2019-02-02T08:49:40.751Z,5.40
2019-02-02T08:52:11.247Z,6.10
2019-02-02T08:54:41.768Z,3.77
2019-02-02T08:57:12.360Z,5.00
2019-02-02T08:59:42.830Z,6.97
2019-02-02T09:02:13.565Z,8.37
2019-02-02T09:04:44.109Z,6.70
2019-02-02T09:07:14.590Z,6.53
2019-02-02T09:09:45.034Z,6.30
2019-02-02T09:12:15.479Z,7.87
2019-02-02T09:14:45.899Z,8.37
2019-02-02T09:17:16.328Z,3.73
2019-02-02T09:19:46.770Z,8.97
2019-02-02T09:22:17.283Z,5.03
2019-02-02T09:24:47.699Z,8.13
2019-02-02T09:27:18.241Z,6.43
2019-02-02T09:29:48.871Z,13.67
2019-02-02T09:32:19.607Z,4.50
2019-02-02T09:34:50.038Z,8.33
2019-02-02T09:37:20.447Z,5.33
2019-02-02T09:39:50.892Z,4.63
2019-02-02T09:42:21.315Z,6.03
2019-02-02T09:44:51.844Z,5.70
2019-02-02T09:47:22.277Z,9.97
2019-02-02T09:49:52.699Z,8.20
2019-02-02T09:52:24.254Z,5.07
2019-02-02T09:54:54.677Z,4.07
2019-02-02T09:57:27.994Z,6.67
2019-02-02T09:59:57.466Z,6.83
2019-02-02T10:02:27.955Z,4.77
2019-02-02T10:04:58.447Z,2.77
2019-02-02T10:07:28.856Z,7.83
2019-02-02T10:09:59.288Z,5.53
2019-02-02T10:12:29.721Z,5.83
2019-02-02T10:15:00.215Z,7.80
2019-02-02T10:17:30.947Z,5.50
2019-02-02T10:20:02.568Z,4.53
2019-02-02T10:22:35.098Z,8.03
2019-02-02T10:25:06.783Z,9.50
2019-02-02T10:27:37.182Z,4.70
2019-02-02T10:30:10.868Z,7.03
2019-02-02T10:32:47.202Z,8.07
2019-02-02T10:35:17.792Z,3.80
2019-02-02T10:37:48.218Z,8.07
2019-02-02T10:40:18.646Z,6.73
2019-02-02T10:42:50.599Z,2.90
2019-02-02T10:45:21.591Z,4.37
2019-02-02T10:47:52.358Z,5.10
2019-02-02T10:50:22.811Z,5.10
2019-02-02T10:52:53.242Z,10.43
2019-02-02T10:55:23.943Z,6.27
2019-02-02T10:57:54.611Z,4.33
2019-02-02T11:00:27.590Z,5.07
2019-02-02T11:02:59.647Z,5.13
2019-02-02T11:05:30.391Z,5.70
2019-02-02T11:08:01.190Z,4.90
2019-02-02T11:10:32.631Z,4.93
2019-02-02T11:13:03.149Z,4.57
2019-02-02T11:15:33.640Z,11.67
2019-02-02T11:18:04.473Z,4.77
2019-02-02T11:20:35.928Z,4.57
2019-02-02T11:23:06.772Z,6.23
2019-02-02T11:25:37.661Z,8.47
2019-02-02T11:28:08.207Z,6.13
2019-02-02T11:30:39.181Z,8.17
2019-02-02T11:33:09.738Z,6.13
2019-02-02T11:35:40.477Z,2.67
2019-02-02T11:38:10.960Z,4.37
2019-02-02T11:40:41.374Z,6.83
2019-02-02T11:43:12.083Z,8.40
2019-02-02T11:45:42.653Z,10.17
2019-02-02T11:48:14.965Z,4.93
2019-02-02T11:50:45.281Z,6.60
2019-02-02T11:53:16.697Z,5.30
2019-02-02T11:55:47.124Z,7.57
2019-02-02T11:58:17.910Z,4.37
2019-02-02T12:00:48.386Z,4.30
2019-02-02T12:03:19.018Z,6.00
2019-02-02T12:05:49.456Z,4.23
2019-02-02T12:08:38.623Z,14.47
2019-02-02T12:11:09.112Z,6.67
2019-02-02T12:13:39.670Z,6.90
2019-02-02T12:16:10.097Z,8.33
2019-02-02T12:18:40.627Z,4.20
2019-02-02T12:21:11.199Z,4.70
2019-02-02T12:23:41.685Z,5.67
2019-02-02T12:26:12.112Z,3.83
2019-02-02T12:28:42.538Z,8.57
2019-02-02T12:31:12.965Z,7.53
2019-02-02T12:33:44.416Z,6.23
2019-02-02T12:36:14.956Z,6.50
2019-02-02T12:38:45.447Z,5.60
2019-02-02T12:41:15.948Z,6.20
2019-02-02T12:43:46.438Z,2.50
2019-02-02T12:46:17.023Z,4.13
2019-02-02T12:48:47.701Z,4.67
2019-02-02T12:51:18.130Z,6.70
2019-02-02T12:53:48.551Z,3.63
2019-02-02T12:56:18.979Z,7.07
2019-02-02T12:58:50.202Z,5.77
2019-02-02T13:01:20.752Z,7.60
2019-02-02T13:04:01.305Z,7.87
2019-02-02T13:06:59.496Z,6.37
2019-02-02T13:09:30.179Z,8.20
2019-02-02T13:12:00.657Z,6.90
2019-02-02T13:14:31.082Z,4.47
2019-02-02T13:17:01.529Z,2.70
2019-02-02T13:19:32.043Z,3.73
2019-02-02T13:22:02.537Z,2.73
2019-02-02T13:24:32.993Z,3.77
2019-02-02T13:27:03.425Z,3.53
2019-02-02T13:29:33.849Z,4.13
2019-02-02T13:32:04.276Z,6.63
2019-02-02T13:34:34.695Z,5.73
2019-02-02T13:37:05.270Z,6.70
2019-02-02T13:39:35.768Z,4.50
2019-02-02T13:42:06.242Z,6.83
2019-02-02T13:44:36.924Z,5.10
2019-02-02T13:47:34.184Z,5.97
2019-02-02T13:50:04.985Z,7.50
2019-02-02T13:55:24.920Z,4.60
2019-02-02T13:57:55.493Z,6.17
2019-02-02T14:00:30.963Z,4.50
2019-02-02T14:03:03.574Z,6.20
2019-02-02T14:05:33.799Z,5.63
2019-02-02T14:08:04.392Z,5.60
2019-02-02T14:10:36.028Z,4.93
2019-02-02T14:13:06.821Z,2.97
2019-02-02T14:15:39.264Z,4.70
2019-02-02T14:18:09.410Z,2.70
2019-02-02T14:20:39.838Z,2.80
2019-02-02T14:23:11.495Z,5.13
2019-02-02T14:25:41.929Z,4.87
2019-02-02T14:28:12.419Z,4.70
2019-02-02T14:30:42.878Z,4.53
2019-02-02T14:33:14.502Z,8.07
2019-02-02T14:35:45.050Z,3.00
2019-02-02T14:38:15.786Z,3.77
2019-02-02T14:40:46.228Z,3.03
2019-02-02T14:43:16.752Z,3.57
2019-02-02T14:45:47.227Z,2.90
2019-02-02T14:48:17.708Z,3.20
2019-02-02T14:50:48.249Z,4.27
2019-02-02T14:53:18.794Z,3.87
2019-02-02T14:55:49.468Z,4.67
2019-02-02T14:58:19.970Z,4.10
2019-02-02T15:00:50.456Z,5.53
2019-02-02T15:03:25.780Z,4.27
2019-02-02T15:05:53.054Z,7.27
2019-02-02T15:08:23.419Z,4.63
2019-02-02T15:10:53.917Z,2.80
2019-02-02T15:13:24.334Z,4.40
2019-02-02T15:15:55.157Z,4.23
2019-02-02T15:18:25.601Z,2.40
2019-02-02T15:20:56.025Z,4.13
2019-02-02T15:23:26.478Z,3.63
2019-02-02T15:25:57.050Z,2.07
2019-02-02T15:28:27.498Z,4.63
2019-02-02T15:30:57.943Z,4.27
2019-02-02T15:33:37.638Z,5.10
2019-02-02T15:36:02.693Z,4.47
2019-02-02T15:38:33.212Z,4.97
2019-02-02T15:41:04.458Z,3.33
2019-02-02T15:43:34.886Z,2.70
2019-02-02T15:46:05.310Z,3.13
2019-02-02T15:48:54.683Z,2.50
2019-02-02T15:51:25.390Z,5.43
2019-02-02T15:53:56.972Z,5.07
2019-02-02T15:56:27.473Z,4.00
2019-02-02T15:58:57.934Z,2.37
2019-02-02T16:01:49.787Z,1.73
2019-02-02T16:04:38.884Z,2.83
2019-02-02T16:07:09.348Z,3.37
2019-02-02T16:09:39.776Z,4.20
2019-02-02T16:12:11.218Z,3.00
2019-02-02T16:14:41.653Z,1.50
2019-02-02T16:17:12.139Z,3.30
2019-02-02T16:19:42.767Z,5.17
2019-02-02T16:22:13.240Z,2.27
2019-02-02T16:24:43.671Z,3.20
2019-02-02T16:27:14.096Z,3.53
2019-02-02T16:29:44.511Z,8.40
2019-02-02T16:32:15.079Z,6.37
2019-02-02T16:34:45.647Z,6.90
2019-02-02T16:37:16.110Z,5.00
2019-02-02T16:39:46.537Z,3.23
2019-02-02T16:42:17.064Z,4.03
2019-02-02T16:44:47.471Z,2.57
2019-02-02T16:47:18.061Z,9.00
2019-02-02T16:49:48.543Z,3.13
2019-02-02T16:52:19.022Z,4.33
2019-02-02T16:54:49.509Z,3.43
2019-02-02T16:57:19.942Z,4.97
2019-02-02T16:59:50.364Z,3.00
2019-02-02T17:02:20.779Z,6.00
2019-02-02T17:04:51.207Z,5.47
2019-02-02T17:07:21.715Z,5.10
2019-02-02T17:09:52.216Z,3.63
2019-02-02T17:12:22.691Z,3.73
2019-02-02T17:14:55.689Z,3.13
2019-02-02T17:17:25.303Z,7.80
2019-02-02T17:19:55.726Z,5.00
2019-02-02T17:22:26.235Z,4.73
2019-02-02T17:24:56.687Z,3.10
2019-02-02T17:27:27.210Z,5.93
2019-02-02T17:29:58.767Z,6.97
2019-02-02T17:32:29.342Z,6.17
2019-02-02T17:34:59.892Z,2.97
2019-02-02T17:37:30.338Z,7.10
2019-02-02T17:40:00.816Z,10.53
2019-02-02T17:42:31.308Z,9.83
2019-02-02T17:45:01.746Z,5.47
2019-02-02T17:47:32.162Z,3.67
2019-02-02T17:50:02.579Z,6.13
2019-02-02T17:52:33.003Z,8.90
2019-02-02T17:55:03.749Z,3.10
2019-02-02T17:57:34.144Z,7.83
2019-02-02T18:00:05.232Z,6.77
2019-02-02T18:02:35.749Z,8.13
2019-02-02T18:05:06.879Z,8.27
2019-02-02T18:07:37.391Z,8.17
2019-02-02T18:10:10.511Z,4.87
2019-02-02T18:12:41.962Z,4.40
2019-02-02T18:15:13.863Z,5.63
2019-02-02T18:17:44.659Z,6.47
2019-02-02T18:20:16.260Z,9.70
2019-02-02T18:22:47.154Z,7.13
2019-02-02T18:25:17.722Z,6.33
2019-02-02T18:27:48.334Z,3.97
2019-02-02T18:30:20.264Z,5.10
2019-02-02T18:32:50.706Z,6.63
2019-02-02T18:35:21.646Z,8.50
2019-02-02T18:37:52.074Z,11.30
2019-02-02T18:40:22.811Z,8.87
2019-02-02T18:42:53.639Z,11.30
2019-02-02T18:45:25.588Z,6.50
2019-02-02T18:47:56.029Z,7.10
2019-02-02T18:50:26.478Z,6.10
2019-02-02T18:52:57.101Z,8.20
2019-02-02T18:55:30.738Z,6.90
2019-02-02T18:58:01.295Z,9.13
2019-02-02T19:00:32.055Z,7.33
2019-02-02T19:03:02.483Z,4.70
2019-02-02T19:05:32.899Z,7.20
2019-02-02T19:08:03.381Z,9.93
2019-02-02T19:10:34.991Z,7.97
2019-02-02T19:13:07.203Z,4.57
2019-02-02T19:15:37.696Z,9.63
2019-02-02T19:18:08.935Z,6.20
2019-02-02T19:20:39.567Z,7.97
2019-02-02T19:23:09.994Z,9.53
2019-02-02T19:25:40.433Z,9.17
2019-02-02T19:28:10.847Z,5.83
2019-02-02T19:30:41.327Z,4.10
2019-02-02T19:33:11.970Z,7.57
2019-02-02T19:35:42.443Z,5.93
2019-02-02T19:38:12.880Z,6.83
2019-02-02T19:40:43.298Z,7.73
2019-02-02T19:43:13.788Z,5.57
2019-02-02T19:45:44.248Z,9.67
2019-02-02T19:48:14.776Z,3.67
2019-02-02T19:50:45.586Z,8.00
2019-02-02T19:53:16.164Z,9.50
2019-02-02T19:55:46.672Z,6.90
2019-02-02T19:58:17.088Z,8.93
2019-02-02T20:00:47.802Z,10.43
2019-02-02T20:03:18.303Z,6.17
2019-02-02T20:05:48.789Z,9.17
2019-02-02T20:08:19.355Z,6.87
2019-02-02T20:10:49.960Z,5.33
2019-02-02T20:13:20.481Z,8.73
2019-02-02T20:15:50.909Z,6.53
2019-02-02T20:18:21.335Z,13.67
2019-02-02T20:20:51.767Z,7.63
2019-02-02T20:23:23.219Z,14.17
2019-02-02T20:25:53.639Z,8.23
2019-02-02T20:28:24.092Z,4.93
2019-02-02T20:30:54.597Z,6.63
2019-02-02T20:33:25.375Z,8.73
2019-02-02T20:35:56.067Z,6.97
2019-02-02T20:38:26.492Z,8.63
2019-02-02T20:40:56.917Z,9.10
2019-02-02T20:43:27.343Z,9.10
2019-02-02T20:45:57.771Z,6.13
2019-02-02T20:48:28.203Z,12.43
2019-02-02T20:50:58.858Z,8.00
2019-02-02T20:53:29.360Z,13.10
2019-02-02T20:55:59.785Z,8.93
2019-02-02T20:58:30.215Z,7.73
2019-02-02T21:01:00.639Z,6.60
2019-02-02T21:03:31.487Z,7.87
2019-02-02T21:06:01.979Z,7.50
2019-02-02T21:08:32.535Z,10.57
2019-02-02T21:11:03.107Z,6.27
2019-02-02T21:13:33.595Z,9.07
2019-02-02T21:16:04.541Z,13.83
2019-02-02T21:18:35.268Z,12.40
2019-02-02T21:21:06.680Z,11.03
2019-02-02T21:23:37.170Z,8.37
2019-02-02T21:26:07.575Z,11.23
2019-02-02T21:28:49.793Z,8.97
2019-02-02T21:31:10.065Z,10.67
2019-02-02T21:33:40.602Z,11.20
2019-02-02T21:36:11.181Z,8.17
2019-02-02T21:38:41.642Z,9.23
2019-02-02T21:41:12.081Z,9.90
2019-02-02T21:43:42.508Z,7.77
2019-02-02T21:46:13.037Z,12.90
2019-02-02T21:48:43.485Z,11.43
2019-02-02T21:51:13.935Z,10.13
2019-02-02T21:53:44.523Z,6.33
2019-02-02T21:56:15.000Z,13.27
2019-02-02T21:58:45.479Z,6.53
2019-02-02T22:01:23.845Z,10.33
2019-02-02T22:03:48.178Z,11.67
2019-02-02T22:06:18.718Z,13.93
2019-02-02T22:08:49.105Z,9.60
2019-02-02T22:11:19.634Z,5.63
2019-02-02T22:13:50.191Z,6.17
2019-02-02T22:16:21.027Z,5.70
2019-02-02T22:18:51.497Z,5.27
2019-02-02T22:21:21.983Z,9.73
2019-02-02T22:23:54.763Z,8.47
2019-02-02T22:26:24.479Z,6.57
2019-02-02T22:28:57.805Z,6.60
2019-02-02T22:31:27.367Z,9.40
2019-02-02T22:33:57.998Z,8.10
2019-02-02T22:36:28.608Z,7.70
2019-02-02T22:38:59.388Z,8.33
2019-02-02T22:41:29.803Z,14.37
2019-02-02T22:44:00.236Z,12.73
2019-02-02T22:46:30.658Z,16.30
2019-02-02T22:49:01.153Z,9.30
2019-02-02T22:51:31.750Z,8.77
2019-02-02T22:54:03.166Z,7.63
2019-02-02T22:56:33.596Z,10.73
2019-02-02T22:59:04.013Z,9.90
2019-02-02T23:01:41.891Z,5.50
2019-02-02T23:04:33.416Z,9.93
2019-02-02T23:07:47.494Z,13.90
2019-02-02T23:11:06.976Z,12.20
2019-02-02T23:13:59.930Z,5.10
2019-02-02T23:16:31.487Z,11.83
2019-02-02T23:19:02.483Z,7.93
2019-02-02T23:21:33.367Z,6.37
2019-02-02T23:24:03.785Z,7.90
2019-02-02T23:26:34.212Z,8.27
2019-02-02T23:29:04.952Z,8.17
2019-02-02T23:31:35.442Z,6.77
2019-02-02T23:34:06.519Z,11.73
2019-02-02T23:36:36.936Z,8.07
2019-02-02T23:39:09.975Z,8.27
2019-02-02T23:41:40.814Z,11.07
2019-02-02T23:44:11.595Z,12.47
2019-02-02T23:46:42.081Z,9.23
2019-02-02T23:49:12.621Z,5.50
2019-02-02T23:51:43.089Z,6.03
2019-02-02T23:54:13.829Z,5.30
2019-02-02T23:56:44.427Z,11.00
2019-02-02T23:59:15.088Z,7.13
