createdAt,value
2019-02-26T00:04:45.243Z,79.90
2019-02-26T00:08:02.670Z,80.10
2019-02-26T00:11:19.350Z,80.20
2019-02-26T00:14:36.029Z,80.50
2019-02-26T00:17:53.102Z,80.60
2019-02-26T00:21:09.770Z,80.70
2019-02-26T00:24:26.243Z,80.90
2019-02-26T00:27:43.030Z,81.00
2019-02-26T00:31:01.646Z,81.00
2019-02-26T00:34:18.697Z,81.30
2019-02-26T00:37:35.675Z,81.70
2019-02-26T00:40:52.751Z,82.00
2019-02-26T00:44:09.424Z,82.10
2019-02-26T00:47:29.904Z,82.10
2019-02-26T00:50:44.726Z,82.10
2019-02-26T00:54:02.004Z,82.00
2019-02-26T00:57:20.430Z,81.90
2019-02-26T01:00:37.462Z,81.60
2019-02-26T01:03:54.348Z,81.50
2019-02-26T01:07:11.035Z,81.60
2019-02-26T01:10:28.698Z,81.80
2019-02-26T01:13:45.395Z,82.00
2019-02-26T01:17:02.028Z,82.10
2019-02-26T01:20:19.662Z,82.40
2019-02-26T01:23:37.754Z,82.50
2019-02-26T01:26:54.492Z,82.50
2019-02-26T01:30:11.740Z,82.50
2019-02-26T01:33:30.213Z,82.50
2019-02-26T01:36:47.819Z,82.60
2019-02-26T01:40:07.518Z,82.60
2019-02-26T01:43:24.306Z,82.50
2019-02-26T01:46:41.562Z,82.50
2019-02-26T01:49:59.368Z,82.70
2019-02-26T01:53:17.541Z,82.60
2019-02-26T01:56:36.484Z,82.60
2019-02-26T01:59:53.315Z,82.50
2019-02-26T02:03:09.976Z,82.70
2019-02-26T02:06:26.879Z,82.80
2019-02-26T02:09:46.667Z,83.00
2019-02-26T02:13:02.850Z,84.00
2019-02-26T02:16:19.050Z,83.50
2019-02-26T02:19:43.282Z,83.70
2019-02-26T02:23:01.020Z,83.80
2019-02-26T02:26:19.160Z,84.00
2019-02-26T02:29:36.072Z,83.80
2019-02-26T02:32:56.418Z,83.70
2019-02-26T02:36:11.714Z,83.50
2019-02-26T02:39:29.466Z,83.30
2019-02-26T02:42:49.044Z,83.00
2019-02-26T02:46:05.096Z,83.00
2019-02-26T02:49:21.823Z,83.10
2019-02-26T02:52:38.719Z,83.10
2019-02-26T02:55:55.447Z,83.20
2019-02-26T02:59:14.171Z,83.30
2019-02-26T03:02:29.204Z,83.50
2019-02-26T03:05:45.972Z,83.40
2019-02-26T03:09:02.670Z,83.40
2019-02-26T03:12:19.924Z,83.50
2019-02-26T03:15:36.398Z,83.40
2019-02-26T03:18:53.193Z,83.60
2019-02-26T03:22:12.574Z,83.80
2019-02-26T03:25:29.192Z,84.00
2019-02-26T03:28:45.316Z,84.10
2019-02-26T03:32:10.386Z,84.50
2019-02-26T03:35:27.687Z,84.60
2019-02-26T03:38:48.390Z,84.60
2019-02-26T03:42:03.418Z,84.60
2019-02-26T03:45:23.639Z,84.60
2019-02-26T03:48:38.967Z,84.70
2019-02-26T03:51:59.032Z,84.80
2019-02-26T03:55:18.271Z,84.80
2019-02-26T03:58:32.543Z,84.70
2019-02-26T04:01:49.299Z,84.60
2019-02-26T04:05:08.634Z,84.50
2019-02-26T04:08:26.907Z,84.60
2019-02-26T04:11:45.587Z,84.80
2019-02-26T04:15:01.352Z,84.90
2019-02-26T04:18:17.858Z,85.10
2019-02-26T04:21:34.451Z,85.00
2019-02-26T04:24:52.316Z,84.90
2019-02-26T04:28:10.905Z,84.90
2019-02-26T04:31:27.876Z,85.00
2019-02-26T04:34:45.231Z,85.00
2019-02-26T04:38:03.454Z,84.80
2019-02-26T04:41:25.099Z,84.70
2019-02-26T04:45:09.341Z,84.60
2019-02-26T04:48:46.843Z,84.60
2019-02-26T04:52:05.554Z,84.60
2019-02-26T04:55:20.798Z,84.90
2019-02-26T04:58:39.901Z,85.20
2019-02-26T05:01:57.521Z,85.30
2019-02-26T05:05:14.409Z,85.30
2019-02-26T05:08:32.077Z,85.20
2019-02-26T05:11:49.955Z,85.80
2019-02-26T05:15:11.479Z,84.80
2019-02-26T05:18:26.427Z,84.60
2019-02-26T05:21:44.403Z,84.40
2019-02-26T05:25:04.657Z,84.10
2019-02-26T05:28:19.715Z,84.10
2019-02-26T05:31:37.854Z,84.40
2019-02-26T05:34:55.469Z,84.60
2019-02-26T05:38:12.671Z,84.90
2019-02-26T05:41:29.347Z,85.00
2019-02-26T05:44:46.131Z,85.20
2019-02-26T05:48:02.961Z,85.00
2019-02-26T05:51:19.591Z,84.90
2019-02-26T05:54:36.094Z,85.00
2019-02-26T05:57:53.092Z,84.90
2019-02-26T06:01:09.792Z,84.70
2019-02-26T06:04:26.493Z,84.40
2019-02-26T06:07:43.167Z,84.50
2019-02-26T06:11:00.257Z,84.80
2019-02-26T06:14:17.166Z,85.20
2019-02-26T06:17:37.909Z,85.50
2019-02-26T06:20:53.541Z,85.50
2019-02-26T06:24:11.091Z,85.70
2019-02-26T06:27:28.040Z,85.80
2019-02-26T06:30:45.315Z,86.00
2019-02-26T06:34:05.664Z,86.10
2019-02-26T06:37:20.534Z,86.10
2019-02-26T06:40:39.331Z,86.00
2019-02-26T06:43:56.039Z,86.00
2019-02-26T06:47:12.554Z,86.00
2019-02-26T06:50:29.124Z,86.10
2019-02-26T06:53:49.258Z,86.00
2019-02-26T06:57:04.988Z,85.80
2019-02-26T07:00:24.359Z,85.60
2019-02-26T07:03:40.964Z,85.40
2019-02-26T07:06:59.417Z,84.90
2019-02-26T07:10:21.488Z,84.80
2019-02-26T07:13:36.695Z,84.60
2019-02-26T07:16:53.431Z,84.50
2019-02-26T07:20:10.258Z,84.30
2019-02-26T07:23:29.913Z,84.10
2019-02-26T07:26:48.208Z,84.00
2019-02-26T07:30:04.750Z,83.80
2019-02-26T07:33:21.212Z,83.80
2019-02-26T07:36:38.086Z,83.70
2019-02-26T07:39:54.714Z,83.60
2019-02-26T07:43:14.404Z,83.30
2019-02-26T07:46:30.663Z,82.80
2019-02-26T07:49:47.702Z,82.20
2019-02-26T07:53:04.228Z,81.90
2019-02-26T07:56:22.976Z,81.90
2019-02-26T07:59:40.423Z,81.80
2019-02-26T08:03:00.193Z,81.90
2019-02-26T08:06:16.578Z,81.80
2019-02-26T08:09:33.483Z,81.60
2019-02-26T08:12:50.262Z,81.00
2019-02-26T08:16:07.251Z,81.40
2019-02-26T08:19:29.625Z,80.40
2019-02-26T08:22:42.634Z,80.20
2019-02-26T08:26:01.788Z,79.80
2019-02-26T08:29:17.986Z,79.20
2019-02-26T08:32:34.442Z,79.00
2019-02-26T08:35:55.491Z,79.00
2019-02-26T08:39:14.993Z,79.00
2019-02-26T08:42:28.551Z,79.00
2019-02-26T08:45:44.982Z,78.90
2019-02-26T08:49:08.296Z,78.60
2019-02-26T08:52:22.720Z,78.20
2019-02-26T08:55:38.930Z,78.00
2019-02-26T08:58:55.653Z,78.00
2019-02-26T09:02:12.766Z,78.60
2019-02-26T09:05:31.709Z,77.50
2019-02-26T09:08:46.124Z,77.30
2019-02-26T09:12:03.194Z,77.10
2019-02-26T09:15:20.584Z,76.80
2019-02-26T09:18:38.691Z,76.20
2019-02-26T09:21:55.344Z,75.40
2019-02-26T09:25:12.043Z,74.70
2019-02-26T09:28:29.451Z,74.00
2019-02-26T09:31:47.921Z,73.20
2019-02-26T09:35:04.922Z,72.00
2019-02-26T09:38:22.962Z,71.40
2019-02-26T09:41:46.098Z,70.70
2019-02-26T09:45:02.627Z,69.70
2019-02-26T09:48:21.899Z,68.50
2019-02-26T09:51:39.967Z,68.10
2019-02-26T09:54:57.367Z,67.20
2019-02-26T09:58:15.860Z,66.20
2019-02-26T10:01:33.730Z,65.50
2019-02-26T10:04:51.982Z,64.70
2019-02-26T10:08:09.467Z,64.50
2019-02-26T10:11:27.392Z,63.80
2019-02-26T10:14:52.254Z,62.90
2019-02-26T10:18:30.376Z,61.30
2019-02-26T10:21:46.731Z,61.20
2019-02-26T10:25:03.306Z,60.00
2019-02-26T10:28:21.552Z,59.00
2019-02-26T10:31:41.079Z,58.70
2019-02-26T10:34:58.476Z,58.40
2019-02-26T10:38:14.924Z,58.20
2019-02-26T10:41:31.500Z,57.90
2019-02-26T10:44:48.355Z,57.40
2019-02-26T10:48:05.387Z,57.10
2019-02-26T10:51:26.199Z,56.80
2019-02-26T10:54:43.700Z,56.30
2019-02-26T10:58:04.732Z,55.80
2019-02-26T11:01:22.713Z,55.10
2019-02-26T11:04:41.128Z,55.00
2019-02-26T11:07:55.777Z,54.80
2019-02-26T11:11:12.948Z,54.50
2019-02-26T11:14:33.084Z,53.90
2019-02-26T11:17:51.327Z,53.60
2019-02-26T11:21:07.885Z,53.30
2019-02-26T11:24:25.811Z,52.70
2019-02-26T11:27:45.972Z,52.60
2019-02-26T11:31:02.822Z,52.10
2019-02-26T11:34:19.544Z,52.10
2019-02-26T11:37:35.979Z,52.10
2019-02-26T11:40:52.791Z,51.90
2019-02-26T11:44:12.461Z,51.40
2019-02-26T11:47:34.966Z,50.70
2019-02-26T11:51:12.124Z,50.20
2019-02-26T11:54:32.678Z,50.60
2019-02-26T11:57:49.776Z,49.40
2019-02-26T12:01:10.906Z,49.00
2019-02-26T12:04:27.687Z,49.10
2019-02-26T12:07:46.074Z,48.90
2019-02-26T12:11:04.038Z,48.70
2019-02-26T12:14:21.597Z,48.80
2019-02-26T12:17:38.739Z,49.10
2019-02-26T12:20:55.534Z,49.00
2019-02-26T12:24:12.575Z,48.40
2019-02-26T12:27:29.115Z,47.90
2019-02-26T12:30:46.721Z,47.80
2019-02-26T12:34:03.991Z,47.80
2019-02-26T12:37:20.467Z,47.60
2019-02-26T12:40:37.973Z,47.70
2019-02-26T12:43:53.978Z,47.70
2019-02-26T12:47:21.890Z,47.40
2019-02-26T12:50:58.479Z,48.10
2019-02-26T12:54:15.562Z,47.50
2019-02-26T12:57:32.359Z,47.60
2019-02-26T13:00:49.571Z,47.50
2019-02-26T13:04:09.373Z,47.30
2019-02-26T13:07:25.584Z,47.30
2019-02-26T13:10:46.397Z,46.80
2019-02-26T13:14:00.715Z,46.60
2019-02-26T13:17:20.733Z,45.50
2019-02-26T13:20:36.103Z,45.00
2019-02-26T13:23:52.695Z,44.00
2019-02-26T13:27:09.765Z,44.30
2019-02-26T13:30:26.192Z,43.70
2019-02-26T13:33:42.989Z,44.00
2019-02-26T13:36:59.889Z,44.40
2019-02-26T13:40:17.196Z,44.40
2019-02-26T13:43:34.015Z,44.30
2019-02-26T13:46:51.298Z,44.20
2019-02-26T13:50:08.363Z,44.00
2019-02-26T13:53:25.290Z,43.10
2019-02-26T13:56:43.258Z,42.80
2019-02-26T14:00:00.316Z,42.70
2019-02-26T14:03:17.494Z,42.50
2019-02-26T14:06:34.655Z,42.50
2019-02-26T14:09:51.283Z,42.90
2019-02-26T14:13:08.240Z,42.90
2019-02-26T14:16:25.723Z,42.60
2019-02-26T14:19:42.655Z,42.00
2019-02-26T14:22:59.307Z,41.50
2019-02-26T14:26:16.155Z,40.20
2019-02-26T14:29:33.047Z,38.10
2019-02-26T14:32:49.826Z,37.90
2019-02-26T14:36:06.478Z,37.30
2019-02-26T14:39:23.138Z,37.20
2019-02-26T14:42:39.959Z,37.30
2019-02-26T14:45:57.107Z,37.10
2019-02-26T14:49:13.843Z,37.10
2019-02-26T14:52:30.695Z,37.00
2019-02-26T14:55:47.439Z,37.60
2019-02-26T14:59:04.220Z,37.80
2019-02-26T15:02:20.866Z,38.20
2019-02-26T15:05:37.572Z,38.60
2019-02-26T15:08:53.982Z,38.90
2019-02-26T15:12:10.687Z,39.00
2019-02-26T15:15:27.379Z,38.90
2019-02-26T15:18:44.718Z,39.00
2019-02-26T15:22:01.290Z,39.20
2019-02-26T15:25:17.942Z,39.10
2019-02-26T15:28:34.604Z,39.30
2019-02-26T15:31:51.282Z,39.40
2019-02-26T15:35:08.115Z,39.20
2019-02-26T15:38:24.811Z,39.00
2019-02-26T15:41:41.621Z,39.00
2019-02-26T15:44:59.774Z,39.00
2019-02-26T15:48:16.463Z,39.20
2019-02-26T15:51:33.316Z,39.40
2019-02-26T15:54:49.907Z,39.50
2019-02-26T15:58:06.930Z,39.70
2019-02-26T16:01:24.119Z,39.80
2019-02-26T16:04:41.277Z,40.10
2019-02-26T16:07:58.581Z,40.10
2019-02-26T16:11:15.298Z,40.20
2019-02-26T16:14:32.831Z,40.40
2019-02-26T16:17:50.119Z,40.50
2019-02-26T16:21:06.839Z,40.70
2019-02-26T16:24:23.786Z,40.80
2019-02-26T16:27:41.158Z,40.90
2019-02-26T16:30:58.336Z,40.90
2019-02-26T16:34:15.031Z,41.20
2019-02-26T16:37:31.784Z,41.10
2019-02-26T16:40:47.071Z,41.10
2019-02-26T16:44:11.228Z,41.40
2019-02-26T16:47:28.358Z,41.80
2019-02-26T16:50:45.676Z,42.10
2019-02-26T16:54:01.472Z,42.30
2019-02-26T16:57:28.039Z,42.60
2019-02-26T17:01:05.847Z,42.70
2019-02-26T17:04:22.790Z,43.10
2019-02-26T17:07:39.503Z,43.50
2019-02-26T17:10:56.080Z,43.40
2019-02-26T17:14:11.311Z,43.90
2019-02-26T17:17:36.826Z,44.20
2019-02-26T17:21:13.931Z,44.40
2019-02-26T17:24:30.818Z,44.80
2019-02-26T17:27:47.390Z,45.10
2019-02-26T17:31:04.490Z,45.40
2019-02-26T17:34:23.500Z,45.80
2019-02-26T17:37:41.727Z,46.20
2019-02-26T17:40:58.403Z,46.70
2019-02-26T17:44:15.203Z,46.90
2019-02-26T17:47:32.503Z,47.10
2019-02-26T17:50:49.536Z,47.60
2019-02-26T17:54:06.134Z,48.20
2019-02-26T17:57:23.173Z,48.40
2019-02-26T18:00:41.564Z,48.70
2019-02-26T18:03:58.311Z,49.20
2019-02-26T18:07:14.847Z,49.80
2019-02-26T18:10:31.636Z,50.10
2019-02-26T18:13:48.468Z,50.30
2019-02-26T18:17:05.262Z,50.70
2019-02-26T18:20:22.076Z,51.10
2019-02-26T18:23:39.092Z,51.40
2019-02-26T18:26:55.822Z,51.70
2019-02-26T18:30:12.782Z,51.80
2019-02-26T18:33:29.244Z,51.90
2019-02-26T18:36:46.026Z,51.90
2019-02-26T18:40:02.651Z,51.60
2019-02-26T18:43:19.419Z,51.30
2019-02-26T18:46:36.734Z,51.40
2019-02-26T18:49:55.547Z,51.70
2019-02-26T18:53:14.021Z,51.90
2019-02-26T18:56:32.290Z,52.20
2019-02-26T18:59:49.037Z,52.30
2019-02-26T19:03:08.738Z,52.60
2019-02-26T19:06:24.671Z,52.80
2019-02-26T19:09:42.690Z,53.30
2019-02-26T19:13:02.734Z,53.50
2019-02-26T19:16:20.757Z,53.70
2019-02-26T19:19:39.718Z,53.90
2019-02-26T19:22:58.965Z,54.60
2019-02-26T19:26:15.608Z,54.20
2019-02-26T19:29:32.823Z,54.40
2019-02-26T19:32:49.531Z,54.70
2019-02-26T19:36:06.138Z,54.90
2019-02-26T19:39:22.911Z,55.00
2019-02-26T19:42:39.692Z,55.40
2019-02-26T19:45:56.527Z,55.60
2019-02-26T19:49:13.322Z,56.80
2019-02-26T19:52:30.322Z,57.30
2019-02-26T19:55:49.747Z,57.50
2019-02-26T19:59:06.112Z,57.90
2019-02-26T20:02:23.131Z,58.00
2019-02-26T20:05:41.131Z,58.10
2019-02-26T20:08:56.509Z,58.20
2019-02-26T20:12:20.735Z,58.50
2019-02-26T20:15:38.143Z,58.70
2019-02-26T20:18:56.726Z,59.00
2019-02-26T20:22:13.315Z,59.20
2019-02-26T20:25:29.911Z,59.30
2019-02-26T20:28:47.199Z,59.60
2019-02-26T20:32:03.775Z,59.80
2019-02-26T20:35:20.935Z,59.80
2019-02-26T20:38:37.612Z,59.90
2019-02-26T20:41:55.697Z,60.30
2019-02-26T20:45:13.159Z,60.40
2019-02-26T20:48:30.088Z,60.50
2019-02-26T20:51:47.107Z,60.40
2019-02-26T20:55:04.088Z,60.30
2019-02-26T20:58:20.656Z,60.10
2019-02-26T21:01:37.498Z,60.00
2019-02-26T21:04:54.532Z,60.00
2019-02-26T21:08:11.380Z,60.10
2019-02-26T21:11:28.791Z,60.20
2019-02-26T21:14:45.898Z,60.40
2019-02-26T21:18:01.125Z,60.60
2019-02-26T21:21:25.280Z,60.70
2019-02-26T21:24:41.899Z,60.90
2019-02-26T21:28:00.717Z,61.00
2019-02-26T21:31:18.883Z,61.00
2019-02-26T21:34:35.073Z,61.00
2019-02-26T21:37:51.811Z,60.90
2019-02-26T21:41:08.567Z,60.40
2019-02-26T21:44:25.191Z,59.90
2019-02-26T21:47:41.796Z,59.60
2019-02-26T21:50:58.775Z,59.60
2019-02-26T21:54:15.371Z,59.40
2019-02-26T21:57:31.947Z,59.20
2019-02-26T22:00:48.588Z,58.90
2019-02-26T22:04:05.275Z,58.50
2019-02-26T22:07:22.317Z,58.60
2019-02-26T22:10:40.181Z,58.80
2019-02-26T22:14:00.029Z,58.80
2019-02-26T22:17:16.487Z,59.00
2019-02-26T22:20:36.415Z,59.30
2019-02-26T22:23:51.875Z,59.50
2019-02-26T22:27:08.708Z,59.50
2019-02-26T22:30:25.519Z,59.40
2019-02-26T22:33:43.429Z,59.40
2019-02-26T22:37:01.047Z,59.50
2019-02-26T22:40:17.982Z,59.20
2019-02-26T22:43:34.811Z,58.80
2019-02-26T22:46:51.900Z,58.60
2019-02-26T22:50:08.789Z,58.50
2019-02-26T22:53:25.719Z,58.40
2019-02-26T22:56:42.259Z,58.30
2019-02-26T22:59:59.161Z,58.20
2019-02-26T23:03:16.595Z,58.00
2019-02-26T23:06:33.431Z,58.00
2019-02-26T23:09:52.455Z,57.90
2019-02-26T23:13:08.691Z,57.90
2019-02-26T23:16:25.598Z,57.90
2019-02-26T23:19:42.595Z,57.90
2019-02-26T23:22:59.279Z,57.90
2019-02-26T23:26:16.262Z,57.90
2019-02-26T23:29:33.158Z,58.10
2019-02-26T23:32:50.011Z,58.10
2019-02-26T23:36:06.691Z,58.20
2019-02-26T23:39:23.642Z,58.10
2019-02-26T23:42:40.703Z,57.90
2019-02-26T23:45:57.580Z,57.60
2019-02-26T23:49:14.940Z,57.60
2019-02-26T23:52:32.252Z,57.90
2019-02-26T23:55:49.430Z,58.20
2019-02-26T23:59:06.103Z,58.50
