createdAt,value
2019-01-08T00:00:14.267Z,5.93
2019-01-08T00:01:14.179Z,5.97
2019-01-08T00:02:14.104Z,5.85
2019-01-08T00:03:14.004Z,6.03
2019-01-08T00:04:13.929Z,5.93
2019-01-08T00:05:13.841Z,5.96
2019-01-08T00:06:13.755Z,5.91
2019-01-08T00:07:13.667Z,5.94
2019-01-08T00:08:13.580Z,5.86
2019-01-08T00:09:13.505Z,5.86
2019-01-08T00:10:13.406Z,5.89
2019-01-08T00:11:13.318Z,5.91
2019-01-08T00:12:13.230Z,5.90
2019-01-08T00:13:13.156Z,5.86
2019-01-08T00:14:13.069Z,5.96
2019-01-08T00:15:12.981Z,5.91
2019-01-08T00:16:12.907Z,5.94
2019-01-08T00:17:12.806Z,5.91
2019-01-08T00:18:12.718Z,5.89
2019-01-08T00:19:12.632Z,5.91
2019-01-08T00:20:12.543Z,5.97
2019-01-08T00:21:12.469Z,5.96
2019-01-08T00:22:12.370Z,5.99
2019-01-08T00:23:12.306Z,5.99
2019-01-08T00:24:12.206Z,5.96
2019-01-08T00:25:12.118Z,6.00
2019-01-08T00:26:12.032Z,5.94
2019-01-08T00:27:11.946Z,5.93
2019-01-08T00:28:11.857Z,5.97
2019-01-08T00:29:11.769Z,5.99
2019-01-08T00:30:11.682Z,5.97
2019-01-08T00:31:11.908Z,5.94
2019-01-08T00:32:11.519Z,6.00
2019-01-08T00:33:11.432Z,5.99
2019-01-08T00:34:11.345Z,5.96
2019-01-08T00:35:11.260Z,5.97
2019-01-08T00:36:11.171Z,5.96
2019-01-08T00:37:11.083Z,5.94
2019-01-08T00:38:11.005Z,6.01
2019-01-08T00:39:10.910Z,6.00
2019-01-08T00:40:10.833Z,5.97
2019-01-08T00:41:10.745Z,5.97
2019-01-08T00:42:10.659Z,5.99
2019-01-08T00:43:10.571Z,6.00
2019-01-08T00:44:10.485Z,5.91
2019-01-08T00:45:10.396Z,5.93
2019-01-08T00:46:10.309Z,5.99
2019-01-08T00:47:10.220Z,6.04
2019-01-08T00:48:10.137Z,5.99
2019-01-08T00:49:10.060Z,5.86
2019-01-08T00:50:09.984Z,5.96
2019-01-08T00:51:09.885Z,6.01
2019-01-08T00:52:09.796Z,5.86
2019-01-08T00:53:09.710Z,5.86
2019-01-08T00:54:09.622Z,5.83
2019-01-08T00:55:09.534Z,6.01
2019-01-08T00:56:09.449Z,5.90
2019-01-08T00:57:09.373Z,5.89
2019-01-08T00:58:09.285Z,5.89
2019-01-08T00:59:09.198Z,5.86
2019-01-08T01:00:09.113Z,5.94
2019-01-08T01:01:09.024Z,5.86
2019-01-08T01:02:08.937Z,5.94
2019-01-08T01:03:08.848Z,5.89
2019-01-08T01:04:08.760Z,5.86
2019-01-08T01:05:08.674Z,5.86
2019-01-08T01:06:08.611Z,5.89
2019-01-08T01:07:08.511Z,5.93
2019-01-08T01:08:08.422Z,5.93
2019-01-08T01:09:08.337Z,5.85
2019-01-08T01:10:08.248Z,5.91
2019-01-08T01:11:08.161Z,5.90
2019-01-08T01:12:08.074Z,5.91
2019-01-08T01:13:07.987Z,5.91
2019-01-08T01:14:07.899Z,5.91
2019-01-08T01:15:07.824Z,5.86
2019-01-08T01:16:07.738Z,5.93
2019-01-08T01:17:07.729Z,5.90
2019-01-08T01:18:07.562Z,5.86
2019-01-08T01:19:07.477Z,5.90
2019-01-08T01:20:07.388Z,5.90
2019-01-08T01:21:07.300Z,5.82
2019-01-08T01:22:07.243Z,5.94
2019-01-08T01:23:07.125Z,5.97
2019-01-08T01:24:07.059Z,5.90
2019-01-08T01:25:06.963Z,5.94
2019-01-08T01:26:06.875Z,5.91
2019-01-08T01:27:06.788Z,5.91
2019-01-08T01:28:06.700Z,5.89
2019-01-08T01:29:06.613Z,5.82
2019-01-08T01:30:06.526Z,5.86
2019-01-08T01:31:06.439Z,5.85
2019-01-08T01:32:06.363Z,5.86
2019-01-08T01:33:06.275Z,5.86
2019-01-08T01:34:06.194Z,5.91
2019-01-08T01:35:06.101Z,5.94
2019-01-08T01:36:06.014Z,5.96
2019-01-08T01:37:05.926Z,5.94
2019-01-08T01:38:05.840Z,5.99
2019-01-08T01:39:05.754Z,5.82
2019-01-08T01:40:05.677Z,5.91
2019-01-08T01:41:05.894Z,5.83
2019-01-08T01:42:05.502Z,5.96
2019-01-08T01:43:05.415Z,5.94
2019-01-08T01:44:05.327Z,5.86
2019-01-08T01:45:05.241Z,5.96
2019-01-08T01:46:05.152Z,5.85
2019-01-08T01:47:05.066Z,5.91
2019-01-08T01:48:04.991Z,5.91
2019-01-08T01:49:04.902Z,5.96
2019-01-08T01:50:04.816Z,5.90
2019-01-08T01:51:04.728Z,5.97
2019-01-08T01:52:04.642Z,5.96
2019-01-08T01:53:04.553Z,5.94
2019-01-08T01:54:04.467Z,5.96
2019-01-08T01:55:04.380Z,5.93
2019-01-08T01:56:04.291Z,5.96
2019-01-08T01:57:04.217Z,5.93
2019-01-08T01:58:04.128Z,5.97
2019-01-08T01:59:08.305Z,5.99
2019-01-08T02:00:03.954Z,5.97
2019-01-08T02:01:03.871Z,5.94
2019-01-08T02:02:03.791Z,5.97
2019-01-08T02:03:03.692Z,5.99
2019-01-08T02:04:03.605Z,6.00
2019-01-08T02:05:03.530Z,5.96
2019-01-08T02:06:03.442Z,6.00
2019-01-08T02:07:03.355Z,5.99
2019-01-08T02:08:03.271Z,6.03
2019-01-08T02:09:03.179Z,6.06
2019-01-08T02:10:03.095Z,6.03
2019-01-08T02:11:03.070Z,6.12
2019-01-08T02:12:02.919Z,6.03
2019-01-08T02:13:02.842Z,6.03
2019-01-08T02:14:02.754Z,6.11
2019-01-08T02:15:02.676Z,6.11
2019-01-08T02:16:02.580Z,6.12
2019-01-08T02:17:02.494Z,6.14
2019-01-08T02:18:02.406Z,6.04
2019-01-08T02:19:02.319Z,6.04
2019-01-08T02:20:02.232Z,6.08
2019-01-08T02:21:02.234Z,6.09
2019-01-08T02:22:02.069Z,6.01
2019-01-08T02:23:01.981Z,6.09
2019-01-08T02:24:01.894Z,6.06
2019-01-08T02:25:01.807Z,6.12
2019-01-08T02:26:01.719Z,6.04
2019-01-08T02:27:01.632Z,6.15
2019-01-08T02:28:01.557Z,6.06
2019-01-08T02:29:01.471Z,6.15
2019-01-08T02:30:01.391Z,6.17
2019-01-08T02:31:01.296Z,6.17
2019-01-08T02:32:01.208Z,6.12
2019-01-08T02:33:01.157Z,6.14
2019-01-08T02:34:01.034Z,6.12
2019-01-08T02:35:00.946Z,6.12
2019-01-08T02:36:00.870Z,6.17
2019-01-08T02:37:00.798Z,6.14
2019-01-08T02:38:00.696Z,6.12
2019-01-08T02:39:00.608Z,6.15
2019-01-08T02:40:00.520Z,6.18
2019-01-08T02:41:00.436Z,6.27
2019-01-08T02:42:00.374Z,6.21
2019-01-08T02:43:00.260Z,6.25
2019-01-08T02:44:00.254Z,6.31
2019-01-08T02:45:00.244Z,6.11
2019-01-08T02:46:00.514Z,6.25
2019-01-08T02:46:59.922Z,6.27
2019-01-08T02:47:59.834Z,6.30
2019-01-08T02:48:59.748Z,6.25
2019-01-08T02:49:59.662Z,6.27
2019-01-08T02:50:59.585Z,6.22
2019-01-08T02:51:59.497Z,6.18
2019-01-08T02:52:59.409Z,6.21
2019-01-08T02:53:59.323Z,6.30
2019-01-08T02:54:59.235Z,6.21
2019-01-08T02:55:59.148Z,6.30
2019-01-08T02:56:59.072Z,6.19
2019-01-08T02:57:58.984Z,6.31
2019-01-08T02:58:58.900Z,6.31
2019-01-08T02:59:58.809Z,6.33
2019-01-08T03:00:58.726Z,6.33
2019-01-08T03:01:58.637Z,6.33
2019-01-08T03:02:58.548Z,6.36
2019-01-08T03:03:58.474Z,6.33
2019-01-08T03:04:58.385Z,6.31
2019-01-08T03:05:58.298Z,6.34
2019-01-08T03:06:58.210Z,6.44
2019-01-08T03:07:58.124Z,6.48
2019-01-08T03:08:58.038Z,6.41
2019-01-08T03:09:57.949Z,6.43
2019-01-08T03:10:57.877Z,6.46
2019-01-08T03:11:57.786Z,6.44
2019-01-08T03:12:57.700Z,6.48
2019-01-08T03:13:57.611Z,6.49
2019-01-08T03:14:57.524Z,6.48
2019-01-08T03:15:57.436Z,6.48
2019-01-08T03:16:57.362Z,6.51
2019-01-08T03:17:57.275Z,6.46
2019-01-08T03:18:57.187Z,6.51
2019-01-08T03:19:57.099Z,6.55
2019-01-08T03:20:57.363Z,6.52
2019-01-08T03:21:56.925Z,6.59
2019-01-08T03:22:56.838Z,6.59
2019-01-08T03:23:56.764Z,6.56
2019-01-08T03:24:56.676Z,6.59
2019-01-08T03:25:56.588Z,6.61
2019-01-08T03:26:56.501Z,6.51
2019-01-08T03:27:56.413Z,6.54
2019-01-08T03:28:56.330Z,6.59
2019-01-08T03:29:56.239Z,6.58
2019-01-08T03:30:56.164Z,6.56
2019-01-08T03:31:56.079Z,6.55
2019-01-08T03:32:55.989Z,6.64
2019-01-08T03:33:55.902Z,6.66
2019-01-08T03:34:55.813Z,6.62
2019-01-08T03:35:55.728Z,6.67
2019-01-08T03:36:55.651Z,6.69
2019-01-08T03:37:55.567Z,6.69
2019-01-08T03:38:55.477Z,6.64
2019-01-08T03:39:55.389Z,6.58
2019-01-08T03:40:55.303Z,6.66
2019-01-08T03:41:55.215Z,6.56
2019-01-08T03:42:55.141Z,6.58
2019-01-08T03:43:55.052Z,6.59
2019-01-08T03:44:54.965Z,6.54
2019-01-08T03:45:54.878Z,6.54
2019-01-08T03:46:54.789Z,6.58
2019-01-08T03:47:54.705Z,6.56
2019-01-08T03:48:54.628Z,6.41
2019-01-08T03:49:54.540Z,6.44
2019-01-08T03:50:54.455Z,6.49
2019-01-08T03:51:54.365Z,6.44
2019-01-08T03:52:54.285Z,6.37
2019-01-08T03:53:54.190Z,6.28
2019-01-08T03:54:54.116Z,6.37
2019-01-08T03:55:54.038Z,6.31
2019-01-08T03:56:53.943Z,6.30
2019-01-08T03:57:53.854Z,6.25
2019-01-08T03:58:53.768Z,6.25
2019-01-08T03:59:53.681Z,6.21
2019-01-08T04:00:53.892Z,6.17
2019-01-08T04:01:53.516Z,6.28
2019-01-08T04:02:53.430Z,6.19
2019-01-08T04:03:53.343Z,6.15
2019-01-08T04:04:53.255Z,6.12
2019-01-08T04:05:53.167Z,6.21
2019-01-08T04:06:53.081Z,6.17
2019-01-08T04:07:53.005Z,6.18
2019-01-08T04:08:52.919Z,6.17
2019-01-08T04:09:52.830Z,6.17
2019-01-08T04:10:52.741Z,6.15
2019-01-08T04:11:52.655Z,6.12
2019-01-08T04:12:52.567Z,6.27
2019-01-08T04:13:52.480Z,6.18
2019-01-08T04:14:52.406Z,6.15
2019-01-08T04:15:52.318Z,6.15
2019-01-08T04:16:52.236Z,6.17
2019-01-08T04:17:52.144Z,6.12
2019-01-08T04:18:52.055Z,6.17
2019-01-08T04:19:51.970Z,6.22
2019-01-08T04:20:52.132Z,6.19
2019-01-08T04:21:51.806Z,6.25
2019-01-08T04:22:51.718Z,6.21
2019-01-08T04:23:51.632Z,6.21
2019-01-08T04:24:51.543Z,6.21
2019-01-08T04:25:51.457Z,6.22
2019-01-08T04:26:51.375Z,6.21
2019-01-08T04:27:51.283Z,6.27
2019-01-08T04:28:51.208Z,6.21
2019-01-08T04:29:51.119Z,6.21
2019-01-08T04:30:51.037Z,6.30
2019-01-08T04:31:50.944Z,6.38
2019-01-08T04:32:50.859Z,6.31
2019-01-08T04:33:50.769Z,6.28
2019-01-08T04:34:50.683Z,6.30
2019-01-08T04:35:50.609Z,6.19
2019-01-08T04:36:50.520Z,6.17
2019-01-08T04:37:50.433Z,6.28
2019-01-08T04:38:50.345Z,6.21
2019-01-08T04:39:50.258Z,6.19
2019-01-08T04:40:50.169Z,6.27
2019-01-08T04:41:50.096Z,6.25
2019-01-08T04:42:50.008Z,6.18
2019-01-08T04:43:49.922Z,6.25
2019-01-08T04:44:49.834Z,6.15
2019-01-08T04:45:49.746Z,6.15
2019-01-08T04:46:49.659Z,6.19
2019-01-08T04:47:49.570Z,6.17
2019-01-08T04:48:49.484Z,6.19
2019-01-08T04:49:49.397Z,6.14
2019-01-08T04:50:49.333Z,6.12
2019-01-08T04:51:49.234Z,6.19
2019-01-08T04:52:49.146Z,6.11
2019-01-08T04:53:49.061Z,6.19
2019-01-08T04:54:48.971Z,6.15
2019-01-08T04:55:48.887Z,6.09
2019-01-08T04:56:48.798Z,6.09
2019-01-08T04:57:48.724Z,6.17
2019-01-08T04:58:48.636Z,6.06
2019-01-08T04:59:48.547Z,6.06
2019-01-08T05:00:48.461Z,6.08
2019-01-08T05:01:48.372Z,6.12
2019-01-08T05:02:48.287Z,6.18
2019-01-08T05:03:48.197Z,6.12
2019-01-08T05:04:48.123Z,6.11
2019-01-08T05:05:48.036Z,6.25
2019-01-08T05:06:47.948Z,6.25
2019-01-08T05:07:47.861Z,6.14
2019-01-08T05:08:47.789Z,6.09
2019-01-08T05:09:47.687Z,6.15
2019-01-08T05:10:47.598Z,6.15
2019-01-08T05:11:47.514Z,6.12
2019-01-08T05:12:48.149Z,6.09
2019-01-08T05:13:47.351Z,6.14
2019-01-08T05:14:47.262Z,6.18
2019-01-08T05:15:47.192Z,6.15
2019-01-08T05:16:47.098Z,6.22
2019-01-08T05:17:46.999Z,6.25
2019-01-08T05:18:46.917Z,6.14
2019-01-08T05:19:46.825Z,6.15
2019-01-08T05:20:46.799Z,6.08
2019-01-08T05:21:46.667Z,6.15
2019-01-08T05:22:47.174Z,6.08
2019-01-08T05:23:46.487Z,6.14
2019-01-08T05:24:46.399Z,6.18
2019-01-08T05:25:46.316Z,6.15
2019-01-08T05:26:46.225Z,6.15
2019-01-08T05:27:46.150Z,6.31
2019-01-08T05:28:46.063Z,6.30
2019-01-08T05:29:45.989Z,6.30
2019-01-08T05:30:45.888Z,6.28
2019-01-08T05:31:45.800Z,6.27
2019-01-08T05:32:45.718Z,6.31
2019-01-08T05:33:45.626Z,6.36
2019-01-08T05:34:45.544Z,6.31
2019-01-08T05:35:45.463Z,6.37
2019-01-08T05:36:45.388Z,6.36
2019-01-08T05:37:45.291Z,6.37
2019-01-08T05:38:45.204Z,6.40
2019-01-08T05:39:45.122Z,6.33
2019-01-08T05:40:45.027Z,6.31
2019-01-08T05:41:45.813Z,6.33
2019-01-08T05:42:44.853Z,6.27
2019-01-08T05:43:44.777Z,6.33
2019-01-08T05:44:44.692Z,6.37
2019-01-08T05:45:44.603Z,6.46
2019-01-08T05:46:44.515Z,6.43
2019-01-08T05:47:44.429Z,6.40
2019-01-08T05:48:44.341Z,6.34
2019-01-08T05:49:44.254Z,6.40
2019-01-08T05:50:44.178Z,6.41
2019-01-08T05:51:44.093Z,6.38
2019-01-08T05:52:44.004Z,6.33
2019-01-08T05:53:43.916Z,6.38
2019-01-08T05:54:43.829Z,6.38
2019-01-08T05:55:43.742Z,6.37
2019-01-08T05:56:43.654Z,6.46
2019-01-08T05:57:43.578Z,6.43
2019-01-08T05:58:43.494Z,6.46
2019-01-08T05:59:43.403Z,6.51
2019-01-08T06:00:43.317Z,6.46
2019-01-08T06:01:43.228Z,6.54
2019-01-08T06:02:43.142Z,6.48
2019-01-08T06:03:43.056Z,6.43
2019-01-08T06:04:42.982Z,6.55
2019-01-08T06:05:42.892Z,6.54
2019-01-08T06:06:42.804Z,6.54
2019-01-08T06:07:42.717Z,6.56
2019-01-08T06:08:42.632Z,6.51
2019-01-08T06:09:42.543Z,6.52
2019-01-08T06:10:42.456Z,6.59
2019-01-08T06:11:42.380Z,6.54
2019-01-08T06:12:42.293Z,6.46
2019-01-08T06:13:42.205Z,6.55
2019-01-08T06:14:42.147Z,6.51
2019-01-08T06:15:42.031Z,6.40
2019-01-08T06:16:41.944Z,6.49
2019-01-08T06:17:41.856Z,6.46
2019-01-08T06:18:41.794Z,6.49
2019-01-08T06:19:41.693Z,6.48
2019-01-08T06:20:41.856Z,6.46
2019-01-08T06:21:41.520Z,6.41
2019-01-08T06:22:41.431Z,6.38
2019-01-08T06:23:41.349Z,6.38
2019-01-08T06:24:41.270Z,6.31
2019-01-08T06:25:41.182Z,6.33
2019-01-08T06:26:41.094Z,6.34
2019-01-08T06:27:41.006Z,6.28
2019-01-08T06:28:40.921Z,6.22
2019-01-08T06:29:40.831Z,6.19
2019-01-08T06:30:40.745Z,6.25
2019-01-08T06:31:40.670Z,6.21
2019-01-08T06:32:40.583Z,6.15
2019-01-08T06:33:40.495Z,6.25
2019-01-08T06:34:40.410Z,6.15
2019-01-08T06:35:40.321Z,6.15
2019-01-08T06:36:40.232Z,6.31
2019-01-08T06:37:40.145Z,6.17
2019-01-08T06:38:40.071Z,6.31
2019-01-08T06:39:39.983Z,6.28
2019-01-08T06:40:40.197Z,6.25
2019-01-08T06:41:39.820Z,6.27
2019-01-08T06:42:39.721Z,6.22
2019-01-08T06:43:39.635Z,6.22
2019-01-08T06:44:39.547Z,6.17
2019-01-08T06:45:39.471Z,6.22
2019-01-08T06:46:43.232Z,6.27
2019-01-08T06:47:39.297Z,6.22
2019-01-08T06:48:39.209Z,6.25
2019-01-08T06:49:39.122Z,6.27
2019-01-08T06:50:39.038Z,6.27
2019-01-08T06:51:38.949Z,6.22
2019-01-08T06:52:38.917Z,6.22
2019-01-08T06:53:38.784Z,6.22
2019-01-08T06:54:38.701Z,6.22
2019-01-08T06:55:38.609Z,6.22
2019-01-08T06:56:38.522Z,6.21
2019-01-08T06:57:38.435Z,6.27
2019-01-08T06:58:38.348Z,6.28
2019-01-08T06:59:38.262Z,6.22
2019-01-08T07:00:38.186Z,6.33
2019-01-08T07:01:38.098Z,6.31
2019-01-08T07:02:38.467Z,6.36
2019-01-08T07:03:37.924Z,6.33
2019-01-08T07:04:37.836Z,6.34
2019-01-08T07:05:37.748Z,6.27
2019-01-08T07:06:37.662Z,6.37
2019-01-08T07:07:37.586Z,6.37
2019-01-08T07:08:37.499Z,6.41
2019-01-08T07:09:37.410Z,6.38
2019-01-08T07:10:37.325Z,6.38
2019-01-08T07:11:37.237Z,6.43
2019-01-08T07:12:37.152Z,6.44
2019-01-08T07:13:37.062Z,6.44
2019-01-08T07:14:36.986Z,6.46
2019-01-08T07:15:36.900Z,6.43
2019-01-08T07:16:36.812Z,6.36
2019-01-08T07:17:36.725Z,6.44
2019-01-08T07:18:36.636Z,6.46
2019-01-08T07:19:36.550Z,6.49
2019-01-08T07:20:36.465Z,6.38
2019-01-08T07:21:36.387Z,6.41
2019-01-08T07:22:36.301Z,6.49
2019-01-08T07:23:36.213Z,6.49
2019-01-08T07:24:36.128Z,6.43
2019-01-08T07:25:42.089Z,6.41
2019-01-08T07:26:35.951Z,6.46
2019-01-08T07:27:35.876Z,6.43
2019-01-08T07:28:35.788Z,6.46
2019-01-08T07:29:35.704Z,6.37
2019-01-08T07:30:41.387Z,6.52
2019-01-08T07:31:35.526Z,6.48
2019-01-08T07:32:35.438Z,6.43
2019-01-08T07:33:35.352Z,6.48
2019-01-08T07:34:35.276Z,6.43
2019-01-08T07:35:35.188Z,6.44
2019-01-08T07:36:35.106Z,6.49
2019-01-08T07:37:35.014Z,6.28
2019-01-08T07:38:34.928Z,6.38
2019-01-08T07:39:34.839Z,6.28
2019-01-08T07:40:34.752Z,6.36
2019-01-08T07:41:34.665Z,6.34
2019-01-08T07:42:34.589Z,6.36
2019-01-08T07:43:34.505Z,6.33
2019-01-08T07:44:34.415Z,6.28
2019-01-08T07:45:34.328Z,6.33
2019-01-08T07:46:34.244Z,6.34
2019-01-08T07:47:34.153Z,6.31
2019-01-08T07:48:34.065Z,6.30
2019-01-08T07:49:33.979Z,6.28
2019-01-08T07:50:33.904Z,6.25
2019-01-08T07:51:33.817Z,6.31
2019-01-08T07:52:33.729Z,6.36
2019-01-08T07:53:33.640Z,6.30
2019-01-08T07:54:33.553Z,6.33
2019-01-08T07:55:33.466Z,6.40
2019-01-08T07:56:33.379Z,6.27
2019-01-08T07:57:33.303Z,6.28
2019-01-08T07:58:33.216Z,6.37
2019-01-08T07:59:33.131Z,6.33
2019-01-08T08:00:33.054Z,6.28
2019-01-08T08:01:32.954Z,6.40
2019-01-08T08:02:32.866Z,6.40
2019-01-08T08:03:32.784Z,6.40
2019-01-08T08:04:32.705Z,6.31
2019-01-08T08:05:32.616Z,6.38
2019-01-08T08:06:32.531Z,6.41
2019-01-08T08:07:32.442Z,6.34
2019-01-08T08:08:32.359Z,6.33
2019-01-08T08:09:32.267Z,6.34
2019-01-08T08:10:32.182Z,6.33
2019-01-08T08:11:32.093Z,6.36
2019-01-08T08:12:32.017Z,6.34
2019-01-08T08:13:32.553Z,6.36
2019-01-08T08:14:31.843Z,6.36
2019-01-08T08:15:31.756Z,6.34
2019-01-08T08:16:31.720Z,6.40
2019-01-08T08:17:31.581Z,6.36
2019-01-08T08:18:31.494Z,6.30
2019-01-08T08:19:31.418Z,6.30
2019-01-08T08:20:31.332Z,6.25
2019-01-08T08:21:31.244Z,6.19
2019-01-08T08:22:31.158Z,6.09
2019-01-08T08:23:31.068Z,6.11
2019-01-08T08:24:30.982Z,6.08
2019-01-08T08:25:30.894Z,6.14
2019-01-08T08:26:30.807Z,6.21
2019-01-08T08:27:30.732Z,6.12
2019-01-08T08:28:30.644Z,6.17
2019-01-08T08:29:30.559Z,6.11
2019-01-08T08:30:30.485Z,6.17
2019-01-08T08:31:30.383Z,6.15
2019-01-08T08:32:30.295Z,6.15
2019-01-08T08:33:30.207Z,6.14
2019-01-08T08:34:30.124Z,6.09
2019-01-08T08:35:30.098Z,6.15
2019-01-08T08:36:29.961Z,6.11
2019-01-08T08:37:29.883Z,6.21
2019-01-08T08:38:29.784Z,6.14
2019-01-08T08:39:29.695Z,6.12
2019-01-08T08:40:29.609Z,6.14
2019-01-08T08:41:29.520Z,6.17
2019-01-08T08:42:29.445Z,6.08
2019-01-08T08:43:29.359Z,6.09
2019-01-08T08:44:29.284Z,6.15
2019-01-08T08:45:29.184Z,6.27
2019-01-08T08:46:29.096Z,6.17
2019-01-08T08:47:29.010Z,6.25
2019-01-08T08:48:28.920Z,6.22
2019-01-08T08:49:28.846Z,6.34
2019-01-08T08:50:28.747Z,6.34
2019-01-08T08:51:28.674Z,6.31
2019-01-08T08:52:28.588Z,6.34
2019-01-08T08:53:28.497Z,6.34
2019-01-08T08:54:28.411Z,6.27
2019-01-08T08:55:28.321Z,6.34
2019-01-08T08:56:28.235Z,6.31
2019-01-08T08:57:28.146Z,6.25
2019-01-08T08:58:28.074Z,6.28
2019-01-08T08:59:27.986Z,6.18
2019-01-08T09:00:27.896Z,6.34
2019-01-08T09:01:27.810Z,6.21
2019-01-08T09:02:27.723Z,6.17
2019-01-08T09:03:27.635Z,6.19
2019-01-08T09:04:27.635Z,6.22
2019-01-08T09:05:27.464Z,6.25
2019-01-08T09:06:27.386Z,6.33
2019-01-08T09:07:27.299Z,6.27
2019-01-08T09:08:27.213Z,6.34
2019-01-08T09:09:27.124Z,6.36
2019-01-08T09:10:27.036Z,6.44
2019-01-08T09:11:26.948Z,6.41
2019-01-08T09:12:26.863Z,6.48
2019-01-08T09:13:26.787Z,6.43
2019-01-08T09:14:26.699Z,6.43
2019-01-08T09:15:26.612Z,6.51
2019-01-08T09:16:26.525Z,6.56
2019-01-08T09:17:26.437Z,6.52
2019-01-08T09:18:26.349Z,6.56
2019-01-08T09:19:26.264Z,6.48
2019-01-08T09:20:26.188Z,6.49
2019-01-08T09:21:26.100Z,6.51
2019-01-08T09:22:26.017Z,6.48
2019-01-08T09:23:25.937Z,6.43
2019-01-08T09:24:25.838Z,6.44
2019-01-08T09:25:25.750Z,6.34
2019-01-08T09:26:25.666Z,6.36
2019-01-08T09:27:25.592Z,6.27
2019-01-08T09:28:25.500Z,6.40
2019-01-08T09:29:25.415Z,6.37
2019-01-08T09:30:25.326Z,6.34
2019-01-08T09:31:25.240Z,6.33
2019-01-08T09:32:25.153Z,6.28
2019-01-08T09:33:25.066Z,6.31
2019-01-08T09:34:24.977Z,6.34
2019-01-08T09:35:24.914Z,6.30
2019-01-08T09:36:24.814Z,6.22
2019-01-08T09:37:24.726Z,6.31
2019-01-08T09:38:24.640Z,6.27
2019-01-08T09:39:24.568Z,6.25
2019-01-08T09:40:24.465Z,6.25
2019-01-08T09:41:24.378Z,6.25
2019-01-08T09:42:24.302Z,6.22
2019-01-08T09:43:24.214Z,6.25
2019-01-08T09:44:24.127Z,6.21
2019-01-08T09:45:24.041Z,6.31
2019-01-08T09:46:23.953Z,6.21
2019-01-08T09:47:23.865Z,6.30
2019-01-08T09:48:23.777Z,6.17
2019-01-08T09:49:23.693Z,6.12
2019-01-08T09:50:23.615Z,6.12
2019-01-08T09:51:23.531Z,6.22
2019-01-08T09:52:23.444Z,6.17
2019-01-08T09:53:23.357Z,6.31
2019-01-08T09:54:23.266Z,6.28
2019-01-08T09:55:23.178Z,6.22
2019-01-08T09:56:23.092Z,6.30
2019-01-08T09:57:23.016Z,6.17
2019-01-08T09:58:22.928Z,6.17
2019-01-08T09:59:22.850Z,6.17
2019-01-08T10:00:22.754Z,6.15
2019-01-08T10:01:24.118Z,6.14
2019-01-08T10:02:22.579Z,6.31
2019-01-08T10:03:22.493Z,6.28
2019-01-08T10:04:22.405Z,6.30
2019-01-08T10:05:22.317Z,6.31
2019-01-08T10:06:22.243Z,6.27
2019-01-08T10:07:22.155Z,6.12
2019-01-08T10:08:22.070Z,6.22
2019-01-08T10:09:21.979Z,6.25
2019-01-08T10:10:21.893Z,6.25
2019-01-08T10:11:21.805Z,6.22
2019-01-08T10:12:21.719Z,6.31
2019-01-08T10:13:21.633Z,6.22
2019-01-08T10:14:21.557Z,6.21
2019-01-08T10:15:21.472Z,6.27
2019-01-08T10:16:21.381Z,6.21
2019-01-08T10:17:21.293Z,6.25
2019-01-08T10:18:21.206Z,6.22
2019-01-08T10:19:21.120Z,6.22
2019-01-08T10:20:21.034Z,6.30
2019-01-08T10:21:20.945Z,6.30
2019-01-08T10:22:20.869Z,6.30
2019-01-08T10:23:20.781Z,6.36
2019-01-08T10:24:20.696Z,6.36
2019-01-08T10:25:20.607Z,6.27
2019-01-08T10:26:20.519Z,6.36
2019-01-08T10:27:20.444Z,6.34
2019-01-08T10:28:20.348Z,6.28
2019-01-08T10:29:20.258Z,6.33
2019-01-08T10:30:20.195Z,6.25
2019-01-08T10:31:20.095Z,6.30
2019-01-08T10:32:20.009Z,6.33
2019-01-08T10:33:19.930Z,6.36
2019-01-08T10:34:19.833Z,6.40
2019-01-08T10:35:19.748Z,6.40
2019-01-08T10:36:19.661Z,6.52
2019-01-08T10:37:19.584Z,6.41
2019-01-08T10:38:19.496Z,6.34
2019-01-08T10:39:19.408Z,6.36
2019-01-08T10:40:19.325Z,6.43
2019-01-08T10:41:19.233Z,6.33
2019-01-08T10:42:19.148Z,6.40
2019-01-08T10:43:19.059Z,6.34
2019-01-08T10:44:18.984Z,6.25
2019-01-08T10:45:18.962Z,6.30
2019-01-08T10:46:18.821Z,6.33
2019-01-08T10:47:18.722Z,6.28
2019-01-08T10:48:18.634Z,6.40
2019-01-08T10:49:18.548Z,6.34
2019-01-08T10:50:18.459Z,6.38
2019-01-08T10:51:18.384Z,6.43
2019-01-08T10:52:18.298Z,6.43
2019-01-08T10:53:18.210Z,6.54
2019-01-08T10:54:18.124Z,6.46
2019-01-08T10:55:18.034Z,6.41
2019-01-08T10:56:17.948Z,6.54
2019-01-08T10:57:17.860Z,6.38
2019-01-08T10:58:17.785Z,6.48
2019-01-08T10:59:17.709Z,6.48
2019-01-08T11:00:17.610Z,6.49
2019-01-08T11:01:17.526Z,6.49
2019-01-08T11:02:17.436Z,6.44
2019-01-08T11:03:17.349Z,6.54
2019-01-08T11:04:17.273Z,6.51
2019-01-08T11:05:17.185Z,6.48
2019-01-08T11:06:17.100Z,6.43
2019-01-08T11:07:17.010Z,6.46
2019-01-08T11:08:16.925Z,6.46
2019-01-08T11:09:16.835Z,6.48
2019-01-08T11:10:16.751Z,6.48
2019-01-08T11:11:16.663Z,6.46
2019-01-08T11:12:16.585Z,6.43
2019-01-08T11:13:16.499Z,6.38
2019-01-08T11:14:16.426Z,6.44
2019-01-08T11:15:16.325Z,6.44
2019-01-08T11:16:16.237Z,6.46
2019-01-08T11:17:16.151Z,6.48
2019-01-08T11:18:16.062Z,6.51
2019-01-08T11:19:15.987Z,6.49
2019-01-08T11:20:15.902Z,6.48
2019-01-08T11:21:15.813Z,6.48
2019-01-08T11:22:15.726Z,6.46
2019-01-08T11:23:15.637Z,6.51
2019-01-08T11:24:15.551Z,6.43
2019-01-08T11:25:15.478Z,6.43
2019-01-08T11:26:15.472Z,6.49
2019-01-08T11:27:15.308Z,6.46
2019-01-08T11:28:15.215Z,6.43
2019-01-08T11:29:15.126Z,6.41
2019-01-08T11:30:15.039Z,6.38
2019-01-08T11:31:14.951Z,6.44
2019-01-08T11:32:14.865Z,6.44
2019-01-08T11:33:14.876Z,6.43
2019-01-08T11:34:14.703Z,6.43
2019-01-08T11:35:14.614Z,6.48
2019-01-08T11:36:14.527Z,6.49
2019-01-08T11:37:14.441Z,6.51
2019-01-08T11:38:14.352Z,6.43
2019-01-08T11:39:14.266Z,6.44
2019-01-08T11:40:14.192Z,6.41
2019-01-08T11:41:14.104Z,6.48
2019-01-08T11:42:14.017Z,6.56
2019-01-08T11:43:13.927Z,6.52
2019-01-08T11:44:13.839Z,6.56
2019-01-08T11:45:13.764Z,6.56
2019-01-08T11:46:13.666Z,6.58
2019-01-08T11:47:13.605Z,6.58
2019-01-08T11:48:13.503Z,6.56
2019-01-08T11:49:13.414Z,6.58
2019-01-08T11:50:13.329Z,6.59
2019-01-08T11:51:13.244Z,6.62
2019-01-08T11:52:13.153Z,6.51
2019-01-08T11:53:13.068Z,6.51
2019-01-08T11:54:12.992Z,6.54
2019-01-08T11:55:12.904Z,6.56
2019-01-08T11:56:12.816Z,6.59
2019-01-08T11:57:12.729Z,6.43
2019-01-08T11:58:12.642Z,6.43
2019-01-08T11:59:12.567Z,6.56
2019-01-08T12:00:12.768Z,6.52
2019-01-08T12:01:12.392Z,6.43
2019-01-08T12:02:12.305Z,6.56
2019-01-08T12:03:12.216Z,6.52
2019-01-08T12:04:12.130Z,6.58
2019-01-08T12:05:12.054Z,6.58
2019-01-08T12:06:11.955Z,6.55
2019-01-08T12:07:11.905Z,6.52
2019-01-08T12:08:11.792Z,6.58
2019-01-08T12:09:11.705Z,6.56
2019-01-08T12:10:11.617Z,6.56
2019-01-08T12:11:11.530Z,6.55
2019-01-08T12:12:11.443Z,6.55
2019-01-08T12:13:11.432Z,6.66
2019-01-08T12:14:11.281Z,6.64
2019-01-08T12:15:11.193Z,6.74
2019-01-08T12:16:11.106Z,6.67
2019-01-08T12:17:11.020Z,6.71
2019-01-08T12:18:10.931Z,6.71
2019-01-08T12:19:10.844Z,6.71
2019-01-08T12:20:10.768Z,6.73
2019-01-08T12:21:10.684Z,6.84
2019-01-08T12:22:10.593Z,6.76
2019-01-08T12:23:10.507Z,6.76
2019-01-08T12:24:10.419Z,6.87
2019-01-08T12:25:10.332Z,6.79
2019-01-08T12:26:10.258Z,6.79
2019-01-08T12:27:10.169Z,6.80
2019-01-08T12:28:10.082Z,6.76
2019-01-08T12:29:09.995Z,6.81
2019-01-08T12:30:09.907Z,6.79
2019-01-08T12:31:09.820Z,6.74
2019-01-08T12:32:09.758Z,6.79
2019-01-08T12:33:09.657Z,6.73
2019-01-08T12:34:09.571Z,6.87
2019-01-08T12:35:09.485Z,6.76
2019-01-08T12:36:09.396Z,6.80
2019-01-08T12:37:09.309Z,6.80
2019-01-08T12:38:09.233Z,6.80
2019-01-08T12:39:09.159Z,6.71
2019-01-08T12:40:09.058Z,6.84
2019-01-08T12:41:08.971Z,6.79
2019-01-08T12:42:08.893Z,6.66
2019-01-08T12:43:08.797Z,6.74
2019-01-08T12:44:08.721Z,6.70
2019-01-08T12:45:08.633Z,6.62
2019-01-08T12:46:08.561Z,6.67
2019-01-08T12:47:08.460Z,6.62
2019-01-08T12:48:08.372Z,6.67
2019-01-08T12:49:08.289Z,6.64
2019-01-08T12:50:08.210Z,6.67
2019-01-08T12:51:08.122Z,6.67
2019-01-08T12:52:08.036Z,6.66
2019-01-08T12:53:07.961Z,6.79
2019-01-08T12:54:07.872Z,6.59
2019-01-08T12:55:07.774Z,6.69
2019-01-08T12:56:07.697Z,6.74
2019-01-08T12:57:07.612Z,6.76
2019-01-08T12:58:07.523Z,6.71
2019-01-08T12:59:07.439Z,6.73
2019-01-08T13:00:07.362Z,6.67
2019-01-08T13:01:07.262Z,6.74
2019-01-08T13:02:14.611Z,6.73
2019-01-08T13:03:07.098Z,6.80
2019-01-08T13:04:07.010Z,6.74
2019-01-08T13:05:06.923Z,6.77
2019-01-08T13:06:06.840Z,6.71
2019-01-08T13:07:06.749Z,6.81
2019-01-08T13:08:06.673Z,6.81
2019-01-08T13:09:06.595Z,6.81
2019-01-08T13:10:06.498Z,6.80
2019-01-08T13:11:06.412Z,6.79
2019-01-08T13:12:06.323Z,6.76
2019-01-08T13:13:06.237Z,6.87
2019-01-08T13:14:06.162Z,6.80
2019-01-08T13:15:06.077Z,6.81
2019-01-08T13:16:05.991Z,6.87
2019-01-08T13:17:11.358Z,6.79