createdAt,value
2018-08-18T00:01:06.276Z,5.00
2018-08-18T00:03:34.636Z,4.43
2018-08-18T00:06:03.012Z,4.50
2018-08-18T00:08:31.305Z,4.17
2018-08-18T00:10:59.648Z,4.30
2018-08-18T00:13:27.931Z,6.87
2018-08-18T00:15:56.233Z,4.13
2018-08-18T00:18:24.532Z,3.83
2018-08-18T00:20:52.874Z,3.83
2018-08-18T00:23:21.150Z,5.40
2018-08-18T00:25:49.425Z,4.53
2018-08-18T00:28:20.742Z,3.50
2018-08-18T00:30:49.024Z,4.83
2018-08-18T00:33:17.297Z,4.03
2018-08-18T00:35:45.594Z,3.20
2018-08-18T00:38:13.912Z,5.03
2018-08-18T00:40:42.185Z,3.23
2018-08-18T00:43:10.508Z,3.43
2018-08-18T00:45:38.775Z,3.40
2018-08-18T00:48:07.037Z,3.50
2018-08-18T00:50:38.496Z,3.47
2018-08-18T00:53:08.625Z,4.50
2018-08-18T00:55:38.129Z,3.57
2018-08-18T00:58:10.837Z,3.30
2018-08-18T01:00:39.114Z,3.07
2018-08-18T01:03:07.496Z,3.77
2018-08-18T01:05:35.849Z,3.40
2018-08-18T01:08:04.160Z,3.53
2018-08-18T01:10:32.484Z,4.07
2018-08-18T01:13:00.904Z,3.13
2018-08-18T01:15:29.148Z,3.57
2018-08-18T01:17:57.519Z,3.27
2018-08-18T01:20:25.817Z,3.20
2018-08-18T01:22:59.713Z,3.27
2018-08-18T01:25:28.004Z,3.23
2018-08-18T01:27:56.297Z,3.30
2018-08-18T01:30:24.617Z,3.60
2018-08-18T01:32:52.905Z,3.17
2018-08-18T01:35:21.402Z,3.90
2018-08-18T01:37:49.676Z,3.37
2018-08-18T01:40:17.964Z,3.67
2018-08-18T01:42:46.244Z,3.37
2018-08-18T01:45:14.509Z,3.73
2018-08-18T01:47:42.788Z,3.27
2018-08-18T01:50:16.382Z,3.33
2018-08-18T01:52:44.653Z,3.73
2018-08-18T01:55:14.720Z,5.37
2018-08-18T01:57:42.992Z,4.10
2018-08-18T02:00:23.158Z,3.70
2018-08-18T02:02:51.441Z,3.77
2018-08-18T02:05:19.877Z,4.20
2018-08-18T02:07:48.144Z,4.27
2018-08-18T02:10:16.433Z,5.87
2018-08-18T02:13:15.761Z,5.10
2018-08-18T02:15:45.089Z,5.90
2018-08-18T02:18:13.365Z,5.23
2018-08-18T02:20:41.645Z,4.60
2018-08-18T02:23:09.985Z,4.60
2018-08-18T02:25:38.365Z,5.37
2018-08-18T02:28:06.964Z,4.10
2018-08-18T02:30:35.260Z,4.37
2018-08-18T02:33:03.527Z,4.57
2018-08-18T02:35:31.797Z,4.60
2018-08-18T02:38:00.080Z,4.80
2018-08-18T02:40:28.355Z,4.60
2018-08-18T02:42:56.663Z,5.10
2018-08-18T02:45:24.936Z,5.60
2018-08-18T02:48:08.888Z,5.40
2018-08-18T02:50:37.512Z,5.83
2018-08-18T02:53:17.202Z,4.90
2018-08-18T02:55:45.485Z,5.33
2018-08-18T02:58:13.745Z,5.43
2018-08-18T03:00:42.056Z,5.10
2018-08-18T03:03:10.313Z,5.87
2018-08-18T03:05:38.604Z,4.90
2018-08-18T03:08:06.897Z,5.30
2018-08-18T03:10:35.176Z,5.23
2018-08-18T03:13:03.468Z,4.90
2018-08-18T03:16:10.750Z,5.30
2018-08-18T03:18:55.090Z,5.10
2018-08-18T03:21:44.016Z,5.00
2018-08-18T03:24:22.596Z,5.17
2018-08-18T03:26:55.600Z,5.20
2018-08-18T03:29:25.173Z,5.20
2018-08-18T03:31:53.833Z,5.60
2018-08-18T03:34:22.185Z,5.20
2018-08-18T03:36:52.555Z,5.37
2018-08-18T03:39:27.844Z,5.10
2018-08-18T03:41:58.512Z,5.43
2018-08-18T03:44:26.793Z,5.70
2018-08-18T03:46:55.101Z,5.10
2018-08-18T03:49:23.442Z,5.37
2018-08-18T03:51:54.916Z,5.87
2018-08-18T03:54:23.221Z,6.77
2018-08-18T03:56:51.748Z,5.30
2018-08-18T03:59:20.041Z,5.73
2018-08-18T04:01:53.394Z,5.67
2018-08-18T04:04:22.836Z,6.00
2018-08-18T04:06:52.336Z,5.87
2018-08-18T04:09:28.968Z,6.30
2018-08-18T04:11:58.021Z,6.33
2018-08-18T04:14:29.660Z,6.20
2018-08-18T04:16:58.112Z,6.47
2018-08-18T04:19:26.356Z,6.90
2018-08-18T04:21:55.424Z,6.70
2018-08-18T04:24:30.185Z,6.73
2018-08-18T04:26:58.584Z,6.07
2018-08-18T04:29:26.881Z,6.77
2018-08-18T04:31:55.151Z,6.47
2018-08-18T04:34:23.416Z,6.07
2018-08-18T04:36:51.676Z,5.40
2018-08-18T04:39:19.942Z,7.00
2018-08-18T04:41:48.209Z,7.70
2018-08-18T04:44:16.493Z,7.50
2018-08-18T04:46:44.788Z,7.67
2018-08-18T04:49:13.109Z,7.40
2018-08-18T04:51:41.394Z,7.57
2018-08-18T04:54:09.696Z,6.97
2018-08-18T04:56:37.976Z,8.13
2018-08-18T04:59:06.285Z,7.23
2018-08-18T05:01:34.557Z,7.60
2018-08-18T05:04:07.067Z,8.00
2018-08-18T05:06:37.320Z,8.73
2018-08-18T05:09:13.354Z,8.07
2018-08-18T05:11:41.690Z,9.13
2018-08-18T05:14:09.944Z,6.40
2018-08-18T05:16:38.211Z,8.20
2018-08-18T05:19:06.579Z,8.37
2018-08-18T05:21:34.796Z,10.00
2018-08-18T05:24:21.064Z,8.47
2018-08-18T05:26:49.636Z,8.77
2018-08-18T05:29:17.896Z,8.83
2018-08-18T05:31:46.222Z,9.33
2018-08-18T05:34:14.540Z,11.40
2018-08-18T05:36:43.346Z,10.30
2018-08-18T05:39:11.646Z,11.83
2018-08-18T05:41:39.947Z,10.53
2018-08-18T05:44:08.229Z,11.13
2018-08-18T05:46:36.484Z,11.70
2018-08-18T05:49:13.037Z,9.30
2018-08-18T05:51:43.125Z,11.70
2018-08-18T05:54:13.080Z,12.53
2018-08-18T05:56:43.273Z,12.50
2018-08-18T05:59:11.541Z,13.20
2018-08-18T06:01:40.870Z,12.90
2018-08-18T06:04:16.237Z,12.63
2018-08-18T06:06:45.600Z,12.50
2018-08-18T06:09:15.108Z,13.93
2018-08-18T06:11:43.423Z,14.13
2018-08-18T06:14:12.572Z,13.27
2018-08-18T06:16:41.353Z,13.23
2018-08-18T06:19:09.731Z,13.27
2018-08-18T06:21:38.048Z,12.67
2018-08-18T06:24:06.541Z,12.97
2018-08-18T06:26:34.916Z,11.63
2018-08-18T06:29:03.368Z,13.10
2018-08-18T06:31:31.671Z,13.63
2018-08-18T06:33:59.948Z,13.33
2018-08-18T06:36:28.264Z,13.53
2018-08-18T06:38:56.537Z,13.23
2018-08-18T06:41:24.905Z,13.53
2018-08-18T06:43:53.140Z,14.07
2018-08-18T06:46:21.446Z,13.83
2018-08-18T06:48:49.714Z,13.80
2018-08-18T06:51:17.996Z,13.00
2018-08-18T06:53:47.133Z,13.00
2018-08-18T06:56:15.464Z,13.43
2018-08-18T06:58:43.764Z,12.00
2018-08-18T07:01:12.137Z,13.57
2018-08-18T07:03:41.880Z,14.00
2018-08-18T07:06:11.832Z,13.97
2018-08-18T07:08:45.567Z,12.67
2018-08-18T07:11:13.875Z,13.10
2018-08-18T07:13:42.792Z,13.47
2018-08-18T07:16:11.141Z,12.80
2018-08-18T07:18:39.462Z,13.23
2018-08-18T07:21:07.796Z,12.90
2018-08-18T07:23:36.157Z,12.70
2018-08-18T07:26:04.464Z,12.20
2018-08-18T07:28:32.766Z,11.47
2018-08-18T07:31:01.137Z,12.50
2018-08-18T07:33:29.417Z,11.53
2018-08-18T07:35:57.739Z,11.60
2018-08-18T07:38:26.028Z,12.23
2018-08-18T07:40:55.053Z,12.47
2018-08-18T07:43:26.405Z,11.90
2018-08-18T07:45:55.985Z,12.67
2018-08-18T07:48:24.285Z,12.63
2018-08-18T07:50:52.650Z,12.33
2018-08-18T07:53:21.039Z,14.00
2018-08-18T07:55:49.253Z,13.37
2018-08-18T07:58:19.600Z,12.27
2018-08-18T08:00:47.917Z,13.30
2018-08-18T08:03:17.020Z,13.80
2018-08-18T08:05:45.505Z,13.53
2018-08-18T08:08:13.998Z,13.53
2018-08-18T08:10:42.449Z,15.37
2018-08-18T08:13:11.542Z,14.10
2018-08-18T08:15:39.909Z,14.77
2018-08-18T08:18:09.606Z,13.87
2018-08-18T08:20:37.856Z,15.67
2018-08-18T08:23:07.313Z,14.60
2018-08-18T08:25:35.793Z,15.80
2018-08-18T08:28:04.157Z,14.97
2018-08-18T08:30:32.542Z,13.20
2018-08-18T08:33:00.849Z,13.53
2018-08-18T08:35:29.140Z,14.93
2018-08-18T08:37:57.480Z,12.57
2018-08-18T08:40:26.074Z,13.23
2018-08-18T08:42:54.477Z,13.27
2018-08-18T08:45:24.246Z,12.93
2018-08-18T08:47:52.550Z,12.90
2018-08-18T08:50:22.829Z,12.60
2018-08-18T08:52:56.072Z,12.00
2018-08-18T08:55:25.779Z,11.90
2018-08-18T08:57:54.108Z,14.00
2018-08-18T09:00:22.407Z,12.40
2018-08-18T09:02:50.763Z,13.77
2018-08-18T09:05:19.191Z,13.90
2018-08-18T09:07:47.487Z,13.67
2018-08-18T09:10:16.280Z,12.00
2018-08-18T09:12:44.550Z,12.67
2018-08-18T09:15:13.819Z,12.43
2018-08-18T09:17:42.494Z,11.90
2018-08-18T09:20:16.209Z,12.90
2018-08-18T09:22:58.933Z,13.60
2018-08-18T09:25:28.571Z,13.53
2018-08-18T09:27:58.636Z,14.87
2018-08-18T09:30:28.163Z,14.30
2018-08-18T09:33:01.065Z,12.80
2018-08-18T09:35:29.632Z,12.40
2018-08-18T09:38:00.869Z,15.13
2018-08-18T09:40:30.904Z,13.83
2018-08-18T09:42:59.271Z,15.03
2018-08-18T09:45:27.640Z,15.57
2018-08-18T09:47:55.886Z,13.63
2018-08-18T09:50:24.245Z,15.50
2018-08-18T09:52:52.516Z,12.70
2018-08-18T09:55:20.836Z,14.20
2018-08-18T09:57:49.140Z,14.43
2018-08-18T10:00:17.484Z,13.90
2018-08-18T10:02:45.773Z,14.53
2018-08-18T10:05:14.049Z,15.83
2018-08-18T10:07:42.509Z,15.13
2018-08-18T10:10:12.673Z,19.23
2018-08-18T10:12:40.952Z,15.93
2018-08-18T10:15:09.353Z,15.07
2018-08-18T10:17:37.581Z,15.37
2018-08-18T10:20:06.390Z,17.13
2018-08-18T10:22:34.668Z,16.73
2018-08-18T10:25:03.365Z,17.20
2018-08-18T10:27:31.750Z,16.23
2018-08-18T10:30:00.049Z,15.87
2018-08-18T10:32:28.338Z,16.50
2018-08-18T10:34:56.610Z,16.83
2018-08-18T10:37:24.935Z,15.67
2018-08-18T10:39:57.452Z,15.17
2018-08-18T10:42:25.764Z,12.53
2018-08-18T10:45:00.107Z,12.50
2018-08-18T10:47:28.417Z,12.93
2018-08-18T10:50:08.198Z,11.87
2018-08-18T10:52:47.879Z,11.07
2018-08-18T10:55:17.268Z,11.33
2018-08-18T10:57:58.553Z,11.00
2018-08-18T11:00:28.010Z,12.13
2018-08-18T11:02:57.570Z,11.97
2018-08-18T11:05:26.650Z,9.83
2018-08-18T11:08:00.680Z,9.57
2018-08-18T11:10:30.591Z,8.43
2018-08-18T11:12:58.914Z,9.50
2018-08-18T11:15:27.269Z,9.23
2018-08-18T11:17:56.013Z,9.63
2018-08-18T11:20:25.531Z,9.43
2018-08-18T11:22:57.689Z,8.87
2018-08-18T11:25:28.224Z,8.17
2018-08-18T11:27:57.230Z,8.33
2018-08-18T11:30:25.673Z,8.37
2018-08-18T11:32:54.993Z,8.60
2018-08-18T11:35:23.309Z,9.40
2018-08-18T11:38:00.179Z,9.57
2018-08-18T11:40:28.777Z,8.77
2018-08-18T11:42:59.277Z,7.90
2018-08-18T11:45:28.778Z,8.07
2018-08-18T11:48:05.417Z,8.00
2018-08-18T11:50:33.697Z,8.30
2018-08-18T11:53:02.716Z,8.27
2018-08-18T11:55:31.047Z,7.53
2018-08-18T11:58:00.633Z,8.07
2018-08-18T12:00:33.011Z,7.43
2018-08-18T12:03:06.952Z,8.77
2018-08-18T12:05:39.789Z,8.27
2018-08-18T12:08:08.177Z,7.97
2018-08-18T12:10:36.604Z,10.70
2018-08-18T12:13:04.893Z,9.57
2018-08-18T12:15:34.945Z,8.23
2018-08-18T12:18:03.272Z,10.53
2018-08-18T12:20:31.606Z,8.43
2018-08-18T12:22:59.837Z,7.50
2018-08-18T12:25:28.149Z,7.37
2018-08-18T12:27:56.421Z,6.43
2018-08-18T12:30:30.384Z,6.30
2018-08-18T12:33:00.197Z,5.57
2018-08-18T12:35:32.305Z,6.70
2018-08-18T12:38:01.073Z,6.00
2018-08-18T12:40:30.254Z,6.60
2018-08-18T12:42:58.549Z,6.00
2018-08-18T12:45:26.828Z,7.10
2018-08-18T12:48:03.501Z,6.90
2018-08-18T12:50:31.889Z,7.37
2018-08-18T12:53:00.733Z,7.43
2018-08-18T12:55:29.510Z,7.17
2018-08-18T12:57:58.089Z,6.63
2018-08-18T13:00:26.429Z,7.90
2018-08-18T13:02:55.948Z,8.33
2018-08-18T13:05:26.666Z,6.83
2018-08-18T13:07:55.765Z,7.53
2018-08-18T13:10:25.960Z,6.47
2018-08-18T13:12:55.172Z,6.70
2018-08-18T13:15:23.529Z,6.37
2018-08-18T13:17:51.913Z,6.80
2018-08-18T13:20:28.519Z,6.70
2018-08-18T13:22:56.829Z,6.67
2018-08-18T13:25:25.135Z,6.40
2018-08-18T13:27:54.573Z,7.27
2018-08-18T13:30:23.559Z,7.10
2018-08-18T13:32:54.085Z,7.07
2018-08-18T13:35:22.390Z,9.40
2018-08-18T13:37:50.779Z,7.73
2018-08-18T13:40:19.161Z,7.53
2018-08-18T13:42:47.373Z,7.43
2018-08-18T13:45:15.658Z,9.27
2018-08-18T13:47:43.977Z,8.17
2018-08-18T13:50:13.729Z,7.03
2018-08-18T13:52:47.439Z,6.90
2018-08-18T13:55:15.703Z,6.80
2018-08-18T13:57:43.980Z,7.20
2018-08-18T14:00:15.564Z,5.70
2018-08-18T14:02:44.678Z,6.47
2018-08-18T14:05:25.130Z,7.70
2018-08-18T14:07:55.330Z,4.63
2018-08-18T14:10:23.692Z,5.10
2018-08-18T14:12:52.568Z,5.07
2018-08-18T14:15:20.853Z,5.53
2018-08-18T14:17:53.129Z,5.47
2018-08-18T14:20:21.414Z,5.17
2018-08-18T14:22:53.925Z,4.60
2018-08-18T14:25:22.292Z,4.90
2018-08-18T14:27:55.075Z,4.93
2018-08-18T14:30:23.471Z,5.27
2018-08-18T14:32:51.769Z,4.80
2018-08-18T14:35:20.853Z,5.07
2018-08-18T14:37:49.145Z,4.80
2018-08-18T14:40:18.392Z,5.67
2018-08-18T14:42:48.320Z,4.60
2018-08-18T14:45:17.833Z,4.97
2018-08-18T14:47:47.039Z,5.07
2018-08-18T14:50:26.352Z,4.90
2018-08-18T14:52:54.673Z,6.37
2018-08-18T14:55:23.147Z,5.37
2018-08-18T14:57:59.853Z,4.93
2018-08-18T15:00:28.180Z,6.47
2018-08-18T15:02:56.601Z,5.30
2018-08-18T15:05:24.901Z,4.90
2018-08-18T15:07:55.318Z,5.17
2018-08-18T15:10:36.152Z,5.03
2018-08-18T15:13:05.217Z,5.00
2018-08-18T15:15:34.301Z,5.77
2018-08-18T15:18:05.870Z,7.00
2018-08-18T15:20:35.360Z,5.20
2018-08-18T15:23:04.457Z,5.47
2018-08-18T15:25:33.761Z,5.10
2018-08-18T15:28:05.125Z,6.93
2018-08-18T15:30:34.334Z,5.70
2018-08-18T15:33:02.641Z,5.80
2018-08-18T15:35:30.977Z,5.23
2018-08-18T15:37:59.661Z,5.87
2018-08-18T15:40:29.178Z,6.07
2018-08-18T15:42:58.816Z,4.97
2018-08-18T15:45:27.660Z,6.33
2018-08-18T15:47:56.132Z,7.47
2018-08-18T15:50:25.332Z,7.40
2018-08-18T15:52:53.608Z,4.60
2018-08-18T15:55:21.914Z,5.20
2018-08-18T15:57:50.186Z,6.87
2018-08-18T16:00:41.920Z,4.73
2018-08-18T16:03:10.458Z,4.30
2018-08-18T16:05:38.745Z,5.10
2018-08-18T16:08:07.042Z,4.97
2018-08-18T16:10:35.322Z,6.60
2018-08-18T16:13:03.593Z,5.10
2018-08-18T16:15:31.906Z,5.00
2018-08-18T16:18:00.205Z,6.87
2018-08-18T16:20:28.721Z,4.80
2018-08-18T16:22:58.219Z,5.10
2018-08-18T16:25:36.229Z,4.70
2018-08-18T16:28:05.513Z,4.93
2018-08-18T16:30:34.317Z,5.53
2018-08-18T16:33:20.483Z,5.40
2018-08-18T16:35:48.829Z,4.77
2018-08-18T16:38:17.129Z,5.47
2018-08-18T16:40:45.425Z,5.80
2018-08-18T16:43:14.849Z,6.20
2018-08-18T16:45:43.111Z,5.60
2018-08-18T16:48:12.540Z,5.30
2018-08-18T16:50:41.501Z,5.77
2018-08-18T16:53:11.332Z,7.13
2018-08-18T16:55:40.946Z,5.90
2018-08-18T16:58:09.258Z,7.63
2018-08-18T17:00:54.101Z,5.87
2018-08-18T17:03:28.514Z,5.13
2018-08-18T17:05:56.805Z,5.33
2018-08-18T17:08:25.097Z,6.93
2018-08-18T17:10:53.361Z,5.87
2018-08-18T17:13:21.637Z,5.73
2018-08-18T17:15:50.293Z,5.20
2018-08-18T17:18:18.598Z,6.07
2018-08-18T17:20:57.607Z,6.33
2018-08-18T17:23:26.790Z,8.10
2018-08-18T17:25:55.071Z,5.87
2018-08-18T17:28:23.366Z,5.40
2018-08-18T17:30:52.728Z,9.20
2018-08-18T17:33:22.873Z,7.27
2018-08-18T17:35:51.336Z,6.30
2018-08-18T17:38:19.984Z,6.33
2018-08-18T17:40:48.309Z,6.17
2018-08-18T17:43:17.216Z,7.63
2018-08-18T17:45:50.948Z,5.83
2018-08-18T17:48:19.240Z,5.23
2018-08-18T17:50:47.634Z,5.27
2018-08-18T17:53:15.932Z,5.77
2018-08-18T17:55:49.337Z,6.63
2018-08-18T17:58:18.077Z,5.63
2018-08-18T18:00:46.617Z,5.80
2018-08-18T18:03:14.956Z,6.10
2018-08-18T18:05:43.813Z,6.10
2018-08-18T18:08:12.089Z,6.10
2018-08-18T18:10:40.452Z,6.37
2018-08-18T18:13:15.305Z,5.83
2018-08-18T18:15:44.448Z,5.77
2018-08-18T18:18:14.482Z,7.47
2018-08-18T18:20:45.936Z,5.63
2018-08-18T18:23:14.699Z,6.90
2018-08-18T18:25:43.025Z,7.37
2018-08-18T18:28:11.404Z,6.40
2018-08-18T18:30:39.715Z,6.87
2018-08-18T18:33:08.934Z,7.87
2018-08-18T18:35:37.241Z,6.53
2018-08-18T18:38:06.144Z,6.27
2018-08-18T18:40:36.338Z,6.20
2018-08-18T18:43:04.688Z,6.83
2018-08-18T18:45:33.032Z,7.30
2018-08-18T18:48:01.322Z,6.87
2018-08-18T18:50:29.602Z,7.83
2018-08-18T18:52:57.925Z,7.03
2018-08-18T18:55:26.287Z,6.43
2018-08-18T18:58:07.381Z,7.03
2018-08-18T19:00:36.881Z,7.57
2018-08-18T19:03:06.844Z,7.70
2018-08-18T19:05:35.136Z,7.30
2018-08-18T19:08:11.643Z,8.57
2018-08-18T19:10:40.033Z,10.17
2018-08-18T19:13:14.258Z,10.30
2018-08-18T19:15:42.557Z,8.07
2018-08-18T19:18:11.561Z,7.50
2018-08-18T19:20:39.882Z,8.37
2018-08-18T19:23:13.421Z,7.77
2018-08-18T19:25:42.994Z,8.00
2018-08-18T19:28:15.154Z,11.57
2018-08-18T19:30:43.451Z,7.70
2018-08-18T19:33:12.840Z,9.70
2018-08-18T19:35:42.129Z,9.73
2018-08-18T19:38:10.640Z,9.13
2018-08-18T19:40:42.266Z,10.57
2018-08-18T19:43:17.847Z,12.50
2018-08-18T19:45:46.325Z,10.20
2018-08-18T19:48:19.659Z,9.83
2018-08-18T19:50:55.004Z,10.03
2018-08-18T19:53:27.425Z,9.53
2018-08-18T19:55:56.757Z,10.63
2018-08-18T19:58:25.726Z,11.23
2018-08-18T20:00:54.026Z,11.07
2018-08-18T20:03:22.996Z,10.30
2018-08-18T20:05:51.300Z,12.67
2018-08-18T20:08:22.312Z,10.67
2018-08-18T20:10:54.548Z,11.43
2018-08-18T20:13:23.988Z,12.20
2018-08-18T20:15:54.497Z,11.20
2018-08-18T20:18:22.996Z,11.80
2018-08-18T20:20:51.249Z,12.07
2018-08-18T20:23:20.679Z,13.20
2018-08-18T20:25:49.566Z,14.40
2018-08-18T20:28:17.837Z,13.90
2018-08-18T20:30:46.207Z,15.60
2018-08-18T20:33:15.233Z,13.53
2018-08-18T20:35:43.604Z,13.83
2018-08-18T20:38:11.989Z,12.50
2018-08-18T20:40:40.312Z,13.07
2018-08-18T20:43:08.620Z,13.57
2018-08-18T20:45:42.045Z,13.53
2018-08-18T20:48:13.124Z,12.80
2018-08-18T20:50:41.424Z,12.33
2018-08-18T20:53:11.752Z,12.40
2018-08-18T20:55:41.719Z,14.03
2018-08-18T20:58:10.006Z,14.20
2018-08-18T21:00:38.369Z,12.70
2018-08-18T21:03:06.709Z,13.00
2018-08-18T21:05:35.052Z,12.67
2018-08-18T21:08:09.557Z,13.17
2018-08-18T21:10:37.942Z,12.10
2018-08-18T21:13:06.992Z,11.93
2018-08-18T21:15:35.293Z,12.27
2018-08-18T21:18:10.854Z,12.13
2018-08-18T21:20:39.172Z,12.47
2018-08-18T21:23:07.485Z,12.63
2018-08-18T21:25:44.413Z,12.07
2018-08-18T21:28:14.250Z,14.00
2018-08-18T21:30:42.609Z,12.60
2018-08-18T21:33:10.933Z,11.77
2018-08-18T21:35:39.897Z,11.73
2018-08-18T21:38:08.488Z,11.40
2018-08-18T21:40:36.897Z,12.33
2018-08-18T21:43:05.526Z,12.90
2018-08-18T21:45:39.220Z,11.47
2018-08-18T21:48:07.694Z,11.63
2018-08-18T21:50:35.999Z,11.50
2018-08-18T21:53:04.293Z,11.53
2018-08-18T21:55:32.690Z,11.83
2018-08-18T21:58:01.028Z,11.37
2018-08-18T22:00:34.824Z,11.97
2018-08-18T22:03:03.133Z,12.73
2018-08-18T22:05:32.129Z,13.33
2018-08-18T22:08:00.876Z,11.90
2018-08-18T22:10:29.157Z,13.03
2018-08-18T22:12:57.575Z,12.53
2018-08-18T22:15:25.920Z,12.00
2018-08-18T22:17:54.248Z,12.40
2018-08-18T22:20:23.415Z,12.00
2018-08-18T22:22:51.792Z,12.40
2018-08-18T22:25:20.056Z,11.97
2018-08-18T22:27:52.229Z,11.53
2018-08-18T22:30:22.300Z,12.37
2018-08-18T22:32:50.592Z,11.60
2018-08-18T22:35:18.953Z,12.57
2018-08-18T22:37:47.237Z,12.63
2018-08-18T22:40:15.624Z,12.93
2018-08-18T22:42:43.893Z,12.60
2018-08-18T22:45:21.584Z,12.87
2018-08-18T22:47:49.924Z,11.70
2018-08-18T22:50:18.237Z,13.27
2018-08-18T22:52:52.420Z,12.60
2018-08-18T22:55:23.624Z,12.23
2018-08-18T22:58:02.232Z,12.23
2018-08-18T23:00:33.722Z,13.10
2018-08-18T23:03:02.050Z,12.03
2018-08-18T23:05:30.416Z,12.53
2018-08-18T23:07:58.765Z,12.60
2018-08-18T23:10:30.607Z,12.73
2018-08-18T23:12:59.300Z,12.03
2018-08-18T23:15:27.612Z,12.37
2018-08-18T23:17:56.017Z,12.30
2018-08-18T23:20:24.356Z,12.10
2018-08-18T23:22:56.976Z,12.70
2018-08-18T23:25:26.726Z,12.77
2018-08-18T23:27:55.513Z,12.57
2018-08-18T23:30:29.008Z,12.43
2018-08-18T23:32:57.322Z,12.63
2018-08-18T23:35:27.007Z,13.27
2018-08-18T23:37:55.428Z,12.77
2018-08-18T23:40:23.768Z,13.90
2018-08-18T23:42:52.225Z,12.83
2018-08-18T23:45:20.671Z,12.67
2018-08-18T23:47:56.239Z,12.03
2018-08-18T23:50:25.653Z,11.40
2018-08-18T23:52:57.997Z,12.00
2018-08-18T23:55:27.545Z,12.17
2018-08-18T23:57:55.856Z,11.87
