createdAt,value
2018-09-05T00:00:23.244Z,25.16
2018-09-05T00:02:49.981Z,25.17
2018-09-05T00:05:16.690Z,25.17
2018-09-05T00:07:43.337Z,25.13
2018-09-05T00:10:10.008Z,25.08
2018-09-05T00:12:36.703Z,25.12
2018-09-05T00:15:03.435Z,25.13
2018-09-05T00:17:33.196Z,25.09
2018-09-05T00:20:02.186Z,25.13
2018-09-05T00:22:27.051Z,25.09
2018-09-05T00:24:53.690Z,25.10
2018-09-05T00:27:20.411Z,25.05
2018-09-05T00:29:47.098Z,25.05
2018-09-05T00:32:13.785Z,25.09
2018-09-05T00:34:40.498Z,25.08
2018-09-05T00:37:07.217Z,25.10
2018-09-05T00:39:34.028Z,25.07
2018-09-05T00:42:01.932Z,25.07
2018-09-05T00:44:27.392Z,25.02
2018-09-05T00:46:54.123Z,25.03
2018-09-05T00:49:22.170Z,25.05
2018-09-05T00:51:47.569Z,25.05
2018-09-05T00:54:14.296Z,25.02
2018-09-05T00:56:42.259Z,25.00
2018-09-05T00:59:07.825Z,25.04
2018-09-05T01:01:34.514Z,25.00
2018-09-05T01:04:01.164Z,24.97
2018-09-05T01:06:27.833Z,25.05
2018-09-05T01:08:54.540Z,25.02
2018-09-05T01:11:21.294Z,25.00
2018-09-05T01:13:51.048Z,24.99
2018-09-05T01:16:17.736Z,24.94
2018-09-05T01:18:47.425Z,24.98
2018-09-05T01:21:14.092Z,24.94
2018-09-05T01:23:40.817Z,24.97
2018-09-05T01:26:07.474Z,24.95
2018-09-05T01:28:34.179Z,24.97
2018-09-05T01:31:00.843Z,24.94
2018-09-05T01:33:27.498Z,24.97
2018-09-05T01:35:54.202Z,24.95
2018-09-05T01:38:20.863Z,24.90
2018-09-05T01:40:47.605Z,24.94
2018-09-05T01:43:14.286Z,24.94
2018-09-05T01:45:40.950Z,24.91
2018-09-05T01:48:07.652Z,24.87
2018-09-05T01:50:36.311Z,24.91
2018-09-05T01:53:01.001Z,24.91
2018-09-05T01:55:27.704Z,24.88
2018-09-05T01:57:54.477Z,24.88
2018-09-05T02:00:21.184Z,24.87
2018-09-05T02:02:47.869Z,24.90
2018-09-05T02:05:14.520Z,24.86
2018-09-05T02:07:41.185Z,24.90
2018-09-05T02:10:07.870Z,24.85
2018-09-05T02:12:34.565Z,24.84
2018-09-05T02:15:01.330Z,24.87
2018-09-05T02:17:27.927Z,24.85
2018-09-05T02:19:54.574Z,24.83
2018-09-05T02:22:21.361Z,24.80
2018-09-05T02:24:48.075Z,24.82
2018-09-05T02:27:14.771Z,24.78
2018-09-05T02:29:41.512Z,24.77
2018-09-05T02:32:08.171Z,24.79
2018-09-05T02:34:34.828Z,24.80
2018-09-05T02:37:01.542Z,24.80
2018-09-05T02:39:28.287Z,24.76
2018-09-05T02:41:54.939Z,24.74
2018-09-05T02:44:21.611Z,24.73
2018-09-05T02:46:48.264Z,24.75
2018-09-05T02:49:14.960Z,24.75
2018-09-05T02:51:41.831Z,24.73
2018-09-05T02:54:08.623Z,24.77
2018-09-05T02:56:35.378Z,24.72
2018-09-05T02:59:02.090Z,24.75
2018-09-05T03:01:28.855Z,24.74
2018-09-05T03:03:55.517Z,24.71
2018-09-05T03:06:22.211Z,24.74
2018-09-05T03:08:48.869Z,24.75
2018-09-05T03:11:15.542Z,24.72
2018-09-05T03:13:42.259Z,24.72
2018-09-05T03:16:11.092Z,24.70
2018-09-05T03:18:36.957Z,24.69
2018-09-05T03:21:02.336Z,24.68
2018-09-05T03:23:29.003Z,24.65
2018-09-05T03:25:57.031Z,24.65
2018-09-05T03:28:22.349Z,24.68
2018-09-05T03:30:49.298Z,24.63
2018-09-05T03:33:17.333Z,24.66
2018-09-05T03:35:43.751Z,24.63
2018-09-05T03:38:09.323Z,24.62
2018-09-05T03:40:36.048Z,24.66
2018-09-05T03:43:02.737Z,24.64
2018-09-05T03:45:29.471Z,24.63
2018-09-05T03:47:56.293Z,24.72
2018-09-05T03:50:23.036Z,24.68
2018-09-05T03:52:49.723Z,24.72
2018-09-05T03:55:19.582Z,24.81
2018-09-05T03:57:46.260Z,24.71
2018-09-05T04:00:12.988Z,24.64
2018-09-05T04:02:39.731Z,24.63
2018-09-05T04:05:06.366Z,24.57
2018-09-05T04:07:33.139Z,24.57
2018-09-05T04:09:59.896Z,24.56
2018-09-05T04:12:26.600Z,24.78
2018-09-05T04:14:53.299Z,24.65
2018-09-05T04:17:19.947Z,24.74
2018-09-05T04:19:46.663Z,24.69
2018-09-05T04:22:13.413Z,24.66
2018-09-05T04:24:40.164Z,24.68
2018-09-05T04:27:06.799Z,24.65
2018-09-05T04:29:33.484Z,24.67
2018-09-05T04:32:03.386Z,24.66
2018-09-05T04:34:30.109Z,24.64
2018-09-05T04:36:56.775Z,24.66
2018-09-05T04:39:23.477Z,24.66
2018-09-05T04:41:50.117Z,24.60
2018-09-05T04:44:16.810Z,24.63
2018-09-05T04:46:47.402Z,24.70
2018-09-05T04:49:12.973Z,24.62
2018-09-05T04:51:39.624Z,24.64
2018-09-05T04:54:06.266Z,24.75
2018-09-05T04:56:32.902Z,24.80
2018-09-05T04:58:59.540Z,24.78
2018-09-05T05:01:26.168Z,24.88
2018-09-05T05:03:52.896Z,24.98
2018-09-05T05:06:19.461Z,25.02
2018-09-05T05:08:46.115Z,25.03
2018-09-05T05:11:12.766Z,25.13
2018-09-05T05:13:39.478Z,25.17
2018-09-05T05:16:06.172Z,25.25
2018-09-05T05:18:34.159Z,25.26
2018-09-05T05:20:59.743Z,25.36
2018-09-05T05:23:26.410Z,25.43
2018-09-05T05:25:53.135Z,25.37
2018-09-05T05:28:19.782Z,25.48
2018-09-05T05:30:46.510Z,25.56
2018-09-05T05:33:13.154Z,25.59
2018-09-05T05:35:50.058Z,25.56
2018-09-05T05:38:16.905Z,25.60
2018-09-05T05:40:43.531Z,25.65
2018-09-05T05:43:10.419Z,25.70
2018-09-05T05:45:37.292Z,25.60
2018-09-05T05:48:03.936Z,25.54
2018-09-05T05:50:30.574Z,25.61
2018-09-05T05:52:57.250Z,25.49
2018-09-05T05:55:24.974Z,25.47
2018-09-05T05:57:51.680Z,25.52
2018-09-05T06:00:18.332Z,25.66
2018-09-05T06:02:44.955Z,25.65
2018-09-05T06:05:11.600Z,25.77
2018-09-05T06:07:39.588Z,25.75
2018-09-05T06:10:04.898Z,25.99
2018-09-05T06:12:31.616Z,25.89
2018-09-05T06:14:58.225Z,25.65
2018-09-05T06:17:24.862Z,25.66
2018-09-05T06:19:51.613Z,25.70
2018-09-05T06:22:18.265Z,25.63
2018-09-05T06:24:46.289Z,25.72
2018-09-05T06:27:11.627Z,25.62
2018-09-05T06:29:40.613Z,25.48
2018-09-05T06:32:04.992Z,25.40
2018-09-05T06:34:31.660Z,25.53
2018-09-05T06:36:58.313Z,25.54
2018-09-05T06:39:24.960Z,25.55
2018-09-05T06:41:51.610Z,25.48
2018-09-05T06:44:18.402Z,25.43
2018-09-05T06:46:45.171Z,25.59
2018-09-05T06:49:11.887Z,25.50
2018-09-05T06:51:38.583Z,25.55
2018-09-05T06:54:05.662Z,25.46
2018-09-05T06:56:33.682Z,25.48
2018-09-05T06:58:59.046Z,25.55
2018-09-05T07:01:25.694Z,25.48
2018-09-05T07:03:52.416Z,25.57
2018-09-05T07:06:19.037Z,25.56
2018-09-05T07:08:45.724Z,25.54
2018-09-05T07:11:12.389Z,25.54
2018-09-05T07:13:39.045Z,25.52
2018-09-05T07:16:05.680Z,25.56
2018-09-05T07:18:32.327Z,25.59
2018-09-05T07:21:05.680Z,25.59
2018-09-05T07:23:25.647Z,25.49
2018-09-05T07:25:52.381Z,25.38
2018-09-05T07:28:22.432Z,25.37
2018-09-05T07:30:49.093Z,25.45
2018-09-05T07:33:15.741Z,25.52
2018-09-05T07:35:42.468Z,25.54
2018-09-05T07:38:09.182Z,25.38
2018-09-05T07:40:37.196Z,25.56
2018-09-05T07:43:07.676Z,25.62
2018-09-05T07:45:39.437Z,25.74
2018-09-05T07:48:06.178Z,25.73
2018-09-05T07:50:32.930Z,25.59
2018-09-05T07:53:01.645Z,25.63
2018-09-05T07:55:26.466Z,25.66
2018-09-05T07:57:53.104Z,25.74
2018-09-05T08:00:19.782Z,25.74
2018-09-05T08:02:46.448Z,25.74
2018-09-05T08:05:13.095Z,25.71
2018-09-05T08:07:39.785Z,25.69
2018-09-05T08:10:06.432Z,25.72
2018-09-05T08:12:33.261Z,25.71
2018-09-05T08:15:00.004Z,25.70
2018-09-05T08:17:26.674Z,25.71
2018-09-05T08:19:53.362Z,25.72
2018-09-05T08:22:20.116Z,25.74
2018-09-05T08:24:46.804Z,25.69
2018-09-05T08:27:13.478Z,25.72
2018-09-05T08:29:40.137Z,25.63
2018-09-05T08:32:06.806Z,25.68
2018-09-05T08:34:33.504Z,25.65
2018-09-05T08:37:00.444Z,25.62
2018-09-05T08:39:28.588Z,25.62
2018-09-05T08:41:56.200Z,25.66
2018-09-05T08:44:22.927Z,25.67
2018-09-05T08:46:50.910Z,25.64
2018-09-05T08:49:16.238Z,25.79
2018-09-05T08:51:42.849Z,25.70
2018-09-05T08:54:09.536Z,25.65
2018-09-05T08:56:36.198Z,25.90
2018-09-05T08:59:02.950Z,26.14
2018-09-05T09:01:29.576Z,26.15
2018-09-05T09:03:56.237Z,26.29
2018-09-05T09:06:22.885Z,26.13
2018-09-05T09:08:49.577Z,25.90
2018-09-05T09:11:16.318Z,25.86
2018-09-05T09:13:42.994Z,25.73
2018-09-05T09:16:09.668Z,25.75
2018-09-05T09:18:36.277Z,25.75
2018-09-05T09:21:02.970Z,25.65
2018-09-05T09:23:31.017Z,25.64
2018-09-05T09:25:56.389Z,25.64
2018-09-05T09:28:23.158Z,25.62
2018-09-05T09:30:52.387Z,25.77
2018-09-05T09:33:19.040Z,25.88
2018-09-05T09:35:45.693Z,25.95
2018-09-05T09:38:12.371Z,25.98
2018-09-05T09:40:39.087Z,26.12
2018-09-05T09:43:05.730Z,26.37
2018-09-05T09:45:32.366Z,26.43
2018-09-05T09:47:59.080Z,25.80
2018-09-05T09:50:25.705Z,25.53
2018-09-05T09:52:52.441Z,25.53
2018-09-05T09:55:19.137Z,25.64
2018-09-05T09:57:48.663Z,25.88
2018-09-05T10:00:15.319Z,26.08
2018-09-05T10:02:41.994Z,25.90
2018-09-05T10:05:08.641Z,25.46
2018-09-05T10:07:35.326Z,25.48
2018-09-05T10:10:02.219Z,25.73
2018-09-05T10:12:31.833Z,25.88
2018-09-05T10:14:58.657Z,26.10
2018-09-05T10:17:28.322Z,26.07
2018-09-05T10:19:55.617Z,26.02
2018-09-05T10:22:22.262Z,25.96
2018-09-05T10:24:48.911Z,25.90
2018-09-05T10:27:15.558Z,25.81
2018-09-05T10:29:42.210Z,25.70
2018-09-05T10:32:10.696Z,25.67
2018-09-05T10:34:35.531Z,25.66
2018-09-05T10:37:02.209Z,25.59
2018-09-05T10:39:28.890Z,25.56
2018-09-05T10:41:55.628Z,25.72
2018-09-05T10:44:22.418Z,25.63
2018-09-05T10:46:48.970Z,25.69
2018-09-05T10:49:15.653Z,25.62
2018-09-05T10:51:42.333Z,25.66
2018-09-05T10:54:08.939Z,25.76
2018-09-05T10:56:35.569Z,25.73
2018-09-05T10:59:02.275Z,25.88
2018-09-05T11:01:28.915Z,25.88
2018-09-05T11:03:55.613Z,25.94
2018-09-05T11:06:22.300Z,25.90
2018-09-05T11:08:48.916Z,25.82
2018-09-05T11:11:15.661Z,25.89
2018-09-05T11:13:42.363Z,25.90
2018-09-05T11:16:08.967Z,25.86
2018-09-05T11:18:35.693Z,25.77
2018-09-05T11:21:02.384Z,25.52
2018-09-05T11:23:29.058Z,25.45
2018-09-05T11:25:55.753Z,25.70
2018-09-05T11:28:22.410Z,25.74
2018-09-05T11:30:49.065Z,25.92
2018-09-05T11:33:15.706Z,26.00
2018-09-05T11:35:42.387Z,26.00
2018-09-05T11:38:15.226Z,25.63
2018-09-05T11:40:41.851Z,25.24
2018-09-05T11:43:08.546Z,25.05
2018-09-05T11:45:35.207Z,25.17
2018-09-05T11:48:01.882Z,24.97
2018-09-05T11:50:28.544Z,25.12
2018-09-05T11:52:57.491Z,25.14
2018-09-05T11:55:22.362Z,25.23
2018-09-05T11:57:49.053Z,25.19
2018-09-05T12:00:18.768Z,25.29
2018-09-05T12:02:46.831Z,25.23
2018-09-05T12:05:12.093Z,25.12
2018-09-05T12:07:40.289Z,25.14
2018-09-05T12:10:07.456Z,25.03
2018-09-05T12:12:34.112Z,25.23
2018-09-05T12:15:00.760Z,25.26
2018-09-05T12:17:27.406Z,25.37
2018-09-05T12:19:57.189Z,25.52
2018-09-05T12:22:24.039Z,25.51
2018-09-05T12:24:50.682Z,25.45
2018-09-05T12:27:17.397Z,25.16
2018-09-05T12:29:44.013Z,25.40
2018-09-05T12:32:10.765Z,25.29
2018-09-05T12:34:38.757Z,25.47
2018-09-05T12:37:04.135Z,25.41
2018-09-05T12:39:30.750Z,25.16
2018-09-05T12:41:57.428Z,25.38
2018-09-05T12:44:24.041Z,25.49
2018-09-05T12:46:50.752Z,25.26
2018-09-05T12:49:17.447Z,25.09
2018-09-05T12:51:44.129Z,25.07
2018-09-05T12:54:10.788Z,25.32
2018-09-05T12:56:38.783Z,25.58
2018-09-05T12:59:04.159Z,25.20
2018-09-05T13:01:30.874Z,25.05
2018-09-05T13:03:59.809Z,25.39
2018-09-05T13:06:24.357Z,25.33
2018-09-05T13:08:51.039Z,25.04
2018-09-05T13:11:17.725Z,24.87
2018-09-05T13:13:44.412Z,25.05
2018-09-05T13:16:11.045Z,25.28
2018-09-05T13:18:37.813Z,25.06
2018-09-05T13:21:04.419Z,25.12
2018-09-05T13:23:31.252Z,25.40
2018-09-05T13:25:57.914Z,25.50
2018-09-05T13:28:24.632Z,25.32
2018-09-05T13:30:51.492Z,25.37
2018-09-05T13:33:18.197Z,25.58
2018-09-05T13:35:45.007Z,25.43
2018-09-05T13:38:11.645Z,25.14
2018-09-05T13:40:41.270Z,25.29
2018-09-05T13:43:10.385Z,25.49
2018-09-05T13:45:34.848Z,25.72
2018-09-05T13:48:01.566Z,25.93
2018-09-05T13:50:28.495Z,25.87
2018-09-05T13:52:55.160Z,25.76
2018-09-05T13:55:21.807Z,25.85
2018-09-05T13:57:49.609Z,25.72
2018-09-05T14:00:16.263Z,25.90
2018-09-05T14:02:47.924Z,25.86
2018-09-05T14:05:13.317Z,25.65
2018-09-05T14:07:39.972Z,25.78
2018-09-05T14:10:06.723Z,25.77
2018-09-05T14:12:33.402Z,25.77
2018-09-05T14:15:00.054Z,25.95
2018-09-05T14:17:26.691Z,25.93
2018-09-05T14:19:53.395Z,26.00
2018-09-05T14:22:20.053Z,26.14
2018-09-05T14:24:46.784Z,26.17
2018-09-05T14:27:13.420Z,25.43
2018-09-05T14:29:40.104Z,25.29
2018-09-05T14:32:08.354Z,25.44
2018-09-05T14:34:33.395Z,25.60
2018-09-05T14:37:00.082Z,25.80
2018-09-05T14:39:26.845Z,25.92
2018-09-05T14:41:53.583Z,26.05
2018-09-05T14:44:20.323Z,26.20
2018-09-05T14:46:47.093Z,26.19
2018-09-05T14:49:13.737Z,26.22
2018-09-05T14:51:40.408Z,26.20
2018-09-05T14:54:07.170Z,26.21
2018-09-05T14:56:37.064Z,26.33
2018-09-05T14:59:03.703Z,26.02
2018-09-05T15:01:33.139Z,25.76
2018-09-05T15:03:59.877Z,25.99
2018-09-05T15:06:26.552Z,25.92
2018-09-05T15:08:53.205Z,26.03
2018-09-05T15:11:23.095Z,26.17
2018-09-05T15:13:49.874Z,26.29
2018-09-05T15:16:16.554Z,26.37
2018-09-05T15:18:43.224Z,26.40
2018-09-05T15:21:09.867Z,26.45
2018-09-05T15:23:36.517Z,26.34
2018-09-05T15:26:03.183Z,26.19
2018-09-05T15:28:31.151Z,25.91
2018-09-05T15:30:56.504Z,25.83
2018-09-05T15:33:23.159Z,26.04
2018-09-05T15:35:49.823Z,26.11
2018-09-05T15:38:16.532Z,26.29
2018-09-05T15:40:43.240Z,26.30
2018-09-05T15:43:09.833Z,26.35
2018-09-05T15:45:36.470Z,26.26
2018-09-05T15:48:03.128Z,26.29
2018-09-05T15:50:29.778Z,26.28
2018-09-05T15:52:56.524Z,26.27
2018-09-05T15:55:23.199Z,26.17
2018-09-05T15:57:50.137Z,26.17
2018-09-05T16:00:16.769Z,26.11
2018-09-05T16:02:43.513Z,26.16
2018-09-05T16:05:10.251Z,26.10
2018-09-05T16:07:37.933Z,26.08
2018-09-05T16:10:04.557Z,26.07
2018-09-05T16:12:31.207Z,26.09
2018-09-05T16:14:57.904Z,26.10
2018-09-05T16:17:24.534Z,26.09
2018-09-05T16:19:51.174Z,26.05
2018-09-05T16:22:17.821Z,26.04
2018-09-05T16:24:44.568Z,26.08
2018-09-05T16:27:13.825Z,26.00
2018-09-05T16:29:40.489Z,25.97
2018-09-05T16:32:07.129Z,26.00
2018-09-05T16:34:33.790Z,26.00
2018-09-05T16:37:00.394Z,25.99
2018-09-05T16:39:27.044Z,25.99
2018-09-05T16:41:53.687Z,25.95
2018-09-05T16:44:21.431Z,25.93
2018-09-05T16:46:47.102Z,25.92
2018-09-05T16:49:13.723Z,25.91
2018-09-05T16:51:40.360Z,25.94
2018-09-05T16:54:07.838Z,25.96
2018-09-05T16:56:35.842Z,25.92
2018-09-05T16:59:01.608Z,25.87
2018-09-05T17:01:28.304Z,25.90
2018-09-05T17:03:55.051Z,25.91
2018-09-05T17:06:21.685Z,25.85
2018-09-05T17:08:48.455Z,25.85
2018-09-05T17:11:15.196Z,25.85
2018-09-05T17:13:41.781Z,25.83
2018-09-05T17:16:08.421Z,25.86
2018-09-05T17:18:35.081Z,25.88
2018-09-05T17:21:04.386Z,25.83
2018-09-05T17:23:31.081Z,25.82
2018-09-05T17:25:58.269Z,25.87
2018-09-05T17:28:24.947Z,25.84
2018-09-05T17:30:51.546Z,25.81
2018-09-05T17:33:18.233Z,25.76
2018-09-05T17:35:44.838Z,25.78
2018-09-05T17:38:11.490Z,25.76
2018-09-05T17:40:38.125Z,25.78
2018-09-05T17:43:05.147Z,25.75
2018-09-05T17:45:31.781Z,25.74
2018-09-05T17:47:58.445Z,25.73
2018-09-05T17:50:25.063Z,25.74
2018-09-05T17:52:51.727Z,25.70
2018-09-05T17:55:18.361Z,25.72
2018-09-05T17:57:45.011Z,25.72
2018-09-05T18:00:13.089Z,25.70
2018-09-05T18:02:38.397Z,25.74
2018-09-05T18:05:05.067Z,25.72
2018-09-05T18:07:31.791Z,25.74
2018-09-05T18:09:58.519Z,25.69
2018-09-05T18:12:25.092Z,25.69
2018-09-05T18:14:51.878Z,25.70
2018-09-05T18:17:18.488Z,25.66
2018-09-05T18:19:45.209Z,25.69
2018-09-05T18:22:11.893Z,25.67
2018-09-05T18:24:38.511Z,25.64
2018-09-05T18:27:05.207Z,25.68
2018-09-05T18:29:31.892Z,25.64
2018-09-05T18:32:01.336Z,25.67
2018-09-05T18:34:28.142Z,25.63
2018-09-05T18:36:54.756Z,25.59
2018-09-05T18:39:21.653Z,25.60
2018-09-05T18:41:48.298Z,25.63
2018-09-05T18:44:14.970Z,25.59
2018-09-05T18:46:41.705Z,25.58
2018-09-05T18:49:10.489Z,25.62
2018-09-05T18:51:34.952Z,25.60
2018-09-05T18:54:03.815Z,25.59
2018-09-05T18:56:28.665Z,25.54
2018-09-05T18:58:55.312Z,25.54
2018-09-05T19:01:21.962Z,25.52
2018-09-05T19:03:48.653Z,25.54
2018-09-05T19:06:18.325Z,25.51
2018-09-05T19:08:45.071Z,25.53
2018-09-05T19:11:11.711Z,25.52
2018-09-05T19:13:38.357Z,25.46
2018-09-05T19:16:04.994Z,25.47
2018-09-05T19:18:31.708Z,25.46
2018-09-05T19:20:59.677Z,25.49
2018-09-05T19:23:25.982Z,25.45
2018-09-05T19:25:52.627Z,25.46
2018-09-05T19:28:19.276Z,25.45
2018-09-05T19:30:45.908Z,25.46
2018-09-05T19:33:12.548Z,25.46
2018-09-05T19:35:39.282Z,25.43
2018-09-05T19:38:05.845Z,25.43
2018-09-05T19:40:32.543Z,25.40
2018-09-05T19:42:59.225Z,25.44
2018-09-05T19:45:28.870Z,25.44
2018-09-05T19:47:55.505Z,25.40
2018-09-05T19:50:22.331Z,25.39
2018-09-05T19:52:48.902Z,25.41
2018-09-05T19:55:15.543Z,25.42
2018-09-05T19:57:44.389Z,25.40
2018-09-05T20:00:08.935Z,25.41
2018-09-05T20:02:35.584Z,25.41
2018-09-05T20:05:02.240Z,25.35
2018-09-05T20:07:28.922Z,25.37
2018-09-05T20:09:55.567Z,25.36
2018-09-05T20:12:22.210Z,25.34
2018-09-05T20:14:48.859Z,25.39
2018-09-05T20:17:15.656Z,25.35
2018-09-05T20:19:42.265Z,25.36
2018-09-05T20:22:08.988Z,25.36
2018-09-05T20:24:35.634Z,25.32
2018-09-05T20:27:02.362Z,25.36
2018-09-05T20:29:29.005Z,25.31
2018-09-05T20:31:55.662Z,25.34
2018-09-05T20:34:22.344Z,25.35
2018-09-05T20:36:48.980Z,25.27
2018-09-05T20:39:15.647Z,25.27
2018-09-05T20:41:42.347Z,25.30
2018-09-05T20:44:09.015Z,25.27
2018-09-05T20:46:35.651Z,25.30
2018-09-05T20:49:02.327Z,25.23
2018-09-05T20:51:28.931Z,25.25
2018-09-05T20:53:55.572Z,25.25
2018-09-05T20:56:22.303Z,25.23
2018-09-05T20:58:48.975Z,25.18
2018-09-05T21:01:15.576Z,25.23
2018-09-05T21:03:42.218Z,25.22
2018-09-05T21:06:08.908Z,25.16
2018-09-05T21:08:35.559Z,25.21
2018-09-05T21:11:02.182Z,25.21
2018-09-05T21:13:28.842Z,25.19
2018-09-05T21:15:55.602Z,25.19
2018-09-05T21:18:22.244Z,25.17
2018-09-05T21:20:48.878Z,25.21
2018-09-05T21:23:15.518Z,25.16
2018-09-05T21:25:42.165Z,25.16
2018-09-05T21:28:08.834Z,25.12
2018-09-05T21:30:35.533Z,25.13
2018-09-05T21:33:02.166Z,25.13
2018-09-05T21:35:28.809Z,25.13
2018-09-05T21:37:55.546Z,25.12
2018-09-05T21:40:22.189Z,25.07
2018-09-05T21:42:48.876Z,25.07
2018-09-05T21:45:15.591Z,25.13
2018-09-05T21:47:42.237Z,25.11
2018-09-05T21:50:08.936Z,25.07
2018-09-05T21:52:35.585Z,25.09
2018-09-05T21:55:02.240Z,25.07
2018-09-05T21:57:28.908Z,25.04
2018-09-05T21:59:55.837Z,25.03
2018-09-05T22:02:22.531Z,25.07
2018-09-05T22:04:49.211Z,25.02
2018-09-05T22:07:17.276Z,25.06
2018-09-05T22:09:45.623Z,25.06
2018-09-05T22:12:12.265Z,25.04
2018-09-05T22:14:42.108Z,25.01
2018-09-05T22:17:11.050Z,24.99
2018-09-05T22:19:37.682Z,25.03
2018-09-05T22:22:04.363Z,25.02
2018-09-05T22:24:31.049Z,24.99
2018-09-05T22:26:57.693Z,25.01
2018-09-05T22:29:24.376Z,24.98
2018-09-05T22:31:51.011Z,24.98
2018-09-05T22:34:17.648Z,24.97
2018-09-05T22:36:47.525Z,24.97
2018-09-05T22:39:14.180Z,24.99
2018-09-05T22:41:40.827Z,24.97
2018-09-05T22:44:07.462Z,24.95
2018-09-05T22:46:34.195Z,24.95
2018-09-05T22:49:03.566Z,24.92
2018-09-05T22:51:30.229Z,24.91
2018-09-05T22:53:56.876Z,24.91
2018-09-05T22:56:23.567Z,24.93
2018-09-05T22:58:50.272Z,24.89
2018-09-05T23:01:16.994Z,24.89
2018-09-05T23:03:43.671Z,24.89
2018-09-05T23:06:10.439Z,24.89
2018-09-05T23:08:37.180Z,24.91
2018-09-05T23:11:05.770Z,24.87
2018-09-05T23:13:30.568Z,24.84
2018-09-05T23:15:57.232Z,24.88
2018-09-05T23:18:23.842Z,24.85
2018-09-05T23:20:50.606Z,24.85
2018-09-05T23:23:17.243Z,24.82
2018-09-05T23:25:43.937Z,24.85
2018-09-05T23:28:10.571Z,24.87
2018-09-05T23:30:37.213Z,24.83
2018-09-05T23:33:03.894Z,24.83
2018-09-05T23:35:30.544Z,24.81
2018-09-05T23:37:57.345Z,24.82
2018-09-05T23:40:24.036Z,24.80
2018-09-05T23:42:50.743Z,24.79
2018-09-05T23:45:17.389Z,24.79
2018-09-05T23:47:44.049Z,24.82
2018-09-05T23:50:10.770Z,24.82
2018-09-05T23:52:37.907Z,24.62
2018-09-05T23:55:04.700Z,24.77
2018-09-05T23:57:31.396Z,24.78
2018-09-05T23:59:58.093Z,24.75
