createdAt,value
2022-08-05T00:00:50.211Z,100.00
2022-08-05T00:02:53.917Z,100.00
2022-08-05T00:04:58.389Z,100.00
2022-08-05T00:07:27.164Z,100.00
2022-08-05T00:09:25.107Z,100.00
2022-08-05T00:11:49.555Z,100.00
2022-08-05T00:13:57.931Z,100.00
2022-08-05T00:16:01.143Z,100.00
2022-08-05T00:18:04.280Z,100.00
2022-08-05T00:20:10.686Z,100.00
2022-08-05T00:22:14.413Z,100.00
2022-08-05T00:24:24.603Z,100.00
2022-08-05T00:26:33.842Z,100.00
2022-08-05T00:28:37.400Z,100.00
2022-08-05T00:30:44.112Z,100.00
2022-08-05T00:32:47.686Z,100.00
2022-08-05T00:35:03.400Z,100.00
2022-08-05T00:37:23.557Z,100.00
2022-08-05T00:39:27.045Z,100.00
2022-08-05T00:41:52.217Z,100.00
2022-08-05T00:43:59.069Z,100.00
2022-08-05T00:46:02.628Z,100.00
2022-08-05T00:48:10.118Z,100.00
2022-08-05T00:50:13.313Z,100.00
2022-08-05T00:52:18.034Z,100.00
2022-08-05T00:54:21.111Z,100.00
2022-08-05T00:56:24.137Z,100.00
2022-08-05T00:58:27.919Z,100.00
2022-08-05T01:00:32.042Z,100.00
2022-08-05T01:02:36.716Z,100.00
2022-08-05T01:04:42.143Z,100.00
2022-08-05T01:06:48.760Z,100.00
2022-08-05T01:08:53.562Z,100.00
2022-08-05T01:10:59.440Z,100.00
2022-08-05T01:13:13.309Z,100.00
2022-08-05T01:15:35.372Z,100.00
2022-08-05T01:17:44.197Z,100.00
2022-08-05T01:20:02.306Z,100.00
2022-08-05T01:22:24.191Z,100.00
2022-08-05T01:24:48.867Z,100.00
2022-08-05T01:27:19.174Z,100.00
2022-08-05T01:29:30.985Z,100.00
2022-08-05T01:31:42.711Z,100.00
2022-08-05T01:33:51.987Z,100.00
2022-08-05T01:35:58.097Z,100.00
2022-08-05T01:38:03.148Z,100.00
2022-08-05T01:40:07.689Z,100.00
2022-08-05T01:42:15.288Z,100.00
2022-08-05T01:44:19.449Z,100.00
2022-08-05T01:46:42.646Z,100.00
2022-08-05T01:48:49.540Z,100.00
2022-08-05T01:50:53.942Z,100.00
2022-08-05T01:53:00.514Z,100.00
2022-08-05T01:55:05.681Z,100.00
2022-08-05T01:58:11.541Z,100.00
2022-08-05T01:59:33.743Z,100.00
2022-08-05T02:01:40.314Z,100.00
2022-08-05T02:03:46.465Z,100.00
2022-08-05T02:05:50.392Z,100.00
2022-08-05T02:08:01.432Z,100.00
2022-08-05T02:10:07.907Z,100.00
2022-08-05T02:12:15.378Z,100.00
2022-08-05T02:14:22.758Z,100.00
2022-08-05T02:16:29.992Z,100.00
2022-08-05T02:18:41.766Z,100.00
2022-08-05T02:20:49.396Z,100.00
2022-08-05T02:22:57.540Z,100.00
2022-08-05T02:25:07.703Z,100.00
2022-08-05T02:27:11.923Z,100.00
2022-08-05T02:29:24.295Z,100.00
2022-08-05T02:31:34.991Z,100.00
2022-08-05T02:33:44.911Z,100.00
2022-08-05T02:35:59.170Z,100.00
2022-08-05T02:38:04.503Z,100.00
2022-08-05T02:40:09.479Z,100.00
2022-08-05T02:42:25.711Z,100.00
2022-08-05T02:44:30.016Z,100.00
2022-08-05T02:46:33.299Z,100.00
2022-08-05T02:48:39.975Z,100.00
2022-08-05T02:50:50.484Z,100.00
2022-08-05T02:52:54.743Z,100.00
2022-08-05T02:55:02.078Z,100.00
2022-08-05T02:58:09.336Z,100.00
2022-08-05T02:59:50.347Z,100.00
2022-08-05T03:01:58.396Z,100.00
2022-08-05T03:04:13.938Z,100.00
2022-08-05T03:06:57.015Z,100.00
2022-08-05T03:08:42.564Z,100.00
2022-08-05T03:11:53.588Z,100.00
2022-08-05T03:13:16.807Z,100.00
2022-08-05T03:15:23.477Z,100.00
2022-08-05T03:17:27.455Z,100.00
2022-08-05T03:19:34.611Z,100.00
2022-08-05T03:21:41.520Z,100.00
2022-08-05T03:23:52.331Z,100.00
2022-08-05T03:26:04.547Z,100.00
2022-08-05T03:28:19.901Z,100.00
2022-08-05T03:30:30.280Z,100.00
2022-08-05T03:32:37.245Z,100.00
2022-08-05T03:34:41.883Z,100.00
2022-08-05T03:36:45.256Z,100.00
2022-08-05T03:38:53.217Z,100.00
2022-08-05T03:40:57.781Z,100.00
2022-08-05T03:43:01.515Z,100.00
2022-08-05T03:45:24.289Z,100.00
2022-08-05T03:47:30.576Z,100.00
2022-08-05T03:49:51.347Z,100.00
2022-08-05T03:52:37.117Z,100.00
2022-08-05T03:56:04.960Z,100.00
2022-08-05T03:56:53.579Z,100.00
2022-08-05T03:58:58.703Z,100.00
2022-08-05T04:01:04.079Z,100.00
2022-08-05T04:03:22.213Z,100.00
2022-08-05T04:05:34.700Z,100.00
2022-08-05T04:07:57.247Z,100.00
2022-08-05T04:10:03.190Z,100.00
2022-08-05T04:12:24.566Z,100.00
2022-08-05T04:14:30.130Z,100.00
2022-08-05T04:16:35.424Z,100.00
2022-08-05T04:18:39.617Z,100.00
2022-08-05T04:20:42.822Z,100.00
2022-08-05T04:22:50.037Z,100.00
2022-08-05T04:24:53.533Z,100.00
2022-08-05T04:26:58.261Z,100.00
2022-08-05T04:29:07.354Z,100.00
2022-08-05T04:31:10.679Z,100.00
2022-08-05T04:33:13.930Z,100.00
2022-08-05T04:35:19.561Z,100.00
2022-08-05T04:38:00.567Z,100.00
2022-08-05T04:39:52.905Z,100.00
2022-08-05T04:41:58.742Z,100.00
2022-08-05T04:44:01.717Z,100.00
2022-08-05T04:46:12.793Z,100.00
2022-08-05T04:48:27.216Z,100.00
2022-08-05T04:50:34.383Z,100.00
2022-08-05T04:52:40.495Z,100.00
2022-08-05T04:54:43.585Z,100.00
2022-08-05T04:56:48.025Z,100.00
2022-08-05T04:58:51.105Z,100.00
2022-08-05T05:00:54.180Z,100.00
2022-08-05T05:03:02.892Z,100.00
2022-08-05T05:05:26.643Z,100.00
2022-08-05T05:07:32.140Z,100.00
2022-08-05T05:09:38.228Z,100.00
2022-08-05T05:11:55.578Z,100.00
2022-08-05T05:14:03.422Z,100.00
2022-08-05T05:16:10.137Z,100.00
2022-08-05T05:18:16.590Z,100.00
2022-08-05T05:20:35.189Z,100.00
2022-08-05T05:22:40.779Z,100.00
2022-08-05T05:24:57.984Z,100.00
2022-08-05T05:27:02.480Z,100.00
2022-08-05T05:29:10.081Z,100.00
2022-08-05T05:31:18.486Z,100.00
2022-08-05T05:33:23.343Z,100.00
2022-08-05T05:35:26.668Z,100.00
2022-08-05T05:37:37.471Z,100.00
2022-08-05T05:39:55.245Z,100.00
2022-08-05T05:41:59.491Z,100.00
2022-08-05T05:44:03.253Z,100.00
2022-08-05T05:46:28.045Z,100.00
2022-08-05T05:48:31.197Z,100.00
2022-08-05T05:50:43.986Z,100.00
2022-08-05T05:52:49.217Z,100.00
2022-08-05T05:54:53.583Z,100.00
2022-08-05T05:56:56.633Z,100.00
2022-08-05T05:59:03.567Z,100.00
2022-08-05T06:01:12.936Z,100.00
2022-08-05T06:03:39.737Z,100.00
2022-08-05T06:05:42.404Z,100.00
2022-08-05T06:08:01.231Z,100.00
2022-08-05T06:10:10.260Z,100.00
2022-08-05T06:12:13.526Z,100.00
2022-08-05T06:14:18.666Z,100.00
2022-08-05T06:16:30.953Z,100.00
2022-08-05T06:18:39.300Z,100.00
2022-08-05T06:20:42.469Z,100.00
2022-08-05T06:22:51.051Z,100.00
2022-08-05T06:24:54.276Z,100.00
2022-08-05T06:26:58.687Z,100.00
2022-08-05T06:29:03.486Z,100.00
2022-08-05T06:31:11.310Z,100.00
2022-08-05T06:34:06.146Z,100.00
2022-08-05T06:36:07.935Z,100.00
2022-08-05T06:38:11.839Z,100.00
2022-08-05T06:40:18.521Z,100.00
2022-08-05T06:42:24.309Z,100.00
2022-08-05T06:44:28.606Z,100.00
2022-08-05T06:46:32.063Z,100.00
2022-08-05T06:48:53.574Z,100.00
2022-08-05T06:51:00.209Z,100.00
2022-08-05T06:53:19.487Z,100.00
2022-08-05T06:55:27.181Z,100.00
2022-08-05T06:57:57.202Z,100.00
2022-08-05T06:59:55.129Z,100.00
2022-08-05T07:02:01.075Z,100.00
2022-08-05T07:04:04.359Z,100.00
2022-08-05T07:06:13.916Z,100.00
2022-08-05T07:08:18.030Z,100.00
2022-08-05T07:10:22.102Z,100.00
2022-08-05T07:12:53.953Z,100.00
2022-08-05T07:15:17.255Z,100.00
2022-08-05T07:18:01.492Z,100.00
2022-08-05T07:22:28.421Z,100.00
2022-08-05T07:24:35.023Z,100.00
2022-08-05T07:26:47.727Z,100.00
2022-08-05T07:28:51.657Z,100.00
2022-08-05T07:30:56.625Z,100.00
2022-08-05T07:32:59.677Z,100.00
2022-08-05T07:36:02.606Z,100.00
2022-08-05T07:37:29.050Z,100.00
2022-08-05T07:40:26.240Z,100.00
2022-08-05T07:42:13.763Z,100.00
2022-08-05T07:44:18.939Z,100.00
2022-08-05T07:46:25.272Z,100.00
2022-08-05T07:49:01.679Z,100.00
2022-08-05T07:50:51.800Z,100.00
2022-08-05T07:52:56.384Z,100.00
2022-08-05T07:54:59.389Z,100.00
2022-08-05T07:57:17.834Z,100.00
2022-08-05T07:59:38.271Z,100.00
2022-08-05T08:01:52.088Z,100.00
2022-08-05T08:04:00.491Z,100.00
2022-08-05T08:06:06.966Z,100.00
2022-08-05T08:08:14.952Z,100.00
2022-08-05T08:10:20.520Z,100.00
2022-08-05T08:12:35.057Z,100.00
2022-08-05T08:14:42.769Z,100.00
2022-08-05T08:16:53.388Z,100.00
2022-08-05T08:18:56.822Z,100.00
2022-08-05T08:21:03.857Z,100.00
2022-08-05T08:24:01.652Z,100.00
2022-08-05T08:26:00.310Z,100.00
2022-08-05T08:28:01.506Z,100.00
2022-08-05T08:30:29.976Z,100.00
2022-08-05T08:32:32.097Z,100.00
2022-08-05T08:34:35.783Z,100.00
2022-08-05T08:36:48.955Z,100.00
2022-08-05T08:38:57.922Z,100.00
2022-08-05T08:41:08.598Z,100.00
2022-08-05T08:44:56.440Z,100.00
2022-08-05T08:45:38.787Z,100.00
2022-08-05T08:48:06.695Z,100.00
2022-08-05T08:50:31.793Z,100.00
2022-08-05T08:52:34.651Z,100.00
2022-08-05T08:54:37.730Z,100.00
2022-08-05T08:56:47.840Z,100.00
2022-08-05T08:58:53.310Z,100.00
2022-08-05T09:00:56.771Z,100.00
2022-08-05T09:02:59.773Z,100.00
2022-08-05T09:05:16.665Z,100.00
2022-08-05T09:07:29.216Z,100.00
2022-08-05T09:09:42.604Z,100.00
2022-08-05T09:11:52.505Z,100.00
2022-08-05T09:14:09.324Z,100.00
2022-08-05T09:16:22.899Z,100.00
2022-08-05T09:18:30.241Z,100.00
2022-08-05T09:20:37.511Z,100.00
2022-08-05T09:23:21.691Z,100.00
2022-08-05T09:26:03.155Z,100.00
2022-08-05T09:28:04.564Z,100.00
2022-08-05T09:30:16.559Z,100.00
2022-08-05T09:32:42.168Z,100.00
2022-08-05T09:34:53.887Z,100.00
2022-08-05T09:36:59.367Z,100.00
2022-08-05T09:39:18.499Z,100.00
2022-08-05T09:41:25.608Z,100.00
2022-08-05T09:43:40.900Z,100.00
2022-08-05T09:46:06.378Z,100.00
2022-08-05T09:48:25.276Z,100.00
2022-08-05T09:50:44.131Z,100.00
2022-08-05T09:52:52.892Z,100.00
2022-08-05T09:54:59.826Z,100.00
2022-08-05T09:57:23.185Z,100.00
2022-08-05T09:59:28.162Z,100.00
2022-08-05T10:01:33.615Z,100.00
2022-08-05T10:03:38.669Z,100.00
2022-08-05T10:06:15.635Z,100.00
2022-08-05T10:08:36.333Z,100.00
2022-08-05T10:10:53.833Z,100.00
2022-08-05T10:12:59.529Z,100.00
2022-08-05T10:15:17.330Z,100.00
2022-08-05T10:17:37.632Z,100.00
2022-08-05T10:20:03.865Z,100.00
2022-08-05T10:22:06.582Z,100.00
2022-08-05T10:24:15.055Z,100.00
2022-08-05T10:26:18.702Z,100.00
2022-08-05T10:28:29.355Z,100.00
2022-08-05T10:32:48.751Z,100.00
2022-08-05T10:35:33.622Z,100.00
2022-08-05T10:37:44.676Z,100.00
2022-08-05T10:40:03.138Z,100.00
2022-08-05T10:42:13.129Z,100.00
2022-08-05T10:44:18.996Z,100.00
2022-08-05T10:46:23.803Z,100.00
2022-08-05T10:48:36.033Z,100.00
2022-08-05T10:50:59.553Z,100.00
2022-08-05T10:53:03.289Z,100.00
2022-08-05T10:55:10.224Z,100.00
2022-08-05T10:57:29.355Z,100.00
2022-08-05T11:00:02.547Z,100.00
2022-08-05T11:02:14.096Z,100.00
2022-08-05T11:04:32.934Z,100.00
2022-08-05T11:07:07.054Z,100.00
2022-08-05T11:09:24.499Z,100.00
2022-08-05T11:11:52.611Z,100.00
2022-08-05T11:13:58.292Z,100.00
2022-08-05T11:16:33.972Z,100.00
2022-08-05T11:18:47.993Z,100.00
2022-08-05T11:20:55.321Z,100.00
2022-08-05T11:23:02.182Z,100.00
2022-08-05T11:26:05.243Z,100.00
2022-08-05T11:28:00.934Z,100.00
2022-08-05T11:30:04.321Z,100.00
2022-08-05T11:32:28.340Z,100.00
2022-08-05T11:34:51.607Z,100.00
2022-08-05T11:36:57.192Z,100.00
2022-08-05T11:39:01.055Z,100.00
2022-08-05T11:41:34.276Z,100.00
2022-08-05T11:44:04.513Z,100.00
2022-08-05T11:46:15.028Z,100.00
2022-08-05T11:48:20.417Z,100.00
2022-08-05T11:50:25.609Z,100.00
2022-08-05T11:52:31.029Z,100.00
2022-08-05T11:54:35.005Z,100.00
2022-08-05T11:56:50.400Z,100.00
2022-08-05T11:58:55.155Z,100.00
2022-08-05T12:01:10.679Z,100.00
2022-08-05T12:03:28.797Z,100.00
2022-08-05T12:05:39.877Z,100.00
2022-08-05T12:08:08.179Z,100.00
2022-08-05T12:10:13.711Z,100.00
2022-08-05T12:12:22.761Z,100.00
2022-08-05T12:14:37.997Z,100.00
2022-08-05T12:16:48.271Z,100.00
2022-08-05T12:18:53.084Z,92.95
2022-08-05T12:20:57.929Z,95.58
2022-08-05T12:23:12.428Z,91.97
2022-08-05T12:25:16.542Z,84.65
2022-08-05T12:27:25.188Z,84.27
2022-08-05T12:29:38.627Z,79.82
2022-08-05T12:31:49.785Z,83.90
2022-08-05T12:34:23.713Z,79.28
2022-08-05T12:36:30.549Z,75.60
2022-08-05T12:38:34.219Z,72.29
2022-08-05T12:40:39.819Z,71.11
2022-08-05T12:42:47.483Z,72.15
2022-08-05T12:44:51.927Z,73.40
2022-08-05T12:46:56.112Z,73.88
2022-08-05T12:49:01.603Z,72.29
2022-08-05T12:52:10.129Z,68.94
2022-08-05T12:53:55.698Z,69.29
2022-08-05T12:55:58.983Z,73.35
2022-08-05T12:58:38.913Z,70.96
2022-08-05T13:02:02.214Z,69.93
2022-08-05T13:02:50.980Z,73.20
2022-08-05T13:04:58.897Z,72.19
2022-08-05T13:07:04.526Z,69.40
2022-08-05T13:09:15.504Z,67.09
2022-08-05T13:12:02.209Z,67.17
2022-08-05T13:14:04.724Z,65.75
2022-08-05T13:16:16.678Z,68.58
2022-08-05T13:18:20.744Z,65.99
2022-08-05T13:20:26.985Z,64.87
2022-08-05T13:22:34.261Z,67.00
2022-08-05T13:24:57.370Z,65.59
2022-08-05T13:27:01.426Z,65.10
2022-08-05T13:29:05.168Z,64.49
2022-08-05T13:31:14.472Z,63.88
2022-08-05T13:34:21.628Z,64.35
2022-08-05T13:35:51.266Z,65.66
2022-08-05T13:37:55.536Z,66.20
2022-08-05T13:40:15.992Z,65.43
2022-08-05T13:42:20.122Z,66.53
2022-08-05T13:44:23.336Z,67.65
2022-08-05T13:46:43.873Z,66.39
2022-08-05T13:48:58.418Z,68.53
2022-08-05T13:51:11.933Z,67.54
2022-08-05T13:53:16.674Z,66.87
2022-08-05T13:55:40.881Z,67.07
2022-08-05T13:57:48.582Z,64.79
2022-08-05T13:59:57.399Z,63.15
2022-08-05T14:02:19.999Z,62.42
2022-08-05T14:04:40.550Z,59.15
2022-08-05T14:06:47.622Z,59.02
2022-08-05T14:08:50.973Z,59.68
2022-08-05T14:11:03.293Z,58.87
2022-08-05T14:13:20.422Z,57.78
2022-08-05T14:16:08.955Z,58.90
2022-08-05T14:17:50.198Z,60.79
2022-08-05T14:19:56.147Z,61.76
2022-08-05T14:22:10.183Z,63.37
2022-08-05T14:24:14.995Z,63.97
2022-08-05T14:26:37.054Z,64.53
2022-08-05T14:28:51.954Z,65.04
2022-08-05T14:30:55.728Z,70.87
2022-08-05T14:33:10.962Z,75.48
2022-08-05T14:35:20.891Z,75.17
2022-08-05T14:37:44.691Z,75.02
2022-08-05T14:39:56.792Z,71.81
2022-08-05T14:42:21.203Z,70.28
2022-08-05T14:44:24.832Z,65.45
2022-08-05T14:46:35.022Z,63.37
2022-08-05T14:48:38.429Z,62.84
2022-08-05T14:50:41.955Z,61.88
2022-08-05T14:52:53.584Z,61.00
2022-08-05T14:55:01.160Z,61.68
2022-08-05T14:57:09.589Z,59.57
2022-08-05T14:59:16.845Z,58.87
2022-08-05T15:01:24.227Z,58.26
2022-08-05T15:03:45.415Z,56.83
2022-08-05T15:06:08.238Z,56.62
2022-08-05T15:08:18.048Z,56.91
2022-08-05T15:10:34.572Z,57.09
2022-08-05T15:13:00.214Z,57.37
2022-08-05T15:15:02.479Z,56.99
2022-08-05T15:17:10.060Z,56.86
2022-08-05T15:19:29.325Z,58.06
2022-08-05T15:21:33.787Z,57.76
2022-08-05T15:23:38.326Z,58.06
2022-08-05T15:25:53.201Z,57.11
2022-08-05T15:28:00.304Z,57.29
2022-08-05T15:30:03.311Z,57.78
2022-08-05T15:32:07.212Z,58.11
2022-08-05T15:34:32.337Z,57.90
2022-08-05T15:36:33.656Z,59.67
2022-08-05T15:38:41.167Z,58.65
2022-08-05T15:41:21.472Z,60.48
2022-08-05T15:43:20.257Z,59.07
2022-08-05T15:45:38.623Z,58.54
2022-08-05T15:47:42.850Z,58.42
2022-08-05T15:49:56.690Z,56.77
2022-08-05T15:52:12.557Z,57.37
2022-08-05T15:54:17.178Z,56.65
2022-08-05T15:56:20.612Z,57.84
2022-08-05T15:58:25.291Z,56.52
2022-08-05T16:00:50.278Z,56.47
2022-08-05T16:02:52.917Z,55.18
2022-08-05T16:04:55.883Z,55.08
2022-08-05T16:06:59.269Z,56.03
2022-08-05T16:09:03.859Z,55.23
2022-08-05T16:11:10.626Z,54.18
2022-08-05T16:13:13.733Z,55.07
2022-08-05T16:15:32.485Z,53.08
2022-08-05T16:17:36.820Z,48.35
2022-08-05T16:20:04.552Z,45.90
2022-08-05T16:22:03.721Z,44.53
2022-08-05T16:24:12.906Z,44.57
2022-08-05T16:26:31.172Z,43.39
2022-08-05T16:28:34.483Z,43.26
2022-08-05T16:30:45.705Z,43.38
2022-08-05T16:32:53.373Z,42.89
2022-08-05T16:34:56.607Z,41.99
2022-08-05T16:36:59.759Z,42.15
2022-08-05T16:39:03.821Z,43.27
2022-08-05T16:41:21.620Z,42.74
2022-08-05T16:43:34.820Z,41.50
2022-08-05T16:46:03.581Z,42.56
2022-08-05T16:48:03.295Z,42.54
2022-08-05T16:50:08.582Z,41.87
2022-08-05T16:52:11.700Z,42.07
2022-08-05T16:54:18.928Z,41.58
2022-08-05T16:56:26.177Z,42.27
2022-08-05T16:58:29.178Z,42.24
2022-08-05T17:00:34.448Z,42.23
2022-08-05T17:02:38.212Z,42.84
2022-08-05T17:04:42.648Z,42.32
2022-08-05T17:06:46.011Z,42.59
2022-08-05T17:08:57.761Z,42.43
2022-08-05T17:11:02.740Z,43.22
2022-08-05T17:13:05.817Z,42.83
2022-08-05T17:15:20.015Z,42.75
2022-08-05T17:17:23.005Z,42.59
2022-08-05T17:19:46.757Z,42.95
2022-08-05T17:21:58.593Z,43.26
2022-08-05T17:24:04.616Z,41.88
2022-08-05T17:26:11.348Z,42.50
2022-08-05T17:28:15.388Z,42.16
2022-08-05T17:30:28.143Z,42.52
2022-08-05T17:32:32.236Z,43.22
2022-08-05T17:34:37.734Z,42.77
2022-08-05T17:36:42.096Z,42.36
2022-08-05T17:38:46.758Z,42.65
2022-08-05T17:40:50.529Z,42.89
2022-08-05T17:42:54.120Z,42.95
2022-08-05T17:44:57.168Z,42.16
2022-08-05T17:47:00.184Z,42.44
2022-08-05T17:49:03.296Z,41.73
2022-08-05T17:51:11.156Z,42.48
2022-08-05T17:53:17.168Z,42.52
2022-08-05T17:55:34.411Z,42.32
2022-08-05T17:57:43.545Z,42.54
2022-08-05T18:00:03.587Z,42.91
2022-08-05T18:02:10.715Z,43.28
2022-08-05T18:04:14.096Z,43.25
2022-08-05T18:06:29.473Z,43.26
2022-08-05T18:08:35.653Z,43.25
2022-08-05T18:10:39.676Z,43.00
2022-08-05T18:12:42.904Z,43.19
2022-08-05T18:14:45.959Z,43.42
2022-08-05T18:16:52.222Z,43.53
2022-08-05T18:18:55.592Z,43.70
2022-08-05T18:21:00.742Z,44.16
2022-08-05T18:23:12.025Z,44.55
2022-08-05T18:25:17.190Z,44.59
2022-08-05T18:27:20.254Z,44.62
2022-08-05T18:29:40.221Z,44.98
2022-08-05T18:31:44.557Z,45.67
2022-08-05T18:33:51.529Z,45.74
2022-08-05T18:36:04.075Z,46.06
2022-08-05T18:38:11.218Z,46.47
2022-08-05T18:40:31.228Z,46.47
2022-08-05T18:42:39.293Z,46.95
2022-08-05T18:44:49.447Z,47.28
2022-08-05T18:46:59.808Z,47.25
2022-08-05T18:49:30.665Z,47.65
2022-08-05T18:52:08.632Z,48.00
2022-08-05T18:54:14.028Z,48.38
2022-08-05T18:56:21.930Z,48.60
2022-08-05T18:58:28.822Z,49.49
2022-08-05T19:00:34.689Z,49.75
2022-08-05T19:02:38.930Z,49.93
2022-08-05T19:05:01.652Z,49.91
2022-08-05T19:07:07.033Z,50.35
2022-08-05T19:09:11.526Z,50.03
2022-08-05T19:11:14.775Z,50.15
2022-08-05T19:13:19.965Z,50.33
2022-08-05T19:15:56.906Z,50.14
2022-08-05T19:18:08.784Z,50.48
2022-08-05T19:20:11.607Z,50.36
2022-08-05T19:22:17.254Z,50.53
2022-08-05T19:24:34.533Z,50.92
2022-08-05T19:26:54.077Z,50.90
2022-08-05T19:29:00.109Z,50.61
2022-08-05T19:31:05.730Z,51.60
2022-08-05T19:33:16.715Z,51.72
2022-08-05T19:35:21.691Z,51.78
2022-08-05T19:37:47.067Z,52.47
2022-08-05T19:39:50.954Z,52.67
2022-08-05T19:42:07.723Z,52.90
2022-08-05T19:44:14.186Z,52.71
2022-08-05T19:46:29.815Z,53.21
2022-08-05T19:48:34.217Z,53.13
2022-08-05T19:50:38.211Z,54.27
2022-08-05T19:52:41.529Z,54.66
2022-08-05T19:54:44.949Z,54.86
2022-08-05T19:56:48.352Z,55.38
2022-08-05T19:58:54.141Z,55.67
2022-08-05T20:01:00.764Z,55.11
2022-08-05T20:03:09.085Z,55.44
2022-08-05T20:05:16.660Z,55.76
2022-08-05T20:07:47.806Z,56.01
2022-08-05T20:09:55.136Z,56.31
2022-08-05T20:11:59.532Z,56.53
2022-08-05T20:14:12.050Z,57.28
2022-08-05T20:16:19.634Z,57.71
2022-08-05T20:18:35.883Z,57.82
2022-08-05T20:20:39.993Z,58.65
2022-08-05T20:22:46.749Z,59.65
2022-08-05T20:24:49.921Z,59.97
2022-08-05T20:26:53.007Z,61.12
2022-08-05T20:28:57.438Z,62.46
2022-08-05T20:31:07.420Z,63.63
2022-08-05T20:33:11.893Z,64.70
2022-08-05T20:35:17.173Z,65.07
2022-08-05T20:38:04.442Z,66.60
2022-08-05T20:39:46.004Z,67.32
2022-08-05T20:41:54.705Z,68.09
2022-08-05T20:44:18.455Z,68.96
2022-08-05T20:46:25.013Z,69.36
2022-08-05T20:48:29.941Z,68.92
2022-08-05T20:50:33.267Z,70.05
2022-08-05T20:52:38.819Z,71.48
2022-08-05T20:55:54.215Z,72.17
2022-08-05T20:57:09.165Z,72.87
2022-08-05T20:59:19.330Z,72.26
2022-08-05T21:01:38.329Z,72.53
2022-08-05T21:03:48.122Z,72.45
2022-08-05T21:05:54.927Z,73.19
2022-08-05T21:07:58.643Z,73.82
2022-08-05T21:10:03.432Z,74.17
2022-08-05T21:12:11.881Z,74.45
2022-08-05T21:14:15.147Z,75.39
2022-08-05T21:16:18.420Z,75.40
2022-08-05T21:18:23.417Z,75.75
2022-08-05T21:20:33.368Z,77.53
2022-08-05T21:22:37.780Z,78.68
2022-08-05T21:24:42.031Z,79.29
2022-08-05T21:26:53.111Z,79.45
2022-08-05T21:29:03.720Z,79.22
2022-08-05T21:31:09.893Z,80.69
2022-08-05T21:33:22.375Z,81.21
2022-08-05T21:35:30.318Z,80.93
2022-08-05T21:37:53.358Z,81.24
2022-08-05T21:39:56.558Z,81.47
2022-08-05T21:42:01.610Z,81.55
2022-08-05T21:44:05.930Z,82.13
2022-08-05T21:46:11.910Z,82.54
2022-08-05T21:48:15.680Z,83.58
2022-08-05T21:50:19.904Z,83.34
2022-08-05T21:52:28.409Z,84.11
2022-08-05T21:54:32.775Z,83.97
2022-08-05T21:56:44.224Z,84.80
2022-08-05T21:58:48.423Z,84.39
2022-08-05T22:01:00.737Z,84.47
2022-08-05T22:03:04.570Z,85.10
2022-08-05T22:05:09.098Z,85.84
2022-08-05T22:07:12.172Z,85.07
2022-08-05T22:09:21.144Z,85.47
2022-08-05T22:11:34.453Z,85.86
2022-08-05T22:14:31.391Z,86.75
2022-08-05T22:16:15.386Z,86.44
2022-08-05T22:18:24.854Z,86.85
2022-08-05T22:20:28.876Z,87.12
2022-08-05T22:22:32.131Z,87.33
2022-08-05T22:24:55.746Z,87.20
2022-08-05T22:27:17.286Z,88.50
2022-08-05T22:29:26.872Z,89.27
2022-08-05T22:31:44.336Z,89.69
2022-08-05T22:33:55.797Z,90.32
2022-08-05T22:36:01.136Z,90.73
2022-08-05T22:38:06.324Z,90.97
2022-08-05T22:40:16.591Z,90.75
2022-08-05T22:42:25.421Z,91.49
2022-08-05T22:44:29.613Z,92.40
2022-08-05T22:46:32.725Z,92.33
2022-08-05T22:48:36.176Z,92.48
2022-08-05T22:50:39.230Z,92.18
2022-08-05T22:52:49.675Z,92.27
2022-08-05T22:54:54.402Z,93.35
2022-08-05T22:56:59.581Z,94.46
2022-08-05T22:59:42.643Z,95.88
2022-08-05T23:01:50.543Z,96.55
2022-08-05T23:03:58.849Z,96.64
2022-08-05T23:06:03.059Z,98.13
2022-08-05T23:08:06.335Z,98.63
2022-08-05T23:10:10.785Z,100.00
2022-08-05T23:12:16.291Z,100.00
2022-08-05T23:14:22.739Z,100.00
2022-08-05T23:16:58.168Z,100.00
2022-08-05T23:19:02.885Z,100.00
2022-08-05T23:21:11.629Z,100.00
2022-08-05T23:23:19.558Z,100.00
2022-08-05T23:25:51.133Z,100.00
2022-08-05T23:28:00.197Z,100.00
2022-08-05T23:30:08.167Z,100.00
2022-08-05T23:32:14.156Z,100.00
2022-08-05T23:34:24.526Z,100.00
2022-08-05T23:36:28.479Z,100.00
2022-08-05T23:38:43.572Z,100.00
2022-08-05T23:40:49.758Z,100.00
2022-08-05T23:42:54.914Z,100.00
2022-08-05T23:44:58.025Z,100.00
2022-08-05T23:47:14.629Z,100.00
2022-08-05T23:49:23.646Z,100.00
2022-08-05T23:51:52.877Z,100.00
2022-08-05T23:54:01.277Z,100.00
2022-08-05T23:56:07.758Z,100.00
2022-08-05T23:58:32.099Z,100.00
