createdAt,value
2022-11-19T00:00:36.827Z,0.00
2022-11-19T00:01:36.842Z,0.00
2022-11-19T00:02:36.853Z,0.00
2022-11-19T00:03:36.873Z,0.00
2022-11-19T00:04:36.887Z,0.00
2022-11-19T00:05:36.904Z,0.00
2022-11-19T00:06:36.914Z,0.00
2022-11-19T00:07:37.047Z,0.00
2022-11-19T00:08:37.050Z,0.00
2022-11-19T00:09:36.966Z,0.00
2022-11-19T00:10:36.977Z,0.00
2022-11-19T00:11:36.992Z,0.00
2022-11-19T00:12:37.009Z,0.00
2022-11-19T00:13:37.025Z,0.00
2022-11-19T00:14:37.038Z,0.00
2022-11-19T00:15:37.055Z,0.00
2022-11-19T00:16:37.074Z,0.00
2022-11-19T00:17:37.084Z,0.00
2022-11-19T00:18:37.102Z,0.00
2022-11-19T00:19:37.116Z,0.00
2022-11-19T00:20:37.135Z,0.00
2022-11-19T00:21:37.153Z,0.00
2022-11-19T00:22:37.160Z,0.00
2022-11-19T00:23:37.178Z,0.00
2022-11-19T00:24:37.213Z,0.00
2022-11-19T00:25:37.207Z,0.00
2022-11-19T00:26:37.223Z,0.00
2022-11-19T00:27:37.236Z,0.00
2022-11-19T00:28:37.256Z,0.00
2022-11-19T00:29:37.268Z,0.00
2022-11-19T00:30:52.673Z,0.00
2022-11-19T00:31:37.298Z,0.00
2022-11-19T00:32:37.314Z,0.00
2022-11-19T00:33:37.331Z,0.00
2022-11-19T00:34:37.343Z,0.00
2022-11-19T00:35:37.359Z,0.00
2022-11-19T00:36:37.374Z,0.00
2022-11-19T00:37:37.392Z,0.00
2022-11-19T00:38:37.404Z,0.00
2022-11-19T00:39:37.422Z,0.00
2022-11-19T00:40:37.463Z,0.00
2022-11-19T00:41:37.498Z,0.00
2022-11-19T00:42:37.469Z,0.00
2022-11-19T00:43:37.481Z,0.00
2022-11-19T00:44:37.720Z,0.00
2022-11-19T00:45:37.513Z,0.00
2022-11-19T00:46:37.526Z,0.00
2022-11-19T00:47:37.547Z,0.00
2022-11-19T00:48:37.558Z,0.00
2022-11-19T00:49:37.575Z,0.00
2022-11-19T00:50:37.586Z,0.00
2022-11-19T00:51:37.603Z,0.00
2022-11-19T00:52:37.620Z,0.00
2022-11-19T00:53:37.636Z,0.00
2022-11-19T00:54:37.652Z,0.00
2022-11-19T00:55:37.665Z,0.00
2022-11-19T00:56:37.702Z,0.00
2022-11-19T00:57:37.695Z,0.00
2022-11-19T00:58:37.714Z,0.00
2022-11-19T00:59:37.727Z,0.00
2022-11-19T01:00:37.742Z,0.00
2022-11-19T01:01:37.845Z,0.00
2022-11-19T01:02:37.772Z,0.00
2022-11-19T01:03:37.783Z,0.00
2022-11-19T01:04:37.803Z,0.00
2022-11-19T01:05:37.814Z,0.00
2022-11-19T01:06:37.833Z,0.00
2022-11-19T01:07:37.921Z,0.00
2022-11-19T01:08:37.863Z,0.00
2022-11-19T01:09:37.879Z,0.00
2022-11-19T01:10:37.893Z,0.00
2022-11-19T01:11:37.914Z,0.00
2022-11-19T01:12:37.944Z,0.00
2022-11-19T01:13:37.938Z,0.00
2022-11-19T01:14:37.956Z,0.00
2022-11-19T01:15:38.169Z,0.00
2022-11-19T01:16:37.989Z,0.00
2022-11-19T01:17:38.000Z,0.00
2022-11-19T01:18:38.013Z,0.00
2022-11-19T01:19:38.030Z,0.00
2022-11-19T01:20:38.112Z,0.00
2022-11-19T01:21:38.065Z,0.00
2022-11-19T01:22:38.074Z,0.00
2022-11-19T01:23:38.086Z,0.00
2022-11-19T01:24:38.104Z,0.00
2022-11-19T01:25:38.116Z,0.00
2022-11-19T01:26:41.693Z,0.00
2022-11-19T01:27:38.147Z,0.00
2022-11-19T01:28:38.183Z,0.00
2022-11-19T01:29:38.180Z,0.00
2022-11-19T01:30:38.195Z,0.00
2022-11-19T01:31:38.207Z,0.00
2022-11-19T01:32:38.225Z,0.00
2022-11-19T01:33:38.240Z,0.00
2022-11-19T01:34:38.256Z,0.00
2022-11-19T01:35:38.270Z,0.00
2022-11-19T01:36:38.283Z,0.00
2022-11-19T01:37:38.300Z,0.00
2022-11-19T01:38:38.315Z,0.00
2022-11-19T01:39:38.328Z,0.00
2022-11-19T01:40:38.354Z,0.00
2022-11-19T01:41:38.560Z,0.00
2022-11-19T01:42:38.372Z,0.00
2022-11-19T01:43:38.387Z,0.00
2022-11-19T01:44:38.423Z,0.00
2022-11-19T01:45:38.417Z,0.00
2022-11-19T01:46:38.450Z,0.00
2022-11-19T01:47:38.450Z,0.00
2022-11-19T01:48:38.463Z,0.00
2022-11-19T01:49:38.479Z,0.00
2022-11-19T01:50:38.499Z,0.00
2022-11-19T01:51:38.511Z,0.00
2022-11-19T01:52:38.524Z,0.00
2022-11-19T01:53:38.542Z,0.00
2022-11-19T01:54:38.555Z,0.00
2022-11-19T01:55:38.572Z,0.00
2022-11-19T01:56:38.584Z,0.00
2022-11-19T01:57:38.599Z,0.00
2022-11-19T01:58:38.613Z,0.00
2022-11-19T01:59:38.632Z,0.00
2022-11-19T02:00:38.669Z,0.00
2022-11-19T02:01:38.725Z,0.00
2022-11-19T02:02:38.675Z,0.00
2022-11-19T02:03:38.687Z,0.00
2022-11-19T02:04:38.704Z,0.00
2022-11-19T02:05:38.718Z,0.00
2022-11-19T02:06:38.736Z,0.00
2022-11-19T02:07:38.788Z,0.00
2022-11-19T02:08:38.763Z,0.00
2022-11-19T02:09:38.781Z,0.00
2022-11-19T02:10:38.795Z,0.00
2022-11-19T02:11:38.817Z,0.00
2022-11-19T02:12:38.827Z,0.00
2022-11-19T02:13:38.837Z,0.00
2022-11-19T02:14:38.856Z,0.00
2022-11-19T02:15:38.872Z,0.00
2022-11-19T02:16:38.933Z,0.00
2022-11-19T02:17:38.899Z,0.00
2022-11-19T02:18:38.914Z,0.00
2022-11-19T02:19:38.928Z,0.00
2022-11-19T02:20:38.947Z,0.00
2022-11-19T02:21:38.961Z,0.00
2022-11-19T02:22:38.974Z,0.00
2022-11-19T02:23:44.696Z,0.00
2022-11-19T02:24:39.011Z,0.00
2022-11-19T02:25:39.021Z,0.00
2022-11-19T02:26:39.033Z,0.00
2022-11-19T02:27:39.046Z,0.00
2022-11-19T02:28:39.061Z,0.00
2022-11-19T02:29:39.080Z,0.00
2022-11-19T02:30:39.091Z,0.00
2022-11-19T02:31:39.108Z,0.00
2022-11-19T02:32:39.147Z,0.00
2022-11-19T02:33:39.136Z,0.00
2022-11-19T02:34:39.154Z,0.00
2022-11-19T02:35:39.170Z,0.00
2022-11-19T02:36:39.185Z,0.00
2022-11-19T02:37:39.196Z,0.00
2022-11-19T02:38:39.212Z,0.00
2022-11-19T02:39:39.227Z,0.00
2022-11-19T02:40:39.242Z,0.00
2022-11-19T02:41:39.256Z,0.00
2022-11-19T02:42:39.273Z,0.00
2022-11-19T02:43:39.287Z,0.00
2022-11-19T02:44:39.302Z,0.00
2022-11-19T02:45:39.318Z,0.00
2022-11-19T02:46:39.331Z,0.00
2022-11-19T02:47:39.348Z,0.00
2022-11-19T02:48:39.384Z,0.00
2022-11-19T02:49:39.377Z,0.00
2022-11-19T02:50:39.389Z,0.00
2022-11-19T02:51:39.407Z,0.00
2022-11-19T02:52:39.420Z,0.00
2022-11-19T02:53:39.435Z,0.00
2022-11-19T02:54:39.447Z,0.00
2022-11-19T02:55:39.463Z,0.00
2022-11-19T02:56:39.478Z,0.00
2022-11-19T02:57:39.492Z,0.00
2022-11-19T02:58:39.506Z,0.00
2022-11-19T02:59:39.523Z,0.00
2022-11-19T03:00:39.539Z,0.00
2022-11-19T03:01:39.604Z,0.00
2022-11-19T03:02:39.573Z,0.00
2022-11-19T03:03:39.583Z,0.00
2022-11-19T03:04:39.626Z,0.00
2022-11-19T03:05:39.611Z,0.00
2022-11-19T03:06:39.625Z,0.00
2022-11-19T03:07:39.705Z,0.00
2022-11-19T03:08:39.657Z,0.00
2022-11-19T03:09:39.670Z,0.00
2022-11-19T03:10:39.688Z,0.00
2022-11-19T03:11:39.701Z,0.00
2022-11-19T03:12:39.717Z,0.00
2022-11-19T03:13:39.732Z,0.00
2022-11-19T03:14:39.747Z,0.00
2022-11-19T03:15:39.763Z,0.00
2022-11-19T03:16:39.773Z,0.00
2022-11-19T03:17:39.788Z,0.00
2022-11-19T03:18:39.828Z,0.00
2022-11-19T03:19:39.825Z,0.00
2022-11-19T03:20:39.852Z,0.00
2022-11-19T03:21:39.848Z,0.00
2022-11-19T03:22:39.863Z,0.00
2022-11-19T03:23:39.880Z,0.00
2022-11-19T03:24:39.893Z,0.00
2022-11-19T03:25:39.925Z,0.00
2022-11-19T03:26:39.923Z,0.00
2022-11-19T03:27:39.939Z,0.00
2022-11-19T03:28:39.953Z,0.00
2022-11-19T03:29:39.965Z,0.00
2022-11-19T03:30:39.979Z,0.00
2022-11-19T03:31:39.998Z,0.00
2022-11-19T03:32:40.009Z,0.00
2022-11-19T03:33:40.030Z,0.00
2022-11-19T03:34:40.042Z,0.00
2022-11-19T03:35:40.054Z,0.00
2022-11-19T03:36:40.089Z,0.00
2022-11-19T03:37:40.083Z,0.00
2022-11-19T03:38:40.103Z,0.00
2022-11-19T03:39:40.113Z,0.00
2022-11-19T03:40:40.133Z,0.00
2022-11-19T03:41:40.146Z,0.00
2022-11-19T03:42:40.159Z,0.00
2022-11-19T03:43:40.173Z,0.00
2022-11-19T03:44:40.187Z,0.00
2022-11-19T03:45:40.201Z,0.00
2022-11-19T03:46:40.216Z,0.00
2022-11-19T03:47:40.231Z,0.00
2022-11-19T03:48:40.247Z,0.00
2022-11-19T03:49:40.267Z,0.00
2022-11-19T03:50:40.279Z,0.00
2022-11-19T03:51:40.294Z,0.00
2022-11-19T03:52:40.322Z,0.00
2022-11-19T03:53:40.323Z,0.00
2022-11-19T03:54:40.332Z,0.00
2022-11-19T03:55:40.349Z,0.00
2022-11-19T03:56:40.364Z,0.00
2022-11-19T03:57:40.383Z,0.00
2022-11-19T03:58:40.395Z,0.00
2022-11-19T03:59:40.411Z,0.00
2022-11-19T04:00:40.426Z,0.00
2022-11-19T04:01:40.540Z,0.00
2022-11-19T04:02:40.454Z,0.00
2022-11-19T04:03:40.469Z,0.00
2022-11-19T04:04:40.482Z,0.00
2022-11-19T04:05:40.498Z,0.00
2022-11-19T04:06:40.513Z,0.00
2022-11-19T04:07:40.585Z,0.00
2022-11-19T04:08:40.560Z,0.00
2022-11-19T04:09:40.558Z,0.00
2022-11-19T04:10:40.572Z,0.00
2022-11-19T04:11:40.584Z,0.00
2022-11-19T04:12:40.605Z,0.00
2022-11-19T04:13:40.616Z,0.00
2022-11-19T04:14:40.626Z,0.00
2022-11-19T04:15:40.644Z,0.00
2022-11-19T04:16:40.662Z,0.00
2022-11-19T04:17:40.692Z,0.00
2022-11-19T04:18:40.687Z,0.00
2022-11-19T04:19:40.705Z,0.00
2022-11-19T04:20:40.717Z,0.00
2022-11-19T04:21:40.729Z,0.00
2022-11-19T04:22:40.750Z,0.00
2022-11-19T04:23:40.765Z,0.00
2022-11-19T04:24:40.842Z,0.00
2022-11-19T04:25:40.792Z,0.00
2022-11-19T04:26:40.805Z,0.00
2022-11-19T04:27:40.825Z,0.00
2022-11-19T04:28:40.834Z,0.00
2022-11-19T04:29:40.849Z,0.00
2022-11-19T04:30:40.863Z,0.00
2022-11-19T04:31:40.878Z,0.00
2022-11-19T04:32:40.891Z,0.00
2022-11-19T04:33:40.909Z,0.00
2022-11-19T04:34:40.921Z,0.00
2022-11-19T04:35:40.936Z,0.00
2022-11-19T04:36:40.952Z,0.00
2022-11-19T04:37:40.966Z,0.00
2022-11-19T04:38:40.980Z,0.00
2022-11-19T04:39:40.993Z,0.00
2022-11-19T04:40:41.030Z,0.00
2022-11-19T04:41:41.021Z,0.00
2022-11-19T04:42:41.036Z,0.00
2022-11-19T04:43:41.050Z,0.00
2022-11-19T04:44:41.067Z,0.00
2022-11-19T04:45:41.085Z,0.00
2022-11-19T04:46:41.093Z,0.00
2022-11-19T04:47:41.113Z,0.00
2022-11-19T04:48:41.128Z,0.00
2022-11-19T04:49:41.140Z,0.00
2022-11-19T04:50:41.156Z,0.00
2022-11-19T04:51:41.169Z,0.00
2022-11-19T04:52:41.702Z,0.00
2022-11-19T04:53:41.196Z,0.00
2022-11-19T04:54:41.213Z,0.00
2022-11-19T04:55:41.227Z,0.00
2022-11-19T04:56:41.259Z,0.00
2022-11-19T04:57:41.260Z,0.00
2022-11-19T04:58:41.269Z,0.00
2022-11-19T04:59:41.288Z,0.00
2022-11-19T05:00:41.302Z,0.00
2022-11-19T05:01:41.366Z,0.00
2022-11-19T05:02:41.327Z,0.00
2022-11-19T05:03:41.342Z,0.00
2022-11-19T05:04:41.358Z,0.00
2022-11-19T05:05:41.376Z,0.00
2022-11-19T05:06:41.390Z,0.00
2022-11-19T05:07:41.427Z,0.00
2022-11-19T05:08:41.414Z,0.00
2022-11-19T05:09:41.429Z,0.00
2022-11-19T05:10:41.444Z,0.00
2022-11-19T05:11:41.462Z,0.00
2022-11-19T05:12:41.490Z,0.00
2022-11-19T05:13:41.488Z,0.00
2022-11-19T05:14:41.505Z,0.00
2022-11-19T05:15:41.517Z,0.00
2022-11-19T05:16:41.533Z,0.00
2022-11-19T05:17:41.550Z,0.00
2022-11-19T05:18:41.558Z,0.00
2022-11-19T05:19:41.572Z,0.00
2022-11-19T05:20:41.593Z,0.00
2022-11-19T05:21:41.607Z,0.00
2022-11-19T05:22:41.620Z,0.00
2022-11-19T05:23:41.635Z,0.00
2022-11-19T05:24:41.647Z,0.00
2022-11-19T05:25:41.659Z,0.00
2022-11-19T05:26:41.674Z,0.00
2022-11-19T05:27:41.693Z,0.00
2022-11-19T05:28:41.723Z,0.00
2022-11-19T05:29:41.719Z,0.00
2022-11-19T05:30:41.733Z,0.00
2022-11-19T05:31:41.748Z,0.00
2022-11-19T05:32:41.762Z,0.00
2022-11-19T05:33:41.780Z,0.00
2022-11-19T05:34:41.790Z,0.00
2022-11-19T05:35:41.808Z,0.00
2022-11-19T05:36:41.824Z,0.00
2022-11-19T05:37:41.838Z,0.00
2022-11-19T05:38:41.852Z,0.00
2022-11-19T05:39:41.870Z,0.00
2022-11-19T05:40:41.879Z,0.00
2022-11-19T05:41:41.894Z,0.00
2022-11-19T05:42:41.905Z,0.00
2022-11-19T05:43:41.923Z,0.00
2022-11-19T05:44:41.961Z,0.00
2022-11-19T05:45:41.951Z,0.00
2022-11-19T05:46:41.968Z,0.00
2022-11-19T05:47:47.301Z,0.00
2022-11-19T05:48:41.995Z,0.00
2022-11-19T05:49:42.007Z,0.00
2022-11-19T05:50:42.027Z,0.00
2022-11-19T05:51:42.035Z,0.00
2022-11-19T05:52:42.049Z,0.00
2022-11-19T05:53:42.081Z,0.00
2022-11-19T05:54:42.086Z,0.00
2022-11-19T05:55:42.096Z,0.00
2022-11-19T05:56:42.115Z,0.00
2022-11-19T05:57:42.122Z,0.00
2022-11-19T05:58:42.137Z,0.00
2022-11-19T05:59:44.032Z,0.00
2022-11-19T06:00:42.186Z,0.00
2022-11-19T06:01:42.179Z,0.00
2022-11-19T06:02:42.292Z,0.00
2022-11-19T06:03:42.210Z,0.00
2022-11-19T06:04:42.227Z,0.00
2022-11-19T06:05:42.240Z,0.00
2022-11-19T06:06:42.251Z,0.00
2022-11-19T06:07:42.266Z,0.00
2022-11-19T06:08:42.284Z,0.00
2022-11-19T06:09:42.295Z,0.00
2022-11-19T06:10:42.310Z,0.00
2022-11-19T06:11:42.336Z,0.00
2022-11-19T06:12:45.533Z,0.00
2022-11-19T06:13:42.356Z,0.00
2022-11-19T06:14:42.364Z,0.00
2022-11-19T06:15:42.382Z,0.00
2022-11-19T06:16:42.411Z,0.00
2022-11-19T06:17:42.410Z,0.00
2022-11-19T06:18:42.426Z,0.00
2022-11-19T06:19:42.437Z,0.00
2022-11-19T06:20:42.455Z,0.00
2022-11-19T06:21:42.469Z,0.00
2022-11-19T06:22:42.484Z,0.00
2022-11-19T06:23:42.499Z,0.00
2022-11-19T06:24:42.513Z,0.00
2022-11-19T06:25:42.524Z,0.00
2022-11-19T06:26:42.539Z,0.00
2022-11-19T06:27:42.555Z,0.00
2022-11-19T06:28:42.570Z,0.00
2022-11-19T06:29:42.588Z,0.00
2022-11-19T06:30:42.599Z,0.00
2022-11-19T06:31:42.610Z,0.00
2022-11-19T06:32:42.673Z,0.00
2022-11-19T06:33:42.661Z,0.00
2022-11-19T06:34:42.689Z,0.00
2022-11-19T06:35:42.676Z,0.00
2022-11-19T06:36:46.418Z,0.00
2022-11-19T06:37:42.698Z,0.00
2022-11-19T06:38:42.713Z,0.00
2022-11-19T06:39:42.727Z,0.00
2022-11-19T06:40:42.740Z,0.00
2022-11-19T06:41:42.756Z,0.00
2022-11-19T06:42:45.189Z,0.00
2022-11-19T06:43:42.782Z,0.00
2022-11-19T06:44:42.801Z,0.00
2022-11-19T06:45:42.810Z,0.00
2022-11-19T06:46:42.827Z,0.00
2022-11-19T06:47:42.841Z,0.00
2022-11-19T06:48:42.877Z,0.00
2022-11-19T06:49:42.869Z,0.00
2022-11-19T06:50:42.883Z,0.00
2022-11-19T06:51:42.895Z,0.00
2022-11-19T06:52:42.911Z,0.00
2022-11-19T06:53:42.924Z,0.00
2022-11-19T06:54:43.599Z,0.00
2022-11-19T06:55:42.955Z,0.00
2022-11-19T06:56:42.971Z,0.00
2022-11-19T06:57:42.986Z,0.00
2022-11-19T06:58:42.995Z,0.00
2022-11-19T06:59:43.010Z,0.00
2022-11-19T07:00:43.025Z,0.00
2022-11-19T07:01:43.085Z,0.00
2022-11-19T07:02:43.052Z,0.00
2022-11-19T07:03:43.071Z,0.00
2022-11-19T07:04:43.099Z,0.00
2022-11-19T07:05:43.102Z,0.00
2022-11-19T07:06:43.111Z,0.00
2022-11-19T07:07:43.163Z,0.00
2022-11-19T07:08:43.141Z,0.00
2022-11-19T07:09:43.153Z,0.00
2022-11-19T07:10:43.172Z,0.00
2022-11-19T07:11:43.185Z,0.00
2022-11-19T07:12:43.199Z,0.00
2022-11-19T07:13:43.211Z,0.00
2022-11-19T07:14:43.225Z,0.00
2022-11-19T07:15:43.241Z,0.00
2022-11-19T07:16:43.256Z,0.00
2022-11-19T07:17:43.271Z,0.00
2022-11-19T07:18:43.288Z,0.00
2022-11-19T07:19:43.296Z,0.00
2022-11-19T07:20:43.335Z,0.00
2022-11-19T07:21:43.326Z,0.00
2022-11-19T07:22:43.343Z,0.00
2022-11-19T07:23:43.353Z,0.00
2022-11-19T07:24:43.368Z,0.00
2022-11-19T07:25:43.388Z,0.00
2022-11-19T07:26:43.398Z,0.00
2022-11-19T07:27:43.414Z,0.00
2022-11-19T07:28:43.428Z,0.00
2022-11-19T07:29:43.444Z,0.00
2022-11-19T07:30:43.463Z,0.00
2022-11-19T07:31:43.490Z,0.00
2022-11-19T07:32:43.498Z,0.00
2022-11-19T07:33:43.499Z,0.00
2022-11-19T07:34:43.510Z,0.00
2022-11-19T07:35:43.528Z,0.00
2022-11-19T07:36:43.571Z,0.00
2022-11-19T07:37:43.557Z,0.00
2022-11-19T07:38:43.571Z,0.00
2022-11-19T07:39:43.587Z,0.00
2022-11-19T07:40:43.597Z,0.00
2022-11-19T07:41:43.611Z,0.00
2022-11-19T07:42:43.628Z,0.00
2022-11-19T07:43:43.643Z,0.00
2022-11-19T07:44:43.654Z,0.00
2022-11-19T07:45:43.672Z,0.00
2022-11-19T07:46:43.685Z,0.00
2022-11-19T07:47:43.699Z,0.00
2022-11-19T07:48:43.710Z,0.00
2022-11-19T07:49:43.725Z,0.00
2022-11-19T07:50:43.742Z,0.00
2022-11-19T07:51:43.755Z,0.00
2022-11-19T07:52:43.791Z,0.00
2022-11-19T07:53:43.781Z,0.00
2022-11-19T07:54:43.798Z,0.00
2022-11-19T07:55:43.812Z,0.00
2022-11-19T07:56:43.832Z,0.00
2022-11-19T07:57:43.845Z,0.00
2022-11-19T07:58:43.855Z,0.00
2022-11-19T07:59:43.868Z,0.00
2022-11-19T08:00:43.881Z,0.00
2022-11-19T08:01:44.009Z,0.00
2022-11-19T08:02:43.916Z,0.00
2022-11-19T08:03:43.926Z,0.00
2022-11-19T08:04:43.937Z,0.00
2022-11-19T08:05:43.955Z,0.00
2022-11-19T08:06:43.971Z,0.00
2022-11-19T08:07:44.043Z,0.00
2022-11-19T08:08:44.017Z,0.00
2022-11-19T08:09:44.010Z,0.00
2022-11-19T08:10:44.023Z,0.00
2022-11-19T08:11:44.038Z,0.00
2022-11-19T08:12:44.052Z,0.00
2022-11-19T08:13:44.069Z,0.00
2022-11-19T08:14:44.082Z,0.00
2022-11-19T08:15:44.103Z,0.00
2022-11-19T08:16:44.111Z,0.00
2022-11-19T08:17:44.124Z,0.00
2022-11-19T08:18:44.138Z,0.00
2022-11-19T08:19:44.152Z,0.00
2022-11-19T08:20:44.166Z,0.00
2022-11-19T08:21:44.183Z,0.00
2022-11-19T08:22:44.202Z,0.00
2022-11-19T08:23:44.212Z,0.00
2022-11-19T08:24:44.241Z,0.00
2022-11-19T08:25:44.239Z,0.00
2022-11-19T08:26:44.261Z,0.00
2022-11-19T08:27:44.266Z,0.00
2022-11-19T08:28:44.280Z,0.00
2022-11-19T08:29:44.294Z,0.00
2022-11-19T08:30:44.312Z,0.00
2022-11-19T08:31:44.323Z,0.00
2022-11-19T08:32:44.340Z,0.00
2022-11-19T08:33:44.353Z,0.00
2022-11-19T08:34:44.364Z,0.00
2022-11-19T08:35:44.386Z,0.00
2022-11-19T08:36:44.397Z,0.00
2022-11-19T08:37:44.411Z,0.00
2022-11-19T08:38:44.421Z,0.00
2022-11-19T08:39:44.437Z,0.00
2022-11-19T08:40:44.468Z,0.00
2022-11-19T08:41:44.464Z,0.00
2022-11-19T08:42:44.482Z,0.00
2022-11-19T08:43:44.494Z,0.00
2022-11-19T08:44:44.509Z,0.00
2022-11-19T08:45:44.520Z,0.00
2022-11-19T08:46:44.535Z,0.00
2022-11-19T08:47:44.552Z,0.00
2022-11-19T08:48:44.565Z,0.00
2022-11-19T08:49:44.577Z,0.00
2022-11-19T08:50:44.594Z,0.00
2022-11-19T08:51:44.606Z,0.00
2022-11-19T08:52:44.623Z,0.00
2022-11-19T08:53:44.635Z,0.00
2022-11-19T08:54:44.852Z,0.00
2022-11-19T08:55:44.667Z,0.00
2022-11-19T08:56:44.695Z,0.00
2022-11-19T08:57:44.690Z,0.00
2022-11-19T08:58:44.703Z,0.00
2022-11-19T08:59:44.719Z,0.00
2022-11-19T09:00:44.866Z,0.00
2022-11-19T09:01:44.747Z,0.00
2022-11-19T09:02:44.761Z,0.00
2022-11-19T09:03:44.780Z,0.00
2022-11-19T09:04:44.793Z,0.00
2022-11-19T09:05:44.810Z,0.00
2022-11-19T09:06:44.816Z,0.00
2022-11-19T09:07:44.835Z,0.00
2022-11-19T09:08:44.847Z,0.00
2022-11-19T09:09:44.860Z,4.00
2022-11-19T09:10:44.878Z,4.00
2022-11-19T09:11:44.892Z,4.00
2022-11-19T09:12:44.920Z,4.00
2022-11-19T09:13:44.919Z,4.00
2022-11-19T09:14:44.930Z,4.00
2022-11-19T09:15:44.948Z,4.00
2022-11-19T09:16:44.962Z,4.00
2022-11-19T09:17:47.076Z,4.00
2022-11-19T09:18:44.990Z,4.00
2022-11-19T09:19:45.002Z,4.00
2022-11-19T09:20:45.019Z,4.00
2022-11-19T09:21:45.030Z,0.00
2022-11-19T09:22:45.045Z,0.00
2022-11-19T09:23:45.064Z,0.00
2022-11-19T09:24:45.071Z,4.00
2022-11-19T09:25:45.088Z,4.00
2022-11-19T09:26:50.246Z,4.00
2022-11-19T09:27:45.116Z,4.00
2022-11-19T09:28:45.154Z,4.00
2022-11-19T09:29:45.147Z,4.00
2022-11-19T09:30:45.156Z,4.00
2022-11-19T09:31:45.173Z,4.00
2022-11-19T09:32:45.187Z,4.00
2022-11-19T09:33:45.203Z,4.00
2022-11-19T09:34:45.215Z,4.00
2022-11-19T09:35:45.227Z,4.00
2022-11-19T09:36:45.242Z,4.00
2022-11-19T09:37:45.258Z,4.00
2022-11-19T09:38:45.273Z,4.00
2022-11-19T09:39:45.287Z,4.00
2022-11-19T09:40:45.298Z,4.00
2022-11-19T09:41:45.313Z,4.00
2022-11-19T09:42:45.330Z,4.00
2022-11-19T09:43:45.344Z,4.00
2022-11-19T09:44:45.416Z,4.00
2022-11-19T09:45:45.373Z,4.00
2022-11-19T09:46:45.385Z,4.00
2022-11-19T09:47:45.397Z,4.00
2022-11-19T09:48:45.414Z,4.00
2022-11-19T09:49:45.431Z,4.00
2022-11-19T09:50:49.005Z,4.00
2022-11-19T09:51:45.455Z,4.00
2022-11-19T09:52:45.469Z,4.00
2022-11-19T09:53:45.486Z,4.00
2022-11-19T09:54:45.499Z,4.00
2022-11-19T09:55:45.511Z,4.00
2022-11-19T09:56:45.523Z,4.00
2022-11-19T09:57:45.540Z,8.00
2022-11-19T09:58:45.551Z,4.00
2022-11-19T09:59:45.571Z,8.00
2022-11-19T10:00:45.598Z,8.00
2022-11-19T10:01:45.595Z,8.00
2022-11-19T10:02:45.637Z,8.00
2022-11-19T10:03:45.623Z,8.00
2022-11-19T10:04:45.641Z,8.00
2022-11-19T10:05:45.652Z,8.00
2022-11-19T10:06:45.666Z,8.00
2022-11-19T10:07:45.681Z,4.00
2022-11-19T10:08:45.694Z,4.00
2022-11-19T10:09:45.714Z,8.00
2022-11-19T10:10:45.722Z,8.00
2022-11-19T10:11:45.739Z,8.00
2022-11-19T10:12:45.753Z,4.00
2022-11-19T10:13:45.767Z,8.00
2022-11-19T10:14:45.778Z,8.00
2022-11-19T10:15:45.793Z,8.00
2022-11-19T10:16:45.824Z,12.00
2022-11-19T10:17:45.824Z,8.00
2022-11-19T10:18:45.839Z,8.00
2022-11-19T10:19:45.849Z,12.00
2022-11-19T10:20:45.866Z,12.00
2022-11-19T10:21:45.880Z,8.00
2022-11-19T10:22:45.897Z,12.00
2022-11-19T10:23:45.911Z,4.00
2022-11-19T10:24:45.924Z,12.00
2022-11-19T10:25:45.933Z,12.00
2022-11-19T10:26:45.950Z,8.00
2022-11-19T10:27:45.962Z,12.00
2022-11-19T10:28:45.977Z,12.00
2022-11-19T10:29:45.992Z,8.00
2022-11-19T10:30:46.004Z,8.00
2022-11-19T10:31:46.017Z,8.00
2022-11-19T10:32:46.049Z,16.00
2022-11-19T10:33:46.047Z,16.00
2022-11-19T10:34:46.064Z,8.00
2022-11-19T10:35:46.074Z,8.00
2022-11-19T10:36:46.105Z,8.00
2022-11-19T10:37:46.107Z,8.00
2022-11-19T10:38:51.069Z,8.00
2022-11-19T10:39:46.130Z,8.00
2022-11-19T10:40:46.144Z,8.00
2022-11-19T10:41:46.162Z,12.00
2022-11-19T10:42:46.174Z,12.00
2022-11-19T10:43:46.194Z,12.00
2022-11-19T10:44:46.204Z,8.00
2022-11-19T10:45:46.221Z,4.00
2022-11-19T10:46:46.229Z,8.00
2022-11-19T10:47:46.249Z,8.00
2022-11-19T10:48:46.277Z,8.00
2022-11-19T10:49:46.272Z,8.00
2022-11-19T10:50:46.287Z,8.00
2022-11-19T10:51:46.313Z,8.00
2022-11-19T10:52:46.314Z,4.00
2022-11-19T10:53:46.332Z,8.00
2022-11-19T10:54:46.347Z,8.00
2022-11-19T10:55:50.108Z,12.00
2022-11-19T10:56:46.373Z,12.00
2022-11-19T10:57:46.388Z,12.00
2022-11-19T10:58:46.399Z,8.00
2022-11-19T10:59:46.414Z,4.00
2022-11-19T11:00:46.504Z,8.00
2022-11-19T11:01:46.445Z,8.00
2022-11-19T11:02:46.460Z,8.00
2022-11-19T11:03:46.471Z,8.00
2022-11-19T11:04:46.499Z,8.00
2022-11-19T11:05:46.501Z,4.00
2022-11-19T11:06:46.512Z,8.00
2022-11-19T11:07:50.107Z,8.00
2022-11-19T11:08:46.543Z,8.00
2022-11-19T11:09:46.555Z,4.00
2022-11-19T11:10:46.569Z,8.00
2022-11-19T11:11:46.589Z,8.00
2022-11-19T11:12:46.601Z,8.00
2022-11-19T11:13:46.611Z,12.00
2022-11-19T11:14:46.628Z,8.00
2022-11-19T11:15:46.640Z,8.00
2022-11-19T11:16:46.654Z,8.00
2022-11-19T11:17:46.676Z,8.00
2022-11-19T11:18:46.691Z,8.00
2022-11-19T11:19:46.697Z,12.00
2022-11-19T11:20:46.833Z,16.00
2022-11-19T11:21:46.728Z,12.00
2022-11-19T11:22:46.742Z,12.00
2022-11-19T11:23:46.754Z,16.00
2022-11-19T11:24:46.773Z,8.00
2022-11-19T11:25:46.801Z,8.00
2022-11-19T11:26:46.796Z,8.00
2022-11-19T11:27:46.809Z,8.00
2022-11-19T11:28:46.827Z,8.00
2022-11-19T11:29:46.837Z,8.00
2022-11-19T11:30:46.855Z,16.00
2022-11-19T11:31:46.869Z,12.00
2022-11-19T11:32:46.879Z,16.00
2022-11-19T11:33:46.897Z,8.00
2022-11-19T11:34:46.911Z,24.00
2022-11-19T11:35:46.924Z,8.00
2022-11-19T11:36:46.956Z,8.00
2022-11-19T11:37:46.955Z,12.00
2022-11-19T11:38:46.967Z,28.00
2022-11-19T11:39:46.987Z,20.00
2022-11-19T11:40:46.995Z,24.00
2022-11-19T11:42:05.425Z,8.00
2022-11-19T11:42:47.028Z,8.00
2022-11-19T11:43:47.037Z,12.00
2022-11-19T11:44:47.054Z,28.00
2022-11-19T11:45:47.065Z,16.00
2022-11-19T11:46:47.078Z,4.00
2022-11-19T11:47:47.099Z,20.00
2022-11-19T11:48:47.110Z,12.00
2022-11-19T11:49:47.122Z,20.00
2022-11-19T11:50:47.136Z,24.00
2022-11-19T11:51:47.151Z,20.00
2022-11-19T11:52:47.180Z,24.00
2022-11-19T11:53:47.179Z,24.00
2022-11-19T11:54:47.192Z,12.00
2022-11-19T11:55:47.204Z,12.00
2022-11-19T11:56:47.226Z,24.00
2022-11-19T11:57:47.237Z,24.00
2022-11-19T11:58:47.251Z,24.00
2022-11-19T11:59:47.264Z,20.00
2022-11-19T12:00:47.283Z,20.00
2022-11-19T12:01:47.293Z,20.00
2022-11-19T12:02:47.377Z,24.00
2022-11-19T12:03:54.834Z,20.00
2022-11-19T12:04:47.336Z,20.00
2022-11-19T12:05:47.349Z,24.00
2022-11-19T12:06:47.360Z,20.00
2022-11-19T12:07:47.380Z,20.00
2022-11-19T12:08:47.410Z,20.00
2022-11-19T12:09:47.407Z,20.00
2022-11-19T12:10:47.419Z,20.00
2022-11-19T12:11:47.431Z,20.00
2022-11-19T12:12:47.451Z,20.00
2022-11-19T12:13:47.464Z,20.00
2022-11-19T12:14:47.475Z,20.00
2022-11-19T12:15:47.492Z,20.00
2022-11-19T12:16:47.505Z,20.00
2022-11-19T12:17:47.519Z,20.00
2022-11-19T12:18:47.531Z,20.00
2022-11-19T12:19:47.546Z,20.00
2022-11-19T12:20:47.562Z,20.00
2022-11-19T12:21:47.576Z,20.00
2022-11-19T12:22:47.589Z,16.00
2022-11-19T12:23:47.607Z,20.00
2022-11-19T12:24:47.642Z,20.00
2022-11-19T12:25:47.632Z,16.00
2022-11-19T12:26:47.649Z,20.00
2022-11-19T12:27:47.660Z,20.00
2022-11-19T12:28:47.679Z,20.00
2022-11-19T12:29:47.690Z,20.00
2022-11-19T12:30:47.701Z,16.00
2022-11-19T12:31:47.716Z,20.00
2022-11-19T12:32:47.734Z,16.00
2022-11-19T12:33:47.760Z,20.00
2022-11-19T12:34:47.763Z,20.00
2022-11-19T12:35:47.781Z,20.00
2022-11-19T12:36:47.789Z,20.00
2022-11-19T12:37:47.808Z,20.00
2022-11-19T12:38:47.827Z,20.00
2022-11-19T12:39:47.831Z,20.00
2022-11-19T12:40:47.871Z,24.00
2022-11-19T12:41:47.863Z,20.00
2022-11-19T12:42:47.877Z,24.00
2022-11-19T12:43:47.890Z,24.00
2022-11-19T12:44:47.906Z,20.00
2022-11-19T12:45:47.921Z,20.00
2022-11-19T12:46:47.933Z,28.00
2022-11-19T12:47:47.946Z,24.00
2022-11-19T12:48:47.963Z,24.00
2022-11-19T12:49:47.977Z,24.00
2022-11-19T12:50:47.986Z,28.00
2022-11-19T12:51:48.001Z,24.00
2022-11-19T12:52:48.019Z,28.00
2022-11-19T12:53:48.036Z,28.00
2022-11-19T12:54:48.045Z,28.00
2022-11-19T12:55:48.063Z,24.00
2022-11-19T12:56:48.140Z,24.00
2022-11-19T12:57:48.087Z,24.00
2022-11-19T12:58:48.104Z,24.00
2022-11-19T12:59:48.117Z,24.00
2022-11-19T13:00:48.190Z,28.00
2022-11-19T13:01:48.155Z,24.00
2022-11-19T13:02:48.160Z,24.00
2022-11-19T13:03:48.174Z,24.00
2022-11-19T13:04:48.188Z,24.00
2022-11-19T13:05:48.206Z,20.00
2022-11-19T13:06:48.219Z,24.00
2022-11-19T13:07:48.232Z,20.00
2022-11-19T13:08:48.384Z,20.00
2022-11-19T13:09:48.263Z,24.00
2022-11-19T13:10:48.275Z,20.00
2022-11-19T13:11:48.290Z,20.00
2022-11-19T13:12:48.324Z,20.00
2022-11-19T13:13:48.322Z,20.00
2022-11-19T13:14:52.017Z,20.00