createdAt,value
2018-12-08T00:02:17.948Z,70.90
2018-12-08T00:04:51.257Z,70.70
2018-12-08T00:07:25.336Z,70.30
2018-12-08T00:09:57.854Z,69.60
2018-12-08T00:12:31.052Z,69.70
2018-12-08T00:15:04.332Z,69.50
2018-12-08T00:17:37.680Z,69.40
2018-12-08T00:20:12.220Z,68.60
2018-12-08T00:22:46.025Z,68.30
2018-12-08T00:25:18.925Z,67.10
2018-12-08T00:27:52.083Z,67.10
2018-12-08T00:33:33.384Z,68.10
2018-12-08T00:36:06.593Z,68.30
2018-12-08T00:38:39.862Z,68.50
2018-12-08T00:41:13.132Z,69.50
2018-12-08T00:43:45.812Z,70.70
2018-12-08T00:46:18.966Z,70.60
2018-12-08T00:48:52.486Z,71.60
2018-12-08T00:51:25.904Z,72.20
2018-12-08T00:54:01.307Z,72.50
2018-12-08T00:56:34.662Z,72.30
2018-12-08T00:59:07.218Z,72.10
2018-12-08T01:01:41.204Z,72.20
2018-12-08T01:04:13.862Z,71.90
2018-12-08T01:06:47.117Z,70.90
2018-12-08T01:09:20.478Z,70.30
2018-12-08T01:11:53.875Z,70.90
2018-12-08T01:14:26.505Z,70.00
2018-12-08T01:16:59.676Z,69.20
2018-12-08T01:19:32.111Z,69.30
2018-12-08T01:22:05.641Z,69.30
2018-12-08T01:24:45.896Z,69.80
2018-12-08T01:27:18.348Z,69.60
2018-12-08T01:29:50.894Z,69.90
2018-12-08T01:32:23.293Z,68.90
2018-12-08T01:34:55.676Z,69.30
2018-12-08T01:37:28.952Z,69.20
2018-12-08T01:40:03.002Z,69.20
2018-12-08T01:42:35.432Z,69.20
2018-12-08T01:45:07.847Z,69.40
2018-12-08T01:47:41.114Z,70.10
2018-12-08T01:50:14.550Z,70.00
2018-12-08T01:52:48.043Z,70.00
2018-12-08T01:55:21.358Z,70.80
2018-12-08T01:57:54.645Z,70.00
2018-12-08T02:00:28.059Z,70.20
2018-12-08T02:03:01.217Z,69.00
2018-12-08T02:05:34.655Z,69.60
2018-12-08T02:08:08.014Z,68.80
2018-12-08T02:10:40.447Z,68.90
2018-12-08T02:13:12.803Z,69.30
2018-12-08T02:15:45.259Z,69.60
2018-12-08T02:18:18.670Z,71.70
2018-12-08T02:20:52.012Z,71.60
2018-12-08T02:23:25.292Z,72.20
2018-12-08T02:25:58.583Z,72.50
2018-12-08T02:28:31.923Z,73.00
2018-12-08T02:31:04.364Z,72.70
2018-12-08T02:33:37.660Z,71.60
2018-12-08T02:36:10.131Z,70.30
2018-12-08T02:38:43.506Z,68.40
2018-12-08T02:41:16.821Z,68.40
2018-12-08T02:43:50.239Z,67.50
2018-12-08T02:46:22.641Z,67.00
2018-12-08T02:48:56.901Z,67.90
2018-12-08T02:51:29.555Z,66.90
2018-12-08T02:54:03.005Z,66.80
2018-12-08T02:56:35.426Z,67.30
2018-12-08T02:59:07.880Z,67.60
2018-12-08T03:01:41.214Z,67.70
2018-12-08T03:04:14.618Z,68.50
2018-12-08T03:06:47.989Z,69.80
2018-12-08T03:09:21.409Z,69.50
2018-12-08T03:11:54.025Z,70.00
2018-12-08T03:14:26.442Z,70.00
2018-12-08T03:16:59.700Z,69.80
2018-12-08T03:19:32.087Z,68.90
2018-12-08T03:22:05.488Z,69.00
2018-12-08T03:24:38.687Z,69.00
2018-12-08T03:27:11.919Z,68.70
2018-12-08T03:29:45.206Z,69.00
2018-12-08T03:35:11.085Z,68.60
2018-12-08T03:37:44.331Z,69.30
2018-12-08T03:40:18.315Z,69.60
2018-12-08T03:42:50.832Z,70.00
2018-12-08T03:45:24.078Z,70.10
2018-12-08T03:47:57.362Z,70.10
2018-12-08T03:50:30.808Z,70.00
2018-12-08T03:53:11.368Z,70.20
2018-12-08T03:55:45.005Z,70.00
2018-12-08T03:58:17.845Z,70.30
2018-12-08T04:00:51.189Z,70.80
2018-12-08T04:03:23.624Z,70.80
2018-12-08T04:05:56.028Z,70.40
2018-12-08T04:08:29.243Z,70.40
2018-12-08T04:11:02.480Z,70.30
2018-12-08T04:13:35.714Z,70.70
2018-12-08T04:16:09.011Z,71.10
2018-12-08T04:18:42.506Z,71.20
2018-12-08T04:21:15.724Z,71.30
2018-12-08T04:23:49.083Z,72.30
2018-12-08T04:26:21.507Z,72.60
2018-12-08T04:28:53.943Z,72.30
2018-12-08T04:31:33.435Z,72.40
2018-12-08T04:34:05.936Z,72.50
2018-12-08T04:36:39.211Z,71.40
2018-12-08T04:39:12.544Z,70.70
2018-12-08T04:41:52.694Z,70.40
2018-12-08T04:44:32.309Z,69.60
2018-12-08T04:47:04.834Z,69.50
2018-12-08T04:49:38.146Z,69.00
2018-12-08T04:52:10.547Z,68.70
2018-12-08T04:54:43.066Z,68.60
2018-12-08T04:57:15.467Z,67.80
2018-12-08T04:59:47.960Z,68.40
2018-12-08T05:02:21.540Z,67.70
2018-12-08T05:04:54.873Z,67.70
2018-12-08T05:07:28.165Z,68.10
2018-12-08T05:10:00.730Z,68.10
2018-12-08T05:12:33.027Z,67.90
2018-12-08T05:15:05.787Z,68.00
2018-12-08T05:17:38.971Z,68.00
2018-12-08T05:20:11.547Z,68.00
2018-12-08T05:22:44.717Z,68.50
2018-12-08T05:25:17.222Z,68.20
2018-12-08T05:27:50.534Z,68.20
2018-12-08T05:30:23.947Z,67.30
2018-12-08T05:32:56.403Z,67.80
2018-12-08T05:35:28.763Z,68.00
2018-12-08T05:38:01.125Z,67.50
2018-12-08T05:40:33.624Z,67.80
2018-12-08T05:43:06.934Z,67.80
2018-12-08T05:45:40.278Z,67.50
2018-12-08T05:48:13.498Z,67.90
2018-12-08T05:50:45.944Z,67.60
2018-12-08T05:53:18.290Z,67.40
2018-12-08T05:55:50.643Z,66.90
2018-12-08T05:58:23.894Z,66.70
2018-12-08T06:00:57.146Z,66.30
2018-12-08T06:03:29.608Z,66.40
2018-12-08T06:06:03.083Z,66.10
2018-12-08T06:08:36.494Z,66.20
2018-12-08T06:11:09.631Z,65.90
2018-12-08T06:13:43.163Z,66.30
2018-12-08T06:16:16.468Z,65.90
2018-12-08T06:18:49.768Z,66.00
2018-12-08T06:21:34.826Z,66.00
2018-12-08T06:24:07.628Z,65.70
2018-12-08T06:26:43.211Z,65.80
2018-12-08T06:29:16.617Z,66.30
2018-12-08T06:31:49.688Z,66.40
2018-12-08T06:34:22.211Z,66.50
2018-12-08T06:37:01.839Z,66.50
2018-12-08T06:39:35.195Z,66.60
2018-12-08T06:42:07.559Z,66.60
2018-12-08T06:44:40.805Z,66.80
2018-12-08T06:47:15.035Z,67.10
2018-12-08T06:49:47.326Z,66.80
2018-12-08T06:52:19.763Z,66.90
2018-12-08T06:54:53.167Z,67.70
2018-12-08T06:57:26.378Z,67.00
2018-12-08T07:02:52.143Z,67.10
2018-12-08T07:05:24.462Z,67.40
2018-12-08T07:07:58.582Z,67.60
2018-12-08T07:10:31.237Z,67.10
2018-12-08T07:13:04.500Z,66.80
2018-12-08T07:15:37.835Z,67.00
2018-12-08T07:18:10.241Z,66.80
2018-12-08T07:20:43.114Z,66.80
2018-12-08T07:26:09.364Z,67.10
2018-12-08T07:28:41.935Z,66.40
2018-12-08T07:34:09.980Z,66.50
2018-12-08T07:36:43.328Z,66.10
2018-12-08T07:39:16.611Z,66.20
2018-12-08T07:41:49.231Z,66.00
2018-12-08T07:44:22.354Z,91.00
2018-12-08T07:46:56.598Z,88.10
2018-12-08T07:49:29.959Z,73.00
2018-12-08T07:52:03.299Z,67.00
2018-12-08T07:54:36.548Z,63.10
2018-12-08T07:57:09.572Z,65.90
2018-12-08T07:59:42.962Z,63.50
2018-12-08T08:02:16.303Z,62.60
2018-12-08T08:04:50.556Z,62.50
2018-12-08T08:07:23.078Z,61.90
2018-12-08T08:09:55.676Z,61.20
2018-12-08T08:12:28.826Z,61.90
2018-12-08T08:15:02.549Z,62.10
2018-12-08T08:17:35.594Z,62.40
2018-12-08T08:20:10.010Z,62.40
2018-12-08T08:22:43.568Z,61.80
2018-12-08T08:25:16.556Z,61.10
2018-12-08T08:27:49.572Z,61.30
2018-12-08T08:30:23.693Z,61.40
2018-12-08T08:32:56.167Z,61.10
2018-12-08T08:35:29.444Z,60.30
2018-12-08T08:38:01.819Z,60.70
2018-12-08T08:40:35.088Z,60.70
2018-12-08T08:43:07.405Z,61.70
2018-12-08T08:45:39.827Z,62.20
2018-12-08T08:48:13.079Z,62.00
2018-12-08T08:50:47.380Z,60.80
2018-12-08T08:53:19.717Z,60.50
2018-12-08T08:55:52.489Z,60.40
2018-12-08T08:58:26.434Z,59.60
2018-12-08T09:00:59.034Z,59.20
2018-12-08T09:03:32.234Z,58.90
2018-12-08T09:06:05.501Z,57.80
2018-12-08T09:08:38.732Z,57.80
2018-12-08T09:11:12.022Z,57.60
2018-12-08T09:13:45.251Z,57.20
2018-12-08T09:16:18.578Z,55.10
2018-12-08T09:18:51.868Z,55.30
2018-12-08T09:21:25.190Z,54.80
2018-12-08T09:23:58.412Z,53.70
2018-12-08T09:26:31.716Z,55.00
2018-12-08T09:29:05.102Z,53.30
2018-12-08T09:31:38.487Z,52.40
2018-12-08T09:34:11.822Z,51.60
2018-12-08T09:36:44.245Z,51.30
2018-12-08T09:39:17.660Z,52.00
2018-12-08T09:41:50.091Z,50.40
2018-12-08T09:44:23.320Z,51.20
2018-12-08T09:46:55.829Z,50.90
2018-12-08T09:49:28.340Z,51.10
2018-12-08T09:52:00.768Z,51.40
2018-12-08T09:54:34.144Z,51.60
2018-12-08T09:57:07.667Z,52.30
2018-12-08T09:59:40.955Z,50.80
2018-12-08T10:02:14.360Z,50.70
2018-12-08T10:04:46.865Z,50.90
2018-12-08T10:07:20.276Z,50.60
2018-12-08T10:09:53.692Z,50.60
2018-12-08T10:12:26.824Z,51.50
2018-12-08T10:14:59.163Z,51.20
2018-12-08T10:17:32.183Z,50.80
2018-12-08T10:20:05.014Z,50.80
2018-12-08T10:22:38.190Z,51.50
2018-12-08T10:25:11.445Z,51.70
2018-12-08T10:27:44.828Z,51.80
2018-12-08T10:30:18.364Z,51.70
2018-12-08T10:32:51.536Z,52.60
2018-12-08T10:35:24.970Z,53.10
2018-12-08T10:37:58.225Z,53.40
2018-12-08T10:40:30.701Z,54.50
2018-12-08T10:43:04.079Z,53.30
2018-12-08T10:45:37.378Z,53.50
2018-12-08T10:48:09.908Z,53.80
2018-12-08T10:50:43.251Z,54.10
2018-12-08T10:53:16.730Z,53.70
2018-12-08T10:55:49.768Z,54.10
2018-12-08T10:58:23.190Z,53.80
2018-12-08T11:01:03.040Z,53.80
2018-12-08T11:03:45.852Z,54.10
2018-12-08T11:06:18.737Z,54.10
2018-12-08T11:08:51.700Z,54.40
2018-12-08T11:11:25.201Z,54.00
2018-12-08T11:13:58.566Z,54.40
2018-12-08T11:16:32.009Z,54.10
2018-12-08T11:19:04.361Z,54.30
2018-12-08T11:21:37.640Z,54.40
2018-12-08T11:24:10.831Z,53.60
2018-12-08T11:26:44.194Z,53.40
2018-12-08T11:29:17.509Z,53.60
2018-12-08T11:31:49.927Z,53.90
2018-12-08T11:34:23.243Z,54.10
2018-12-08T11:36:56.516Z,54.40
2018-12-08T11:39:29.799Z,55.00
2018-12-08T11:42:02.228Z,55.70
2018-12-08T11:44:35.002Z,54.60
2018-12-08T11:47:08.110Z,54.40
2018-12-08T11:49:43.019Z,55.50
2018-12-08T11:52:15.866Z,54.80
2018-12-08T11:54:49.202Z,54.70
2018-12-08T11:57:22.577Z,54.60
2018-12-08T11:59:55.844Z,54.70
2018-12-08T12:02:29.190Z,54.30
2018-12-08T12:05:04.288Z,55.10
2018-12-08T12:07:36.989Z,54.40
2018-12-08T12:10:10.367Z,54.30
2018-12-08T12:12:43.588Z,54.60
2018-12-08T12:15:15.879Z,55.00
2018-12-08T12:17:48.504Z,54.50
2018-12-08T12:20:21.891Z,54.60
2018-12-08T12:22:55.059Z,54.50
2018-12-08T12:25:28.139Z,55.40
2018-12-08T12:28:01.430Z,54.00
2018-12-08T12:33:26.971Z,53.60
2018-12-08T12:35:59.247Z,53.80
2018-12-08T12:38:32.494Z,53.90
2018-12-08T12:41:04.898Z,53.70
2018-12-08T12:43:37.272Z,53.80
2018-12-08T12:46:10.569Z,54.10
2018-12-08T12:48:43.831Z,54.30
2018-12-08T12:51:17.152Z,54.60
2018-12-08T12:53:49.616Z,55.10
2018-12-08T12:56:22.123Z,55.20
2018-12-08T12:58:55.464Z,55.10
2018-12-08T13:01:28.018Z,54.70
2018-12-08T13:04:01.607Z,55.20
2018-12-08T13:06:34.751Z,55.30
2018-12-08T13:09:08.201Z,55.30
2018-12-08T13:11:43.191Z,55.50
2018-12-08T13:14:15.684Z,55.30
2018-12-08T13:16:48.987Z,55.50
2018-12-08T13:19:21.362Z,55.50
2018-12-08T13:21:54.798Z,55.50
2018-12-08T13:24:29.468Z,55.70
2018-12-08T13:27:02.228Z,55.50
2018-12-08T13:29:35.542Z,56.10
2018-12-08T13:32:07.947Z,55.90
2018-12-08T13:37:33.968Z,56.50
