createdAt,value
2023-03-26T00:00:37.902Z,100079.50
2023-03-26T00:03:05.098Z,100100.16
2023-03-26T00:05:33.036Z,100102.81
2023-03-26T00:07:59.901Z,100104.47
2023-03-26T00:10:26.450Z,100105.44
2023-03-26T00:12:53.096Z,100111.94
2023-03-26T00:15:19.725Z,100113.47
2023-03-26T00:17:46.625Z,100117.91
2023-03-26T00:20:13.476Z,100115.03
2023-03-26T00:22:41.429Z,100096.44
2023-03-26T00:25:08.520Z,100104.59
2023-03-26T00:27:35.176Z,100095.72
2023-03-26T00:30:01.922Z,100113.47
2023-03-26T00:32:28.579Z,100109.03
2023-03-26T00:34:55.274Z,100109.03
2023-03-26T00:37:22.382Z,100104.47
2023-03-26T00:39:50.290Z,100103.06
2023-03-26T00:42:16.920Z,100093.66
2023-03-26T00:44:43.837Z,100080.34
2023-03-26T00:47:10.467Z,100076.34
2023-03-26T00:49:37.014Z,100093.38
2023-03-26T00:52:04.048Z,100093.38
2023-03-26T00:54:30.606Z,100058.28
2023-03-26T00:56:58.624Z,100081.72
2023-03-26T00:59:25.447Z,100080.63
2023-03-26T01:01:52.513Z,100081.44
2023-03-26T01:04:23.783Z,100077.16
2023-03-26T01:06:50.895Z,100072.69
2023-03-26T01:09:20.273Z,100070.34
2023-03-26T01:11:48.658Z,100061.19
2023-03-26T01:14:19.693Z,100068.66
2023-03-26T01:16:51.763Z,100061.91
2023-03-26T01:19:23.720Z,100053.03
2023-03-26T01:21:50.647Z,100051.63
2023-03-26T01:24:18.931Z,100046.78
2023-03-26T01:26:59.753Z,100040.81
2023-03-26T01:29:32.330Z,100012.16
2023-03-26T01:32:06.921Z,100030.69
2023-03-26T01:34:50.195Z,100008.25
2023-03-26T01:37:23.518Z,100029.78
2023-03-26T01:39:55.421Z,100023.09
2023-03-26T01:42:24.859Z,100029.06
2023-03-26T01:44:57.678Z,100033.53
2023-03-26T01:47:24.726Z,100026.03
2023-03-26T01:49:51.264Z,100026.03
2023-03-26T01:52:21.536Z,100022.72
2023-03-26T01:54:48.894Z,99998.59
2023-03-26T01:57:23.708Z,99989.34
2023-03-26T02:00:06.913Z,100005.50
2023-03-26T02:02:50.202Z,99993.34
2023-03-26T02:05:22.894Z,100004.97
2023-03-26T02:07:55.508Z,99968.13
2023-03-26T02:10:28.074Z,99995.28
2023-03-26T02:12:57.559Z,99981.28
2023-03-26T02:15:24.520Z,99993.47
2023-03-26T02:17:51.154Z,99933.50
2023-03-26T02:20:18.884Z,99985.31
2023-03-26T02:22:47.017Z,99973.78
2023-03-26T02:25:18.610Z,99969.22
2023-03-26T02:27:47.211Z,99970.59
2023-03-26T02:30:16.890Z,99970.47
2023-03-26T02:32:47.724Z,99958.28
2023-03-26T02:35:14.595Z,99959.81
2023-03-26T02:37:41.717Z,99955.94
2023-03-26T02:40:14.030Z,99953.44
2023-03-26T02:42:43.062Z,99902.75
2023-03-26T02:45:10.079Z,99942.50
2023-03-26T02:47:56.817Z,99933.06
2023-03-26T02:50:45.990Z,99936.00
2023-03-26T02:53:39.168Z,99931.69
2023-03-26T02:56:29.300Z,99938.06
2023-03-26T02:59:08.674Z,99922.53
2023-03-26T03:01:35.736Z,99911.63
2023-03-26T03:04:04.278Z,99937.22
2023-03-26T03:06:35.327Z,99933.91
2023-03-26T03:09:02.024Z,99930.47
2023-03-26T03:11:38.575Z,99918.13
2023-03-26T03:14:06.476Z,99923.81
2023-03-26T03:16:34.069Z,99911.63
2023-03-26T03:19:07.883Z,99908.56
2023-03-26T03:21:38.937Z,99903.16
2023-03-26T03:24:07.344Z,99897.38
2023-03-26T03:26:37.627Z,99885.31
2023-03-26T03:29:16.363Z,99894.59
2023-03-26T03:31:43.298Z,99883.66
2023-03-26T03:34:22.839Z,99849.97
2023-03-26T03:36:50.988Z,99877.16
2023-03-26T03:39:32.125Z,99874.78
2023-03-26T03:41:59.106Z,99878.66
2023-03-26T03:44:25.750Z,99872.69
2023-03-26T03:46:52.721Z,99872.44
2023-03-26T03:49:19.750Z,99875.91
2023-03-26T03:51:47.792Z,99859.53
2023-03-26T03:54:29.501Z,99855.94
2023-03-26T03:57:14.789Z,99854.94
2023-03-26T04:00:03.132Z,99828.94
2023-03-26T04:02:42.053Z,99846.66
2023-03-26T04:05:09.852Z,99829.50
2023-03-26T04:07:39.811Z,99833.09
2023-03-26T04:10:08.574Z,99828.53
2023-03-26T04:12:53.891Z,99814.97
2023-03-26T04:15:33.331Z,99824.38
2023-03-26T04:18:00.429Z,99819.94
2023-03-26T04:20:26.990Z,99811.78
2023-03-26T04:22:55.523Z,99780.91
2023-03-26T04:25:25.419Z,99805.00
2023-03-26T04:27:57.877Z,99789.25
2023-03-26T04:30:39.869Z,99778.72
2023-03-26T04:33:23.694Z,99789.63
2023-03-26T04:35:51.703Z,99786.03
2023-03-26T04:38:20.994Z,99785.50
2023-03-26T04:40:51.309Z,99786.06
2023-03-26T04:43:44.074Z,99779.97
2023-03-26T04:46:19.083Z,99762.53
2023-03-26T04:48:54.384Z,99747.16
2023-03-26T04:51:25.034Z,99774.84
2023-03-26T04:53:55.741Z,99752.69
2023-03-26T04:56:52.356Z,99757.16
2023-03-26T04:59:34.372Z,99754.66
2023-03-26T05:02:05.242Z,99731.25
2023-03-26T05:04:38.834Z,99749.81
2023-03-26T05:07:06.564Z,99749.53
2023-03-26T05:09:41.271Z,99740.66
2023-03-26T05:12:12.934Z,99732.53
2023-03-26T05:14:51.487Z,99721.44
2023-03-26T05:17:28.231Z,99722.28
2023-03-26T05:19:55.038Z,99715.22
2023-03-26T05:22:22.214Z,99716.06
2023-03-26T05:25:17.393Z,99704.56
2023-03-26T05:27:45.003Z,99705.13
2023-03-26T05:30:14.215Z,99712.47
2023-03-26T05:32:46.190Z,99697.09
2023-03-26T05:35:13.026Z,99673.03
2023-03-26T05:37:39.834Z,99685.22
2023-03-26T05:40:08.848Z,99681.47
2023-03-26T05:42:47.495Z,99680.50
2023-03-26T05:45:32.605Z,99678.72
2023-03-26T05:48:04.743Z,99679.81
2023-03-26T05:50:31.478Z,99675.50
2023-03-26T05:53:00.092Z,99667.09
2023-03-26T05:55:53.046Z,99681.06
2023-03-26T05:58:51.924Z,99680.09
2023-03-26T06:01:40.073Z,99665.44
2023-03-26T06:04:15.882Z,99673.44
2023-03-26T06:06:51.774Z,99676.06
2023-03-26T06:09:18.625Z,99652.28
2023-03-26T06:11:45.757Z,99660.97
2023-03-26T06:14:14.005Z,99648.09
2023-03-26T06:16:55.870Z,99640.63
2023-03-26T06:19:23.347Z,99648.66
2023-03-26T06:22:00.294Z,99640.91
2023-03-26T06:24:35.009Z,99631.22
2023-03-26T06:27:20.491Z,99623.22
2023-03-26T06:30:18.008Z,99632.59
2023-03-26T06:32:53.788Z,99612.81
2023-03-26T06:35:24.892Z,99611.81
2023-03-26T06:37:51.729Z,99592.75
2023-03-26T06:40:18.687Z,99606.28
2023-03-26T06:43:08.226Z,99597.19
2023-03-26T06:46:01.945Z,99610.72
2023-03-26T06:48:48.570Z,99596.75
2023-03-26T06:51:18.405Z,99603.91
2023-03-26T06:54:04.270Z,99559.16
2023-03-26T06:56:50.526Z,99578.84
2023-03-26T06:59:37.483Z,99595.03
2023-03-26T07:02:24.294Z,99596.38
2023-03-26T07:05:09.754Z,99590.97
2023-03-26T07:08:08.501Z,99582.50
2023-03-26T07:10:54.101Z,99581.28
2023-03-26T07:13:44.071Z,99573.53
2023-03-26T07:16:29.293Z,99555.31
2023-03-26T07:19:10.704Z,99559.97
2023-03-26T07:21:40.068Z,99568.78
2023-03-26T07:24:22.198Z,99554.72
2023-03-26T07:27:06.743Z,99552.81
2023-03-26T07:29:44.698Z,99553.34
2023-03-26T07:32:39.371Z,99560.16
2023-03-26T07:35:51.499Z,99547.00
2023-03-26T07:38:51.938Z,99545.75
2023-03-26T07:41:50.862Z,99540.06
2023-03-26T07:44:46.747Z,99540.75
2023-03-26T07:47:31.825Z,99539.38
2023-03-26T07:50:25.289Z,99533.75
2023-03-26T07:53:16.889Z,99528.34
2023-03-26T07:56:05.509Z,99529.69
2023-03-26T07:58:59.181Z,99515.06
2023-03-26T08:01:55.054Z,99522.50
2023-03-26T08:04:50.533Z,99500.94
2023-03-26T08:07:49.801Z,99511.38
2023-03-26T08:10:27.949Z,99518.28
2023-03-26T08:13:09.978Z,99506.19
2023-03-26T08:15:41.953Z,99458.50
2023-03-26T08:18:22.532Z,99485.53
2023-03-26T08:20:51.484Z,99503.13
2023-03-26T08:23:27.370Z,99489.50
2023-03-26T08:26:28.381Z,99482.28
2023-03-26T08:29:05.917Z,99467.69
2023-03-26T08:31:35.376Z,99465.06
2023-03-26T08:34:02.290Z,99442.28
2023-03-26T08:36:28.969Z,99494.00
2023-03-26T08:38:55.552Z,99493.56
2023-03-26T08:41:55.533Z,99488.75
2023-03-26T08:45:07.048Z,99496.34
2023-03-26T08:48:13.326Z,99494.00
2023-03-26T08:51:06.901Z,99493.03
2023-03-26T08:54:10.726Z,99490.56
2023-03-26T08:56:49.603Z,99483.50
2023-03-26T08:59:40.354Z,99489.81
2023-03-26T09:02:17.744Z,99483.47
2023-03-26T09:05:20.365Z,99489.06
2023-03-26T09:08:04.004Z,99480.47
2023-03-26T09:10:46.129Z,99471.69
2023-03-26T09:13:46.172Z,99469.97
2023-03-26T09:16:41.828Z,99457.22
2023-03-26T09:19:37.090Z,99455.97
2023-03-26T09:22:42.576Z,99448.28
2023-03-26T09:25:26.052Z,99398.63
2023-03-26T09:28:21.230Z,99444.84
2023-03-26T09:31:11.522Z,99439.59
2023-03-26T09:33:54.520Z,99429.50
2023-03-26T09:36:32.902Z,99417.88
2023-03-26T09:39:09.023Z,99434.75
2023-03-26T09:41:41.749Z,99429.50
2023-03-26T09:44:39.694Z,99409.09
2023-03-26T09:47:53.736Z,99417.41
2023-03-26T09:50:31.610Z,99399.47
2023-03-26T09:53:08.866Z,99415.38
2023-03-26T09:55:50.719Z,99409.28
2023-03-26T09:59:01.988Z,99409.00
2023-03-26T10:01:38.829Z,99397.66
2023-03-26T10:04:40.943Z,99400.56
2023-03-26T10:07:27.514Z,99384.94
2023-03-26T10:10:01.178Z,99365.63
2023-03-26T10:12:34.855Z,99391.06
2023-03-26T10:15:16.363Z,99386.22
2023-03-26T10:17:54.261Z,99382.97
2023-03-26T10:20:37.852Z,99376.34
2023-03-26T10:23:22.867Z,99373.13
2023-03-26T10:26:05.584Z,99366.00
2023-03-26T10:28:48.350Z,99375.47
2023-03-26T10:31:33.761Z,99362.97
2023-03-26T10:34:28.919Z,99358.22
2023-03-26T10:37:05.918Z,99346.03
2023-03-26T10:39:59.708Z,99356.06
2023-03-26T10:42:48.282Z,99350.50
2023-03-26T10:46:01.252Z,99351.28
2023-03-26T10:48:36.796Z,99346.41
2023-03-26T10:51:33.117Z,99341.94
2023-03-26T10:54:05.958Z,99332.19
2023-03-26T10:56:39.395Z,99335.19
2023-03-26T10:59:08.279Z,99322.50
2023-03-26T11:01:41.238Z,99326.78
2023-03-26T11:04:20.946Z,99336.00
2023-03-26T11:06:59.248Z,99330.41
2023-03-26T11:09:35.922Z,99325.50
2023-03-26T11:12:26.599Z,99310.66
2023-03-26T11:15:05.065Z,99288.88
2023-03-26T11:17:43.279Z,99323.69
2023-03-26T11:20:16.589Z,99320.88
2023-03-26T11:22:57.130Z,99311.50
2023-03-26T11:25:35.661Z,99298.19
2023-03-26T11:28:15.919Z,99275.28
2023-03-26T11:30:48.450Z,99292.91
2023-03-26T11:33:20.649Z,99285.75
2023-03-26T11:35:49.727Z,99280.94
2023-03-26T11:38:21.474Z,99274.16
2023-03-26T11:40:50.276Z,99271.63
2023-03-26T11:43:33.024Z,99274.56
2023-03-26T11:46:01.559Z,99271.38
2023-03-26T11:48:32.154Z,99267.50
2023-03-26T11:51:02.766Z,99268.63
2023-03-26T11:53:32.956Z,99258.22
2023-03-26T11:56:02.726Z,99255.75
2023-03-26T11:58:34.950Z,99258.25
2023-03-26T12:01:05.225Z,99263.34
2023-03-26T12:03:31.844Z,99259.03
2023-03-26T12:05:59.811Z,99255.97
2023-03-26T12:08:32.829Z,99271.44
2023-03-26T12:11:06.074Z,99281.00
2023-03-26T12:13:38.911Z,99274.78
2023-03-26T12:16:12.146Z,99289.94
2023-03-26T12:18:41.117Z,99288.13
2023-03-26T12:21:10.229Z,99296.34
2023-03-26T12:23:53.521Z,99287.97
2023-03-26T12:26:29.541Z,99299.50
2023-03-26T12:29:08.119Z,99301.81
2023-03-26T12:31:47.987Z,99290.94
2023-03-26T12:34:16.896Z,99287.59
2023-03-26T12:36:49.134Z,99249.34
2023-03-26T12:40:08.988Z,99294.34
2023-03-26T12:44:48.981Z,99292.00
2023-03-26T12:45:23.827Z,99291.81
2023-03-26T12:47:57.671Z,99292.44
2023-03-26T12:50:37.820Z,99292.16
2023-03-26T12:53:17.663Z,99284.88
2023-03-26T12:55:58.376Z,99289.69
2023-03-26T12:58:48.968Z,99292.16
2023-03-26T13:01:28.388Z,99290.50
2023-03-26T13:04:18.661Z,99271.00
2023-03-26T13:07:01.375Z,99284.88
2023-03-26T13:09:57.282Z,99294.22
2023-03-26T13:12:35.813Z,99290.94
2023-03-26T13:15:11.996Z,99289.13
2023-03-26T13:17:50.345Z,99290.34
2023-03-26T13:20:22.708Z,99291.88
2023-03-26T13:23:02.372Z,99297.97
2023-03-26T13:25:38.811Z,99281.34
2023-03-26T13:28:21.411Z,99292.25
2023-03-26T13:30:56.614Z,99198.59
2023-03-26T13:33:36.198Z,99276.06
2023-03-26T13:36:22.648Z,99287.31
2023-03-26T13:39:03.102Z,99286.63
2023-03-26T13:41:43.854Z,99256.44
2023-03-26T13:44:19.757Z,99292.22
2023-03-26T13:46:52.503Z,99247.91
2023-03-26T13:49:29.142Z,99269.34
2023-03-26T13:52:00.518Z,99288.28
2023-03-26T13:54:32.344Z,99285.28
2023-03-26T13:57:09.365Z,99290.25
2023-03-26T13:59:40.502Z,99294.22
2023-03-26T14:02:13.726Z,99282.84
2023-03-26T14:04:46.639Z,99298.66
2023-03-26T14:07:18.632Z,99277.88
2023-03-26T14:09:50.755Z,99290.25
2023-03-26T14:12:42.180Z,99295.03
2023-03-26T14:15:13.981Z,99299.50
2023-03-26T14:17:47.032Z,99299.50
2023-03-26T14:20:47.084Z,99311.88
2023-03-26T14:23:30.166Z,99315.97
2023-03-26T14:26:13.944Z,99276.03
2023-03-26T14:29:05.714Z,99316.66
2023-03-26T14:31:36.277Z,99318.28
2023-03-26T14:34:22.479Z,99299.50
2023-03-26T14:37:13.363Z,99307.56
2023-03-26T14:40:07.648Z,99315.47
2023-03-26T14:42:40.907Z,99325.84
2023-03-26T14:45:49.637Z,99315.28
2023-03-26T14:48:47.161Z,99319.69
2023-03-26T14:51:26.697Z,99297.78
2023-03-26T14:53:59.052Z,99330.06
2023-03-26T14:57:02.448Z,99320.34
2023-03-26T15:00:16.356Z,99335.81
2023-03-26T15:03:26.540Z,99327.44
2023-03-26T15:06:26.048Z,99333.75
2023-03-26T15:09:40.076Z,99333.75
2023-03-26T15:12:18.614Z,99342.50
2023-03-26T15:15:28.328Z,99333.44
2023-03-26T15:18:42.051Z,99345.84
2023-03-26T15:21:43.173Z,99349.78
2023-03-26T15:24:43.364Z,99344.03
2023-03-26T15:27:37.192Z,99352.94
2023-03-26T15:30:49.470Z,99356.56
2023-03-26T15:33:46.436Z,99356.50
2023-03-26T15:36:55.350Z,99366.75
2023-03-26T15:39:40.565Z,99367.09
2023-03-26T15:42:14.124Z,99357.31
2023-03-26T15:44:54.367Z,99370.56
2023-03-26T15:47:54.012Z,99376.31
2023-03-26T15:50:35.614Z,99375.03
2023-03-26T15:53:15.177Z,99366.94
2023-03-26T15:55:52.607Z,99379.16
2023-03-26T15:58:26.724Z,99375.00
2023-03-26T16:01:03.730Z,99387.09
2023-03-26T16:03:40.693Z,99392.03
2023-03-26T16:06:28.142Z,99394.00
2023-03-26T16:09:08.932Z,99399.44
2023-03-26T16:12:00.004Z,99413.81
2023-03-26T16:14:43.918Z,99414.28
2023-03-26T16:17:13.598Z,99433.72
2023-03-26T16:19:50.435Z,99430.75
2023-03-26T16:22:42.518Z,99434.69
2023-03-26T16:25:28.754Z,99419.34
2023-03-26T16:28:29.333Z,99436.03
2023-03-26T16:31:36.439Z,99444.75
2023-03-26T16:34:26.894Z,99445.06
2023-03-26T16:36:54.144Z,99455.72
2023-03-26T16:39:25.119Z,99430.44
2023-03-26T16:42:09.909Z,99458.50
2023-03-26T16:44:44.963Z,99461.22
2023-03-26T16:47:26.458Z,99470.13
2023-03-26T16:50:08.516Z,99475.56
2023-03-26T16:52:45.600Z,99479.34
2023-03-26T16:55:27.522Z,99460.63
2023-03-26T16:58:05.890Z,99490.47
2023-03-26T17:00:46.429Z,99498.69
2023-03-26T17:03:24.773Z,99503.06
2023-03-26T17:06:04.073Z,99491.59
2023-03-26T17:08:38.403Z,99507.09
2023-03-26T17:11:18.787Z,99492.44
2023-03-26T17:13:55.681Z,99517.34
2023-03-26T17:16:28.044Z,99526.75
2023-03-26T17:19:01.412Z,99513.22
2023-03-26T17:21:45.756Z,99534.84
2023-03-26T17:24:24.959Z,99545.81
2023-03-26T17:27:21.689Z,99539.81
2023-03-26T17:30:02.238Z,99555.97
2023-03-26T17:32:54.907Z,99567.94
2023-03-26T17:35:36.472Z,99560.13
2023-03-26T17:38:03.984Z,99578.47
2023-03-26T17:40:45.648Z,99588.31
2023-03-26T17:43:33.248Z,99589.59
2023-03-26T17:46:03.936Z,99596.06
2023-03-26T17:48:36.339Z,99603.88
2023-03-26T17:51:13.472Z,99605.53
2023-03-26T17:53:41.387Z,99593.63
2023-03-26T17:56:15.948Z,99606.97
2023-03-26T17:58:46.105Z,99615.31
2023-03-26T18:01:26.738Z,99612.72
2023-03-26T18:03:56.909Z,99630.31
2023-03-26T18:06:41.199Z,99616.81
2023-03-26T18:09:24.847Z,99638.25
2023-03-26T18:12:09.672Z,99646.16
2023-03-26T18:14:57.881Z,99656.56
2023-03-26T18:17:25.950Z,99662.38
2023-03-26T18:19:54.225Z,99667.97
2023-03-26T18:22:24.638Z,99672.91
2023-03-26T18:24:55.356Z,99681.94
2023-03-26T18:27:23.577Z,99687.06
2023-03-26T18:30:01.575Z,99697.16
2023-03-26T18:32:31.814Z,99704.53
2023-03-26T18:35:00.561Z,99690.69
2023-03-26T18:37:28.840Z,99718.38
2023-03-26T18:40:00.590Z,99716.16
2023-03-26T18:42:27.189Z,99722.78
2023-03-26T18:44:59.616Z,99725.72
2023-03-26T18:47:31.185Z,99726.41
2023-03-26T18:49:58.690Z,99682.84
2023-03-26T18:52:27.961Z,99745.22
2023-03-26T18:54:56.424Z,99751.72
2023-03-26T18:57:25.026Z,99759.63
2023-03-26T18:59:53.177Z,99743.28
2023-03-26T19:02:21.174Z,99749.25
2023-03-26T19:04:50.920Z,99764.47
2023-03-26T19:07:22.055Z,99738.47
2023-03-26T19:09:50.042Z,99759.91
2023-03-26T19:12:18.736Z,99779.81
2023-03-26T19:14:56.242Z,99784.50
2023-03-26T19:17:26.592Z,99792.28
2023-03-26T19:19:55.903Z,99794.50
2023-03-26T19:22:25.169Z,99805.69
2023-03-26T19:24:57.073Z,99812.88
2023-03-26T19:27:23.933Z,99807.47
2023-03-26T19:29:51.017Z,99823.25
2023-03-26T19:32:19.318Z,99790.41
2023-03-26T19:34:47.573Z,99833.19
2023-03-26T19:37:21.074Z,99837.75
2023-03-26T19:39:50.245Z,99846.09
2023-03-26T19:42:19.885Z,99847.84
2023-03-26T19:44:47.762Z,99852.25
2023-03-26T19:47:17.955Z,99811.56
2023-03-26T19:49:53.474Z,99858.34
2023-03-26T19:52:25.385Z,99861.81
2023-03-26T19:54:59.755Z,99869.69
2023-03-26T19:57:28.623Z,99823.41
2023-03-26T19:59:55.494Z,99858.28
2023-03-26T20:02:22.464Z,99820.47
2023-03-26T20:04:49.368Z,99861.84
2023-03-26T20:07:18.272Z,99895.66
2023-03-26T20:09:46.477Z,99903.09
2023-03-26T20:12:13.258Z,99921.09
2023-03-26T20:14:39.838Z,99913.84
2023-03-26T20:17:14.158Z,99853.94
2023-03-26T20:19:41.101Z,99915.75
2023-03-26T20:22:13.146Z,99925.53
2023-03-26T20:24:40.078Z,99913.44
2023-03-26T20:27:08.050Z,99929.19
2023-03-26T20:29:34.702Z,99938.63
2023-03-26T20:32:01.237Z,99949.25
2023-03-26T20:34:27.927Z,99946.75
2023-03-26T20:36:54.747Z,99888.63
2023-03-26T20:39:22.029Z,99941.69
2023-03-26T20:41:49.490Z,99957.41
2023-03-26T20:44:19.468Z,99962.50
2023-03-26T20:46:47.856Z,99960.16
2023-03-26T20:49:15.079Z,99968.91
2023-03-26T20:51:42.139Z,99975.91
2023-03-26T20:54:14.613Z,99977.25
2023-03-26T20:56:41.496Z,99954.56
2023-03-26T20:59:11.500Z,99964.22
2023-03-26T21:01:39.980Z,99996.81
2023-03-26T21:04:07.254Z,99943.81
2023-03-26T21:06:34.223Z,100006.88
2023-03-26T21:09:01.410Z,100018.78
2023-03-26T21:11:39.364Z,100001.91
2023-03-26T21:14:14.213Z,100018.31
2023-03-26T21:16:43.395Z,100021.72
2023-03-26T21:19:10.452Z,99991.97
2023-03-26T21:21:49.181Z,100031.63
2023-03-26T21:24:24.961Z,99993.44
2023-03-26T21:26:59.434Z,100026.03
2023-03-26T21:29:26.631Z,100044.28
2023-03-26T21:31:55.303Z,100019.19
2023-03-26T21:34:22.920Z,100024.78
2023-03-26T21:36:50.093Z,100069.00
2023-03-26T21:39:17.313Z,100014.47
2023-03-26T21:41:48.085Z,100080.69
2023-03-26T21:44:14.800Z,100080.09
2023-03-26T21:46:42.678Z,100080.97
2023-03-26T21:49:11.875Z,100080.84
2023-03-26T21:51:39.186Z,100101.81
2023-03-26T21:54:11.227Z,100106.38
2023-03-26T21:56:45.538Z,100115.53
2023-03-26T21:59:23.137Z,100112.28
2023-03-26T22:01:57.520Z,100124.34
2023-03-26T22:04:34.835Z,100101.59
2023-03-26T22:07:07.204Z,100070.91
2023-03-26T22:09:36.317Z,100152.03
2023-03-26T22:12:03.761Z,100157.63
2023-03-26T22:14:30.465Z,100154.19
2023-03-26T22:16:57.083Z,100167.88
2023-03-26T22:19:25.062Z,100171.81
2023-03-26T22:21:51.668Z,100185.63
2023-03-26T22:24:18.329Z,100173.44
2023-03-26T22:26:44.935Z,100178.69
2023-03-26T22:29:11.589Z,100193.25
2023-03-26T22:31:38.808Z,100199.91
2023-03-26T22:34:05.964Z,100192.16
2023-03-26T22:36:34.439Z,100210.03
2023-03-26T22:39:01.429Z,100233.63
2023-03-26T22:41:27.984Z,100239.78
2023-03-26T22:43:55.315Z,100242.41
2023-03-26T22:46:22.994Z,100248.31
2023-03-26T22:48:49.686Z,100242.47
2023-03-26T22:51:16.244Z,100265.44
2023-03-26T22:53:44.826Z,100267.41
2023-03-26T22:56:12.062Z,100254.44
2023-03-26T22:58:38.802Z,100264.66
2023-03-26T23:01:08.167Z,100304.31
2023-03-26T23:03:35.714Z,100310.41
2023-03-26T23:06:05.114Z,100244.06
2023-03-26T23:08:32.539Z,100325.31
2023-03-26T23:11:00.916Z,100341.16
2023-03-26T23:13:27.661Z,100347.44
2023-03-26T23:15:55.859Z,100357.47
2023-03-26T23:18:23.568Z,100328.31
2023-03-26T23:20:50.288Z,100362.50
2023-03-26T23:23:16.919Z,100367.72
2023-03-26T23:25:44.152Z,100361.97
2023-03-26T23:28:12.172Z,100373.97
2023-03-26T23:30:40.329Z,100374.16
2023-03-26T23:33:06.970Z,100375.94
2023-03-26T23:35:33.815Z,100389.22
2023-03-26T23:38:00.396Z,100393.13
2023-03-26T23:40:26.969Z,100395.66
2023-03-26T23:42:53.614Z,100364.59
2023-03-26T23:45:21.488Z,100415.28
2023-03-26T23:47:48.127Z,100425.59
2023-03-26T23:50:14.772Z,100408.25
2023-03-26T23:52:41.344Z,100436.94
2023-03-26T23:55:08.634Z,100406.59
2023-03-26T23:57:35.334Z,100448.16
