createdAt,value
2022-10-09T00:02:20.410Z,0.47
2022-10-09T00:04:47.079Z,0.50
2022-10-09T00:07:23.975Z,0.40
2022-10-09T00:09:53.670Z,0.50
2022-10-09T00:12:20.395Z,0.43
2022-10-09T00:14:46.998Z,0.60
2022-10-09T00:17:17.187Z,0.30
2022-10-09T00:19:46.557Z,0.60
2022-10-09T00:22:15.493Z,0.50
2022-10-09T00:24:43.437Z,0.30
2022-10-09T00:27:12.861Z,0.43
2022-10-09T00:29:39.486Z,0.40
2022-10-09T00:32:12.324Z,0.60
2022-10-09T00:34:41.836Z,0.57
2022-10-09T00:37:08.799Z,0.70
2022-10-09T00:39:35.684Z,0.60
2022-10-09T00:42:05.407Z,0.37
2022-10-09T00:44:57.346Z,0.30
2022-10-09T00:47:40.495Z,0.40
2022-10-09T00:50:13.015Z,0.33
2022-10-09T00:52:40.157Z,0.50
2022-10-09T00:55:10.344Z,0.50
2022-10-09T00:57:38.995Z,0.30
2022-10-09T01:00:08.994Z,0.40
2022-10-09T01:02:35.774Z,0.30
2022-10-09T01:05:02.984Z,0.50
2022-10-09T01:07:35.345Z,0.30
2022-10-09T01:10:21.212Z,0.30
2022-10-09T01:13:35.619Z,0.47
2022-10-09T01:16:12.737Z,0.40
2022-10-09T01:19:03.913Z,0.20
2022-10-09T01:21:33.378Z,0.40
2022-10-09T01:24:08.770Z,0.50
2022-10-09T01:26:53.023Z,0.57
2022-10-09T01:29:21.434Z,0.30
2022-10-09T01:31:51.042Z,0.30
2022-10-09T01:34:20.342Z,0.33
2022-10-09T01:36:47.279Z,0.50
2022-10-09T01:39:20.506Z,0.30
2022-10-09T01:41:48.857Z,0.40
2022-10-09T01:44:21.732Z,0.50
2022-10-09T01:46:48.916Z,0.50
2022-10-09T01:49:34.027Z,0.60
2022-10-09T01:52:17.823Z,0.30
2022-10-09T01:55:09.382Z,0.30
2022-10-09T01:57:47.913Z,0.27
2022-10-09T02:00:15.311Z,0.50
2022-10-09T02:02:43.612Z,0.33
2022-10-09T02:05:15.178Z,0.30
2022-10-09T02:07:41.827Z,0.50
2022-10-09T02:10:09.898Z,0.30
2022-10-09T02:12:43.555Z,0.40
2022-10-09T02:15:10.886Z,0.33
2022-10-09T02:17:41.701Z,0.30
2022-10-09T02:20:31.404Z,0.30
2022-10-09T02:23:02.387Z,0.20
2022-10-09T02:25:29.404Z,0.30
2022-10-09T02:27:56.751Z,0.30
2022-10-09T02:30:26.981Z,0.20
2022-10-09T02:32:56.410Z,0.40
2022-10-09T02:35:23.155Z,0.30
2022-10-09T02:37:49.733Z,0.20
2022-10-09T02:40:16.492Z,0.40
2022-10-09T02:42:43.687Z,0.37
2022-10-09T02:45:10.525Z,0.20
2022-10-09T02:47:37.166Z,0.20
2022-10-09T02:50:04.019Z,0.30
2022-10-09T02:52:30.661Z,0.33
2022-10-09T02:54:57.280Z,0.33
2022-10-09T02:57:23.897Z,0.30
2022-10-09T02:59:50.510Z,0.40
2022-10-09T03:02:17.227Z,0.30
2022-10-09T03:04:43.983Z,0.50
2022-10-09T03:07:11.346Z,0.20
2022-10-09T03:09:37.971Z,0.30
2022-10-09T03:12:04.939Z,0.23
2022-10-09T03:14:31.693Z,0.40
2022-10-09T03:16:58.337Z,0.40
2022-10-09T03:19:24.976Z,0.40
2022-10-09T03:21:51.558Z,0.40
2022-10-09T03:24:18.253Z,0.40
2022-10-09T03:26:44.855Z,0.50
2022-10-09T03:29:11.450Z,0.40
2022-10-09T03:31:53.700Z,0.40
2022-10-09T03:34:20.742Z,0.60
2022-10-09T03:36:47.327Z,0.40
2022-10-09T03:39:13.979Z,0.27
2022-10-09T03:41:40.574Z,0.40
2022-10-09T03:44:07.190Z,0.40
2022-10-09T03:46:33.841Z,0.40
2022-10-09T03:49:00.510Z,0.30
2022-10-09T03:51:27.508Z,0.30
2022-10-09T03:53:54.162Z,0.43
2022-10-09T03:56:20.814Z,0.40
2022-10-09T03:58:47.448Z,0.20
2022-10-09T04:01:14.122Z,0.40
2022-10-09T04:03:40.814Z,0.30
2022-10-09T04:06:07.517Z,0.40
2022-10-09T04:08:35.755Z,0.50
2022-10-09T04:11:02.583Z,0.30
2022-10-09T04:13:29.301Z,0.30
2022-10-09T04:15:56.930Z,0.30
2022-10-09T04:18:24.425Z,0.47
2022-10-09T04:20:56.692Z,0.27
2022-10-09T04:23:26.779Z,0.27
2022-10-09T04:25:55.432Z,0.37
2022-10-09T04:28:23.674Z,0.40
2022-10-09T04:30:50.542Z,0.27
2022-10-09T04:33:17.284Z,0.70
2022-10-09T04:35:45.263Z,0.53
2022-10-09T04:38:12.603Z,0.30
2022-10-09T04:40:39.192Z,0.53
2022-10-09T04:43:05.799Z,0.40
2022-10-09T04:45:32.855Z,0.30
2022-10-09T04:47:59.638Z,0.33
2022-10-09T04:50:26.280Z,0.40
2022-10-09T04:52:53.031Z,0.30
2022-10-09T04:55:19.603Z,0.40
2022-10-09T04:57:46.272Z,0.20
2022-10-09T05:00:13.747Z,0.20
2022-10-09T05:02:40.624Z,0.30
2022-10-09T05:05:07.579Z,0.20
2022-10-09T05:07:34.363Z,0.30
2022-10-09T05:10:00.943Z,0.40
2022-10-09T05:12:27.586Z,0.27
2022-10-09T05:14:54.158Z,0.50
2022-10-09T05:17:23.148Z,0.43
2022-10-09T05:19:50.327Z,0.40
2022-10-09T05:22:16.941Z,0.40
2022-10-09T05:24:43.631Z,0.30
2022-10-09T05:27:10.250Z,0.50
2022-10-09T05:29:36.862Z,0.70
2022-10-09T05:32:03.960Z,0.40
2022-10-09T05:34:30.566Z,0.60
2022-10-09T05:36:57.160Z,0.40
2022-10-09T05:39:23.855Z,0.70
2022-10-09T05:41:50.449Z,1.43
2022-10-09T05:44:17.053Z,1.00
2022-10-09T05:46:43.688Z,1.47
2022-10-09T05:49:12.164Z,0.97
2022-10-09T05:51:42.797Z,1.30
2022-10-09T05:54:17.601Z,0.70
2022-10-09T05:56:45.589Z,0.53
2022-10-09T05:59:15.226Z,0.60
2022-10-09T06:01:44.067Z,1.80
2022-10-09T06:04:22.447Z,1.10
2022-10-09T06:06:49.609Z,0.70
2022-10-09T06:09:18.602Z,0.60
2022-10-09T06:11:45.755Z,0.70
2022-10-09T06:14:13.371Z,0.57
2022-10-09T06:16:42.481Z,0.50
2022-10-09T06:19:12.181Z,0.33
2022-10-09T06:21:38.943Z,0.50
2022-10-09T06:24:06.947Z,0.40
2022-10-09T06:26:34.083Z,0.43
2022-10-09T06:29:02.207Z,0.50
2022-10-09T06:31:31.558Z,0.50
2022-10-09T06:34:03.274Z,0.50
2022-10-09T06:36:32.166Z,0.50
2022-10-09T06:39:01.035Z,0.60
2022-10-09T06:41:29.051Z,0.73
2022-10-09T06:44:07.592Z,0.50
2022-10-09T06:46:41.821Z,0.40
2022-10-09T06:49:10.146Z,0.50
2022-10-09T06:51:38.029Z,0.60
2022-10-09T06:54:10.699Z,0.47
2022-10-09T06:56:37.380Z,0.60
2022-10-09T06:59:06.407Z,0.30
2022-10-09T07:01:34.240Z,0.47
2022-10-09T07:04:03.805Z,0.50
2022-10-09T07:06:32.378Z,0.53
2022-10-09T07:09:02.081Z,0.70
2022-10-09T07:11:32.790Z,0.63
2022-10-09T07:14:01.785Z,0.57
2022-10-09T07:16:31.310Z,0.90
2022-10-09T07:19:01.297Z,1.30
2022-10-09T07:21:27.913Z,1.80
2022-10-09T07:23:57.160Z,1.50
2022-10-09T07:26:26.029Z,0.40
2022-10-09T07:28:53.645Z,0.73
2022-10-09T07:31:21.141Z,0.50
2022-10-09T07:33:48.783Z,0.43
2022-10-09T07:36:15.412Z,0.40
2022-10-09T07:38:42.767Z,0.80
2022-10-09T07:41:11.799Z,0.30
2022-10-09T07:43:39.981Z,0.33
2022-10-09T07:46:10.313Z,0.37
2022-10-09T07:48:36.994Z,0.33
2022-10-09T07:51:19.555Z,0.23
2022-10-09T07:53:46.775Z,0.30
2022-10-09T07:56:16.521Z,0.37
2022-10-09T07:58:43.902Z,0.30
2022-10-09T08:01:12.405Z,0.23
2022-10-09T08:03:40.629Z,0.10
2022-10-09T08:06:07.732Z,0.30
2022-10-09T08:08:34.466Z,0.37
2022-10-09T08:11:07.511Z,1.80
2022-10-09T08:13:34.156Z,0.40
2022-10-09T08:16:00.861Z,0.30
2022-10-09T08:18:27.572Z,0.23
2022-10-09T08:21:01.945Z,0.20
2022-10-09T08:23:28.628Z,0.30
2022-10-09T08:25:56.093Z,0.27
2022-10-09T08:28:23.496Z,0.20
2022-10-09T08:30:50.268Z,0.30
2022-10-09T08:33:21.792Z,0.30
2022-10-09T08:35:49.883Z,0.20
2022-10-09T08:38:31.284Z,0.30
2022-10-09T08:41:09.920Z,0.20
2022-10-09T08:43:41.430Z,0.30
2022-10-09T08:46:20.897Z,0.30
2022-10-09T08:48:49.656Z,0.40
2022-10-09T08:51:28.273Z,0.40
2022-10-09T08:54:01.916Z,0.20
2022-10-09T08:56:30.358Z,0.23
2022-10-09T08:58:57.095Z,0.20
2022-10-09T09:01:35.947Z,0.30
2022-10-09T09:04:27.297Z,0.30
2022-10-09T09:07:12.035Z,0.30
2022-10-09T09:09:46.146Z,0.20
2022-10-09T09:12:21.768Z,0.30
2022-10-09T09:14:58.102Z,0.20
2022-10-09T09:17:51.266Z,0.30
2022-10-09T09:20:42.727Z,0.30
2022-10-09T09:23:15.587Z,0.30
2022-10-09T09:25:45.961Z,0.30
2022-10-09T09:28:18.365Z,0.20
2022-10-09T09:30:50.470Z,0.30
2022-10-09T09:33:25.631Z,0.30
2022-10-09T09:36:01.289Z,0.30
2022-10-09T09:38:28.077Z,0.30
2022-10-09T09:40:54.853Z,0.30
2022-10-09T09:43:24.923Z,0.20
2022-10-09T09:45:57.364Z,0.20
2022-10-09T09:48:33.464Z,0.20
2022-10-09T09:51:23.412Z,0.30
2022-10-09T09:53:52.989Z,0.27
2022-10-09T09:56:20.097Z,0.30
2022-10-09T09:58:54.253Z,0.20
2022-10-09T10:01:22.641Z,0.20
2022-10-09T10:03:51.705Z,0.43
2022-10-09T10:06:42.530Z,0.17
2022-10-09T10:09:20.094Z,0.10
2022-10-09T10:12:03.663Z,0.10
2022-10-09T10:14:31.495Z,0.20
2022-10-09T10:17:02.639Z,0.20
2022-10-09T10:19:35.307Z,0.10
2022-10-09T10:22:03.335Z,0.20
2022-10-09T10:24:38.808Z,0.20
2022-10-09T10:27:17.631Z,0.40
2022-10-09T10:29:49.703Z,0.40
2022-10-09T10:32:38.555Z,0.30
2022-10-09T10:35:11.463Z,0.30
2022-10-09T10:38:06.443Z,0.30
2022-10-09T10:40:42.293Z,0.30
2022-10-09T10:43:45.868Z,0.30
2022-10-09T10:46:17.508Z,0.40
2022-10-09T10:48:47.269Z,0.47
2022-10-09T10:51:15.026Z,0.30
2022-10-09T10:53:52.927Z,0.30
2022-10-09T10:56:35.172Z,0.20
2022-10-09T10:59:39.852Z,0.40
2022-10-09T11:02:44.334Z,0.40
2022-10-09T11:05:18.760Z,0.30
2022-10-09T11:07:45.288Z,0.30
2022-10-09T11:10:30.004Z,0.20
2022-10-09T11:12:56.519Z,0.30
2022-10-09T11:15:25.828Z,0.20
2022-10-09T11:18:07.670Z,0.17
2022-10-09T11:20:59.163Z,0.20
2022-10-09T11:24:04.294Z,0.30
2022-10-09T11:26:54.487Z,0.37
2022-10-09T11:29:44.030Z,0.33
2022-10-09T11:32:48.967Z,0.60
2022-10-09T11:35:20.697Z,0.30
2022-10-09T11:38:14.150Z,0.40
2022-10-09T11:40:43.508Z,0.33
2022-10-09T11:43:25.442Z,0.50
2022-10-09T11:46:07.555Z,0.20
2022-10-09T11:49:06.901Z,0.27
2022-10-09T11:52:02.782Z,0.10
2022-10-09T11:54:29.634Z,0.20
2022-10-09T11:57:06.289Z,0.20
2022-10-09T11:59:41.960Z,0.20
2022-10-09T12:02:24.058Z,0.47
2022-10-09T12:04:54.807Z,0.20
2022-10-09T12:07:51.179Z,0.20
2022-10-09T12:10:32.685Z,0.30
2022-10-09T12:13:03.065Z,0.20
2022-10-09T12:15:39.034Z,0.30
2022-10-09T12:18:45.413Z,0.30
2022-10-09T12:21:24.758Z,0.20
2022-10-09T12:23:52.788Z,0.20
2022-10-09T12:26:22.343Z,0.20
2022-10-09T12:28:53.505Z,0.40
2022-10-09T12:31:22.286Z,0.53
2022-10-09T12:33:54.826Z,0.50
2022-10-09T12:36:24.690Z,0.30
2022-10-09T12:38:51.458Z,0.13
2022-10-09T12:41:30.172Z,0.30
2022-10-09T12:43:59.015Z,0.20
2022-10-09T12:46:32.182Z,0.10
2022-10-09T12:49:00.834Z,0.20
2022-10-09T12:51:30.590Z,0.30
2022-10-09T12:53:57.374Z,0.20
2022-10-09T12:56:32.167Z,0.20
2022-10-09T12:59:01.656Z,0.20
2022-10-09T13:01:28.895Z,0.20
2022-10-09T13:04:03.542Z,0.20
2022-10-09T13:06:57.738Z,0.20
2022-10-09T13:09:37.355Z,0.23
2022-10-09T13:12:24.182Z,0.27
2022-10-09T13:15:01.763Z,0.20
2022-10-09T13:17:34.252Z,0.20
2022-10-09T13:20:23.855Z,0.27
2022-10-09T13:23:05.116Z,0.30
2022-10-09T13:25:41.694Z,0.20
2022-10-09T13:28:11.515Z,0.20
2022-10-09T13:30:38.207Z,0.30
2022-10-09T13:33:13.086Z,0.53
2022-10-09T13:35:39.730Z,0.67
2022-10-09T13:38:06.360Z,0.90
2022-10-09T13:40:33.067Z,0.60
2022-10-09T13:43:02.628Z,0.30
2022-10-09T13:45:29.288Z,0.30
2022-10-09T13:47:55.924Z,0.20
2022-10-09T13:50:22.954Z,0.43
2022-10-09T13:52:49.551Z,0.20
2022-10-09T13:55:16.295Z,0.20
2022-10-09T13:57:43.054Z,0.30
2022-10-09T14:00:10.339Z,0.43
2022-10-09T14:02:37.142Z,0.30
2022-10-09T14:05:03.891Z,0.30
2022-10-09T14:07:33.051Z,0.30
2022-10-09T14:09:59.817Z,0.60
2022-10-09T14:12:26.443Z,0.20
2022-10-09T14:14:54.286Z,0.40
2022-10-09T14:17:21.123Z,0.40
2022-10-09T14:19:48.292Z,0.40
2022-10-09T14:22:15.766Z,0.50
2022-10-09T14:24:43.319Z,0.60
2022-10-09T14:27:10.398Z,0.50
2022-10-09T14:29:38.241Z,0.20
2022-10-09T14:32:05.981Z,0.27
2022-10-09T14:34:32.984Z,0.43
2022-10-09T14:37:18.919Z,0.20
2022-10-09T14:39:56.607Z,0.10
2022-10-09T14:42:37.144Z,0.20
2022-10-09T14:45:05.063Z,0.20
2022-10-09T14:47:31.926Z,0.27
2022-10-09T14:49:58.760Z,0.30
2022-10-09T14:52:25.445Z,0.20
2022-10-09T14:54:54.320Z,0.50
2022-10-09T14:57:23.941Z,0.20
2022-10-09T14:59:50.605Z,0.20
2022-10-09T15:02:18.305Z,0.20
2022-10-09T15:04:45.404Z,0.30
2022-10-09T15:07:12.032Z,0.20
2022-10-09T15:09:38.640Z,0.30
2022-10-09T15:12:07.510Z,0.47
2022-10-09T15:14:34.117Z,0.20
2022-10-09T15:17:03.615Z,0.40
2022-10-09T15:19:30.383Z,0.40
2022-10-09T15:21:57.019Z,0.40
2022-10-09T15:24:23.823Z,0.43
2022-10-09T15:26:50.442Z,0.50
2022-10-09T15:29:29.311Z,0.30
2022-10-09T15:31:55.934Z,0.37
2022-10-09T15:34:22.678Z,0.20
2022-10-09T15:36:49.395Z,0.40
2022-10-09T15:39:16.155Z,0.30
2022-10-09T15:41:43.613Z,0.27
2022-10-09T15:44:19.693Z,0.27
2022-10-09T15:46:48.215Z,0.50
2022-10-09T15:49:15.028Z,0.50
2022-10-09T15:51:41.727Z,0.57
2022-10-09T15:54:11.536Z,0.53
2022-10-09T15:56:40.086Z,0.60
2022-10-09T15:59:11.705Z,0.47
2022-10-09T16:01:38.952Z,1.27
2022-10-09T16:04:05.714Z,1.10
2022-10-09T16:06:32.323Z,1.00
2022-10-09T16:08:59.173Z,0.90
2022-10-09T16:11:27.065Z,0.90
2022-10-09T16:13:55.357Z,0.60
2022-10-09T16:16:24.552Z,0.50
2022-10-09T16:18:51.802Z,0.50
2022-10-09T16:21:23.092Z,0.50
2022-10-09T16:23:52.246Z,0.80
2022-10-09T16:26:22.148Z,0.90
2022-10-09T16:28:49.922Z,0.40
2022-10-09T16:31:23.647Z,0.40
2022-10-09T16:33:50.878Z,0.43
2022-10-09T16:36:19.991Z,0.50
2022-10-09T16:38:47.110Z,0.60
2022-10-09T16:41:18.023Z,0.63
2022-10-09T16:43:49.436Z,0.70
2022-10-09T16:46:32.283Z,0.53
2022-10-09T16:49:00.296Z,0.60
2022-10-09T16:51:33.867Z,0.67
2022-10-09T16:54:03.383Z,0.70
2022-10-09T16:56:35.383Z,0.70
2022-10-09T16:59:11.398Z,0.60
2022-10-09T17:01:43.661Z,0.67
2022-10-09T17:04:11.076Z,0.50
2022-10-09T17:06:40.835Z,0.53
2022-10-09T17:09:13.720Z,0.50
2022-10-09T17:11:41.170Z,0.60
2022-10-09T17:14:07.784Z,0.70
2022-10-09T17:16:36.863Z,1.07
2022-10-09T17:19:04.023Z,0.83
2022-10-09T17:21:34.267Z,0.70
2022-10-09T17:24:02.838Z,0.80
2022-10-09T17:26:29.914Z,0.60
2022-10-09T17:29:00.874Z,0.80
2022-10-09T17:31:28.862Z,0.67
2022-10-09T17:33:58.829Z,0.80
2022-10-09T17:36:27.282Z,0.60
2022-10-09T17:38:53.950Z,0.93
2022-10-09T17:41:23.675Z,0.60
2022-10-09T17:43:51.682Z,0.60
2022-10-09T17:46:18.922Z,0.60
2022-10-09T17:48:52.222Z,0.70
2022-10-09T17:51:33.656Z,0.80
2022-10-09T17:54:05.928Z,0.70
2022-10-09T17:56:36.229Z,1.07
2022-10-09T17:59:03.743Z,0.70
2022-10-09T18:01:30.966Z,0.80
2022-10-09T18:03:58.126Z,0.80
2022-10-09T18:06:25.546Z,0.70
2022-10-09T18:08:54.982Z,0.67
2022-10-09T18:11:23.328Z,0.80
2022-10-09T18:13:50.476Z,0.70
2022-10-09T18:16:25.034Z,1.30
2022-10-09T18:18:51.630Z,0.77
2022-10-09T18:21:18.415Z,0.77
2022-10-09T18:23:46.770Z,0.87
2022-10-09T18:26:16.474Z,0.80
2022-10-09T18:28:47.444Z,0.90
2022-10-09T18:31:19.120Z,0.60
2022-10-09T18:33:46.093Z,0.60
2022-10-09T18:36:20.662Z,0.80
2022-10-09T18:38:55.514Z,0.80
2022-10-09T18:41:23.538Z,1.10
2022-10-09T18:43:53.249Z,0.87
2022-10-09T18:46:24.729Z,1.10
2022-10-09T18:48:53.470Z,0.90
2022-10-09T18:51:23.845Z,0.80
2022-10-09T18:53:54.255Z,1.00
2022-10-09T18:56:22.468Z,0.80
2022-10-09T18:58:51.081Z,0.50
2022-10-09T19:01:17.739Z,0.60
2022-10-09T19:03:47.485Z,0.50
2022-10-09T19:06:18.314Z,0.47
2022-10-09T19:08:45.040Z,0.70
2022-10-09T19:11:14.362Z,0.57
2022-10-09T19:13:42.546Z,0.90
2022-10-09T19:16:09.941Z,0.50
2022-10-09T19:18:37.445Z,0.50
2022-10-09T19:21:04.582Z,0.37
2022-10-09T19:23:33.975Z,0.50
2022-10-09T19:26:00.890Z,0.50
2022-10-09T19:28:31.211Z,0.60
2022-10-09T19:30:58.093Z,0.53
2022-10-09T19:33:25.148Z,0.63
2022-10-09T19:35:53.898Z,0.43
2022-10-09T19:38:22.070Z,0.43
2022-10-09T19:40:49.454Z,0.50
2022-10-09T19:43:17.697Z,0.60
2022-10-09T19:45:44.637Z,0.70
2022-10-09T19:48:11.398Z,0.80
2022-10-09T19:50:43.162Z,0.70
2022-10-09T19:53:11.162Z,1.00
2022-10-09T19:55:38.455Z,0.70
2022-10-09T19:58:05.520Z,0.53
2022-10-09T20:00:32.139Z,0.63
2022-10-09T20:02:58.790Z,0.53
2022-10-09T20:05:25.642Z,0.50
2022-10-09T20:07:52.323Z,0.50
2022-10-09T20:10:19.025Z,0.50
2022-10-09T20:12:45.751Z,0.50
2022-10-09T20:15:12.397Z,0.40
2022-10-09T20:17:38.981Z,0.40
2022-10-09T20:20:06.485Z,0.30
2022-10-09T20:22:33.147Z,0.63
2022-10-09T20:24:59.787Z,0.57
2022-10-09T20:27:26.389Z,0.63
2022-10-09T20:29:53.883Z,0.40
2022-10-09T20:32:20.622Z,0.60
2022-10-09T20:34:47.333Z,0.60
2022-10-09T20:37:13.962Z,0.67
2022-10-09T20:39:40.811Z,0.50
2022-10-09T20:42:07.547Z,0.30
2022-10-09T20:44:34.381Z,0.63
2022-10-09T20:47:01.301Z,0.40
2022-10-09T20:49:27.940Z,0.50
2022-10-09T20:51:57.407Z,0.23
2022-10-09T20:54:24.194Z,0.40
2022-10-09T20:56:50.930Z,0.57
2022-10-09T20:59:18.268Z,0.40
2022-10-09T21:01:45.469Z,0.60
2022-10-09T21:04:12.370Z,0.53
2022-10-09T21:06:39.458Z,0.50
2022-10-09T21:09:06.577Z,0.60
2022-10-09T21:11:34.849Z,0.70
2022-10-09T21:14:02.625Z,0.57
2022-10-09T21:16:29.680Z,0.50
2022-10-09T21:19:02.515Z,0.50
2022-10-09T21:21:30.158Z,0.60
2022-10-09T21:23:58.615Z,0.60
2022-10-09T21:26:26.562Z,0.93
2022-10-09T21:28:59.026Z,0.70
2022-10-09T21:31:28.865Z,0.60
2022-10-09T21:33:56.732Z,0.53
2022-10-09T21:36:34.689Z,0.90
2022-10-09T21:39:10.815Z,0.70
2022-10-09T21:41:38.198Z,0.53
2022-10-09T21:44:06.623Z,0.60
2022-10-09T21:46:35.655Z,0.60
2022-10-09T21:49:07.357Z,0.63
2022-10-09T21:51:34.334Z,0.47
2022-10-09T21:54:00.958Z,0.60
2022-10-09T21:56:30.814Z,0.53
2022-10-09T21:58:57.389Z,0.70
2022-10-09T22:01:28.901Z,0.50
2022-10-09T22:03:55.654Z,0.60
2022-10-09T22:06:22.486Z,0.53
2022-10-09T22:08:49.133Z,0.63
2022-10-09T22:11:16.798Z,0.83
2022-10-09T22:13:47.585Z,0.60
2022-10-09T22:16:18.218Z,0.40
2022-10-09T22:18:44.849Z,0.73
2022-10-09T22:21:16.375Z,0.40
2022-10-09T22:23:46.025Z,0.70
2022-10-09T22:26:15.211Z,0.60
2022-10-09T22:28:41.897Z,0.93
2022-10-09T22:31:13.498Z,0.50
2022-10-09T22:33:40.218Z,0.63
2022-10-09T22:36:18.466Z,0.50
2022-10-09T22:38:45.822Z,0.83
2022-10-09T22:41:18.491Z,0.40
2022-10-09T22:43:49.216Z,0.50
2022-10-09T22:46:19.270Z,0.50
2022-10-09T22:48:55.094Z,0.57
2022-10-09T22:51:23.589Z,0.63
2022-10-09T22:53:50.469Z,0.50
2022-10-09T22:56:21.272Z,0.80
2022-10-09T22:58:48.951Z,0.67
2022-10-09T23:01:30.081Z,0.60
2022-10-09T23:04:02.470Z,0.40
2022-10-09T23:06:29.694Z,0.83
2022-10-09T23:08:56.482Z,0.60
2022-10-09T23:11:23.702Z,0.80
2022-10-09T23:13:58.533Z,0.73
2022-10-09T23:16:26.790Z,0.60
2022-10-09T23:18:53.839Z,0.60
2022-10-09T23:21:22.299Z,0.50
2022-10-09T23:23:52.888Z,0.70
2022-10-09T23:26:23.063Z,0.53
2022-10-09T23:28:59.013Z,0.47
2022-10-09T23:31:26.982Z,0.70
2022-10-09T23:33:54.909Z,0.90
2022-10-09T23:36:26.353Z,0.60
2022-10-09T23:38:53.417Z,1.00
2022-10-09T23:41:24.803Z,0.50
2022-10-09T23:43:51.996Z,0.70
2022-10-09T23:46:21.570Z,1.17
2022-10-09T23:48:50.652Z,0.70
2022-10-09T23:51:18.815Z,0.70
2022-10-09T23:53:48.543Z,0.70
2022-10-09T23:56:18.887Z,0.70
2022-10-09T23:58:48.488Z,0.60
