createdAt,value
2019-03-22T00:00:47.084Z,3.24
2019-03-22T00:01:47.021Z,3.32
2019-03-22T00:02:47.007Z,3.31
2019-03-22T00:03:46.941Z,3.21
2019-03-22T00:04:46.929Z,3.08
2019-03-22T00:05:46.861Z,2.97
2019-03-22T00:06:46.908Z,2.66
2019-03-22T00:07:48.654Z,2.67
2019-03-22T00:08:46.747Z,2.52
2019-03-22T00:09:46.711Z,2.54
2019-03-22T00:10:46.710Z,2.46
2019-03-22T00:11:46.617Z,2.36
2019-03-22T00:12:46.578Z,2.28
2019-03-22T00:13:46.537Z,2.36
2019-03-22T00:14:46.542Z,2.31
2019-03-22T00:15:46.449Z,2.30
2019-03-22T00:16:46.434Z,2.28
2019-03-22T00:17:46.398Z,2.31
2019-03-22T00:18:46.373Z,2.38
2019-03-22T00:19:46.282Z,2.45
2019-03-22T00:20:46.250Z,2.66
2019-03-22T00:21:46.233Z,2.84
2019-03-22T00:22:46.176Z,2.96
2019-03-22T00:23:46.150Z,2.95
2019-03-22T00:24:46.179Z,2.92
2019-03-22T00:25:46.066Z,2.77
2019-03-22T00:26:46.015Z,2.66
2019-03-22T00:27:45.972Z,2.59
2019-03-22T00:28:45.917Z,2.71
2019-03-22T00:29:45.890Z,2.52
2019-03-22T00:30:45.837Z,2.57
2019-03-22T00:31:45.793Z,2.54
2019-03-22T00:32:45.769Z,2.66
2019-03-22T00:33:45.737Z,2.71
2019-03-22T00:34:45.686Z,2.74
2019-03-22T00:35:45.642Z,2.85
2019-03-22T00:36:45.624Z,2.87
2019-03-22T00:37:45.541Z,2.96
2019-03-22T00:38:45.550Z,3.08
2019-03-22T00:39:45.466Z,3.17
2019-03-22T00:40:45.483Z,3.32
2019-03-22T00:41:45.517Z,3.29
2019-03-22T00:42:45.369Z,3.18
2019-03-22T00:43:45.304Z,3.05
2019-03-22T00:44:45.275Z,2.99
2019-03-22T00:45:45.237Z,2.95
2019-03-22T00:46:45.211Z,2.87
2019-03-22T00:47:45.197Z,2.87
2019-03-22T00:48:45.110Z,2.78
2019-03-22T00:49:45.094Z,2.82
2019-03-22T00:50:45.016Z,2.75
2019-03-22T00:51:44.967Z,2.72
2019-03-22T00:52:44.964Z,2.75
2019-03-22T00:53:44.933Z,2.75
2019-03-22T00:54:44.836Z,2.54
2019-03-22T00:55:44.815Z,2.45
2019-03-22T00:56:44.806Z,2.46
2019-03-22T00:57:44.748Z,2.48
2019-03-22T00:58:44.681Z,2.36
2019-03-22T00:59:44.646Z,2.36
2019-03-22T01:00:44.631Z,2.31
2019-03-22T01:01:44.577Z,2.39
2019-03-22T01:02:44.522Z,2.48
2019-03-22T01:03:44.508Z,2.46
2019-03-22T01:04:44.430Z,2.46
2019-03-22T01:05:44.391Z,2.39
2019-03-22T01:06:44.365Z,2.35
2019-03-22T01:07:44.324Z,2.28
2019-03-22T01:08:44.270Z,2.28
2019-03-22T01:09:44.250Z,2.34
2019-03-22T01:10:44.190Z,2.36
2019-03-22T01:11:44.196Z,2.30
2019-03-22T01:12:44.116Z,2.31
2019-03-22T01:13:44.103Z,2.35
2019-03-22T01:14:44.180Z,2.30
2019-03-22T01:15:44.007Z,2.30
2019-03-22T01:16:43.948Z,2.25
2019-03-22T01:17:43.884Z,2.07
2019-03-22T01:18:43.892Z,2.09
2019-03-22T01:19:43.844Z,2.00
2019-03-22T01:20:43.790Z,1.88
2019-03-22T01:21:43.740Z,1.83
2019-03-22T01:22:43.677Z,1.69
2019-03-22T01:23:43.677Z,1.66
2019-03-22T01:24:43.613Z,1.59
2019-03-22T01:25:43.559Z,1.70
2019-03-22T01:26:43.559Z,1.70
2019-03-22T01:27:43.498Z,1.81
2019-03-22T01:28:43.443Z,1.93
2019-03-22T01:29:43.470Z,2.07
2019-03-22T01:30:43.434Z,2.21
2019-03-22T01:31:43.339Z,2.28
2019-03-22T01:32:43.357Z,2.36
2019-03-22T01:33:43.263Z,2.31
2019-03-22T01:34:43.221Z,2.42
2019-03-22T01:35:43.169Z,2.28
2019-03-22T01:36:43.134Z,2.27
2019-03-22T01:37:43.053Z,2.27
2019-03-22T01:38:43.016Z,2.36
2019-03-22T01:39:42.995Z,2.27
2019-03-22T01:40:42.948Z,2.20
2019-03-22T01:41:42.914Z,2.34
2019-03-22T01:42:42.863Z,2.39
2019-03-22T01:43:42.840Z,2.46
2019-03-22T01:44:42.775Z,2.46
2019-03-22T01:45:42.753Z,2.45
2019-03-22T01:46:42.684Z,2.35
2019-03-22T01:47:42.648Z,2.31
2019-03-22T01:48:42.635Z,2.28
2019-03-22T01:49:42.579Z,2.34
2019-03-22T01:50:42.561Z,2.31
2019-03-22T01:51:42.495Z,2.27
2019-03-22T01:52:42.450Z,2.30
2019-03-22T01:53:42.396Z,2.31
2019-03-22T01:54:42.381Z,2.34
2019-03-22T01:55:42.321Z,2.53
2019-03-22T01:56:42.265Z,2.52
2019-03-22T01:57:52.336Z,2.63
2019-03-22T01:58:42.215Z,2.64
2019-03-22T01:59:42.164Z,2.67
2019-03-22T02:00:42.148Z,2.52
2019-03-22T02:01:42.079Z,2.45
2019-03-22T02:02:42.063Z,2.35
2019-03-22T02:03:41.993Z,2.35
2019-03-22T02:04:41.981Z,2.20
2019-03-22T02:05:41.913Z,2.21
2019-03-22T02:06:41.867Z,2.09
2019-03-22T02:07:41.874Z,2.24
2019-03-22T02:08:41.806Z,2.17
2019-03-22T02:09:41.811Z,2.06
2019-03-22T02:10:41.690Z,2.02
2019-03-22T02:11:41.659Z,1.86
2019-03-22T02:12:41.617Z,1.88
2019-03-22T02:13:41.580Z,1.76
2019-03-22T02:14:41.584Z,1.83
2019-03-22T02:15:41.492Z,1.80
2019-03-22T02:16:41.435Z,1.95
2019-03-22T02:17:41.425Z,1.83
2019-03-22T02:18:41.357Z,1.86
2019-03-22T02:19:41.323Z,1.84
2019-03-22T02:20:41.287Z,1.88
2019-03-22T02:21:41.265Z,2.05
2019-03-22T02:22:41.231Z,1.93
2019-03-22T02:23:41.191Z,2.18
2019-03-22T02:24:41.106Z,2.17
2019-03-22T02:25:41.087Z,2.27
2019-03-22T02:26:41.042Z,2.16
2019-03-22T02:27:40.999Z,2.25
2019-03-22T02:28:40.944Z,2.20
2019-03-22T02:29:40.900Z,2.18
2019-03-22T02:30:40.894Z,2.07
2019-03-22T02:31:40.843Z,1.83
2019-03-22T02:32:40.842Z,1.81
2019-03-22T02:33:40.775Z,1.77
2019-03-22T02:34:40.707Z,1.68
2019-03-22T02:35:40.653Z,1.73
2019-03-22T02:36:40.608Z,1.83
2019-03-22T02:37:40.567Z,1.95
2019-03-22T02:38:40.540Z,2.14
2019-03-22T02:39:40.579Z,2.10
2019-03-22T02:40:40.461Z,2.16
2019-03-22T02:41:40.428Z,2.23
2019-03-22T02:42:40.379Z,2.24
2019-03-22T02:43:40.372Z,2.21
2019-03-22T02:44:40.298Z,2.24
2019-03-22T02:45:40.242Z,2.25
2019-03-22T02:46:40.201Z,2.17
2019-03-22T02:47:40.145Z,2.12
2019-03-22T02:48:40.141Z,2.16
2019-03-22T02:49:40.078Z,2.10
2019-03-22T02:50:40.084Z,2.10
2019-03-22T02:51:40.014Z,2.10
2019-03-22T02:52:39.952Z,2.18
2019-03-22T02:53:39.921Z,2.09
2019-03-22T02:54:39.896Z,2.06
2019-03-22T02:55:39.927Z,2.10
2019-03-22T02:56:39.873Z,1.98
2019-03-22T02:57:39.786Z,2.02
2019-03-22T02:58:39.726Z,1.90
2019-03-22T02:59:39.675Z,1.90
2019-03-22T03:00:39.622Z,1.91
2019-03-22T03:01:39.629Z,1.98
2019-03-22T03:02:39.540Z,2.03
2019-03-22T03:03:39.521Z,2.09
2019-03-22T03:04:39.499Z,2.17
2019-03-22T03:05:39.433Z,2.21
2019-03-22T03:06:39.379Z,2.09
2019-03-22T03:07:39.314Z,2.10
2019-03-22T03:08:39.287Z,2.07
2019-03-22T03:09:39.248Z,2.10
2019-03-22T03:10:39.324Z,2.23
2019-03-22T03:11:39.247Z,2.16
2019-03-22T03:12:39.132Z,2.16
2019-03-22T03:13:39.066Z,2.09
2019-03-22T03:14:39.036Z,2.06
2019-03-22T03:15:39.001Z,2.16
2019-03-22T03:16:38.970Z,2.06
2019-03-22T03:17:38.913Z,2.07
2019-03-22T03:18:38.902Z,2.06
2019-03-22T03:19:38.827Z,1.98
2019-03-22T03:20:38.849Z,1.95
2019-03-22T03:21:38.743Z,1.88
2019-03-22T03:22:38.708Z,1.86
2019-03-22T03:23:38.668Z,1.72
2019-03-22T03:24:38.616Z,1.63
2019-03-22T03:25:38.602Z,1.54
2019-03-22T03:26:38.511Z,1.58
2019-03-22T03:27:38.484Z,1.52
2019-03-22T03:28:38.480Z,1.51
2019-03-22T03:29:38.413Z,1.70
2019-03-22T03:30:38.398Z,1.76
2019-03-22T03:31:38.426Z,1.95
2019-03-22T03:32:38.284Z,1.98
2019-03-22T03:33:38.253Z,2.00
2019-03-22T03:34:38.361Z,1.93
2019-03-22T03:35:38.167Z,2.02
2019-03-22T03:36:38.119Z,1.93
2019-03-22T03:37:38.101Z,1.95
2019-03-22T03:38:38.036Z,2.06
2019-03-22T03:39:37.979Z,2.09
2019-03-22T03:40:38.002Z,2.25
2019-03-22T03:41:37.916Z,2.28
2019-03-22T03:42:37.904Z,2.34
2019-03-22T03:43:37.870Z,2.25
2019-03-22T03:44:37.943Z,2.24
2019-03-22T03:45:37.765Z,2.18
2019-03-22T03:46:37.741Z,2.07
2019-03-22T03:47:37.660Z,2.10
2019-03-22T03:48:37.627Z,2.12
2019-03-22T03:49:37.615Z,2.07
2019-03-22T03:50:37.544Z,1.98
2019-03-22T03:51:37.519Z,1.98
2019-03-22T03:52:39.500Z,1.90
2019-03-22T03:53:37.410Z,1.81
2019-03-22T03:54:37.438Z,1.70
2019-03-22T03:55:37.326Z,1.62
2019-03-22T03:56:37.287Z,1.58
2019-03-22T03:57:37.262Z,1.62
2019-03-22T03:58:51.717Z,1.58
2019-03-22T03:59:37.143Z,1.50
2019-03-22T04:00:37.131Z,1.33
2019-03-22T04:01:37.145Z,1.30
2019-03-22T04:02:37.051Z,1.22
2019-03-22T04:03:36.977Z,1.23
2019-03-22T04:04:37.006Z,1.33
2019-03-22T04:05:36.895Z,1.41
2019-03-22T04:06:36.882Z,1.48
2019-03-22T04:07:36.835Z,1.51
2019-03-22T04:08:36.814Z,1.52
2019-03-22T04:09:36.736Z,1.55
2019-03-22T04:10:36.678Z,1.40
2019-03-22T04:11:36.684Z,1.30
2019-03-22T04:12:36.816Z,1.36
2019-03-22T04:13:36.596Z,1.44
2019-03-22T04:14:36.578Z,1.47
2019-03-22T04:15:36.477Z,1.50
2019-03-22T04:16:36.451Z,1.62
2019-03-22T04:17:36.423Z,1.52
2019-03-22T04:18:36.352Z,1.66
2019-03-22T04:19:36.327Z,1.62
2019-03-22T04:20:36.277Z,1.52
2019-03-22T04:21:36.258Z,1.68
2019-03-22T04:22:36.568Z,1.65
2019-03-22T04:23:36.153Z,1.73
2019-03-22T04:24:36.178Z,1.87
2019-03-22T04:25:36.068Z,1.93
2019-03-22T04:26:36.041Z,2.03
2019-03-22T04:27:36.010Z,1.99
2019-03-22T04:28:35.992Z,2.00
2019-03-22T04:29:35.906Z,1.76
2019-03-22T04:30:35.873Z,1.70
2019-03-22T04:31:35.824Z,1.70
2019-03-22T04:32:35.802Z,1.65
2019-03-22T04:33:35.767Z,1.66
2019-03-22T04:34:35.678Z,1.72
2019-03-22T04:35:35.659Z,1.77
2019-03-22T04:36:35.608Z,1.83
2019-03-22T04:37:35.613Z,1.99
2019-03-22T04:38:35.584Z,2.07
2019-03-22T04:39:35.510Z,1.93
2019-03-22T04:40:35.462Z,1.95
2019-03-22T04:41:35.422Z,1.95
2019-03-22T04:42:35.383Z,1.87
2019-03-22T04:43:35.315Z,1.93
2019-03-22T04:44:35.275Z,1.99
2019-03-22T04:45:35.280Z,1.88
2019-03-22T04:46:35.219Z,1.79
2019-03-22T04:47:35.179Z,1.93
2019-03-22T04:48:35.101Z,1.99
2019-03-22T04:49:35.076Z,2.02
2019-03-22T04:50:35.029Z,2.06
2019-03-22T04:51:34.996Z,2.07
2019-03-22T04:52:34.954Z,2.23
2019-03-22T04:53:34.901Z,2.25
2019-03-22T04:54:34.850Z,2.35
2019-03-22T04:55:34.820Z,2.31
2019-03-22T04:56:34.768Z,2.16
2019-03-22T04:57:34.722Z,2.10
2019-03-22T04:58:34.734Z,1.98
2019-03-22T04:59:34.639Z,1.93
2019-03-22T05:00:34.596Z,2.00
2019-03-22T05:01:34.578Z,1.91
2019-03-22T05:02:34.543Z,2.06
2019-03-22T05:03:34.531Z,2.16
2019-03-22T05:04:34.481Z,2.06
2019-03-22T05:05:34.392Z,1.99
2019-03-22T05:06:34.340Z,1.84
2019-03-22T05:07:34.306Z,1.76
2019-03-22T05:08:34.299Z,1.65
2019-03-22T05:09:34.266Z,1.58
2019-03-22T05:10:34.172Z,1.60
2019-03-22T05:11:34.167Z,1.58
2019-03-22T05:12:34.109Z,1.59
2019-03-22T05:13:34.042Z,1.60
2019-03-22T05:14:34.067Z,1.62
2019-03-22T05:15:33.986Z,1.65
2019-03-22T05:16:33.965Z,1.58
2019-03-22T05:17:33.891Z,1.58
2019-03-22T05:18:33.847Z,1.54
2019-03-22T05:19:33.845Z,1.58
2019-03-22T05:20:33.776Z,1.62
2019-03-22T05:21:33.720Z,1.68
2019-03-22T05:22:33.701Z,1.70
2019-03-22T05:23:33.643Z,1.76
2019-03-22T05:24:33.593Z,1.69
2019-03-22T05:25:33.563Z,1.66
2019-03-22T05:26:33.528Z,1.77
2019-03-22T05:27:33.462Z,1.79
2019-03-22T05:28:33.458Z,1.87
2019-03-22T05:29:33.384Z,2.00
2019-03-22T05:30:33.364Z,1.99
2019-03-22T05:31:33.298Z,2.07
2019-03-22T05:32:33.284Z,2.20
2019-03-22T05:33:33.269Z,2.17
2019-03-22T05:34:33.183Z,2.25
2019-03-22T05:35:33.130Z,2.17
2019-03-22T05:36:33.117Z,2.23
2019-03-22T05:37:33.112Z,2.27
2019-03-22T05:38:33.099Z,2.24
2019-03-22T05:39:32.979Z,2.24
2019-03-22T05:40:33.009Z,2.27
2019-03-22T05:41:32.874Z,2.25
2019-03-22T05:42:32.846Z,2.28
2019-03-22T05:43:32.804Z,2.38
2019-03-22T05:44:32.761Z,2.38
2019-03-22T05:45:32.719Z,2.35
2019-03-22T05:46:32.666Z,2.41
2019-03-22T05:47:32.673Z,2.31
2019-03-22T05:48:32.596Z,2.35
2019-03-22T05:49:32.550Z,2.35
2019-03-22T05:50:32.524Z,2.41
2019-03-22T05:51:32.464Z,2.36
2019-03-22T05:52:32.440Z,2.43
2019-03-22T05:53:32.405Z,2.43
2019-03-22T05:54:32.358Z,2.49
2019-03-22T05:55:32.300Z,2.57
2019-03-22T05:56:32.275Z,2.53
2019-03-22T05:57:32.244Z,2.57
2019-03-22T05:58:32.215Z,2.57
2019-03-22T05:59:41.887Z,2.60
2019-03-22T06:00:32.098Z,2.59
2019-03-22T06:01:32.044Z,2.71
2019-03-22T06:02:32.024Z,2.72
2019-03-22T06:03:31.994Z,2.72
2019-03-22T06:04:31.951Z,2.67
2019-03-22T06:05:31.889Z,2.72
2019-03-22T06:06:31.879Z,2.81
2019-03-22T06:07:31.840Z,2.93
2019-03-22T06:08:31.799Z,2.93
2019-03-22T06:09:31.748Z,2.97
2019-03-22T06:10:31.730Z,3.06
2019-03-22T06:11:31.650Z,3.06
2019-03-22T06:12:31.639Z,3.17
2019-03-22T06:13:31.601Z,3.24
2019-03-22T06:14:31.572Z,3.15
2019-03-22T06:15:31.498Z,3.23
2019-03-22T06:16:31.454Z,3.17
2019-03-22T06:17:31.393Z,3.28
2019-03-22T06:18:31.357Z,3.24
2019-03-22T06:19:31.349Z,3.26
2019-03-22T06:20:31.283Z,3.45
2019-03-22T06:21:31.230Z,3.39
2019-03-22T06:22:31.184Z,3.40
2019-03-22T06:23:31.158Z,3.47
2019-03-22T06:24:31.130Z,3.43
2019-03-22T06:25:31.087Z,3.55
2019-03-22T06:26:31.035Z,3.60
2019-03-22T06:27:31.022Z,3.62
2019-03-22T06:28:30.954Z,3.73
2019-03-22T06:29:30.931Z,4.06
2019-03-22T06:30:30.882Z,4.40
2019-03-22T06:31:30.824Z,4.63
2019-03-22T06:32:30.814Z,4.58
2019-03-22T06:33:30.787Z,4.59
2019-03-22T06:34:30.725Z,4.63
2019-03-22T06:35:30.692Z,4.69
2019-03-22T06:36:30.668Z,4.72
2019-03-22T06:37:30.616Z,4.69
2019-03-22T06:38:30.567Z,4.73
2019-03-22T06:39:30.562Z,4.86
2019-03-22T06:40:30.487Z,5.12
2019-03-22T06:41:30.484Z,5.38
2019-03-22T06:42:30.386Z,5.60
2019-03-22T06:43:30.413Z,5.91
2019-03-22T06:44:30.331Z,6.19
2019-03-22T06:45:30.269Z,6.28
2019-03-22T06:46:30.287Z,6.33
2019-03-22T06:47:30.206Z,6.44
2019-03-22T06:48:30.168Z,6.44
2019-03-22T06:49:30.122Z,6.70
2019-03-22T06:50:30.122Z,7.13
2019-03-22T06:51:30.042Z,7.77
2019-03-22T06:52:30.005Z,8.25
2019-03-22T06:53:29.998Z,8.45
2019-03-22T06:54:31.938Z,8.95
2019-03-22T06:55:29.913Z,9.35
2019-03-22T06:56:29.861Z,9.87
2019-03-22T06:57:29.872Z,10.08
2019-03-22T06:58:29.823Z,10.12
2019-03-22T06:59:29.780Z,9.60
2019-03-22T07:00:29.745Z,9.66
2019-03-22T07:01:29.694Z,10.04
2019-03-22T07:02:29.687Z,10.66
2019-03-22T07:03:29.614Z,11.09
2019-03-22T07:04:29.614Z,11.42
2019-03-22T07:05:29.570Z,11.64
2019-03-22T07:06:29.519Z,11.57
2019-03-22T07:07:29.518Z,11.64
2019-03-22T07:08:29.482Z,12.05
2019-03-22T07:09:29.440Z,12.23
2019-03-22T07:10:29.423Z,12.74
2019-03-22T07:11:29.381Z,13.11
2019-03-22T07:12:29.340Z,13.38
2019-03-22T07:13:29.313Z,13.55
2019-03-22T07:14:29.266Z,13.99
2019-03-22T07:15:29.257Z,14.45
2019-03-22T07:16:29.214Z,14.68
2019-03-22T07:17:29.180Z,14.91
2019-03-22T07:18:29.199Z,14.95
2019-03-22T07:19:29.166Z,15.02
2019-03-22T07:20:29.133Z,14.78
2019-03-22T07:21:29.073Z,14.75
2019-03-22T07:22:29.103Z,14.65
2019-03-22T07:23:29.052Z,14.77
2019-03-22T07:24:28.994Z,15.19
2019-03-22T07:25:28.970Z,15.60
2019-03-22T07:26:30.083Z,15.83
2019-03-22T07:27:28.916Z,16.15
2019-03-22T07:28:28.883Z,16.43
2019-03-22T07:29:28.843Z,16.52
2019-03-22T07:30:28.858Z,16.57
2019-03-22T07:31:28.830Z,16.67
2019-03-22T07:32:28.779Z,16.64
2019-03-22T07:33:28.738Z,16.70
2019-03-22T07:34:28.797Z,16.83
2019-03-22T07:35:28.716Z,16.98
2019-03-22T07:36:28.682Z,17.31
2019-03-22T07:37:28.643Z,17.37
2019-03-22T07:38:28.605Z,17.64
2019-03-22T07:39:28.591Z,17.82
2019-03-22T07:40:28.576Z,17.34
2019-03-22T07:41:28.539Z,17.06
2019-03-22T07:42:28.574Z,16.70
2019-03-22T07:43:28.506Z,16.09
2019-03-22T07:44:28.498Z,15.65
2019-03-22T07:45:28.460Z,15.53
2019-03-22T07:46:28.430Z,14.96
2019-03-22T07:47:28.410Z,15.27
2019-03-22T07:48:28.380Z,14.92
2019-03-22T07:49:28.394Z,14.92
2019-03-22T07:50:28.321Z,15.02
2019-03-22T07:51:28.327Z,15.10
2019-03-22T07:52:28.307Z,15.39
2019-03-22T07:53:28.246Z,15.67
2019-03-22T07:54:28.246Z,15.90
2019-03-22T07:55:28.212Z,16.12
2019-03-22T07:56:28.194Z,16.46
2019-03-22T07:57:28.207Z,16.53
2019-03-22T07:58:28.124Z,16.63
2019-03-22T07:59:28.320Z,16.67
2019-03-22T08:00:31.158Z,16.70
2019-03-22T08:01:28.067Z,16.76
2019-03-22T08:02:28.095Z,16.70
2019-03-22T08:03:28.033Z,16.81
2019-03-22T08:04:28.004Z,16.97
2019-03-22T08:05:27.976Z,17.18
2019-03-22T08:06:27.960Z,17.38
2019-03-22T08:07:27.936Z,17.49
2019-03-22T08:08:27.907Z,17.55
2019-03-22T08:09:27.879Z,17.92
2019-03-22T08:10:27.890Z,18.17
2019-03-22T08:11:27.883Z,18.41
2019-03-22T08:12:27.816Z,18.57
2019-03-22T08:13:27.807Z,18.65
2019-03-22T08:14:27.752Z,18.55
2019-03-22T08:15:27.734Z,17.97
2019-03-22T08:16:27.728Z,17.75
2019-03-22T08:17:27.722Z,18.02
2019-03-22T08:18:27.654Z,18.41
2019-03-22T08:19:27.704Z,18.72
2019-03-22T08:20:27.637Z,19.06
2019-03-22T08:21:27.617Z,19.29
2019-03-22T08:22:27.647Z,19.36
2019-03-22T08:23:27.564Z,19.48
2019-03-22T08:24:27.548Z,19.47
2019-03-22T08:25:27.512Z,19.10
2019-03-22T08:26:27.525Z,18.82
2019-03-22T08:27:27.476Z,18.39
2019-03-22T08:28:27.465Z,18.29
2019-03-22T08:29:27.430Z,18.32
2019-03-22T08:30:27.403Z,18.35
2019-03-22T08:31:27.372Z,18.44
2019-03-22T08:32:27.338Z,18.75
2019-03-22T08:33:27.332Z,18.75
2019-03-22T08:34:27.340Z,18.63
2019-03-22T08:35:27.284Z,18.62
2019-03-22T08:36:27.252Z,18.57
2019-03-22T08:37:27.222Z,18.70
2019-03-22T08:38:27.242Z,18.88
2019-03-22T08:39:27.167Z,18.84
2019-03-22T08:40:27.187Z,18.73
2019-03-22T08:41:27.160Z,18.66
2019-03-22T08:42:27.109Z,18.51
2019-03-22T08:43:27.076Z,18.63
2019-03-22T08:44:27.070Z,18.63
2019-03-22T08:45:27.055Z,18.94
2019-03-22T08:46:27.034Z,19.40
2019-03-22T08:47:33.954Z,19.62
2019-03-22T08:48:27.023Z,19.84
2019-03-22T08:49:27.208Z,20.21
2019-03-22T08:50:26.935Z,20.42
2019-03-22T08:51:29.742Z,20.64
2019-03-22T08:52:26.858Z,20.33
2019-03-22T08:53:26.853Z,20.26
2019-03-22T08:54:26.859Z,20.06
2019-03-22T08:55:26.829Z,20.10
2019-03-22T08:56:26.773Z,19.98
2019-03-22T08:57:26.785Z,20.05
2019-03-22T08:58:26.768Z,20.13
2019-03-22T08:59:26.730Z,20.48
2019-03-22T09:00:38.579Z,20.77
2019-03-22T09:01:26.659Z,21.14
2019-03-22T09:02:26.652Z,21.58
2019-03-22T09:03:26.595Z,21.74
2019-03-22T09:04:26.630Z,21.96
2019-03-22T09:05:26.575Z,21.71
2019-03-22T09:06:26.559Z,22.00
2019-03-22T09:07:26.512Z,22.14
2019-03-22T09:08:26.558Z,21.71
2019-03-22T09:09:26.483Z,21.54
2019-03-22T09:10:26.473Z,21.31
2019-03-22T09:11:26.469Z,21.38
2019-03-22T09:12:27.008Z,21.50
2019-03-22T09:13:26.411Z,21.61
2019-03-22T09:14:26.383Z,21.80
2019-03-22T09:15:26.349Z,21.74
2019-03-22T09:16:26.322Z,22.15
2019-03-22T09:17:26.431Z,22.62
2019-03-22T09:18:26.276Z,23.27
2019-03-22T09:19:26.299Z,23.85
2019-03-22T09:20:26.237Z,24.18
2019-03-22T09:21:26.268Z,24.27
2019-03-22T09:22:26.195Z,24.16
2019-03-22T09:23:26.167Z,24.31
2019-03-22T09:24:38.292Z,24.20
2019-03-22T09:25:26.139Z,24.15
2019-03-22T09:26:26.119Z,23.94
2019-03-22T09:27:26.099Z,23.88
2019-03-22T09:28:26.065Z,24.02
2019-03-22T09:29:26.128Z,24.35
2019-03-22T09:30:26.029Z,23.91
2019-03-22T09:31:25.999Z,24.05
2019-03-22T09:32:25.974Z,24.52
2019-03-22T09:33:26.014Z,24.39
2019-03-22T09:34:33.515Z,23.60
2019-03-22T09:35:25.928Z,23.07
2019-03-22T09:36:25.895Z,23.27
2019-03-22T09:37:25.893Z,23.10
2019-03-22T09:38:28.509Z,23.32
2019-03-22T09:39:25.845Z,23.79
2019-03-22T09:40:25.825Z,23.55
2019-03-22T09:41:25.821Z,24.37
2019-03-22T09:42:25.794Z,25.06
2019-03-22T09:43:25.784Z,25.52
2019-03-22T09:44:28.109Z,25.58
2019-03-22T09:45:25.726Z,25.43
2019-03-22T09:46:25.712Z,24.99
2019-03-22T09:47:25.714Z,24.76
2019-03-22T09:48:25.672Z,24.31
2019-03-22T09:49:25.688Z,24.57
2019-03-22T09:50:25.682Z,24.43
2019-03-22T09:51:25.647Z,24.50
2019-03-22T09:52:25.632Z,24.57
2019-03-22T09:53:25.597Z,24.83
2019-03-22T09:54:25.603Z,24.46
2019-03-22T09:55:25.542Z,24.47
2019-03-22T09:56:25.606Z,24.71
2019-03-22T09:57:25.530Z,25.09
2019-03-22T09:58:25.557Z,24.50
2019-03-22T09:59:25.536Z,23.95
2019-03-22T10:00:25.463Z,24.42
2019-03-22T10:01:25.508Z,24.40
2019-03-22T10:02:25.414Z,23.69
2019-03-22T10:03:25.404Z,23.70
2019-03-22T10:04:25.430Z,23.80
2019-03-22T10:05:25.408Z,24.58
2019-03-22T10:06:25.414Z,24.87
2019-03-22T10:07:25.332Z,25.20
2019-03-22T10:08:25.341Z,25.69
2019-03-22T10:09:25.329Z,25.43
2019-03-22T10:10:25.302Z,25.28
2019-03-22T10:11:25.397Z,25.14
2019-03-22T10:12:25.262Z,24.99
2019-03-22T10:13:25.239Z,25.15
2019-03-22T10:14:25.244Z,24.40
2019-03-22T10:15:25.268Z,24.05
2019-03-22T10:16:25.190Z,24.40
2019-03-22T10:17:25.162Z,24.77
2019-03-22T10:18:25.163Z,24.49
2019-03-22T10:19:25.157Z,24.40
2019-03-22T10:20:25.120Z,24.31
2019-03-22T10:21:25.120Z,24.12
2019-03-22T10:22:25.140Z,24.25
2019-03-22T10:23:25.063Z,24.43
2019-03-22T10:24:25.108Z,24.03
2019-03-22T10:25:25.029Z,23.97
2019-03-22T10:26:24.991Z,24.50
2019-03-22T10:27:25.083Z,25.02
2019-03-22T10:28:24.981Z,24.85
2019-03-22T10:29:24.998Z,24.03
2019-03-22T10:30:24.938Z,23.85
2019-03-22T10:31:36.532Z,23.66
2019-03-22T10:32:24.935Z,22.91
2019-03-22T10:33:24.868Z,22.28
2019-03-22T10:34:24.891Z,21.96
2019-03-22T10:35:26.422Z,22.43
2019-03-22T10:36:24.814Z,23.07
2019-03-22T10:37:24.826Z,23.02
2019-03-22T10:38:31.706Z,23.04
2019-03-22T10:39:24.849Z,22.72
2019-03-22T10:40:24.810Z,23.04
2019-03-22T10:41:24.750Z,23.23
2019-03-22T10:42:24.762Z,23.32
2019-03-22T10:43:24.712Z,23.27
2019-03-22T10:44:24.665Z,23.87
2019-03-22T10:45:24.695Z,23.68
2019-03-22T10:46:24.709Z,23.61
2019-03-22T10:47:24.639Z,23.97
2019-03-22T10:48:24.610Z,24.27
2019-03-22T10:49:24.652Z,24.45
2019-03-22T10:50:24.581Z,24.65
2019-03-22T10:51:24.589Z,24.73
2019-03-22T10:52:24.510Z,24.28
2019-03-22T10:53:24.501Z,23.53
2019-03-22T10:54:24.543Z,23.47
2019-03-22T10:55:30.334Z,23.87
2019-03-22T10:56:25.046Z,23.68
2019-03-22T10:57:24.445Z,23.20
2019-03-22T10:58:24.404Z,23.15
2019-03-22T10:59:24.398Z,22.95
2019-03-22T11:00:24.378Z,22.73
2019-03-22T11:01:24.403Z,22.67
2019-03-22T11:02:24.327Z,22.98
2019-03-22T11:03:24.338Z,22.91
2019-03-22T11:04:24.272Z,22.52
2019-03-22T11:05:24.255Z,22.51
2019-03-22T11:06:26.381Z,21.92
2019-03-22T11:07:24.265Z,22.22
2019-03-22T11:08:24.205Z,22.60
2019-03-22T11:09:24.287Z,23.33
2019-03-22T11:10:24.196Z,23.93
2019-03-22T11:11:24.175Z,23.66
2019-03-22T11:12:24.135Z,23.60
2019-03-22T11:13:24.177Z,23.79
2019-03-22T11:14:24.151Z,24.05
2019-03-22T11:15:24.128Z,23.83
2019-03-22T11:16:24.040Z,24.18
2019-03-22T11:17:24.053Z,24.20
2019-03-22T11:18:24.010Z,23.91
2019-03-22T11:19:24.004Z,23.39
2019-03-22T11:20:23.998Z,22.90
2019-03-22T11:21:23.939Z,22.77
2019-03-22T11:22:23.928Z,22.52
2019-03-22T11:23:23.905Z,21.94
2019-03-22T11:24:23.897Z,21.69
2019-03-22T11:25:23.859Z,21.68
2019-03-22T11:26:23.911Z,22.05
2019-03-22T11:27:23.829Z,21.92
2019-03-22T11:28:23.830Z,22.07
2019-03-22T11:29:23.889Z,22.51
2019-03-22T11:30:23.784Z,22.79
2019-03-22T11:31:28.709Z,22.40
2019-03-22T11:32:23.773Z,22.40
2019-03-22T11:33:23.723Z,22.39
2019-03-22T11:34:23.703Z,22.40
2019-03-22T11:35:23.700Z,22.20
2019-03-22T11:36:23.638Z,22.37
2019-03-22T11:37:23.732Z,22.86
2019-03-22T11:38:23.605Z,23.50
2019-03-22T11:39:23.585Z,24.22
2019-03-22T11:40:23.582Z,24.55
2019-03-22T11:41:23.618Z,24.30
2019-03-22T11:42:24.859Z,23.90
2019-03-22T11:43:25.537Z,23.31
2019-03-22T11:44:23.494Z,22.82
2019-03-22T11:45:24.614Z,23.12
2019-03-22T11:46:23.450Z,22.75
2019-03-22T11:47:23.442Z,23.01
2019-03-22T11:48:23.445Z,23.33
2019-03-22T11:49:23.399Z,23.61
2019-03-22T11:50:23.378Z,23.57
2019-03-22T11:51:23.352Z,22.95
2019-03-22T11:52:23.319Z,22.42
2019-03-22T11:53:23.302Z,21.80
2019-03-22T11:54:23.278Z,21.84
2019-03-22T11:55:23.260Z,22.46
2019-03-22T11:56:23.239Z,22.64
2019-03-22T11:57:23.224Z,22.75
2019-03-22T11:58:23.207Z,22.62
2019-03-22T11:59:23.202Z,22.60
2019-03-22T12:00:23.168Z,22.76
2019-03-22T12:01:23.144Z,23.09
2019-03-22T12:02:23.139Z,23.43
2019-03-22T12:03:23.104Z,23.65
2019-03-22T12:04:23.084Z,23.70
2019-03-22T12:05:23.065Z,23.75
2019-03-22T12:06:23.040Z,23.47
2019-03-22T12:07:23.007Z,23.09
2019-03-22T12:08:23.006Z,23.23
2019-03-22T12:09:23.111Z,22.91
2019-03-22T12:10:23.026Z,23.16
2019-03-22T12:11:22.921Z,23.58
2019-03-22T12:12:22.946Z,23.88
2019-03-22T12:13:22.918Z,23.90
2019-03-22T12:14:22.883Z,23.39
2019-03-22T12:15:22.858Z,23.27
2019-03-22T12:16:22.819Z,23.46
2019-03-22T12:17:22.810Z,23.35
2019-03-22T12:18:22.774Z,23.16
2019-03-22T12:19:22.768Z,23.12
2019-03-22T12:20:22.754Z,23.00
2019-03-22T12:21:22.715Z,23.10
2019-03-22T12:22:22.717Z,22.92
2019-03-22T12:23:22.661Z,23.16
2019-03-22T12:24:22.682Z,23.23
2019-03-22T12:25:22.629Z,22.82
2019-03-22T12:26:22.641Z,22.76
2019-03-22T12:27:22.585Z,22.79
2019-03-22T12:28:22.581Z,23.01
2019-03-22T12:29:22.541Z,22.57
2019-03-22T12:30:22.550Z,22.54
2019-03-22T12:31:22.517Z,22.27
2019-03-22T12:32:31.835Z,22.03
2019-03-22T12:33:22.481Z,21.80
2019-03-22T12:34:22.449Z,21.49
2019-03-22T12:35:22.441Z,21.46
2019-03-22T12:36:22.421Z,21.38
2019-03-22T12:37:22.392Z,21.21
2019-03-22T12:38:22.368Z,21.50
2019-03-22T12:39:22.379Z,22.07
2019-03-22T12:40:22.346Z,22.51
2019-03-22T12:41:22.305Z,22.70
2019-03-22T12:42:22.272Z,22.98
2019-03-22T12:43:22.280Z,22.94
2019-03-22T12:44:22.252Z,23.00
2019-03-22T12:45:22.207Z,23.07
2019-03-22T12:46:22.212Z,23.33
2019-03-22T12:47:22.179Z,23.10
2019-03-22T12:48:22.198Z,23.01
2019-03-22T12:49:22.141Z,22.65
2019-03-22T12:50:22.121Z,22.52
2019-03-22T12:51:22.095Z,22.47
2019-03-22T12:52:22.080Z,22.42
2019-03-22T12:53:22.059Z,22.54
2019-03-22T12:54:22.015Z,22.22
2019-03-22T12:55:22.011Z,22.05
2019-03-22T12:56:21.960Z,22.20
2019-03-22T12:57:21.955Z,21.99
2019-03-22T12:58:21.934Z,21.98
2019-03-22T12:59:21.929Z,21.96
2019-03-22T13:00:21.886Z,22.05
2019-03-22T13:01:21.866Z,21.91
2019-03-22T13:02:21.878Z,21.99
2019-03-22T13:03:21.835Z,21.69
2019-03-22T13:04:21.829Z,21.50
2019-03-22T13:05:21.793Z,21.49
2019-03-22T13:06:21.752Z,21.54