createdAt,value
2024-05-09T00:00:30.301Z,340.00
2024-05-09T00:01:23.454Z,340.00
2024-05-09T00:02:22.422Z,335.00
2024-05-09T00:03:22.474Z,331.00
2024-05-09T00:04:22.473Z,331.00
2024-05-09T00:05:22.462Z,329.00
2024-05-09T00:06:22.406Z,328.00
2024-05-09T00:07:22.426Z,327.00
2024-05-09T00:08:22.449Z,327.00
2024-05-09T00:09:22.424Z,327.00
2024-05-09T00:10:29.138Z,328.00
2024-05-09T00:11:23.535Z,325.00
2024-05-09T00:12:22.498Z,324.00
2024-05-09T00:13:22.402Z,326.00
2024-05-09T00:14:22.486Z,330.00
2024-05-09T00:15:22.431Z,331.00
2024-05-09T00:16:22.422Z,331.00
2024-05-09T00:17:22.460Z,330.00
2024-05-09T00:18:22.546Z,329.00
2024-05-09T00:19:22.569Z,329.00
2024-05-09T00:20:28.408Z,328.00
2024-05-09T00:21:23.378Z,328.00
2024-05-09T00:22:22.416Z,328.00
2024-05-09T00:23:22.470Z,328.00
2024-05-09T00:24:22.393Z,328.00
2024-05-09T00:25:22.468Z,328.00
2024-05-09T00:26:22.504Z,326.00
2024-05-09T00:27:22.448Z,328.00
2024-05-09T00:28:22.388Z,325.00
2024-05-09T00:29:22.464Z,329.00
2024-05-09T00:30:31.069Z,328.00
2024-05-09T00:31:23.432Z,329.00
2024-05-09T00:32:22.555Z,329.00
2024-05-09T00:33:22.600Z,327.00
2024-05-09T00:34:22.478Z,330.00
2024-05-09T00:35:22.531Z,329.00
2024-05-09T00:36:22.420Z,328.00
2024-05-09T00:37:22.420Z,327.00
2024-05-09T00:38:22.476Z,325.00
2024-05-09T00:39:22.431Z,325.00
2024-05-09T00:40:30.650Z,326.00
2024-05-09T00:41:23.440Z,327.00
2024-05-09T00:42:22.396Z,328.00
2024-05-09T00:43:22.472Z,329.00
2024-05-09T00:44:22.531Z,330.00
2024-05-09T00:45:22.425Z,330.00
2024-05-09T00:46:23.339Z,331.00
2024-05-09T00:47:22.604Z,331.00
2024-05-09T00:48:22.609Z,329.00
2024-05-09T00:49:22.566Z,328.00
2024-05-09T00:50:29.464Z,329.00
2024-05-09T00:51:23.501Z,328.00
2024-05-09T00:52:22.468Z,329.00
2024-05-09T00:53:22.487Z,330.00
2024-05-09T00:54:22.434Z,332.00
2024-05-09T00:55:22.409Z,330.00
2024-05-09T00:56:22.523Z,331.00
2024-05-09T00:57:22.460Z,333.00
2024-05-09T00:58:22.884Z,334.00
2024-05-09T00:59:22.516Z,331.00
2024-05-09T01:00:30.728Z,330.00
2024-05-09T01:01:23.490Z,329.00
2024-05-09T01:02:22.555Z,327.00
2024-05-09T01:03:23.191Z,323.00
2024-05-09T01:04:22.529Z,320.00
2024-05-09T01:05:22.470Z,322.00
2024-05-09T01:06:22.448Z,321.00
2024-05-09T01:07:22.468Z,322.00
2024-05-09T01:08:22.486Z,324.00
2024-05-09T01:09:22.476Z,326.00
2024-05-09T01:10:28.157Z,325.00
2024-05-09T01:11:23.577Z,322.00
2024-05-09T01:12:22.615Z,323.00
2024-05-09T01:13:22.492Z,325.00
2024-05-09T01:14:22.495Z,325.00
2024-05-09T01:15:22.493Z,324.00
2024-05-09T01:16:22.936Z,327.00
2024-05-09T01:17:22.606Z,328.00
2024-05-09T01:18:22.634Z,330.00
2024-05-09T01:19:22.581Z,330.00
2024-05-09T01:20:32.097Z,329.00
2024-05-09T01:21:23.498Z,328.00
2024-05-09T01:22:22.465Z,327.00
2024-05-09T01:23:22.548Z,326.00
2024-05-09T01:24:22.479Z,324.00
2024-05-09T01:25:22.491Z,324.00
2024-05-09T01:26:22.552Z,326.00
2024-05-09T01:27:22.467Z,327.00
2024-05-09T01:28:22.497Z,328.00
2024-05-09T01:29:22.645Z,326.00
2024-05-09T01:30:31.243Z,325.00
2024-05-09T01:31:23.523Z,326.00
2024-05-09T01:32:22.718Z,324.00
2024-05-09T01:33:22.636Z,321.00
2024-05-09T01:34:22.639Z,321.00
2024-05-09T01:35:22.634Z,321.00
2024-05-09T01:36:22.532Z,324.00
2024-05-09T01:37:22.498Z,324.00
2024-05-09T01:38:22.533Z,325.00
2024-05-09T01:39:22.493Z,326.00
2024-05-09T01:40:29.192Z,327.00
2024-05-09T01:41:23.545Z,329.00
2024-05-09T01:42:22.481Z,331.00
2024-05-09T01:43:22.532Z,331.00
2024-05-09T01:44:22.676Z,331.00
2024-05-09T01:45:22.486Z,330.00
2024-05-09T01:46:22.526Z,326.00
2024-05-09T01:47:22.657Z,326.00
2024-05-09T01:48:22.712Z,325.00
2024-05-09T01:49:22.725Z,325.00
2024-05-09T01:50:34.114Z,325.00
2024-05-09T01:51:23.574Z,324.00
2024-05-09T01:52:22.501Z,324.00
2024-05-09T01:53:22.510Z,322.00
2024-05-09T01:54:22.546Z,323.00
2024-05-09T01:55:22.554Z,326.00
2024-05-09T01:56:22.535Z,326.00
2024-05-09T01:57:22.492Z,329.00
2024-05-09T01:58:22.529Z,330.00
2024-05-09T01:59:22.624Z,328.00
2024-05-09T02:00:33.197Z,328.00
2024-05-09T02:01:23.630Z,327.00
2024-05-09T02:02:22.556Z,326.00
2024-05-09T02:03:22.754Z,326.00
2024-05-09T02:04:22.673Z,324.00
2024-05-09T02:05:22.591Z,324.00
2024-05-09T02:06:22.547Z,324.00
2024-05-09T02:07:22.530Z,323.00
2024-05-09T02:08:22.664Z,324.00
2024-05-09T02:09:22.517Z,322.00
2024-05-09T02:10:26.430Z,321.00
2024-05-09T02:11:23.646Z,320.00
2024-05-09T02:12:22.614Z,320.00
2024-05-09T02:13:22.577Z,319.00
2024-05-09T02:14:22.560Z,322.00
2024-05-09T02:15:22.542Z,322.00
2024-05-09T02:16:22.538Z,320.00
2024-05-09T02:17:22.922Z,320.00
2024-05-09T02:18:22.871Z,322.00
2024-05-09T02:19:22.736Z,321.00
2024-05-09T02:21:22.586Z,324.00
2024-05-09T02:22:22.594Z,325.00
2024-05-09T02:23:22.674Z,328.00
2024-05-09T02:24:22.706Z,327.00
2024-05-09T02:25:22.714Z,327.00
2024-05-09T02:26:22.823Z,327.00
2024-05-09T02:27:22.825Z,330.00
2024-05-09T02:28:22.880Z,328.00
2024-05-09T02:29:23.027Z,329.00
2024-05-09T02:30:30.574Z,329.00
2024-05-09T02:31:23.971Z,328.00
2024-05-09T02:32:23.034Z,331.00
2024-05-09T02:33:23.412Z,332.00
2024-05-09T02:34:23.146Z,333.00
2024-05-09T02:35:23.116Z,330.00
2024-05-09T02:36:22.968Z,329.00
2024-05-09T02:37:22.993Z,329.00
2024-05-09T02:38:23.062Z,328.00
2024-05-09T02:39:23.030Z,330.00
2024-05-09T02:41:23.103Z,329.00
2024-05-09T02:42:23.085Z,330.00
2024-05-09T02:43:23.086Z,331.00
2024-05-09T02:44:23.225Z,330.00
2024-05-09T02:45:23.151Z,330.00
2024-05-09T02:46:23.247Z,330.00
2024-05-09T02:47:23.414Z,328.00
2024-05-09T02:48:23.367Z,326.00
2024-05-09T02:49:23.441Z,328.00
2024-05-09T02:50:30.565Z,327.00
2024-05-09T02:51:24.367Z,327.00
2024-05-09T02:52:23.355Z,325.00
2024-05-09T02:53:23.416Z,325.00
2024-05-09T02:54:23.357Z,326.00
2024-05-09T02:55:23.369Z,328.00
2024-05-09T02:56:23.438Z,328.00
2024-05-09T02:57:23.390Z,328.00
2024-05-09T02:58:23.405Z,326.00
2024-05-09T02:59:23.515Z,325.00
2024-05-09T03:00:29.796Z,325.00
2024-05-09T03:01:24.418Z,324.00
2024-05-09T03:02:23.484Z,324.00
2024-05-09T03:03:23.811Z,325.00
2024-05-09T03:04:23.416Z,325.00
2024-05-09T03:05:23.431Z,325.00
2024-05-09T03:06:23.406Z,324.00
2024-05-09T03:07:23.410Z,325.00
2024-05-09T03:08:23.437Z,326.00
2024-05-09T03:09:23.379Z,327.00
2024-05-09T03:10:28.477Z,327.00
2024-05-09T03:11:24.553Z,327.00
2024-05-09T03:12:23.468Z,326.00
2024-05-09T03:13:23.394Z,325.00
2024-05-09T03:14:23.466Z,326.00
2024-05-09T03:15:23.426Z,327.00
2024-05-09T03:16:23.423Z,325.00
2024-05-09T03:17:23.584Z,325.00
2024-05-09T03:18:23.591Z,324.00
2024-05-09T03:19:23.515Z,323.00
2024-05-09T03:20:27.573Z,321.00
2024-05-09T03:21:24.425Z,322.00
2024-05-09T03:22:23.399Z,320.00
2024-05-09T03:23:23.564Z,318.00
2024-05-09T03:24:23.470Z,316.00
2024-05-09T03:25:23.447Z,317.00
2024-05-09T03:26:23.485Z,316.00
2024-05-09T03:27:23.423Z,314.00
2024-05-09T03:28:23.387Z,314.00
2024-05-09T03:29:23.415Z,314.00
2024-05-09T03:30:30.952Z,314.00
2024-05-09T03:31:24.409Z,314.00
2024-05-09T03:32:23.510Z,314.00
2024-05-09T03:33:23.849Z,314.00
2024-05-09T03:34:23.508Z,315.00
2024-05-09T03:35:23.625Z,317.00
2024-05-09T03:36:23.451Z,316.00
2024-05-09T03:37:23.417Z,316.00
2024-05-09T03:38:23.443Z,315.00
2024-05-09T03:39:23.435Z,315.00
2024-05-09T03:40:26.474Z,315.00
2024-05-09T03:41:24.495Z,313.00
2024-05-09T03:42:23.556Z,313.00
2024-05-09T03:43:23.447Z,313.00
2024-05-09T03:44:23.548Z,313.00
2024-05-09T03:45:23.425Z,313.00
2024-05-09T03:46:23.450Z,313.00
2024-05-09T03:47:23.734Z,313.00
2024-05-09T03:48:23.593Z,313.00
2024-05-09T03:49:23.543Z,313.00
2024-05-09T03:51:23.959Z,316.00
2024-05-09T03:52:23.423Z,317.00
2024-05-09T03:53:23.532Z,316.00
2024-05-09T03:54:23.536Z,317.00
2024-05-09T03:55:23.622Z,317.00
2024-05-09T03:56:23.667Z,317.00
2024-05-09T03:57:23.667Z,319.00
2024-05-09T03:58:23.693Z,319.00
2024-05-09T03:59:23.827Z,318.00
2024-05-09T04:00:31.200Z,318.00
2024-05-09T04:01:25.108Z,316.00
2024-05-09T04:02:24.140Z,318.00
2024-05-09T04:03:24.387Z,318.00
2024-05-09T04:04:24.172Z,317.00
2024-05-09T04:05:24.285Z,318.00
2024-05-09T04:06:24.237Z,318.00
2024-05-09T04:07:24.310Z,319.00
2024-05-09T04:08:24.513Z,320.00
2024-05-09T04:09:24.423Z,322.00
2024-05-09T04:10:31.249Z,322.00
2024-05-09T04:11:25.551Z,322.00
2024-05-09T04:12:24.496Z,323.00
2024-05-09T04:13:24.447Z,325.00
2024-05-09T04:14:24.497Z,324.00
2024-05-09T04:15:24.439Z,323.00
2024-05-09T04:16:24.470Z,322.00
2024-05-09T04:17:24.543Z,323.00
2024-05-09T04:18:24.587Z,323.00
2024-05-09T04:19:24.697Z,325.00
2024-05-09T04:20:33.940Z,324.00
2024-05-09T04:21:25.452Z,325.00
2024-05-09T04:22:24.513Z,327.00
2024-05-09T04:23:24.613Z,326.00
2024-05-09T04:24:31.799Z,351.00
2024-05-09T04:25:31.815Z,350.00
2024-05-09T04:26:31.846Z,351.00
2024-05-09T04:27:31.810Z,351.00
2024-05-09T04:28:31.825Z,350.00
2024-05-09T04:29:31.905Z,351.00
2024-05-09T04:30:37.809Z,347.00
2024-05-09T04:31:44.093Z,355.00
2024-05-09T04:32:44.105Z,356.00
2024-05-09T04:33:44.093Z,356.00
2024-05-09T04:34:43.940Z,357.00
2024-05-09T04:35:44.389Z,354.00
2024-05-09T04:36:44.734Z,352.00
2024-05-09T04:37:43.935Z,350.00
2024-05-09T04:38:43.931Z,347.00
2024-05-09T04:39:43.920Z,346.00
2024-05-09T04:40:43.927Z,344.00
2024-05-09T04:41:43.888Z,343.00
2024-05-09T04:42:43.912Z,344.00
2024-05-09T04:43:43.926Z,345.00
2024-05-09T04:44:43.891Z,344.00
2024-05-09T04:45:43.910Z,343.00
2024-05-09T04:46:43.999Z,344.00
2024-05-09T04:47:43.998Z,344.00
2024-05-09T04:48:44.026Z,347.00
2024-05-09T04:49:43.979Z,347.00
2024-05-09T04:50:44.147Z,348.00
2024-05-09T04:51:43.962Z,348.00
2024-05-09T04:52:43.983Z,348.00
2024-05-09T04:53:44.115Z,348.00
2024-05-09T04:54:43.925Z,346.00
2024-05-09T04:55:43.935Z,344.00
2024-05-09T04:56:43.968Z,345.00
2024-05-09T04:57:43.888Z,345.00
2024-05-09T04:58:43.923Z,345.00
2024-05-09T04:59:43.910Z,345.00
2024-05-09T05:00:43.980Z,344.00
2024-05-09T05:01:43.962Z,344.00
2024-05-09T05:02:44.019Z,346.00
2024-05-09T05:03:44.180Z,348.00
2024-05-09T05:04:44.043Z,345.00
2024-05-09T05:05:45.209Z,343.00
2024-05-09T05:06:43.962Z,343.00
2024-05-09T05:07:44.006Z,341.00
2024-05-09T05:08:43.918Z,340.00
2024-05-09T05:09:43.975Z,339.00
2024-05-09T05:10:43.990Z,341.00
2024-05-09T05:11:44.062Z,341.00
2024-05-09T05:12:43.917Z,341.00
2024-05-09T05:13:44.052Z,342.00
2024-05-09T05:14:44.010Z,342.00
2024-05-09T05:15:44.018Z,341.00
2024-05-09T05:16:44.025Z,342.00
2024-05-09T05:17:44.162Z,343.00
2024-05-09T05:18:44.228Z,342.00
2024-05-09T05:19:44.333Z,341.00
2024-05-09T05:20:44.340Z,341.00
2024-05-09T05:21:44.192Z,342.00
2024-05-09T05:22:44.272Z,339.00
2024-05-09T05:23:44.344Z,339.00
2024-05-09T05:24:44.326Z,337.00
2024-05-09T05:25:44.614Z,337.00
2024-05-09T05:26:44.496Z,338.00
2024-05-09T05:27:44.405Z,335.00
2024-05-09T05:28:44.494Z,333.00
2024-05-09T05:29:44.563Z,334.00
2024-05-09T05:30:44.545Z,333.00
2024-05-09T05:31:44.652Z,332.00
2024-05-09T05:32:44.717Z,331.00
2024-05-09T05:33:44.755Z,332.00
2024-05-09T05:34:44.664Z,334.00
2024-05-09T05:35:44.735Z,332.00
2024-05-09T05:36:44.772Z,332.00
2024-05-09T05:37:44.849Z,332.00
2024-05-09T05:38:44.892Z,333.00
2024-05-09T05:39:44.835Z,335.00
2024-05-09T05:40:44.993Z,336.00
2024-05-09T05:41:44.909Z,336.00
2024-05-09T05:42:44.918Z,336.00
2024-05-09T05:43:45.008Z,336.00
2024-05-09T05:44:45.032Z,338.00
2024-05-09T05:45:45.060Z,337.00
2024-05-09T05:46:45.136Z,337.00
2024-05-09T05:47:45.470Z,338.00
2024-05-09T05:48:45.291Z,339.00
2024-05-09T05:49:45.218Z,338.00
2024-05-09T05:50:45.432Z,336.00
2024-05-09T05:51:45.286Z,336.00
2024-05-09T05:52:45.341Z,337.00
2024-05-09T05:53:45.364Z,337.00
2024-05-09T05:54:45.342Z,340.00
2024-05-09T05:55:45.460Z,339.00
2024-05-09T05:56:45.542Z,340.00
2024-05-09T05:57:45.533Z,339.00
2024-05-09T05:58:45.667Z,339.00
2024-05-09T05:59:45.570Z,337.00
2024-05-09T06:00:45.663Z,339.00
2024-05-09T06:01:45.637Z,338.00
2024-05-09T06:02:45.792Z,339.00
2024-05-09T06:03:45.775Z,337.00
2024-05-09T06:04:45.801Z,336.00
2024-05-09T06:05:45.898Z,336.00
2024-05-09T06:06:45.798Z,335.00
2024-05-09T06:07:45.820Z,337.00
2024-05-09T06:08:45.916Z,337.00
2024-05-09T06:09:48.204Z,336.00
2024-05-09T06:10:46.190Z,336.00
2024-05-09T06:11:45.943Z,335.00
2024-05-09T06:12:45.878Z,336.00
2024-05-09T06:13:45.963Z,335.00
2024-05-09T06:14:45.894Z,336.00
2024-05-09T06:15:45.892Z,336.00
2024-05-09T06:16:45.934Z,337.00
2024-05-09T06:17:46.094Z,336.00
2024-05-09T06:18:45.965Z,336.00
2024-05-09T06:19:45.999Z,338.00
2024-05-09T06:20:45.993Z,337.00
2024-05-09T06:21:45.904Z,337.00
2024-05-09T06:22:45.991Z,336.00
2024-05-09T06:23:45.942Z,334.00
2024-05-09T06:24:45.976Z,337.00
2024-05-09T06:25:46.098Z,337.00
2024-05-09T06:26:45.886Z,336.00
2024-05-09T06:27:45.874Z,338.00
2024-05-09T06:28:45.983Z,339.00
2024-05-09T06:29:45.881Z,338.00
2024-05-09T06:30:45.903Z,336.00
2024-05-09T06:31:45.917Z,335.00
2024-05-09T06:32:45.977Z,335.00
2024-05-09T06:33:45.980Z,334.00
2024-05-09T06:34:46.036Z,336.00
2024-05-09T06:35:46.105Z,336.00
2024-05-09T06:36:45.893Z,337.00
2024-05-09T06:37:45.920Z,338.00
2024-05-09T06:38:45.949Z,335.00
2024-05-09T06:39:45.917Z,335.00
2024-05-09T06:40:45.969Z,334.00
2024-05-09T06:41:45.954Z,332.00
2024-05-09T06:42:45.940Z,332.00
2024-05-09T06:43:45.978Z,333.00
2024-05-09T06:44:45.957Z,332.00
2024-05-09T06:45:46.060Z,332.00
2024-05-09T06:46:46.112Z,330.00
2024-05-09T06:47:46.258Z,327.00
2024-05-09T06:48:46.571Z,326.00
2024-05-09T06:49:46.283Z,329.00
2024-05-09T06:50:46.354Z,330.00
2024-05-09T06:51:46.307Z,332.00
2024-05-09T06:52:46.385Z,334.00
2024-05-09T06:53:46.483Z,335.00
2024-05-09T06:54:46.424Z,336.00
2024-05-09T06:55:46.511Z,336.00
2024-05-09T06:56:46.553Z,334.00
2024-05-09T06:57:46.515Z,332.00
2024-05-09T06:58:46.675Z,331.00
2024-05-09T06:59:46.721Z,330.00
2024-05-09T07:00:46.716Z,328.00
2024-05-09T07:01:46.746Z,327.00
2024-05-09T07:02:46.930Z,327.00
2024-05-09T07:03:46.900Z,327.00
2024-05-09T07:04:47.070Z,328.00
2024-05-09T07:05:48.187Z,332.00
2024-05-09T07:06:46.887Z,331.00
2024-05-09T07:07:47.006Z,333.00
2024-05-09T07:08:48.585Z,333.00
2024-05-09T07:09:47.092Z,332.00
2024-05-09T07:10:47.265Z,333.00
2024-05-09T07:11:47.267Z,332.00
2024-05-09T07:12:47.584Z,330.00
2024-05-09T07:13:47.406Z,330.00
2024-05-09T07:14:47.520Z,330.00
2024-05-09T07:15:47.422Z,328.00
2024-05-09T07:16:47.697Z,327.00
2024-05-09T07:17:47.715Z,327.00
2024-05-09T07:18:47.744Z,328.00
2024-05-09T07:19:47.803Z,329.00
2024-05-09T07:20:48.418Z,327.00
2024-05-09T07:21:47.753Z,327.00
2024-05-09T07:22:47.819Z,326.00
2024-05-09T07:23:47.917Z,326.00
2024-05-09T07:24:47.805Z,327.00
2024-05-09T07:25:48.064Z,327.00
2024-05-09T07:26:47.958Z,325.00
2024-05-09T07:27:47.991Z,325.00
2024-05-09T07:28:48.076Z,324.00
2024-05-09T07:29:48.208Z,323.00
2024-05-09T07:30:48.256Z,323.00
2024-05-09T07:31:49.109Z,323.00
2024-05-09T07:32:48.465Z,323.00
2024-05-09T07:33:48.366Z,321.00
2024-05-09T07:34:48.390Z,321.00
2024-05-09T07:35:48.464Z,322.00
2024-05-09T07:36:48.465Z,322.00
2024-05-09T07:37:48.505Z,324.00
2024-05-09T07:38:48.523Z,323.00
2024-05-09T07:39:48.528Z,324.00
2024-05-09T07:40:48.683Z,325.00
2024-05-09T07:41:48.646Z,326.00
2024-05-09T07:42:48.754Z,325.00
2024-05-09T07:43:48.812Z,324.00
2024-05-09T07:44:48.761Z,326.00
2024-05-09T07:45:53.447Z,328.00
2024-05-09T07:47:52.190Z,328.00
2024-05-09T07:49:13.661Z,329.00
2024-05-09T07:53:17.534Z,330.00
2024-05-09T07:53:35.251Z,330.00
2024-05-09T07:53:52.525Z,330.00
2024-05-09T07:54:50.017Z,329.00
2024-05-09T07:55:48.972Z,330.00
2024-05-09T07:56:49.014Z,333.00
2024-05-09T07:57:48.873Z,333.00
2024-05-09T07:58:48.865Z,332.00
2024-05-09T07:59:48.888Z,332.00
2024-05-09T08:00:48.929Z,333.00
2024-05-09T08:01:48.876Z,333.00
2024-05-09T08:02:48.851Z,333.00
2024-05-09T08:03:49.085Z,332.00
2024-05-09T08:04:49.019Z,332.00
2024-05-09T08:05:48.929Z,331.00
2024-05-09T08:06:48.847Z,330.00
2024-05-09T08:07:48.869Z,328.00
2024-05-09T08:08:49.147Z,329.00
2024-05-09T08:09:48.907Z,328.00
2024-05-09T08:10:48.850Z,327.00
2024-05-09T08:11:48.909Z,326.00
2024-05-09T08:12:48.975Z,326.00
2024-05-09T08:13:48.862Z,325.00
2024-05-09T08:14:48.880Z,323.00
2024-05-09T08:15:48.930Z,323.00
2024-05-09T08:16:48.865Z,324.00
2024-05-09T08:17:48.989Z,324.00
2024-05-09T08:18:48.997Z,324.00
2024-05-09T08:19:48.896Z,325.00
2024-05-09T08:20:48.950Z,324.00
2024-05-09T08:21:48.995Z,325.00
2024-05-09T08:22:48.967Z,325.00
2024-05-09T08:23:49.038Z,327.00
2024-05-09T08:24:49.108Z,329.00
2024-05-09T08:25:49.136Z,329.00
2024-05-09T08:26:49.214Z,331.00
2024-05-09T08:27:49.251Z,332.00
2024-05-09T08:28:49.266Z,334.00
2024-05-09T08:29:49.401Z,332.00
2024-05-09T08:30:49.523Z,333.00
2024-05-09T08:31:49.431Z,333.00
2024-05-09T08:32:49.492Z,334.00
2024-05-09T08:33:49.645Z,335.00
2024-05-09T08:34:49.593Z,335.00
2024-05-09T08:35:49.608Z,335.00
2024-05-09T08:36:49.666Z,334.00
2024-05-09T08:37:49.720Z,333.00
2024-05-09T08:38:49.690Z,331.00
2024-05-09T08:39:49.735Z,329.00
2024-05-09T08:40:49.995Z,329.00
2024-05-09T08:41:49.892Z,330.00
2024-05-09T08:42:49.949Z,331.00
2024-05-09T08:43:49.971Z,331.00
2024-05-09T08:44:50.065Z,329.00
2024-05-09T08:45:50.279Z,328.00
2024-05-09T08:46:50.091Z,328.00
2024-05-09T08:47:50.241Z,328.00
2024-05-09T08:48:50.467Z,329.00
2024-05-09T08:49:50.299Z,332.00
2024-05-09T08:50:50.330Z,331.00
2024-05-09T08:51:50.336Z,331.00
2024-05-09T08:52:50.405Z,332.00
2024-05-09T08:53:50.456Z,331.00
2024-05-09T08:54:50.533Z,327.00
2024-05-09T08:55:50.523Z,326.00
2024-05-09T08:56:50.559Z,324.00
2024-05-09T08:57:50.678Z,323.00
2024-05-09T08:58:50.687Z,321.00
2024-05-09T08:59:50.768Z,323.00
2024-05-09T09:00:50.933Z,322.00
2024-05-09T09:01:50.814Z,322.00
2024-05-09T09:02:50.990Z,322.00
2024-05-09T09:03:50.957Z,324.00
2024-05-09T09:04:51.024Z,324.00
2024-05-09T09:05:50.995Z,323.00
2024-05-09T09:06:52.550Z,323.00
2024-05-09T09:07:51.012Z,322.00
2024-05-09T09:08:51.068Z,323.00
2024-05-09T09:09:51.140Z,323.00
2024-05-09T09:10:51.197Z,322.00
2024-05-09T09:11:51.226Z,322.00
2024-05-09T09:12:51.274Z,322.00
2024-05-09T09:13:51.312Z,321.00
2024-05-09T09:14:51.372Z,322.00
2024-05-09T09:15:51.413Z,320.00
2024-05-09T09:16:51.495Z,318.00
2024-05-09T09:17:51.597Z,320.00
2024-05-09T09:18:51.822Z,319.00
2024-05-09T09:19:51.626Z,318.00
2024-05-09T09:20:51.619Z,319.00
2024-05-09T09:21:51.679Z,318.00
2024-05-09T09:22:51.732Z,319.00
2024-05-09T09:23:51.751Z,318.00
2024-05-09T09:24:51.889Z,319.00
2024-05-09T09:25:51.868Z,322.00
2024-05-09T09:26:51.900Z,325.00
2024-05-09T09:27:51.944Z,328.00
2024-05-09T09:28:51.982Z,329.00
2024-05-09T09:29:51.991Z,327.00
2024-05-09T09:30:52.142Z,324.00
2024-05-09T09:31:52.082Z,325.00
2024-05-09T09:32:52.238Z,324.00
2024-05-09T09:33:52.379Z,323.00
2024-05-09T09:34:52.222Z,323.00
2024-05-09T09:35:52.245Z,322.00
2024-05-09T09:36:52.320Z,321.00
2024-05-09T09:37:52.344Z,320.00
2024-05-09T09:38:52.386Z,320.00
2024-05-09T09:39:52.509Z,320.00
2024-05-09T09:40:52.570Z,320.00
2024-05-09T09:41:52.516Z,320.00
2024-05-09T09:42:52.641Z,319.00
2024-05-09T09:43:52.643Z,318.00
2024-05-09T09:45:01.953Z,317.00
2024-05-09T09:45:54.075Z,316.00
2024-05-09T09:46:52.747Z,315.00
2024-05-09T09:47:52.909Z,315.00
2024-05-09T09:48:52.730Z,315.00
2024-05-09T09:49:52.703Z,313.00
2024-05-09T09:50:52.737Z,313.00
2024-05-09T09:51:52.761Z,315.00
2024-05-09T09:52:52.721Z,314.00
2024-05-09T09:53:52.693Z,312.00
2024-05-09T09:54:52.751Z,315.00
2024-05-09T09:55:52.779Z,315.00
2024-05-09T09:56:52.739Z,314.00
2024-05-09T09:57:52.832Z,315.00
2024-05-09T09:58:52.872Z,314.00
2024-05-09T09:59:52.983Z,316.00
2024-05-09T10:00:53.014Z,317.00
2024-05-09T10:01:53.221Z,318.00
2024-05-09T10:02:53.036Z,319.00
2024-05-09T10:03:53.354Z,319.00
2024-05-09T10:04:53.251Z,319.00
2024-05-09T10:05:53.227Z,318.00
2024-05-09T10:06:53.232Z,319.00
2024-05-09T10:07:53.246Z,318.00
2024-05-09T10:08:53.322Z,317.00
2024-05-09T10:09:53.335Z,316.00
2024-05-09T10:10:53.493Z,316.00
2024-05-09T10:11:59.708Z,315.00
2024-05-09T10:12:54.430Z,315.00
2024-05-09T10:13:53.456Z,314.00
2024-05-09T10:14:53.385Z,313.00
2024-05-09T10:15:53.966Z,313.00
2024-05-09T10:16:53.384Z,314.00
2024-05-09T10:17:53.441Z,313.00
2024-05-09T10:18:53.606Z,312.00
2024-05-09T10:19:53.446Z,312.00
2024-05-09T10:20:53.405Z,314.00
2024-05-09T10:21:53.410Z,316.00
2024-05-09T10:22:53.425Z,320.00
2024-05-09T10:23:53.428Z,318.00
2024-05-09T10:24:53.528Z,316.00
2024-05-09T10:25:53.476Z,318.00
2024-05-09T10:26:53.520Z,319.00
2024-05-09T10:27:53.590Z,320.00
2024-05-09T10:28:53.601Z,321.00
2024-05-09T10:29:53.667Z,320.00
2024-05-09T10:30:53.790Z,320.00
2024-05-09T10:31:53.792Z,319.00
2024-05-09T10:32:54.253Z,319.00
2024-05-09T10:33:53.993Z,320.00
2024-05-09T10:34:53.957Z,317.00
2024-05-09T10:35:53.919Z,317.00
2024-05-09T10:36:54.097Z,317.00
2024-05-09T10:37:54.031Z,318.00
2024-05-09T10:38:54.121Z,318.00
2024-05-09T10:39:54.217Z,320.00
2024-05-09T10:40:54.175Z,321.00
2024-05-09T10:41:54.195Z,320.00
2024-05-09T10:42:54.305Z,321.00
2024-05-09T10:43:54.264Z,321.00
2024-05-09T10:44:54.349Z,320.00
2024-05-09T10:45:54.388Z,315.00
2024-05-09T10:46:54.474Z,312.00
2024-05-09T10:47:54.569Z,311.00
2024-05-09T10:48:54.535Z,311.00
2024-05-09T10:49:54.656Z,311.00
2024-05-09T10:50:54.595Z,313.00
2024-05-09T10:51:54.674Z,313.00
2024-05-09T10:52:54.653Z,312.00
2024-05-09T10:53:54.710Z,312.00
2024-05-09T10:54:54.846Z,314.00
2024-05-09T10:55:54.774Z,315.00
2024-05-09T10:56:54.839Z,316.00
2024-05-09T10:57:54.963Z,315.00
2024-05-09T10:58:54.936Z,315.00
2024-05-09T10:59:54.962Z,314.00
2024-05-09T11:00:55.260Z,313.00
2024-05-09T11:01:55.090Z,314.00
2024-05-09T11:02:55.198Z,315.00
2024-05-09T11:03:55.248Z,316.00
2024-05-09T11:04:55.382Z,319.00
2024-05-09T11:05:55.258Z,319.00
2024-05-09T11:06:55.680Z,318.00
2024-05-09T11:07:55.329Z,320.00
2024-05-09T11:08:55.341Z,318.00
2024-05-09T11:09:55.435Z,317.00
2024-05-09T11:10:55.520Z,317.00
2024-05-09T11:11:55.592Z,317.00
2024-05-09T11:12:55.564Z,318.00
2024-05-09T11:13:55.563Z,318.00
2024-05-09T11:14:55.623Z,322.00
2024-05-09T11:15:55.747Z,322.00
2024-05-09T11:16:55.758Z,322.00
2024-05-09T11:17:55.913Z,321.00
2024-05-09T11:18:56.302Z,320.00
2024-05-09T11:19:55.881Z,319.00
2024-05-09T11:20:55.887Z,323.00
2024-05-09T11:21:55.992Z,325.00
2024-05-09T11:22:55.937Z,325.00
2024-05-09T11:23:56.006Z,324.00
2024-05-09T11:24:56.045Z,324.00
2024-05-09T11:25:56.059Z,322.00
2024-05-09T11:26:56.080Z,322.00
2024-05-09T11:27:56.183Z,322.00
2024-05-09T11:28:56.193Z,321.00
2024-05-09T11:29:56.190Z,321.00
2024-05-09T11:30:56.308Z,323.00
2024-05-09T11:31:56.371Z,323.00
2024-05-09T11:32:56.517Z,324.00
2024-05-09T11:33:56.742Z,326.00
2024-05-09T11:34:56.423Z,326.00
2024-05-09T11:35:56.410Z,325.00
2024-05-09T11:36:56.547Z,324.00
2024-05-09T11:37:56.525Z,323.00
2024-05-09T11:38:56.562Z,320.00
2024-05-09T11:39:56.709Z,319.00
2024-05-09T11:40:56.589Z,318.00
2024-05-09T11:41:56.643Z,318.00
2024-05-09T11:42:56.740Z,316.00
2024-05-09T11:43:56.695Z,319.00
2024-05-09T11:44:56.760Z,318.00
2024-05-09T11:45:56.853Z,319.00
2024-05-09T11:46:56.897Z,319.00
2024-05-09T11:47:56.958Z,318.00
2024-05-09T11:48:57.027Z,318.00
2024-05-09T11:49:57.094Z,320.00
2024-05-09T11:50:57.055Z,321.00
2024-05-09T11:51:57.115Z,322.00
2024-05-09T11:52:57.112Z,321.00
2024-05-09T11:53:57.144Z,322.00
2024-05-09T11:54:57.216Z,322.00
2024-05-09T11:55:57.252Z,320.00
2024-05-09T11:56:57.258Z,320.00
2024-05-09T11:57:57.344Z,318.00
2024-05-09T11:58:57.341Z,318.00
2024-05-09T11:59:57.423Z,318.00
2024-05-09T12:00:57.531Z,318.00
2024-05-09T12:01:57.527Z,317.00
2024-05-09T12:02:57.564Z,317.00
2024-05-09T12:03:57.917Z,318.00
2024-05-09T12:04:57.699Z,318.00
2024-05-09T12:05:57.735Z,315.00
2024-05-09T12:06:57.667Z,313.00
2024-05-09T12:07:57.693Z,314.00
2024-05-09T12:08:57.749Z,315.00
2024-05-09T12:09:57.892Z,315.00
2024-05-09T12:10:57.927Z,318.00
2024-05-09T12:11:57.915Z,320.00
2024-05-09T12:12:57.995Z,321.00
2024-05-09T12:13:57.931Z,320.00
2024-05-09T12:14:57.969Z,320.00
2024-05-09T12:15:58.018Z,320.00
2024-05-09T12:16:58.077Z,319.00
2024-05-09T12:18:00.237Z,319.00
2024-05-09T12:18:58.238Z,317.00
2024-05-09T12:19:58.136Z,316.00
2024-05-09T12:20:58.146Z,313.00
2024-05-09T12:21:58.138Z,313.00
2024-05-09T12:22:58.091Z,312.00
2024-05-09T12:23:58.097Z,313.00
2024-05-09T12:24:58.129Z,313.00
2024-05-09T12:25:58.128Z,314.00
2024-05-09T12:26:58.124Z,314.00
2024-05-09T12:27:58.129Z,314.00
2024-05-09T12:28:58.136Z,314.00
2024-05-09T12:29:58.204Z,314.00
2024-05-09T12:30:58.336Z,315.00
2024-05-09T12:31:58.164Z,313.00
2024-05-09T12:32:58.316Z,313.00
2024-05-09T12:33:58.155Z,314.00
2024-05-09T12:34:58.112Z,316.00