createdAt,value
2022-12-31T00:01:32.828Z,97901.67
2022-12-31T00:04:00.812Z,97913.02
2022-12-31T00:06:31.436Z,97908.95
2022-12-31T00:09:01.515Z,97919.27
2022-12-31T00:11:30.952Z,97923.02
2022-12-31T00:13:59.437Z,97915.49
2022-12-31T00:16:30.044Z,97920.73
2022-12-31T00:19:00.151Z,97920.30
2022-12-31T00:21:31.453Z,97920.55
2022-12-31T00:24:00.053Z,97912.05
2022-12-31T00:26:31.252Z,97906.77
2022-12-31T00:29:00.408Z,97903.93
2022-12-31T00:31:34.328Z,97899.72
2022-12-31T00:34:02.944Z,97891.90
2022-12-31T00:36:34.994Z,97892.70
2022-12-31T00:39:04.799Z,97892.66
2022-12-31T00:41:32.872Z,97893.88
2022-12-31T00:44:01.179Z,97903.66
2022-12-31T00:46:29.398Z,97907.17
2022-12-31T00:48:57.676Z,97899.82
2022-12-31T00:51:27.884Z,97896.81
2022-12-31T00:53:56.998Z,97895.72
2022-12-31T00:56:27.547Z,97905.50
2022-12-31T00:58:55.921Z,97906.13
2022-12-31T01:01:27.232Z,97913.92
2022-12-31T01:04:07.344Z,97911.25
2022-12-31T01:06:35.871Z,97911.29
2022-12-31T01:09:05.191Z,97909.69
2022-12-31T01:11:33.646Z,97912.27
2022-12-31T01:14:13.965Z,97916.96
2022-12-31T01:16:45.923Z,97921.43
2022-12-31T01:19:16.938Z,97918.47
2022-12-31T01:21:46.003Z,97919.21
2022-12-31T01:24:14.205Z,97914.17
2022-12-31T01:26:42.848Z,97918.48
2022-12-31T01:29:13.570Z,97916.05
2022-12-31T01:31:41.928Z,97912.69
2022-12-31T01:34:10.239Z,97912.16
2022-12-31T01:37:07.923Z,97916.33
2022-12-31T01:39:35.886Z,97924.77
2022-12-31T01:42:03.950Z,97931.45
2022-12-31T01:44:31.862Z,97931.33
2022-12-31T01:47:04.243Z,97933.13
2022-12-31T01:49:41.829Z,97932.24
2022-12-31T01:52:22.806Z,97934.45
2022-12-31T01:54:58.260Z,97925.81
2022-12-31T01:57:27.501Z,97933.38
2022-12-31T01:59:56.900Z,97924.88
2022-12-31T02:02:25.104Z,97921.20
2022-12-31T02:04:55.891Z,97919.55
2022-12-31T02:07:23.929Z,97915.23
2022-12-31T02:09:54.265Z,97920.14
2022-12-31T02:12:23.061Z,97940.96
2022-12-31T02:14:53.880Z,97942.14
2022-12-31T02:17:51.935Z,97927.00
2022-12-31T02:20:51.601Z,97936.38
2022-12-31T02:23:22.782Z,97932.20
2022-12-31T02:26:15.536Z,97926.61
2022-12-31T02:28:52.533Z,97923.77
2022-12-31T02:31:32.821Z,97933.23
2022-12-31T02:34:13.875Z,97944.92
2022-12-31T02:36:47.384Z,97944.27
2022-12-31T02:39:15.959Z,97945.39
2022-12-31T02:41:51.450Z,97954.09
2022-12-31T02:44:30.426Z,97949.27
2022-12-31T02:47:21.121Z,97941.79
2022-12-31T02:50:23.171Z,97941.19
2022-12-31T02:53:09.730Z,97924.09
2022-12-31T02:55:53.307Z,97920.51
2022-12-31T02:58:52.627Z,97924.70
2022-12-31T03:01:45.719Z,97919.78
2022-12-31T03:04:33.357Z,97915.32
2022-12-31T03:07:08.854Z,97916.77
2022-12-31T03:09:37.607Z,97907.02
2022-12-31T03:12:26.578Z,97900.38
2022-12-31T03:14:54.548Z,97891.72
2022-12-31T03:17:22.991Z,97879.39
2022-12-31T03:21:05.612Z,97864.90
2022-12-31T03:23:38.137Z,97858.53
2022-12-31T03:26:12.522Z,97872.16
2022-12-31T03:28:43.551Z,97891.98
2022-12-31T03:31:11.640Z,97921.72
2022-12-31T03:33:41.895Z,97926.30
2022-12-31T03:36:12.856Z,97924.47
2022-12-31T03:38:41.129Z,97929.77
2022-12-31T03:41:11.445Z,97932.94
2022-12-31T03:43:39.450Z,97933.84
2022-12-31T03:46:07.425Z,97940.55
2022-12-31T03:48:35.361Z,97936.78
2022-12-31T03:51:06.150Z,97941.03
2022-12-31T03:53:35.771Z,97941.13
2022-12-31T03:56:04.065Z,97943.89
2022-12-31T03:58:32.045Z,97949.92
2022-12-31T04:01:00.035Z,97953.27
2022-12-31T04:03:28.826Z,97946.38
2022-12-31T04:05:57.127Z,97946.35
2022-12-31T04:08:25.519Z,97952.35
2022-12-31T04:10:53.573Z,97955.38
2022-12-31T04:13:21.747Z,97952.16
2022-12-31T04:15:52.054Z,97949.60
2022-12-31T04:18:20.025Z,97949.52
2022-12-31T04:20:47.978Z,97947.90
2022-12-31T04:23:17.092Z,97953.36
2022-12-31T04:25:45.052Z,97951.83
2022-12-31T04:28:15.136Z,97951.34
2022-12-31T04:30:44.080Z,97949.02
2022-12-31T04:33:12.092Z,97945.16
2022-12-31T04:35:40.063Z,97947.83
2022-12-31T04:38:08.017Z,97953.13
2022-12-31T04:40:55.934Z,97963.51
2022-12-31T04:43:24.760Z,97965.71
2022-12-31T04:45:52.763Z,97974.35
2022-12-31T04:52:51.016Z,97974.13
2022-12-31T04:55:18.983Z,97976.15
2022-12-31T04:57:46.919Z,97977.31
2022-12-31T05:00:15.207Z,97971.60
2022-12-31T05:02:43.348Z,97975.42
2022-12-31T05:05:11.450Z,97975.06
2022-12-31T05:07:39.448Z,97983.25
2022-12-31T05:10:07.979Z,97990.52
2022-12-31T05:12:35.982Z,97993.25
2022-12-31T05:15:04.263Z,97997.69
2022-12-31T05:17:32.214Z,97995.13
2022-12-31T05:20:00.303Z,97993.98
2022-12-31T05:22:33.087Z,97997.92
2022-12-31T05:25:01.466Z,97998.91
2022-12-31T05:27:31.420Z,97999.00
2022-12-31T05:30:00.052Z,97995.57
2022-12-31T05:32:28.251Z,97999.80
2022-12-31T05:34:58.152Z,97993.48
2022-12-31T05:37:29.235Z,97990.20
2022-12-31T05:40:01.105Z,97994.98
2022-12-31T05:42:29.096Z,97991.67
2022-12-31T05:44:57.130Z,97987.73
2022-12-31T05:47:25.571Z,97983.43
2022-12-31T05:49:53.633Z,97985.05
2022-12-31T05:52:21.728Z,97987.52
2022-12-31T05:54:49.757Z,97992.17
2022-12-31T05:57:17.731Z,97995.02
2022-12-31T05:59:45.709Z,97995.93
2022-12-31T06:02:13.889Z,97997.27
2022-12-31T06:05:10.237Z,97999.09
2022-12-31T06:07:38.261Z,98005.09
2022-12-31T06:10:07.124Z,98003.88
2022-12-31T06:12:35.738Z,98008.17
2022-12-31T06:15:04.373Z,98011.34
2022-12-31T06:17:34.403Z,98007.61
2022-12-31T06:20:05.997Z,98005.63
2022-12-31T06:22:36.899Z,98010.07
2022-12-31T06:25:05.316Z,98013.71
2022-12-31T06:27:33.743Z,98017.52
2022-12-31T06:30:01.736Z,98018.83
2022-12-31T06:32:29.677Z,98017.07
2022-12-31T06:34:57.593Z,98020.07
2022-12-31T06:37:31.034Z,98023.06
2022-12-31T06:40:01.131Z,98017.18
2022-12-31T06:42:31.033Z,98022.11
2022-12-31T06:44:59.733Z,98024.20
2022-12-31T06:47:27.711Z,98025.43
2022-12-31T06:49:55.933Z,98027.94
2022-12-31T06:52:23.979Z,98014.14
2022-12-31T06:55:17.115Z,98011.80
2022-12-31T06:57:45.339Z,98018.20
2022-12-31T07:00:14.619Z,98018.75
2022-12-31T07:02:59.415Z,98015.39
2022-12-31T07:05:36.490Z,98010.70
2022-12-31T07:08:29.607Z,98015.83
2022-12-31T07:11:52.928Z,98024.10
2022-12-31T07:14:57.812Z,98031.16
2022-12-31T07:17:50.579Z,98039.67
2022-12-31T07:20:19.822Z,98042.23
2022-12-31T07:22:48.314Z,98055.35
2022-12-31T07:26:11.869Z,98048.21
2022-12-31T07:28:57.798Z,98045.32
2022-12-31T07:31:28.788Z,98049.38
2022-12-31T07:34:12.472Z,98045.19
2022-12-31T07:37:04.957Z,98045.82
2022-12-31T07:39:41.838Z,98049.61
2022-12-31T07:42:33.182Z,98055.71
2022-12-31T07:45:34.945Z,98065.61
2022-12-31T07:48:03.335Z,98070.60
2022-12-31T07:54:49.844Z,98073.50
2022-12-31T07:57:20.580Z,98070.45
2022-12-31T08:00:19.217Z,98071.60
2022-12-31T08:03:03.083Z,98071.36
2022-12-31T08:05:50.577Z,98066.99
2022-12-31T08:08:33.261Z,98062.75
2022-12-31T08:11:15.874Z,98075.02
2022-12-31T08:13:44.275Z,98071.63
2022-12-31T08:16:14.757Z,98059.34
2022-12-31T08:18:42.992Z,98059.50
2022-12-31T08:21:14.403Z,98059.30
2022-12-31T08:24:23.021Z,98063.89
2022-12-31T08:27:34.283Z,98080.84
2022-12-31T08:30:13.480Z,98072.93
2022-12-31T08:33:13.028Z,98069.91
2022-12-31T08:36:32.920Z,98079.35
2022-12-31T08:39:42.363Z,98085.04
2022-12-31T08:42:33.344Z,98085.34
2022-12-31T08:45:28.735Z,98072.39
2022-12-31T08:48:03.156Z,98077.08
2022-12-31T08:50:31.451Z,98077.89
2022-12-31T08:53:00.156Z,98076.60
2022-12-31T08:55:33.475Z,98091.00
2022-12-31T08:58:22.638Z,98084.20
2022-12-31T09:00:56.997Z,98091.33
2022-12-31T09:03:49.657Z,98096.20
2022-12-31T09:06:27.266Z,98103.46
2022-12-31T09:09:07.338Z,98109.91
2022-12-31T09:12:04.942Z,98105.82
2022-12-31T09:14:50.126Z,98096.17
2022-12-31T09:17:37.129Z,98093.52
2022-12-31T09:20:42.807Z,98082.85
2022-12-31T09:23:13.420Z,98088.23
2022-12-31T09:26:16.009Z,98077.60
2022-12-31T09:29:02.830Z,98072.48
2022-12-31T09:31:49.540Z,98075.52
2022-12-31T09:34:30.758Z,98074.69
2022-12-31T09:37:29.581Z,98074.86
2022-12-31T09:40:05.439Z,98076.95
2022-12-31T09:43:02.514Z,98072.55
2022-12-31T09:45:40.186Z,98075.54
2022-12-31T09:48:26.339Z,98081.59
2022-12-31T09:51:09.597Z,98076.66
2022-12-31T09:54:14.134Z,98071.07
2022-12-31T09:57:15.316Z,98070.16
2022-12-31T09:59:49.324Z,98070.26
2022-12-31T10:02:39.402Z,98072.44
2022-12-31T10:05:51.471Z,98073.73
2022-12-31T10:08:33.845Z,98072.38
2022-12-31T10:11:35.990Z,98073.61
2022-12-31T10:14:28.309Z,98073.91
2022-12-31T10:17:18.217Z,98065.58
2022-12-31T10:19:46.353Z,98064.27
2022-12-31T10:22:51.808Z,98059.19
2022-12-31T10:28:29.846Z,98054.22
2022-12-31T10:31:13.186Z,98049.56
2022-12-31T10:34:05.608Z,98053.86
2022-12-31T10:37:11.208Z,98051.13
2022-12-31T10:39:55.209Z,98056.46
2022-12-31T10:43:01.507Z,98057.67
2022-12-31T10:45:29.508Z,98067.26
2022-12-31T10:52:41.693Z,98079.70
2022-12-31T10:55:47.513Z,98086.95
2022-12-31T10:58:27.850Z,98091.70
2022-12-31T11:00:58.801Z,98086.49
2022-12-31T11:04:46.770Z,98085.62
2022-12-31T11:07:26.398Z,98076.21
2022-12-31T11:10:27.500Z,98068.66
2022-12-31T11:13:29.462Z,98067.57
2022-12-31T11:16:36.220Z,98070.05
2022-12-31T11:19:27.085Z,98065.33
2022-12-31T11:22:20.427Z,98067.45
2022-12-31T11:25:11.456Z,98072.69
2022-12-31T11:28:15.257Z,98074.41
2022-12-31T11:31:03.670Z,98072.62
2022-12-31T11:33:50.274Z,98078.49
2022-12-31T11:36:33.841Z,98067.90
2022-12-31T11:39:27.310Z,98063.08
2022-12-31T11:42:51.927Z,98060.92
2022-12-31T11:45:31.433Z,98057.91
2022-12-31T11:48:31.318Z,98059.61
2022-12-31T11:51:12.168Z,98053.34
2022-12-31T11:53:49.021Z,98054.76
2022-12-31T11:56:23.174Z,98049.67
2022-12-31T11:58:54.952Z,98051.77
2022-12-31T12:01:41.811Z,98055.64
2022-12-31T12:04:11.353Z,98054.46
2022-12-31T12:06:40.626Z,98035.92
2022-12-31T12:09:27.818Z,98036.17
2022-12-31T12:12:03.322Z,98044.08
2022-12-31T12:14:37.170Z,98045.50
2022-12-31T12:17:57.885Z,98041.70
2022-12-31T12:20:38.470Z,98042.06
2022-12-31T12:23:35.915Z,98040.17
2022-12-31T12:26:07.243Z,98041.61
2022-12-31T12:28:46.254Z,98045.83
2022-12-31T12:31:22.659Z,98043.02
2022-12-31T12:33:52.337Z,98043.33
2022-12-31T12:36:22.127Z,98042.90
2022-12-31T12:39:06.842Z,98036.60
2022-12-31T12:41:34.978Z,98035.75
2022-12-31T12:44:08.934Z,98038.30
2022-12-31T12:46:48.487Z,98040.28
2022-12-31T12:49:24.202Z,98037.47
2022-12-31T12:52:38.741Z,98039.85
2022-12-31T12:55:14.217Z,98031.52
2022-12-31T12:58:04.048Z,98038.16
2022-12-31T13:00:37.920Z,98033.20
2022-12-31T13:03:27.813Z,98031.81
2022-12-31T13:06:34.629Z,98033.33
2022-12-31T13:09:35.626Z,98023.80
2022-12-31T13:12:25.983Z,98028.80
2022-12-31T13:15:18.851Z,98024.33
2022-12-31T13:17:51.448Z,98029.64
2022-12-31T13:20:34.707Z,98022.50
2022-12-31T13:23:18.244Z,98016.02
2022-12-31T13:26:01.442Z,98023.33
2022-12-31T13:28:31.890Z,98017.91
2022-12-31T13:31:06.959Z,98021.53
2022-12-31T13:33:48.014Z,98028.07
2022-12-31T13:36:23.834Z,98035.39
2022-12-31T13:38:54.531Z,98042.85
2022-12-31T13:41:49.719Z,98035.20
2022-12-31T13:44:33.636Z,98036.72
2022-12-31T13:47:27.627Z,98034.98
2022-12-31T13:50:08.353Z,98038.58
2022-12-31T13:52:56.026Z,98044.27
2022-12-31T13:55:29.991Z,98045.13
2022-12-31T13:58:16.377Z,98046.86
2022-12-31T14:00:58.736Z,98049.71
2022-12-31T14:04:04.079Z,98051.46
2022-12-31T14:07:10.496Z,98042.84
2022-12-31T14:09:38.610Z,98050.22
2022-12-31T14:12:18.042Z,98052.90
2022-12-31T14:15:38.651Z,98059.27
2022-12-31T14:18:18.697Z,98059.95
2022-12-31T14:20:58.645Z,98061.33
2022-12-31T14:23:39.618Z,98063.14
2022-12-31T14:26:26.086Z,98067.95
2022-12-31T14:29:12.470Z,98070.42
2022-12-31T14:31:49.402Z,98068.83
2022-12-31T14:34:40.517Z,98072.30
2022-12-31T14:41:56.024Z,98078.71
2022-12-31T14:44:44.427Z,98075.64
2022-12-31T14:51:50.235Z,98071.59
2022-12-31T14:54:34.573Z,98073.49
2022-12-31T15:03:05.818Z,98071.48
2022-12-31T15:05:36.708Z,98063.65
2022-12-31T15:08:26.637Z,98061.07
2022-12-31T15:11:16.200Z,98066.85
2022-12-31T15:14:14.633Z,98069.38
2022-12-31T15:17:04.639Z,98067.27
2022-12-31T15:20:03.660Z,98069.65
2022-12-31T15:22:45.299Z,98072.77
2022-12-31T15:25:25.791Z,98072.38
2022-12-31T15:27:55.397Z,98072.45
2022-12-31T15:30:32.617Z,98077.41
2022-12-31T15:33:04.786Z,98078.49
2022-12-31T15:35:46.417Z,98077.02
2022-12-31T15:38:14.380Z,98080.69
2022-12-31T15:40:45.712Z,98082.95
2022-12-31T15:43:25.983Z,98078.67
2022-12-31T15:45:56.068Z,98081.15
2022-12-31T15:48:37.724Z,98085.95
2022-12-31T15:51:09.680Z,98087.02
2022-12-31T15:53:44.180Z,98088.86
2022-12-31T15:56:19.876Z,98092.98
2022-12-31T15:58:53.926Z,98095.40
2022-12-31T16:01:36.364Z,98096.41
2022-12-31T16:04:14.630Z,98098.67
2022-12-31T16:06:48.905Z,98094.91
2022-12-31T16:09:30.732Z,98090.73
2022-12-31T16:12:00.224Z,98094.31
2022-12-31T16:14:43.792Z,98094.80
2022-12-31T16:17:36.339Z,98100.44
2022-12-31T16:20:25.967Z,98105.11
2022-12-31T16:22:57.617Z,98105.80
2022-12-31T16:25:31.108Z,98106.30
2022-12-31T16:28:02.143Z,98112.04
2022-12-31T16:30:36.070Z,98111.73
2022-12-31T16:33:07.083Z,98112.50
2022-12-31T16:35:37.339Z,98114.29
2022-12-31T16:38:08.301Z,98116.46
2022-12-31T16:40:36.293Z,98119.89
2022-12-31T16:43:04.515Z,98122.98
2022-12-31T16:45:36.706Z,98120.84
2022-12-31T16:48:19.125Z,98120.27
2022-12-31T16:50:53.836Z,98129.20
2022-12-31T16:53:27.236Z,98126.32
2022-12-31T16:56:04.910Z,98126.10
2022-12-31T16:58:36.033Z,98124.25
2022-12-31T17:01:18.436Z,98127.08
2022-12-31T17:03:51.489Z,98132.59
2022-12-31T17:06:21.648Z,98136.74
2022-12-31T17:08:55.826Z,98139.24
2022-12-31T17:11:39.386Z,98139.94
2022-12-31T17:14:07.813Z,98142.08
2022-12-31T17:16:37.964Z,98139.98
2022-12-31T17:19:06.395Z,98136.11
2022-12-31T17:21:34.455Z,98135.33
2022-12-31T17:24:07.009Z,98131.12
2022-12-31T17:26:37.962Z,98130.02
2022-12-31T17:29:08.042Z,98134.43
2022-12-31T17:31:38.455Z,98136.43
2022-12-31T17:34:12.440Z,98141.69
2022-12-31T17:36:52.214Z,98146.88
2022-12-31T17:39:23.127Z,98154.82
2022-12-31T17:41:53.177Z,98147.23
2022-12-31T17:44:23.782Z,98141.25
2022-12-31T17:46:52.981Z,98139.88
2022-12-31T17:49:30.512Z,98141.84
2022-12-31T17:51:58.783Z,98139.40
2022-12-31T17:54:26.717Z,98143.83
2022-12-31T17:56:54.796Z,98153.21
2022-12-31T17:59:25.820Z,98147.88
2022-12-31T18:02:02.744Z,98149.42
2022-12-31T18:04:30.826Z,98147.27
2022-12-31T18:06:58.783Z,98145.11
2022-12-31T18:09:26.830Z,98143.77
2022-12-31T18:11:58.289Z,98145.38
2022-12-31T18:14:29.650Z,98152.59
2022-12-31T18:16:58.518Z,98158.83
2022-12-31T18:22:16.658Z,98168.11
2022-12-31T18:24:44.845Z,98165.70
2022-12-31T18:27:17.616Z,98162.10
2022-12-31T18:29:46.193Z,98158.73
2022-12-31T18:32:26.255Z,98157.75
2022-12-31T18:34:54.684Z,98156.11
2022-12-31T18:37:22.919Z,98161.16
2022-12-31T18:39:51.031Z,98157.96
2022-12-31T18:42:20.456Z,98164.30
2022-12-31T18:44:48.586Z,98162.59
2022-12-31T18:47:19.525Z,98162.55
2022-12-31T18:49:48.736Z,98162.42
2022-12-31T18:52:21.781Z,98161.89
2022-12-31T18:54:50.395Z,98163.63
2022-12-31T18:57:18.612Z,98163.98
2022-12-31T18:59:46.704Z,98164.39
2022-12-31T19:02:18.796Z,98173.73
2022-12-31T19:04:48.305Z,98177.74
2022-12-31T19:07:16.405Z,98181.19
2022-12-31T19:09:45.967Z,98187.02
2022-12-31T19:12:16.626Z,98194.52
2022-12-31T19:14:45.735Z,98193.53
2022-12-31T19:17:13.675Z,98197.16
2022-12-31T19:19:41.703Z,98198.20
2022-12-31T19:22:15.195Z,98196.74
2022-12-31T19:24:43.257Z,98198.79
2022-12-31T19:27:14.901Z,98199.52
2022-12-31T19:29:42.932Z,98197.22
2022-12-31T19:36:20.286Z,98190.63
2022-12-31T19:38:48.275Z,98192.06
2022-12-31T19:41:19.392Z,98188.26
2022-12-31T19:43:48.087Z,98191.16
2022-12-31T19:46:18.846Z,98190.92
2022-12-31T19:48:47.173Z,98188.92
2022-12-31T19:51:20.454Z,98190.30
2022-12-31T19:53:49.767Z,98190.02
2022-12-31T19:56:20.082Z,98192.03
2022-12-31T19:58:48.460Z,98196.64
2022-12-31T20:01:22.323Z,98193.80
2022-12-31T20:03:51.486Z,98193.63
2022-12-31T20:06:19.779Z,98192.21
2022-12-31T20:08:47.802Z,98191.28
2022-12-31T20:11:18.844Z,98190.02
2022-12-31T20:13:48.482Z,98196.13
2022-12-31T20:16:18.450Z,98200.99
2022-12-31T20:18:47.556Z,98203.90
2022-12-31T20:21:21.698Z,98204.06
2022-12-31T20:23:51.251Z,98213.84
2022-12-31T20:26:21.317Z,98215.02
2022-12-31T20:28:49.394Z,98208.66
2022-12-31T20:31:20.323Z,98208.59
2022-12-31T20:33:48.606Z,98209.31
2022-12-31T20:36:17.740Z,98217.16
2022-12-31T20:38:46.343Z,98216.95
2022-12-31T20:41:20.407Z,98215.48
2022-12-31T20:43:49.463Z,98206.29
2022-12-31T20:46:24.517Z,98209.83
2022-12-31T20:48:55.060Z,98201.83
2022-12-31T20:51:24.278Z,98202.34
2022-12-31T20:53:58.023Z,98203.47
2022-12-31T20:56:29.218Z,98197.21
2022-12-31T20:58:57.593Z,98197.92
2022-12-31T21:01:32.206Z,98192.52
2022-12-31T21:04:14.512Z,98196.24
2022-12-31T21:06:42.511Z,98193.98
2022-12-31T21:09:10.797Z,98192.71
2022-12-31T21:11:57.347Z,98188.02
2022-12-31T21:14:25.421Z,98191.01
2022-12-31T21:16:53.559Z,98188.44
2022-12-31T21:19:21.610Z,98187.58
2022-12-31T21:21:49.949Z,98193.27
2022-12-31T21:24:23.617Z,98198.59
2022-12-31T21:26:55.044Z,98198.69
2022-12-31T21:29:23.262Z,98195.83
2022-12-31T21:31:52.250Z,98199.81
2022-12-31T21:34:20.267Z,98200.29
2022-12-31T21:36:48.388Z,98199.33
2022-12-31T21:39:16.418Z,98195.20
2022-12-31T21:41:53.498Z,98193.35
2022-12-31T21:44:26.001Z,98195.08
2022-12-31T21:47:39.516Z,98195.45
2022-12-31T21:50:08.189Z,98200.29
2022-12-31T21:52:36.335Z,98197.55
2022-12-31T21:55:23.924Z,98194.19
2022-12-31T21:58:24.812Z,98196.54
2022-12-31T22:00:59.592Z,98197.09
2022-12-31T22:03:28.632Z,98202.08
2022-12-31T22:06:13.155Z,98202.06
2022-12-31T22:08:43.903Z,98205.98
2022-12-31T22:11:13.139Z,98214.13
2022-12-31T22:13:42.879Z,98220.88
2022-12-31T22:16:11.357Z,98218.67
2022-12-31T22:18:40.968Z,98219.54
2022-12-31T22:21:19.034Z,98213.22
2022-12-31T22:23:49.876Z,98206.30
2022-12-31T22:26:20.269Z,98208.28
2022-12-31T22:28:48.562Z,98203.23
2022-12-31T22:31:22.851Z,98202.23
2022-12-31T22:33:51.555Z,98201.33
2022-12-31T22:36:22.264Z,98195.48
2022-12-31T22:38:52.457Z,98203.58
2022-12-31T22:41:22.521Z,98206.09
2022-12-31T22:44:02.236Z,98211.45
2022-12-31T22:46:31.856Z,98207.34
2022-12-31T22:49:02.543Z,98208.68
2022-12-31T22:51:56.516Z,98205.95
2022-12-31T22:54:20.308Z,98209.71
2022-12-31T22:56:48.369Z,98214.52
2022-12-31T22:59:16.421Z,98219.71
2022-12-31T23:01:44.552Z,98213.70
2022-12-31T23:04:12.845Z,98217.29
2022-12-31T23:06:43.719Z,98213.11
2022-12-31T23:09:33.338Z,98213.55
2022-12-31T23:12:26.940Z,98212.09
2022-12-31T23:15:13.255Z,98209.06
2022-12-31T23:17:59.844Z,98202.42
2022-12-31T23:20:46.523Z,98204.15
2022-12-31T23:23:19.144Z,98206.53
2022-12-31T23:25:52.000Z,98201.64
2022-12-31T23:28:23.075Z,98203.64
2022-12-31T23:30:51.981Z,98204.48
2022-12-31T23:33:22.975Z,98208.23
2022-12-31T23:35:51.221Z,98207.70
2022-12-31T23:38:19.255Z,98208.67
2022-12-31T23:40:47.320Z,98208.80
2022-12-31T23:43:21.274Z,98213.63
2022-12-31T23:45:52.530Z,98211.44
2022-12-31T23:48:20.720Z,98213.16
2022-12-31T23:50:53.502Z,98206.40
2022-12-31T23:53:25.507Z,98213.54
2022-12-31T23:55:53.817Z,98208.49
2022-12-31T23:58:22.341Z,98210.38
