createdAt,value
2017-08-21T00:00:32.136Z,0
2017-08-21T00:01:31.528Z,0
2017-08-21T00:02:32.132Z,0
2017-08-21T00:03:32.155Z,0
2017-08-21T00:04:32.148Z,0
2017-08-21T00:05:32.157Z,0
2017-08-21T00:06:32.134Z,0
2017-08-21T00:07:31.532Z,0
2017-08-21T00:08:31.843Z,0
2017-08-21T00:09:32.140Z,0
2017-08-21T00:10:31.541Z,0
2017-08-21T00:11:32.127Z,0
2017-08-21T00:12:32.132Z,0
2017-08-21T00:13:32.129Z,0
2017-08-21T00:14:32.134Z,0
2017-08-21T00:15:31.833Z,0
2017-08-21T00:16:31.837Z,0
2017-08-21T00:17:32.131Z,0
2017-08-21T00:18:31.845Z,0
2017-08-21T00:19:31.587Z,0
2017-08-21T00:20:32.130Z,0
2017-08-21T00:21:32.149Z,0
2017-08-21T00:22:31.909Z,0
2017-08-21T00:23:32.132Z,0
2017-08-21T00:24:31.523Z,0
2017-08-21T00:25:32.132Z,0
2017-08-21T00:26:32.124Z,0
2017-08-21T00:27:31.859Z,0
2017-08-21T00:28:33.163Z,0
2017-08-21T00:29:32.137Z,0
2017-08-21T00:30:32.137Z,0
2017-08-21T00:31:31.817Z,0
2017-08-21T00:32:32.123Z,0
2017-08-21T00:33:31.819Z,0
2017-08-21T00:34:32.130Z,0
2017-08-21T00:35:32.116Z,0
2017-08-21T00:36:31.824Z,0
2017-08-21T00:37:31.523Z,0
2017-08-21T00:38:32.123Z,0
2017-08-21T00:39:32.123Z,0
2017-08-21T00:40:32.115Z,0
2017-08-21T00:41:32.113Z,0
2017-08-21T00:42:32.127Z,0
2017-08-21T00:43:36.170Z,0
2017-08-21T00:44:32.116Z,0
2017-08-21T00:45:31.820Z,0
2017-08-21T00:46:32.116Z,0
2017-08-21T00:47:32.106Z,0
2017-08-21T00:48:32.118Z,0
2017-08-21T00:49:31.817Z,0
2017-08-21T00:50:32.115Z,0
2017-08-21T00:51:32.146Z,0
2017-08-21T00:52:31.813Z,0
2017-08-21T00:53:32.123Z,0
2017-08-21T00:54:31.807Z,0
2017-08-21T00:55:31.809Z,0
2017-08-21T00:56:31.815Z,0
2017-08-21T00:57:31.805Z,0
2017-08-21T00:58:32.108Z,0
2017-08-21T00:59:32.115Z,0
2017-08-21T01:00:32.131Z,0
2017-08-21T01:01:32.108Z,0
2017-08-21T01:02:32.108Z,0
2017-08-21T01:03:32.104Z,0
2017-08-21T01:04:32.113Z,0
2017-08-21T01:05:31.804Z,0
2017-08-21T01:06:31.806Z,0
2017-08-21T01:07:32.117Z,0
2017-08-21T01:08:31.800Z,0
2017-08-21T01:09:31.506Z,0
2017-08-21T01:10:31.803Z,0
2017-08-21T01:11:31.499Z,0
2017-08-21T01:12:32.104Z,0
2017-08-21T01:13:32.101Z,0
2017-08-21T01:14:32.099Z,0
2017-08-21T01:15:32.102Z,0
2017-08-21T01:16:32.096Z,0
2017-08-21T01:17:31.496Z,0
2017-08-21T01:18:31.814Z,0
2017-08-21T01:19:32.100Z,0
2017-08-21T01:20:31.797Z,0
2017-08-21T01:21:32.096Z,0
2017-08-21T01:22:31.790Z,0
2017-08-21T01:23:32.095Z,0
2017-08-21T01:24:32.099Z,0
2017-08-21T01:25:32.093Z,0
2017-08-21T01:26:32.105Z,0
2017-08-21T01:27:31.797Z,0
2017-08-21T01:28:32.101Z,0
2017-08-21T01:29:35.197Z,0
2017-08-21T01:30:31.798Z,0
2017-08-21T01:31:31.803Z,0
2017-08-21T01:32:31.787Z,0
2017-08-21T01:33:32.121Z,0
2017-08-21T01:34:32.104Z,0
2017-08-21T01:35:32.095Z,0
2017-08-21T01:36:32.096Z,0
2017-08-21T01:37:31.792Z,0
2017-08-21T01:38:32.085Z,0
2017-08-21T01:39:31.782Z,0
2017-08-21T01:40:31.802Z,0
2017-08-21T01:41:31.787Z,0
2017-08-21T01:42:32.098Z,0
2017-08-21T01:43:31.784Z,0
2017-08-21T01:44:31.845Z,0
2017-08-21T01:45:32.089Z,0
2017-08-21T01:46:31.792Z,0
2017-08-21T01:47:32.085Z,0
2017-08-21T01:48:31.485Z,0
2017-08-21T01:49:32.086Z,0
2017-08-21T01:50:32.087Z,0
2017-08-21T01:51:32.089Z,0
2017-08-21T01:52:32.086Z,0
2017-08-21T01:53:32.081Z,0
2017-08-21T01:54:32.083Z,0
2017-08-21T01:55:31.775Z,0
2017-08-21T01:56:32.080Z,0
2017-08-21T01:57:32.083Z,0
2017-08-21T01:58:32.079Z,0
2017-08-21T01:59:36.147Z,0
2017-08-21T02:00:31.785Z,0
2017-08-21T02:01:32.077Z,0
2017-08-21T02:02:32.089Z,0
2017-08-21T02:03:32.075Z,0
2017-08-21T02:04:32.072Z,0
2017-08-21T02:05:31.798Z,0
2017-08-21T02:06:32.076Z,0
2017-08-21T02:07:32.076Z,0
2017-08-21T02:08:32.088Z,0
2017-08-21T02:09:32.093Z,0
2017-08-21T02:10:32.089Z,0
2017-08-21T02:11:31.783Z,0
2017-08-21T02:12:31.783Z,0
2017-08-21T02:13:31.485Z,0
2017-08-21T02:14:31.780Z,0
2017-08-21T02:15:32.076Z,0
2017-08-21T02:16:32.076Z,0
2017-08-21T02:17:32.079Z,0
2017-08-21T02:18:32.081Z,0
2017-08-21T02:19:32.079Z,0
2017-08-21T02:20:31.779Z,0
2017-08-21T02:21:32.077Z,0
2017-08-21T02:22:31.768Z,0
2017-08-21T02:23:32.071Z,0
2017-08-21T02:24:32.076Z,0
2017-08-21T02:25:31.484Z,0
2017-08-21T02:26:31.773Z,0
2017-08-21T02:27:32.087Z,0
2017-08-21T02:28:31.487Z,0
2017-08-21T02:29:31.481Z,0
2017-08-21T02:30:32.099Z,0
2017-08-21T02:31:31.789Z,0
2017-08-21T02:32:31.790Z,0
2017-08-21T02:33:32.096Z,0
2017-08-21T02:34:31.800Z,0
2017-08-21T02:35:31.796Z,0
2017-08-21T02:36:32.090Z,0
2017-08-21T02:37:32.086Z,0
2017-08-21T02:38:31.801Z,0
2017-08-21T02:39:31.489Z,0
2017-08-21T02:40:32.094Z,0
2017-08-21T02:41:31.777Z,0
2017-08-21T02:42:31.478Z,0
2017-08-21T02:43:32.096Z,0
2017-08-21T02:44:31.789Z,0
2017-08-21T02:45:31.781Z,0
2017-08-21T02:46:31.797Z,0
2017-08-21T02:47:32.086Z,0
2017-08-21T02:48:31.783Z,0
2017-08-21T02:49:31.787Z,0
2017-08-21T02:50:31.494Z,0
2017-08-21T02:51:31.469Z,0
2017-08-21T02:52:31.765Z,0
2017-08-21T02:53:32.073Z,0
2017-08-21T02:54:32.066Z,0
2017-08-21T02:55:31.759Z,0
2017-08-21T02:56:31.777Z,0
2017-08-21T02:57:31.757Z,0
2017-08-21T02:58:31.756Z,0
2017-08-21T02:59:31.760Z,0
2017-08-21T03:00:34.097Z,0
2017-08-21T03:01:32.047Z,0
2017-08-21T03:02:32.054Z,0
2017-08-21T03:03:32.048Z,0
2017-08-21T03:04:32.080Z,0
2017-08-21T03:05:32.061Z,0
2017-08-21T03:06:32.060Z,0
2017-08-21T03:07:31.457Z,0
2017-08-21T03:08:32.055Z,0
2017-08-21T03:09:32.058Z,0
2017-08-21T03:10:32.052Z,0
2017-08-21T03:11:32.073Z,0
2017-08-21T03:12:32.046Z,0
2017-08-21T03:13:31.742Z,0
2017-08-21T03:14:31.750Z,0
2017-08-21T03:15:32.045Z,0
2017-08-21T03:16:32.047Z,0
2017-08-21T03:17:31.477Z,0
2017-08-21T03:18:32.044Z,0
2017-08-21T03:19:32.042Z,0
2017-08-21T03:20:31.748Z,0
2017-08-21T03:21:32.038Z,0
2017-08-21T03:22:31.729Z,0
2017-08-21T03:23:32.038Z,0
2017-08-21T03:24:31.752Z,0
2017-08-21T03:25:32.077Z,0
2017-08-21T03:26:32.076Z,0
2017-08-21T03:27:32.025Z,0
2017-08-21T03:28:32.022Z,0
2017-08-21T03:29:32.045Z,0
2017-08-21T03:30:36.248Z,0
2017-08-21T03:31:32.017Z,0
2017-08-21T03:32:32.020Z,0
2017-08-21T03:33:31.719Z,0
2017-08-21T03:34:32.020Z,0
2017-08-21T03:35:32.018Z,0
2017-08-21T03:36:31.713Z,0
2017-08-21T03:37:31.746Z,0
2017-08-21T03:38:31.733Z,0
2017-08-21T03:39:32.007Z,0
2017-08-21T03:40:31.723Z,0
2017-08-21T03:41:31.705Z,0
2017-08-21T03:42:31.705Z,0
2017-08-21T03:43:32.023Z,0
2017-08-21T03:44:31.701Z,0
2017-08-21T03:45:32.016Z,0
2017-08-21T03:46:31.714Z,0
2017-08-21T03:47:32.007Z,0
2017-08-21T03:48:32.018Z,0
2017-08-21T03:49:32.004Z,0
2017-08-21T03:50:32.007Z,0
2017-08-21T03:51:32.010Z,0
2017-08-21T03:52:32.011Z,0
2017-08-21T03:53:32.003Z,0
2017-08-21T03:54:31.704Z,0
2017-08-21T03:55:32.007Z,0
2017-08-21T03:56:31.997Z,4
2017-08-21T03:57:32.007Z,4
2017-08-21T03:58:31.995Z,4
2017-08-21T03:59:31.996Z,0
2017-08-21T04:00:31.696Z,4
2017-08-21T04:01:35.494Z,4
2017-08-21T04:02:32.052Z,4
2017-08-21T04:03:32.049Z,8
2017-08-21T04:04:31.996Z,4
2017-08-21T04:05:31.995Z,8
2017-08-21T04:06:31.995Z,8
2017-08-21T04:07:31.993Z,8
2017-08-21T04:08:31.996Z,12
2017-08-21T04:09:31.816Z,12
2017-08-21T04:10:32.000Z,16
2017-08-21T04:11:31.693Z,20
2017-08-21T04:12:31.996Z,20
2017-08-21T04:13:31.682Z,24
2017-08-21T04:14:31.981Z,24
2017-08-21T04:15:32.000Z,28
2017-08-21T04:16:33.788Z,32
2017-08-21T04:17:31.999Z,36
2017-08-21T04:18:31.680Z,40
2017-08-21T04:19:31.703Z,44
2017-08-21T04:20:31.999Z,48
2017-08-21T04:21:31.673Z,48
2017-08-21T04:22:32.002Z,56
2017-08-21T04:23:31.674Z,56
2017-08-21T04:24:31.975Z,60
2017-08-21T04:25:31.676Z,68
2017-08-21T04:26:31.671Z,76
2017-08-21T04:27:31.676Z,80
2017-08-21T04:28:31.978Z,92
2017-08-21T04:29:31.981Z,100
2017-08-21T04:30:31.979Z,112
2017-08-21T04:31:32.984Z,124
2017-08-21T04:32:31.450Z,140
2017-08-21T04:33:31.665Z,156
2017-08-21T04:34:31.977Z,172
2017-08-21T04:35:31.967Z,188
2017-08-21T04:36:31.966Z,204
2017-08-21T04:37:31.960Z,216
2017-08-21T04:38:31.962Z,224
2017-08-21T04:39:31.970Z,236
2017-08-21T04:40:31.660Z,248
2017-08-21T04:41:32.062Z,256
2017-08-21T04:42:31.966Z,272
2017-08-21T04:43:31.961Z,288
2017-08-21T04:44:31.959Z,304
2017-08-21T04:45:31.957Z,328
2017-08-21T04:46:31.955Z,348
2017-08-21T04:47:31.969Z,368
2017-08-21T04:48:31.957Z,396
2017-08-21T04:49:31.658Z,420
2017-08-21T04:50:31.358Z,448
2017-08-21T04:51:31.652Z,484
2017-08-21T04:52:31.959Z,520
2017-08-21T04:53:31.957Z,560
2017-08-21T04:54:31.956Z,604
2017-08-21T04:55:31.641Z,644
2017-08-21T04:56:31.642Z,692
2017-08-21T04:57:31.961Z,740
2017-08-21T04:58:31.960Z,792
2017-08-21T04:59:31.954Z,836
2017-08-21T05:00:31.646Z,896
2017-08-21T05:01:31.947Z,936
2017-08-21T05:02:31.650Z,956
2017-08-21T05:03:31.642Z,988
2017-08-21T05:04:31.935Z,1036
2017-08-21T05:05:31.945Z,1092
2017-08-21T05:06:31.937Z,1160
2017-08-21T05:07:31.938Z,1240
2017-08-21T05:08:31.938Z,1340
2017-08-21T05:09:31.931Z,1440
2017-08-21T05:10:31.962Z,1548
2017-08-21T05:11:31.644Z,1640
2017-08-21T05:12:31.669Z,1716
2017-08-21T05:13:31.660Z,1760
2017-08-21T05:14:31.933Z,1796
2017-08-21T05:15:31.928Z,1828
2017-08-21T05:16:31.633Z,1872
2017-08-21T05:17:31.622Z,1876
2017-08-21T05:18:31.980Z,1852
2017-08-21T05:19:31.927Z,1860
2017-08-21T05:20:31.634Z,1872
2017-08-21T05:21:31.624Z,1884
2017-08-21T05:22:31.932Z,1900
2017-08-21T05:23:31.929Z,1916
2017-08-21T05:24:31.923Z,1964
2017-08-21T05:25:31.924Z,1960
2017-08-21T05:26:31.626Z,2016
2017-08-21T05:27:31.630Z,2056
2017-08-21T05:28:31.918Z,2152
2017-08-21T05:29:31.930Z,2384
2017-08-21T05:30:31.945Z,2520
2017-08-21T05:31:31.617Z,2644
2017-08-21T05:32:35.440Z,2732
2017-08-21T05:33:31.644Z,2856
2017-08-21T05:34:31.918Z,2900
2017-08-21T05:35:31.327Z,2964
2017-08-21T05:36:31.926Z,3052
2017-08-21T05:37:31.921Z,3056
2017-08-21T05:38:31.928Z,3100
2017-08-21T05:39:31.914Z,3160
2017-08-21T05:40:31.929Z,3232
2017-08-21T05:41:31.619Z,3276
2017-08-21T05:42:31.620Z,3316
2017-08-21T05:43:31.916Z,3352
2017-08-21T05:44:31.919Z,3388
2017-08-21T05:45:31.618Z,3408
2017-08-21T05:46:31.642Z,3428
2017-08-21T05:47:31.613Z,3424
2017-08-21T05:48:31.915Z,3396
2017-08-21T05:49:31.916Z,3348
2017-08-21T05:50:31.623Z,3288
2017-08-21T05:51:31.613Z,3240
2017-08-21T05:52:31.918Z,3204
2017-08-21T05:53:31.613Z,3180
2017-08-21T05:54:31.916Z,3208
2017-08-21T05:55:31.920Z,3180
2017-08-21T05:56:31.617Z,3164
2017-08-21T05:57:31.917Z,3152
2017-08-21T05:58:31.624Z,3144
2017-08-21T05:59:31.638Z,3160
2017-08-21T06:00:31.620Z,3164
2017-08-21T06:01:31.925Z,3176
2017-08-21T06:02:37.025Z,3164
2017-08-21T06:03:31.923Z,3148
2017-08-21T06:04:31.913Z,3124
2017-08-21T06:05:31.917Z,3088
2017-08-21T06:06:31.615Z,3064
2017-08-21T06:07:31.920Z,3060
2017-08-21T06:08:31.635Z,3108
2017-08-21T06:09:31.920Z,3156
2017-08-21T06:10:31.924Z,3240
2017-08-21T06:11:31.619Z,3356
2017-08-21T06:12:31.922Z,3468
2017-08-21T06:13:31.924Z,3496
2017-08-21T06:14:31.615Z,3444
2017-08-21T06:15:31.920Z,3348
2017-08-21T06:16:31.922Z,3264
2017-08-21T06:17:31.917Z,3216
2017-08-21T06:18:31.921Z,3216
2017-08-21T06:19:31.922Z,3220
2017-08-21T06:20:31.919Z,3244
2017-08-21T06:21:31.925Z,3272
2017-08-21T06:22:31.926Z,3308
2017-08-21T06:23:31.918Z,3356
2017-08-21T06:24:31.927Z,3412
2017-08-21T06:25:31.920Z,3464
2017-08-21T06:26:31.942Z,3516
2017-08-21T06:27:31.922Z,3560
2017-08-21T06:28:31.625Z,3624
2017-08-21T06:29:31.617Z,3692
2017-08-21T06:30:31.925Z,3776
2017-08-21T06:31:31.926Z,3900
2017-08-21T06:32:31.929Z,4056
2017-08-21T06:33:31.623Z,4228
2017-08-21T06:34:31.642Z,4404
2017-08-21T06:35:31.924Z,4560
2017-08-21T06:36:31.929Z,4696
2017-08-21T06:37:31.626Z,4808
2017-08-21T06:38:31.621Z,4932
2017-08-21T06:39:31.623Z,5056
2017-08-21T06:40:31.629Z,5184
2017-08-21T06:41:31.929Z,5272
2017-08-21T06:42:31.936Z,5300
2017-08-21T06:43:31.926Z,5292
2017-08-21T06:44:31.931Z,5284
2017-08-21T06:45:31.932Z,5236
2017-08-21T06:46:31.940Z,5188
2017-08-21T06:47:31.641Z,5168
2017-08-21T06:48:31.931Z,5164
2017-08-21T06:49:31.931Z,5176
2017-08-21T06:50:31.629Z,5240
2017-08-21T06:51:31.635Z,5348
2017-08-21T06:52:31.938Z,5460
2017-08-21T06:53:32.757Z,5600
2017-08-21T06:54:31.647Z,5796
2017-08-21T06:55:31.950Z,5948
2017-08-21T06:56:31.645Z,6160
2017-08-21T06:57:31.939Z,6380
2017-08-21T06:58:31.637Z,6532
2017-08-21T06:59:31.949Z,6552
2017-08-21T07:00:31.642Z,6508
2017-08-21T07:01:31.945Z,6452
2017-08-21T07:02:31.947Z,6388
2017-08-21T07:03:35.947Z,6332
2017-08-21T07:04:31.688Z,6256
2017-08-21T07:05:31.648Z,6208
2017-08-21T07:06:31.952Z,6156
2017-08-21T07:07:31.955Z,6076
2017-08-21T07:08:31.960Z,6032
2017-08-21T07:09:31.953Z,6060
2017-08-21T07:10:31.958Z,6176
2017-08-21T07:11:31.956Z,6424
2017-08-21T07:12:31.670Z,6620
2017-08-21T07:13:31.970Z,6708
2017-08-21T07:14:31.961Z,6964
2017-08-21T07:15:31.979Z,7188
2017-08-21T07:16:31.669Z,7372
2017-08-21T07:17:32.003Z,7452
2017-08-21T07:18:31.969Z,7552
2017-08-21T07:19:31.979Z,7712
2017-08-21T07:20:31.976Z,7808
2017-08-21T07:21:31.678Z,8008
2017-08-21T07:22:31.975Z,8176
2017-08-21T07:23:31.987Z,8500
2017-08-21T07:24:31.682Z,8468
2017-08-21T07:25:31.679Z,8184
2017-08-21T07:26:31.984Z,8088
2017-08-21T07:27:32.021Z,7976
2017-08-21T07:28:32.007Z,7796
2017-08-21T07:29:31.691Z,7868
2017-08-21T07:30:32.012Z,7904
2017-08-21T07:31:31.698Z,8052
2017-08-21T07:32:32.024Z,8168
2017-08-21T07:33:34.953Z,8320
2017-08-21T07:34:31.719Z,8428
2017-08-21T07:35:32.025Z,8448
2017-08-21T07:36:32.025Z,8436
2017-08-21T07:37:31.721Z,8672
2017-08-21T07:38:32.029Z,8576
2017-08-21T07:39:32.031Z,8424
2017-08-21T07:40:31.731Z,8500
2017-08-21T07:41:31.429Z,8524
2017-08-21T07:42:31.730Z,8464
2017-08-21T07:43:31.437Z,8380
2017-08-21T07:44:31.728Z,8388
2017-08-21T07:45:32.045Z,8396
2017-08-21T07:46:32.050Z,8456
2017-08-21T07:47:31.737Z,8508
2017-08-21T07:48:31.748Z,8544
2017-08-21T07:49:32.241Z,8576
2017-08-21T07:50:31.754Z,8624
2017-08-21T07:51:32.065Z,8712
2017-08-21T07:52:32.051Z,8836
2017-08-21T07:53:32.059Z,9000
2017-08-21T07:54:32.065Z,9192
2017-08-21T07:55:32.078Z,9880
2017-08-21T07:56:32.077Z,9944
2017-08-21T07:57:32.077Z,9468
2017-08-21T07:58:32.096Z,9656
2017-08-21T07:59:32.077Z,9584
2017-08-21T08:00:32.096Z,9776
2017-08-21T08:01:31.790Z,9848
2017-08-21T08:02:32.096Z,9900
2017-08-21T08:03:31.485Z,9932
2017-08-21T08:04:35.842Z,9756
2017-08-21T08:05:31.804Z,9932
2017-08-21T08:06:32.106Z,9664
2017-08-21T08:07:32.102Z,9680
2017-08-21T08:08:32.105Z,9532
2017-08-21T08:09:31.801Z,9444
2017-08-21T08:10:32.113Z,9612
2017-08-21T08:11:32.118Z,9472
2017-08-21T08:12:32.130Z,9412
2017-08-21T08:13:32.136Z,9844
2017-08-21T08:14:31.530Z,9728
2017-08-21T08:15:31.829Z,10480
2017-08-21T08:16:32.133Z,10112
2017-08-21T08:17:32.141Z,9872
2017-08-21T08:18:32.161Z,10048
2017-08-21T08:19:32.150Z,10220
2017-08-21T08:20:32.167Z,10112
2017-08-21T08:21:31.557Z,10464
2017-08-21T08:22:31.556Z,10044
2017-08-21T08:23:31.871Z,10196
2017-08-21T08:24:32.169Z,9944
2017-08-21T08:25:31.876Z,9860
2017-08-21T08:26:32.186Z,9860
2017-08-21T08:27:32.189Z,10272
2017-08-21T08:28:31.904Z,9612
2017-08-21T08:29:32.191Z,10172
2017-08-21T08:30:31.909Z,9980
2017-08-21T08:31:31.901Z,9972
2017-08-21T08:32:32.208Z,9744
2017-08-21T08:33:32.217Z,10240
2017-08-21T08:34:31.914Z,11156
2017-08-21T08:35:32.216Z,13816
2017-08-21T08:36:31.918Z,10680
2017-08-21T08:37:32.235Z,10892
2017-08-21T08:38:32.236Z,12444
2017-08-21T08:39:31.931Z,11752
2017-08-21T08:40:32.244Z,13112
2017-08-21T08:41:32.255Z,9220
2017-08-21T08:42:32.248Z,10128
2017-08-21T08:43:31.958Z,9392
2017-08-21T08:44:32.258Z,9784
2017-08-21T08:45:31.974Z,9068
2017-08-21T08:46:32.269Z,12296
2017-08-21T08:47:31.980Z,8488
2017-08-21T08:48:32.281Z,11496
2017-08-21T08:49:31.988Z,11224
2017-08-21T08:50:31.714Z,8496
2017-08-21T08:51:31.690Z,8632
2017-08-21T08:52:32.299Z,9800
2017-08-21T08:53:32.004Z,11060
2017-08-21T08:54:32.016Z,10596
2017-08-21T08:55:32.314Z,10656
2017-08-21T08:56:32.328Z,10412
2017-08-21T08:57:32.323Z,10496
2017-08-21T08:58:32.041Z,9696
2017-08-21T08:59:32.329Z,10096
2017-08-21T09:00:32.065Z,8864
2017-08-21T09:01:32.064Z,8544
2017-08-21T09:02:31.744Z,8684
2017-08-21T09:03:32.082Z,9324
2017-08-21T09:04:32.349Z,9440
2017-08-21T09:05:32.376Z,10352
2017-08-21T09:06:31.775Z,9528
2017-08-21T09:07:32.069Z,9160
2017-08-21T09:08:32.070Z,9220
2017-08-21T09:09:32.373Z,8880
2017-08-21T09:10:32.090Z,8616
2017-08-21T09:11:31.810Z,9156
2017-08-21T09:12:32.090Z,8904
2017-08-21T09:13:32.090Z,9052
2017-08-21T09:14:32.114Z,8608
2017-08-21T09:15:32.121Z,10200
2017-08-21T09:16:32.103Z,10216
2017-08-21T09:17:32.424Z,10972
2017-08-21T09:18:32.414Z,10640
2017-08-21T09:19:32.129Z,10120
2017-08-21T09:20:32.631Z,10796
2017-08-21T09:21:31.827Z,10696
2017-08-21T09:22:31.838Z,10644
2017-08-21T09:23:32.439Z,10596
2017-08-21T09:24:32.443Z,10588
2017-08-21T09:25:32.444Z,10584
2017-08-21T09:26:32.148Z,10600
2017-08-21T09:27:32.455Z,10576
2017-08-21T09:28:32.460Z,10588
2017-08-21T09:29:32.157Z,10536
2017-08-21T09:30:32.474Z,10368
2017-08-21T09:31:32.468Z,10488
2017-08-21T09:32:32.477Z,10444
2017-08-21T09:33:32.478Z,10432
2017-08-21T09:34:32.488Z,10444
2017-08-21T09:35:33.741Z,10416
2017-08-21T09:36:32.489Z,10400
2017-08-21T09:37:32.187Z,10340
2017-08-21T09:38:32.485Z,10340
2017-08-21T09:39:32.500Z,10268
2017-08-21T09:40:32.196Z,10200
2017-08-21T09:41:32.219Z,10172
2017-08-21T09:42:32.515Z,10176
2017-08-21T09:43:32.205Z,10124
2017-08-21T09:44:32.221Z,10052
2017-08-21T09:45:32.588Z,10072
2017-08-21T09:46:31.915Z,10028
2017-08-21T09:47:32.232Z,9988
2017-08-21T09:48:32.218Z,9948
2017-08-21T09:49:32.540Z,9920
2017-08-21T09:50:32.229Z,9824
2017-08-21T09:51:32.242Z,9800
2017-08-21T09:52:32.544Z,9744
2017-08-21T09:53:32.539Z,9704
2017-08-21T09:54:31.952Z,9664
2017-08-21T09:55:33.051Z,9588
2017-08-21T09:56:31.962Z,9616
2017-08-21T09:57:32.559Z,9556
2017-08-21T09:58:32.258Z,9524
2017-08-21T09:59:32.252Z,9508
2017-08-21T10:00:32.572Z,9588
2017-08-21T10:01:31.979Z,9596
2017-08-21T10:02:31.971Z,9328
2017-08-21T10:03:31.969Z,9436
2017-08-21T10:04:31.984Z,9252
2017-08-21T10:05:35.432Z,9460
2017-08-21T10:06:32.284Z,9296
2017-08-21T10:07:32.280Z,9096
2017-08-21T10:08:31.989Z,9024
2017-08-21T10:09:32.297Z,8900
2017-08-21T10:10:32.606Z,8956
2017-08-21T10:11:32.599Z,8860
2017-08-21T10:12:32.305Z,9124
2017-08-21T10:13:32.308Z,9136
2017-08-21T10:14:32.607Z,9104
2017-08-21T10:15:32.325Z,9068
2017-08-21T10:16:32.623Z,9044
2017-08-21T10:17:32.635Z,9084
2017-08-21T10:18:32.638Z,9060
2017-08-21T10:19:32.336Z,8992
2017-08-21T10:20:32.352Z,8948
2017-08-21T10:21:32.039Z,8908
2017-08-21T10:22:32.650Z,8892
2017-08-21T10:23:32.660Z,8868
2017-08-21T10:24:32.662Z,8880
2017-08-21T10:25:32.353Z,8892
2017-08-21T10:26:32.361Z,8920
2017-08-21T10:27:32.062Z,8960
2017-08-21T10:28:32.365Z,9020
2017-08-21T10:29:32.368Z,9024
2017-08-21T10:30:32.370Z,8984
2017-08-21T10:31:32.674Z,8992
2017-08-21T10:32:32.674Z,9008
2017-08-21T10:33:32.379Z,9012
2017-08-21T10:34:32.688Z,9032
2017-08-21T10:35:32.399Z,9092
2017-08-21T10:36:33.166Z,9140
2017-08-21T10:37:32.699Z,9224
2017-08-21T10:38:32.408Z,9316
2017-08-21T10:39:32.710Z,9388
2017-08-21T10:40:32.713Z,9420
2017-08-21T10:41:32.115Z,9508
2017-08-21T10:42:32.150Z,9544
2017-08-21T10:43:32.721Z,9564
2017-08-21T10:44:32.423Z,9564
2017-08-21T10:45:32.727Z,9604
2017-08-21T10:46:32.729Z,9636
2017-08-21T10:47:32.734Z,9644
2017-08-21T10:48:32.738Z,9720
2017-08-21T10:49:32.740Z,9780
2017-08-21T10:50:32.451Z,9880
2017-08-21T10:51:32.765Z,9996
2017-08-21T10:52:32.466Z,10128
2017-08-21T10:53:32.467Z,10240
2017-08-21T10:54:32.765Z,10312
2017-08-21T10:55:32.469Z,10336
2017-08-21T10:56:32.478Z,10312
2017-08-21T10:57:32.477Z,10336
2017-08-21T10:58:32.779Z,10396
2017-08-21T10:59:32.485Z,10424
2017-08-21T11:00:32.485Z,10396
2017-08-21T11:01:32.488Z,10452
2017-08-21T11:02:32.493Z,10528
2017-08-21T11:03:32.812Z,10536
2017-08-21T11:04:32.804Z,10452
2017-08-21T11:05:32.502Z,10332
2017-08-21T11:06:33.608Z,10484
2017-08-21T11:07:32.823Z,9752
2017-08-21T11:08:32.829Z,8520
2017-08-21T11:09:32.845Z,8552
2017-08-21T11:10:32.850Z,8608
2017-08-21T11:11:32.848Z,8672
2017-08-21T11:12:32.846Z,8812
2017-08-21T11:13:32.861Z,8984
2017-08-21T11:14:32.856Z,11056
2017-08-21T11:15:32.259Z,10236
2017-08-21T11:16:32.866Z,9396
2017-08-21T11:17:32.874Z,10100
2017-08-21T11:18:32.572Z,9316
2017-08-21T11:19:32.896Z,9516
2017-08-21T11:20:32.575Z,8432
2017-08-21T11:21:33.372Z,8012
2017-08-21T11:22:32.580Z,8000
2017-08-21T11:23:32.886Z,7464
2017-08-21T11:24:32.887Z,7192
2017-08-21T11:25:32.589Z,7316
2017-08-21T11:26:32.898Z,7160
2017-08-21T11:27:31.994Z,8836
2017-08-21T11:28:32.918Z,8856
2017-08-21T11:29:32.931Z,8840
2017-08-21T11:30:32.938Z,8856
2017-08-21T11:31:32.924Z,8900
2017-08-21T11:32:32.933Z,8868
2017-08-21T11:33:32.943Z,8844
2017-08-21T11:34:32.632Z,8884
2017-08-21T11:35:32.634Z,8840
2017-08-21T11:36:33.095Z,8800
2017-08-21T11:37:32.946Z,8740
2017-08-21T11:38:32.944Z,8676
2017-08-21T11:39:32.955Z,8680
2017-08-21T11:40:32.955Z,8616
2017-08-21T11:41:32.664Z,8612
2017-08-21T11:42:32.363Z,8588
2017-08-21T11:43:32.672Z,8056
2017-08-21T11:44:32.372Z,8308
2017-08-21T11:45:32.387Z,8272
2017-08-21T11:46:32.985Z,6832
2017-08-21T11:47:32.706Z,6708
2017-08-21T11:48:32.990Z,6744
2017-08-21T11:49:33.020Z,8044
2017-08-21T11:50:32.993Z,7572
2017-08-21T11:51:32.800Z,7804
2017-08-21T11:52:33.007Z,8564
2017-08-21T11:53:33.020Z,8744
2017-08-21T11:54:32.728Z,8900
2017-08-21T11:55:32.716Z,8900
2017-08-21T11:56:33.035Z,9008
2017-08-21T11:57:32.424Z,9056
2017-08-21T11:58:32.732Z,9028
2017-08-21T11:59:32.732Z,8908
2017-08-21T12:00:32.736Z,9000
2017-08-21T12:01:32.740Z,9136
2017-08-21T12:02:32.757Z,9244
2017-08-21T12:03:33.077Z,9328
2017-08-21T12:04:32.766Z,9360
2017-08-21T12:05:32.754Z,9432
2017-08-21T12:06:38.318Z,9520
2017-08-21T12:07:33.084Z,9440
2017-08-21T12:08:32.809Z,9528
2017-08-21T12:09:33.075Z,9524
2017-08-21T12:10:32.790Z,9436
2017-08-21T12:11:33.085Z,9408
2017-08-21T12:12:33.126Z,9396
2017-08-21T12:13:33.108Z,9428
2017-08-21T12:14:32.805Z,9424
2017-08-21T12:15:32.815Z,9536
2017-08-21T12:16:32.811Z,9556
2017-08-21T12:17:33.120Z,9624
2017-08-21T12:18:33.121Z,9592
2017-08-21T12:19:33.125Z,9748
2017-08-21T12:20:33.134Z,9784
2017-08-21T12:21:33.131Z,9732
2017-08-21T12:22:33.135Z,9628
2017-08-21T12:23:33.140Z,9524
2017-08-21T12:24:33.153Z,9556
2017-08-21T12:25:33.148Z,9512
2017-08-21T12:26:33.162Z,9552
2017-08-21T12:27:32.863Z,9608
2017-08-21T12:28:32.863Z,9544
2017-08-21T12:29:33.168Z,9464
2017-08-21T12:30:32.882Z,9404
2017-08-21T12:31:33.184Z,9368
2017-08-21T12:32:32.583Z,9392
2017-08-21T12:33:32.884Z,9304
2017-08-21T12:34:33.190Z,9164
2017-08-21T12:35:33.200Z,9144
2017-08-21T12:36:33.230Z,9148
2017-08-21T12:37:34.512Z,9152
2017-08-21T12:38:32.914Z,9024
2017-08-21T12:39:33.216Z,8952
2017-08-21T12:40:33.221Z,8872
2017-08-21T12:41:33.229Z,8948
2017-08-21T12:42:33.246Z,8972
2017-08-21T12:43:32.943Z,8984
2017-08-21T12:44:33.248Z,8864
2017-08-21T12:45:33.260Z,8956
2017-08-21T12:46:32.959Z,8800
2017-08-21T12:47:33.260Z,8760
2017-08-21T12:48:33.265Z,8740
2017-08-21T12:49:33.273Z,8760
2017-08-21T12:50:32.672Z,8692
2017-08-21T12:51:33.297Z,8804
2017-08-21T12:52:33.281Z,9016
2017-08-21T12:53:32.998Z,9168
2017-08-21T12:54:33.297Z,9264
2017-08-21T12:55:32.742Z,9244
2017-08-21T12:56:33.016Z,9132
2017-08-21T12:57:33.346Z,9164
2017-08-21T12:58:33.333Z,9144
2017-08-21T12:59:33.332Z,8828
2017-08-21T13:00:32.735Z,8228
2017-08-21T13:01:33.328Z,8880
2017-08-21T13:02:33.028Z,8904
2017-08-21T13:03:33.044Z,8844
2017-08-21T13:04:33.351Z,8980
2017-08-21T13:05:33.087Z,9144
2017-08-21T13:06:32.757Z,9156
2017-08-21T13:07:37.367Z,9152
2017-08-21T13:08:33.058Z,9168
2017-08-21T13:09:32.907Z,9184
2017-08-21T13:10:33.082Z,9152
2017-08-21T13:11:33.404Z,9104
2017-08-21T13:12:33.421Z,9056
2017-08-21T13:13:32.811Z,9040
2017-08-21T13:14:33.387Z,9096
2017-08-21T13:15:32.539Z,9144
2017-08-21T13:16:33.404Z,9172
2017-08-21T13:17:33.188Z,9080
2017-08-21T13:18:32.499Z,8928
2017-08-21T13:19:33.483Z,8444
2017-08-21T13:20:33.141Z,8868
2017-08-21T13:21:33.477Z,8900
2017-08-21T13:22:33.199Z,8884
2017-08-21T13:23:33.438Z,8864
2017-08-21T13:24:33.439Z,8728
2017-08-21T13:25:33.437Z,8644
2017-08-21T13:26:33.445Z,8492
2017-08-21T13:27:33.514Z,8564
2017-08-21T13:28:33.511Z,8464
2017-08-21T13:29:32.863Z,8584
2017-08-21T13:30:33.472Z,8564
2017-08-21T13:31:33.476Z,8508
2017-08-21T13:32:33.476Z,8388
2017-08-21T13:33:33.478Z,8288
2017-08-21T13:34:33.486Z,8248
2017-08-21T13:35:33.251Z,7816
2017-08-21T13:36:33.524Z,7568
2017-08-21T13:37:32.905Z,8048
2017-08-21T13:38:34.696Z,7628
2017-08-21T13:39:33.501Z,8016
2017-08-21T13:40:33.600Z,8308
2017-08-21T13:41:33.320Z,8036
2017-08-21T13:42:33.278Z,7916
2017-08-21T13:43:32.607Z,7828